Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
110975,HAY,DIGBY HAMILTON,D H,0,,04/02/1919,,Trooper,Australian Light Horse,,1st,,Australian,'3675',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,B. 85.,"Son of Guildford Dudley Hay and Martha Hay; husband of Maud Hay, of Bundanoon, New South Wales. Born at Binda, Crookwell, New South Wales."
110976,HAY,JAMES BARROMEW,J B,40,Distinguished Service Order,02/08/1919,,Lieutenant Colonel,General List,,,serving as Asst. Provost Marshal G.H.Q.,United Kingdom,'',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,C. 42.,"Son of James and Janet Hay, of Binghill, Aberdeenshire; husband of Viola Hay, of The Hut, Lock Mead, Maidenhead."
110977,HAYMAN,JOHN QUINT,J Q,23,,21/04/1916,,Serjeant,Army Service Corps,,232nd Div. Unit of Supply,,United Kingdom,'S4/039103',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,B. 25.,"Son of Samuel Quint Hayman, of 1, Laurence Terrace, Torquay Rd., Paignton, Devon."
110978,HEGINBOTTOM,,J,23,,27/04/1916,,Private,Manchester Regiment,,1st/9th Bn.,attd. Trench Mortar Bty.,United Kingdom,'3483',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,B. 27.,"Son of John and Emily Heginbottom, of 50, Seymour St., Denton, Manchester."
110979,HELSDON,HENRY,H,23,,13/06/1916,,Private,Norfolk Regiment,,1st/4th Bn.,,United Kingdom,'4813',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,C. 9.,"Son of Isaac and Emma Helsdon, of Rayner's Yard, King St., Norwich."
110980,HEPWORTH,WILLIAM CARLTON,W C,28,,21/09/1918,,Trooper,"Auckland Mounted Rifles, N.Z.E.F.",,11th,,New Zealand,'11/1559',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,A. 129.,"Son of John C. and Mary Ellen Hepworth, of 68, Pym Rd., Mexborough, Rotherham, Yorks., England. Bom at Kilnhurst, Yorks."
110981,HESSELDEN,CHARLES,C,32,,13/07/1917,,Battery Quartermaster Serjeant,Royal Field Artillery,,"""C"" Bty. 301st Bde.",,United Kingdom,'951472',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,B. 41.,"Son of William and Maria Hesselden, of Cote Hill, Warley, Halifax, Yorks."
110982,HICKS,ALBERT ROBB,A R,25,,12/08/1918,,Trooper,Imperial Camel Corps (New Zealand),,4th N.Z. Bn.,,New Zealand,'35972',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,A. 46.,"Son of Wilfred and Mary Ann Hicks, of Ngutuwera, Waverley, New Zealand."
110983,HICKS,IVOR THOMAS,I T,20,,25/11/1916,,Driver,Army Service Corps,Royal Army Medical Corps,431st Coy.,attd. 1st/2nd East Anglian Field Amb.,United Kingdom,'T4/109250',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,A. 32.,"Son of Mr. and Mrs.T. H. Hicks, of Roath Park, Cardiff."
110984,HILL,,H,0,,09/03/1918,,Private,Seaforth Highlanders,,1st Bn.,,United Kingdom,'S/10573',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,B. 124.,
110877,BROWNING,FREDERICK THOMAS,F T,23,,29/08/1918,,Flight Cadet,Royal Air Force,Royal Field Artillery,"69th ""T"" Wing",formerly 54th Div. Ammunition Col.,United Kingdom,'880518',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,A. 66.,"Son of Thomas and Louisa Browrling, of 73, Elmhurst Rd., Forest Gate, London."
110919,DYMOND,HAMPTON JOHN,H J,31,,29/05/1919,,Private,Wiltshire Regiment,,1st/4th Bn.,,United Kingdom,'0632',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,C. 29.,"Son of Samuel Daniel and Catherine Dymond, of Canworthywater, Egloskerey, Cornwall; husband of Minnie G. Dymond, of ""Rosecare,"" St. Gennys, Bude, Cornwall."
110957,GRAY,REGINALD KENDALL,R K,21,,14/05/1916,,Gunner,Australian Field Artillery,,14th Bde.,,Australian,'5564',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,B. 15.,"Son of Samuel and Mary Gray, of 60, Ross St., Northcote, Victoria."
110999,JANES,SYDNEY HAROLD,S H,18,,12/11/1916,,Lance Corporal,Hampshire Regiment,,1st/8th Bn.,,United Kingdom,'1447',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,A. 16.,"Son of John Janes, of College Farm, Sandown, Isle of Wight."
111032,LOVE,FREDERICK SIRDAR,F S,18,,09/09/1916,,Lance Corporal,Hampshire Regiment,,1st/8th Bn.,,United Kingdom,'1494',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,A. 5.,"Son of Mr. and Mrs. A. Love, of 3, George St., Sandown, Isle of Wight."
111073,ORAM,REGINALD JAMES,R J,24,,15/11/1918,,Serjeant,Army Service Corps,,37th Lines of Communication Coy.,,United Kingdom,'S4/128331',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,B. 96.,"Son of William and Rose Oram, of 16, Rombalds Place, Armley, Leeds. Born at Halt, Wilts."
111112,SHEPHERD,NATHAN,N,26,,18/07/1917,,Corporal,Army Ordnance Corps,,27th Coy.,,United Kingdom,'06418',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,B. 19.,"Son of Mrs. S. Shepherd, of 17, Avondale Rd., Lancaster."
111168,WRIGHT,SEPTIMUS JOHN KIRBY,S J K,24,,13/07/1917,,Corporal,Australian Imperial Force Canteens,,(Egyptian Section),,Australian,'624',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,A. 64.,"Son of Joseph and Ellen Wright, of Ellerman St., Dimboola, Victoria."
6007745,VON DEM HAGEN,WILHELM KARL,W K,0,,03/02/1915,,Major,German Army,,,,German,'',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,Plot A Grave 44.,
114274,BAJRANG BAHADUR SINGH,,,0,,01/02/1918,,Driver,Indian Royal Artillery,,,,Indian,'5712',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,,
114275,BIRKHADHOJ RAI,,,0,,14/02/1918,,Rifleman,7th Gurkha Rifles,,1st Bn.,,Indian,'2998',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,,"Son of Dilante Rai, of Sangakar, Dhunkuta, Nepal."
114276,CHOTAN KHAN,,,0,,28/11/1919,,Sepoy,18th Indian Infantry,,2nd Bn.,,Indian,'4921',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,,
114277,GAJJAN SINGH,,,0,,28/05/1918,,Sepoy,35th Sikhs,47th Sikhs,,attd.,Indian,'',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,,
114278,JIWAN SHAH,,,0,,27/01/1918,,Driver,Mule Corps,,36th,,Indian,'3356',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,,"Son of Karam Ali Shah, of Guganderal, Mirpur, Karachi, Bombay."
114279,KARAN SINGH,,,0,,13/03/1918,,Driver,Mule Corps,,27th,,Indian,'1905',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,,"Son of Bhag Singh, of Tintama, Dhunkuta, Nepal."
114280,KIRTEM THAPA,,,0,,19/06/1918,,Labourer,Indian Labour Corps,,No. 69 Garo Labour Coy.,,Indian,'LKO/3467',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,,
114281,MAKTUL,,,0,,27/01/1918,,Follower,Indian Royal Artillery,,Depot,,Indian,'143',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,,
114282,MIRZA KHAN,,,0,,22/02/1918,,Sepoy,56th Punjabi Rifles (Frontier Force),,,,Indian,'3833',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,,"Son of Karam Din, of Tas, Thelum, Punjab."
110836,ADAMS,JAMES HENRY,J H,0,,02/03/1916,,Private,"Australian Infantry, A.I.F.",,8th Bn.,,Australian,'1903',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,A. 103.,
110837,ADNAMS,FREDERICK,F,23,,16/12/1918,,Air Mechanic 1st Class,Royal Air Force,,95th Training Sqdn.,,United Kingdom,'405998',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,B. 100.,"Son of Duncan James and Kate Adnams, of 3, Penrith Rd., Basingstoke, Hants."
110838,ADSETT,LEONARD WILLIAM,L W,20,,24/06/1916,,Private,Royal Sussex Regiment,,1st/4th Bn.,,United Kingdom,'2898',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,A. 84.,"Son of Emma Adsett, of Waterloo Cottages, Lower St., Pulborough, Sussex, and the late William Adsett. Served at Gallipoli."
110839,AGERUP,HAROLD,H,31,,05/06/1918,,Lieutenant,Royal Air Force,Machine Gun Corps (Infantry),"General List, and 195th Sqdn.",and 222nd Coy.,United Kingdom,'',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,B. 140.,"Son of A. L. Agerup, of 14, Bournevale Rd., Streatham, London, and the late Peter Agerup."
110840,ALEXANDER,JOHN,J,42,,23/01/1916,,Private,"Canterbury Regiment, N.Z.E.F.",,,,New Zealand,'6/1444',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,A. 105.,"Son of Hector and Sarah Alexander, of 57, Glasgow St., South Dunedin."
110841,ALICK,,N,0,,30/10/1918,,Private,Royal Fusiliers,,38th Bn.,,United Kingdom,'J/1110',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,C. 3.,
110842,ALLAN,JACK GADSBY,J G,0,,17/04/1916,,Private,"Australian Infantry, A.I.F.",,58th Bn.,,Australian,'4648',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,B. 39.,"Son of Robert and Isabella Allan. Born It Ballarat, Victoria."
110843,ANDERSON,HERBERT HADDON,H H,21,,04/02/1917,,Trooper,Australian Light Horse,,6th,,Australian,'1376',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,A. 29.,"Son of Henry and Clara Anderson. Born at Cobargo, New South Wales."
110844,ANDERSON,WALTER HENRY,W H,0,,31/12/1915,,Lance Corporal,"Australian Infantry, A.I.F.",,15th Bn.,,Australian,'254',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,C. 12.,
110845,ANGUS,ARCHIBALD ERIC,A E,18,,09/02/1915,,Private,"Australian Infantry, A.I.F.",,8th Bn.,,Australian,'476',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,B. 104.,"Son of John and Elizabeth Angus, of Barkly St., Benalla, Victoria. Born at Ten Mile, Jamieson, Victoria."
110846,ARMSTRONG,WILLIAM ASH,W A,22,,14/04/1921,,Flying Officer,Royal Air Force,,208th Sqdn.,,United Kingdom,'',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,B. 12A.,"Son of George and Alice Emily Armstrong, of ""Inglewood,"" Sydney Rd., Walmer, Kent. Born at Dover."
110847,ARUNDELL,REINFRED TATTON,R T,41,Mentioned in Despatches,03/02/1915,,Captain,2nd Queen Victoria's Own Rajput Light Infantry,,,,Indian,'',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,A. 110.,"Son of the Rev. Wilbraham Harris Arundell, M.A., and Mrs. Arundell, of Cheriton Fitzpaine, Devon."
110848,ASKEW,,R D,0,,04/06/1915,,Gunner,Royal Horse Artillery,,Notts Bty.,,United Kingdom,'564',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,A. 109.,
111143,TINKER,ALLEN,A,0,,03/09/1918,,Private,Royal Welsh Fusiliers,,24th (Denbighshire Yeomanry) Bn.,,United Kingdom,'345274',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,A. 126.,
110917,DUNFORD,JAMES HENRY,J H,28,,14/04/1918,,Trooper,New Zealand Mounted Rifles,,36th Reinforcements,,New Zealand,'68913',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,B. 116.,
110918,DWYER,EDMUND,E,0,,05/06/1916,,Private,"Australian Infantry, A.I.F.",,46th Bn.,,Australian,'3796',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,B. 75.,
110920,EASTMAN,JAMES FREDERICK,J F,20,,07/07/1916,,Private,Middlesex Regiment,,2nd/10th Bn.,,United Kingdom,'1269',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,A. 89.,"Son of James Frederick and Louisa Eastman, of 956, Garratt Lane, Tooting, London. Born at Nunhead."
110921,EDDY,EDWARD GOMER,E G,36,,12/11/1917,,Trooper,Australian Light Horse,,6th,,Australian,'3411',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,A. 57.,Son of E. G. and Mary Eddy. Born in England.
110922,EDWARDS,ERNEST VICTOR,E V,29,,16/02/1918,,Second Lieutenant,Royal Flying Corps,General List,,and,United Kingdom,'',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,B. 24.,"Son of David Humphreys Edwards and Ann Edwards, of Towyn House, Main St., Pembroke."
110923,EDWARDS,EVAN MORGAN,E M,0,,12/02/1916,,Private,"Australian Infantry, A.I.F.",,28th Bn.,,Australian,'1532',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,B. 13.,"Son of Thomas and Jane Ann Edwards, of 19, Trevelyan St., Wayville, South Australia."
110924,EGAN,,T,0,,28/09/1919,,Private,Royal Army Medical Corps,Royal Air Force,,attd. 113th Sqdn.,United Kingdom,'118267',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,C. 41.,
110925,ELLIS,HARTLEY EDWIN,H E,18,,09/01/1916,,Private,Australian Army Medical Corps,,8th Field Amb.,,Australian,'6927',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,B. 16.,"Son of Edwin and Alice Ellis. Born at Mayville, South Australia."
110926,EVANS,ALF JAMES,A J,0,,26/12/1915,,Private,"Australian Infantry, A.I.F.",,31st Bn.,,Australian,'45',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,B. 57.,"Son of Thomas and Ada Annie Evans. Born at Rockhampton, Queensland."
110927,EVANS,ARTHUR JAMES,A J,21,,29/07/1917,,Acting Bombardier,Royal Field Artillery,,60th Divisional Ammunition Col.,,United Kingdom,'971223',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,B. 54.,"Son of Charles and Mary Margaret Evans, of 4, Priory Rd., Sudbury, Middx."
110928,FAIRLIE,JOHN RAYMOND,J R,20,,13/02/1916,,Second Lieutenant,"Australian Infantry, A.I.F.",,25th Bn.,,Australian,'',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,B. 44.,"Son of Leslie William Julian and Kathleen Maimee Fairlie. Born at Goulburn, New South Wales."
110929,FARMAN,HERBERT HARRY,H H,20,,06/01/1918,,Private,London Regiment (London Scottish),,"""A"" Coy. 2nd/14th Bn.",,United Kingdom,'514472',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,B. 52.,"Son of Henry D. and Kate Louise Farman, of 188, Sebert Rd., Forest Gate, Essex."
110930,FERGUSON,CHARLES STUART,C S,0,,25/02/1919,,Trooper,Australian Light Horse,,5th,,Australian,'1063',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,C. 18.,"Son of John and Mary Ferguson, of Craggan, Dunkeld, Mitchell, Queensland. Born at St. George, Queensland."
110931,FERGUSON,ROBERT,R,31,,25/11/1917,,Private,Army Service Corps,Royal Engineers,,attd. XXI Corps Signallers,United Kingdom,'M2/133697',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,A. 50.,"Son of Andrew and Elizabeth Ferguson, of Girvan; husband of Mary Ferguson, of 312, Montgomery St., Ginan, Ayrshire."
111144,TOMKINSON,JOHN THOMAS,J T,20,,24/12/1916,,Driver,Royal Field Artillery,,"""A"" Bty. 267th Bde.",,United Kingdom,'881',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,A. 24.,"Son of Walter and Elizabeth Tomkinson, of 79, Walter St., Newtown, Chester."
111145,TREDGETT,HAROLD OSWALD,H O,20,,08/03/1916,,Trooper,Australian Light Horse,,13th,,Australian,'666',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,B. 26.,"Son of John and Mary Tredgett, of Cobden, Victoria."
111146,TREW,,F,27,,07/06/1915,,Private,3rd County of London Yeomanry (Sharpshooters),,,,United Kingdom,'779',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,A. 106.,"Son of Frederick W. and Eleanor A. Trew, of 15, St. John's Park, Upper Holloway, London."
111147,TURRALL,PERCY,P,37,,18/07/1917,,Engine Room Artificer 4th Class,Royal Navy,,"H.M.S. ""Euryalus""",,United Kingdom,'M/20102',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,B. 73.,"Son of Thomas Reeve Turrall and Mary Turrall, of 17, Quarrendon St., Parsons Green, Fulham, London. Born at Peterborough."
111148,TURTON,ALICE MARY,A M,36,,07/05/1917,,Staff Nurse,Queen Alexandra's Imperial Military Nursing Service,,(Special Reserve),attd. 26th Stat. Hosp.,United Kingdom,'',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,A. 31., Daughter of Mr. W. R. and Mrs. S. A. Turton.
110965,HAM,WILLIAM ARTHUR,W A,22,,05/02/1915,,Private,"Canterbury Regiment, N.Z.E.F.",,,,New Zealand,'6/246',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,A. 113.,
111149,WALLACE,GEORGE BYRON,G B,20,,20/01/1918,,Trooper,Australian Light Horse,,9th,,Australian,'3371',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,B. 121.,"Son of Thomas William and Maud Wallace, of Clare, South Australia."
111150,WALLACE,,H,0,,15/02/1916,,Rifleman,Rifle Brigade,,19th Bn.,,United Kingdom,'949',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,B. 78.,
111151,WALLIS,WILLIAM THOMAS KERVAL,W T K,28,,15/01/1916,,Private,"Australian Infantry, A.I.F.",,16th Bn.,,Australian,'1531',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,A. 100.,"Son of William Henry and Mary Jane Wallis, of 87, Waterhouse Lane, Shirley, Southampton, England. Born at Southampton, Hants."
111152,WALTER,WILLIAM JOHN,W J,30,,20/03/1919,,Corporal,Australian Light Horse,,14th,,Australian,'2231',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,C. 21.,"Son of the late William Tangier Walter and Ellen Nora Walter. Born at Kingston South-East, South Australia."
111153,WATERS,JOSEPH CRAWLEY,J C,23,,12/08/1916,,Gunner,Royal Field Artillery,,"""B"" Bty. 273rd Bde.",,United Kingdom,'762',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,A. 2.,"Son of Robert W. and Sarah Rose Waters, of 21, Westbourne Terrace, New Kent Rd., St. Albans, Herts. Born at St. Albans."
111154,WATSON,ALBERT FRANCIS,A F,31,,18/06/1916,,Gunner,Australian Field Artillery,,38th Bty. oth,,Australian,'3964',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,A. 82.,"Son of George James Watson and Emma Watson; husband of Ruby Amelia Watson, of 38, Binning St., Erskineville, Sydney. Born at Canterbury, New South Wales."
110878,BUCHANAN,ROBERT,R,38,,15/02/1918,,Private,Seaforth Highlanders,,1st Bn.,,United Kingdom,'S/6395',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,A. 128.,"Son of John and Rachael Buchanan, of Glasgow."
110879,BULLEN,,J G,0,,31/12/1919,,Boy,20th Hussars,,,,United Kingdom,'70169',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,C. 45.,
110880,BURGESS,,W J,0,,26/09/1916,,Private,Middlesex Regiment,,2nd/10th Bn.,,United Kingdom,'3893',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,A. 11.,
110881,BURT,GEORGE BARROW,G B,22,,29/09/1918,,Bombardier,Royal Field Artillery,,216th Bde.,,United Kingdom,'910419',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,A. 133.,"Son of Mr. C. R. A. Burt, of 21, London Rd., Maidstone, Kent."
110882,BUTLER,WILLIAM,W,22,,11/10/1916,,Seaman,Newfoundland Royal Naval Reserve,,"H.M.S. ""Ladybird""",,Canadian,'1428/X',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,A. 13.,"Son of Abigail Butler, of South Side, Cupids, Newfoundland, and the late John Butler."
110883,CAMPBELL,THOMAS,T,22,,12/02/1918,,Private,Royal Scots Fusiliers,,1st/5th Bn.,,United Kingdom,'241225',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,B. 43.,"Son of Mr. and Mrs. Campbell, of 17, The Avenue, Girvan, Ayrshire. Born at Ayr."
110884,CANNELL,,W F,0,,02/04/1916,,Driver,Royal Field Artillery,,1st/2nd Norfolk Bty.,,United Kingdom,'1323',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,C. 17.,
110885,CARSBERG,ALBERT,A,19,,16/01/1918,,Cadet,Royal Flying Corps,London Regiment (Queen's Westminster Rifles),,and 1st/16th Bn.,United Kingdom,'554776',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,B. 14.,"Son of Thomas and Kitty Carsberg, of 69, Grovelands Rd., Palmers Green, London."
110886,CASVENIR,,R O,0,,11/04/1917,,Serjeant,Egyptian Labour Corps,,,,United Kingdom,'224',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,C. 3A.,
110887,CAUGHEY,ANGUS,A,0,,01/06/1919,,Trooper,Australian Light Horse,,8th,,Australian,'1255',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,C. 31.,"Son of John and Annie Caughey. Born at Iguana Creek, North Gippsland, Victoria."
110888,CAVIN,JAMES,J,28,,29/06/1916,,Driver,Royal Engineers,Royal Artillery,5th Field Coy.,attd. ,United Kingdom,'35202',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,A. 86.,"Son of Mr. and Mrs. Bernard Cavin, of 1, Well Rd. Place, Shawlands, Glasgow."
110889,CHADWICK,WALTER STEELE,W S,0,,01/02/1918,,Private,Australian Army Service Corps,,,,Australian,'15059',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,B. 53.,
110890,CHEER,,B H,25,,09/03/1920,,Flight Serjeant,Royal Air Force,,208th Sqdn.,,United Kingdom,'6516',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,C. 48.,"Son of George and Amy Cheer, of New Cleethorpes, Grimsby; husband of Maud M. Cheer, of 2, Guildford Rd., South Farnborough, Hants."
110891,CHOPPING,REGINALD ERIC,R E,0,,29/01/1916,,Private,"Australian Infantry, A.I.F.",,12th Bn.,,Australian,'2228',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,A. 99.,"Son of Isaac Hooper Chopping and Lucy Chopping, of Woodbridge, Tasmania."
110958,GREGORY,,A,39,,02/12/1917,,Private,Royal Warwickshire Regiment,,1st Garrison Bn.,,United Kingdom,'269350',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,A. 43.,"Son of Albert Gregory, of 47, Coburgh St., Euston, London."
110959,GRIERSON,JAMES BAIRD,J B,0,,05/10/1919,,Private,Royal Army Service Corps,,493rd M.T. Coy.,,United Kingdom,'M/336187',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,C. 43.,"Husband of Agnes Grierson, of 1, Well Vennel, Lochmaben, Dumfries-shire."
110960,GRIFFITHS,GRAHAM,G,33,,13/02/1916,,Second Lieutenant,"Canterbury Regiment, N.Z.E.F.",,,,New Zealand,'6/3229',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,B. 48.,"Son of Mr. C. J. W. and Mrs. B. S. R. Grifflths, of The Barton, Whitney St., Blenheim, New Zealand."
110961,GRIFFITHS,PHILIP,P,22,,19/02/1917,,Private,Lancashire Fusiliers,,1st/5th Bn.,,United Kingdom,'4255',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,A. 72.,"Son of the late John and Annie Griffiths, of Raddiffe, Manchester."
110962,GRIMES,,E,0,,10/06/1918,,Private,Royal Dublin Fusiliers,,6th Bn.,,United Kingdom,'19259',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,C. 14.,
110963,GUSHALI FEIVALS,,,0,,25/12/1918,,Recruit,Royal Fusiliers,,39th Bn.,,United Kingdom,'',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,C. 4.,
110964,HAINES,JOSEPH,J,0,,05/03/1916,,Private,"Australian Infantry, A.I.F.",,23rd Bn.,,Australian,'2253',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,B. 23.,
110966,HAMILTON,WILLIAM ALEXANDER,W A,32,,10/05/1917,,Second Mate,Mercantile Marine Reserve,,"H.M. Fleet Messenger ""Arethusa II.""",,United Kingdom,'',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,A. 124.,"Son of William and Emily Hamilton, of Bangor, Co. Down."
110967,HAMLIN,HERBERT BOWEN,H B,0,Distinguished Service Order,30/05/1919,,Major,Australian Light Horse,,10th,,Australian,'',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,C. 28.,"Son of John Preston Herbert and Mary Bowen Hamlin; husband of Mary Grace Hamlin, of Rectory, Albany, Western Australia. Born at Panmure, Auckland, New Zealand."
110968,HANK,ROBERT HERMAN,R H,22,,13/06/1918,,Trooper,Australian Light Horse,,9th,,Australian,'2115',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,B. 108.,"Son of Herman C. and Mary Ann Hank, of Norton's Summit, South Australia."
110969,HANNYNGTON,JOHN ARTHUR,J A,50,"Companion of the Bath, Companion of St. Michael and St. George, Distinguished Service Order",21/08/1918,,Brigadier General,Indian Army,129th Duke of Connaught's Own Baluchis,,late,Indian,'',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,A. 47.,"Order of St. Stanislas 2nd Class (Russia). Son of the late John Child Hannyngton, I.C.S., and Laura Elizabeth Hannyngton (nee Onslow); husband of Mary Hannyngton, of 93, Beaufort Mansions, Chelsea, London."
110970,HARNETT,WILLIAM,W,23,,24/09/1917,,Private,Connaught Rangers,,5th Bn.,,United Kingdom,'7617',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,A. 36.,"Son of William and Catherine Harnett, of William St., Carrick-on-Suir, Co. Tipperary."
111000,JARMAIN,PERCY EDWARD,P E,32,,10/07/1921,,Serjeant,Royal Field Artillery,,(57930). 96th Bty. 19th Bde.,,United Kingdom,'1048339',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,B. 21A.,"Son of Frederick Herbert and Alice Annie Jarmain, of Yarmouth; husband of Kate Jarmain, of 5, Park Rd., South Wigston, Leicestershire. Awarded King George V. Delhi Durbar Medal (1911)."
111001,JARVIS,ARTHUR EDWARD,A E,0,,15/05/1916,,Private,"Australian Infantry, A.I.F.",,14th Bn.,,Australian,'3369',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,A. 77.,
111002,JOHNSON,BERTIE FREDERICK,B F,30,,17/03/1915,,Staff Serjeant,Indian Army Unattached List,,,,Indian,'4287',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,B. 80.,"Son of James and Louisa Johnson; husband of K. B. Johnson, of The Warwick Club, 40, Gloucester St., Belgrave Rd., London."
111003,JOHNSON,JOHN HENRY,J H,27,,11/01/1919,,Gunner,Royal Garrison Artillery,,125th Anti-Aircraft Sect.,,United Kingdom,'192809',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,B. 8.,"Son of Harry and Rosanna Johnson, of West St., Welford; husband of Amy Johnson, of West End, Welford, Rugby."
111004,JONES,,E B,22,,14/04/1921,,Flying Officer,Royal Air Force,,208th Sqdn.,,United Kingdom,'',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,B. 11A.,"Son of John Edward and Katharine Ellen Jones, of Eastcliffe, Exton, Topsham, Devon. Born at Sidmouth."
