Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
166108,COX,,D,21,,19/05/1915,,Private,Black Watch (Royal Highlanders),,1st Bn.,,United Kingdom,'3/2501',France,CHOCQUES MILITARY CEMETERY,I. C. 31.,"Son of Edward and Betsy Cox, of 15, Watson's Lane, Dundee."
166109,COX,EDWIN WALTER,E W,20,,16/05/1915,,Private,Bedfordshire Regiment,,2nd Bn.,,United Kingdom,'12992',France,CHOCQUES MILITARY CEMETERY,I. C. 5.,"Son of Mr. and Mrs. Albert Cox, of Apsley, Hemel Hempstead, Herts."
166110,COX,HENRY HAYR,H H,26,,16/05/1917,,Second Lieutenant,Royal Flying Corps,Royal Field Artillery,,"and ""A"" Bty. 64th Bde.",United Kingdom,'',France,CHOCQUES MILITARY CEMETERY,V. A. 5.,
166112,COZENS,LESLIE,L,21,,14/10/1915,,Captain,South Staffordshire Regiment,,5th Bn.,,United Kingdom,'',France,CHOCQUES MILITARY CEMETERY,I. F. 10.,"Son of Frederick Theophilus Cozens, of Walsall, Staffs."
166113,CRAIG,HERBERT EDWIN HOLROYD,H E H,28,,29/08/1915,,Serjeant,Gordon Highlanders,,9th Bn.,,United Kingdom,'S/3875',France,CHOCQUES MILITARY CEMETERY,I. D. 82.,"Son of Samuel and Emily Craig; bachelor, of Simon's Town, South Africa."
166114,CRAKE,,F E,27,,12/09/1917,,Private,Suffolk Regiment,,9th Bn.,,United Kingdom,'32052',France,CHOCQUES MILITARY CEMETERY,I. M. 13.,"Son of B. and A. Crake, of Pakefield, Lowestoft; husband of Phyllis Crake, of 125, Worthing Rd., Lowestoft."
166116,CRASWELL,A. JAMES,A J,27,,19/05/1915,,Private,Royal Berkshire Regiment,,1st Bn.,,United Kingdom,'7379',France,CHOCQUES MILITARY CEMETERY,I. C. 3.,Son of Mr. and Mrs. Craswell. Native of Maidenhead.
166117,CRATCHLEY,,H,27,,02/02/1918,,Lance Serjeant,South Lancashire Regiment,,1st/4th Bn.,,United Kingdom,'242358',France,CHOCQUES MILITARY CEMETERY,I. O. 15.,"Son of Joseph and Mary Ellen Cratchley, of 50, Seaford St., Hanley, Stoke-on-Trent; husband of Isabella Cratchley."
166119,CREASY,,L,21,,19/04/1918,,Private,Suffolk Regiment,,2nd Bn.,,United Kingdom,'30806',France,CHOCQUES MILITARY CEMETERY,III. C. 31.,"Son of Lionel and Ada Creasy, of Pettaugh, Stowmarket, Suffolk."
166120,CREGAN,CHRISTOPHER,C,36,,18/06/1915,,Private,Royal Scots Fusiliers,,2nd Bn.,,United Kingdom,'14247',France,CHOCQUES MILITARY CEMETERY,I. D. 9.,"Son of Alice and the late Richard Cregan, of 136, North Kings St., Dublin."
166121,CREIGHTON,The Rev. OSWIN,O,34,,15/04/1918,,Chaplain 4th Class,Army Chaplains' Department,,,,United Kingdom,'',France,CHOCQUES MILITARY CEMETERY,I. P. 34.,"Son of Mandell Creighton (Bishop of London), and Louise Creighton."
166122,CRICHTON,,J,35,,27/09/1915,,Corporal,King's Own Scottish Borderers,,6th Bn.,,United Kingdom,'7480',France,CHOCQUES MILITARY CEMETERY,I. E. 35.,"Son of James Crichton, of 36, Island St., Galashiels, Selkirk."
166123,CRILLY,,T,23,,06/04/1915,,Driver,Royal Engineers,,,attd. Meerut Div. Train,United Kingdom,'21271',France,CHOCQUES MILITARY CEMETERY,I. A. 65.,"Son of Bernard and Margarette Crilly, of Cheshire; husband of Elizabeth Edwards (formerly Crilly), of 46, Solon St., Liverpool."
166124,CRITCHLEY,FRANK,F,26,,10/04/1918,,Second Lieutenant,South Lancashire Regiment,,1st/4th Bn.,,United Kingdom,'',France,CHOCQUES MILITARY CEMETERY,VI. A. 2.,"Son of George H. and Sarah J. Critchley, of 48, Willis St., Warrington, Lancs."
166125,CROCKFORD,CHARLES EDWARD JOHN,C E J,24,,30/05/1915,,Lance Corporal,Canadian Infantry,,5th Bn.,,Canadian,'21997',France,CHOCQUES MILITARY CEMETERY,I. C. 89.,"Son of E. J. and H. A. C. Crockford, of 549, 6th St. East, Prince Albert, Saskatchewan."
166126,CROSSLAND,SAMUEL,S,32,,15/06/1917,,Private,Manchester Regiment,,2nd/5th Bn.,,United Kingdom,'202083',France,CHOCQUES MILITARY CEMETERY,I. L. 8.,"Son of William Crossland; husband of Mary E. Crossland, of 7, Castle St., Stalybridge."
166127,CROSSLEY,,A,0,,30/09/1918,,Serjeant,Royal Engineers,,8th Forway Coy.,,United Kingdom,'104321',France,CHOCQUES MILITARY CEMETERY,III. B. 15.,"Son of Mary Hannah Crossley, of 24, Keir St., Barnsley."
166128,CROSSLEY,ERNEST,E,36,,11/04/1918,,Private,The King's (Liverpool Regiment),,4th Bn.,,United Kingdom,'380343',France,CHOCQUES MILITARY CEMETERY,VI. A. 32.,"Son of George and Agnes Crossley, of 10, Lune Grove, Central Rd., Blackpool. Husband of Florence Crossley. Native of Old Trafford, Manchester."
166129,CROWTHER,,E,28,,20/04/1918,,Private,Royal Scots Fusiliers,Labour Corps,2nd/4th Bn.,transf. to (449631) 822nd Employment Coy.,United Kingdom,'4095',France,CHOCQUES MILITARY CEMETERY,VI. A. 30.,"Son of James and Rebecca Crowther, of 75, Fenton Rd., Lockwood, Huddersfield."
166130,CRUMP,,H,19,,13/12/1917,,Private,South Staffordshire Regiment,,1st/5th Bn.,,United Kingdom,'201554',France,CHOCQUES MILITARY CEMETERY,I. N. 13.,"Son of Mrs. E. Crump, of 22, Bowater St., West Bromwich, Staffs."
166131,CRUTCHER,,F,31,,02/04/1917,,Private,Leinster Regiment,,2nd Bn.,,United Kingdom,'5375',France,CHOCQUES MILITARY CEMETERY,I. K. 6.,"Husband of Mena Mary Crutcher, of 45, North St., Wilton, Wilts."
166132,CRYER,FREDERICK THOMAS,F T,21,,03/10/1915,,Private,The Queen's (Royal West Surrey Regiment),,8th Bn.,,United Kingdom,'4413',France,CHOCQUES MILITARY CEMETERY,I. E. 124.,"Son of Mr. and Mrs. Thomas Cryer, of Sandwich, Kent."
166133,CUBBADGE,ARTHUR EDGAR,A E,22,,28/05/1918,,Rifleman,King's Royal Rifle Corps,,20th Bn.,,United Kingdom,'R/17967',France,CHOCQUES MILITARY CEMETERY,VI. A. 19.,"Son of Arthur William and Emily Mary Cubbadge, of Kensington, London."
166134,CUFF,ARTHUR HUGO CHARLES,A H C,0,,12/03/1915,,Air Mechanic 1st Class,Royal Flying Corps,,No. 3 Sqdn.,,United Kingdom,'1192',France,CHOCQUES MILITARY CEMETERY,I. A. 38.,
166136,CUNDIFF,JOHN WILLIAM,J W,34,,14/04/1917,,Private,Manchester Regiment,,"""C"" Coy. 2nd/10th Bn.",,United Kingdom,'377341',France,CHOCQUES MILITARY CEMETERY,I. K. 14.,"Son of Benjamin Cundiff, of 258, New Bank St., Longsight, Manchester; husband of Dorothy M. Cundiff, of 11, Beyer St., Gorton, Manchester."
166162,DEEM,,A J,34,,25/04/1918,,Corporal,Somerset Light Infantry,,1st Bn.,,United Kingdom,'12239',France,CHOCQUES MILITARY CEMETERY,VI. B. 17.,"Son of Henry Arthur and Emily Deem; husband of Alice Deem, of 46, West Hill Place, Bournemouth. Native of Taunton, Somerset."
166163,DELAMERE,,H G,28,,01/11/1915,,Private,Cheshire Regiment,,9th Bn.,,United Kingdom,'17183',France,CHOCQUES MILITARY CEMETERY,I. G. 89.,"Husband of M. A. Delamere, of 3, Woodhead St., New Ferry, Cheshire."
166167,DEMPSTER,CHARLES ALEXANDER,C A,24,,22/04/1918,,Gunner,Royal Garrison Artillery,,"""B"" Anti-Aircraft Bty.",,United Kingdom,'191786',France,CHOCQUES MILITARY CEMETERY,VI. A. 27.,"Son of John K. and Elsie Dempster, of Drynie Court, Dingwall, Ross-shire."
166168,DEMPSTER,,G J,25,,01/12/1915,,Private,London Regiment (London Scottish),,1st/14th Bn.,,United Kingdom,'5171',France,CHOCQUES MILITARY CEMETERY,I. H. 36.,"Son of George and Mary Dempster, of Port Elizabeth, South Africa."
166170,DERBYSHIRE,SEYMOUR,S,27,,24/05/1917,,Sapper,Royal Engineers,,No. 3 Light Railway Operating Coy.,,United Kingdom,'229298',France,CHOCQUES MILITARY CEMETERY,I. K. 32.,"Son of Alfred Derbyshire, of 220, Soughers Rd., Bryn, Wigan, Lancs."
166172,DEVLIN,JOHN EDWARD,J E,30,,06/08/1917,,Private,Canadian Infantry,,14th Bn.,,Canadian,'919291',France,CHOCQUES MILITARY CEMETERY,I. L. 41.,"(served as GRAVES). Son of James T. and Mary T. Devlin, of 2433, N St. N.W., Washington; husband of Florence L. Devlin, of 1368, C St. N.E., Washington, U.S.A."
166173,DIAPER,JOHN WILLIAM,J W,19,,13/04/1918,,Private,Suffolk Regiment,,2nd Bn.,,United Kingdom,'52105',France,CHOCQUES MILITARY CEMETERY,I. M. 47.,"Son of Fanny Diaper, of 52, Newport Rd., Aldershot, Hants."
166174,DICK,,J,18,,15/06/1918,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'S/42286',France,CHOCQUES MILITARY CEMETERY,IV. D. 8.,"Adopted son of Mary Dempsey, of 2, Spence's Place, Southburn Rd., Airdrie, Lanarkshire."
166175,DICKINSON,TOM,T,26,,19/02/1918,,Private,The Loyal North Lancashire Regiment,,"""C"" Coy. 1st/4th Bn.",,United Kingdom,'290599',France,CHOCQUES MILITARY CEMETERY,I. O. 24.,"Son of Thomas Thompson Dickinson and Emma Dickinson, of Victory Hotel, Chorley Old Rd., Bolton."
166177,DICKSON,,T,27,,26/03/1916,,Private,King's Own Scottish Borderers,,8th Bn.,,United Kingdom,'14076',France,CHOCQUES MILITARY CEMETERY,I. H. 131.,"Son of John and Elizabeth Dickson, of Glasgow; husband of Catherine Doris Dickson, of 4, Claythorne St., Glasgow."
166179,DINGWALL-FORDYCE,JAMES,J,31,,27/09/1915,,Lieutenant,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'',France,CHOCQUES MILITARY CEMETERY,I. B. 9.,"Son of Mr. and Mrs. James Dingwall-Fordyce, of 34, Gt. King St., Edinburgh."
166180,DOAK,JOHN,J,32,,12/06/1915,,Private,Black Watch (Royal Highlanders),,1st Bn.,,United Kingdom,'S/5954',France,CHOCQUES MILITARY CEMETERY,I. D. 5.,"Son of John and Jane Doak, of Bogslea, Shantallow, Londonderry. Born at Gallagh, Co. Donegal."
166184,DODSON,FERDINAND BRENYER REUBEN,F B R,19,,28/09/1915,,Private,Bedfordshire Regiment,,8th Bn.,,United Kingdom,'19867',France,CHOCQUES MILITARY CEMETERY,I. E. 52.,"Son of John and Eliza Ann Dodson, of Caldecote, Baldock, Herts.
His brother A J C Dodson also fell."
166186,DONNELLY,FRANCIS,F,19,,20/04/1918,,Private,Machine Gun Corps (Infantry),,3rd Bn.,,United Kingdom,'125389',France,CHOCQUES MILITARY CEMETERY,III. C. 36.,"Son of Frank and Hannah Donnelly, of 92, Blackthorn St., Ardwick, Manchester."
166188,DONOVAN,,C,30,,09/04/1918,,Gunner,Royal Field Artillery,,"""B"" Bty. 275th Bde.",,United Kingdom,'W/188',France,CHOCQUES MILITARY CEMETERY,IV. B. 9.,"Son of Jerrie and Hannah Donovan, of Gurrane, Wilton, Cork."
166189,DOPSON,ERNEST HENRY,E H,30,,30/01/1916,,Private,5th (Royal Irish) Lancers,,,,United Kingdom,'4782',France,CHOCQUES MILITARY CEMETERY,I. H. 85.,"Son of Stephen and Florence Dopson, of 6, Cedar Cottages, Sipson, Yiewsley, Middx."
166190,DOUGLAS,LESLIE STUART,L S,21,,24/09/1915,,Corporal,Royal Engineers,,47th Div. Signal Coy.,,United Kingdom,'1624',France,CHOCQUES MILITARY CEMETERY,I. D. 121.,"Son of James Henry and Florence Helen Douglas, of ""Kia Ora,"" 12, Palmeira Avenue, Westcliff-on-Sea, Essex."
166193,DOVEY,SAMUEL HENRY,S H,21,,25/04/1915,,Private,London Regiment (Royal Fusiliers),,3rd Bn.,,United Kingdom,'1333',France,CHOCQUES MILITARY CEMETERY,I. A. 78.,"Son of Samuel Philip and Emily Dovey, of 42, Myddelton St., Clerkenwell, London."
166195,DOWE,ERNEST GEORGE,E G,25,,12/09/1917,,Bombardier,Royal Horse Artillery,,"""E"" Bty.",,United Kingdom,'65310',France,CHOCQUES MILITARY CEMETERY,I. M. 14.,"Son of Robert and Emma Dowe, of 29, Raglan St., Lowestoft."
166196,DOYLE,,J H,34,,07/09/1917,,Private,Canadian Infantry,,31st Bn.,,Canadian,'231516',France,CHOCQUES MILITARY CEMETERY,I. M. 10.,Son of Stewart Doyle and Charlotte Doyle.
166197,DRAKE,,W,22,,09/11/1917,,Corporal,Border Regiment,,6th Bn.,,United Kingdom,'21137',France,CHOCQUES MILITARY CEMETERY,I. M. 28.,"Son of Harry and Annie Drake, of ""Motukarara,"" Canterbury, New Zealand."
166199,DRYSDALE,ROBERT,R,23,,10/05/1915,,Private,Scots Guards,,1st Bn.,,United Kingdom,'11736',France,CHOCQUES MILITARY CEMETERY,I. A. 102.,"Son of Alexander and Margaret Drysdale, of Port Lodge, Newbattle, Dalkeith."
166200,DUCKETT,FREDERICK WILLIAM,F W,18,,26/09/1915,,Private,Welsh Regiment,,9th Bn.,,United Kingdom,'19739',France,CHOCQUES MILITARY CEMETERY,I. E. 32.,"Gransdon of Annie Duckett, of St. John's Hill, St. Athan, Cardiff."
166204,DUNDERDALE,JEREMIAH,J,22,,17/11/1915,,Serjeant,South Lancashire Regiment,,7th Bn.,,United Kingdom,'13099',France,CHOCQUES MILITARY CEMETERY,I. H. 16.,"Son of Robert and Isabella Dunderdale, of 14, Guthrie St., Upper Baker St., Liverpool."
166205,DUNLOP,ANDREW,A,20,,28/04/1916,,Private,Cameronians (Scottish Rifles),,5th Bn.,,United Kingdom,'9821',France,CHOCQUES MILITARY CEMETERY,I. H. 141.,"Son of Mr. and Mrs. Dunlop, of 51, Queen St., Rutherglen, Glasgow."
166206,DUROSE,GEORGE EVERSHAM,G E,19,,28/09/1915,,Sapper,Royal Engineers,,5th Field Coy.,,United Kingdom,'26768',France,CHOCQUES MILITARY CEMETERY,I. E. 76.,"Son of John and Leah Durose, of 80, Rutland St., Derby."
166207,DUXBURY,,A,23,,09/04/1918,,Second Lieutenant,King's Own (Royal Lancaster Regiment),,5th Bn.,,United Kingdom,'',France,CHOCQUES MILITARY CEMETERY,V. B. 8.,Son of the late William Thomas Duxbury.
166208,EADY,,H,0,,07/01/1918,,Private,Leicestershire Regiment,,1st/5th Bn.,,United Kingdom,'22829',France,CHOCQUES MILITARY CEMETERY,I. N. 32.,
166209,EARL,ALFRED JOSEPH,A J,20,,17/06/1918,,Serjeant,Suffolk Regiment,,2nd Bn.,,United Kingdom,'42416',France,CHOCQUES MILITARY CEMETERY,IV. D. 13.,"Son of Mr. and Mrs. James Earl, of Teddington, Middx."
166210,EASLEA,ALGERNON HENRY PORTEOUS,A H P,32,,19/01/1918,,Gunner,Royal Garrison Artillery,,99th Siege Bty.,,United Kingdom,'163822',France,CHOCQUES MILITARY CEMETERY,I. O. 7.,"Son of William Henry Easlea, late of Tunstcad Hall, Norfolk; husband of Vera Nellie Easlea, of ""South Dene,"" Kimberley Rd., North Walsham, Norfolk."
166211,EASTWOOD,EDWIN,E,22,,04/01/1916,,Rifleman,King's Royal Rifle Corps,,"""A"" Coy. 16th Bn.",,United Kingdom,'C/69',France,CHOCQUES MILITARY CEMETERY,I. H. 55.,"Son of Emma Mullinder, of Brierfield, Burnley."
166212,EDE,,S A,20,,10/05/1915,,Private,Royal Sussex Regiment,,2nd Bn.,,United Kingdom,'G/1210',France,CHOCQUES MILITARY CEMETERY,I. A. 96.,"Son of Charles and Kate Ede, of 6, Resort Cottages, Ivy Lane, South Bersted, Bognor, Sussex."
166213,EDE,WALTER,W,33,,10/10/1915,,Private,The Queen's (Royal West Surrey Regiment),,6th Bn.,,United Kingdom,'563',France,CHOCQUES MILITARY CEMETERY,I. G. 22.,"Son of James and Rebecca Ede. Native of Westcott, Dorking, Surrey."
166214,EDGINGTON,CHARLES THOMAS,C T,21,,06/05/1918,,Gunner,Royal Field Artillery,,"""A"" Bty. 47th Bde.",,United Kingdom,'80314',France,CHOCQUES MILITARY CEMETERY,IV. A. 8.,"Only son of Charles and Florence Edgington, of 245, Queen's Rd., Dalston, London. Enlisted 11th Aug., 1914. Served in France from the 15th March, 1915."
166215,EDWARDS,RICHARD,R,28,,25/02/1916,,Gunner,Royal Garrison Artillery,,59th Siege Bty.,,United Kingdom,'24999',France,CHOCQUES MILITARY CEMETERY,I. H. 112.,"Son of John and Mary Edwards, of 8, East St., Osney, Oxford. Born at Ducklington, Witney, Oxon."
166217,EDWARDS,,W,0,,18/08/1915,,Private,South Staffordshire Regiment,,2nd Bn.,,United Kingdom,'9278',France,CHOCQUES MILITARY CEMETERY,I. D. 63.,
166225,ELLIS,,J R,0,,14/10/1915,,Private,Leicestershire Regiment,,1st/4th Bn.,,United Kingdom,'2262',France,CHOCQUES MILITARY CEMETERY,I. G. 33.,
166227,EVANS,,A,0,,04/01/1918,,Serjeant,South Staffordshire Regiment,,1st/5th Bn.,,United Kingdom,'200611',France,CHOCQUES MILITARY CEMETERY,I. N. 29.,
166228,EVANS,,A E,0,,10/01/1916,,Private,Royal Fusiliers,,8th Bn.,,United Kingdom,'13806',France,CHOCQUES MILITARY CEMETERY,I. H. 61.,
166216,EDWARDS,WILLIAM JOHN PEARCE,W J P,29,,13/02/1916,,Serjeant,Royal Engineers,,2nd Field Sqd.,,United Kingdom,'16816',France,CHOCQUES MILITARY CEMETERY,I. H. 99.,"Son of John and Louisa Ellen Edwards, of 18, Hay St., Portsea, Portsmouth."
166218,EDWARDS,,W,27,,22/01/1916,,Sapper,Royal Engineers,,253rd Tunnelling Coy.,,United Kingdom,'139150',France,CHOCQUES MILITARY CEMETERY,I. H. 79.,"Son of Benjamin Edwards and Elizabeth Edwards, of Merthyr Tydvil."
166219,EILLS,WILLIAM,W,31,Military Cross,09/04/1918,,Major,Royal Field Artillery,,"""C"" Bty. 275th Bde.",,United Kingdom,'',France,CHOCQUES MILITARY CEMETERY,VI. A. 3.,"Son of Alderman John Lamport Eills, J.P., and Florence Eills, of 45, Croxteth Rd., Sefton Park, Liverpool; husband of Agnes Mary Eills. Served three years in France."
166220,ELEY,LEONARD FRANK,L F,22,,25/09/1915,,Private,Wiltshire Regiment,,6th Bn.,,United Kingdom,'17600',France,CHOCQUES MILITARY CEMETERY,I. D. 132.,"Son of Walter and Annie Eley, of Maidstone, Kent."
166221,ELLIOTT,ERNEST CLIFFORD,E C,23,,28/04/1918,,Serjeant,King's Royal Rifle Corps,,20th Bn.,,United Kingdom,'R/1311',France,CHOCQUES MILITARY CEMETERY,IV. A. 32.,"Son of William and Emma Jane Elliott, of 67, Nelson St., Whittington Moor, Chesterfield."
166222,ELLIS,ALLAN,A,19,,18/04/1918,,Private,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'S/25770',France,CHOCQUES MILITARY CEMETERY,II. D. 8.,"Son of Allan and Margaret Ellis, of 39, Balfour St., Kirkcaldy."
166223,ELLIS,,E,28,,13/05/1917,,Private,Army Ordnance Corps,,N.T.C.,,United Kingdom,'O/24480',France,CHOCQUES MILITARY CEMETERY,I. K. 25.,"Son of George and Emma Ellis; husband of Elizabeth Olive Ellis, of 23, King Edward Terrace, Dominic Goss Rd., Retford, Notts. Native of Grimsby."
166224,ELLIS,FREDERICK WILLIAM,F W,19,,30/09/1915,,Private,Gloucestershire Regiment,,1st Bn.,,United Kingdom,'1712',France,CHOCQUES MILITARY CEMETERY,I. E. 106.,"Son of William and Eliza Ellis, of 80, Commercial St., Pontymister, Risca, Newport, Mon."
166226,EUINTON,BERT,B,23,,29/05/1915,,Private,London Regiment,,"""B"" Coy. 24th Bn.",,United Kingdom,'2720',France,CHOCQUES MILITARY CEMETERY,I. C. 81.,"Son of Henry and Lizzie Euinton, of 48, Park Rd. West, Luton."
166229,EVANS,CECIL ARNOLD,C A,20,,08/02/1917,,Private,King's Shropshire Light Infantry,,"""A"" Coy. 1st Bn.",,United Kingdom,'26752',France,CHOCQUES MILITARY CEMETERY,I. J. 140.,"Only son of Thomas and Edith Evans, of 2, Hope Place, Hope St., Liverpool. Native of Birkenhead."
166230,EVANS,ENOCH STANLEY,E S,29,,21/01/1916,,Sapper,Royal Engineers,,253rd Tunnelling Coy.,,United Kingdom,'147701',France,CHOCQUES MILITARY CEMETERY,I. H. 78.,"Son of John and Elizabeth Evans, of Moehedog-Isaf, Pontshaen, Llandyssul, Cardiganshire."
166249,FENN-SMITH,WARREN KEMP,W K,18,,18/01/1918,,Second Lieutenant,Royal Flying Corps,,20th Sqdn.,,United Kingdom,'',France,CHOCQUES MILITARY CEMETERY,V. D. 1.,"Son of William and Louise Fenn-Smith, of 11, Bentinck St., Cavendish Square, London. Born at Port Elizabeth, South Africa."
166250,FENTON,,R,0,,18/05/1915,,Private,Royal Scots,,1st/8th Bn.,,United Kingdom,'2043',France,CHOCQUES MILITARY CEMETERY,I. C. 15.,
166251,FERGUSON,,A,0,,01/03/1918,,Sapper,Royal Engineers,,52nd Broad Gauge Operating Coy.,,United Kingdom,'415905',France,CHOCQUES MILITARY CEMETERY,I. O. 27.,
166252,FERRIS,,F,21,,23/08/1916,,Private,Hampshire Regiment,,11th Bn.,,United Kingdom,'11615',France,CHOCQUES MILITARY CEMETERY,I. J. 84.,"Son of Mr. and Mrs. C. Ferris, of Nup Town Farm, Bracknell, Berks."
166253,FEWINGS,RICHARD THOMAS,R T,0,,18/04/1918,,Gunner,Royal Field Artillery,,"""D"" Bty. 251st Bde.",,United Kingdom,'52505',France,CHOCQUES MILITARY CEMETERY,II. A. 4.,
166255,FINNEY,,E,0,,16/05/1915,,Private,The King's (Liverpool Regiment),,1st Bn.,,United Kingdom,'9312',France,CHOCQUES MILITARY CEMETERY,I. C. 4.,
166256,FISHER,,J G,47,,24/03/1918,,Private,Hampshire Regiment,,1st Garr. Bn.,,United Kingdom,'24303',France,CHOCQUES MILITARY CEMETERY,I. P. 4.,"Son of the late Mr. and Mrs. Robert Fisher, of Tunbridge Wells, Kent; husband of Louise Fisher, of 59, Ayinby Rd., Peckham, London. Served in the South African Campaign."
166257,FISHER,MALCOLM,M,35,,04/11/1916,,Serjeant,Argyll and Sutherland Highlanders,,"""D"" Coy. 14th Bn.",,United Kingdom,'S/9112',France,CHOCQUES MILITARY CEMETERY,I. J. 123.,"Son of Hugh and Marjory Fisher; husband of Catherine H. Fisher, of 3, Rustic Place, Dundee. Native of Taynuilt, Argyll. Enlisted 27th May, 1915. Clerk, Clydesdale Bank, Dundee."
166258,FISHER,,W,0,,19/03/1915,,Private,South Staffordshire Regiment,,2nd Bn.,,United Kingdom,'7514',France,CHOCQUES MILITARY CEMETERY,I. A. 51.,
166259,FISK,BENJAMIN AMOSS,B A,16,,14/11/1915,,Private,The Queen's (Royal West Surrey Regiment),,6th Bn.,,United Kingdom,'10917',France,CHOCQUES MILITARY CEMETERY,I. H. 13.,"Son of Mrs. B. Fisk, of 149, Canbury Park Rd., Kingston-on-Thames."
166260,FITZGERALD,,H,27,,09/04/1918,,Lieutenant,The King's (Liverpool Regiment),,6th Bn.,,United Kingdom,'',France,CHOCQUES MILITARY CEMETERY,I. P. 26.,"Son of Mr. and Mrs. Thomas Fitzgerald, of 106, Stanley Rd., Kirkdale, Liverpool; husband of May Fitzgerald, of 23, Brattan Rd., Birkenhead."
166261,FITZPATRICK,,J,39,,02/03/1918,,Private,King's Own (Royal Lancaster Regiment),,1st/4th Bn.,,United Kingdom,'25322',France,CHOCQUES MILITARY CEMETERY,I. O. 28.,"Son of John and Sarah Fitzpatrick; husband of Isabella Fitzpatrick, of 69, Thornton St., Collyhurst, Manchester."
166262,FLANAGAN,,P,0,,18/08/1916,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'1589',France,CHOCQUES MILITARY CEMETERY,I. J. 74.,
166263,FLANIGAN,,G,0,,29/09/1915,,Private,Royal Scots,,13th Bn.,,United Kingdom,'15604',France,CHOCQUES MILITARY CEMETERY,I. E. 83.,
166264,FLANNIGAN,,T,0,,16/09/1915,,Private,Black Watch (Royal Highlanders),,8th Bn.,,United Kingdom,'S/3570',France,CHOCQUES MILITARY CEMETERY,I. D. 104.,
166268,FLETCHER,WILLIAM ALBERT,W A,0,,26/09/1915,,Private,The King's (Liverpool Regiment),,1st Bn.,,United Kingdom,'26966',France,CHOCQUES MILITARY CEMETERY,I. E. 16.,
166274,FORRESTER,WILLIAM J.,W J,0,,02/03/1915,,Serjeant,The Loyal North Lancashire Regiment,,1st Bn.,,United Kingdom,'7024',France,CHOCQUES MILITARY CEMETERY,IV. B. 5.,
166265,FLETCHER,ALFRED HORACE,A H,19,,29/05/1918,,Rifleman,King's Royal Rifle Corps,,20th Bn.,,United Kingdom,'R/42296',France,CHOCQUES MILITARY CEMETERY,VI. A. 9.,"Son of Arthur Henry and Minnie Jane Fletcher, of 3, Worth Grove, Liverpool St., Walworth, London."
166266,FLETCHER,EPHRAIM,E,26,,15/04/1918,,Private,Duke of Wellington's (West Riding Regiment),,2nd Bn.,,United Kingdom,'24019',France,CHOCQUES MILITARY CEMETERY,III. D. 26.,"Son of Ephraim and Hannah Isabella Fletcher, of New Close Fields, Cheadle, Stoke-on-Trent."
166267,FLETCHER,,J,22,,20/01/1917,,Private,Durham Light Infantry,,14th Bn.,,United Kingdom,'26780',France,CHOCQUES MILITARY CEMETERY,I. J. 137.,"Son of Arthur and Priscilla Fletcher, of Plumstead, London."
166269,FLETT,,J,20,,17/04/1918,,Private,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'S/16576',France,CHOCQUES MILITARY CEMETERY,III. A. 5.,"Son of John and Helen Flett, of ""Bow House,"" Flotta, Orkney Islands."
166270,FLINTOFT,,J W,23,,06/02/1915,,Private,Coldstream Guards,,2nd Bn.,,United Kingdom,'11658',France,CHOCQUES MILITARY CEMETERY,I. A. 16.,"Son of John and Mary Jane Flintoft, of Lastingham, Sinnington, Yorks."
166271,FOLEY,MICHAEL,M,24,,06/07/1915,,Private,Irish Guards,,1st Bn.,,United Kingdom,'3545',France,CHOCQUES MILITARY CEMETERY,I. D. 27.,"Son of Joseph and Margaret Foley, of Aughaterry, Queens Co."
166272,FORD,ARTHUR,A,19,,10/05/1915,,Private,Royal Army Medical Corps,,1st (Home Counties) Field Amb,,United Kingdom,'2435',France,CHOCQUES MILITARY CEMETERY,I. A. 89.,"Son of Ellen Foord, of Green Lane, Langley, Maidstone, Kent."
166273,FORREST,JOHN,J,25,,25/08/1915,,Private,Royal Scots,,"""A"" Coy. 12th Bn.",,United Kingdom,'13451',France,CHOCQUES MILITARY CEMETERY,I. D. 75.,"Son of Robert and Isabella Forrest, of 18, Burns St., Leith, Edinburgh."
166276,FOSTER,,F,32,,06/10/1916,,Private,Royal Berkshire Regiment,,2nd Bn.,,United Kingdom,'6565',France,CHOCQUES MILITARY CEMETERY,I. J. 117.,"Son of Frederick William and Amelia Voss, of 18, Boundary Rd., Notting Hill, London."
166279,FOSTER,JOSEPH,J,19,,26/09/1915,,Private,Royal Welsh Fusiliers,,9th Bn.,,United Kingdom,'13722',France,CHOCQUES MILITARY CEMETERY,I. D. 128.,"Son of Thomas and Maria Foster, of 213, Cemetery Rd., Cannock, Staffs."
