Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
594874,GIBSON,JOHN CHISHOLM,J C,43,,22/12/1917,,Private,Royal Fusiliers,,8th Bn.,,United Kingdom,'10305',France,LE CATEAU MILITARY CEMETERY,V. C. 5.,"Husband of Edith Mary Gibson, of 194, Arlington Rd., Camden Town, London."
594875,GIBSON,JOHN WHITAKER,J W,32,,10/09/1918,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'39263',France,LE CATEAU MILITARY CEMETERY,I. B. 108.,"Son of John and Fanny Gibson; husband of Ellen Maria Gibson, of 1, Turners Hill Park. Sheffield."
594877,GILBERT,WILLIAM HENRY,W H,19,,03/12/1917,,Private,East Surrey Regiment,,7th Bn.,,United Kingdom,'203106',France,LE CATEAU MILITARY CEMETERY,V. E. 8.,"Son of Mr. and Mrs. Gilbert, of Farnborough Lodge, Calverley Park, Tunbridge Wells."
594878,GILKISON,JAMES DAVID,J D,30,,26/08/1914,,Lieutenant,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'',France,LE CATEAU MILITARY CEMETERY,III. A. 1.,"Son of Dugald Stewart Gilkison, of Wimbledon. His brother Capt. D.S. Gilkison also fell."
594879,GILL,,T W,0,,26/08/1914,,Corporal,King's Own Yorkshire Light Infantry,,2nd Bn.,,United Kingdom,'10174',France,LE CATEAU MILITARY CEMETERY,Sp. Mem. B. 5.,
594880,GILMOUR,FRANK,F,0,,12/09/1918,,Rifleman,New Zealand Rifle Brigade,,1st Bn. 3rd,,New Zealand,'68707',France,LE CATEAU MILITARY CEMETERY,I. B. 111.,
594881,GLADDIS,,W,0,,06/04/1918,,Private,Royal Berkshire Regiment,,1st Bn.,,United Kingdom,'220394',France,LE CATEAU MILITARY CEMETERY,I. B. 18.,
594882,GODDARD,,W E,0,,05/04/1918,,Private,Lancashire Fusiliers,,6th Bn.,,United Kingdom,'39361',France,LE CATEAU MILITARY CEMETERY,I. B. 12.,
594883,GODDEN,HENRY,H,36,,24/08/1914,,Private,Lincolnshire Regiment,,1st Bn.,,United Kingdom,'7058',France,LE CATEAU MILITARY CEMETERY,Sp. Mem. A. 6.,"Son of Henry and Sarah Godden, of The Rocks, East Malling, Kent."
594884,GOLDRICK,,P,0,,09/11/1918,,Private,Connaught Rangers,,5th Bn.,,United Kingdom,'5790',France,LE CATEAU MILITARY CEMETERY,V. H. 15.,"Son of Mr. T. Goldrick, of Cappercha, Kilconnell, Ballinasloe, Co. Galway."
594885,GRAHAM,,S H,0,,06/07/1916,,Rifleman,London Regiment (Queen Victoria's Rifles),,9th Bn.,,United Kingdom,'3734',France,LE CATEAU MILITARY CEMETERY,IV. A. 3.,
594886,GRAHAM,WALTER TAYLOR,W T,40,,26/09/1918,,Private,Manchester Regiment,,2nd/5th Bn.,,United Kingdom,'202477',France,LE CATEAU MILITARY CEMETERY,I. B. 120.,"Son of George Temple Graham, of Durham; husband of Jennie Graham, of 1, Laurel Grove, Sefton Park, Liverpool."
594887,GRANGER,,J A,0,,06/12/1917,,Private,The Buffs (East Kent Regiment),,6th Bn.,,United Kingdom,'203530',France,LE CATEAU MILITARY CEMETERY,V. E. 11.,
594888,GRANT,,E C,19,,29/09/1918,,Lance Corporal,Royal Berkshire Regiment,,8th Bn.,,United Kingdom,'45089',France,LE CATEAU MILITARY CEMETERY,I. B. 143.,"Son of Charles and S. C. Grant, of Hurst, Twyford, Berks."
594890,GREGORY,,A G,0,,28/03/1918,,Serjeant,Manchester Regiment,,2nd/6th Bn.,,United Kingdom,'250700',France,LE CATEAU MILITARY CEMETERY,V. A. 13.,
594891,GRIFFITHS,,C,25,,27/10/1918,,Corporal,Gloucestershire Regiment,,9th Bn.,,United Kingdom,'16834',France,LE CATEAU MILITARY CEMETERY,II. A. 18.,"Son of William and Mary Griffiths, of Abercynon; husband of Mary E. Griffiths, of 10, Charlotte St., Dowlais, Glam."
594892,GROCOTT,,L,0,,07/11/1918,,Private,Manchester Regiment,,21st Bn.,,United Kingdom,'78360',France,LE CATEAU MILITARY CEMETERY,II. B. 4.,
594893,GRUNDY,,J,0,,15/12/1917,,Private,Grenadier Guards,,4th Bn.,,United Kingdom,'28327',France,LE CATEAU MILITARY CEMETERY,V. D. 4.,
594894,HALL,,G,0,,13/10/1918,,Gunner,Royal Garrison Artillery,,10th Siege Bty.,,United Kingdom,'116293',France,LE CATEAU MILITARY CEMETERY,II. E. 2.,
594895,HALL,,S H,0,,30/09/1918,,Private,London Regiment,,7th Bn.,,United Kingdom,'353526',France,LE CATEAU MILITARY CEMETERY,I. B. 139.,
594896,HAMBLIN,,W,0,,09/07/1916,,Private,Border Regiment,,8th Bn.,,United Kingdom,'21337',France,LE CATEAU MILITARY CEMETERY,IV. A. 7.,
594899,HAMPSON,,J,0,,29/09/1918,,Serjeant,Manchester Regiment,,2nd/5th Bn.,,United Kingdom,'200793',France,LE CATEAU MILITARY CEMETERY,I. B. 145.,
594901,HANSFORD,,R,0,,13/12/1917,,Private,Gloucestershire Regiment,,2nd/6th Bn.,,United Kingdom,'266883',France,LE CATEAU MILITARY CEMETERY,V. D. 6.,
594903,HARDY,,T,0,Military Medal,07/04/1918,,Private,Lincolnshire Regiment,,2nd Bn.,,United Kingdom,'1274',France,LE CATEAU MILITARY CEMETERY,I. B. 21.,
594897,HAMMOND,HENRY WALTER,H W,21,,27/09/1918,,Private,Royal Irish Fusiliers,,9th (North Irish Horse) Bn.,,United Kingdom,'45740',France,LE CATEAU MILITARY CEMETERY,I. B. 133.,"Son of Henry and Harriett Hammond, of 21, Arbour Square, Stepney, London."
594898,HAMMONDS,,B A,23,,09/12/1917,,Private,The Buffs (East Kent Regiment),,6th Bn.,,United Kingdom,'L/10535',France,LE CATEAU MILITARY CEMETERY,V. E. 22.,"Son of Mrs. Florence Hammonds, of 50, Godfrey St., Chelsea. London."
594900,HANFORD,HAROLD,H,21,,21/03/1918,,Private,Lincolnshire Regiment,,2nd Bn.,,United Kingdom,'49402',France,LE CATEAU MILITARY CEMETERY,I. B. 7.,"Son of James and Elizabeth Hanford, of Morton, Bourne, Lincs."
594902,HARDWICK,JOHN ROBERT,J R,29,,13/04/1918,,Lance Corporal,Suffolk Regiment,,7th Bn.,,United Kingdom,'40776',France,LE CATEAU MILITARY CEMETERY,I. B. 43.,"Son of Joseph and Mary Ann Hardwick, of Winshill, Burton-on-Trent; husband of Elsie Hardwick, of Eaglehurst, Tutbury Rd., Rolleston, Burton-on-Trent."
594904,HARRIS,GEORGE FORBES,G F,37,,27/10/1918,,Private,Gloucestershire Regiment,,9th Bn.,,United Kingdom,'27731',France,LE CATEAU MILITARY CEMETERY,II. A. 15.,"Son of George and Annie Harris, of Great Marlow, Bucks."
594905,HARRISON,,H J,0,,24/10/1918,,Sapper,Royal Engineers,,105th Field Coy.,,United Kingdom,'66274',France,LE CATEAU MILITARY CEMETERY,II. E. 4.,
594906,HARRISON,,J,29,,01/04/1918,,Lance Corporal,Royal Inniskilling Fusiliers,,7th Bn.,,United Kingdom,'8/16519',France,LE CATEAU MILITARY CEMETERY,I. A. 15.,"Son of Mr. M. and Mrs. C. Harrison of Church St., Ardnaree, Ballina, Co. Mayo."
594907,HARRISON,,S,0,,28/03/1918,,Private,Northumberland Fusiliers,,12th/13th Bn.,,United Kingdom,'34677',France,LE CATEAU MILITARY CEMETERY,V. B. 8.,
594908,HARRISON,,W E,19,,09/04/1918,,Private,Cambridgeshire Regiment,,1st Bn.,,United Kingdom,'41778',France,LE CATEAU MILITARY CEMETERY,I. B. 30.,"Son of William and Adelaide M. Harrison of 3, Chapel Rd., Isle of Grain, Rochester, Kent."
594909,HARROD,,G W,0,,22/10/1918,,Private,Essex Regiment,,10th Bn.,,United Kingdom,'43740',France,LE CATEAU MILITARY CEMETERY,V. G. 17.,
594910,HAYES,HAROLD,H,21,,12/10/1918,,Driver,Royal Engineers,,430th Field Coy.,,United Kingdom,'438472',France,LE CATEAU MILITARY CEMETERY,II. A. 13.,"Son of Mr. and Mrs. T. Hayes, of 32, Herd St., Pendleton, Manchester."
594911,HEATH,THOMAS HENRY,T H,35,,17/12/1917,,Private,Somerset Light Infantry,,7th Bn.,,United Kingdom,'204224',France,LE CATEAU MILITARY CEMETERY,V. C. 3.,"Son of Thomas Henry and Mary Heath, of Reading; husband of Helen May Heath, of 124, Cholmeley Rd., Reading."
594912,HEDGES,,W,0,,27/06/1917,,Private,Oxford and Bucks Light Infantry,,2nd/4th Bn.,,United Kingdom,'201747',France,LE CATEAU MILITARY CEMETERY,V. F. 8.,
594914,HERBERT,ERNEST,E,23,,31/03/1918,,Private,Leicestershire Regiment,,6th Bn.,,United Kingdom,'33117',France,LE CATEAU MILITARY CEMETERY,I. A. 10.,"Son of George and Elizabeth Herbert, of Back St., Clophill, Ampthill, Beds."
594924,HOLDEN,,H,0,,02/04/1918,,Private,The Loyal North Lancashire Regiment,,10th Bn.,,United Kingdom,'28765',France,LE CATEAU MILITARY CEMETERY,I. B. 1.,
594928,HOPE,,R,0,Military Medal,28/03/1918,,Lance Corporal,Royal Fusiliers,,23rd Bn.,,United Kingdom,'G/113',France,LE CATEAU MILITARY CEMETERY,V. A. 9.,
594932,HOWARD,,G,0,,13/04/1918,,Private,Lancashire Fusiliers,,2nd/7th Bn.,,United Kingdom,'280772',France,LE CATEAU MILITARY CEMETERY,I. B. 45.,
594915,HEWITT,,W,30,,06/04/1918,,Private,Leinster Regiment,,2nd Bn.,,United Kingdom,'15297',France,LE CATEAU MILITARY CEMETERY,I. B. 11.,"Husband of Lilian Hewitt, of 78, Church Rd., Gatley, Cheadle. Cheshire."
594916,HICKMAN,WILLIAM BEACONSFIELD,W B,28,,30/07/1916,,Private,South African Infantry,,2nd Regt.,,South African,'4461',France,LE CATEAU MILITARY CEMETERY,V. H. 1.,"Son of William and Nanny Hickman, of Beaconsfield Villa, Cowers Lane, Derby, England."
594917,HIGHAM,,E E,18,,23/10/1918,,Private,Royal Berkshire Regiment,,8th Bn.,,United Kingdom,'45902',France,LE CATEAU MILITARY CEMETERY,II. C. 13.,"Son of Fred and Sarah Ann Higham, of 10, St. Mary's Rd., Nuneaton."
594918,HILL,THOMAS,T,39,,09/12/1917,,Private,Suffolk Regiment,,7th Bn.,,United Kingdom,'40676',France,LE CATEAU MILITARY CEMETERY,V. D. 20.,"Son of Richard Thomas and Kezia Ann Hill, of Brinkley, Newmarket."
594919,HILLIER,LLEWELYN,L,18,,25/01/1918,,Private,Royal Newfoundland Regiment,,1st Bn.,,Canadian,'3034',France,LE CATEAU MILITARY CEMETERY,V. C. 19.,"Son of Edward and Martha Hillier, of Point Aux Gauls, Lamaline, Newfoundland."
594921,HOBELL,FRANK,F,22,,15/04/1918,,Private,19th (Queen Alexandra's Own Royal) Hussars,,,,United Kingdom,'255797',France,LE CATEAU MILITARY CEMETERY,I. B. 51.,"Son of William and Seloma Hobell, of 41, Bakewell St., Leicester."
594923,HOLBECK,,T,33,,07/04/1918,,Private,Leicestershire Regiment,,7th Bn.,,United Kingdom,'39554',France,LE CATEAU MILITARY CEMETERY,I. B. 22.,"Brother of Mrs. Grace Woodhead, of 4, Vine St., Nelson, Lancs."
594925,HOLMES,JAMES GILBERT,J G,24,,10/12/1917,,Corporal,East Surrey Regiment,,7th Bn.,,United Kingdom,'10632',France,LE CATEAU MILITARY CEMETERY,V. D. 14.,"Son of James and Sarah Elizabeth Ann Holmes, of 27, Myrtle Rd., Hounslow, Middx."
594926,HOLOHAN,RICHARD,R,26,,26/03/1918,,Serjeant,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'9923',France,LE CATEAU MILITARY CEMETERY,V. B. 10.,"Son of William and Mary Holohan, of Co. Kilkenny; husband of Elizabeth Holohan, of 5, St. Anne's Terrace, Birkenhead."
594927,HOLT,FREDERICK,F,25,,10/10/1918,,Private,The King's (Liverpool Regiment),,18th (Lancashire Hussars) Bn.,,United Kingdom,'25412',France,LE CATEAU MILITARY CEMETERY,II. C. 11.,"Son of James and Margaret Holt, of 55, High St., Skelmersdale, Lancs."
594929,HOPKINSON,,F,0,,26/08/1914,,Lance Corporal,Lincolnshire Regiment,,1st Bn.,,United Kingdom,'4232',France,LE CATEAU MILITARY CEMETERY,Sp. Mem. A. 5.,
594930,HORNBY,,W,0,,21/03/1918,,Private,East Lancashire Regiment,,2nd/5th Bn.,,United Kingdom,'31043',France,LE CATEAU MILITARY CEMETERY,I. A. 3.,"Son of Mrs. A. Hornby, of 47, Raglan St., Preston."
594931,HOUGHTON,FREDERICK ARTHUR,F A,26,,22/04/1918,,Private,Durham Light Infantry,,15th Bn.,,United Kingdom,'73075',France,LE CATEAU MILITARY CEMETERY,I. B. 65.,"Son of William and Margaret Houghton, of 10, Fleet St., Cockton Hill, Bishop Auckland, Co. Durham."
595188,WEDLAKE,,C C,0,,05/01/1918,,Lance Corporal,Somerset Light Infantry,,7th Bn.,,United Kingdom,'30018',France,LE CATEAU MILITARY CEMETERY,V. C. 15.,
595189,WELCH,,J W,0,,05/09/1918,,Rifleman,Rifle Brigade,,16th Bn.,,United Kingdom,'P/646',France,LE CATEAU MILITARY CEMETERY,I. B. 104.,
594933,HOWARTH,TOM HARTLEY,T H,19,,06/12/1917,,Second Lieutenant,Machine Gun Corps (Infantry),,59th Bn.,,United Kingdom,'',France,LE CATEAU MILITARY CEMETERY,III. E. 3.,"Son of Hartley and Elizabeth Howarth, of 28, Leeds Rd., Blackpool. Born at St. Anne's-on-the-Sea."
594935,HOWE,,W A,0,,26/08/1914,,Private,Royal Scots Fusiliers,,1st Bn.,,United Kingdom,'7830',France,LE CATEAU MILITARY CEMETERY,Sp. Mem. A. 1.,
594936,HOWELL,,A,0,,29/03/1918,,Private,Lancashire Fusiliers,,10th Bn.,,United Kingdom,'235662',France,LE CATEAU MILITARY CEMETERY,V. A. 19.,
594937,HUDSON,,W,0,,10/10/1918,,Private,Yorkshire Regiment,,9th Bn.,,United Kingdom,'60537',France,LE CATEAU MILITARY CEMETERY,II. D. 16.,
594938,HUGHES,,J,0,,30/07/1916,,Rifleman,Royal Irish Rifles,,2nd Bn.,,United Kingdom,'8777',France,LE CATEAU MILITARY CEMETERY,V. H. 2.,
594939,HYATT,RICHARD CHARLES,R C,20,,24/09/1918,,Private,Manchester Regiment,,2nd/7th Bn.,,United Kingdom,'53515',France,LE CATEAU MILITARY CEMETERY,I. B. 128.,"Born at Teddington, Middx. Son of Alfred Richard and Annie Hyatt."
594940,IRESON,,A,0,,01/12/1917,,Private,Royal Sussex Regiment,,7th Bn.,,United Kingdom,'20482',France,LE CATEAU MILITARY CEMETERY,V. E. 2.,
594941,JACKSON,WILLIAM,W,33,,19/12/1917,,Lance Corporal,Royal Fusiliers,,8th Bn.,,United Kingdom,'G/59588',France,LE CATEAU MILITARY CEMETERY,V. C. 4.,"Son of William and Elizabeth Ann Jackson, of Patricroft, Manchester."
594942,JAMES,RICHARD EDWARD,R E,26,,12/04/1918,,Corporal,19th (Queen Alexandra's Own Royal) Hussars,,,,United Kingdom,'8344',France,LE CATEAU MILITARY CEMETERY,I. B. 41.,"Son of Robert James, of 130, Peckham Rye, London."
594943,JEFFREY,,J,0,Military Medal,19/04/1918,,Serjeant,Royal Field Artillery,,"""B"" Bty. 330th Bde.",,United Kingdom,'700723',France,LE CATEAU MILITARY CEMETERY,I. B. 57.,
594944,JELLY,HERBERT,H,30,,14/09/1918,,Private,Royal Irish Regiment,,7th (South Irish Horse) Bn.,,United Kingdom,'25403',France,LE CATEAU MILITARY CEMETERY,I. B. 106.,"Son of James Jelly, of 81, Delhi St., Belfast."
594945,JOHNSON,,E A,0,,02/04/1918,,Private,Durham Light Infantry,,15th Bn.,,United Kingdom,'40061',France,LE CATEAU MILITARY CEMETERY,I. A. 23.,
594946,JOINER,,A,26,,26/07/1916,,Corporal,Royal Scots,,16th Bn.,,United Kingdom,'18823',France,LE CATEAU MILITARY CEMETERY,IV. A. 12.,"Son of William and Margaret Joiner, of Crossbrae, Forglen, Aberdeenshire."
594947,JONES,,A G,0,,04/10/1918,,Private,Cheshire Regiment,,1st/6th Bn.,,United Kingdom,'52034',France,LE CATEAU MILITARY CEMETERY,I. B. 161.,
594948,JONES,HERBERT,H,26,,04/11/1918,,Second Lieutenant,South Lancashire Regiment,,5th Bn.,,United Kingdom,'',France,LE CATEAU MILITARY CEMETERY,II. B. 9.,"Son of John and Caroline Jones, of 33, Patterson St., Earlestown, Lancs."
594950,JONES,,R,0,,21/03/1918,,Rifleman,Rifle Brigade,,16th Bn.,,United Kingdom,'S/32710',France,LE CATEAU MILITARY CEMETERY,I. B. 85.,
594952,JORDAAN,,W G,0,,17/10/1918,,Private,South African Infantry,,4th Regt.,,South African,'16273',France,LE CATEAU MILITARY CEMETERY,II. A. 23.,
594958,KEMP,,A,0,,17/09/1918,,Private,East Yorkshire Regiment,,1st/4th Bn.,,United Kingdom,'29455',France,LE CATEAU MILITARY CEMETERY,I. B. 110.,
594961,KIDMAN,,J,0,,22/12/1917,,Private,Suffolk Regiment,,7th Bn.,,United Kingdom,'18369',France,LE CATEAU MILITARY CEMETERY,V. C. 6.,
594949,JONES,ROBERT,R,20,,06/11/1918,,Private,Yorkshire Regiment,,9th Bn.,,United Kingdom,'53561',France,LE CATEAU MILITARY CEMETERY,II. B. 6.,"Son of Mrs. Beatrice Jones, of 16, Royston Hill, Hoyland, Barnsley, Yorks."
594966,KISBY,,E,0,,29/03/1918,,Private,Leicestershire Regiment,,8th Bn,,United Kingdom,'24118',France,LE CATEAU MILITARY CEMETERY,V. A. 11.,
594951,JONES,VICTOR AMBROSE,V A,0,,30/09/1918,,Private,"Auckland Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'42343',France,LE CATEAU MILITARY CEMETERY,I. B. 170.,"Husband of Mrs. I. P. Jones, of 8, Railway St., Newmarket, Auckland, New Zealand."
594953,JORDAN,,H W,19,,19/04/1918,,Rifleman,Rifle Brigade,,9th Bn.,,United Kingdom,'S/37737',France,LE CATEAU MILITARY CEMETERY,I. B. 61.,"Son of Arthur and Rosa Jordan, of Church Cottage, Selling, Faversham, Kent."
594954,JULYAN,,W H,25,,15/04/1918,,Private,South African Infantry,,2nd Regt.,,South African,'2709',France,LE CATEAU MILITARY CEMETERY,I. B. 46.,"Son of W. H. and Lucy Julyan, of Mount Joy, Knysna, South Africa."
594955,KAY,,F,23,,24/10/1918,,Private,Yorkshire Regiment,,9th Bn.,,United Kingdom,'53582',France,LE CATEAU MILITARY CEMETERY,V. F. 1.,"Born at Elsecar. Son of Joseph and Sarah Kay, of 21, Hadfield St., Wombwell, Barnsley."
594956,KELLER,,A E,31,,16/10/1918,,Private,South African Infantry,,1st Regt.,,South African,'10578',France,LE CATEAU MILITARY CEMETERY,II. A. 7.,"Son of Mr. H. E. and Mrs. C. Keller, of 66, Kipling St., Salt River, South Africa."
594957,KELSON,WILLIAM A.,W A,26,,23/10/1918,,Gunner,Royal Field Artillery,,"""D"" Bty. 83rd Bde.",,United Kingdom,'931264',France,LE CATEAU MILITARY CEMETERY,V. G. 3.,"Son of Henry and Annie Kelson, of 29 Intermediate Rd., Brynmawr, Breconshire."
594959,KENNEDY,ARCHIBALD EDWARD,A E,35,,26/08/1914,,Captain,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'',France,LE CATEAU MILITARY CEMETERY,III. C. 1.,"Son of Sir John Gordon Kennedy, K.C.M.G., and of Evelyn Adela Kennedy, of Burnthonse, Cuckfield, Sussex."
594960,KERRIGAN,WILLIAM,W,44,,04/01/1918,,Private,Royal Inniskilling Fusiliers,,9th Bn.,,United Kingdom,'29693',France,LE CATEAU MILITARY CEMETERY,V. C. 13.,"Son of William and Margrett Kerrigan, of Kilcleen, Castlederg; husband of Sarah Kerrigan, of Albert St., Castlederg, Co. Tyrone."
594962,KIMBERLEY,,A G,0,,16/08/1918,,Lance Corporal,The Queen's (Royal West Surrey Regiment),,7th Bn.,,United Kingdom,'G/23169',France,LE CATEAU MILITARY CEMETERY,I. B. 98.,
594963,KING,,A,22,,26/08/1914,,Private,Lincolnshire Regiment,,1st Bn.,,United Kingdom,'7743',France,LE CATEAU MILITARY CEMETERY,Sp. Mem. A. 4.,"Son of Walter and Frances King, of 4, Swanage Rd., Southend-on-Sea."
594964,KING,,T,36,,28/03/1918,,Private,East Lancashire Regiment,,2nd/4th Bn.,,United Kingdom,'202747',France,LE CATEAU MILITARY CEMETERY,V. B. 1.,"Husband of Cicely King, of 20, Young St., Mill Hill, Blackburn."
594987,LOWE,,J G,0,,30/10/1918,,Private,Bedfordshire Regiment,,2nd Bn.,,United Kingdom,'43814',France,LE CATEAU MILITARY CEMETERY,V. H. 11.,
594988,LUCAS,DANIEL,D,0,,12/04/1918,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'5948',France,LE CATEAU MILITARY CEMETERY,I. B. 37.,
594991,McBRIDE,,J,0,,02/10/1918,,Private,Royal Dublin Fusiliers,,2nd Bn.,,United Kingdom,'2666',France,LE CATEAU MILITARY CEMETERY,I. B. 155.,
594992,McCLUSKEY,,A,0,,26/08/1914,,Private,Manchester Regiment,,2nd Bn.,,United Kingdom,'9413',France,LE CATEAU MILITARY CEMETERY,IV. H. 5.,
594965,KIRBY,,A,0,,11/12/1917,,Private,Gloucestershire Regiment,,2nd/6th Bn.,,United Kingdom,'290480',France,LE CATEAU MILITARY CEMETERY,V. D. 17.,"Son of Mrs. C. B. Kirby, of North Woodchester, Stroud, Glos."
594967,LANGTREE,,J,0,,01/04/1918,,Lance Corporal,East Lancashire Regiment,,2nd/5th Bn.,,United Kingdom,'242146',France,LE CATEAU MILITARY CEMETERY,I. A. 16.,
594968,LATHAN,,L,27,,04/11/1918,,Private,Black Watch (Royal Highlanders),,13th (Scottish Horse) Bn.,,United Kingdom,'315884',France,LE CATEAU MILITARY CEMETERY,II. B. 23.,"Husband of Annie Lathan, of Ridley Mill, Stocksfield-on-Tyne, Northumberland."
594969,LAVERY,,W J,0,,17/10/1918,,Private,Royal Inniskilling Fusiliers,,5th Bn.,,United Kingdom,'26071',France,LE CATEAU MILITARY CEMETERY,II. E. 5.,"Son of Samuel and Margaret Lavery; husband of Mary Harvey (formerly Lavery), of 10, Carnan St., Belfast."
594970,LAWES,,V J,20,,03/05/1918,,Private,Manchester Regiment,,2nd/6th Bn.,,United Kingdom,'270096',France,LE CATEAU MILITARY CEMETERY,I. B. 81.,"Son of Anna Ellen Lawes, of Low Rd., Earl Loham, Framlingham, Suffolk, and the late John Lawes."
594971,LAYTON,,P H,0,,08/05/1918,,Private,Oxford and Bucks Light Infantry,,2nd/4th Bn.,,United Kingdom,'203497',France,LE CATEAU MILITARY CEMETERY,I. B. 83.,
594972,LEACH,,W,0,,06/04/1918,,Private,Durham Light Infantry,,15th Bn.,,United Kingdom,'201294',France,LE CATEAU MILITARY CEMETERY,I. B. 13.,
594973,LEARY,,C,31,Distinguished Conduct Medal,16/04/1918,,Serjeant,Lincolnshire Regiment,,"""A"" Coy. 7th Bn.",,United Kingdom,'12453',France,LE CATEAU MILITARY CEMETERY,I. B. 49.,"Husband of Lizzie Leary, of Butterwick, Boston, Lincs."
594974,LEDGER,,J,0,,01/11/1918,,Pioneer,Royal Engineers,Labour Corps,Labour Bn.,transf. to (478805) 709th Coy.,United Kingdom,'122998',France,LE CATEAU MILITARY CEMETERY,II. D. 6.,
594975,LEETON,,A,0,,08/05/1918,,Private,Lincolnshire Regiment,,2nd Bn.,,United Kingdom,'38823',France,LE CATEAU MILITARY CEMETERY,I. B. 84.,
594976,LEGGETT,,C,0,,11/04/1918,,Private,Leicestershire Regiment,,6th Bn,,United Kingdom,'40336',France,LE CATEAU MILITARY CEMETERY,I. B. 34.,
594977,LEWIS,,J E,0,,12/12/1917,,Rifleman,Rifle Brigade,,10th Bn.,,United Kingdom,'B/200198',France,LE CATEAU MILITARY CEMETERY,V. D. 9.,
594978,LIALL,,H,28,,10/12/1917,,Private,East Surrey Regiment,,7th Bn.,,United Kingdom,'10455',France,LE CATEAU MILITARY CEMETERY,V. D. 12.,"Brother of George Liall, of 16, Doncaster Rd., South Elmsall, Pontefract, Yorks."
594979,LIDSTER,,W,0,,04/11/1918,,Private,Yorkshire Regiment,,9th Bn.,,United Kingdom,'53593',France,LE CATEAU MILITARY CEMETERY,II. B. 12.,
594980,LIGHTWOOD,,C E,0,,29/09/1918,,Private,York and Lancaster Regiment,,1st/4th Bn,,United Kingdom,'32295',France,LE CATEAU MILITARY CEMETERY,I. B. 141.,
594981,LISTER,GEOFFREY HAROLD,G H,0,,17/10/1918,,Lance Corporal,South African Infantry,,4th Regt.,,South African,'2238',France,LE CATEAU MILITARY CEMETERY,II. C. 8.,
595101,SANDERSON,,E,0,,29/03/1917,,Private,The Loyal North Lancashire Regiment,,1st Bn.,,United Kingdom,'12406',France,LE CATEAU MILITARY CEMETERY,V. G. 9.,
594984,LOCK,,W G,0,,05/04/1918,,Private,London Regiment,,23rd Bn.,,United Kingdom,'701003',France,LE CATEAU MILITARY CEMETERY,I. B. 50.,
594985,LOCKWOOD,,E,0,,07/04/1918,,Serjeant,Lancashire Fusiliers,,2nd/7th Bn,,United Kingdom,'281464',France,LE CATEAU MILITARY CEMETERY,I. B. 16.,
594982,LIVINGSTON,,J,28,,03/10/1918,,Private,Royal Fusiliers,,9th Bn.,,United Kingdom,'69103',France,LE CATEAU MILITARY CEMETERY,I. B. 163.,"Husband of Elizabeth Livingston, of 120, Neilston Rd., Paisley."
594983,LOCK,WILLIAM LEONARD,W L,21,,10/10/1918,,Private,The King's (Liverpool Regiment),,18th (Lancashire Hussars) Bn.,,United Kingdom,'56298',France,LE CATEAU MILITARY CEMETERY,V. G. 5.,"Son of Edward William H. and Elizabeth Lock, of 11, Doric Rd., Stoneycroft, Liverpool."
594986,LONG,,H,0,,30/08/1914,,Private,Suffolk Regiment,,2nd Bn.,,United Kingdom,'6236',France,LE CATEAU MILITARY CEMETERY,Sp. Mem. B. 10.,
594989,LUNN,ERNEST JAMES,E J,35,,12/04/1918,,Private,Queen's Own (Royal West Kent Regiment),,8th Bn.,,United Kingdom,'205099',France,LE CATEAU MILITARY CEMETERY,I. B. 40.,"Son of James William and Matilda Lunn, of Kensington, London; husband of Henrietta Lunn, of 51, Nassau Rd., Barnes, London."
594990,McALLISTER,JAMES,J,35,,31/10/1918,,Private,Royal Dublin Fusiliers,,2nd Bn.,,United Kingdom,'21865',France,LE CATEAU MILITARY CEMETERY,I. B. 124.,"Son of Alexander McAllister, of 1, Peters Hill, Belfast."
594993,McCORMICK,,C,37,,07/04/1918,,Private,Seaforth Highlanders,,7th Bn.,,United Kingdom,'204563',France,LE CATEAU MILITARY CEMETERY,I. B. 20.,"Son of Mrs. C. McCormick, of Balblair, Conon Bridge, Ross-shire, and the late Malcolm McCormick."
594995,McDONOUGH,JAMES,J,27,,17/09/1918,,Private,Machine Gun Corps (Infantry),,25th Coy.,,United Kingdom,'143028',France,LE CATEAU MILITARY CEMETERY,I. B. 112.,Son of the late Michael and Ellen McDonough.
594997,MACKENZIE,WILLIAM J.,W J,20,,19/10/1916,,Private,South African Infantry,,"""D"" Coy. 4th Regt.",,South African,'5392',France,LE CATEAU MILITARY CEMETERY,V. H. 7.,"Son of Mr. and Mrs. J. Mackenzie, of Nigg, Ross-shire, Scotland."
