Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2202726,MYERS,EDWARD,E,39,,17/07/1943,,Trooper,"Three Rivers Regiment, R.C.A.C.",,12th Army Tank Regt.,,Canadian,'B/61834',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","A, G, 99.","Son of Wellington and Emily Myers, of Gravenhurst, Ontario."
2202727,NADEAU,ARMAND,A J,29,,25/07/1943,,Private,Royal Canadian Regiment,,,,Canadian,'A/50168',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","A, H, 118.","Son of Joseph and Hermanise Nadeau, of Wallaceburg, Ontario."
2202728,NASH,FERDINAND LEONARD,F L,20,,19/07/1943,,Private,"Hastings and Prince Edward Regiment, R.C.I.C.",,,,Canadian,'C/6416',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","B, F, 213.","Son of Alfred A. and Irene A. Nash, of Coe Hill, Ontario."
2202730,NELSON,DANIEL HAROLD,D H,23,,01/08/1943,,Private,"Saskatoon Light Infantry (M.G.), R.C.I.C.",,1st Inf. Div. Support Bn.,,Canadian,'L/1195',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","D, B, 407.","Son of Peter E. and Dina Nelson, of Naicam, Saskatchewan."
2202731,NEWCOMBE,DONALD FRANK,D F,20,,27/08/1943,,Warrant Officer Class I,Royal Canadian Air Force,,18 Sqdn.,,Canadian,'R/87343',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","D, F, 458.","Son of Frank and Gertrude Newcombe, of Saskatoon, Saskatchewan."
2202733,NICHOLAS,TOBY,T,31,,21/07/1943,,Private,Seaforth Highlanders of Canada,,,,Canadian,'K/65006',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","D, G, 474.","Son of Dominic and Sophie Nicholas; husband of Angelica Nicholas, of Cranbrook, British Columbia."
2202734,NICOL,JAMES,J,32,,22/07/1943,,Private,"Princess Patricia's Canadian Light Infantry, R.C.I.C.",,,,Canadian,'K/66089',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","B, D, 178.","Son of Robert B and Ann Nicol, of Vancouver, British Columbia."
2202735,NICOLL,ROBERT GUNN,R G,23,,25/07/1943,,Gunner,Royal Canadian Artillery,,3 Field Regt.,,Canadian,'M/4154',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","A, C, 44.","Son of William and Annie Nicoll; husband of Nellie May Nicoll, of Hayes, Kent, England."
2202736,NIVEN,WILLIAM ROBERT,W R,25,,19/07/1943,,Private,Seaforth Highlanders of Canada,,,,Canadian,'K/52591',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","D, D, 430.","Son of James John and Dora Mary Niven, of Vancouver, British Columbia."
2202737,NORMAN,JOSEPH,J W,31,,23/07/1943,,Trooper,"Three Rivers Regiment, R.C.A.C.",,12th Army Tank Regt.,,Canadian,'D/36682',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","B, B, 144.",Son of William and Emma Norman.
2202738,NORTON,JOSEPH ERNEST,J E,23,,26/07/1943,,Corporal,Royal Canadian Regiment,,,,Canadian,'A/3628',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","B, B, 156.","Son of William Henry and Martha Mary Norton; husband of Ethel Edna Norton, of Toronto, Ontario."
2202740,O'BRIEN,JOHN MATTHEW,J M,25,,27/07/1943,,Private,Seaforth Highlanders of Canada,,,,Canadian,'D/71599',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","A, G, 103.","Son of Richard Joseph and Catherine Eveleen O'Brien, of Montreal, Province of Quebec."
2202741,O'BRIEN,ROBERT,R,23,,21/07/1943,,Private,Seaforth Highlanders of Canada,,,,Canadian,'K/52241',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","B, B, 155.","Son of George O'Brien, and of Elizabeth O'Brien, of Vancouver, British Columbia."
2202743,ODDY,HERBERT,H,21,,27/07/1943,,Private,"Princess Patricia's Canadian Light Infantry, R.C.I.C.",,,,Canadian,'H/17792',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY",C. E. 317.,"Son of Jane Oddy, of Thornhill, Manitoba."
2202745,OSBORNE,JAMES,J,17,,21/07/1943,,Gunner,Royal Canadian Artillery,,1 Anti-Tank Regt.,,Canadian,'B/44685',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","C, B, 277.","Son of William and Mary Osborne, of Toronto, Ontario."
2202747,PACE,WILLIAM KERR,W K,38,,02/08/1943,,Private,"West Nova Scotia Regiment, R.C.I.C.",,,,Canadian,'F/40324',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","B, C, 164.","Son of Charles and Ada Dahla Pace; husband of Rose Anne Pace, of Parrsboro, Nova Scotia."
2202748,PALMER,WILLIAM CHARLES,W C,38,,24/07/1943,,Trooper,"Three Rivers Regiment, R.C.A.C.",,12th Army Tank Regt.,,Canadian,'B/89040',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","D, C, 410.","Son of James Henry and Elizabeth Mary Palmer, of Bere Alston, Devon, England."
2202749,PARKES,ORVILLE FREDERICK,O F,20,,27/07/1943,,Private,"48th Highlanders of Canada, R.C.I.C.",,,,Canadian,'B/74054',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","B, B, 152.","Son of Harry and Margaret Parkes, of Humber Summit, Ontario."
2202752,PARTLAND,FRANK OWEN,F O,0,,27/07/1943,,Private,"48th Highlanders of Canada, R.C.I.C.",,,,Canadian,'B/73654',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","D, A, 379.",
2202753,PEAKER,GORDON TENNYSON,G T,0,,06/08/1943,,Sapper,Royal Canadian Engineers,,4 Field Coy.,,Canadian,'A/35100',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","D, H, 500.",
2202754,PEARSON,THOMAS,T,0,,22/07/1943,,Lance Corporal,"Princess Patricia's Canadian Light Infantry, R.C.I.C.",,,,Canadian,'H/17051',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","C, E, 328.",
2202755,PECK,CYRIL GEORGE,C G,22,,03/08/1943,,Private,"Loyal Edmonton Regiment, R.C.I.C.",,,,Canadian,'M/67577',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","D, E, 447.","Son of George and Violet May Peck, of Looma, Alberta."
2202756,PELLETIER,LEON HUBERT,L H,0,,25/07/1943,,Lieutenant,"Carleton and York Regiment, R.C.I.C.",,,,Canadian,'',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","B, B, 149.",
2202757,PERREAULT,ALBERT,A,0,,25/07/1943,,Private,Royal Canadian Ordnance Corps,,2 Lt. A.A. Workshop,,Canadian,'E/9273',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","C, G, 358.","Son of J. and Eugenie Perrault; husband of Amanda Perreault, of Riviere au Tonnerre, Province of Quebec."
2202758,PERRY,CLARENCE ALBERT,C A,33,,02/08/1943,,Private,"West Nova Scotia Regiment, R.C.I.C.",,,,Canadian,'F/40825',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","B, C, 161.","Son of Albert and Francis Perry; husband of Dorothy Perry, of Cambridge Station, King's Co., Nova Scotia."
2202759,PETITPAS,RAYMOND EDMUND,R E,20,,30/07/1943,,Sergeant,"Royal 22e Regiment, R.C.I.C.",,,,Canadian,'P/48861',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","D, D, 433.","Son of Mederic Edmund and Louise Bertha Petitpas, of Quebec City."
2202760,PETTIFER,ERNEST HENRY,E H,28,,22/07/1943,,Private,"West Nova Scotia Regiment, R.C.I.C.",,,,Canadian,'F/40759',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","B, G, 231.",Son of Henry Peskett Pettifer and Winnifred Alice Pettifer.
2202761,PETZ,MATHEW GEORGE,M G,21,,06/07/1943,,Warrant Officer Class II,Royal Canadian Air Force,,40 Sqdn.,,Canadian,'R/115314',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","D, F, 463.","Son of Anton and Mary Petz, of Chicago, Illinois, U.S.A."
2202765,PLECAS,PAUL,P,0,,22/07/1943,,Private,Seaforth Highlanders of Canada,,,,Canadian,'K/53059',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","A, D, 60.",
2202773,PRIMEAU,FERNAND,F,0,,27/07/1943,,Private,"Royal 22e Regiment, R.C.I.C.",,,,Canadian,'D/61041',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","B, G, 230.",
2202775,QUICK,MILTON STEWART,M S,0,,12/07/1943,,Signalman,Royal Canadian Corps of Signals,,1 Div. Sigs.,,Canadian,'A/2299',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","C, F, 332.",
2202762,PICARD,MURRAY JOSEPH,M J,0,,25/07/1943,,Private,"48th Highlanders of Canada, R.C.I.C.",,,,Canadian,'B/134374',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","B, A, 139.","Son of Adolphus Joseph and Edith Miram Picard, of Toronto, Ontario."
2202763,PICARD,PAUL EMILE,P E,0,,18/07/1943,,Corporal,"Carleton and York Regiment, R.C.I.C.",,,,Canadian,'G/20168',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","A. C, 37.",Son of Francis G. and Albertine Picard.
2202764,PITT,LLOYD,L J,0,,25/07/1943,,Private,"Hastings and Prince Edward Regiment, R.C.I.C.",,,,Canadian,'C/2957',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","B, A, 129.","Son of James and Jessie Pitt, of Bryson, Province of Quebec."
2202779,RHIND,ERNEST BROCKIE,E B,21,,03/08/1943,08/08/1943,Private,"Loyal Edmonton Regiment, R.C.I.C.",,,,Canadian,'M/45360',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","A, A, 13.","Son of John and Nellie Rhind, of Edmonton, Alberta."
2202780,RHULAND,DENNIS AUBREY,D A,20,,02/08/1943,,Private,"West Nova Scotia Regiment, R.C.I.C.",,,,Canadian,'F/43599',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","B, G, 225.","Son of John Albert and Elsie Elfreda Rhuland, of Mahone Bay, Lunenburg Co., Nova Scotia."
2202781,RICHARD,LEON JOSEPH,L J,25,,02/08/1943,,Lance Corporal,"West Nova Scotia Regiment, R.C.I.C.",,,,Canadian,'F/49820',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","B, E, 203.","Son of Amedie Joseph and Emma Mary Richard, of Amherst, Nova Scotia; husband of Iris Annie Richard, of Amherst."
2202782,ROBERTS,FREDERICK STEWART,F S,31,,25/07/1943,,Gunner,Royal Canadian Artillery,,2 Field Regt.,,Canadian,'D/6547',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","D, H, 498.","Son of J. W. H. and Jessie Dow Roberts; husband of R. H. Roberts, of Montreal, Province of Quebec."
2202783,ROBERTSON,ROBERT,R,38,,13/07/1943,,Private,Royal Canadian Regiment,,,,Canadian,'A/3549',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","A, G, 100.","Son of John and Mary Anne Robertson; husband of Doris Robertson, of Fonthill, Ontario."
2202784,ROBERTSON,STEWART DOUGLAS,S D,26,,25/07/1943,,Private,Royal Canadian Regiment,,,,Canadian,'A/12005',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","D, G, 485.","Son of John and Lewella Robertson, of Southampton, Ontario."
2202785,ROBINSON,CLARENCE DAVID,C D,25,,12/08/1943,,Private,Seaforth Highlanders of Canada,,,,Canadian,'K/52561',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","C, G, 361.","Scn of William and Annie Charlotte Robinson, of Vancouver, British Columbia."
2202786,ROBINSON,LAURENCE,L,37,,14/07/1943,,Private,"Loyal Edmonton Regiment, R.C.I.C.",,,,Canadian,'M/56638',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","C, F, 335.","Son of Thomas and Elizabeth Ann Robinson; husband of Lillian J. Robinson, of Pelican Portage, Alberta."
2202787,RODER,KENNETH EDWARD,K E,0,,24/07/1943,,Trooper,"Three Rivers Regiment, R.C.A.C.",,12th Army Tank Regt.,,Canadian,'B/68062',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","D, A, 387.","Son of William P. and Irene Muriel Roder, of Toronto, Ontario."
2202788,ROMANET,GEORGE ALBERT,G A,25,,03/08/1943,08/08/1943,Private,"Loyal Edmonton Regiment, R.C.I.C.",,,,Canadian,'M/57006',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","A, A, 14.","Son of Louis A. and Mary Romanet, of Edmonton, Alberta."
2202790,ROSENTHAL,WILLIAM,W G,0,,25/07/1943,,Gunner,Royal Canadian Artillery,,1 Anti-Tank Regt.,,Canadian,'D/131028',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","D, A, 392.",
2202795,SAUL,AUGUST,A,0,,27/07/1943,,Private,ALIAS,,,,United Kingdom,'K/71002',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY",,(see SOULLE - true family name ).
2202789,RORABECK,BASIL GERALD,B G,25,,22/07/1943,,Corporal,"Hastings and Prince Edward Regiment, R.C.I.C.",,,,Canadian,'C/4744',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","B, H, 237.",Son of Arnold Guy and Beatrice Pearl Rorabeck. King's Scout.
2202791,ROY,DAVID HORACE,D H,34,,26/08/1943,,Acting Corporal,Royal Canadian Engineers,,1 Field Coy.,,Canadian,'K/29308',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","A, B, 18.","Son of Joseph Roderick and Georgina Ronger Roy; husband of Charlotte Roy, of Milner, British Columbia."
2202792,ROZELL,GLEN EDWIN,G E,22,,21/07/1943,,Sergeant,Royal Canadian Air Force,,18 Sqdn.,,Canadian,'R/107240',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","C, D, 299.","Son of Charles Herbert and Sarah Margaret Rozell, of Saskatoon, Saskatchewen."
2202793,RUPERT,EARL,E,21,,20/07/1943,,Sergeant,"Saskatoon Light Infantry (M.G.), R.C.I.C.",,1st Div. Support Bn.,,Canadian,'L/1207',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","C, G, 350.","Son of Roy and Gladys Rupert; husband of Eileen Rupert, of Hythe, Kent, England."
2202794,SABBLUT,AARON,A,22,,15/07/1943,,Private,"Saskatoon Light Infantry (M.G.), R.C.I.C.",,1st Inf. Div. Support Bn.,,Canadian,'H/200154',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","A, G, 96.","Son of Mr. and Mrs. Hyman Sabblut, of Vancouver, British Columbia."
2202796,SAUNDERS,GORDON LEWIS,G L,34,,14/11/1943,,Private,Royal Canadian Army Service Corps,,1 Amb. Coy.,,Canadian,'A/47044',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","D, F, 461.","Son of Angus George and Katherine Anne Saunders, of Southampton, Ontario; husband of Helene Saunders, of Stokes Bay, Ontario."
2202797,SCHOLEY,JOHN RICHARD,J R,25,,22/07/1943,,Private,"Princess Patricia's Canadian Light Infantry, R.C.I.C.",,,,Canadian,'P/22256',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","B, F, 217.","Son of William Arthur and Clarice May Scholey, of Winnipeg, Manitoba."
2202798,SCHULTZ,HAROLD,H,24,,12/07/1943,,Gunner,Royal Canadian Artillery,,1 Field Regt.,,Canadian,'B/13020',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","A, A, 2.","Son of Carl Henry and Francis Schultz, of Brantford, Ontario; husband of Muriel Elizabeth Schultz, of Brantford."
2202800,SCOTT,WILLIAM ARTHUR,W A,22,,02/08/1943,,Gunner,Royal Canadian Artillery,,3 Field Regt.,,Canadian,'B/21360',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","D, D, 437.","Son of Frank and Ida Elizabeth Scott, of Toronto, Ontario."
2202801,SHAW,ARTHUR EDWARD,A E,21,,25/11/1943,,Flying Officer,Royal Canadian Air Force,,70 Sqdn.,,Canadian,'J/17147',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","C, H, 366.","Son of A. E. and Edith Shaw, of Paris, Ontario."
2202803,SHEPPEARD,JOSEPH PIERRE,J P,39,,27/07/1943,,Private,"Royal 22e Regiment, R.C.I.C.",,,,Canadian,'D/106005',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","A, F, 80.","Son of Pierre Sheppeard, and of Georgiana Sheppeard, of Montreal, Province of Quebec."
2202805,SHUFELT,GLENWOOD LEONARD VERNON,G L V,19,,27/07/1943,,Lance Corporal,"Royal 22e Regiment, R.C.I.C.",,,,Canadian,'E/4290',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","D, B, 397.",Son of Vernon and Dorothy Shufelt.
2202806,SILLERS,WILLIAM JOHN BALFOUR,W J B,28,,21/07/1943,,Private,Seaforth Highlanders of Canada,,,,Canadian,'K/37289',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","B, D, 174.",Son of George and Isabel Sillers.
2202807,SIMMONS,JAMES HOWARD,J H,19,,12/08/1943,,Private,"48th Highlanders of Canada, R.C.I.C.",,,,Canadian,'B/131227',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","C, G, 360.",Son of Joseph and Kathryn Simmons.
2202849,TOULOUSE,CECIL LAVERNE,C L,25,,01/08/1943,,Private,Royal Canadian Regiment,,,,Canadian,'A/50349',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","B, H, 243.","Son of John Toulouse, and of Mabel Toulouse, of Chatham, Ontario."
2202852,TURNER,ALFRED FREDERICK,A F,25,,06/08/1943,,Sapper,Royal Canadian Engineers,,4 Field Coy.,,Canadian,'B/40325',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","A, F, 81.","Son of Albert and Lilian Turner, of Hamilton, Ontario; husband of Renee Turner, of Hamilton."
2202854,TYDEMAN,THOMAS,T,37,,28/07/1943,,Corporal,"Saskatoon Light Infantry (M.G.), R.C.I.C.",,1st Inf. Div. Support Bn.,,Canadian,'L/1306',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","C, C, 284.","Son of George and Ellen Tydeman; husband of Mary Winifred Tydeman, of Bowling, Yorkshire, England."
2202857,VOUTOUR,JOHN,J B,31,,18/07/1943,,Private,"Carleton and York Regiment, R.C.I.C.",,,,Canadian,'G/17313',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","A, B, 21.","Son of Naromell and Mamie Voutour, of Newcastle Bridge, Queen's Co., New Brunswick."
2202858,WABISCA,EMERY,E,0,,05/08/1943,,Private,"Loyal Edmonton Regiment, R.C.I.C.",,,,Canadian,'M/17246',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","C, C, 293.",
2202859,WAGSTAFF,FRANCIS THOMAS,F T,0,,17/07/1943,,Corporal,"Loyal Edmonton Regiment, R.C.I.C.",,,,Canadian,'M/16582',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","A, G, 101.",
2202863,WALLACE,JAMES,J B,23,,18/07/1943,,Lance Corporal,Royal Canadian Regiment,,,,Canadian,'A/6122',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","B, F, 219.",Son of Robert Bruce Wallace and Janet Bryson Wallace.
2202864,WALSH,EDGAR,E J,0,,31/07/1943,,Sapper,Royal Canadian Engineers,,1 Field Coy.,,Canadian,'F/91495',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","B, B, 150.","Son of James J. and Gertrude F. Walsh, of St. John, New Brunswjck."
2202867,WARREN,JOHN HUGH,J H,0,,18/07/1943,,Lance Corporal,"West Nova Scotia Regiment, R.C.I.C.",,,,Canadian,'F/40381',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","C, C, 297.",
2202865,WARD,DENYS FRANCIS HAROLD,D F H,28,,24/07/1943,,Captain,Royal Canadian Artillery,,2 Field Regt.,,Canadian,'',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","D, E, 454.","Son of Harold and Elsie Ward; husband of Leone Grace Ward, of Saskatoon, Saskatchewan."
2202868,WARRENER,RONALD MacGREGOR,R M,30,,25/07/1943,,Private,"48th Highlanders of Canada, R.C.I.C.",,,,Canadian,'B/72831',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","D, G, 480.",Son of George K. and Henrietta MacGregor Warrener.
2202869,WATEROUS,CHARLES HORATIO,C H,26,,26/07/1943,,Lieutenant,Royal Canadian Artillery,,1 Anti-Tank Regt.,,Canadian,'',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","B, A, 138.","Son of Logan M. and Edna H. Waterous, of Brantford, Ontario."
2202870,WESS,WILLIAM,W,34,,05/08/1943,,Private,"Loyal Edmonton Regiment, R.C.I.C.",,,,Canadian,'M/17211',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","B, H, 252.","Son of Nickolas and Barbara Weslowski; husband of Eswynne C. Wess, of Whitton, Middlesex, England."
2202872,WEYMARK,JOSEPH HENRY,J H,19,,22/07/1943,,Private,"Hastings and Prince Edward Regiment, R.C.I.C.",,,,Canadian,'C/6458',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","D, A, 383.","Son of Wesley and Rose Weymark, of Belleville, Ontario."
2202873,WHALEN,MURRAY LORNE,M L,20,,22/07/1943,,Private,"48th Highlanders of Canada, R.C.I.C.",,,,Canadian,'B/72819',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","D, E, 450.","Son of Edward and Lillian Whalen, of Toronto, Ontario."
2202877,WILSON,MARRIOTT,M,0,,28/07/1943,,Lieutenant,Seaforth Highlanders of Canada,,,,Canadian,'',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","A, G, 104.",
2202878,WOOD,GORDON,G S,0,,02/08/1943,,Private,"Carleton and York Regiment, R.C.I.C.",,,,Canadian,'G/19516',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","D, B, 402.",
2202880,WYND,GEORGE BROWN,G B,30,,27/07/1943,,Corporal,Seaforth Highlanders of Canada,,,,Canadian,'E/52751',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY",D. D. 431.,"Son of John and Bella Wynd; husband of Ethel Wynd, of Montreal, Province of Quebec."
2202884,ZWICKER,WILLOUGHBY BRUNT,W B,0,,02/08/1943,,Private,"West Nova Scotia Regiment, R.C.I.C.",,,,Canadian,'F/43617',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY",B. G. 224.,
2202808,SIMPSON,JOHN,J,0,,28/11/1943,,Trooper,"Royal Canadian Dragoons, R.C.A.C.",,1st Armd. Car Regt.,,Canadian,'F/78273',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","C, F, 345.","Son of John and Mary Simpson, of Sydney Mines, Nova Scotia."
2202809,SIMPSON,THOMAS F.,T F,32,,21/07/1943,,Private,Seaforth Highlanders of Canada,,,,Canadian,'K/53601',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY",B. H. 246.,Son of John and Jean Fowler Simpson; husband of Jessie Simpson.
2202810,SIMPSON,THOMAS WILLIAM,T W,0,,21/07/1943,,Signalman,Royal Canadian Corps of Signals,,1 Div. Sigs.,,Canadian,'C/38253',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","A, C, 46.",
2202811,SINCLAIR,DONALD,D,0,,22/07/1943,,Private,"Princess Patricia's Canadian Light Infantry, R.C.I.C.",,,,Canadian,'H/16214',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","A, H, 126.",
2202812,SLAVIK,STEVE,S,30,,24/07/1943,,Private,Royal Canadian Regiment,,,,Canadian,'A/49734',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","D, C, 414.",Son of Stepan and Marie Slavik.
2202813,SLIFKA,LYMAN FRANCIS,L F,36,,28/08/1943,,Trooper,"Calgary Regiment, R.C.A.C.","Prince Edward Island Light Horse, R.C.A.C.",14th Armd. Regt.,attd. 1st Canadian Armd. Bde. H.Q. Sqdn.,Canadian,'M/10951',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","D, D, 435.","Son of James and Barbara Slifka; husband of Marguerite A. Slifka, of Calgary, Alberta."
2202814,SMALLWOOD,ROBERT VERNON,R V,18,,25/07/1943,,Private,"Hastings and Prince Edward Regiment, R.C.I.C.",,,,Canadian,'C/78071',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","A, D, 48.","Son of Edna Smallwood, of Uxbridge, Ontario."
2202815,SMELTZER,BENJAMIN,B C L,21,,21/07/1943,,Private,Seaforth Highlanders of Canada,,,,Canadian,'B/133366',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","D, H, 491.","Son of Noble Harrison Smeltzer and Helen Austin Galbraith Smeltzer, of Toronto, Ontario."
2202816,SMITH,FREDERICK HENRY,F H,24,,21/07/1943,,Corporal,"Loyal Edmonton Regiment, R.C.I.C.",,,,Canadian,'M/16468',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","D, G, 478.","Son of Mr. and Mrs. Henry Joseph Smith; husband of Eva Lillian Smith, of Stanfordle-Hope, Essex, England."
2202824,STEEDS,WILLIAM NORMAN,W N,0,,08/08/1943,,Lance Corporal,Royal Canadian Ordnance Corps,,,,Canadian,'A/29264',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","D, F, 469.",
2202833,STROME,FRANK GORDON,F G,0,,21/07/1943,,Gunner,Royal Canadian Artillery,,1 Anti-Tank Regt.,,Canadian,'L/74514',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","C, B, 276.",
2202834,SUTCLIFFE,BRUCE ALBERT,B A,0,Distinguished Service Order,20/07/1943,,Lieutenant Colonel,"Hastings and Prince Edward Regiment, R.C.I.C.",,,,Canadian,'',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","B, F, 212.",
2202835,SWORDY,ROBERT ROBINSON,R R,0,,21/07/1943,,Private,Seaforth Highlanders of Canada,,,,Canadian,'K/52969',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","D, G, 487.",
2202817,SMITH,GERAND,G,25,,11/07/1943,,Private,"Royal 22e Regiment, R.C.I.C.",,,,Canadian,'E/57660',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","A, E, 72.","Son of Adelard and Marion Rose Smith, of Sayabec, Province of Quebec."
2202818,SMITH,LEONARD ADAM,L A,22,,25/07/1943,,Gunner,Royal Canadian Artillery,,3 Field Regt.,,Canadian,'H/2933',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","B, F, 220.","Son of Phillip and Rose Smith, of Winnipeg, Manitoba."
2202819,SNOW,WILLARD STRINGAM,W S,30,,22/07/1943,,Private,Royal Canadian Ordnance Corps,,,,Canadian,'M/42088',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","B, E, 189.","Son of Joseph Atha Snow, and of Martha Lenora Snow, of Milk River, Alberta."
2202820,SOULLE,AUGUST,A,23,,27/07/1943,,Private,Seaforth Highlanders of Canada,,,,Canadian,'K/71002',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","A, G, 102.",(served as SAUL). Son of Auguste and Rebbecca Soulle.
2202821,SPRAGUE,REID FREDERICK,R F,26,,18/07/1943,,Private,"Carleton and York Regiment, R.C.I.C.",,,,Canadian,'G/17608',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","A, C, 35.","Son of Thomas W. and Blanche L. Sprague, of Arthurette, Victoria Co., New Brunswick."
