Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2151391,ASHTON,ARTHUR,A,27,,30/03/1943,,Trooper,"Reconnaissance Corps, R.A.C.",,4th Regt.,,United Kingdom,'3456837',Algeria,EL ALIA CEMETERY,12. J. 22.,"Son of Frank and Annie Ashton, of Bury, Lancashire; husband of Inga S. M. Ashton, of Bury."
2151394,AYLWARD,JACK CHARLES WILLIAM,J C W,24,,26/04/1943,,Lance Bombardier,Royal Artillery,,75 Field Regt.,,United Kingdom,'841860',Algeria,EL ALIA CEMETERY,12. H. 37.,"Son of William Henry and Winifred May Aylward, of Portsmouth; husband of Daisy Mildred Aylward, of Fratton, Portsmouth."
2151395,BACKHOUSE,GEORGE CECIL,G C,25,,15/08/1943,,Lance Bombardier,Royal Artillery,,4 Survey Regt.,,United Kingdom,'923520',Algeria,EL ALIA CEMETERY,12. D. 37.,"Son of George William and Hannah Backhouse, of Cullercoats, Northumberland."
2151397,BARCLAY,WILLIAM LAMBIE,W L,23,,20/03/1943,,Private,Royal Army Medical Corps,,,,United Kingdom,'7390085',Algeria,EL ALIA CEMETERY,12. K. 5.,"Son of Thomas and Margaret Lambie Barclay, of Holytown, Lanarkshire."
2151398,BARTLETT,ALBERT ROBERT,A R,25,,06/03/1943,,Sapper,Royal Engineers,,189 Rly Operating Coy.,,United Kingdom,'2155281',Algeria,EL ALIA CEMETERY,12. K. 26.,"Son of Ernest Samuel and Nellie Bartlett; husband of Nellie Bartlett, of Backwell, Gloucestershire."
2151401,BEAVEN,THOMAS E.,T E,45,,29/10/1943,,Corporal,Royal Engineers,,156 Transportation (Stores) Coy.,,United Kingdom,'1983612',Algeria,EL ALIA CEMETERY,12. C.9.,"Son of Henry Palmer Beaven and Mary Ann Beaven; husband of Frances Mabel Beaven, of Welling, Kent."
2151403,BEITZ,CECIL FRANCIS,C F,29,,26/06/1943,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'6951',Algeria,EL ALIA CEMETERY,12. F. 33.,"Son of August John and Mary Elfreda Beitz; husband of Velma Mary Beitz. of Montreal, Canada."
2151406,BIRD,GEORGE,G,30,,16/07/1943,,Sapper,Royal Engineers,,,,United Kingdom,'14360723',Algeria,EL ALIA CEMETERY,12. F. 23.,"Son of Harry and Edith Bird; husband of Nellie M. Bird, of Chorlton upon Medlock, Manchester."
2151408,BLEASE,THOMAS HENRY,T H,0,,09/12/1943,,Sergeant,Royal Air Force,,,,United Kingdom,'348512',Algeria,EL ALIA CEMETERY,12. B. 16.,"Husband of Louisa H. Blease, of Hayes, Middlesex."
2151409,BLEWITT,FOSTER,F,24,,19/10/1943,,Signalman,Royal Corps of Signals,,V Corps Sigs.,,United Kingdom,'2593289',Algeria,EL ALIA CEMETERY,12. C. 22.,"Son of Mr. and Mrs. Michael Blewitt; husband of Anne Blewitt, of Bridlington, Yorkshire."
2151411,BOON,JOHN WILLIAM,J W,24,,23/02/1944,,Aircraftman 1st Class,Royal Air Force,,,,United Kingdom,'639691',Algeria,EL ALIA CEMETERY,12. A. 2.,"Son of John James Boon and Nellie Boon; husband of Janet Adams Boon, of Larkhall, Lanarkshire."
2151413,BOOTH,BRIAN WILSON,B W,20,,15/08/1943,,Sub-Lieutenant (A),Royal Naval Volunteer Reserve,,H.M.S. Cormorant,,United Kingdom,'',Algeria,EL ALIA CEMETERY,12. E. 2.,"Son of Harry Wilson Booth and Hilda Booth, of West Timperley, Cheshire."
2151445,COUTTS,WILLIAM,W,38,,05/05/1943,,Gunner,Royal Artillery,,140 Field Regt.,,United Kingdom,'1144009',Algeria,EL ALIA CEMETERY,12. H. 11.,"Son of William and Jessie Allan Coutts; husband of Florence Coutts, of Glasgow."
2151448,COX,DENIS,D,20,,05/08/1943,,Cadet,Merchant Navy,,M.V. Harpagus (London),,United Kingdom,'',Algeria,EL ALIA CEMETERY,12. E. 37.,"Son of Henry and Eleanor Mary Cox, of Lowestoft, Suffolk."
2151483,ELLIS,THOMAS VICTOR,T V,24,,19/05/1943,,Lance Corporal,Royal Army Ordnance Corps,,,,United Kingdom,'4748601',Algeria,EL ALIA CEMETERY,12. G. 28.,"Son of George Walter and Alice Ellis, of Camberwell, London."
2151486,FALKINER,CLAUDE,C,20,,26/02/1943,,Sergeant,Royal Air Force Volunteer Reserve,,150 Sqdn.,,United Kingdom,'1196205',Algeria,EL ALIA CEMETERY,12. K. 36.,"Son of Claude and Bertha Falkiner, of Boscombe, Hampshire."
2151487,FANSON,JAMES HENRY,J H,0,,02/02/1944,,Gunner,Royal Artillery,,76 Anti-Tank Regt.,,United Kingdom,'1516791',Algeria,EL ALIA CEMETERY,12. A. 20.,"Son of William and Elizabeth Fanson; husband of Chrissie Fanson, of Bideford, Devon."
2151510,GRUNDY,MATTHEW,M,0,,07/05/1943,,Corporal,Royal Air Force,,,,United Kingdom,'638168',Algeria,EL ALIA CEMETERY,12. H. 10.,
2151559,LARSEN,CHARLES ERIC,C E,25,,17/07/1943,,Private,Pioneer Corps,,,,United Kingdom,'13030726',Algeria,EL ALIA CEMETERY,12. F. 17.,"Son of Charles Martin Larsen and Florence Larsen; husband of Elizabeth P. M. Larsen, of Southmead, Gloucestershire."
2151561,LAYCOCK,FRED,F,31,,29/06/1943,,Lance Corporal,Corps of Military Police,,,,United Kingdom,'14405868',Algeria,EL ALIA CEMETERY,12. F. 32.,"Son of Frank and Eveline Laycock, of Leeds, Yorkshire; husband of Evelyn Laycock, of Leeds."
2151562,LEATHER,OSWALD,O,32,,08/08/1943,,Private,Green Howards (Yorkshire Regiment),,7th Bn. Thc,,United Kingdom,'4386374',Algeria,EL ALIA CEMETERY,12. E. 19.,"Son of Thomas and Susan Leather, of Guisborough, Yorkshire; husband of Ethel Leather, of Guisborough."
2151563,LECKIE,JOHN CAMPBELL,J C,20,Distinguished Flying Medal,30/04/1943,,Sergeant,Royal Canadian Air Force,,150 (R.A.F.) Sqdn,,Canadian,'R/133390',Algeria,EL ALIA CEMETERY,Joint grave 12. H. 27.,"Son of J. Stuart Leckie and Marguerite C. Leckie, of Osoyoos, British Columbia, Canada."
2151564,LEES,ROBERT FERGUSON,R F,36,,29/04/1943,,Lieutenant,Royal Army Service Corps,,,,United Kingdom,'190388',Algeria,EL ALIA CEMETERY,12. H. 29.,"Son of Peter and Isabella King Lees; husoand of Dorothy Jessie Catherine Lees, of Notting Hill, London."
2151565,LEWIS,BERTIE,B,37,,04/05/1943,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'10699128',Algeria,EL ALIA CEMETERY,12. H. 13.,"Son of John Thomas Lewis and Jemima Lewis, of Golden Grove, Carmarthenshire."
2151568,McCALL,NORMAN,N,23,,09/02/1944,,Gunner,Royal Artillery,,76 Anti-Tank Regt.,,United Kingdom,'1081842',Algeria,EL ALIA CEMETERY,12. A. 15.,"Son of Margaret McCall, and stepson of Norman Plummer, of Stockton-ontees, Co. Durham."
2151569,MacDONALD,JOHN JOSEPH,J J,57,British Empire Medal,16/07/1943,,Chief Steward,Merchant Navy,,S.S. Fort Confidence (London),,United Kingdom,'',Algeria,EL ALIA CEMETERY,12. F. 15.,"Son of Murdo and Annie MacDonald; husband of Ada B. MacDonald, of Knightswood, Glasgow."
2151571,MACKLIN,LEONARD,L,25,,06/03/1943,,Corporal,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'7643629',Algeria,EL ALIA CEMETERY,12. K. 11.,"Son of George and Elizabeth Hannah Macklin; husband of Amelia Macklin, of Newton-le-Willows, Lancashire."
2151572,McLAREN,ARTHUR ALEXANDER,A A,26,,18/10/1943,,Flight Sergeant,Royal Canadian Air Force,,283 (R.A.F.) Sqdn,,Canadian,'R/130855',Algeria,EL ALIA CEMETERY,12. C. 19.,Son of Alexander Sheriff McLaren and Emily Gellately McLaren.
2151574,MacLENNAN,CALMAN,C,38,,06/10/1943,,Captain,Queen's Own Cameron Highlanders,,5th Bn.,,United Kingdom,'88474',Algeria,EL ALIA CEMETERY,12. C. 32.,"Son of Alexander and Mary Cambell MacLennan; husband of Mary Helen MacLennan, of Edinburgh."
2151575,MACLEOD,ANGUS,A,27,,18/04/1943,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'10573850',Algeria,EL ALIA CEMETERY,12. J. 3.,"Son of Alexander and Margaret Macleod, of Colbos., Isle of Skye."
2151576,MANNION,JOHN,J,0,,04/08/1943,,Private,Pioneer Corps,,,,United Kingdom,'13108199',Algeria,EL ALIA CEMETERY,12. E. 38.,"Husband of Annie Mannion, of Birchencliffe, Huddersfield."
2151711,WHITE,ALLAN FREDERICK,A F,0,,28/10/1943,,Private,The Buffs (Royal East Kent Regiment),,5th Bn.,,United Kingdom,'6294076',Algeria,EL ALIA CEMETERY,12. C. 10.,
2151579,MAXWELL,ARCHIBALD,A,41,,23/05/1943,,Driver,Royal Engineers,,707 Artisan Works Coy.,,United Kingdom,'1914814',Algeria,EL ALIA CEMETERY,12. G. 26.,"Son of Archibald and Elizabeth Forbes Maxwell; husband of Sarah Maxwell, of Largs, Ayrshire."
2151580,MAY,BERNARD LOUIS,B L,22,,21/06/1943,,Sergeant,Royal Air Force Volunteer Reserve,,619 Sqdn.,,United Kingdom,'1335225',Algeria,EL ALIA CEMETERY,12. G. 4.,"Son of Robert Ambrose May, and of Frances Honoria May, of Merton Park, Surrey."
2151582,MEDLICOTT,ARTHUR,A,0,,06/10/1943,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'941069',Algeria,EL ALIA CEMETERY,12. C. 30.,
2151584,MENZIES,CHARLES HENRY,C H,36,,12/12/1943,,Sapper,Royal Engineers,,6 Base Army Post Office,,United Kingdom,'1897055',Algeria,EL ALIA CEMETERY,12. B. 14.,"Son of Thomas and Margaret Menzies; husband of Mabel Ellen Menzies, of Barnes, Surrey."
2151713,WHITEHEAD,DAVID,D,0,,07/06/1943,,Private,Pioneer Corps,,,,United Kingdom,'263009',Algeria,EL ALIA CEMETERY,12. G. 16.,
2151560,LASUEN,GUMERSINDO R.,G R,0,,15/10/1943,,Private,Pioneer Corps,,,,United Kingdom,'BNA/13809738',Algeria,EL ALIA CEMETERY,12. C. 21.,Native of Spain.
2151656,SHERRIFF,NORMAN,N,0,,05/04/1943,,Pilot Officer,Royal Air Force,,608 Sqdn.,,United Kingdom,'51719',Algeria,EL ALIA CEMETERY,12. J. 14.,
2151615,POLLARD,STANLEY,S,22,,18/03/1943,,Fusilier,Lancashire Fusiliers,,2nd Bn.,,United Kingdom,'3714241',Algeria,EL ALIA CEMETERY,12. K. 6.,"Son of James Herbert Pollard, and of Mary Pollard, of Morecambe, Lancashire."
2151617,POTTS,GEORGE,G,27,,24/06/1943,,Corporal,Pioneer Corps,,,,United Kingdom,'13068828',Algeria,EL ALIA CEMETERY,12. F. 37.,"Son of Robert and Sarah Potts; husband of Elizabeth Esther Potts, of Bedlington, Northumberland."
2151618,POWELL,GEORGE THOMAS,G T,19,,30/04/1943,,Sergeant,Royal Air Force Volunteer Reserve,,150 Sqdn.,,United Kingdom,'1457568',Algeria,EL ALIA CEMETERY,Coll. grave 12. H. 28.,"Son of George Thomas Powell and Margery Hampson Powell, of Clubmoor, Liverpool."
2151619,PRICE,CHARLES WILLIAM,C W,23,,18/08/1943,,Trooper,Royal Armoured Corps,"Special Air Service Regiment, A.A.C.",,attd. 1st,United Kingdom,'7953828',Algeria,EL ALIA CEMETERY,12. D. 34.,"Son of Albert James Price and Isabella Price, of Withington, Herefordshire."
2151621,PRICE,KEITH ALEXANDER,K A,20,,30/04/1943,,Sergeant,Royal Australian Air Force,,,,Australian,'413659',Algeria,EL ALIA CEMETERY,12. H. 28.,"Son of David Herbert and Isabella Amy Price, of Kensington, New South Wales, Australia."
2151650,SCOTT,VERDUN ASHLEY,V A,27,Distinguished Flying Cross,05/09/1943,,Flight Lieutenant,Royal Air Force,,36 Sqdn.,,United Kingdom,'109027',Algeria,EL ALIA CEMETERY,12. D. 19.,"Son of Alfred Scott, and of Ethel Scott, of Sudbury, Suffolk."
2151651,SCOTTON,JOHN NORMAN,J N,29,,05/09/1943,,Flying Officer,Royal Australian Air Force,,,,Australian,'405559',Algeria,EL ALIA CEMETERY,12. D. 18.,"Son of John Thomas Scotton and Annie Christina Scotton; husband of Noela Scotton, of Bundaberg, Queensland, Australia."
2151653,SHARP,SIDNEY GEORGE,S G,35,,01/05/1943,,Private,Royal Army Service Corps,,,,United Kingdom,'S/10686487',Algeria,EL ALIA CEMETERY,12. H. 22.,"Son of Sydney and Ellen E. Sharp, of Dover."
2151654,SHEPHERD,JOHN CHIENE,J C,58,Military Cross,07/10/1943,,Major,General List,,,,United Kingdom,'133465',Algeria,EL ALIA CEMETERY,12. C. 29.,"Son of John and Emma Shepherd; husband of Muriel Emily Marguerite Shepherd, of Bickley, Kent."
2151657,SIMS,RICHARD JAMES,R J,27,,03/06/1943,,Serjeant,Royal Engineers,,1 Bomb Disposal Group,,United Kingdom,'1870808',Algeria,EL ALIA CEMETERY,12. G. 17.,"Son of Fletcher and Lenora Sims; husband of Nora Beulah Sims, of Rochester, Kent."
2151661,SLEIGH,DONALD CECIL,D C,19,,06/08/1943,,Able Seaman,Royal Navy,,H.M.S. Arrow.,,United Kingdom,'C/JX 352109',Algeria,EL ALIA CEMETERY,12. E. 30.,"Son of William and Amy Isobel Sleigh, of Romford, Essex."
2151666,STEELE,NORMAN GRANVILLE,N G,22,,29/04/1943,,Serjeant,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'10539691',Algeria,EL ALIA CEMETERY,12. H. 30.,"Son of Ernest and Gladys Steele, of Stoke-on-Trent; husband of Marion Steele, of Longton, Stoke-on-Trent."
2151668,STEVENS,RONALD REGINALD,R R,24,,09/11/1943,,Rifleman,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'6846955',Algeria,EL ALIA CEMETERY,12. B. 37.,"Son of George V. and Katherine Stevens, of Bayswater, London."
2151672,STORM,ARCHIBALD,A,40,,12/05/1943,,Master,Merchant Navy,,M.V. Dorset Coast (Liverpool).,,United Kingdom,'',Algeria,EL ALIA CEMETERY,12. H. 4.,"Son of Alexander and Susan Storm; husband of Dorothy Kathleen Storm, of Jersey, Channel Islands."
2151675,SUTHERLAND,ALEXANDER,A,27,,04/03/1943,,Private,Welch Regiment,Commando,,and No. 1,United Kingdom,'3970806',Algeria,EL ALIA CEMETERY,12. K. 27.,"Son of Alexander and Beatrice Sutherland; husband of Thomasina M. Sutherland, of Kilwinning, Ayrshire."
2151676,SUTHERLAND-CLIFT,TIMOTHY ANTHONY VICTOR HUGH,T A V H,22,,02/03/1943,,Aircraftman 1st Class,Royal Air Force,,,,United Kingdom,'550857',Algeria,EL ALIA CEMETERY,12. K. 33.,"Son of Victor Hugh Clift, and of Hilda Mary Sutherland-Clift, of Wembdon, Bridgwater, Somerset."
2151677,SWAIN,JOHN GOODHUGH,J G,22,Distinguished Flying Cross,26/02/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,150 Sqdn.,,United Kingdom,'117401',Algeria,EL ALIA CEMETERY,12. K. 38.,"Son of Josiah Birkett Swain and Olive Gwendolen Swain; husband of Grace Margaret Swain, of Wembley Park, Middlesex."
2151678,SWAN,THOMAS HUBERT,T H,19,,11/03/1943,,Trooper,"Reconnaissance Corps, R.A.C.",,46th Regt.,,United Kingdom,'14203360',Algeria,EL ALIA CEMETERY,12. K. 13.,"Son of Daniel Thomas Swan and Florence Swan, of Saffron Walden, Essex."
2151680,TASKER,DENNIS,D,23,,14/08/1943,,Private,Durham Light Infantry,,8th Bn.,,United Kingdom,'4622474',Algeria,EL ALIA CEMETERY,12. E. 1.,"Son of John William and Johanna Tasker, of Halifax, Yorkshire."
2151681,TAYLOR,KENNETH,K,21,,07/08/1943,,Leading Telegraphist,Royal Navy,,H.M.S. Arrow.,,United Kingdom,'P/JX 155631',Algeria,EL ALIA CEMETERY,12. E. 21.,"Son of Edwin and Dorothy Taylor; husband of Maureen Elizabeth Taylor, of North Ormesby, Middlesbrough, Yorkshire."
2151684,THOMSON,FREDERICK DONALD,F D,23,,23/05/1943,,Flight Sergeant,Royal New Zealand Air Force,,608 (R.A.F.) Sqdn,,New Zealand,'405343',Algeria,EL ALIA CEMETERY,12. G. 23.,"Son of Sidney Mottram Thomson and Alice Elizabeth Thomson, of Palmerston North, Wellington, New Zealand."
2151686,THORNTON,ALBERT,A,23,,31/10/1943,,Private,Army Catering Corps,East Yorkshire Regiment,,attd.,United Kingdom,'4349536',Algeria,EL ALIA CEMETERY,12. C. 7.,"Son of John Albert and Ethel Thornton; husband of Millicent Thornton, of Lincoln."
2151688,TOON,GERTRUDE LILIAN,G L,24,,23/10/1943,,Sister,Queen Alexandra's Imperial Military Nursing Service,Royal Army Medical Corps,,"attd. 96 General Hospital,",United Kingdom,'270856',Algeria,EL ALIA CEMETERY,12. C. 13.,"Daughter of George Edwin and Henrietta Toon, of Belgrave, Leicester."
2151690,TOWERS,MATTHEW,M,48,,28/06/1943,,Able Seaman,Merchant Navy,,S.S. Samaria (Liverpool),,United Kingdom,'',Algeria,EL ALIA CEMETERY,12. F. 31.,
2151691,TOWN,JAMES OFFLEY,J O,22,,15/01/1944,,Leading Aircraftman,Royal Air Force,,,,United Kingdom,'634614',Algeria,EL ALIA CEMETERY,12. A. 35.,"Son of Calvin Reginald and Alice May Town, of Keighley, Yorkshire."
2151692,TOWNSEND,ROBERT OLIVER,R O,28,,04/10/1943,,Lance Serjeant,Somerset Light Infantry,Commando,30th Bn.,and No. 6,United Kingdom,'5670050',Algeria,EL ALIA CEMETERY,12. C. 33.,"Son of Frederick William and Nellie Townsend, of Saltley, Birmingham."
2151694,TURNER,WILLIAM,W,27,,29/01/1944,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'3134544',Algeria,EL ALIA CEMETERY,12. A. 26.,"Son of Harry and Beatrice Turner, of Morley, Yorkshire; husband of Dorothy Turner, of Morley."
2151697,VICKERMAN,DENIS BRIAN BINGHAM,D B B,21,Mentioned in Despatches,18/08/1943,,Major,Royal Corps of Signals,,H.Q. 46 Div. Sigs.,,United Kingdom,'88290',Algeria,EL ALIA CEMETERY,12. D. 36.,"Son of Frank Leslie. and Constance Mary Vickerman, of Dun Laughaire, Co. Dublin, Irish Republic."
2151706,WATSON,EDMOND PATRICK OSBOURNE,E P O,30,Distinguished Flying Medal,05/04/1943,,Pilot Officer,Royal Air Force Volunteer Reserve,,608 Sqdn.,,United Kingdom,'146423',Algeria,EL ALIA CEMETERY,12. J. 15.,"Son of Robert Kerr Watson and Olivia Annie Watson; husband of Lorna Margery Watson, of Wembley, Middlesex."
2151709,WELLS,SIDNEY ALBERT,S A,31,,08/08/1943,,Craftsman,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'11050449',Algeria,EL ALIA CEMETERY,12. E. 22.,Son of Sydney James Wells and Caroline Wells.
2151714,WHITTICK,JOHN,J,32,,11/07/1943,,Lance Corporal,Royal Army Service Corps,,,,United Kingdom,'T/95783',Algeria,EL ALIA CEMETERY,12. F. 26.,"Son of George and Flora Whittick; husband of Winifred May Whittick, of Edmonton, Middlesex."
2151716,WILLIAMS,HUGH FRANCIS,H F,24,,22/08/1943,,Private,Durham Light Infantry,,8th Bn.,,United Kingdom,'4196530',Algeria,EL ALIA CEMETERY,12. D. 22.,"Son of David and Dorothv Williams, of Conway, Caernarvonshire; husband of Nellie Williams, of Conway."
2151717,WILLIAMS,HENRY WALTER,H W,19,,22/08/1943,,Gunner,Royal Artillery,,2 Depot Training Regt.,,United Kingdom,'14261002',Algeria,EL ALIA CEMETERY,12. D. 31.,"Son of Henry and Eleanor Williams, of Huyton, Lancashire."
2151720,WILLIS,RONALD FRANCIS WALTER,R F W,20,,02/08/1943,,Sapper,Royal Engineers,,945 (I.W.T.) Operating Coy.,,United Kingdom,'14205005',Algeria,EL ALIA CEMETERY,12. F. 5.,"Son of Leonard S. and Maud L. Willis, of Runwell, Essex."
2151722,WITTY,HARRY,H,47,Mentioned in Despatches,23/09/1943,,Major,East Yorkshire Regiment,,30th Bn.,,United Kingdom,'139069',Algeria,EL ALIA CEMETERY,12. D. 10.,"Son of Basil and Annie Witty, of Hull; husband of Lillian Maud Witty, of Hull."
2151725,WORSLEY,KENNETH,K,21,,30/04/1943,,Sergeant,Royal Air Force Volunteer Reserve,,142 Sqdn.,,United Kingdom,'1048195',Algeria,EL ALIA CEMETERY,12. H. 24.,"Son of James and Miriam Worsley, of Eccles, Lancashire."
2151727,YATES,NORMAN,N,0,,27/04/1943,,Gunner,Royal Artillery,,19 Field Regt.,,United Kingdom,'932681',Algeria,EL ALIA CEMETERY,12. H. 34.,
2151728,YEOMANS,SYDNEY THOMAS E.,S T E,30,,20/11/1943,,Corporal,Army Catering Corps,Royal Army Service Corps,,attd.,United Kingdom,'178873',Algeria,EL ALIA CEMETERY,12. B. 29.,"Son of George and Martha Yeomans; husband of Nora Jennie Yeomans, of Leicester."
2151729,YOUNGER,JOHN,J,23,,16/05/1943,,Private,Argyll and Sutherland Highlanders,,8th Bn.,,United Kingdom,'2987024',Algeria,EL ALIA CEMETERY,12. G. 36.,"Son of William and Margaret Younger, of Downham, Northumberland."
2151441,COMRIE,PETER,P,31,,31/03/1943,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/10673858',Algeria,EL ALIA CEMETERY,12. J. 29.,"Son of William and Sarah Comrie; husband of Isa Comrie, of Airdrie, Lanarkshire."
2151459,DAVIES,REGINALD HAROLD,R H,20,,09/06/1943,,Private,South Wales Borderers,,2nd Bn.,,United Kingdom,'3915494',Algeria,EL ALIA CEMETERY,12. G. 12.,"Son of John Henry and Violet Gertrude Davies, of Newport, Monmouthshire."
2151464,DELANEY,JOHN,J,25,,05/02/1944,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/141179',Algeria,EL ALIA CEMETERY,12. A. 19.,"Son of William H. and Ellen Delaney, of New Moston, Manchester."
2151466,DETTMANN,RONALD ALEXANDER KENNETH,R A K,24,,26/06/1943,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'412409',Algeria,EL ALIA CEMETERY,12. F. 34.,"Son of Norman John and Florence Mary Dettmann, of Mortdale, New South Wales, Australia."
2151468,DICKSON,GEORGE COLIN,G C,28,,08/08/1943,,Able Seaman,Royal Navy,,H.M.S. Arrow.,,United Kingdom,'P/JX 274908',Algeria,EL ALIA CEMETERY,12. E. 18.,"Son of Alexander and Margaret Sarah Ann Dickson; husband of E. Dickson, of South Harrow, Middlesex."
2151470,DINGLEY,EDWIN,E,22,,19/12/1943,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1536867',Algeria,EL ALIA CEMETERY,12. B. 11.,"Son of Paarai and Florrie Dingley, of Blackheath, Staffordshire."
2151472,DOUGLAS,THOMAS,T,32,,06/03/1943,,Sapper,Royal Engineers,,1 Engr. Store Base Depot.,,United Kingdom,'2123231',Algeria,EL ALIA CEMETERY,12. K. 22.,"Son of William Douglas and of Janet Douglas (nee Kerr); husband of Margaret Douglas, of Motherwell, Lanarkshire."
2151474,DWYER,FRANCIS,F,19,,26/03/1943,,Galley Boy,Merchant Navy,,S.S. Prins Willem III. (Netherlands).,,United Kingdom,'',Algeria,EL ALIA CEMETERY,12. J. 31.,"Son of Michael and Margaret E. Dwyer, of Huyton, Lancashire."
2151479,EDWARDS,THOMAS ALBERT,T A,22,,25/09/1943,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1461302',Algeria,EL ALIA CEMETERY,12. D. 6.,"Son of Herbert Franklin Edwards and Minnie Edwards, of Deptford, London."
2151485,EVANS,ROBERT,R,26,,12/02/1944,,Fusilier,Royal Welch Fusiliers,,,,United Kingdom,'4198245',Algeria,EL ALIA CEMETERY,12. A. 12.,"Son of Owen and Ann Evans; husband of Emily Evans, of Swiss Cottage, London."
2151570,MACK,JAMES,J,0,,21/06/1943,,Sapper,Royal Engineers,,863 Mechanical Equipment Coy.,,United Kingdom,'3189155',Algeria,EL ALIA CEMETERY,12. G. 2.,
2151511,GUISE,FRANK STUART,F S,22,,15/08/1943,,Able Seaman,Royal Navy,,H.M.S. Arrow.,,United Kingdom,'P/JX 294877',Algeria,EL ALIA CEMETERY,12. D. 38.,"Son of William Francis and Maud Eveline Mary Guise, of Muswell Hill, Middlesex."
2151513,HAGELSTEIN,TREVOR WESLEY HOOPER,T W H,22,,01/10/1943,,Gunner,Royal Artillery,,142 (The Royal North Devon Yeomanry) Field Regt.,,United Kingdom,'1121484',Algeria,EL ALIA CEMETERY,12. C. 35.,"Son of John Henry and Florence Hagelstein; husband of Doris Betty Hagelstein, of Oswestry, Shropshire."
2151566,LIVINGSTONE,JOHN,J,0,,23/02/1944,,Private,Gordon Highlanders,,6th Bn.,,United Kingdom,'14632899',Algeria,EL ALIA CEMETERY,12. A. 3.,
2151514,HALL,WILLIAM ALBERT,W A,21,,31/08/1943,,Lance Bombardier,Royal Artillery,,"315 Bty., 91 (12th Bn. The South Staffordshire Regt.) Lt. A.A. Regt.",,United Kingdom,'11265602',Algeria,EL ALIA CEMETERY,12. D. 25.,"Son of William and Nellie Hall, of Skelmersdale, Lancashire."
2151516,HARRINGTON,THOMAS,T,29,,09/08/1943,,Able Seaman,Royal Navy,,H.M.S. Arrow.,,United Kingdom,'P/JX 262731',Algeria,EL ALIA CEMETERY,12. E. 7.,"Son of Samuel and Elizabeth Ann Harrington, of Shepshed, Leicestershire; husband of Elsie Irene Harrington, of Shepshed."
2151517,HARRIS,CHARLES WILLIAM,C W,24,,01/11/1943,,Private,Pioneer Corps,,,,United Kingdom,'13035209',Algeria,EL ALIA CEMETERY,12. C. 6.,"Son of Jason and Ethel Elizabeth Harris, of Wimbledon, Surrey; husband of Alice Harris, of Wimbledon."
2151519,HASTINGS,EDWARD SIDNEY,E S,23,,12/03/1943,,Trooper,"Reconnaissance Corps, R.A.C.",,46th Regt.,,United Kingdom,'5342542',Algeria,EL ALIA CEMETERY,12. K. 12.,"Son of Thomas and Florence May Hastings, of Raunds, Northamptonshire."
2151521,HAVEN,ROGER WALLACE,R W,22,,16/05/1943,,Flying Officer,Royal Canadian Air Force,,608 (R.A.F.) Sqdn,,Canadian,'J/11127',Algeria,EL ALIA CEMETERY,12. G. 31.,"Son of Edward S. and Olive May Haven, of Kittery, Maine, U.S.A."
2151523,HENDERSON,GORDON,G,26,,12/09/1943,,Warrant Officer Class II,Royal Canadian Air Force,,500 (R.A.F.) Sqdn.,,Canadian,'R/95705',Algeria,EL ALIA CEMETERY,12. D. 13.,Son of Alen and Sadie Henderson.
2151526,HERBERT,FREDERICK JAMES,F J,21,,06/05/1943,,Rifleman,Royal Ulster Rifles,,2nd Bn. The London Irish Rifles,,United Kingdom,'13081936',Algeria,EL ALIA CEMETERY,12. H. 9.,"Son of Frederick William and Florence E. Herbert, of Hanworth, Middlesex."
2151527,HERKES,JOHN,J,23,,11/04/1943,,Driver,Royal Corps of Signals,,,,United Kingdom,'2341744',Algeria,EL ALIA CEMETERY,12. J. 9.,"Grandson of Isabella Herkes, of Musselburgh, Midlothian."
2151529,HODGES,GEORGE JOSEPH,G J,34,,22/11/1943,,Lance Corporal,Royal Army Service Corps,,325 Troop Carrying Coy.,,United Kingdom,'T/289319',Algeria,EL ALIA CEMETERY,12. B. 25.,"Son of James and Annie Hodges, of Twickenham, Middlesex; husband of Lillian Maud Hodges, of Twickenham."
2151602,PARTRIDGE,JOHN HENRY,J H,0,,01/08/1943,,Private,Royal Army Service Corps,,,,United Kingdom,'S/250661',Algeria,EL ALIA CEMETERY,12. F. 6.,
