Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2231475,BIHARI LAL,,,0,,15/02/1942,,Naik,9th Jat Regiment,,4th Bn.,,Indian,'13415',Singapore,SINGAPORE MEMORIAL,Column 210.,"Son of Gopal Ram and Sarian, of Chadwas, Jind, India."
2231476,BIHARI LAL,,,0,,15/02/1942,,Naik,9th Jat Regiment,,4th Bn.,,Indian,'15976',Singapore,SINGAPORE MEMORIAL,Column 210.,"Son of Bhagwana Ram and Sirian, of Chandwas, Jind, India; husband of Ram Kaur, of Chandwas."
2231477,BIHARI SINGH,,,0,,16/05/1942,,Sepoy,15th Punjab Regiment,,2nd Bn.,,Indian,'5649',Singapore,SINGAPORE MEMORIAL,Column 261.,"Son of Hira Singh and Bhaga, of Badli, Rohtak, India; husband of Lachhmi, of Badli."
2231478,BIJAI,,,0,,27/12/1941,,Sepoy,19th Hyderabad Regiment,,4th Bn.,,Indian,'12369',Singapore,SINGAPORE MEMORIAL,Column 304.,"Son of Makiyyah and Lingaman, of Secunderabad, Hyderabad, India."
2231479,BIJAI SINGH,,,0,,15/02/1942,,Rifleman,6th Rajputana Rifles,,7th Bn.,,Indian,'22167',Singapore,SINGAPORE MEMORIAL,Column 195.,"Son of Modan and Andoo, of Siyandon, Jodhpur, India."
2231480,BIJE BAHADUR SINGH,,,0,,01/01/1942,31/12/1942,Sowar,"3rd Cavalry, I.A.C.",,,,Indian,'A/6832',Singapore,SINGAPORE MEMORIAL,Column 144.,"Husband of Beti, of Harchand Pur. Mainpuri, India."
2231481,BIJE SINGH,,,0,,27/06/1945,,Sepoy,17th Dogra Regiment,,2nd Bn.,,Indian,'5092',Singapore,SINGAPORE MEMORIAL,Column 278.,"Son of Karam Singh, of Chityari, Riasi, Kashmir; husband of Maltu, of Chityari."
2231482,BIJE SINGH,,,0,,16/05/1945,,Naik,14th Punjab Regiment,,5th Bn.,,Indian,'9874',Singapore,SINGAPORE MEMORIAL,Column 244.,"Son of Kor Singh and Kesri, of Bara, Mirpur Chowk, Kashmir; husband of Parkashi, of Bara."
2231483,BIJE SINGH,,,0,,29/10/1945,,Rifleman,6th Rajputana Rifles,,5th Bn.,,Indian,'36103',Singapore,SINGAPORE MEMORIAL,Column 195.,"Son of Sadul Singh and Inder Kaur, of Nangwara, Jodhpur, India."
2231485,BIJE SING SAJWAN,,,0,,15/02/1942,,Rifleman,18th Royal Garhwal Rifles,,2nd Bn.,,Indian,'7168',Singapore,SINGAPORE MEMORIAL,Column 291.,"Son of Rup Sing and Rajmati Debi, of Chameli, Garhwal, India; husband of Maheshwari Debi, of Chameli."
2231459,BIBBY,ARTHUR JAMES,A J,22,,15/02/1942,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'1572468',Singapore,SINGAPORE MEMORIAL,Column 108.,"Son of Arthur Albert and Alice Bibby, of Clacton-on-Sea, Essex."
2231460,BICKERTON,ROBERT,R,26,,05/03/1943,,Gunner,Royal Artillery,,9 Coast Regt.,,United Kingdom,'843557',Singapore,SINGAPORE MEMORIAL,Column 13.,
2231461,BIDHI CHAND,,,0,,15/02/1942,,Havildar,17th Dogra Regiment,,3rd Bn.,,Indian,'6420',Singapore,SINGAPORE MEMORIAL,Column 275.,"Son of Badan Singh and Gita; husband of Kishen Devi, of Mehra, Kangra, India."
2231462,BIDHI CHAND,,,0,,15/02/1942,,Sepoy,17th Dogra Regiment,,3rd Bn.,,Indian,'13158',Singapore,SINGAPORE MEMORIAL,Column 278.,"Son of Phina and Jukhi, of Kharian, Kangra, India."
2231463,BIDHI SINGH,,,0,,15/02/1942,,Sepoy,17th Dogra Regiment,,3rd Bn.,,Indian,'4585',Singapore,SINGAPORE MEMORIAL,Column 278.,"Son of Partapu and Ram Devi, of Kuthara, Kangra, India; husband of Brahmi, of Kuthara."
2231464,BIDHI SINGH,,,0,,15/02/1942,,Havildar,17th Dogra Regiment,,3rd Bn.,,Indian,'5939',Singapore,SINGAPORE MEMORIAL,Column 275.,"Son of Bachittar Singh and Paro, of Bhanguri, Gurdaspur, India; husband of Kesro, of Bhanguri."
2231465,BIDHI SINGH,,,0,,12/12/1941,,Sepoy,16th Punjab Regiment,,3rd Bn.,,Indian,'11121',Singapore,SINGAPORE MEMORIAL,Column 268.,"Son of Puran and Achhre, of Naral, Kangra, India; husband of Manso."
2231484,BIJE SINGH,,,0,,09/12/1945,,Sepoy,9th Jat Regiment,,5th Bn.,,Indian,'42034',Singapore,SINGAPORE MEMORIAL,Column 213.,"Son of Subh Ram, of Bas, Hissar, India."
2231493,BILLINGS,ERNEST ALBERT,E A,34,,08/11/1944,,Driver,Royal Army Service Corps,,142 Gen. Transport Coy.,,United Kingdom,'T/233016',Singapore,SINGAPORE MEMORIAL,Column 99.,
2231495,BILLINGS,ISAAC MARTIN,I M,29,,12/02/1942,,Private,Leicestershire Regiment,,1st Bn.,,United Kingdom,'4857545',Singapore,SINGAPORE MEMORIAL,Column 65.,
2231466,BIDHI SINGH,,,0,,08/11/1943,,Naik,14th Punjab Regiment,,6th Bn.,,Indian,'12127',Singapore,SINGAPORE MEMORIAL,Column 244.,"Son of Hari Singh and Daropdi, of Chadhiar, Kangra, India; husband of Mansa Devi, of Chadhiar."
2231467,BIDHI SINGH,,,0,,15/02/1942,,Sepoy,14th Punjab Regiment,,1st Bn.,,Indian,'18745',Singapore,SINGAPORE MEMORIAL,Column 247.,"Son of Gurdit Singh and Gulab Devi, of Changarman, Hoshiarpur, India; husband of Kushalia Devi, of Changarman."
2231468,BIDIN BIN ARSHAD,,,0,,01/11/1942,30/11/1942,Private,Malay Regiment,,,,United Kingdom,'1010',Singapore,SINGAPORE MEMORIAL,Column 387.,"Husband of Achik binti Baba, of Guru Besar, Masjid Tanah, Malacca."
2231469,BIDMEAD,ARTHUR HENRY,A H,22,,12/02/1942,,Private,Royal Norfolk Regiment,,4th Bn.,,United Kingdom,'5573318',Singapore,SINGAPORE MEMORIAL,Column 49.,"Son of Mr. and Mrs. Albert Edward Bidmead, of Stapleton, Bristol."
2231470,BIDYA SING KANDIYAL,,,0,,15/02/1942,,Cook,18th Royal Garhwal Rifles,,5th Bn.,,Indian,'1028',Singapore,SINGAPORE MEMORIAL,Column 302.,"Son of Chaita Sing and Gaitra, of Maletha, Garhwal, India."
2231471,BIELBY,HORACE CANUTE,H C,24,,08/02/1942,,Private,Australian Infantry,,A.I.F. 2/18 Bn.,,Australian,'NX40515',Singapore,SINGAPORE MEMORIAL,Column 119.,"Son of Horace Canute Bielby and May Lilian Bielby, of Bondi, New South Wales, Australia."
2231486,BIJOY KRISHNA KAVIRAJ,,,0,,15/02/1942,,Havildar Clerk,Indian Hospital Corps,,,,Indian,'H/9254',Singapore,SINGAPORE MEMORIAL,Column 341.,"Son of Rajendra Krishna Kaviraj, of Calcutta, India."
2231487,BIKAR SINGH,,,0,,01/07/1944,,Sepoy,Bahawalpur Infantry,,"Sadiq Bn., 1st",,Indian,'8450',Singapore,SINGAPORE MEMORIAL,Column 367.,"Son of Kehar Singh, of Ghulian, Bahawalpur, Pakistan."
2231488,BIKRAMA SINGH,,,0,,15/02/1942,,Sepoy,Kapurthala Jagatjit Infantry,,,,Indian,'3524',Singapore,SINGAPORE MEMORIAL,Column 377.,"Son of Teja Singh, of Dhapai, Kapurthala, India; husband of Pritam Kaur, of Dhapai."
2231489,BILAUR KHAN,,,0,,08/07/1945,,Pioneer,Indian Pioneer Corps,,1573 Coy.,,Indian,'602247',Singapore,SINGAPORE MEMORIAL,Column 363.,"Son of Azad Khan and Dana Begum, of Darayagali, Rawalpindi, Pakistan."
2231490,BILES,WILLIAM HENRY,W H,31,,20/12/1941,,Gunner,Royal Artillery,,80 Anti-Tank Regt.,,United Kingdom,'1086959',Singapore,SINGAPORE MEMORIAL,Column 13.,"Son of Mr. and Mrs. George Biles; husband of Ellen Mary Biles, of Wareham, Dorsetshire."
2231491,BILLINGHAM,STANLEY CLIFFORD,S C,22,,05/03/1943,,Gunner,Royal Artillery,,"144 Bty., 35 Lt. A.A. Regt.",,United Kingdom,'877075',Singapore,SINGAPORE MEMORIAL,Column 13.,"Son of Alfred Edward and Minnie Marjarie Billingham; husband of Irene Billingham, of Sparkbrook, Birmingham."
2231492,BILLINGHURST,CHARLES WILLIAM,C W,28,,10/12/1941,15/02/1942,Private,Federated Malay States Volunteer Force,Special Operations Executive,1st (Perak) Bn.,attd.,United Kingdom,'',Singapore,SINGAPORE MEMORIAL,Column 392.,"Son of Emest Walter and Eva Billinghurst, of Ely, Cardiff."
2231494,BILLINGS,FRANCIS JOHN,F J,40,,07/01/1942,,Warrant Officer Class II,Royal Artillery,,155 (The Lanarkshire Yeomanry) Field Regt.,,United Kingdom,'1423985',Singapore,SINGAPORE MEMORIAL,Column 37.,"Son of Mr. and Mrs. George Billings; husband of Florence Emily Billings, of Sutton, Surrey."
2231497,BINDA DIN,,,0,,10/06/1945,,Ambulance Sepoy,Indian Hospital Corps,,,,Indian,'R/1031',Singapore,SINGAPORE MEMORIAL,Column 342.,"Son of Bhairon, of Lalu-ka Purwa, Rae Bareilly, India; husband of Shivnatha, of Lalu-ka Purwa."
2231498,BINDAR SING NEGI,,,0,,15/11/1945,,Rifleman,18th Royal Garhwal Rifles,,5th Bn.,,Indian,'9647',Singapore,SINGAPORE MEMORIAL,Column 291.,"Son of Govind Sing, of Kuwakharak, Garhwal, India."
2231499,BINDAR SING RAWAT,,,0,,31/07/1942,,Rifleman,18th Royal Garhwal Rifles,,2nd Bn.,,Indian,'4437',Singapore,SINGAPORE MEMORIAL,Column 291.,"Son of Gulab Sing and Sarda, of Koltha, Garhwal, India; husband of Sutri, of Koltha."
2231500,BINDRA,,,0,,31/12/1944,,Sepoy,2nd Punjab Regiment,,5th Bn.,,Indian,'11135',Singapore,SINGAPORE MEMORIAL,Column 185.,"Son of Balo and Maltu, of Roei, Mirpur Chaunk, Kashmir."
2231501,BINDRA RAM,,,0,,12/12/1941,,Sepoy,16th Punjab Regiment,,3rd Bn.,,Indian,'7736',Singapore,SINGAPORE MEMORIAL,Column  268.,"Son of Chanda Ram and Bajiran, of Akhnaur, Jammu, Kashmir; husband of Maltoo, of Akhnaur."
2231502,BINDRA RAM,,,0,,12/12/1941,,Sepoy,8th Punjab Regiment,,1st Bn.,,Indian,'19609',Singapore,SINGAPORE MEMORIAL,Column 204.,Son of Sohnu Ram and Kastoo; husband of Manyan.
2231503,BINDRO,,,0,,15/02/1942,,Sepoy,17th Dogra Regiment,,3rd Bn.,,Indian,'8391',Singapore,SINGAPORE MEMORIAL,Column 278.,"Son of Arjan, of Kia, Udhampur, India."
2231504,BINDRU,,,0,,30/09/1944,,Sepoy,2nd Punjab Regiment,,5th Bn.,,Indian,'18099',Singapore,SINGAPORE MEMORIAL,Column 185.,"Son of Charat Ram, of Batala, Mirpur, Kashmir."
2231505,BINDU SING NEGI,,,0,,15/11/1945,,Rifleman,18th Royal Garhwal Rifles,,5th Bn.,,Indian,'10505',Singapore,SINGAPORE MEMORIAL,Column 291.,
2231506,BINGHAM,ARTHUR,A,26,,12/09/1944,,Gunner,Royal Artillery,,"420 Bty., 148 (The Bedfordshire Yeomanry) Field Regt.",,United Kingdom,'941923',Singapore,SINGAPORE MEMORIAL,Column 37.,"Son of Thomas Edward and Elizabeth Bingham, of Old Hill, Staffordshire."
2231507,BINHAM,LEONARD RANWORTH,L R,0,,31/12/1944,,Captain,18th Royal Garhwal Rifles,,2nd Bn.,,Indian,'AI/451',Singapore,SINGAPORE MEMORIAL,Column 285.,
2231508,BINKS,JAMES ROWLAND,J R,23,,29/12/1941,,Serjeant,Royal Artillery,,80 Anti-Tank Regt.,,United Kingdom,'884708',Singapore,SINGAPORE MEMORIAL,Column 4.,
2231509,BINNIE,ALEXANDER CHARLES,A C,55,Military Medal,16/02/1942,,Private,Local Defence Corps (Singapore),,,,United Kingdom,'117',Singapore,SINGAPORE MEMORIAL,Column 403.,"Son of John and Martha Binnie; husband of Jemima M. Binnie, of Bearsden, Dunbartonshire. Also served in the Royal Artillery, 1914-1918 War."
2231510,BINSTED,MALCOLM STACEY,M S,22,,15/02/1942,,Private,Australian Infantry,,A.I.F. 2/19 Bn.,,Australian,'NX36049',Singapore,SINGAPORE MEMORIAL,Column 122.,"Son of Eustace Kinnard Binsted and May Ethel Binsted, of Grenfell, New South Wales, Australia."
2231511,BIPTU,,,0,,01/01/1942,31/12/1942,Sepoy,19th Hyderabad Regiment,,2nd Bn.,,Indian,'23993',Singapore,SINGAPORE MEMORIAL,Column 304.,"Son of Ram Singh and Must. Samado, of Dhanojimani, Mathura, India."
2231537,BIRCH,EDWIN,E,27,,12/09/1944,,Gunner,Royal Artillery,,9 Coast Regt.,,United Kingdom,'1426708',Singapore,SINGAPORE MEMORIAL,Column 13.,
2231519,BIR BAHADUR THAPA,,,0,,01/01/1942,31/12/1942,Rifleman,1st King George V's Own Gurkha Rifles (The Malaun Regiment),,2nd Bn.,,Indian,'7646',Singapore,SINGAPORE MEMORIAL,Column 320.,
2231524,BIRBAL,,,0,,30/06/1944,,Cook,9th Jat Regiment,,2nd Bn.,,Indian,'579',Singapore,SINGAPORE MEMORIAL,Column 220.,"Son of Dani Ram, of Gothra, Jind, India."
2231512,BIRAD SINGH,,,0,,15/02/1942,,Havildar,6th Rajputana Rifles,,7th Bn.,,Indian,'11855',Singapore,SINGAPORE MEMORIAL,Column 193.,"Son of Ishar Singh and Chhot Bai, of Banura, Jaipur, India; husband of Rampiari Bai, of Banura."
2231513,BIRAM SINGH,,,0,,01/01/1942,31/12/1942,Sepoy,19th Hyderabad Regiment,,4th Bn.,,Indian,'18067',Singapore,SINGAPORE MEMORIAL,Column 304.,"Son of Ramchand and Mehro, of Hazurabad Garhi, Meerut, India."
2231514,BIR BAHADUR KARKI,,,0,,15/02/1942,,Rifleman,9th Gurkha Rifles,,2nd Bn.,,Indian,'95686',Singapore,SINGAPORE MEMORIAL,Column 311.,"Son of Kharka Sing, and of Hira Kumari, of Rukum Khani, Nepal."
2231515,BIR BAHADUR KHATTRI,,,0,,01/01/1942,31/12/1942,Lance Naik,9th Gurkha Rifles,,2nd Bn.,,Indian,'8437',Singapore,SINGAPORE MEMORIAL,Column 309.,"Son of Bal Bahadur, and of Janu, of Neta, Nepal."
2231516,BIR BAHADUR MALL,,,0,,01/02/1942,28/02/1942,Jemadar,9th Gurkha Rifles,,2nd Bn.,,Indian,'11353/IO',Singapore,SINGAPORE MEMORIAL,Column 307.,"Son of Tek Bahadur, and of Manikarna, of Ranabang, Nepal; husband of Mankumari, of Ranabang."
2231517,BIR BAHADUR PUN,,,0,,07/05/1946,,Rifleman,3rd Queen Alexandra's Own Gurkha Rifles,,3rd Bn.,,Indian,'36923',Singapore,SINGAPORE MEMORIAL,Column 324.,"Son of Bhagi Ram and Pobi, of Okhreni, Nepal; husband of Nama, of Okhreni."
2231518,BIR BAHADUR SAHI,,,0,,15/02/1942,,Rifleman,9th Gurkha Rifles,,2nd Bn.,,Indian,'95115',Singapore,SINGAPORE MEMORIAL,Column 311.,"Son of Indrabir and Ganga Kumari, of Satung Rajasthal, Nepal."
2231520,BIR BAHADUR THAPA,,,0,,25/07/1943,,Rifleman,1st King George V's Own Gurkha Rifles (The Malaun Regiment),,2nd Bn.,,Indian,'7834',Singapore,SINGAPORE MEMORIAL,Column 320.,"Son of Harka Sing Thapa, and of Dilmaya, of Bhangbari, Nepal."
2231521,BIR BAHADUR THAPA,,,0,,15/02/1942,,Rifleman,9th Gurkha Rifles,,2nd Bn.,,Indian,'8573',Singapore,SINGAPORE MEMORIAL,Column 311.,"Son of Gajbir, and of Nakali, of Dharapani, Nepal."
2231522,BIR BAHADUR THAPA,,,0,,16/03/1946,,Rifleman,3rd Queen Alexandra's Own Gurkha Rifles,,3rd Bn.,,Indian,'41967',Singapore,SINGAPORE MEMORIAL,Column 324.,"Son of Rana Bahadur and Jagumaya, of Kopche, Nepal."
2231523,BIR BAHADUR THAPA,,,0,,13/09/1944,,Rifleman,9th Gurkha Rifles,,2nd Bn.,,Indian,'95551',Singapore,SINGAPORE MEMORIAL,Column 311.,"Son of Kharak Bahadur and Nanda Kumari, of Pekhu, Nepal; husband of Dilkumari, of Pekhu."
2231525,BIRBAL,,,0,,15/02/1942,,Sepoy,17th Dogra Regiment,,2nd Bn.,,Indian,'6489',Singapore,SINGAPORE MEMORIAL,Column 278.,"Son of Gokal, of Barahl, Mandi, India; husband of Rainku, of Barahl."
2231526,BIRBAL,,,0,,14/12/1945,,Sepoy,2nd Patiala Yadavindra Infantry,,,,Indian,'7420',Singapore,SINGAPORE MEMORIAL,Column 384.,"Son of Puran Singh, of Gobindpura, Sangrur, India; husband of Kamla Devi, of Gobindpura."
2231527,BIRBAL,,,0,,15/02/1942,,Sepoy,17th Dogra Regiment,,3rd Bn.,,Indian,'7482',Singapore,SINGAPORE MEMORIAL,Column 278.,"Son of Bhikha Ram and Karju, of Jangli, Kangra, India."
2231528,BIRBAL,,,0,,31/10/1942,,Sepoy,19th Hyderabad Regiment,,4th Bn.,,Indian,'10222',Singapore,SINGAPORE MEMORIAL,Column 304.,"Son of Udmi and Chandna, of Jhanswa, Rohtak, India; husband of Sukh Devi, of Jhanswa."
2231529,BIR BAL,,,0,,03/04/1942,,Sepoy,15th Punjab Regiment,,2nd Bn.,,Indian,'10645',Singapore,SINGAPORE MEMORIAL,Column 261.,"Son of Ramu Ram and Sigratan, of Saidalpredhani, Hissar, India; husband of Bori, of Saidalpredhani."
2231530,BIRBAL,,,0,,13/12/1941,,Sepoy,9th Jat Regiment,,2nd Bn.,,Indian,'12717',Singapore,SINGAPORE MEMORIAL,Column 213.,"Son of Dipa and Ankori, of Bharokha, Hissar, India."
2231531,BIRBAL,,,0,,15/11/1945,,Sepoy,8th Punjab Regiment,,7th Bn.,,Indian,'20014',Singapore,SINGAPORE MEMORIAL,Column 204.,Son of Lal Khan.
2231533,BIRBAL,,,0,,06/03/1946,,Sepoy,Royal Indian Army Service Corps,,70 G.P. Transport Coy.,,Indian,'MTN/183753',Singapore,SINGAPORE MEMORIAL,Column 332.,"Son of Ishar and Anadi, of Muchuwala, Hissar, India."
2231534,BIRBAL KHAN,,,0,,09/12/1941,,Sepoy,10th Baluch Regiment,,2nd Bn.,,Indian,'17603',Singapore,SINGAPORE MEMORIAL,Column 221.,"Son of Allah Dad Khan and Bakhbad, of Budial, Jhelum, Pakistan; husband of Bholi, of Budial."
2231535,BIRBAL RAM,,,0,,15/02/1942,,Rifleman,6th Rajputana Rifles,,7th Bn.,,Indian,'20669',Singapore,SINGAPORE MEMORIAL,Column 195.,"Son of Ramu Ram and Shona, of Mehari, Jaipur, India; husband of Dakhan, of Mehari."
2231536,BIRCH,CLIFFORD,C,29,,21/09/1944,,Gunner,Royal Artillery,,3 Lt. A.A. Regt.,,United Kingdom,'1607192',Singapore,SINGAPORE MEMORIAL,Column 13.,"Son of Arthur and Alice Birch; husband of Nellie Birch, of Nelson, Lancashire."
2231538,BIRCHALL,FREDERICK,F,29,,14/02/1942,15/02/1942,Trooper,Reconnaissance Corps,,18th (5th Bn. The Loyal Regt. [North Lancashire]) Regt.,,United Kingdom,'6918591',Singapore,SINGAPORE MEMORIAL,Column 95.,"Son of Richard Williams and Alice Lavinia Birchall, of Newcastle, Staffordshire."
2231539,BIRD,DANIEL ALBERT,D A,28,,28/01/1942,,Private,Cambridgeshire Regiment,,2nd Bn.,,United Kingdom,'5832477',Singapore,SINGAPORE MEMORIAL,Column 58.,"Son of Daniel and Emily Elizabeth Bird, of East Horndon, Essex."
2231540,BIRD,FRANK LEONARD,F L,28,,12/06/1945,,Gunner,Royal Artillery,,"95 Bty., 48 Lt. A.A. Regt.",,United Kingdom,'1549846',Singapore,SINGAPORE MEMORIAL,Column 13.,"Son of Walter Frank and Daisy Mary Bird, of Colchester, Essex."
2231541,BIRD,GERALD L.,G L,0,,17/01/1945,,Private,Straits Settlements Volunteer Force,,1st (Singapore Volunteer Corps) Bn.,,United Kingdom,'113',Singapore,SINGAPORE MEMORIAL,Column 394.,"Husband of J. E. Bird, of Westerham, Kent, England."
2231542,BIRD,JOHN,J,0,,12/02/1942,,Private,Royal Norfolk Regiment,,6th Bn.,,United Kingdom,'5778196',Singapore,SINGAPORE MEMORIAL,Column 49.,"Son of John and Lilly Bird; husband of M. Bird, of King's Lynn, Norfolk."
2231565,BIRU,,,0,,08/01/1942,,Sepoy,14th Punjab Regiment,,5th Bn.,,Indian,'6667',Singapore,SINGAPORE MEMORIAL,Column 247.,"Son of Ajail and Bhagwati, of Dewa, Mirpur, Kashmir."
2231569,BISE SARKI,,,0,,17/09/1944,,Bootmaker,2nd King Edward VII's Own Gurkha Rifles (The Sirmoor Rifles),,2nd Bn.,,Indian,'F/205',Singapore,SINGAPORE MEMORIAL,Column 324.,"Son of Bhairate and Baisiri, of Khudi, Nepal."
2231578,BISHAN BAHADUR THAPA,,,0,,01/01/1942,31/12/1942,Rifleman,1st King George V's Own Gurkha Rifles (The Malaun Regiment),,2nd Bn.,,Indian,'16081',Singapore,SINGAPORE MEMORIAL,Column 320.,
2231677,BOLES,PATRICK,P,30,,22/09/1944,,Driver,Royal Army Service Corps,Royal Artillery,,attd,United Kingdom,'T/3196037',Singapore,SINGAPORE MEMORIAL,Column 99.,Son of Thomas and Bridget Boles.
2231543,BIRD,JOSEPH,J,23,,12/02/1942,,Private,Leicestershire Regiment,,1st Bn.,,United Kingdom,'4859823',Singapore,SINGAPORE MEMORIAL,Column 65.,"Son of Joseph and Louise Ann Bird, of Coalville, Leicestershire."
2231544,BIRD,THOMAS,T,30,,21/01/1942,,Private,The Loyal Regiment (North Lancashire),,2nd Bn.,,United Kingdom,'3854665',Singapore,SINGAPORE MEMORIAL,Column 73.,"Son of William Bird, and of Elisabeth Bird, of Spring View, Wigan, Lancashire."
2231545,BIRENDRA NATH BOSE,,,0,,15/02/1942,,Sepoy,Indian Army Ordnance Corps,18th Royal Garhwal Rifles,,attd. 5th Bn.,Indian,'O/33477',Singapore,SINGAPORE MEMORIAL,Column 353.,"Son of Raja Behari Bose and Nipen Barla Bose, of Pingla, Midnapur, India; husband of Sudheswari Bose, of Pingla."
2231546,BIRJA,,,0,,28/01/1943,,Sweeper,16th Punjab Regiment,,2nd Bn.,,Indian,'348',Singapore,SINGAPORE MEMORIAL,Column 274.,"Son of Bukhari and Dani, of Beri Khas, Rohtak, India; husband of Champa, of Beri Khas."
2231547,BIRNIE,JAMES,J,28,,21/09/1944,,Corporal,Royal Army Ordnance Corps,,,,United Kingdom,'7620965',Singapore,SINGAPORE MEMORIAL,Column 108.,"Son of Alexander and Jessie Birnie, of Fraserburgh, Aberdeenshire; husband of Phyllis M. Birnie, of Rubery, Rednal, Worcestershire."
2231548,BIRSE,ROBERT,R,30,,01/10/1943,,Private,Gordon Highlanders,,2nd Bn.,,United Kingdom,'2880272',Singapore,SINGAPORE MEMORIAL,Column 78.,"Son of Mr. and Mrs. Robert Birse, of Inverurie, Aberdeenshire."
2231549,BIR SING BHANDARI,,,0,,15/11/1945,,Lance Naik,18th Royal Garhwal Rifles,,5th Bn.,,Indian,'9376',Singapore,SINGAPORE MEMORIAL,Column 287.,"Son of Autar Sing and Bhundra, of Matchauri, Garhwal, India."
2231550,BIR SINGH,,,0,,15/11/1945,,Naik,16th Punjab Regiment,,3rd Bn.,,Indian,'11137',Singapore,SINGAPORE MEMORIAL,Column 265.,"Son of Anant Ram and Mal Devi, of Dadora, Jammu, Kashmir."
2231551,BIR SINGH,,,0,,11/02/1942,,Sepoy,11th Sikh Regiment,,5th Bn.,,Indian,'11201',Singapore,SINGAPORE MEMORIAL,Column 226.,"Son of Suchet Singh and Matab Kaur, of Chitti, Jullundur, India; husband of Gurbachan Kaur, of Chitti."
2231552,BIR SINGH,,,0,,15/02/1942,,Sepoy,17th Dogra Regiment,,3rd Bn.,,Indian,'12145',Singapore,SINGAPORE MEMORIAL,Column 278.,"Son of Lehna Singh and Indro, of Deoli, Hoshiarpur, India; husband of Hukmi, of Deoli."
2231553,BIR SINGH,,,0,,24/12/1941,,Sepoy,15th Punjab Regiment,,2nd Bn.,,Indian,'12573',Singapore,SINGAPORE MEMORIAL,Column 261.,"Son of Harnam Singh and Biro, of Manupur, Ludhiana, India."
2231554,BIR SINGH,,,0,,27/05/1942,,Sepoy,9th Jat Regiment,,2nd Bn.,,Indian,'12834',Singapore,SINGAPORE MEMORIAL,Column 214.,"Son of Jhandu and Razian, of Hath, Jind, India; husband of Chhano, of Hath."
2231555,BIR SINGH,,,0,,11/02/1942,,Jemadar,14th Punjab Regiment,,6th Bn.,,Indian,'13889/IO',Singapore,SINGAPORE MEMORIAL,Column 242.,"Son of Kharka and Kubju, of Tian, Kangra, India; husband of Chinti, of Tian."
2231556,BIR SINGH,,,0,,01/01/1942,31/12/1942,Sepoy,12th Frontier Force Regiment,,2nd Bn.,,Indian,'16412',Singapore,SINGAPORE MEMORIAL,Column 232.,"Son of Bikham Singh and Raj Devi, of Burwal, Jammu, Kashmir."
2231557,BIR SINGH,,,0,,19/12/1941,,Sepoy,12th Frontier Force Regiment,,2nd Bn.,,Indian,'17608',Singapore,SINGAPORE MEMORIAL,Column 232.,"Son of Batan Singh and Jas Kaur, of Jindwal, Jullundur, India."
2231558,BIR SINGH,,,0,,01/01/1946,,Lance Naik,Sikh Regiment,,1st Bn.,,Indian,'18519',Singapore,SINGAPORE MEMORIAL,Column 225.,"Son of Bidar Singh and Chand Kaur, of Pumal, Ludhiana, India."
2231559,BIR SINGH,,,0,,15/02/1942,,Sepoy,14th Punjab Regiment,,6th Bn.,,Indian,'21062',Singapore,SINGAPORE MEMORIAL,Column 247.,"Son of Chahnu Ram and Satrajan, of Bari, Kangra, India."
2231560,BIR SINGH,,,0,,15/02/1942,,Sapper,King George V's Own Bengal Sappers and Miners,,,,Indian,'21714',Singapore,SINGAPORE MEMORIAL,Column 166.,"Son of Bhulla Singh and Bhani, of Chiheru, Kapurthala, India."
2231561,BIR SINGH,,,0,,15/02/1942,,Cook,Royal Indian Army Service Corps,,,,Indian,'F/740649',Singapore,SINGAPORE MEMORIAL,Column 339.,"Son of Tej Singh and Usapa; husband of Udli, of Jal Ali, Almora, India."
2231562,BIR SING NEGI,,,0,,15/02/1942,,Naik,18th Royal Garhwal Rifles,,5th Bn.,,Indian,'5616',Singapore,SINGAPORE MEMORIAL,Column 286.,"Son of Ujal Sing and Sira Debi, of Kirsal, Garhwal, India; husband of Chandra Debi, of Kirsal."
2231563,BIRU,,,0,,15/02/1942,,Sweeper,Royal Indian Artillery,,1 H.A.A. Regt.,,Indian,'F/AAA/9',Singapore,SINGAPORE MEMORIAL,Column 154.,"Son of Mehnga and Chandi, of Ambgarh, Jullundur, India."
2231564,BIRU,,,0,,08/08/1942,,Sweeper,Royal Indian Artillery,,"4 (Hazara) Bty., 22 Mountain Regt.",,Indian,'F/1655',Singapore,SINGAPORE MEMORIAL,Column 154.,"Son of Umrao and Santi, of Barapind, Jullundur, India; husband of Salakhi, of Barapind."
2231566,BIRU RAM,,,0,,21/01/1942,,Naik,9th Jat Regiment,,4th Bn.,,Indian,'19145',Singapore,SINGAPORE MEMORIAL,Column 210.,"Son of Kalu Ram, of Nalwa, Hissar, India; husband of Parmeshri, of Nalwa."
2231567,BISAL SINGH,,,0,,31/10/1945,,Lance Naik,6th Rajputana Rifles,,16th Bn.,,Indian,'23786',Singapore,SINGAPORE MEMORIAL,Column 194.,"Son of Bhur Singh and Bhur Kanwar, of Kasumbi, Jodhpur, India."
