Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
1571997,MONTGOMERY,RICHARD,R,0,,20/09/1916,,Private,Canadian Infantry,,4th Bn.,,Canadian,'452469',France,VIMY MEMORIAL,,
1572001,MONTGOMERY,WILLIAM SAVAGE,W S,0,,11/04/1917,,Private,Canadian Infantry,,29th Bn.,,Canadian,'790294',France,VIMY MEMORIAL,,
1571998,MONTGOMERY,SYDNEY ROBERT,S R,38,,13/02/1917,,Private,Canadian Infantry,,47th Bn.,,Canadian,'790922',France,VIMY MEMORIAL,,"Husband of Mabel Montgomery, of Mission City, British Columbia."
1571999,MONTGOMERY,WALTER MITCHELL,W M,19,,22/09/1916,,Private,Canadian Infantry,,1st Bn.,,Canadian,'177493',France,VIMY MEMORIAL,,"Son of William and Annie M. Montgomery, of 184, Birch Avenue, St. Lambert, Quebec."
1572000,MONTGOMERY,WILLIAM JOHN WESLEY,W J W,42,,15/09/1916,,Private,Canadian Infantry,,19th Bn.,,Canadian,'56080',France,VIMY MEMORIAL,,"Husband of Minnie Montgomery, of 1, Greenside Avenue, Toronto."
1572002,MONTGOMERY-CAMPBELL,HERBERT,H,0,,01/10/1916,,Lieutenant,5th Canadian Mounted Rifles Battalion,,,,Canadian,'',France,VIMY MEMORIAL,,
1572003,MONTIER,ALBERT,A,0,,15/06/1915,,Private,Canadian Infantry,,1st Bn.,,Canadian,'6579',France,VIMY MEMORIAL,,
1572004,MONTONIA,ELMER WILLIAM,E W,24,,09/04/1917,,Private,Canadian Infantry,,21st Bn.,,Canadian,'211113',France,VIMY MEMORIAL,,"Son of Leonard James and Nellie Montonia, formerly of Homer, Ontario."
1572005,MONTREUIL,DONAT,D,34,,03/10/1916,,Private,Canadian Infantry,,22nd Bn.,,Canadian,'448911',France,VIMY MEMORIAL,,"Son of David and Philomène Montreuil, of Valleyfield, Québec; husband of Rose Montreuil of Montreal, Québec.
 "
1572006,MONTRESSOR,BERNARD,B,20,,16/09/1916,,Private,Canadian Infantry,,60th Bn.,,Canadian,'458207',France,VIMY MEMORIAL,,"Son of Mrs. B. A. Montressor, of 6, Oldfield Avenue, Montreal."
1572007,MONTROY,EMILL,E,19,,28/04/1917,,Private,Canadian Infantry,,8th Bn.,,Canadian,'291112',France,VIMY MEMORIAL,,"Son of Louis and Louise Montroy, of Neelin, Manitoba."
1572008,MONYPENNY,JOHN,J,0,,09/10/1916,,Private,Canadian Infantry,,49th Bn.,,Canadian,'436649',France,VIMY MEMORIAL,,
1572009,MOODIE,WILLIAM BROWN CLARK,W B C,0,,09/04/1917,,Corporal,Canadian Infantry,,49th Bn.,,Canadian,'446696',France,VIMY MEMORIAL,,
1572010,MOODY,ARTHUR JOHN,A J,19,,28/04/1917,,Private,Canadian Infantry,,10th Bn.,,Canadian,'624546',France,VIMY MEMORIAL,,"Son of Arthur Ralph and Isabella Moody, of Ashmont, Alberta."
1572011,MOODY,JOHN FREDERICK,J F,32,,25/10/1916,,Private,Canadian Infantry,,44th Bn.,,Canadian,'460128',France,VIMY MEMORIAL,,"Son of Evan and Louisa A. Moody, of 2817, Prior St., Victoria, British Columbia."
1572012,MOODY,ROBERT THOMAS,R T,18,,06/10/1916,,Private,Canadian Infantry,,58th Bn.,,Canadian,'850761',France,VIMY MEMORIAL,,"Son of George Howard Moody and Agnes Brown Moody, of Closter, New Jersey, U.S.A."
1572013,MOOK,HERBERT TREVOR,H T,41,,16/09/1916,,Private,Canadian Infantry,,25th Bn.,,Canadian,'409297',France,VIMY MEMORIAL,,
1572014,MOON,PERCY DOUGLAS,P D,35,,07/09/1916,,Private,Canadian Infantry,,14th Bn.,,Canadian,'436890',France,VIMY MEMORIAL,,"Son of Frederick W. and Mary C. Moon; husband of Alice Maud Moon, of 10926, 77th Avenue, Edmonton, Alberta."
1572015,MOONEY,CHARLES ALBERT,C A,0,,15/08/1917,,Private,Canadian Infantry,,19th Bn.,,Canadian,'757948',France,VIMY MEMORIAL,,
1572045,MOORE,JAMES,J,47,,01/03/1917,,Private,Canadian Infantry,,72nd Bn.,,Canadian,'227724',France,VIMY MEMORIAL,,Son of John and Janet Moore.
1572050,MOORE,JULIAN,J,0,,22/05/1915,,Private,Canadian Infantry,,8th Bn.,,Canadian,'869',France,VIMY MEMORIAL,,
1572016,MOONEY,FRANCIS JOSEPH,F J,16,,11/10/1916,,Private,Canadian Infantry,,10th Bn.,,Canadian,'161066',France,VIMY MEMORIAL,,"Son of James O. C. and Caroline Mooney, of Shepard, Alberta."
1572017,MOOR,GEORGE AVERY,G A,29,,30/03/1918,,Lance Corporal,Lord Strathcona's Horse (Royal Canadians),,,,Canadian,'14974',France,VIMY MEMORIAL,,"Son of Mrs. Lizzie Bolt Cuthberton (formerly Moor), of The Hollis Hospital, Parkhead, Sheffield, England, and the late George Moor."
1572018,MOORE,ADJUTOR,A,27,,14/09/1916,,Private,Canadian Infantry,,22nd Bn.,,Canadian,'61381',France,VIMY MEMORIAL,,Son of the late Ovide and Philomene Moore.
1572019,MOORE,ALBERT,A,0,,06/05/1917,,Private,Canadian Infantry,,46th Bn.,,Canadian,'472612',France,VIMY MEMORIAL,,
1572020,MOORE,ALBERT EDWARD,A E,0,,25/06/1918,,Private,Canadian Infantry,,27th Bn.,,Canadian,'71922',France,VIMY MEMORIAL,,
1572021,MOORE,ALEXANDER WALLACE,A W,26,,07/09/1916,,Private,Canadian Infantry,,14th Bn.,,Canadian,'487534',France,VIMY MEMORIAL,,"Son of E. D. and Elizabeth F. Moore, of Vancouver, British Columbia."
1572022,MOORE,ALFRED,A,22,,15/09/1916,,Private,Canadian Infantry,,31st Bn.,,Canadian,'408157',France,VIMY MEMORIAL,,Son of the late Alfred Joseph and Annie Flynn Moore.
1572023,MOORE,ALFRED CHARLES,A C,0,,17/08/1918,,Private,Canadian Infantry,,7th Bn.,,Canadian,'464011',France,VIMY MEMORIAL,,
1572024,MOORE,ALFRED SAMUEL,A S,34,,15/09/1916,,Private,Canadian Infantry,,31st Bn.,,Canadian,'447521',France,VIMY MEMORIAL,,"Son of Mrs. Rebecca Moore, of Dublin, Ireland, and the late Joshua Moore."
1572025,MOORE,ARCHIBALD,A,19,,10/04/1917,,Private,Canadian Infantry,,27th Bn.,,Canadian,'874179',France,VIMY MEMORIAL,,"Son of Thomas and Martha Moore, of Emerson, Manitoba."
1572026,MOORE,ARTHUR,A,28,,02/10/1918,,Private,Canadian Infantry,,28th Bn.,,Canadian,'1069408',France,VIMY MEMORIAL,,"Son of John Smart Moore and Louisa Moore, of Albert St., Fleckney, Leicestershire, England."
1572027,MOORE,CHARLES,C,28,Military Medal,16/09/1916,,Sergeant,Canadian Infantry,,42nd Bn.,,Canadian,'418506',France,VIMY MEMORIAL,,"Son of Mr. and Mrs. Eliza Moore, of 3443, Wellington St., Verdun, Montreal; husband of Elizabeth Ellen Moore, of 140, 1st Avenue, Verdun, Montreal."
1572028,MOORE,CLAUDE WILLIAM,C W,20,Military Medal and 2 Bars,27/08/1918,,Lance Corporal,Canadian Infantry,,52nd Bn.,,Canadian,'151064',France,VIMY MEMORIAL,,Son of the late Mrs. Jean Moore.
1572029,MOORE,CYRIL LESLIE,C L,0,,15/08/1917,,Lance Corporal,Canadian Infantry,,7th Bn.,,Canadian,'428534',France,VIMY MEMORIAL,,
1572030,MOORE,DONALD MacKENZIE,D M,0,,22/05/1915,,Captain,Canadian Infantry,,16th Bn.,,Canadian,'',France,VIMY MEMORIAL,,
1572031,MOORE,EARL CHANCEY,E C,19,,08/05/1917,,Private,Canadian Infantry,,28th Bn.,,Canadian,'814206',France,VIMY MEMORIAL,,"Son of Mrs. Amanda Moore, of Brighton, Ontario, and the late Andrew Moore."
1572034,MOORE,FREDERICK,F,0,,03/05/1917,,Private,Canadian Infantry,,2nd Bn.,,Canadian,'636702',France,VIMY MEMORIAL,,"Husband of Mae L. Moore, of Picton, Ontario."
1572038,MOORE,GEORGE MOON,G M,0,,09/04/1917,,Private,Canadian Infantry,,78th Bn.,,Canadian,'148722',France,VIMY MEMORIAL,,
1572042,MOORE,HENRY,H,0,,28/08/1918,,Private,Canadian Infantry,,18th Bn.,,Canadian,'67903',France,VIMY MEMORIAL,,
1572032,MOORE,EDWARD T.,E T,35,,04/04/1918,,Sergeant,Canadian Infantry,,18th Bn.,,Canadian,'802016',France,VIMY MEMORIAL,,"Son of William and Catherine Moore, of Strathroy, Ontario; husband of Mrs. M. E. Moran (formerly Moore), of Strathroy, Ontario."
1572033,MOORE,FRED,F,22,Military Medal,09/08/1918,,Private,Canadian Infantry,,5th Bn.,,Canadian,'198284',France,VIMY MEMORIAL,,"Son of John J. and Mary E. Moore, of Campbell's Bay, P.Q."
1572035,MOORE,GEORGE HERBERT,G H,23,Military Medal,30/08/1918,,Sergeant,Canadian Infantry,,2nd Bn.,,Canadian,'172243',France,VIMY MEMORIAL,,"Son of Geo. Herbert and Mary Moore, of 59, Woodlawn Avenue West, Toronto, Ontario."
1572036,MOORE,GEORGE LEROY,G L,22,,16/09/1916,,Private,Canadian Infantry,,25th Bn.,,Canadian,'67378',France,VIMY MEMORIAL,,"Son of William and Mary Ann Moore, of Little Bras d'or, Cape Breton, Nova Scotia."
1572037,MOORE,GEORGE McNICOL,G M,0,,15/08/1917,,Private,Canadian Infantry,,26th Bn.,,Canadian,'743227',France,VIMY MEMORIAL,,"Son of Susan Moore, of Perry Maine, U.S.A., and the late Joseph Moore."
1572039,MOORE,GERALD JOSEPH,G J,24,,26/06/1917,,Sergeant,Canadian Infantry,,85th Bn.,,Canadian,'181467',France,VIMY MEMORIAL,,Son of the late R.Q.M.S. George Joseph Moore and Mrs Moore.
1572040,MOORE,GORDON EARL,G E,21,,04/05/1917,,Corporal,Canadian Infantry,,38th Bn.,,Canadian,'189772',France,VIMY MEMORIAL,,"Son of Mr. and Mrs. J. L. Moore, of Springfield, Ontario."
1572041,MOORE,GORDON EDWARD,G E,20,,21/09/1916,,Private,Canadian Infantry,,1st Bn.,,Canadian,'178038',France,VIMY MEMORIAL,,"Son of Archibald L. and Mary Elizabeth McCrea Moore, of Hoyle, Ontario."
1572043,MOORE,HERBERT EDWARD,H E,20,,02/10/1916,,Lieutenant,4th Canadian Mounted Rifles Battalion,,,,Canadian,'',France,VIMY MEMORIAL,,"Son of Lucy M. Moore, of 22, Prince Arthur Avenue, Toronto, Ontario, and the late Rev. R. J. Moore."
1572044,MOORE,HERBERT LEONARD,H L,36,,21/08/1917,,Private,Canadian Infantry,,27th Bn.,,Canadian,'1000931',France,VIMY MEMORIAL,,"Son of the late James and Sarah Moore; husband of Blanche H. Moore, of Carberry, Manitoba."
1572046,MOORE,JAMES,J,26,,13/06/1917,,Private,Canadian Infantry,,102nd Bn.,,Canadian,'706482',France,VIMY MEMORIAL,,"Son of William George Moore, of Half Moon Inn, Wrekenton, Co. Durham, England, and the late Mary Jane Moore."
1572047,MOORE,JOHN LEWIS,J L,23,,05/05/1917,,Private,Canadian Infantry,,24th Bn.,,Canadian,'602299',France,VIMY MEMORIAL,,"Son of N. F. and Agnes Moore, of Acton, Ontario."
1572048,MOORE,JOHN WILLIAM,J W,25,,26/09/1916,27/09/1916,Private,Canadian Infantry,,5th Bn.,,Canadian,'13122',France,VIMY MEMORIAL,,"Son of John and Ellen Maria Moore, of Bervie, Bruce Co., Ontario."
1572049,MOORE,JOHN WILLIAM,J W,27,,01/10/1916,,Lance Corporal,Canadian Infantry,,25th Bn.,,Canadian,'470179',France,VIMY MEMORIAL,,"Son of Mary A. Moore, of 75, Duffus St., Halifax, Nova Scotia, and the late P. W. Moore."
1572119,MORRISON,ABRAHAM,A,0,,18/09/1916,,Private,Canadian Infantry,,24th Bn.,,Canadian,'175238',France,VIMY MEMORIAL,,
1572120,MORRISON,ALBERT JOSEPH JAMES,A J J,0,,15/09/1916,,Private,Canadian Infantry,,20th (Reserve) Bn.,,Canadian,'142115',France,VIMY MEMORIAL,,
1572122,MORRISON,ANGUS,A,0,,18/05/1915,,Piper,Canadian Infantry,,16th Bn.,,Canadian,'29468',France,VIMY MEMORIAL,,
1572051,MOORE,MARSHALL BURNABY,M B,21,,08/10/1916,,Private,Canadian Infantry,,13th Bn.,,Canadian,'127259',France,VIMY MEMORIAL,,Son of Samuel and the late Clara Moore.
1572052,MOORE,NOBLE,N,0,,15/09/1916,,Private,Canadian Infantry,,25th Bn.,,Canadian,'67285',France,VIMY MEMORIAL,,
1572053,MOORE,ROBERT,R,0,,22/09/1916,,Private,Canadian Infantry,,1st Bn.,,Canadian,'177170',France,VIMY MEMORIAL,,
1572054,MOORE,ROY VIVIAN,R V,22,,15/09/1916,,Private,Canadian Infantry,,42nd Bn.,,Canadian,'472165',France,VIMY MEMORIAL,,"Son of Harry Moore (Serjt. 53rd Bn.) and Emma Alice Moore, of Canoe, British Columbia."
1572055,MOORE,SIDNEY,S,0,,21/08/1917,,Private,Canadian Infantry,,27th Bn.,,Canadian,'922207',France,VIMY MEMORIAL,,
1572056,MOORE,STANLEY HERBERT,S H,0,,10/08/1918,,Private,Canadian Infantry,,47th Bn.,,Canadian,'654064',France,VIMY MEMORIAL,,
1572057,MOORE,STEPHEN HENRY,S H,0,,04/09/1918,,Private,Canadian Infantry,,44th Bn.,,Canadian,'2380279',France,VIMY MEMORIAL,,
1572058,MOORE,THOMAS GEORGE,T G,21,,08/10/1916,,Private,Canadian Infantry,,13th Bn.,,Canadian,'427253',France,VIMY MEMORIAL,,"Son of George B., and Emma Moore, of 9 Breakwater Rd., Bude, Cornwall, England."
1572059,MOORE,WALTER HARRY,W H,29,,01/03/1917,,Private,Canadian Infantry,,75th Bn.,,Canadian,'681833',France,VIMY MEMORIAL,,"Son of Jabez and Susan Moore, of Beesands, Kingsbridge, Devon, England."
1572060,MOORE,WESLEY ALEXANDER,W A,34,,15/09/1916,,Private,1st Canadian Mounted Rifles Battalion,,,,Canadian,'114757',France,VIMY MEMORIAL,,Son of the late Robert and Jessie C. Moore.
1572061,MOORE,WILLIAM,W,0,,15/09/1916,,Sergeant,Canadian Infantry,,42nd Bn.,,Canadian,'418727',France,VIMY MEMORIAL,,
1572062,MOORE,WILLIAM BAYARD DRAKE,W B D,22,,17/09/1916,,Private,Canadian Infantry,,26th Bn.,,Canadian,'69580',France,VIMY MEMORIAL,,"Son of Tom Bayard Moore and Eleanore A. Moore, of 344, Grosvenor Avenue, Westmount, P.Q Enlisted Nov., 1914."
1572063,MOORE,WILLIAM DUNCAN,W D,21,,02/09/1918,,Private,Canadian Infantry,,46th Bn.,,Canadian,'276583',France,VIMY MEMORIAL,,"Son of George Albert and Catherine Ann Moore, of Grenfell, Saskatchewan."
1572064,MOORE,WILLIAM ROBERT EDWARD,W R E,0,,14/09/1916,,Private,5th Canadian Mounted Rifles Battalion,,,,Canadian,'124398',France,VIMY MEMORIAL,,
1572065,MOORES,EMMANUEL,E,38,,18/05/1915,22/05/1915,Corporal,Canadian Infantry,,16th Bn.,,Canadian,'21557',France,VIMY MEMORIAL,,(served as John ANDERSON). Son of Emmanuel and Mary Moores. Served in the South African Campaign and in Egypt.
1572066,MOORHOUSE,FRANK,F,18,,15/09/1916,,Private,Canadian Infantry,,27th Bn.,,Canadian,'186195',France,VIMY MEMORIAL,,"Son of Mrs Sarah Jane Moorhouse, of 1 14, Polson Avenue, Winnipeg, Manitoba. Won the Intermediate Championship of Winnipeg High School Sports, Oct., 1914."
1572069,MORAN,JAMES HUBERT,J H,0,,04/10/1916,,Private,Canadian Infantry,,49th Bn.,,Canadian,'100193',France,VIMY MEMORIAL,,
1572070,MORAN,JAMES JOSEPH,J J,0,,08/06/1917,,Private,Canadian Infantry,,42nd Bn.,,Canadian,'220228',France,VIMY MEMORIAL,,
1572074,MOREAU,ANDREW,A,0,,29/04/1917,,Private,Canadian Infantry,,8th Bn.,,Canadian,'292088',France,VIMY MEMORIAL,,
1572067,MOORHOUSE,FRED,F,30,,03/05/1917,,Private,Canadian Infantry,,1st Bn.,,Canadian,'141500',France,VIMY MEMORIAL,,"Son of Benjamin and Jane Moorhouse, of 5, Bridge St., Bingley, Yorks, England."
1572068,MORAN,EDWARD,E,21,,08/10/1916,,Private,Canadian Infantry,,13th Bn.,,Canadian,'132742',France,VIMY MEMORIAL,,"Son of Annie Moran, of 12, Milner Square, Cliff Bridge, Lundwood, Barnsley, Yorks, England, and the late Thomas Moran."
1572071,MORAN,JOHN DOHERTY,J D,43,,15/09/1916,,Private,Canadian Infantry,,27th Bn.,,Canadian,'622764',France,VIMY MEMORIAL,,"Husband of Eva L. Moran, of 138, Bertrand St., Norwood, Manitoba."
1572072,MORASH,ARDEN ENNIS,A E,27,,09/04/1917,,Private,Canadian Infantry,,25th Bn.,,Canadian,'733806',France,VIMY MEMORIAL,,"Son of Joseph and Jane Morash, of Chester, Nova Scotia; husband of Ina B. Rondeau (formerly Morash), of 203, Brunswick St., Halifax, Nova Scotia."
1572073,MORASH,JOHN BENJAMIN ADOLPHUS,J B A,17,,28/04/1917,,Private,Canadian Infantry,,25th Bn.,,Canadian,'734254',France,VIMY MEMORIAL,,"Son of Harold and Mary Clara Morash, of Lunenburg, Nova Scotia."
1572075,MOREAU,HERBERT,H,22,,09/04/1917,,Private,Canadian Infantry,,78th Bn.,,Canadian,'219609',France,VIMY MEMORIAL,,"Son of Martha C. Moreau, of 156, Coleman St., Belleville, Ontario, and the late Edward Moreau."
1572076,MOREAU,JOSEPH,J,0,,28/08/1918,,Private,Canadian Infantry,,52nd Bn.,,Canadian,'2380381',France,VIMY MEMORIAL,,
1572077,MOREFIELD,FRED,F,0,,26/09/1916,,Private,Canadian Infantry,,5th Bn.,,Canadian,'147669',France,VIMY MEMORIAL,,
1572078,MORELAND,ROBERT,R,0,,13/04/1917,,Private,Canadian Infantry,,18th Bn.,,Canadian,'225614',France,VIMY MEMORIAL,,
1572079,MORENCY,AUGUSTE ISAIE,A I,26,,30/09/1916,,Lieutenant,Canadian Infantry,,22nd Bn.,,Canadian,'',France,VIMY MEMORIAL,,"Son of Anna Paquet Morency, of St. Romuald, Levis Co., P.Q., and the late Isaie Morency."
1572080,MOREY,WILBERT WILSON,W W,0,,09/08/1918,,Private,Canadian Infantry,,8th Bn.,,Canadian,'892542',France,VIMY MEMORIAL,,
1572081,MORFEE,EDWARD,E,0,,21/08/1917,,Private,Canadian Infantry,,29th Bn.,,Canadian,'401623',France,VIMY MEMORIAL,,
1572082,MORGAN,ALBERT NORTON,A N,38,,24/05/1915,,Lieutenant,Canadian Infantry,,10th Bn.,,Canadian,'',France,VIMY MEMORIAL,,"Son of the late Dr. H. J. and Mrs. Morgan, of Ottawa; husband of Beatrice Morgan, of 156, Glenview Avenue, Toronto."
1572083,MORGAN,ALFRED,A,0,,26/09/1916,,Private,Canadian Infantry,,7th Bn.,,Canadian,'442144',France,VIMY MEMORIAL,,
1572084,MORGAN,CHARLES,C,42,,15/08/1917,,Private,Canadian Infantry,,7th Bn.,,Canadian,'160479',France,VIMY MEMORIAL,,"Husband of Helen M. Morgan, of Peachland. British Columbia."
1572085,MORGAN,CHARLES,C,0,,10/08/1918,,Private,Canadian Infantry,,50th Bn.,,Canadian,'808099',France,VIMY MEMORIAL,,
1572114,MORRIS,JONATHAN,J,30,,17/04/1917,,Private,Canadian Infantry,,52nd Bn.,,Canadian,'195632',France,VIMY MEMORIAL,,Son of the late Mr. and Mrs. Isaac Morris.
1572117,MORRIS,WILLIAM STANLEY,W S,0,,10/08/1918,,Private,Canadian Infantry,,50th Bn.,,Canadian,'2355956',France,VIMY MEMORIAL,,
1572118,MORRISEAU,WILLIAM JAMES,W J,0,,01/10/1918,,Private,Canadian Infantry,,16th Bn.,,Canadian,'1072169',France,VIMY MEMORIAL,,
1572086,MORGAN,DAVID MELVIN,D M,17,,19/11/1916,,Private,Canadian Infantry,,"""C"" Coy. 50th Bn.",,Canadian,'447621',France,VIMY MEMORIAL,,"Son of John and Lucy Morgan, of Cochrane, Alberta."
1572087,MORGAN,EDWARD,E,26,,04/09/1916,07/09/1916,Private,Canadian Infantry,,16th Bn.,,Canadian,'129099',France,VIMY MEMORIAL,,"Son of Andrew and Mary Morgan; husband of Catherine Murray Rennie (formerly Morgan), of 2331, Parker St., Vancouver, British Columbia."
1572088,MORGAN,GEORGE HUNGERFORD,G H,0,,15/08/1917,,Lance Corporal,Canadian Infantry,,7th Bn.,,Canadian,'430346',France,VIMY MEMORIAL,,
1572089,MORGAN,HENRY ARCHIBALD,H A,20,,25/05/1915,,Private,Lord Strathcona's Horse (Royal Canadians),,,,Canadian,'15153',France,VIMY MEMORIAL,,Son of C. L. Morgan and Katherine Morgan.
1572090,MORGAN,LEWIS TYNDALE NICHOLL,L T N,0,,09/04/1917,,Sergeant,Canadian Infantry,,72nd Bn.,,Canadian,'687011',France,VIMY MEMORIAL,,
1572091,MORGAN,ROBERT,R,25,,09/05/1917,,Private,Canadian Infantry,,19th Bn.,,Canadian,'643673',France,VIMY MEMORIAL,,"Son of William and Rachel Morgan, of 52, Ottawa St., Belfast, Ireland."
1572092,MORIARTY,JAMES,J,23,Military Medal,28/04/1917,,Lance Sergeant,Canadian Infantry,,5th Bn.,,Canadian,'441218',France,VIMY MEMORIAL,,"Son of Thomas and Theresa Moriarty, of Mary's Vale, Brigus, Newfoundland."
1572093,MORIN,JOSEPH,J,37,,15/06/1915,,Private,Canadian Infantry,,1st Bn.,,Canadian,'18982',France,VIMY MEMORIAL,,"Son of Olaf Jonsson and his wife, Brita Kaspersson."
1572095,MORIN,OLIVER,O,0,,04/10/1916,,Private,Canadian Infantry,,22nd Bn.,,Canadian,'449096',France,VIMY MEMORIAL,,
1572096,MORINE,DONALD LAWRENCE,D L,17,,29/09/1916,,Private,Canadian Infantry,,26th Bn.,,Canadian,'469964',France,VIMY MEMORIAL,,Son of Mr. and Mrs. Avard Morine.
1572097,MORISON,ALFRED ERNEST,A E,0,,09/04/1917,,Private,Canadian Infantry,,78th Bn.,,Canadian,'148314',France,VIMY MEMORIAL,,
1572098,MORISON,STEPHEN NICHOL,S N,23,,15/09/1916,,Private,Canadian Infantry,,28th Bn.,,Canadian,'406763',France,VIMY MEMORIAL,,"Son of Mrs. Emily T. Morison, of 7, Victoria Crescent, Jesmond, Newcastle-on-Tyne, England."
1572099,MORISON,WILLIAM HAROLD,W H,0,,03/05/1917,,Private,Canadian Infantry,,27th Bn.,,Canadian,'874666',France,VIMY MEMORIAL,,
1572100,MORISSETTE,SAMUEL,S,0,,14/09/1916,,Private,Canadian Infantry,,22nd Bn.,,Canadian,'417546',France,VIMY MEMORIAL,,
1572101,MORRILL,PERCY EMERY,P E,22,,24/09/1918,,Private,Canadian Infantry,,26th Bn.,,Canadian,'3255443',France,VIMY MEMORIAL,,"Son of Thomas and Charlotte Morrill, of 13, Harvey St., Saint John, New Brunswick."
1572102,MORRIS,ALEXANDER,A,0,,10/04/1917,,Private,Canadian Infantry,,73rd Bn.,,Canadian,'132647',France,VIMY MEMORIAL,,
1572105,MORRIS,AMBROSE,A,0,,06/06/1917,,Private,Canadian Infantry,,102nd Bn.,,Canadian,'703521',France,VIMY MEMORIAL,,
1572108,MORRIS,EDWARD,E,0,,09/04/1917,,Private,Canadian Infantry,,42nd Bn.,,Canadian,'793690',France,VIMY MEMORIAL,,
1572111,MORRIS,HARRY TAYLOR,H T,0,,18/11/1916,,Private,Canadian Infantry,,75th Bn.,,Canadian,'163402',France,VIMY MEMORIAL,,
1572113,MORRIS,JOHN,J,0,,15/10/1916,,Private,Canadian Infantry,,72nd Bn.,,Canadian,'129231',France,VIMY MEMORIAL,,
1572103,MORRIS,ALFRED THOMAS,A T,31,,03/05/1917,,Private,Canadian Infantry,,2nd Bn.,,Canadian,'746064',France,VIMY MEMORIAL,,"Husband of Edith Morris, of 33, Whiting Avenue, Oshawa, Ontario."
1572104,MORRIS,ALFRED WILLIAM,A W,25,,25/03/1918,,Private,Lord Strathcona's Horse (Royal Canadians),,,,Canadian,'2270301',France,VIMY MEMORIAL,,"Husband of Gladys Morris, of 1925, Princess Avenue, Brandon, Manitoba."
1572106,MORRIS,ARCHIBALD,A,26,,18/08/1917,,Private,Canadian Infantry,,3rd Bn.,,Canadian,'784873',France,VIMY MEMORIAL,,"Son of William and Phaebe Morris of Darbys Common, Knightwick, Worcester, England."
1572107,MORRIS,ARTHUR GORDON,A G,35,,01/10/1918,,Private,Canadian Infantry,,16th Bn.,,Canadian,'2129170',France,VIMY MEMORIAL,,"Son of Mrs. George Long (formerly Morris), of Kelloe, Manitoba, and the late Arthur Edward Morris."
1572109,MORRIS,ERNEST EDWARD,E E,29,,29/09/1916,,Private,Canadian Infantry,,21st Bn.,,Canadian,'454595',France,VIMY MEMORIAL,,Husband of Ethel Linda Sharrocks (formerly Morris).
1572112,MORRIS,HOBART WAUGH,H W,20,,22/05/1918,,Lance Corporal,Canadian Infantry,,31st Bn.,,Canadian,'808761',France,VIMY MEMORIAL,,"Son of James J. Morris and Helen F. Morris, (stepmother), of 1743 West, 11th Avenue, Vancouver, British Columbia."
1572115,MORRIS,MARK,M,27,,24/09/1916,30/09/1916,Corporal,Canadian Infantry,,31st Bn.,,Canadian,'79104',France,VIMY MEMORIAL,,"Son of the late Leonard and Elizabeth Morris. Born at Whitley Bay, England."
1572116,MORRIS,REGINALD JOHN,R J,20,,08/08/1918,,Private,Canadian Infantry,,14th Bn.,,Canadian,'920137',France,VIMY MEMORIAL,,"Son of William E. and Mary Louise Morris, of 22, Empress Rd., Kensington, Liverpool, England."
1572121,MORRISON,ALEXANDER,A,39,,16/09/1916,,Private,Canadian Infantry,,29th Bn.,,Canadian,'75281',France,VIMY MEMORIAL,,"Son of Alexander Morrison, of 20, Marvig, Stornoway, Lewis, Scotland."
1572173,MOUNT,CLEVELAND ALDEN,C A,0,,15/08/1917,,Private,Canadian Infantry,,20th Bn.,,Canadian,'201650',France,VIMY MEMORIAL,,
1572123,MORRISON,CHARLES SANGSTER MCLEOD,C S M,31,,09/04/1917,,Lieutenant,Canadian Infantry,,75th Bn.,,Canadian,'',France,VIMY MEMORIAL,,"Son of the late Adam and Mary Morrison, of Toronto, Ontario."
1572124,MORRISON,DONALD,D,33,,04/10/1916,,Private,Canadian Infantry,,43rd Bn.,,Canadian,'420755',France,VIMY MEMORIAL,,"Son of Colin and Isabella Morrison, of 63, South Bragar, Stornoway, Scotland."
1572125,MORRISON,DONALD D.,D D,20,,21/08/1917,,Private,Canadian Infantry,,25th Bn.,,Canadian,'878001',France,VIMY MEMORIAL,,"Son of Mary Morrison, of Blue's Mills, Inverness Co., Nova Scotia, and the late Archie Morrison."
1572126,MORRISON,EDWARD JOSEPH,E J,19,,12/04/1917,,Corporal,Canadian Infantry,,46th Bn.,,Canadian,'472282',France,VIMY MEMORIAL,,"Son of George and Annie Morrison, of 544, Third St., Medicine Hat, Alberta."
1572127,MORRISON,FRANCIS CROZIER,F C,35,,22/11/1916,,Private,Canadian Infantry,,78th Bn.,,Canadian,'147228',France,VIMY MEMORIAL,,"Son of Frank and Sarah Morrison, of Winnipeg; husband of Margaret L. Morrison, of 190, Home St., Winnipeg, Manitoba."
1572128,MORRISON,FRANK HOLLAND,F H,0,,10/04/1917,,Private,Canadian Infantry,,27th Bn.,,Canadian,'186196',France,VIMY MEMORIAL,,
1572129,MORRISON,FREDERICK JAMES DUNCAN,F J D,21,,27/09/1916,,Private,Canadian Infantry,,"""C"" Coy. 5th Bn.",,Canadian,'13016',France,VIMY MEMORIAL,,
