Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2326297,FRASER,NORMAN RODERICK,N R,19,,26/07/1944,,Private,"North Nova Scotia Highlanders, R.C.I.C.",,,,Canadian,'D/142519',France,BAYEUX WAR CEMETERY,IV. E. 20.,"Son of Hugh John and Bella MacLeod Fraser, of Rosemount, Province of Quebec, Canada."
2326298,FRASER,WILLIAM CALLUM,W C,46,Member of the Order of the British Empire,09/03/1945,,Master,Merchant Navy,,S.S. Kyle Castle (Liverpool).,,United Kingdom,'',France,BAYEUX WAR CEMETERY,VIII. C. 25.,
2326299,FREDMAN,REGINALD GEORGE,R G,28,,17/07/1944,,Corporal,Middlesex Regiment,,1st Bn.,,United Kingdom,'6200739',France,BAYEUX WAR CEMETERY,V. F. 11.,"Son of Reginald George and Beatrice Maude Craft, of Cambridge."
2326301,FREEMAN,HARRY MARKS,H M,26,,21/08/1944,,Lance Serjeant,Royal Army Service Corps,,,,United Kingdom,'T/141743',France,BAYEUX WAR CEMETERY,XX. F. 20.,"Son of William Richard and Alice Jane Freeman, of Acocks Green, Birmingham."
2326304,FRENCH,WALTER,W,26,,31/07/1944,,Trooper,Royal Armoured Corps,,"'B' Sqn., 2nd The Northamptonshire Yeomanry.",,United Kingdom,'4541356',France,BAYEUX WAR CEMETERY,XXVII. B. 13.,"Son of Sam and Jane French, of Sheffield."
2326403,GOULD,MICHAEL,M,39,,15/08/1944,,Trooper,"Reconnaissance Corps, R.A.C.",,59th Regt.,,United Kingdom,'10600160',France,BAYEUX WAR CEMETERY,XXII. F. 16.,"Son of Michael and Ida Gould, of Buxton, Derbyshire; husband of Ada Lois Gould, of Buxton."
2326406,GOWANS,JOHN,J,25,,08/06/1944,,Stoker 1st Class,Royal Navy,,H.M. Netlayer Minster.,,United Kingdom,'R/KX100235',France,BAYEUX WAR CEMETERY,XXIV. F. 15.,"Son of Mr. and Mrs. John Gowans, of Newhaven, Edinburgh."
2326408,GRAHAM,JAMES,J,21,,06/06/1944,,Sapper,Royal Engineers,,81 Assault Sqn.,,United Kingdom,'7047921',France,BAYEUX WAR CEMETERY,XV. D. 22.,"Son of James and Bertha Rebecca Graham, of Tilstock, Whitchurch, Shropshire."
2326410,GRANT,JAMES ROBERT,J R,26,,02/08/1944,,Rifleman,Rifle Brigade,,1st Bn.,,United Kingdom,'6967463',France,BAYEUX WAR CEMETERY,XV. L. 7.,"Son of William Charles George and Elizabeth Eliza Grant, of Poplar, London; husband of Mary Christina Grant, of Poplar."
2326491,HALL,THOMAS,T,30,,12/08/1944,,Private,South Staffordshire Regiment,,1/6th Bn.,,United Kingdom,'4342765',France,BAYEUX WAR CEMETERY,XXIII. D. 20.,
2326414,GRANT,ROBERT GORDON SHARP,R G S,31,,06/06/1944,,Squadron Leader,Royal Air Force Volunteer Reserve,,,,United Kingdom,'81307',France,BAYEUX WAR CEMETERY,XIV. C. 16.,"Son of Andrew MacKenzie Grant and Elsie Ann Grant, of Boat of Garten, Inverness-shire. M.B., Ch.B. (Edin.)."
2326417,GRATTAN,FREDERICK THOMAS HENRY,F T H,28,,06/06/1944,,Private,East Yorkshire Regiment,,5th Bn.,,United Kingdom,'14356997',France,BAYEUX WAR CEMETERY,X. K. 18.,"Son of Thomas and Beatrice Grattan, of Lyme Regis, Dorsetshire."
2326418,GRAY,GEORGE,G,27,,10/06/1944,,Private,Pioneer Corps,,293 Coy.,,United Kingdom,'3315372',France,BAYEUX WAR CEMETERY,XI. E. 8.,"Son of John and Catherine Gray; husband of Elspeth Gray, of Whitburn. West Lothian."
2326421,GRAY,LESLIE,L,24,,27/06/1944,,Private,Duke of Cornwall's Light Infantry,,5th Bn.,,United Kingdom,'5625009',France,BAYEUX WAR CEMETERY,XXIV. E. 17.,"Son of William and Clara Ellen Gray, of Bridford, Devon."
2326424,GREAVES,JOSEPH CHARLES,J C,22,,08/08/1944,,Private,Pioneer Corps,,112 Coy.,,United Kingdom,'14251307',France,BAYEUX WAR CEMETERY,XIX. F. 27.,"Son of Samuel and Violet Ruth Greaves, of Aston, Birmingham."
2326425,GREAVES,WILFRED,W,24,,11/08/1944,,Lance Corporal,Welsh Guards,,1st Bn.,,United Kingdom,'2737364',France,BAYEUX WAR CEMETERY,XXVI. E. 23.,"Son of J. R. and Ruth Greaves, of Cutgate, Rochdale, Lancashire."
2326454,GROCUTT,BENJAMIN,B,28,,19/06/1944,,Lance Corporal,Durham Light Infantry,,9th Bn.,,United Kingdom,'4037269',France,BAYEUX WAR CEMETERY,XI. G. 3.,"Son of Fred and Ann Grocutt; husband of Elizabeth Ena Grocutt, of Brighton, Sussex."
2326455,GRODECKI,DANIEL,D,0,,17/08/1944,,Private,"Algonquin Regiment, R.C.I.C.",,,,Canadian,'F/65262',France,BAYEUX WAR CEMETERY,IV. C. 9.,
2326458,GROSSMAN,JACK,J,22,,31/07/1944,,Rifleman,Rifle Brigade,,8th (2nd Bn. The London Rifle Brigade) Bn,,United Kingdom,'6923093',France,BAYEUX WAR CEMETERY,III. K. 5.,"Son of Nathan and Hannah Grossman; husband of Anna Grossman, of Brighton, Sussex."
2326522,HANNELL,RICHARD FRANK,R F,25,,24/08/1944,,Gunner,Royal Artillery,,15 Medium Regt.,,United Kingdom,'962200',France,BAYEUX WAR CEMETERY,V. A. 14.,
2326635,HENWOOD,JOHN,J,24,,26/06/1944,,Rifleman,King's Royal Rifle Corps,,12th (2nd Bn. The Queen's Westminsters) Bn.,,United Kingdom,'6856230',France,BAYEUX WAR CEMETERY,III. J. 10.,
2326465,GUNN,HORATIO PERCY,H P,21,,26/06/1944,,Private,Highland Light Infantry (City of Glasgow Regiment),,2nd Bn. The Glasgow Highlanders,,United Kingdom,'3314160',France,BAYEUX WAR CEMETERY,XII. B. 2.,"Son of Horatio and Bridget Gunn, of Glasgow."
2326467,GUNNING,ALBERT,A,21,,06/06/1944,,Sapper,Royal Engineers,,80 Assault Sqn.,,United Kingdom,'3866302',France,BAYEUX WAR CEMETERY,XI. D. 11.,"Son of Frank and Adeline Gunning, of Newton, Hyde, Cheshire."
2326469,GUSCOTT,RONALD BOND,R B,20,,16/08/1944,,Guardsman,"Governor General's Foot Guards, R.C.A.C.",,21st Armd. Regt.,,Canadian,'B/135374',France,BAYEUX WAR CEMETERY,IV. C. 12.,"Son of Frederick P. and Alma C. Guscott, of Oshawa, Ontario, Canada."
2326470,GUTHRIE,RICHARD,R,22,Distinguished Flying Cross,18/08/1944,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,247 Sqdn.,,United Kingdom,'155236',France,BAYEUX WAR CEMETERY,II. F. 17.,"Son of William and Ada Ellen Guthrie, of Shefford, Bedfordshire."
2326473,GWATKIN,BARRINGTON PITT,B P,19,,16/06/1944,,Private,The Queen's Royal Regiment (West Surrey),,1/6th Bn.,,United Kingdom,'14426263',France,BAYEUX WAR CEMETERY,XI. M. 20.,"Son of Frederick Pitt Gwatkin and Gladys Louise Gwatkin, of North Finchley, Middlesex."
2326476,HADDOCK,DONALD,D,27,,19/06/1942,,Sergeant,Royal Air Force Volunteer Reserve,,408 (R.C.A.F.) Sqdn,,United Kingdom,'956676',France,BAYEUX WAR CEMETERY,VIII. C. 14.,"Son of Thomas James Haddock and Selina Frances Haddock, of Sutton-in-Ashfield, Nottinghamshire."
2326481,HAINES,ARTHUR PATRICK,A P,28,,25/06/1944,,Corporal,"Reconnaissance Corps, R.A.C.",,49th (West Riding) Regt.,,United Kingdom,'7888261',France,BAYEUX WAR CEMETERY,XII. A. 14.,"Son of William and Sarah Haines, of Cork, Irish Republic; husband of Eileen Haines, of Cork."
2326919,JOHNSON,CLIFFORD,C,26,,15/06/1944,,Corporal,Royal Armoured Corps,,4th/7th Royal Dragoon Guards.,,United Kingdom,'3910476',France,BAYEUX WAR CEMETERY,XIV. H. 2.,"Son of George and Jane Johnson, of Cwmllynfell, Glamorgan."
2326920,JOHNSON,CYRIL,C,21,,11/06/1944,,Lance Corporal,Royal Marines,,No. 46 R.M. Commando.,,United Kingdom,'PO/X105528',France,BAYEUX WAR CEMETERY,XI. J. 9.,"Son of Richard and Isabella Dale Johnson, of Crookes, Sheffield."
2327955,LEDGARD,JOHN,J,19,,26/06/1944,,Rifleman,Cameronians (Scottish Rifles),,9th Bn.,,United Kingdom,'14609689',France,BAYEUX WAR CEMETERY,III. D. 18.,
2326855,JACKSON,REGINALD ARTHUR,R A,28,,02/08/1944,,Corporal,Durham Light Infantry,,9th Bn.,,United Kingdom,'4974234',France,BAYEUX WAR CEMETERY,I. D. 10.,"Husband of Irene Jackson, of Sneinton Dale, Nottingham."
2326904,JENNINGS,WILFRED ERNEST,W E,27,,06/06/1944,,Private,Devonshire Regiment,,2nd Bn.,,United Kingdom,'5729122',France,BAYEUX WAR CEMETERY,X. G. 3.,"Son of Robert and Ethel Jennings, of Lozells, Birmingham."
2326995,KELLY,HUGH FRANCIS,H F,21,,18/06/1944,,Rifleman,Royal Ulster Rifles,,2nd Bn.,,United Kingdom,'7023165',France,BAYEUX WAR CEMETERY,XI. F. 20.,"Son of Hugh and Sarah Ann Kelly, of Belfast, Northern Ireland."
2326641,HEWETT,FREDERICK CHARLES,F C,32,,06/06/1944,,Lance Corporal,Dorsetshire Regiment,,1st Bn.,,United Kingdom,'811400',France,BAYEUX WAR CEMETERY,X. G. 8.,
2328041,LOWE,ROBERT ALICK,R A,30,,06/08/1944,,Captain,Essex Regiment,Wiltshire Regiment,2nd Bn., attd. 4th Bn. ,United Kingdom,'172310',France,BAYEUX WAR CEMETERY,III. D. 1.,"Son of Richard Heath Lowe and Laura Rosina Lowe, of Barnes, Surrey; husband of Elizabeth Joan Lowe."
2328042,LOWE,THOMAS FREDERICK,T F,25,Military Cross,07/06/1944,,Lieutenant,Suffolk Regiment,East Yorkshire Regiment,,seconded to 5th Bn.,United Kingdom,'164778',France,BAYEUX WAR CEMETERY,X. C. 13.,"Son of Thomas and Marie Lowe; husband of Irene Mary Lowe, of Manor Park, Essex."
2328043,LOWINGER,FREDRICK CHARLES,F C,33,,30/06/1944,,Lieutenant,Royal Armoured Corps,,2nd The Northamptonshire Yeomanry.,,United Kingdom,'264502',France,BAYEUX WAR CEMETERY,XXI. A. 1.,"Son of Richard and Sally Lowinger, of New York City, U.S.A."
2326804,HUNT,GEORGE ROBERT,G R,38,,14/08/1944,,Lance Serjeant,Grenadier Guards,,4th Bn.,,United Kingdom,'2609268',France,BAYEUX WAR CEMETERY,VIII. B. 20.,"Son of George and Bessie Hunt, of Cheltenham, Gloucestershire; husband of Florence Vera Hunt, of Cheltenham."
2326807,HUNTER,ALEXANDER SMITH,A S,28,,15/08/1944,,Private,South Lancashire Regiment,,1st Bn.,,United Kingdom,'3657542',France,BAYEUX WAR CEMETERY,III. E. 1.,"Son of Edmund and Ruth Hunter, of Tyldesley, Lancashire; husband of Ellen Hunter, of Tyldesley."
2326809,HUNTER,JOHN JAMES,J J,24,,02/08/1944,,Lance Corporal,East Yorkshire Regiment,,5th Bn.,,United Kingdom,'4344172',France,BAYEUX WAR CEMETERY,III. C. 19.,"Son of John James Hunter and Margaret Jane Hunter, of Stanley, Co. Durham."
2326829,IACOVOU,GREGORICE,G,33,,06/06/1944,,Private,Pioneer Corps,,280 Coy.,,United Kingdom,'14222425',France,BAYEUX WAR CEMETERY,XIV. E. 9.,
2326813,HURREN,ALFRED GEORGE,A G,31,,18/09/1944,,Private,Hampshire Regiment,,1st Bn.,,United Kingdom,'5779928',France,BAYEUX WAR CEMETERY,I. C. 3.,"Son of John and Harriett Hurren, of Framlingham, Suffolk; husband of Hilda Hurren, of Framlingham."
2326815,HUSSEY,FREDERICK,F,27,,06/08/1944,,Private,South Staffordshire Regiment,,1/6th Bn.,,United Kingdom,'4922873',France,BAYEUX WAR CEMETERY,XIX. D. 16.,"Son of Albert and Louisa Hussey; husband of Evelyn Rose Hussey, of Paddington, London."
2326817,HUTCHIESON,GREGOR,G,21,,07/06/1944,,Sapper,Royal Engineers,,927 (I.W.T.) Lt. Aid Coy.,,United Kingdom,'14541123',France,BAYEUX WAR CEMETERY,XIV. D. 13.,"Son of W. M. and Jessie Hutchieson, of Glasgow."
2326825,HUXLEY,JAMES RICHARD,J R,24,,06/06/1944,,Sapper,Royal Engineers,,81 Assault Sqn.,,United Kingdom,'2123469',France,BAYEUX WAR CEMETERY,XV. B. 24.,"Son of George Fred and Grace Maud Huxley, of Crawley, Sussex."
2326828,HYLAND,JOHN,J,24,,18/06/1944,,Private,Duke of Wellington's (West Riding Regiment),,6th Bn.,,United Kingdom,'14428419',France,BAYEUX WAR CEMETERY,XXV. C. 18.,"Son of Patrick Hyland, and of Norah Hyland, of Waterford, Irish Republic."
2326831,ILES,ERNEST,E,33,,06/06/1944,,Lance Corporal,Devonshire Regiment,,2nd Bn.,,United Kingdom,'14610273',France,BAYEUX WAR CEMETERY,XI. E. 20.,"Husband of Maud Iles, of Bristol."
2326832,ILLINGSWORTH,STANLEY,S,20,,14/06/1944,,Private,Durham Light Infantry,,9th Bn.,,United Kingdom,'14590933',France,BAYEUX WAR CEMETERY,XIV. G. 5.,"Son of Mary Myers, of Oxspring, Yorkshire."
2326833,ILLINGWORTH,JACK,J,29,,27/06/1944,,Private,Duke of Wellington's (West Riding Regiment),,7th Bn.,,United Kingdom,'4623702',France,BAYEUX WAR CEMETERY,III. J. 19.,"Son of J. H. Illingworth, and of Edith Illingworth, of Farsley, Yorkshire."
2326834,INGRAM,KENNETH JOSEPH,K J,0,,24/07/1944,,Captain,Highland Light Infantry (City of Glasgow Regiment),,10th Bn.,,United Kingdom,'143405',France,BAYEUX WAR CEMETERY,XIX. C. 14.,
2326835,INGRAM,REX SIDNEY ANTHONY,R S A,19,,13/06/1944,,Lieutenant,Royal Armoured Corps,,4th County of London Yeomanry (Sharpshooters).,,United Kingdom,'304683',France,BAYEUX WAR CEMETERY,XV. M. 22.,"Son of Bernard William and Ada Lillian Ingram, of Epsom, Surrey."
2326836,IONIDES,THEODORE ALEXANDER MAURICE,T A M,0,,11/06/1944,,Lieutenant,Royal Naval Volunteer Reserve,,H.M.S. President.,,United Kingdom,'',France,BAYEUX WAR CEMETERY,V. C. 8.,"Son of Alexander George and Alice Wynne Ionides; husband of Anne Joyce Ionides, of Highgate, Middlesex."
2326837,IRELAND,CECIL WALLACE,C W,22,,06/06/1944,,Able Seaman,Royal Navy,,515 L.C.A. Flotilla,,United Kingdom,'D/JX362620',France,BAYEUX WAR CEMETERY,XV. A. 22.,"Son of Leslie George and Violet Maude Ireland, of Dunchideock, Devon."
2326840,IRONSIDE,FREDERICK WILLIAM,F W,21,,20/07/1944,,Private,Hampshire Regiment,,1st Bn.,,United Kingdom,'5735013',France,BAYEUX WAR CEMETERY,XXI. F. 17.,
2326841,IRVINE,THOMAS,T,29,,16/07/1944,,Private,Highland Light Infantry (City of Glasgow Regiment),,10th Bn.,,United Kingdom,'3311502',France,BAYEUX WAR CEMETERY,I. A. 17.,"Son of Mr. and Mrs. James Irvine, of Bishopton, Renfrewshire."
2326843,IVISON,WILFRED,W,34,,01/08/1944,,Sergeant,"Essex Scottish Regiment, R.C.I.C.",,,,Canadian,'A/50203',France,BAYEUX WAR CEMETERY,IV. A. 7.,"Son of Joseph and Mary E. Ivison, of Chatham, Ontario, Canada; husband of Lillian Ivison, of Chatham. His brother Joseph Henry also fell."
2326856,JACKSON,TREVOR,T,29,,17/06/1944,,Private,Duke of Wellington's (West Riding Regiment),,6th Bn.,,United Kingdom,'4613987',France,BAYEUX WAR CEMETERY,XIV. F. 1.,
2326868,JAMES,LEONARD,L,23,,11/07/1944,,Private,Dorsetshire Regiment,,1st Bn.,,United Kingdom,'1796406',France,BAYEUX WAR CEMETERY,XXVII. D. 12.,
2326845,JACKSON,ALFRED,A,29,,06/06/1944,,Trooper,Royal Armoured Corps,,The Nottinghamshire Yeomanry.,,United Kingdom,'5053468',France,BAYEUX WAR CEMETERY,XIV. E. 4.,"Son of Arthur and Florrie Jackson; husband of Ethel Jackson, of Long Eaton, Derbyshire."
2326848,JACKSON,ERIC,E,28,,03/07/1944,,Gunner,Royal Artillery,,113 (2/5th Bn. The Durham Light Inf.) Lt. A.A. Regt.,,United Kingdom,'1526427',France,BAYEUX WAR CEMETERY,VIII. F. 8.,"Son of John and Elizebeth Jackson; husband of Viola A. Jackson, of Nawton, Yorkshire."
2326849,JACKSON,FRANK DELVES,F D,23,,19/07/1944,,Gunner,Royal Artillery,,185 Field Regt.,,United Kingdom,'913073',France,BAYEUX WAR CEMETERY,XII. C. 21.,"Son of Percy Delves Jackson and Violet Jackson, of Leeds, Yorkshire; husband of Nancy Catherine Jackson, of Woodhouse, Leeds."
2326851,JACKSON,JOHN,J,29,,19/06/1944,,Private,Durham Light Infantry,,9th Bn.,,United Kingdom,'4462092',France,BAYEUX WAR CEMETERY,XV. F. 14.,"Son of Jesse and Mary Jackson, of St. Helens, Lancashire."
2326853,JACKSON,JOHN THOMAS,J T,33,,09/06/1944,,Corporal,Green Howards (Yorkshire Regiment),,6th Bn.,,United Kingdom,'4386600',France,BAYEUX WAR CEMETERY,XIV. K. 26.,"Son of John Thomas Jackson and Cathrine Jackson, of Middlesbrough, Yorkshire; husband of Ida Jackson, of Middlesbrough."
2326874,JARDINE,ROBERT,R,36,,04/07/1944,,Guardsman,Scots Guards,,,,United Kingdom,'2698328',France,BAYEUX WAR CEMETERY,VIII. F. 3.,"Son of James and Sarah Jardine, of Ayr."
2326875,JARRATT,GORDON KINDER,G K,27,,08/06/1944,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/4752569',France,BAYEUX WAR CEMETERY,XIV. D. 17.,"Son of James and Elsie Jarratt, of Sheffield; husband of Dorothy Jarratt, of Woodseats, Sheffield."
2326877,JARRY,JOSEPH PHILLIPE RENE,J P R,22,,16/08/1944,,Private,"Le Regiment de la Chaudiere, R.C.I.C.",,,,Canadian,'D/129491',France,BAYEUX WAR CEMETERY,IV. A. 21.,"Son of Joseph Henri and Mary Louise Jarry, of Montreal, Province of Quebec, Canada."
2326879,JARVIS,TERRANCE PATRICK,T P,29,,31/07/1944,,Flight Lieutenant,Royal Canadian Air Force,,401 Sqdn.,,Canadian,'J/11056',France,BAYEUX WAR CEMETERY,IV. F. 24.,"Son of Sidney Earl Jarvis and Norah O. Jarvis, of Vancouver, British Columbia, Canada; husband of Phyllis Edna Jarvis, of Vancouver."
2326881,JAUNCEY,ARTHUR LEONARD,A L,28,,29/06/1944,,Gunner,Royal Artillery,,121 Medium Regt.,,United Kingdom,'5117477',France,BAYEUX WAR CEMETERY,VIII. B. 9.,"Son of Victor Alfred and Adelaide Lilian Jauncey, of Ladywood, Birmingham; husband of Phoebe May Jauncey, of Ladywood."
2326894,JENKINS,ALEC ARTHUR,A A,30,,07/06/1944,,Corporal,Royal Marines,,No. 47 R.M. Commando.,,United Kingdom,'PLY/X101844',France,BAYEUX WAR CEMETERY,XI. E. 15.,"Son of William and Emily Jenkins; husband of Kate Jenkins, of Kingswood, Gloucestershire."
2326895,JENKINS,ARTHUR JOHN,A J,19,,01/07/1944,,Private,Welch Regiment,,4th Bn.,,United Kingdom,'14387254',France,BAYEUX WAR CEMETERY,III. M. 18.,"Son of Henry and Mabel Jenkins, of Aberavon, Glamorgan."
2327917,LANGDALE,GEORGE ERNEST,G E,31,,02/08/1944,,Private,The Queen's Royal Regiment (West Surrey),,1/6th Bn.,,United Kingdom,'6104268',France,BAYEUX WAR CEMETERY,XXVI. D. 7.,"Son of Ernest and Mary Ann Langdale, of Bermondsey, London; nephew of Ellen Gilfrin, of Bermondsey."
2327919,LANGFORD,ERNEST WILLIAM,E W,19,,14/08/1944,,Private,Suffolk Regiment,,1st Bn.,,United Kingdom,'14398647',France,BAYEUX WAR CEMETERY,XXV. F. 7.,"Son of Ernest Brown Langford and Hilda Vera Langford, of Reading, Berkshire."
2327922,LANNING,HORACE JOHN,H J,19,,06/06/1944,,Private,Hampshire Regiment,,1st Bn.,,United Kingdom,'14414983',France,BAYEUX WAR CEMETERY,XI. B. 21.,"Son of Charles Henry and Alice Mable Beatrice Emily Lanning, of Farnborough, Hampshire."
2327925,LATHAM,FREDERICK GEORGE,F G,34,,13/07/1944,,Lance Corporal,Royal Corps of Signals,,8th Armd. Bde. Group Sig. Sec.,,United Kingdom,'2580678',France,BAYEUX WAR CEMETERY,XXIV. F. 13.,"Son of Cecil Herbert and Lizzie Ada Latham; husband of Dorothy Emily Mary Latham, of Cathays, Glamorgan."
2326658,HIGGOTT,THOMAS SPENCER,T S,24,,25/07/1944,,Sergeant,Royal Air Force Volunteer Reserve,,69 Sqdn.,,United Kingdom,'1115546',France,BAYEUX WAR CEMETERY,VIII. F. 25.,"Son of Mr. and Mrs. Ernest Higgott; husband of Mary L. Higgott, of Nottingham."
2326897,JENKINS,LESLIE,L,25,,09/06/1944,,Corporal,Green Howards (Yorkshire Regiment),,7th Bn.,,United Kingdom,'4537357',France,BAYEUX WAR CEMETERY,XIV. L. 14.,"Husband of Mary Ann Jenkins, of Sheffield."
2326898,JENKINS,REGINALD ERIC,R E,29,,12/06/1944,,Driver,Royal Army Service Corps,,290 Corps Troops Coy.,,United Kingdom,'T/5622385',France,BAYEUX WAR CEMETERY,X. J. 15.,"Son of Richard H. and Annie Jenkins, of Torquay, Devon; husband of Dora Jenkins."
2326733,HOPKINS,FREDERICK CHRISTOPHER DANIEL,F C D,26,,03/08/1944,,Private,The Queen's Royal Regiment (West Surrey),,1/6th Bn.,,United Kingdom,'14437926',France,BAYEUX WAR CEMETERY,XXVI. D. 12.,"Son of Frederick and Hannah Hopkins; husband of Maya Hopkins, of Nicosia, Cyprus."
2327000,KEMPSON,JOHN,J,20,,25/04/1944,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1603550',France,BAYEUX WAR CEMETERY,XVIII. F. 2.,"Son of Horace Leopold and Mabel Alice Kempson, of Surbiton, Surrey."
2327001,KENNERSON,GEORGE RICHARD,G R,21,,07/08/1944,,Private,The Queen's Royal Regiment (West Surrey),,1/5th Bn.,,United Kingdom,'6216672',France,BAYEUX WAR CEMETERY,XXIII. E. 1.,"Son of George and Harriet Kennerson, of Brentford, Middlesex."
2326736,HOPPER,JACK St. CLAIR,J St. C,20,,26/06/1941,,Sergeant,Royal Air Force Volunteer Reserve,,53 Sqdn.,,United Kingdom,'749412',France,BAYEUX WAR CEMETERY,VIII. C. 13.,"Son of Henry Frederick and Elizebeth Hopper, of Box, Gloucestershire. His brother, C. Sjt. Harry Frederick Hopper, died in England."
2327004,KERSHAW,FRANK,F,21,,20/06/1944,,Trooper,"Reconnaissance Corps, R.A.C.",,61st Regt.,,United Kingdom,'10602574',France,BAYEUX WAR CEMETERY,II. B. 7.,"Son of Edmund and Elizabeth Kershaw, of Ashton-under-Lyne, Lancashire."
2326738,HORDEN,ERIC ALEXANDER CHRISTIAN,E A C,28,,08/06/1944,,Driver,Royal Army Service Corps,,5th Armd. Bde. Coy.,,United Kingdom,'T/2884971',France,BAYEUX WAR CEMETERY,XIV. M. 23.,"Son of William Henry Christian Horden and Rosa May Horden; husband of Joyce Horden, of New Southgate, Middlesex."
2327006,KEYS,KENNETH,K,20,,06/06/1944,,Sub-Lieutenant,Royal Naval Volunteer Reserve,,H.M.S. Quebec.,,United Kingdom,'',France,BAYEUX WAR CEMETERY,XIV. C. 4.,"Son of James and Evelyn Howey Keys, of Tynemouth, Northumberland."
2327008,KIBBLER,WILLIAM,W,29,,22/06/1944,,Lance Bombardier,Royal Artillery,,"275 Bty., 121 Medium Regt.",,United Kingdom,'901882',France,BAYEUX WAR CEMETERY,VIII. B. 12.,"Son of Hilda Kibbler, and stepson of William Carroll; husband of Ruth Kibbler, of East Ardsley, Yorkshire."
2327011,KILFORD,GEORGE WILLIAM,G W,31,,06/06/1944,,Private,Pioneer Corps,,144 Coy.,,United Kingdom,'1695169',France,BAYEUX WAR CEMETERY,X. M. 23.,"Son of George and Elizabeth Gertrude Kilford, of Portsmouth; husband of Elsie Matilda Kilford, of Copnor, Portsmouth."
2327013,KIMBERLEY,PERCY GEORGE,P G,29,,02/08/1944,,Trooper,Royal Armoured Corps,,The Royal Scots Greys (2nd Dragoons).,,United Kingdom,'14427371',France,BAYEUX WAR CEMETERY,III. C. 9.,"Son of George Edward and Ethel Florence Kimberley, of Sparkbrook, Birmingham; husband of Beatrice Kimberley, of Sparkbrook."
2327015,KING,ERNEST,E,24,,08/06/1944,,Private,Devonshire Regiment,,2nd Bn.,,United Kingdom,'14567603',France,BAYEUX WAR CEMETERY,X. A. 17.,"Son of James and Martha King, of Barton Hill, Bristol; husband of Irene King, of Bristol."
2327982,LEVY,MOSS,M,21,,16/07/1944,,Private,South Staffordshire Regiment,,5th Bn.,,United Kingdom,'4928237',France,BAYEUX WAR CEMETERY,XII. A. 25.,"Son of Alfred and Gertrude Levy, of Hackney, London."
2327017,KING,HARRY TAYLOR,H T,24,,14/06/1944,,Private,Durham Light Infantry,,6th Bn.,,United Kingdom,'14207855',France,BAYEUX WAR CEMETERY,XI. G. 17.,"Son of Daniel and May Elisabeth King, of Foleshill, Warwickshire."
2327019,KING,PERCIVAL ARTHUR,P A,24,,14/08/1944,,Corporal,Wiltshire Regiment,,4th Bn.,,United Kingdom,'6105563',France,BAYEUX WAR CEMETERY,XXIII. D. 15.,"Son of Arthur Robert and Mary King; husband of Frances Bertha King, of Woolsthorpe, Lincolnshire."
2327926,LATHAM,HENRY,H,25,,08/07/1944,,Private,Somerset Light Infantry,,7th Bn.,,United Kingdom,'5674234',France,BAYEUX WAR CEMETERY,XVIII. C. 5.,
2327022,KING,WILLIAM JOSEPH,W J,20,,06/06/1944,,Marine,Royal Marines,,H.M.L.C.A. 541.,,United Kingdom,'CH/X111787',France,BAYEUX WAR CEMETERY,XIV. C. 6.,"Son of William George and Constance King, of Bromley, Kent."
2327024,KINGMAN,THOMAS JOSEPH,T J,31,,12/08/1944,,Trooper,"Reconnaissance Corps, R.A.C.",,59th Regt.,,United Kingdom,'6352857',France,BAYEUX WAR CEMETERY,XXIII. C. 8.,
2327025,KINGSTON,WILLIAM CYRIL,W C,36,,14/08/1944,,Private,Royal Warwickshire Regiment,,2nd Bn.,,United Kingdom,'14601247',France,BAYEUX WAR CEMETERY,XXV. F. 4.,"Son of William and Ethel Kingston, of Castor, Northamptonshire."
2327029,KIRBY,RONALD,R,27,,19/07/1944,,Private,Royal Army Service Corps,,47th Inf. Bde. Coy.,,United Kingdom,'T/152998',France,BAYEUX WAR CEMETERY,I. B. 24.,"Son of John George Kirby and of Elizabeth Kirby (nee Thomson); husband of Janet Victoria Kirby, of Hawick, Roxburghshire."
2327030,KIRBY-SMITH,KENNETH,K,24,Military Cross,11/08/1944,,Lieutenant,Royal Armoured Corps,,1st Derbyshire Yeomanry,,United Kingdom,'189811',France,BAYEUX WAR CEMETERY,XXIII. E. 2.,"Son of Maj. C. H. Kirby-Smith, M.B.E., and Edith Florence Kirby-Smith, of Baltonsborough, Somerset."
2327034,KIRKHAM,FREDERICK,F,34,,18/07/1944,,Gunner,Royal Horse Artillery,,13 (Honourable Artillery Coy.) Regt.,,United Kingdom,'1106990',France,BAYEUX WAR CEMETERY,XIV. C. 7.,"Son of William Henry and Hannah Kirkham, of Liverpool."
2327036,KIRKPATRICK,KENNETH GUY,K G,32,,16/08/1944,,Private,"Toronto Scottish Regiment (M.G.), R.C.I.C.",,,,Canadian,'B/76054',France,BAYEUX WAR CEMETERY,IV. C. 13.,"Son of Guy and Albena Kirkpatrick, of Sudbury, Ontario, Canada."
