Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
174979,COOPER,,H,20,,02/07/1916,,Rifleman,London Regiment (Queen Victoria's Rifles),,9th Bn.,,United Kingdom,'1592',France,COUIN BRITISH CEMETERY,I. C. 11.,"Son of Robert George and Sarah Ann Cooper, of 8, Watcombe Rd., South Norwood, London. Native of Fulham, London."
174990,CRIMIN,,W,0,,08/10/1916,,Private,York and Lancaster Regiment,,7th Bn.,,United Kingdom,'3/3179',France,COUIN BRITISH CEMETERY,IV. B. 11.,
174997,DEBNEY,WILLIAM,W,17,,05/09/1916,,Private,Worcestershire Regiment,,1st/7th Bn.,,United Kingdom,'4171',France,COUIN BRITISH CEMETERY,IV. A. 15.,"Son of the late George and Tabitha Debney, of 12, Eel St., Oldbury, Birmingham."
174999,DIMOND,,A G,0,,06/08/1916,,Rifleman,Rifle Brigade,,11th Bn.,,United Kingdom,'S/2988',France,COUIN BRITISH CEMETERY,II. B. 18.,"Husband of E. G. Dimond, of 19V, Peabody Avenue, Ebury Bridge, London."
175000,DIXON,KENNETH,K,20,,25/11/1916,,Second Lieutenant,Duke of Wellington's (West Riding Regiment),,6th Bn.,,United Kingdom,'',France,COUIN BRITISH CEMETERY,VI. B. 15.,"Son of George Edward and the late Margaret Brewis Dixon, of 3, St. Mark's Avenue, Leeds Rd., Harrogate. Native of Leeds."
175002,DODD,,C,28,,10/11/1916,,Driver,Royal Field Artillery,,,attd. X31st Trench Mortar Bty.,United Kingdom,'L/13541',France,COUIN BRITISH CEMETERY,III. C. 18.,"Son of Mrs. A. Dodd, of 40, Howe St., Liverpool."
175005,DUNCAN,,A,0,,19/11/1916,,Lance Corporal,Royal Scots Fusiliers,,1st Bn.,,United Kingdom,'17930',France,COUIN BRITISH CEMETERY,V. B. 18.,
175006,DUNCUFF,ARTHUR FRANCIS,A F,22,,03/08/1916,,Serjeant,Oxford and Bucks Light Infantry,,6th Bn.,,United Kingdom,'13428',France,COUIN BRITISH CEMETERY,II. B. 10.,"Husband of Mildred Grace Duncuff, of 10, Benn St., Rugby."
175008,DURNFORD,ERIC CHARLES,E C,19,,07/06/1916,,Private,Royal Warwickshire Regiment,,1st/8th Bn.,,United Kingdom,'3289',France,COUIN BRITISH CEMETERY,I. A. 3.,"Son of Henry William and Ada Maud Durnford, of 3, Grant's Crescent, Seaham Harbour, Co. Durham. Native of Rowsley, Derbyshire. Employee of General Electrical Lighting Co., Witton, Birmingham."
175009,DYKES,HARRY,H,20,,05/12/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,15th Bn.,,United Kingdom,'40151',France,COUIN BRITISH CEMETERY,V. C. 2.,"Son of Alfred and Elizabeth Dykes, of 131, Monkton Terrace, Poppleton Rd., York."
175010,EADES,ALFRED JOHN,A J,23,,03/09/1916,,Gunner,Royal Field Artillery,,"""C"" Bty. 186th Bde.",,United Kingdom,'L/41561',France,COUIN BRITISH CEMETERY,IV. A. 2.,"Husband of Elizabeth K. Bradshaw (formerly Eades), of 45, Hales St., Deptford, London."
175027,FORDEN,CHRISTOPHER,C,20,,15/11/1916,,Private,Royal Scots,,2nd Bn.,,United Kingdom,'13836',France,COUIN BRITISH CEMETERY,V. A. 19.,"Son of George and Elizabeth Forden, of 102, Derby Rd., Bootle, Liverpool."
175031,FOTHERBY,ALFRED,A,26,,16/12/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,15th Bn.,,United Kingdom,'36774',France,COUIN BRITISH CEMETERY,V. C. 10.,"Son of James and Sarah Ann Fotherby, of 8, Midgley Place, Woodhouse, Leeds."
175034,FRISBY,EDWARD HEDLEY,E H,26,,01/09/1916,,Private,Royal Warwickshire Regiment,,1st/7th Bn.,,United Kingdom,'4338',France,COUIN BRITISH CEMETERY,II. D. 20.,"Son of George and Lucy Letitia Frisby, of 14, Sydney St., Melton Mowbray, Leics."
175036,GALE,,R,18,,24/06/1916,,Gunner,Royal Field Artillery,,127th Bty. 29th Bde.,,United Kingdom,'1264',France,COUIN BRITISH CEMETERY,I. A. 12.,"Son of William Alfred Gale, of The Buildings, Crichel, Wimborne, Dorset."
175040,GARNER,GEORGE,G,23,,16/11/1916,,Lance Corporal,Royal Berkshire Regiment,,"""B"" Coy. 1st Bn.",,United Kingdom,'39274',France,COUIN BRITISH CEMETERY,VI. A. 22.,"Son of John and Hannah Garner, of The Lodge, Brampton, Huntingdon."
175044,GILBERT,JAMES,J,26,,04/07/1916,,Lance Corporal,King's Own (Royal Lancaster Regiment),,1st Bn.,,United Kingdom,'9429',France,COUIN BRITISH CEMETERY,I. D. 8.,"Son of Stephen James and Sophia Gilbert, of The Gardener's Cottage, College Rd., Cheshunt, Herts. Served 9 years."
175046,GILL,ARTHUR,A,23,,10/11/1916,,Gunner,Royal Garrison Artillery,,113th Heavy Bty.,,United Kingdom,'36628',France,COUIN BRITISH CEMETERY,III. C. 16.,"Son of James and Bessie Jane Gill, of Church Villa, Egloshayle, Wadebridge, Cornwall. Native of Bodmin, Cornwall."
175051,GOULD,,D J,0,,14/10/1916,,Gunner,Royal Field Artillery,,6th Bty. 40th Bde.,,United Kingdom,'68297',France,COUIN BRITISH CEMETERY,IV. B. 18.,"Son of Mrs. S. E. Gould, of ""Kronstadt,"" 66, Orpher Rd., Portsmouth."
175052,GREEN,JOHN,J,24,,23/11/1916,,Lance Corporal,Lancashire Fusiliers,,15th Bn.,,United Kingdom,'11171',France,COUIN BRITISH CEMETERY,VI. B. 13.,"Son of George and Sarah Jane Green, of 17, Thurlow St., Salford, Manchester."
175053,GRICE,THOMAS GERALD,T G,34,,15/06/1916,,Major,Cameronians (Scottish Rifles),,2nd Bn.,,United Kingdom,'',France,COUIN BRITISH CEMETERY,I. A. 7.,"Son of Sir John and Lady Grice, of Toorak, Melbourne, Australia; husband of Clarice Grice."
175056,GURDLER,,J H,0,,04/09/1916,,Private,Hertfordshire Regiment,,1st Bn.,,United Kingdom,'3695',France,COUIN BRITISH CEMETERY,IV. A. 10.,"Husband of E. A. Gurdler, of 233, Uxbridge Rd., Rickmansworth, Herts."
175057,HACKING,,J,0,,15/11/1916,,Private,The Loyal North Lancashire Regiment,,10th Bn.,,United Kingdom,'12739',France,COUIN BRITISH CEMETERY,V. B. 1.,
175061,HALLIWELL,,H E,20,,03/12/1916,,Gunner,Royal Field Artillery,,"""A"" Bty. 170th Bde.",,United Kingdom,'L/17653',France,COUIN BRITISH CEMETERY,V. C. 1.,"Son of William and Emily Halliwell, of 577, Bury Rd., Breightmet, Bolton."
175063,HAMPSON,BERTIE,B,18,,24/10/1916,,Corporal,York and Lancaster Regiment,,"""B"" Coy. 5th Bn.",,United Kingdom,'5/2685',France,COUIN BRITISH CEMETERY,III. B. 15.,"Son of James and Elizabeth Hampson, of 86, Drummond St., Rotherham, Yorks."
175065,HARRIS,ALBERT JAMES,A J,22,,11/11/1916,,Lance Corporal,Oxford and Bucks Light Infantry,,2nd Bn.,,United Kingdom,'11683',France,COUIN BRITISH CEMETERY,V. A. 1.,"Son of Thomas and Martha Harris, of Mursley, Winslow, Bucks."
175067,HART,JOHN CHARLES,J C,20,,02/07/1916,,Private,London Regiment (Royal Fusiliers),,2nd Bn.,,United Kingdom,'1190',France,COUIN BRITISH CEMETERY,II. A. 7.,"Son of William Charles, and Mary Christina Hart, of 59, Paris Gardens, London, S.E.1."
175178,PALFREY,,E,26,,21/10/1916,,Gunner,Royal Garrison Artillery,,172nd Siege Bty.,,United Kingdom,'970',France,COUIN BRITISH CEMETERY,III. B. 14.,"Son of Walter and Norah Palfrey, of Penarth, Cardiff; husband of Bessie Leah Thomas (formerly Palfrey), of 8, Cwmdare St., Cathays, Cardiff."
175070,HAYES,,W,21,,27/10/1916,,Lance Corporal,West Yorkshire Regiment (Prince of Wales's Own),,18th Bn.,,United Kingdom,'24254',France,COUIN BRITISH CEMETERY,IV. C. 11.,"Son of Thomas Hayes, of 112, Harehills Lane, Leeds."
175073,HEARN,,H,23,,14/06/1916,,Gunner,Royal Garrison Artillery,,77th Siege Bty.,,United Kingdom,'60527',France,COUIN BRITISH CEMETERY,I. A. 6.,"Son of Mr. and Mrs. Thomas Hearn, of Rose Cottage, Chartridge, Chesham, Bucks."
175074,HEATHCOTE,RALPH NOEL,R N,30,,17/11/1916,,Second Lieutenant,East Yorkshire Regiment,,12th Bn.,,United Kingdom,'',France,COUIN BRITISH CEMETERY,V. B. 5.,"Son of Ralph George and Emily V. J. Heathcote, of 143, Barlow Moor Rd., West Didsbury, Manchester; husband of Eve Mary Heathcote, late of Hornsea, Hull."
175076,HENDLEY,,E W F,38,,06/07/1916,,Company Quartermaster Serjeant,Hampshire Regiment,,1st Bn.,,United Kingdom,'5997',France,COUIN BRITISH CEMETERY,I. D. 12.,"Husband of Beatrice Mary Hendley, of Westover, Lower Clatford, Andover, Hants."
175077,HERMANN,,F E,26,Military Medal,17/11/1916,,Serjeant,East Yorkshire Regiment,,"""C"" Coy. 10th Bn.",,United Kingdom,'10/1029',France,COUIN BRITISH CEMETERY,VI. A. 20.,"Son of Niels Christian Hermann, of Hull; husband of Elizabeth Mary Hermann, of 79, Westbourne Avenue, Hull."
175079,HIRST,,A,29,,27/01/1917,,Driver,Royal Field Artillery,,"""A"" Bty. 86th Bde.",,United Kingdom,'26779',France,COUIN BRITISH CEMETERY,VI. C. 14.,"Son of Mr. C. Hirst, of 52, Common Rd., Staincliffe, Batley, Yorks."
175081,HODSON,,F,0,,02/07/1916,,Rifleman,London Regiment (Queen Victoria's Rifles),,9th Bn.,,United Kingdom,'4678',France,COUIN BRITISH CEMETERY,I. C. 3.,"Husband of A. Hodson, of 58, York Rd., East Ham, London."
175083,HOLDEN,,W,0,,17/10/1916,,Private,The King's (Liverpool Regiment),,13th Bn.,,United Kingdom,'25262',France,COUIN BRITISH CEMETERY,III. B. 2.,"Husband of S. A. Holden, of 6, Henry St., Colne, Lancs."
175086,HOOD,,A E,0,,28/06/1916,,Rifleman,London Regiment (Queen's Westminster Rifles),,16th Bn.,,United Kingdom,'2083',France,COUIN BRITISH CEMETERY,I. B. 7.,"Son of Mr. W. Hood, of Commercial House, South Park, Reigate, Surrey."
175088,HORMAN-FISHER,,R B,0,,02/07/1916,,Rifleman,London Regiment (London Rifle Brigade),,5th Bn.,,United Kingdom,'3047',France,COUIN BRITISH CEMETERY,I. C. 7.,"Son of Mrs. E. Horman-Fisher, of 14, Trafalgar Square, Peckham Park Rd., London."
175091,HOWE,JAMES EDGAR,J E,30,,17/10/1916,,Gunner,Royal Field Artillery,,"""D"" Bty. 315th Bde.",,United Kingdom,'1695',France,COUIN BRITISH CEMETERY,III. B. 6.,"Son of Anna Louisa Howe, and the late John James Howe; husband of Margaret Isabella Howe, of 1A, Stevenson St., Westoe, South Shields, Co. Durham."
175092,HOWLETT,JONATHAN HAROLD,J H,24,,05/09/1916,,Gunner,Royal Field Artillery,,"""D"" Bty. 36th Bde.",,United Kingdom,'83105',France,COUIN BRITISH CEMETERY,IV. A. 16.,"Son of Jonathan Benjamin Howlett, of 580, Oldham Rd., Rochdale, Lancs., and the late Jane Howlett."
175096,INGRAM,,W D,0,,03/09/1916,,Lance Corporal,Hampshire Regiment,,14th Bn.,,United Kingdom,'19793',France,COUIN BRITISH CEMETERY,IV. A. 3.,
175199,PRENGER,,D G,0,,28/08/1916,,Sergeant,South African Heavy Artillery,,74th Siege Bty.,,South African,'499',France,COUIN BRITISH CEMETERY,II. D. 15.,
175126,McCULLOCH,NEIL FAIRLIE,N F,36,,13/09/1916,,Sapper,Royal Engineers,,78th Field Coy.,,United Kingdom,'51752',France,COUIN BRITISH CEMETERY,III. A. 7.,"Son of James and Margaret Fairlie McCulloch, of Rutherglen, Glasgow; husband of Mary M. K. M. Jamieson (formerly McCulloch) of 96, Woddcop St., Dalmarnock, Glasgow."
175129,McDOWALL,ROBERT,R,33,"Distinguished Service Medal, Mentioned in Despatches",18/10/1916,,Corporal,Royal Marine Light Infantry,,2nd R.M. Bn. R.N. Div.,,United Kingdom,'PO/855(S)',France,COUIN BRITISH CEMETERY,III. B. 7.,"Medaille Militaire (France). Son of William and Maggie McIlvany McDowall, of Glasgow; husband of Elizabeth Jordan McDowall, of 51, Piccadilly St., Anderston, Glasgow."
175134,McMANN,WILLIAM ANDREW,W A,34,,27/10/1916,,Serjeant,West Yorkshire Regiment (Prince of Wales's Own),,12th Bn.,,United Kingdom,'16/288',France,COUIN BRITISH CEMETERY,IV. C. 10.,"Son of Robert and Elizabeth McMann, of Shipley, Yorks; husband of Edith McMann, of 60, Copley St., Little Horton, Bradford, Yorks."
175138,MOLONEY,WILLIAM,W,22,,02/07/1916,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'18955',France,COUIN BRITISH CEMETERY,I. B. 16.,"Son of Mrs. E. Moloney, of 21, Chancery St., Dublin."
175139,MANN,JAMES,J,28,,09/01/1917,,Driver,Royal Field Artillery,,"""C"" Bty. 170th Bde.",,United Kingdom,'L/16361',France,COUIN BRITISH CEMETERY,VI. C. 5.,"Son of Mary Ann Mann, of 64, Bolton Rd., Atherton, Manchester; husband of Emma Mann."
175141,MARSTON,GEORGE WILLIAM,G W,17,,03/08/1916,,Private,London Regiment (Royal Fusiliers),,3rd Bn.,,United Kingdom,'3393',France,COUIN BRITISH CEMETERY,II. B. 13.,"Son of Mrs. Emma Marston, of 27, Frederick St., St. John's Wood, London."
175144,MATTHEWS,,J,39,,22/01/1917,,Private,Royal Warwickshire Regiment,,"""C"" Coy. 10th Bn.",,United Kingdom,'20999',France,COUIN BRITISH CEMETERY,VI. C. 12.,"Husband of Mary E. Matthews, of 8, Alma Place, Vere St., Birmingham."
175150,MEEKS,JOHN BERNARD,J B,27,,05/12/1916,,Lance Corporal,West Yorkshire Regiment (Prince of Wales's Own),,15th Bn.,,United Kingdom,'4/8286',France,COUIN BRITISH CEMETERY,V. C. 4.,"Husband of Francis Olivia Meeks, of 30, Ocean Rd., South Shields. Native of South Shields."
175151,MELLOR,LEONARD,L,20,,30/10/1916,,Private,Duke of Wellington's (West Riding Regiment),,1st/5th Bn.,,United Kingdom,'6719',France,COUIN BRITISH CEMETERY,IV. C. 19.,"Son of W. H. and Amelia Mellor, of 13, Dean St., Elland, Yorks."
175153,MILLARD,,F,22,,04/10/1916,,Private,Hertfordshire Regiment,,1st Bn.,,United Kingdom,'1620',France,COUIN BRITISH CEMETERY,IV. B. 5.,"Son of Mrs. Minnie Millard, of 368, Icknield Way, Letchworth, Herts."
175159,MORGAN,MARTIN STANLEY,M S,30,,12/07/1916,,Private,Middlesex Regiment,,16th Bn.,,United Kingdom,'2632',France,COUIN BRITISH CEMETERY,II. A. 14.,Son of Martin Thomas and Sophia Ellen Morgan.
175215,RICHARDSON,GEORGE FREDRIC ALBERT,G F A,29,,18/11/1916,,Private,Royal Fusiliers,,17th Bn.,,United Kingdom,'1464',France,COUIN BRITISH CEMETERY,V. B. 14.,"Son of James and Sarah C. Richardson, of 1, Sussex Row, Brighton Rd., Horsham, Sussex."
175217,ROBERTS,CHARLES EDWARD,C E,27,Military Medal,10/10/1916,,Second Lieutenant,Lincolnshire Regiment,,7th Bn.,,United Kingdom,'',France,COUIN BRITISH CEMETERY,IV. B. 14.,"Son of Charles Owen Roberts and Rose Ann Roberts, of 14, Lyham Rd., Brixton Hill, London. Native of Clapham."
175219,ROBERTSON,,J E,0,,20/11/1916,,Private,Manchester Regiment,,2nd Bn.,,United Kingdom,'41515',France,COUIN BRITISH CEMETERY,VI. B. 1.,"Brother of Miss C. A. Robertson, of 10, Scotland St., Newton Heath, Manchester."
175224,ROWE,,W,0,,19/11/1916,,Corporal,East Surrey Regiment,,13th Bn.,,United Kingdom,'18392',France,COUIN BRITISH CEMETERY,V. B. 13.,"Son of Mrs. E. Rowe, of 9, St. Cloud Rd., West Norwood, London."
175225,St. CLAIRE,JOHN BELL,J B,20,,01/07/1916,,Rifleman,London Regiment (The Rangers),,12th Bn.,,United Kingdom,'3907',France,COUIN BRITISH CEMETERY,I. B. 20.,"Son of Emma Freeman (formerly St. Claire), of 34, Hewitt Avenue, Wood Green, London, and the late Alfred Joseph St. Claire."
175172,O'BRIEN,MATTHEW,M,31,,11/11/1916,,Private,The King's (Liverpool Regiment),,13th Bn.,,United Kingdom,'15/36627',France,COUIN BRITISH CEMETERY,III. C. 20.,"Son of Michael and Bridget O'Brien, of 4, Summer Square, Black Horse Lane, Knotty Ash, Liverpool."
175177,PACKARD,FREDERICK,F,21,,26/06/1916,,Private,Middlesex Regiment,,8th Bn.,,United Kingdom,'3540',France,COUIN BRITISH CEMETERY,I. B. 4.,"Son of William and Annie Packard, of 178, Linkfield Rd., Isleworth, Mddx."
175277,WARREN,FRED PERCY,F P,37,,16/10/1916,,Private,Royal Fusiliers,,4th Bn.,,United Kingdom,'10336',France,COUIN BRITISH CEMETERY,IV. B. 20.,"Son of Fred and Rosanna Warren, of 19, Gloucester Rd., Norbiton, Surrey."
175280,WHALLEY,,J A,0,,21/10/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,12th Bn.,,United Kingdom,'16/323',France,COUIN BRITISH CEMETERY,III. B. 17.,"Husband of Mrs. A. Marcham (formerly Whalley), of 16, Long Lane, Harden, Bingley, Yorks."
175282,WHEELHOUSE,SIDNEY,S,28,,19/09/1916,,Lance Corporal,Middlesex Regiment,,17th Bn.,,United Kingdom,'F/909',France,COUIN BRITISH CEMETERY,III. A. 14.,"Son of Christopher and Maria Wheelhouse, of Bishop Auckland; husband of Agnes Annie Sorensen (formerly Wheelhouse), of 32, Neville St., New Cleethorpes, Lincs."
175284,WILBRAHAM,FRANK,F,23,,11/08/1916,,Private,Cheshire Regiment,,1st/5th Bn.,,United Kingdom,'4130',France,COUIN BRITISH CEMETERY,II. C. 4.,"Son of Thomas and Margaret Wilbraham, of 14, Pipers Ash, Hoole, Chester. Native of Market Drayton, Salop."
175290,WILSON,JAMES STEEDMAN,J S,25,,24/11/1916,,Private,Royal Scots,,1st/5th Bn.,,United Kingdom,'3504',France,COUIN BRITISH CEMETERY,VI. B. 14.,"Son of Kenneth M. and Helen Wilson, of 36, Angle Park Terrace, Edinburgh."
175180,PARKER,THOMAS HILL,T H,27,,05/08/1916,,Gunner,Royal Field Artillery,,"""D"" Bty. 247th Bde.",,United Kingdom,'L/26600',France,COUIN BRITISH CEMETERY,II. B. 17.,"Adopted Son of Alice Hall, of 89, Wath Rd., Mexborough, Yorks."
175181,PARKIN,CHARLES,C,19,,16/11/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,18th Bn.,,United Kingdom,'40245',France,COUIN BRITISH CEMETERY,VI. A. 16.,Son of Mr. and Mrs. John Parkin. Native of Leeds.
175184,PENBERTHY,JAMES WILFRED,J W,20,,04/07/1916,,Private,Durham Light Infantry,,18th Bn.,,United Kingdom,'18/977',France,COUIN BRITISH CEMETERY,I. D. 6.,"Son of Mr. R. R. Penberthy, of 23, South Scarborough St., West Hartlepool."
175186,PEREIRA,THOMAS PERCY JAMES,T P J,21,,15/08/1916,,Gunner,Royal Garrison Artillery,,152nd Heavy Bty.,,United Kingdom,'6999',France,COUIN BRITISH CEMETERY,II. C. 9.,"Son of Mr. and Mrs. Frederick Pereira, of 72, St. Margaret's Rd., Mount Pleasant, South Tottenham, London."
175188,PHILBEY,GEORGE,G,24,,10/07/1916,,Serjeant,York and Lancaster Regiment,,12th Bn.,,United Kingdom,'12/1018',France,COUIN BRITISH CEMETERY,I. D. 20.,"Son of Minnie Elizabeth Philbey, of 67, Duncombe St., Walkley, Sheffield, and the late James Alfred Philbey."
175189,PHILLIPS,HERBERT WILLIAM,H W,20,,01/07/1916,,Rifleman,London Regiment (The Rangers),,12th Bn.,,United Kingdom,'2155',France,COUIN BRITISH CEMETERY,I. C. 2.,"Son of Mr. J. W. and Mrs. M. A. Phillips, of 8, Bristol Park Rd., Walthamstow, London."
175191,PICKETT,,R,35,,21/01/1917,,Private,Wiltshire Regiment,,6th Bn.,,United Kingdom,'31891',France,COUIN BRITISH CEMETERY,VI. C. 10.,"Husband of Emma C. Pickett, of 114, Brompton Rd., Eastney, Portsmouth."
175192,PILLING,,H,30,,21/12/1916,,Sapper,Royal Engineers,,82nd Field Coy.,,United Kingdom,'166855',France,COUIN BRITISH CEMETERY,V. C. 14.,"Son of Mr. and Mrs. Ralph Pilling, of 206, Eskrick St., Bolton. Native of Brandon, Manitoba, Canada."
175193,PINCHES,JOSEPH,J,28,,30/01/1917,,Corporal,South Wales Borderers,,5th Bn.,,United Kingdom,'26390',France,COUIN BRITISH CEMETERY,VI. C. 18.,"Son of George and Mary Ann Pinches, of Cockgate Farm, Bircher, Leominster, Herefordshire."
175197,POWNALL,JAMES,J,28,,29/10/1916,,Private,York and Lancaster Regiment,,12th Bn.,,United Kingdom,'38042',France,COUIN BRITISH CEMETERY,IV. C. 14.,"Son of George and Sarah Pownall; husband of Alice Pownall, of 4, Cartmel St., Harpurhey, Manchester."
175203,RADFORD,BASIL HALLAM,B H,28,,20/08/1916,,Captain,Royal Flying Corps,,No.1 Army Kite Ballon Sec.,,United Kingdom,'',France,COUIN BRITISH CEMETERY,II. C. 15.,"Son of Walter T. H. and A. L. M. Radford, of 206, Cromwell Rd., South Kensington, London. Actor, known to theatre goers as 'Basil Hallam' or 'Gilbert the Filbert.'"
175205,RASEY,,H,0,,26/06/1916,,Lance Corporal,London Regiment (Royal Fusiliers),,1st Bn.,,United Kingdom,'1389',France,COUIN BRITISH CEMETERY,I. A. 19.,"Son of Mrs. M. Rasey, of 57, Bathurst Gardens, Willesden, London."
175207,REED,,W,0,,13/07/1916,,Private,Border Regiment,,1st Bn.,,United Kingdom,'8214',France,COUIN BRITISH CEMETERY,II. A. 13.,"Brother of Mrs. M. J. Thursby, of 25, Queen St., Caldergate, Carlisle."
175211,RHODES,WILLIAM HENRY,W H,23,,04/01/1917,,Private,East Yorkshire Regiment,,"""C"" Coy. 11th Bn.",,United Kingdom,'28135',France,COUIN BRITISH CEMETERY,VI. C. 2.,"Son of Mr. B. and Mrs. A. Rhodes, of 37, Robey St., Lincoln."
175212,RICHARDS,,T,0,,04/12/1916,,Serjeant,York and Lancaster Regiment,,13th Bn.,,United Kingdom,'13/936',France,COUIN BRITISH CEMETERY,V. C. 5.,"Son of Mrs. A. E. Richards, of 5, Milners St., Old Mill, Barnsley."
175228,SEVERN,JOHN WILFRED,J W,22,,29/10/1916,,Bombardier,Royal Field Artillery,,"""A"" Bty. 241st Bde.",,United Kingdom,'466',France,COUIN BRITISH CEMETERY,IV. C. 16.,"Son of Charlie and Annie Sarah Severn, of Cossall, Nottingham. Enlisted Aug. 1914.,."
175229,SHAKESPEARE,,C E,0,,28/10/1916,,Private,Machine Gun Corps (Infantry),,33rd Coy,,United Kingdom,'39225',France,COUIN BRITISH CEMETERY,IV. C. 18.,
175233,SHEARMAN,,F,25,,24/10/1916,,Driver,Royal Field Artillery,,"""A"" Bty. 247th Bde.",,United Kingdom,'906',France,COUIN BRITISH CEMETERY,IV. C. 4.,"Son of Mrs. E. Shearman, of 63, Sheffield Rd., Wadsley Bridge, Sheffield."
175235,SHIPLEY,ALAN,A,25,,29/01/1917,,Driver,Royal Field Artillery,,"""B"" Bty. 88th Bde.",,United Kingdom,'36174',France,COUIN BRITISH CEMETERY,VI. C. 17.,"Son of William and Eliza Louisa Shipley, of ""The Willows,"" Moor Lane, Whitburn, Sunderland. Native of South Shields."
175241,SMITH,CHARLES HARTLEY,C H,22,,21/10/1916,,Private,Royal Fusiliers,,23rd Bn.,,United Kingdom,'10934',France,COUIN BRITISH CEMETERY,III. B. 10.,"Son of John Hartley Smith and Sarah Ann Smith, of 25, Endcliffe Avenue, Endcliffe Crescent, Sheffield."
175244,SMITH,JOSEPH LAWSON,J L,31,,15/11/1916,,Private,East Yorkshire Regiment,,13th Bn.,,United Kingdom,'13/229',France,COUIN BRITISH CEMETERY,VI. A. 4.,"Son of Martha and the late J. A. Smith, of Hull."
175252,STONE,JOHN HENRY,J H,19,,04/11/1916,,Driver,Royal Field Artillery,,"""A"" Bty. 166th Bde.",,United Kingdom,'L/22068',France,COUIN BRITISH CEMETERY,III. C. 7.,"Son of George Edward and Emily Stone, of 28, Pepler Rd., Old Kent Rd., London."
175253,STONESTREET,ALFRED JOHN,A J,22,,01/07/1916,,Private,London Regiment,,13th Kensington Bn.,,United Kingdom,'3460',France,COUIN BRITISH CEMETERY,I. B. 19.,"Son of Benjamin John and Sarah Emily Stonestreet, of Myrtle Cottage, High Rd., Southall, Middx."
175256,SWAN,,W R,25,,14/11/1916,,Gunner,Royal Field Artillery,,156th Bde.,,United Kingdom,'125565',France,COUIN BRITISH CEMETERY,V. A. 17.,"Son of the late John and Elizabeth Swan (nee Laidlaw), of Newcastle-on-Tyne."
175257,SWINFIELD,CLARENCE ISAAC,C I,20,,19/10/1916,,Able Seaman,Royal Naval Volunteer Reserve,,Drake Bn. R.N. Div.,,United Kingdom,'Bristol Z/4130',France,COUIN BRITISH CEMETERY,III. B. 8.,"Son of Mr. W. Swinfield, of 95, Wood St., Earl Shilton, Hinckley, Leicestershire."
175258,TASKER,,A B,0,,13/11/1916,,Private,East Yorkshire Regiment,,11th Bn.,,United Kingdom,'11/1319',France,COUIN BRITISH CEMETERY,V. B. 12.,"Husband of M. Tasker, of 43, New George St., Hull."
175260,TAYLOR,FRANCIS JAMES,F J,23,,03/07/1916,,Lance Corporal,London Regiment (The Rangers),,"""A"" Coy. 12th Bn.",,United Kingdom,'2653',France,COUIN BRITISH CEMETERY,II. A. 6.,"Son of Mr. and Mrs James B. Taylor, of 3, Station Rd., Tadcaster, Yorks."
175261,THEOBALD,WILLIAM HENRY,W H,24,,30/09/1916,,Private,Gloucestershire Regiment,,"""A"" Coy. 13th Bn.",,United Kingdom,'26500',France,COUIN BRITISH CEMETERY,IV. B. 4.,"Son of George and Rosina Theobald, of 56, The Hill, Almondsbury, Bristol."
175262,THORNES,,J,0,,17/11/1916,,Lance Corporal,South Staffordshire Regiment,,2nd Bn.,,United Kingdom,'17655',France,COUIN BRITISH CEMETERY,V. B. 7.,"Son of Mrs. A. Thornes, of 93, Holloway Rd., Wednesbury Bridge, Wednesbury."
175263,THURLOW,ARTHUR,A,30,,20/11/1916,,Private,East Yorkshire Regiment,,13th Bn.,,United Kingdom,'13/1405',France,COUIN BRITISH CEMETERY,VI. B. 6.,"Son of Robert and Mary Thurlow, of 5, Providence Place, Driffield, Yorks."
175264,TIDSWELL,HERBERT BEDFORD,H B,27,,13/11/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,18th Bn.,,United Kingdom,'40233',France,COUIN BRITISH CEMETERY,V. A. 4.,"Son of John William and Hannah Tidswell, of 13, Oak Avenue, Sowerby Bridge, Yorks."
175265,TINSLEY,,S W,0,,03/07/1916,,Private,Essex Regiment,,2nd Bn.,,United Kingdom,'7785',France,COUIN BRITISH CEMETERY,I. D. 2.,"Son of Mr. S. W. Tinsley, of 62, Manor Rd., Chelmsford."
175266,TOWLER,CHARLES THOMAS,C T,24,,06/07/1916,,Rifleman,Rifle Brigade,,1st Bn.,,United Kingdom,'S/15317',France,COUIN BRITISH CEMETERY,I. D. 10.,"Son of William and Eleanor Towler, of 45, Kenninghall Rd., Clapton, London."
175268,TUNE,,C,40,,06/12/1916,,Corporal,Royal Welsh Fusiliers,,10th Bn.,,United Kingdom,'21866',France,COUIN BRITISH CEMETERY,V. C. 6.,"Husband of Mary Tune, of High St., Billericay, Essex."
