Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
169975,JAMIESON,JAMES LAURENCE,J L,26,,02/05/1917,,Driver,Royal Field Artillery,,H.Q. 40th Bde.,,United Kingdom,'133845',France,"DUISANS BRITISH CEMETERY, ETRUN",II. Q. 21.,"Only son of Peter and Elizabeth Jamieson, of 6, Alexandra Place, Stirling."
169976,JAMIESON,ROBERT,R,23,,20/09/1918,,Sapper,Canadian Engineers,,8th Bn.,,Canadian,'784408',France,"DUISANS BRITISH CEMETERY, ETRUN",VI. H. 20.,"Son of James and Catherine Jamieson, of 8, Powell St. West, Guelph, Ontario, Canada. Native of Jerseyville, Ontario."
169978,JARVIS,ASTIN,A,25,,10/04/1917,,Rifleman,King's Royal Rifle Corps,,20th Bn.,,United Kingdom,'R/6693',France,"DUISANS BRITISH CEMETERY, ETRUN",III. A. 5.,"Son of Robert and Mary Jarvis, of 1, Stoodley View, Wadsworth, Hebden Bridge, Yorks."
170068,KEEN,FREDRICK ALBERT,F A,31,,27/05/1917,,Private,Middlesex Regiment,,16th Bn.,,United Kingdom,'1851',France,"DUISANS BRITISH CEMETERY, ETRUN",IV. M. 21.,"Son of Mark and Emma Keen, of Oxford; husband of Emily E. Keen, of 5, Clarence Rd., Eastbourne."
170069,KEITH,,J,34,,31/03/1917,,Sapper,Royal Engineers,,61st Field Coy.,,United Kingdom,'45196',France,"DUISANS BRITISH CEMETERY, ETRUN",I. E. 5.,"Son of the late Alex and Mary Keith, of Jarrow-on-Tyne; husband of Elizabeth Keith, of 40, Cumberland St., West Hartlepool, Co. Durham."
170070,KELEHER,DANIEL HAROLD,D H,21,,08/04/1918,,Lance Corporal,Canadian Infantry,,26th Bn.,,Canadian,'817761',France,"DUISANS BRITISH CEMETERY, ETRUN",VI. F. 63.,"Son of Patrick and Elizabeth Keleher, of 362, Rivard St., Montreal, Canada."
170071,KELLETT,,J,0,,06/05/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,16th Bn.,,United Kingdom,'300077',France,"DUISANS BRITISH CEMETERY, ETRUN",III. K. 7.,"Husband of F. Kellett, of 13, England St., Morley, Leeds."
170072,KELLETT,,T,41,,03/05/1917,,Private,Royal Army Medical Corps,,7th Field Amb.,,United Kingdom,'101909',France,"DUISANS BRITISH CEMETERY, ETRUN",IV. B. 6.,"Husband of Annie Kellett, of 13, Railway Terrace, Sherburn Hill, Durham."
170073,KELLY,THOMAS,T,19,,19/06/1917,,Private,Royal Welsh Fusiliers,,10th Bn.,,United Kingdom,'57031',France,"DUISANS BRITISH CEMETERY, ETRUN",III. L. 35.,"Son of Patrick and Rose Ann Kelly, of 16, Green Lane, Tranmere, Birkenhead."
170074,KELLY,THOMAS CHARLES,T C,21,,22/10/1918,,Sapper,Royal Monmouthshire Royal Engineers,,1st Signal Coy.,,United Kingdom,'387540',France,"DUISANS BRITISH CEMETERY, ETRUN",VIII. B. 19.,"Son of Thomas Charles and Catherine Elizabeth Kelly, of 38, Mill St., Castletown, Isle of Man."
170075,KELLY,,T H,0,,11/04/1917,,Corporal,Lincolnshire Regiment,,8th Bn.,,United Kingdom,'18477',France,"DUISANS BRITISH CEMETERY, ETRUN",I. M. 11.,"Husband of Miriam Grace Kelly, of 4, Eastgate, Grimsby."
170076,KELMAN,JAMES,J,25,,22/10/1918,,Private,Canadian Infantry,,102nd Bn.,,Canadian,'253085',France,"DUISANS BRITISH CEMETERY, ETRUN",VIII. B. 25.,"Son of William and Annie Kelman, of Ponteix, Saskatchewan, Canada."
170077,KELMAN,,J C,29,,05/04/1917,,Private,Seaforth Highlanders,,7th Bn.,,United Kingdom,'S/9482',France,"DUISANS BRITISH CEMETERY, ETRUN",I. J. 2.,"Husband of Jessie Kelman, of 81, St. Stephen St., Stockbridge, Edinburgh."
170078,KELVIE,JOHN,J,0,,15/10/1918,,Private,Lancashire Fusiliers,,19th Bn.,,United Kingdom,'63331',France,"DUISANS BRITISH CEMETERY, ETRUN",VII. B. 77.,"Son of William T. Kelvie, of 18, Kennell St., Lewisham, London."
170079,KEMP,THOMAS STONE,T S,21,,11/04/1917,,Private,The Queen's (Royal West Surrey Regiment),,6th Bn.,,United Kingdom,'22591',France,"DUISANS BRITISH CEMETERY, ETRUN",I. O. 10.,"Son of Frederick and Mary Ann Kemp, of East End, Paglesham, Essex."
169935,HULTON,WALTER,W,23,,07/12/1917,,Lance Corporal,Cameronians (Scottish Rifles),,10th Bn.,,United Kingdom,'15700',France,"DUISANS BRITISH CEMETERY, ETRUN",V. D. 26.,"Son of Samuel and Elizabeth Hulton, of 81, Cannon St., Black Lane, Radcliffe, Manchester. Native of Ainsworth, Lancs."
169936,HUMBLE,CHARLES RICHARD,C R,22,,07/05/1917,,Private,Duke of Wellington's (West Riding Regiment),,2nd Bn.,,United Kingdom,'24268',France,"DUISANS BRITISH CEMETERY, ETRUN",III. K. 31.,"Son of Richard and Catherine Humble, of 14, Woodlands Terrace, Darlington."
169938,HUMPHREY,ALFRED GEORGE,A G,25,,28/04/1917,,Private,Suffolk Regiment,,2nd Bn.,,United Kingdom,'13157',France,"DUISANS BRITISH CEMETERY, ETRUN",III. H. 3.,"Husband of Ellen Florence Humphrey, of 64, Barrowgate Rd., Chiswick, London."
169939,HUMPHREYS,ERIC,E,19,,21/07/1917,,Private,Yorkshire Regiment,,7th Bn.,,United Kingdom,'235245',France,"DUISANS BRITISH CEMETERY, ETRUN",V. A. 15.,"Son of Mary Jane Humphreys, of 73, Cobden St., Thornaby-on-Tees, Yorks."
169940,HUNT,ARTHUR GEORGE,A G,21,,24/04/1917,,Gunner,Royal Field Artillery,,13th Bty. 17th Bde.,,United Kingdom,'76355',France,"DUISANS BRITISH CEMETERY, ETRUN",IV. C. 14.,"Son of William and Sarah Hunt, of Poplar, London."
169941,HUNTER,ROBERT GODFREY,R G,28,,17/09/1918,,Gunner,Canadian Field Artillery,,60th Bty. 14th Bde.,,Canadian,'328936',France,"DUISANS BRITISH CEMETERY, ETRUN",VI. H. 13.,"Son of Mr. W. J. Hunter, of Brampton, Peel, Ontario, Canada. Born at Brampton."
169942,HUNTER,ROBERT SWAN,R S,23,Military Medal,30/09/1918,,Private,Canadian Infantry,,8th Bn.,,Canadian,'22154',France,"DUISANS BRITISH CEMETERY, ETRUN",VIII. A. 22.,"Son of John and Beatrice Hunter, of Clarilaw, St. Boswells, Roxburghshire, Scotland."
169944,HURFORD,SAMUEL MAURICE,S M,30,,26/05/1917,,Private,Hampshire Regiment,,2nd Bn.,,United Kingdom,'27660',France,"DUISANS BRITISH CEMETERY, ETRUN",IV. M. 5.,"Son of Maurice and Annie Hurford; husband of Ida Florence Hurford, of 7, Church St., Lymington, Hants."
169945,HURRY,ROBERT JOSEPH,R J,22,,22/04/1917,,Gunner,Royal Field Artillery,,"""A"" Bty. 70th Bde.",,United Kingdom,'L/30310',France,"DUISANS BRITISH CEMETERY, ETRUN",II. P. 22.,"Son of James and Elizabeth Hurry, of 25, Milton Rd., Wimbledon, London."
169946,HUTCHINSON,HARRY FELIX,H F,26,,20/04/1918,,Gunner,Royal Field Artillery,,"""D"" Bty. 71st Bde.",,United Kingdom,'900390',France,"DUISANS BRITISH CEMETERY, ETRUN",V. G. 26.,"Son of James Hutchinson, of Worthing; husband of Alice Ella Turner (formerly Hutchinson), of 1, Reigate Rd., Worthing, Sussex."
169947,HUTCHINSON,JAMES,J,23,,12/04/1917,,Lance Corporal,Bedfordshire Regiment,,6th Bn.,,United Kingdom,'14221',France,"DUISANS BRITISH CEMETERY, ETRUN",III. G. 29.,"Son of Ann Price (formerly Hutchinson), of Bilton Junction, Harrogate, Yorks."
169948,HUTCHINSON,JOHN JAMES,J J,33,,09/04/1918,,Private,Army Service Corps,,611th Mechanical Transport Coy.,attd. XVII Corps Heavy Bde.,United Kingdom,'M2/018984',France,"DUISANS BRITISH CEMETERY, ETRUN",V. G. 12.,"Husband of Christina M. Hutchinson, of 77, Cuthbert St., Hebburn-on-Tyne, Co. Durham."
169949,HUTCHISON,JOHN,J,37,,19/03/1918,,Lance Corporal,Gordon Highlanders,,8th/10th Bn.,,United Kingdom,'S/43038',France,"DUISANS BRITISH CEMETERY, ETRUN",VI. E. 26.,"Son of John Hutchison, of 36, Powis Place, Aberdeen."
169950,HUTCHISON,ROBERT,R,25,,03/05/1917,,Gunner,Royal Field Artillery,,"""B"" Bty. 86th Bde.",,United Kingdom,'5521',France,"DUISANS BRITISH CEMETERY, ETRUN",IV. B. 37.,Son of the late Serjt. Robert G. Hutchison (R.F.A.) and Teresa Hutchison.
169951,HUTCHISON,WILLIAM SPIERS,W S,25,,29/05/1917,,Private,Royal Marine Light Infantry,,1st R.M. Bn. R.N. Div.,,United Kingdom,'PLY/961(S)',France,"DUISANS BRITISH CEMETERY, ETRUN",IV. M. 29.,"Husband of Mary Jane Hutchison, of 73, Netherfield Rd. North, Everton, Liverpool."
169952,HUTT,WALTER BERESFORD,W B,32,,29/09/1918,,Second Lieutenant,Royal Garrison Artillery,,527th Siege Bty.,,United Kingdom,'',France,"DUISANS BRITISH CEMETERY, ETRUN",VII. A. 78.,"Son of Clement and Mary Hutt, of Woodford, Essex; husband of Grace L. Hutt, of Hesketh Cottage, Hesketh Rd., Torquay."
169953,HYDE,GEORGE ARTHUR,G A,26,,21/10/1918,,Private,Essex Regiment,,9th Bn.,,United Kingdom,'29474',France,"DUISANS BRITISH CEMETERY, ETRUN",VIII. B. 10.,"Son of George and Ada Hyde, of St. George in the East, London,."
169954,INGHAM,FRED,F,32,,26/03/1919,,Private,The Loyal North Lancashire Regiment,,2nd/4th Bn.,,United Kingdom,'30319',France,"DUISANS BRITISH CEMETERY, ETRUN",VII. C. 23.,"Son of John and Ann Ingham, of Middleton, Manchester; husband of Lilian Maud Ingham."
169955,INGHAM,FRED WALLWORK,F W,26,,26/04/1917,,Private,King's Own (Royal Lancaster Regiment),,8th Bn.,,United Kingdom,'2477',France,"DUISANS BRITISH CEMETERY, ETRUN",III. F. 35.,"Son of Richard and Mary Ingham, of 41, Todmorden Rd., Burnley,."
169956,INNES,WILLIAM GEORGE,W G,0,,19/05/1917,,Private,Army Service Corps,,565th Mechanical Transport Coy.,attd. 61st Siege Bde.Ammunition Col.,United Kingdom,'M2/149082',France,"DUISANS BRITISH CEMETERY, ETRUN",IV. L. 46.,"Husband of M. A. Innes, of 7, Station Rd., Folkestone."
169957,INWOOD,,C S,20,,27/05/1917,,Private,Worcestershire Regiment,,14th Bn.,,United Kingdom,'29753',France,"DUISANS BRITISH CEMETERY, ETRUN",IV. M. 6.,"Son of Thomas James and H. M. Inwood, of 12, Lodge Rd., Rugby."
169958,IRELAND,,B,0,,05/02/1918,,Sapper,Royal Engineers,,91st Field Coy.,,United Kingdom,'48799',France,"DUISANS BRITISH CEMETERY, ETRUN",V. E. 58.,"Son of W. Ireland, of 17, Manse St., Renfrew."
169960,IRVINE,,P C,24,,19/05/1917,,Private,Seaforth Highlanders,,1st/5th Bn.,,United Kingdom,'242061',France,"DUISANS BRITISH CEMETERY, ETRUN",IV. L. 51.,"Son of James Twatt Irvine and Margaret Irvine, of Lower Dishes, Stronsay, Orkney."
169961,ISAAC,IDWAL DAVID,I D,0,,28/09/1918,,Gunner,Royal Garrison Artillery,,195th Siege Bty.,,United Kingdom,'199188',France,"DUISANS BRITISH CEMETERY, ETRUN",VII. A. 22.,"Son of I. M. Isaac, of 10, Bridge St., Maesteg, Glamorganshire."
169977,JARRETT,,H P,0,,10/08/1917,,Private,Royal Army Medical Corps,,36th Field Amb.,,United Kingdom,'1069',France,"DUISANS BRITISH CEMETERY, ETRUN",VI. B. 34.,
169962,ISLE,FRED,F,24,,02/10/1918,,Driver,Royal Field Artillery,,"""D"" Bty. 246th Bde.",,United Kingdom,'781029',France,"DUISANS BRITISH CEMETERY, ETRUN",VIII. A. 85.,"Son of T. and E. Isle, of 4, Bexley Mount, Roundhay Rd., Leeds."
169979,JARVIS,GEORGE FREDERICK JERVAULX,G F J,34,Military Cross,28/09/1918,,Lieutenant,Reserve Cavalry Regiment,West Yorkshire Regiment (Prince of Wales's Own),5th,attd. 9th Bn ,United Kingdom,'',France,"DUISANS BRITISH CEMETERY, ETRUN",VII. A. 55.,"Son of Eliza Jarvis, of Cedars, Twyford, Berks."
169980,JARVIS,,W T,20,,20/09/1917,,Private,Norfolk Regiment,,7th Bn.,,United Kingdom,'19515',France,"DUISANS BRITISH CEMETERY, ETRUN",V. B. 6.,"Son of Alfred and Ann Jarvis, of Baconsthorpe, Holt, Norfolk."
170052,KAUFMAN,,N E,0,,21/10/1918,,Sergeant,Canadian Infantry,,1st Bn.,,Canadian,'652115',France,"DUISANS BRITISH CEMETERY, ETRUN",VIII. B. 12.,
169981,JECKELLS,JAMES ROBERT,J R,21,,21/05/1917,,Private,Border Regiment,,1st Bn.,,United Kingdom,'23149',France,"DUISANS BRITISH CEMETERY, ETRUN",III. N. 26.,"Son of William and Hannah Jeckells, of Stalham, Norfolk."
169982,JEFFERY,,F,32,,29/03/1918,,Gunner,Royal Garrison Artillery,,285th Siege Bty.,,United Kingdom,'70321',France,"DUISANS BRITISH CEMETERY, ETRUN",V. F. 40.,"Son of William and Anne Jeffery, of 27, Great Ormond St., Holborn, London."
169983,JEFFREY,PETER,P,32,,10/04/1917,,Private,Cameronians (Scottish Rifles),,10th Bn.,,United Kingdom,'25013',France,"DUISANS BRITISH CEMETERY, ETRUN",II. H. 4.,"Son of Mrs. Jeffrey, of 6, Murdoch Terrace, Edinburgh."
169984,JEHAN,JOHN FRANCIS,J F,0,,03/06/1917,,Private,Hampshire Regiment,,2nd Bn.,,United Kingdom,'32821',France,"DUISANS BRITISH CEMETERY, ETRUN",IV. M. 57.,
169985,JENKING,JOHN JAMES,J J,24,,10/04/1917,,Private,The Queen's (Royal West Surrey Regiment),,6th Bn.,,United Kingdom,'11336',France,"DUISANS BRITISH CEMETERY, ETRUN",III. A. 14.,"Son of Mr. and Mrs. Jenking, of 36, Coleridge Rd., Walthamstow, London."
169986,JENKINS,FRANK,F,24,,28/03/1918,,Lance Corporal,Royal Engineers,,91st Field Coy.,,United Kingdom,'50654',France,"DUISANS BRITISH CEMETERY, ETRUN",V. F. 28.,"Son of George and Eliza Jenkins, of Ellens Green, Rudgwick, Horsham."
169987,JENKINS,,H,0,Military Medal,26/04/1917,,Serjeant,Royal Engineers,,56th Field Coy.,,United Kingdom,'23661',France,"DUISANS BRITISH CEMETERY, ETRUN",II. M. 17.,"Son of A. Jenkins, of 17, Newcastle Hill, Bridgend, Glam."
169988,JENNINGS,,F G,0,,29/05/1917,,Serjeant,Monmouthshire Regiment,,2nd Bn.,,United Kingdom,'285084',France,"DUISANS BRITISH CEMETERY, ETRUN",IV. M. 32.,"Husband of M. Jennings, of 7, Overton Terrace, Abergavenny."
169989,JENNINGS,,H E,26,,20/05/1917,,Private,Essex Regiment,,1st Bn.,,United Kingdom,'24968',France,"DUISANS BRITISH CEMETERY, ETRUN",III. N. 3.,"Son of George and Mary Jennings, of 31, Crooked Mile, Waltham Abbey, Essex."
169990,JENNINGS,,R C,38,,10/04/1917,,Private,Royal Fusiliers,,9th Bn.,,United Kingdom,'62574',France,"DUISANS BRITISH CEMETERY, ETRUN",III. A. 10.,"Husband of E. Jennings, of 126, Gloucester Rd., Regent's Park, London."
169992,JEPP,,W C,0,,20/04/1917,,Private,Middlesex Regiment,,16th Bn.,,United Kingdom,'L/14902',France,"DUISANS BRITISH CEMETERY, ETRUN",II. N. 10.,
169997,JOHNS,,R L,0,,17/04/1917,,Private,Royal Fusiliers,,2nd Bn.,,United Kingdom,'G/48015',France,"DUISANS BRITISH CEMETERY, ETRUN",II. G. 7.,
170000,JOHNSON,,E T,0,,25/04/1918,,Serjeant,Middlesex Regiment,,1st/7th Bn.,,United Kingdom,'204743',France,"DUISANS BRITISH CEMETERY, ETRUN",V. G. 38.,
169991,JENSON,FREDERICK FRANK,F F,24,,12/04/1917,,Private,Royal Fusiliers,,9th Bn.,,United Kingdom,'G/60507',France,"DUISANS BRITISH CEMETERY, ETRUN",I. Q. 14.,"Son of Frederick and Kate Jenson, of 30, Riley Rd., Enfield Highway, Middx.; husband of May Jenson, of Baker St., Enfield, Middx."
169993,JESSUP,WILLIAM,W,28,,02/03/1918,,Private,Coldstream Guards,,1st Bn.,,United Kingdom,'17111',France,"DUISANS BRITISH CEMETERY, ETRUN",VI. E. 11.,"Son of Mr. and Mrs. William Jessup, of Dunton Green, Kent."
169994,JEWITT,,W A,20,Military Medal,19/10/1918,,Private,Canadian Infantry,,1st Bn.,,Canadian,'651093',France,"DUISANS BRITISH CEMETERY, ETRUN",VIII. B. 5.,"Son of Mr. and Mrs. James Jewitt, of Lucknow, Ontario, Canada."
169995,JOBBINS,,J,0,,13/04/1917,,Private,Queen's Own (Royal West Kent Regiment),,6th Bn.,,United Kingdom,'11196',France,"DUISANS BRITISH CEMETERY, ETRUN",I. Q. 23.,"Son of A. Jobbins, of 610, Ransom Rd., Charlton, London."
169996,JOHANNESSEN,ANNENS SOPHUS BERLIN,A S B,41,,09/02/1918,,Private,Argyll and Sutherland Highlanders,,11th Bn.,,United Kingdom,'277738',France,"DUISANS BRITISH CEMETERY, ETRUN",V. E. 61.,"Son of Johannes and Nicoline Johannessen, of Thorshavn, Faroe Isles; husband of J. J. Johannessen, of 57, Iona St., Leith, Edinburgh."
169998,JOHNSON,ARTHUR,A,24,,10/09/1917,,Private,East Yorkshire Regiment,,13th Bn.,,United Kingdom,'13/446',France,"DUISANS BRITISH CEMETERY, ETRUN",VI. A. 11.,"Son of John Wilford Johnson; husband of Florence Mander (formerly Johnson), of Indiana, Pennsylvania, U.S.A."
169999,JOHNSON,,D,0,,10/10/1917,,Private,Suffolk Regiment,,7th Bn.,,United Kingdom,'9264',France,"DUISANS BRITISH CEMETERY, ETRUN",V. C. 4.,"Son of R. Johnson, of 5, Prospect Place, Wisbech, Cambs."
170019,JOLLEY,,S C,0,,22/10/1917,,Private,Norfolk Regiment,,7th Bn.,,United Kingdom,'29671',France,"DUISANS BRITISH CEMETERY, ETRUN",V. C. 32.,"Son of C. Jolley, of 128, Oxford Rd., Cambridge."
170002,JOHNSON,GEORGE WILLIAM,G W,24,,14/10/1918,,Lance Corporal,New Zealand Cyclist Battalion,,,,New Zealand,'10842',France,"DUISANS BRITISH CEMETERY, ETRUN",VII. B. 70.,"Son of William G. and Ellen C. Johnson, of Wellington, New Zealand."
170003,JOHNSON,HAROLD,H,20,,04/04/1918,,Private,Canadian Infantry,,1st Bn.,,Canadian,'407101',France,"DUISANS BRITISH CEMETERY, ETRUN",VI. P. 31.,"Son of Charles and Elizabeth Johnson, of Thornloe, Ontario, Canada. Enlisted April, 1915."
170004,JOHNSON,HENRY ARCHER ERNEST,H A E,23,,17/04/1917,,Private,Royal Fusiliers,,2nd Bn.,,United Kingdom,'G/20286',France,"DUISANS BRITISH CEMETERY, ETRUN",III. B. 24.,"Son of Archer and L. E. A. Johnson, of Dorset Villa, Addington Grove, Sydenham, London."
170005,JOHNSON,,H R,0,,10/04/1917,,Private,Essex Regiment,,9th Bn.,,United Kingdom,'27006',France,"DUISANS BRITISH CEMETERY, ETRUN",I. Q. 18.,"Son of W. Johnson, of Steam Mill Rd., Bradfield, Mannington, Norfolk."
170006,JOHNSON,,J W,24,,13/04/1917,,Private,Royal Fusiliers,,10th Bn.,,United Kingdom,'SPT/5330',France,"DUISANS BRITISH CEMETERY, ETRUN",III. G. 6.,"Son of Mary Jane Clipston, of Star Lane, Geddington, Kettering, Northants."
170007,JOHNSON,,J W,0,,15/05/1917,,Private,King's Shropshire Light Infantry,,7th Bn.,,United Kingdom,'25614',France,"DUISANS BRITISH CEMETERY, ETRUN",IV. L. 1.,"Husband of E. M. A. Price (formerly Johnson), of Gable Cottages, Alton St., Ross, Herefordshire."
170008,JOHNSON,PERCY,P,28,Military Medal,13/10/1918,,Private,Canadian Infantry,,"""C"" Coy. 10th Bn.",,Canadian,'19736',France,"DUISANS BRITISH CEMETERY, ETRUN",VII. B. 86.,"Son of Henry and Rose Johnson, of Osborne House, Mareham-le-Fen, Boston, England."
170010,JOHNSON,THOMAS PELHAM,T P,46,Distinguished Service Order,12/06/1918,,Lieutenant Colonel,Army Service Corps,,15th Div. Train,,United Kingdom,'',France,"DUISANS BRITISH CEMETERY, ETRUN",VI. G. 22.,"Son of the Rev. F. A. Johnson (Rector of Stratford St. Andrew, Suffolk) and Ellen Johnson; husband of Lilian Dora Johnson, of Pavillon Iberia, Menton (A.M.), France."
170011,JOHNSON,WALTER ERNEST,W E,36,,20/05/1917,,Private,Border Regiment,,1st Bn.,,United Kingdom,'33635',France,"DUISANS BRITISH CEMETERY, ETRUN",III. N. 21.,"Son of Mr. and Mrs. Walter Johnson, of Deptford, London; husband of E. M. Johnson, of 73, Stondon Park, Honor Oak Park, London."
170013,JOHNSON,WILLIAM HARRISON,W H,38,,23/05/1917,,Private,Lincolnshire Regiment,,7th Bn.,,United Kingdom,'19102',France,"DUISANS BRITISH CEMETERY, ETRUN",III. N. 35.,"Son of Thomas and Margaret Johnson, of Washingborough, Lincoln."
170015,JOHNSTON,,F,0,,17/09/1917,,Private,Queen's Own (Royal West Kent Regiment),,3rd/4th Bn.,,United Kingdom,'202125',France,"DUISANS BRITISH CEMETERY, ETRUN",VI. A. 32.,"Son of Mrs. R. Johnston, of 43, Popes Lane, South Ealing, London."
170016,JOHNSTON,,J,0,,13/04/1917,,Private,Royal Scots Fusiliers,,6th/7th Bn.,,United Kingdom,'20121',France,"DUISANS BRITISH CEMETERY, ETRUN",III. J. 16.,"Husband of Maggie Johnston, of Low Rd., Whifletts, Ayr."
170017,JOHNSTON,NORMAN,N,21,,26/04/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,10th Bn.,,United Kingdom,'23969',France,"DUISANS BRITISH CEMETERY, ETRUN",IV. H. 7.,"Son of William and Ada Johnston, of 24, Woodbine Place, Leeds."
170020,JOLLIFFE,JOHN THOMAS,J T,20,,05/10/1918,,Private,Dorsetshire Regiment,,5th Bn.,,United Kingdom,'203175',France,"DUISANS BRITISH CEMETERY, ETRUN",VII. B. 8.,"Son of John and Mary A. Jolliffe, of 22, South Western Cottages, Dorchester, Dorset."
170021,JONES,ALFRED,A,29,,19/04/1917,,Private,The King's (Liverpool Regiment),,13th Bn.,,United Kingdom,'48730',France,"DUISANS BRITISH CEMETERY, ETRUN",II. L. 11.,"Husband of Lily Jones, of 69, Coventry Rd., Small Heath, Birmingham."
170022,JONES,ARTHUR GODMAN,A G,36,,01/07/1917,,Second Lieutenant,East Yorkshire Regiment,,"""B"" Coy. 10th Bn.",,United Kingdom,'',France,"DUISANS BRITISH CEMETERY, ETRUN",IV. N. 32.,"Son of Robert Thomas and Mary A. Jones, of Hull, Yorks."
170024,JONES,EDWARD,E,28,,14/05/1917,,Gunner,Royal Field Artillery,,23rd Bty. 40th Bde.,,United Kingdom,'168240',France,"DUISANS BRITISH CEMETERY, ETRUN",IV. G. 43.,"Son of Mary Jones, of Cilgynllefawr, New Quay, Cardiganshire."
170040,JONES,WALTER JOSEPH,W J,20,,15/10/1917,,Lieutenant,Norfolk Regiment,,7th Bn.,,United Kingdom,'',France,"DUISANS BRITISH CEMETERY, ETRUN",V. C. 12.,"Son of Mr. and Mrs. Walter Stephen Jones, of School House, Pillowell, Lydney, Glos."
170041,JONES,WILLIAM,W,31,,20/04/1918,,Bombardier,Royal Field Artillery,,"""D"" Bty. 71st Bde.",,United Kingdom,'104815',France,"DUISANS BRITISH CEMETERY, ETRUN",V. G. 24.,"Son of Anne Jones, of 174, Hornby St., Liverpool."
170042,JONES,WILLIAM,W,36,,03/05/1917,,Private,Royal Welsh Fusiliers,,10th Bn.,,United Kingdom,'235038',France,"DUISANS BRITISH CEMETERY, ETRUN",IV. B. 17.,"Son of Robert and Mary Jones, of Bomere Heath, Shrewsbury; husband of Edith Eleanor Jones, of 2, Rectory Cottages, Pontesbury, Shrewsbury, Shropshire."
170043,JONES,WILLIAM EDWARD,W E,32,,12/05/1917,,Private,Devonshire Regiment,,1st Bn.,,United Kingdom,'7419',France,"DUISANS BRITISH CEMETERY, ETRUN",III. M. 55.,"Son of John and Rachel Jones; husband of Mary Elizabeth Jones, of 4, Chapel St., Cae-pant-tywyll, Merthyr Tydvil."
170044,JONES,,W A,0,,22/12/1917,,Private,Welsh Guards,,1st Bn.,,United Kingdom,'3424',France,"DUISANS BRITISH CEMETERY, ETRUN",V. D. 50.,"Husband of A. S. Jones, of Nant Yr Ogo, Meliden, Prestatyn, Flintshire."
170045,JONES-NOWLAN,THOMAS CHAMNEY,T C,26,,27/05/1917,,Second Lieutenant,Royal Dublin Fusiliers,,3rd Bn. attd. 1st Bn.,,United Kingdom,'',France,"DUISANS BRITISH CEMETERY, ETRUN",IV. M. 19.,"Son of Thomas and Eileen Jones-Nowlan, of 16, Clarinda Park East, Kingstown."
170046,JORDAN,,E R,24,,17/05/1917,,Private,Northamptonshire Regiment,,5th Bn.,,United Kingdom,'43349',France,"DUISANS BRITISH CEMETERY, ETRUN",IV. L. 18.,"Son of Robert and Mary Jordan, of Bay House, Mundesley, Norfolk."
170047,JORDAN,WILLIAM ROBERT,W R,38,,16/10/1917,,Private,The Queen's (Royal West Surrey Regiment),,6th Bn.,,United Kingdom,'24285',France,"DUISANS BRITISH CEMETERY, ETRUN",V. C. 18.,"Son of William and Ann Jordan, of Cadishead, Manchester; husband of Henrietta Jordan, of 285A, Manchester Rd., Haslingden, Lancs."
170048,JUDKINS,,W,0,,16/04/1917,,Private,Machine Gun Corps (Cavalry),,8th Sqdn.,,United Kingdom,'59358',France,"DUISANS BRITISH CEMETERY, ETRUN",III. B. 18.,"Husband of E. Judkins, of 114, New St., Andover, Hants."
170049,JUKES,LOUIS,L,42,,03/05/1917,,Private,Royal Sussex Regiment,,7th Bn.,,United Kingdom,'G/17703',France,"DUISANS BRITISH CEMETERY, ETRUN",IV. K. 38.,"Son of John and Elizabeth Jukes, of Railway Terrace, Gillingham, Dorset."
170050,JULL,EDWARD GEORGE,E G,27,,03/05/1917,,Private,Royal Fusiliers,,8th Bn.,,United Kingdom,'G/47134',France,"DUISANS BRITISH CEMETERY, ETRUN",IV. B. 46.,"Son of John Edward and Eliza Jull, of 30, Bayford Rd., Sittingbourne, Kent."
170053,KAY,,R J,0,,17/05/1917,,Corporal,Household Battalion,,,,United Kingdom,'1749',France,"DUISANS BRITISH CEMETERY, ETRUN",IV. L. 44.,"Son of Mrs. M. Kay, of the Post Office, Pitshanger Lane, Ealing, London."
170054,KAYE,FRANK LEON,F L,33,,11/04/1917,,Second Lieutenant,Royal Fusiliers,,5th Bn. attd. 9th Bn.,,United Kingdom,'',France,"DUISANS BRITISH CEMETERY, ETRUN",III. E. 38.,"Son of John and Jane Kaye; brother of Fanny Kaye, of Nortonthorpe, 24, Hermiston Avenue, Hornsey, London."
170055,KAYE,,W,23,,03/06/1917,,Driver,Royal Horse Artillery,,"""F"" Bty. 14th Bde.",,United Kingdom,'90221',France,"DUISANS BRITISH CEMETERY, ETRUN",IV. F. 13.,"Son of Arthur and Hannah Kaye, of 30, Howderclough Rd., Bruntcliffe, Leeds, Yorks."
170056,KAYLL,,G,0,,05/05/1917,,Sapper,Royal Engineers,,69th Field Coy.,,United Kingdom,'61520',France,"DUISANS BRITISH CEMETERY, ETRUN",IV. K. 5.,"Husband of E. A. Kayll, of 14, Casterton St., Edge Hill, Liverpool."
