Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2221235,LEMON,ERNEST JOHN,E J,29,,25/06/1942,,Sapper,Royal Engineers,,22 Fortress Coy.,,United Kingdom,'1873799',"China, (including Hong Kong)",SAI WAN WAR CEMETERY,VII. A. 11.,"Son of Henry John and Florence Fanny Lemon, of Willingdon, Sussex."
2221243,LINDLEY,FREDERICK SEYMOUR,F S,24,,16/05/1945,,Lance Bombardier,Royal Artillery,,155 (The Lanarkshire Yeomanry) Field Regt.,,United Kingdom,'326939',"China, (including Hong Kong)",SAI WAN WAR CEMETERY,VI. F. 5.,
2221252,LOMAX,HARRY,H,26,,06/05/1943,,Trooper,Reconnaissance Corps,,18th (5th Bn. The Loyal Regt.) Regt.,,United Kingdom,'3859267',"China, (including Hong Kong)",SAI WAN WAR CEMETERY,VII. F. 21.,"Son of James and Sarah Ann Lomax, of Radcliffe, Lancashire; husband of Jennie Lomax, of Radcliffe."
2221257,LUCK,JOHN,J,29,,24/05/1945,,Gunner,Royal Artillery,,85 Anti-Tank Regt.,,United Kingdom,'6342752',"China, (including Hong Kong)",SAI WAN WAR CEMETERY,VI. J. 4.,"Son of Robert and Rose Ann Bowles Luck; husband of Mary Hardie Aitken Luck, of Jedburgh, Roxburghshire."
2221264,McARA,WILLIAM,W,0,,19/10/1942,,Rifleman,"Royal Rifles of Canada, R.C.I.C.",,,,Canadian,'E/30124',"China, (including Hong Kong)",SAI WAN WAR CEMETERY,VIII. D. 20.,
2221265,MacARTHUR,JOHN EDWIN,J E,24,,03/10/1942,,Rifleman,"Royal Rifles of Canada, R.C.I.C.",,,,Canadian,'E/29847',"China, (including Hong Kong)",SAI WAN WAR CEMETERY,VIII. D. 21.,"Son of Murdock MacArthur, and of Christie MacArthur, of Scotstown, Province of Quebec, Canada."
2221270,McGEOCH,DAVID,D,25,,06/07/1945,,Driver,Royal Corps of Signals,,"122 Field Regt., R.A., Sig. Sec.",,United Kingdom,'2329611',"China, (including Hong Kong)",SAI WAN WAR CEMETERY,VI. E. 7.,
2221273,McGREGOR,JOHN STEWART,J S,25,,04/11/1944,,Lance Corporal,Gordon Highlanders,,2nd Bn.,,United Kingdom,'2882097',"China, (including Hong Kong)",SAI WAN WAR CEMETERY,VI. D. 10.,"Son of Fergus and Marie McGregor, of Dinnet, Aberdeenshire."
2221043,GIRARD,DAVID,D,0,,21/12/1941,,Private,"Winnipeg Grenadiers, R.C.I.C.",,,,Canadian,'M/65920',"China, (including Hong Kong)",SAI WAN WAR CEMETERY,VIII. B. 22.,
2221298,MARSHALL,LEONARD,L,35,,19/01/1946,,Chief Refrigerator Engineer,Australian Merchant Navy,,,,Australian,'',"China, (including Hong Kong)",SAI WAN WAR CEMETERY,I. E. 11.,"Son of Henry and Mary A. M. Marshall, of Laurieton, New South Wales, Australia."
2221311,MIAN MUHAMMAD,,,26,,30/11/1942,,Water Carrier,14th Punjab Regiment,,2nd Bn.,,Indian,'858',"China, (including Hong Kong)",SAI WAN WAR CEMETERY,XI. D. 17.,"Son of Jan Khan, of Baz Gul Dhok, Lakar Mar, Campbellpore, Pakistan; husband of Begum Bi, of Baz Gul Dhok."
2221319,MITCHELL,ERIC LAWSON,E L,23,,20/12/1941,,Lieutenant,"Winnipeg Grenadiers, R.C.I.C.",,,,Canadian,'',"China, (including Hong Kong)",SAI WAN WAR CEMETERY,VIII. D. 13.,"Son of Edmund A. V. and Charlotte E. Mitchell, of Winnipeg, Manitoba, Canada. His brother William Vaughan Mitchell also fell."
2221328,MOORE,WILLIAM CHARLES,W C,23,,17/12/1941,,Lance Corporal,Royal Engineers,,22 Fortress Coy.,,United Kingdom,'1874431',"China, (including Hong Kong)",SAI WAN WAR CEMETERY,II. J. 2.,"Son of W. C. and Mary Ann Moore, of West Bromwich, Staffordshire."
2221339,MOWBRAY,BRIAN HARRY,B H,0,,01/03/1945,,Sergeant,Royal Air Force Volunteer Reserve,,357 Sqdn.,,United Kingdom,'1523096',"China, (including Hong Kong)",SAI WAN WAR CEMETERY,Coll. grave II. B. 2-4.,
2221391,PAPWORTH,GEORGE WILLIAM,G W,36,,09/02/1945,,Private,Suffolk Regiment,,4th Bn.,,United Kingdom,'5824444',"China, (including Hong Kong)",SAI WAN WAR CEMETERY,V. K. 9.,
2221336,MORTON,KENNETH LEWIS,K L,23,,26/12/1945,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1532196',"China, (including Hong Kong)",SAI WAN WAR CEMETERY,I. G. 6.,"Son of Mr. and Mrs. Thomas Alvin Morton, of Bulwell, Nottinghamshire; husband of Doris Edna Morton, of Bulwell."
2221341,MUHAMMAD AFSAR,,,25,,26/01/1944,,Gunner,Hong Kong and Singapore Royal Artillery,,"2 Mountain Bty.,",,United Kingdom,'5112',"China, (including Hong Kong)",SAI WAN WAR CEMETERY,XI. E. 2.,"Son of Rustam Khan and Sarbat Bi, of Nariyala, Tarar Khal, Poonch, Kashmir."
2221343,MUHAMMAD ALI,,,19,,14/12/1941,,Gunner,Hong Kong and Singapore Royal Artillery,,"7 A.A. Bty.,",,United Kingdom,'4715',"China, (including Hong Kong)",SAI WAN WAR CEMETERY,XI. E. 7.,"Son of Khan Muhammad and Hayat Bibi, of Kot Mauj Din, Phalia, Gujrat, Pakistan."
2221349,MUHAMMAD SADIQ,,,22,,12/03/1944,,Gunner,Hong Kong and Singapore Royal Artillery,,"20 Coast Bty.,",,United Kingdom,'8053',"China, (including Hong Kong)",SAI WAN WAR CEMETERY,XI. G. 12.,"Son of Muhammad Ismail and Aishan Bibi, of Kharana, Guliana, Gujrat, Pakistan."
2221356,MUSHI,ANTONIOS ONOUFRIOU,A O,36,,08/12/1943,,Gunner,Royal Artillery,,125 Anti-Tank. Regt.,,United Kingdom,'1104106',"China, (including Hong Kong)",SAI WAN WAR CEMETERY,VI. D. 6.,"Son of Onoufrios Antoni Mushi and Despinou Antoni Mushi, of Ayir Tias, Famagusta, Cyprus."
2221357,MUZAFFAR KHAN,,,19,,24/11/1942,,Gunner,Hong Kong and Singapore Royal Artillery,,"12 Coast Regt.,",,United Kingdom,'5447',"China, (including Hong Kong)",SAI WAN WAR CEMETERY,XI. D. 13.,"Son of Hussain Khan and Nur Khanam, of Dhok Gokharan, Khanpur, Hazara, Pakistan."
2221370,NICHOLSON,WILLIAM,W,39,,22/12/1941,,Serjeant,Royal Army Ordnance Corps,,,,United Kingdom,'4259797',"China, (including Hong Kong)",SAI WAN WAR CEMETERY,II. J. 15.,
2221359,NAZIR AHMAD,,,18,,05/03/1944,,Gunner,Hong Kong and Singapore Royal Artillery,,"18 A.A. Bty.,",,United Kingdom,'7588',"China, (including Hong Kong)",SAI WAN WAR CEMETERY,XI. C. 13.,"Son of Dogar Khan and Rajo, of Chak No. 77 JB., Abbospore, Lyallpur, Pakistan."
2221365,NEWLAND,HAROLD ARTHUR,H A,33,,10/08/1944,,Gunner,Royal Artillery,,135 (The Hertfordshire Yeomanry) Field Regt.,,United Kingdom,'1094270',"China, (including Hong Kong)",SAI WAN WAR CEMETERY,I. H. 11.,"Son of Arthur George and Harriet Elizabeth Newland; husband of Lilian Newland, of Ensbun Park, Bournemouth, Hampshire."
2221366,NEWTON,HAROLD ROBERT,H R,24,Mentioned in Despatches,19/12/1941,,Captain,7th Rajput Regiment,,5th Bn.,,Indian,'810/AI',"China, (including Hong Kong)",SAI WAN WAR CEMETERY,IV. L. 1.,"Son of Capt. Henry J. H. Newton and Thelma Celeste Newton, of Hove, Sussex."
2221284,McMASTER,THOMAS YOUNG,T Y,26,,27/06/1942,,Driver,Royal Engineers,,22 Fortress Coy.,,United Kingdom,'2015964',"China, (including Hong Kong)",SAI WAN WAR CEMETERY,VII. B. 25.,"Son of George and Barbara McMaster, of Newcastle-on-Tyne; husband of Mary Ethel McMaster, of Heaton, Newcastle-on-Tyne."
2221290,MANN,MAXWELL ALASTAIR,M A,22,,18/12/1942,,Rifleman,"Royal Rifles of Canada, R.C.I.C.",,,,Canadian,'E/30022',"China, (including Hong Kong)",SAI WAN WAR CEMETERY,VIII. D. 10.,"Son of Murdock M. and Bessie O. Mann, of Upsalquitch, Restigouche Co., New Brunswick, Canada."
2221369,NICHOL,DAVID SCOTT,D S,0,,12/10/1942,,Lance Corporal,"Winnipeg Grenadiers, R.C.I.C.",,,,Canadian,'H/17410',"China, (including Hong Kong)",SAI WAN WAR CEMETERY,VIII. D. 24.,"Son of Walter M. and Olive E. Nichol, of Darlingford, Manitoba, Canada."
2221376,NOBBS,LEWIS DONALD,L D,29,,18/06/1943,,Lance Corporal,Cambridgeshire Regiment,,2nd Bn.,,United Kingdom,'5933513',"China, (including Hong Kong)",SAI WAN WAR CEMETERY,V. J. 7.,"Son of Frederick William and Ethel Maria Nobbs; husband of May Nobbs, of Wisbech, Cambridgeshire."
2221403,PATTERSON,JAMES RICHARD,J R,24,,23/10/1942,,Rifleman,"Royal Rifles of Canada, R.C.I.C.",,,,Canadian,'E/30580',"China, (including Hong Kong)",SAI WAN WAR CEMETERY,VIII. E. 3.,"Son of Walter William and Mae Laura Patterson, of Sussex, New Brunswick, Canada."
2221406,PEARCE,WILLIAM RICHARD,W R,38,,06/10/1942,,Warrant Officer Class II,Royal Canadian Army Service Corps,,,,Canadian,'B/81614',"China, (including Hong Kong)",SAI WAN WAR CEMETERY,VIII. E. 5.,"Son of William Charles and Mary Pearce; husband of Mary M. Pearce, of Toronto, Ontario, Canada."
2221408,PEARSON,MONTAGUE,M,24,,12/10/1942,,Joiner 5th Class,Royal Navy,,H.M.S. Thracian.,,United Kingdom,'D/SR8463',"China, (including Hong Kong)",SAI WAN WAR CEMETERY,VII. C. 7.,"Son of David Samuel and Alberta Clara Pearson, of Blundeston, Suffolk."
2221559,SMITH,ANTHONY VINCENT,A V,28,,01/08/1944,31/08/1944,Private,Gordon Highlanders,,2nd Bn.,,United Kingdom,'2876481',"China, (including Hong Kong)",SAI WAN WAR CEMETERY,I. F. 14.,
2221531,SHEIK,CONER A.,C A,0,,16/12/1944,,Pumpman,Australian Merchant Navy,,D.E.M.S. Personnel. R.F.A. Bishopdale,,Australian,'20109',"China, (including Hong Kong)",SAI WAN WAR CEMETERY,II. E. 13.,
2221541,SHORE,WILLIAM C.,W C,0,,23/12/1941,,Private,"Winnipeg Grenadiers, R.C.I.C.",,,,Canadian,'H/6105',"China, (including Hong Kong)",SAI WAN WAR CEMETERY,VIII. E. 25.,
2221544,SIMMONDS,BERTIE THOMAS,B T,27,,23/07/1942,,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'6202632',"China, (including Hong Kong)",SAI WAN WAR CEMETERY,VII. C. 15.,
2221548,SIOUX,TONY,T,0,,16/11/1942,,Private,"Winnipeg Grenadiers, R.C.I.C.",,,,Canadian,'H/41699',"China, (including Hong Kong)",SAI WAN WAR CEMETERY,VIII. F. 1.,
2221536,SHERA BUT KHAN,,,19,,24/11/1942,,Sepoy,14th Punjab Regiment,,2nd Bn.,,Indian,'17847',"China, (including Hong Kong)",SAI WAN WAR CEMETERY,XI. D. 15.,"Son of Zar Gar, of Kohi, Peshawar, Pakistan."
2221539,SHIRAZ GUL,,,23,,11/12/1943,,Sepoy,14th Punjab Regiment,,2nd Bn.,,Indian,'15386',"China, (including Hong Kong)",SAI WAN WAR CEMETERY,XI. H. 4.,"Son of Markhuba, of Tatti Nasrati, Karak, Kohat, Pakistan."
2221542,SHORT,ALFRED WILLIAM,A W,32,,30/06/1943,,Corporal,The King's Regiment (Liverpool),,13th Bn.,,United Kingdom,'3780718',"China, (including Hong Kong)",SAI WAN WAR CEMETERY,II. C. 10.,"Son of James George and Elizabeth Annie Short, of Hackney, London."
2220780,BENNETT,HAROLD OGDEN,H O,27,,10/01/1945,,Private,Manchester Regiment,,1st Bn.,,United Kingdom,'3533748',"China, (including Hong Kong)",SAI WAN WAR CEMETERY,VI. K. 6.,"Husband of Hilda Bennett, of Moston, Manchester."
2220784,BERRY,CYRIL ERNEST,C E,24,,30/09/1944,,Signalman,Royal Corps of Signals,,III Indian Corps Sigs.,,United Kingdom,'2346144',"China, (including Hong Kong)",SAI WAN WAR CEMETERY,I. E. 7.,"Son of Ernest and Edith Eliza Berry, of Derby."
2220786,BERZENSKI,GEORGE,G,26,Mentioned in Despatches,26/08/1942,,Lance Corporal,"Winnipeg Grenadiers, R.C.I.C.",,,,Canadian,'H/6700',"China, (including Hong Kong)",SAI WAN WAR CEMETERY,IX. D. 4.,"Son of Mr. and Mrs. John Berzenski; husband of Louise Margaret Berzenski, of Fort St. John, British Columbia, Canada."
2220787,BIGGIN,THOMAS ANDREW,T A,28,,24/08/1945,,Gunner,Royal Artillery,,3 H.A.A. Regt.,,United Kingdom,'837008',"China, (including Hong Kong)",SAI WAN WAR CEMETERY,V. K. 8.,"Husband of Elizabeth Biggin, of Workington, Cumberland."
2220791,BLACKMORE,REX NEVILLE,R N,24,,25/09/1946,,Warrant Officer,Royal Air Force Volunteer Reserve,,110 Sqdn.,,United Kingdom,'1208876',"China, (including Hong Kong)",SAI WAN WAR CEMETERY,II. F. 12.,"Son of Harold and Violet Blackmore, of Sutton Coldfield, Warwickshire."
2220914,CUMMING,RODERICK,R,0,,26/03/1946,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,243 Sqdn.,,United Kingdom,'159961',"China, (including Hong Kong)",SAI WAN WAR CEMETERY,I. G. 16.,
2220916,CUSSON,PAUL MARC,P M,20,,28/09/1942,,Corporal,Royal Canadian Ordnance Corps,,,,Canadian,'K/83964',"China, (including Hong Kong)",SAI WAN WAR CEMETERY,VIII. B. 4.,"Son of Benjamin and Marie Cusson, of Nanaimo, British Columbia, Canada."
2220917,CYR,EUCLIDE,E,21,,19/12/1941,,Rifleman,"Royal Rifles of Canada, R.C.I.C.",,,,Canadian,'E/30365',"China, (including Hong Kong)",SAI WAN WAR CEMETERY,VIII. B. 5.,"Son of Francois and Charlotte Cyr, of New Richmond, Province of Quebec, Canada."
2220918,DANYLUCK,NICHOLAS,N,23,,12/10/1942,,Rifleman,"Royal Rifles of Canada, R.C.I.C.",,,,Canadian,'E/30094',"China, (including Hong Kong)",SAI WAN WAR CEMETERY,VIII. B. 6.,"Son of Paul and Effie Danyluck, of Black Donald Mines, Ontario, Canada; husband of E. Danyluck, of Black Donald Mines."
2220921,DAVIES,ROSLYN M.,R M,0,,20/12/1941,,Captain,Royal Canadian Army Pay Corps,,,,Canadian,'',"China, (including Hong Kong)",SAI WAN WAR CEMETERY,VIII. B. 8.,
2220922,DAVIS,JOHN JAMES,J J,41,,01/04/1943,,Private,"Winnipeg Grenadiers, R.C.I.C.",,,,Canadian,'H/6050',"China, (including Hong Kong)",SAI WAN WAR CEMETERY,VIII. B. 7.,"Son of George and Elizabeth Davis; husband of Alice C. Davis, of Winnipeg, Manitoba, Canada."
2220924,DAVISON,GEORGE,G,23,,04/03/1945,,Fusilier,Royal Northumberland Fusiliers,,9th Bn.,,United Kingdom,'4273982',"China, (including Hong Kong)",SAI WAN WAR CEMETERY,VI. G. 10.,
2220928,DEAKIN,ARNOLD,A,0,,08/09/1942,,Gunner,Royal Artillery,,12 Coast Regt.,,United Kingdom,'863051',"China, (including Hong Kong)",SAI WAN WAR CEMETERY,VII. A. 8.,
2220925,DAWE,CHARLES,C,41,,09/11/1942,,Lieutenant,Royal Engineers,,,,United Kingdom,'113835',"China, (including Hong Kong)",SAI WAN WAR CEMETERY,VI. H. 6.,"Son of Arthur and Martha Dawe, of Sheerness, Kent; husband of Amy Dawe, of Sheerness."
2220926,DAY,CHARLES,C,35,,13/12/1944,,Gunner,Royal Artillery,,3 H.A.A. Regt.,,United Kingdom,'1605327',"China, (including Hong Kong)",SAI WAN WAR CEMETERY,V. D. 7.,
2220931,DESMOND,JAMES,J,0,,09/10/1945,,Chief Engineer,Australian Merchant Navy,,,,Australian,'',"China, (including Hong Kong)",SAI WAN WAR CEMETERY,I. E. 10.,
2220933,DEWHURST,ROBERT,R,32,,02/10/1944,,Lance Serjeant,Royal Corps of Signals,,11th Indian Div. Sigs.,,United Kingdom,'2321358',"China, (including Hong Kong)",SAI WAN WAR CEMETERY,I. H. 9.,"Son of Pte. Robert Vernon Dewhurst, The Manchester Regt. (died on active service in Palestine, 22nd October, 1918), and of Hannah Maria Dewhurst, of Lytham St. Annes, Lancashire."
2221177,KARAM KHAN,,,31,,24/10/1942,,Sepoy,14th Punjab Regiment,,2nd Bn.,,Indian,'11275',"China, (including Hong Kong)",SAI WAN WAR CEMETERY,XI. C. 12.,"Husband of Sarwar Jan, of Jabbi Badar, Khanpur, Hazara, Pakistan."
2220935,DIN MUHAMMAD,,,22,,23/08/1942,,Gunner,Hong Kong and Singapore Royal Artillery,,"20 Coast Bty.,",,United Kingdom,'5117',"China, (including Hong Kong)",SAI WAN WAR CEMETERY,XI. F. 7.,"Son of Sultan and Akhtiar Begum, of Palandri, Poonch, Kashmir."
2220947,DUNLOP,JAMES MAXWELL MOFFAT,J M M,0,,08/12/1941,14/12/1941,Second Lieutenant,Royal Scots,,2nd Bn.,,United Kingdom,'172093',"China, (including Hong Kong)",SAI WAN WAR CEMETERY,I. K. 5.,
2221045,GLENDINNING,ROBERT,R,0,,01/08/1945,,Gunner,Royal Artillery,,155 (The Lanarkshire Yeomanry) Field Regt.,,United Kingdom,'323802',"China, (including Hong Kong)",SAI WAN WAR CEMETERY,VI. C. 11.,
2221047,GOOD,CHRISTOPHER MARSHALL,C M,21,,13/11/1945,,Warrant Officer,Royal Australian Air Force,,,,Australian,'417476',"China, (including Hong Kong)",SAI WAN WAR CEMETERY,I. D. 10.,"Son of William Duncan Good and Magdalen Good, of Brighton, South Australia."
2221050,GORE,HENRY MICHAEL,H M,28,,22/12/1942,,Lance Serjeant,Royal Corps of Signals,,"155 (The Lanarkshire Yeomanry) Field Regt., R.A., Sig. Sec.",,United Kingdom,'2581810',"China, (including Hong Kong)",SAI WAN WAR CEMETERY,VI. J. 10.,"Son of Henry and Margaret Gore, of Prescot, Lancashire."
2221053,GOVER,RONALD,R A,0,,09/01/1944,,Rifleman,"Royal Rifles of Canada, R.C.I.C.",,,,Canadian,'B/38359',"China, (including Hong Kong)",SAI WAN WAR CEMETERY,VIII. B. 23.,
2221056,GRANT,DAVID COLLINS,D C,0,,10/07/1943,,Gunner,Royal Artillery,,80 Anti-Tank Regt.,,United Kingdom,'1517320',"China, (including Hong Kong)",SAI WAN WAR CEMETERY,V. M. 8.,
2221193,KERR,JOHN,J,29,,14/11/1943,,Fusilier,Royal Northumberland Fusiliers,,9th Bn.,,United Kingdom,'4274183',"China, (including Hong Kong)",SAI WAN WAR CEMETERY,V. K. 7.,"Son of William and Florence Kerr; husband of Joan Douglas Kerr, of Bridlington, Yorkshire."
2221196,KHADIM HUSAIN,,,18,,02/12/1943,,Gunner,Hong Kong and Singapore Royal Artillery,,"965 Bty.,",,United Kingdom,'4992',"China, (including Hong Kong)",SAI WAN WAR CEMETERY,XI. C. 9.,"Son of Firoz Khan and Fazl Nur, of Dhok Di Mohd (Chulloo, Chakral), Dariala Saigan, Rawalpindi, Pakistan."
2221429,POPE,WILLIAM R.,W R,0,,16/09/1943,,Sergeant,"Royal Rifles of Canada, R.C.I.C.",,,,Canadian,'E/29819',"China, (including Hong Kong)",SAI WAN WAR CEMETERY,VIII. E. 10.,
2221465,RILEY,LEONARD,L,21,,31/10/1945,,Signalman,Royal Corps of Signals,,,,United Kingdom,'14322847',"China, (including Hong Kong)",SAI WAN WAR CEMETERY,II. G. 20.,
2221519,SELL,THOMAS WILLIAM,T W,0,,04/03/1945,,Corporal,Border Regiment,,2nd Bn.,,United Kingdom,'6139156',"China, (including Hong Kong)",SAI WAN WAR CEMETERY,II. C. 3.,
2221199,KHUNAB GUL,,,21,,01/10/1942,,Sepoy,14th Punjab Regiment,,2nd Bn.,,Indian,'15470',"China, (including Hong Kong)",SAI WAN WAR CEMETERY,XI. G. 10.,"Son of Khan Gul, and stepson of Mamana, of Chhab, Campbellpore, Pakistan; husband of Malghalarra, of Chhab."
2221201,KIDD,GERALD RALPH,G R,48,Mentioned in Despatches,22/12/1941,,Lieutenant Colonel,14th Punjab Regiment,,Cdg. 2nd Bn.,,Indian,'A/544',"China, (including Hong Kong)",SAI WAN WAR CEMETERY,I. D. 1.,"Son of Ralph and Mary Elizabeth Kidd; husband of Sarah Ethel Kidd, of Willington, Co. Durham."
2220942,DOUGLAS,ROBERT,R,32,,11/08/1942,,Lance Corporal,Royal Scots,,2nd Bn.,,United Kingdom,'3053715',"China, (including Hong Kong)",SAI WAN WAR CEMETERY,VII. A. 15.,
2220944,DUBOIS,LEO PETER,L P,31,,10/10/1942,,Rifleman,"Royal Rifles of Canada, R.C.I.C.",,,,Canadian,'E/30057',"China, (including Hong Kong)",SAI WAN WAR CEMETERY,VIII. B. 9.,Son of William Dubois and of Zoe Dubois (nee Boisvert).
2220946,DUGDALE,CHARLES FRED,C F,23,,06/04/1944,,Corporal,Royal Air Force Volunteer Reserve,,357 Sqdn.,,United Kingdom,'994272',"China, (including Hong Kong)",SAI WAN WAR CEMETERY,II. D. 11.,"Son of Fred and Olive Dugdale; husband of Ivy May Dugdale, of Swiss Cottage, London."
2220951,DUPONT,ELROY GEORGE,E G,18,,24/12/1941,,Rifleman,"Royal Rifles of Canada, R.C.I.C.",,,,Canadian,'C/65633',"China, (including Hong Kong)",SAI WAN WAR CEMETERY,IX. E. 1.,"Son of Oscar and Ida May Dupont, of Pembroke. Ontario, Canada."
2220958,EDWARDS,RICHARD,R,32,,21/12/1941,,Second Lieutenant,Hong Kong Volunteer Defence Corps,,,,United Kingdom,'',"China, (including Hong Kong)",SAI WAN WAR CEMETERY,III. M. 10.,Son of Richard Edwards and of Gwladys Jane Marie Edwards (nee Thomas); husband of Evelyn Hay Edwards (nee Davies). M.A.(Oxon).
2220961,EGERTON-EVES,CHARLES HERBERT,C H,22,Distinguished Flying Cross,20/05/1945,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,357 Sqdn.,,United Kingdom,'134087',"China, (including Hong Kong)",SAI WAN WAR CEMETERY,II. C. 11.,"Son of Charles Gifford Egerton-Eves and Ethel May Egerton-Eves, of Stann Creek, British Honduras."
2220962,ELLERBY,GORDON,G,26,,18/12/1942,,Lance Bombardier,Royal Artillery,,155 (The Lanarkshire Yeomanry) Field Regt.,,United Kingdom,'929378',"China, (including Hong Kong)",SAI WAN WAR CEMETERY,V. G. 11.,"Son of Mrs. L. Ellerby, of Bury, Lancashire."
2220964,ELSEY,WILLIAM OSCAR,W O,21,,12/01/1946,,Leading Seaman,Royal Navy,,H.M.S. Bermuda.,,United Kingdom,'C/NX979',"China, (including Hong Kong)",SAI WAN WAR CEMETERY,II. F. 2.,"Son of Oscar and Jessie Elsey; husband of Lilian Jessie Elsey, of Devonport."
2220966,EMERY,DOUGLAS THOMAS,D T,21,,24/12/1941,,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'6203905',"China, (including Hong Kong)",SAI WAN WAR CEMETERY,III. A. 10.,"Son of Tom and Florence Alice Emery, of Hanwell, Middlesex."
2220969,EVERETT,ROBERT LESLIE,R L,25,,07/02/1945,,Gunner,Royal Artillery,,5 Field Regt.,,United Kingdom,'1525320',"China, (including Hong Kong)",SAI WAN WAR CEMETERY,VI. K. 7.,"Son of Charles Frederick and Edith Annie Everett, of Rugby, Warwickshire."
2220972,FALCONER,ALBERT SCOTT,A S,30,,15/12/1941,,Private,Royal Scots,,2nd Bn.,,United Kingdom,'3053796',"China, (including Hong Kong)",SAI WAN WAR CEMETERY,I. K. 6.,"Son of William and Margaret Falconer, of Leven, Fife."
2220973,FAQIR KHAN,,,21,,27/06/1944,,Sepoy,14th Punjab Regiment,,2nd Bn.,,Indian,'19492',"China, (including Hong Kong)",SAI WAN WAR CEMETERY,XI. G. 1.,"Son of Qalandar Khan, of Shakardara, Kohat, Pakistan."
2220975,FARMAN ALI,,,16,,01/11/1942,,Boy Trumpeter,Hong Kong and Singapore Royal Artillery,,"24 Heavy Bty., 1 Hong Kong Regt.,",,United Kingdom,'7526',"China, (including Hong Kong)",SAI WAN WAR CEMETERY,XI. G. 14.,"Son of Murtuza Khan, of Chak No. 55B., Bhalwal, Sargodha, Pakistan."
2220980,FAZL AHMAD,,,30,,23/03/1943,,Sepoy,14th Punjab Regiment,,2nd Bn.,,Indian,'11158',"China, (including Hong Kong)",SAI WAN WAR CEMETERY,XI. D. 18.,"Son of Manga Khan and Ilahi, of Shah Kabul, Khanpur, Hazara, Pakistan."
2220990,FIELD,ARTHUR REGINALD VICTOR,A R V,26,,10/02/1943,,Craftsman,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'6028635',"China, (including Hong Kong)",SAI WAN WAR CEMETERY,VII. E. 14.,"Son of Edwin John and Florence Emily Field, of Coleme, Wiltshire."
2220993,FIROZ KHAN,,,25,,04/08/1942,,Sepoy,7th Rajput Regiment,,5th Bn.,,Indian,'13978',"China, (including Hong Kong)",SAI WAN WAR CEMETERY,XI. C. 5.,"Son of Husain and Karim Bi, of Siankh, Chomak, Mirpur, Kashmir; husband of Sanvar Jan, of Siankh."
2220995,FISHPOOL,LEONARD HENRY,L H,42,,15/08/1945,,Private,Bedfordshire and Hertfordshire Regiment,,5th Bn.,,United Kingdom,'5945841',"China, (including Hong Kong)",SAI WAN WAR CEMETERY,VI. N. 1.,"Son of John Henry Fishpool, and of Mary Elizabeth Fishpool, of Peterborough, Northamptonshire."
2220998,FLETCHER,DENNIS ARTHUR,D A,31,,24/11/1944,,Signalman,Royal Corps of Signals,,9th Indian Div. Sigs.,,United Kingdom,'4535843',"China, (including Hong Kong)",SAI WAN WAR CEMETERY,VII. E. 12.,"Son of Arthur Edwin and Alice May Fletcher, of Shenstone, Staffordshire."
2221001,FOOKS,HERBERT JOHN,H J,38,,08/12/1941,25/12/1941,Serjeant,Royal Engineers,,22 Fortress Coy.,,United Kingdom,'1865855',"China, (including Hong Kong)",SAI WAN WAR CEMETERY,IV. M. 6.,"Son of Joseph and Cozbi Zora Fooks, of Wareham, Dorsetshire."
2221004,FORRESTER,JOSEPH NEIL,J N,23,,15/07/1942,,Private,Royal Scots,,2nd Bn.,,United Kingdom,'3059323',"China, (including Hong Kong)",SAI WAN WAR CEMETERY,VII. C. 18.,"Son of David Forrester, and of Marion S. Forrester, of West Calder, Midlothian."
2221009,FOX,ARTHUR REYNOLD,A R,28,,26/01/1945,,Private,Royal Army Service Corps,,,,United Kingdom,'T/188863',"China, (including Hong Kong)",SAI WAN WAR CEMETERY,VI. C. 1.,"Son of Albert Reynold Fox and Lilian Fox; husband of Eileen Fox, of Lee, London."
2221011,FOX,OWEN WILLIAM,O W,20,,19/12/1941,,Private,Hong Kong Volunteer Defence Corps,,3rd Coy.,,United Kingdom,'',"China, (including Hong Kong)",SAI WAN WAR CEMETERY,Coll. grave III. C. 1-11.,"Son of Mr. and Mrs. W. A. Fox, of Hong Kong."
2221015,FRENCH,ROBERT CHARLES,R C,28,,09/02/1944,,Gunner,Royal Artillery,,80 Anti-Tank Regt.,,United Kingdom,'6022989',"China, (including Hong Kong)",SAI WAN WAR CEMETERY,V. G. 4.,"Son of Georgina French, of Chelsea, London."
2221018,GABBATT,GEORGE HARTLEY,G H,25,,14/02/1945,,Trooper,Reconnaissance Corps,,18th (5th Bn. The Loyal Regt.) Regt.,,United Kingdom,'3859107',"China, (including Hong Kong)",SAI WAN WAR CEMETERY,V. B. 8.,"Son of Hartley and Margaret Gabbatt; husband of Alice Gabbatt, of Preston, Lancashire."
