Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
991638,BARK,JOSEPH,J,43,,16/01/1946,,Gunner,South African Artillery,,,,South African,'157698V',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,Jewish Ex Mil. Sec. Grave 20.,"Son of Max and Minnie Bark; husband of Faye Bark, of Johannesburg."
991639,BARNES,WALTER,W S,0,,01/07/1944,,Sapper,South African Engineer Corps,,,,South African,'189648',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,Gen. Sec. Grave 858.,"Husband of A. C. Barnes, of Johannesburg."
991759,DE MONTMORENCY,HERBERT,H B,0,,04/06/1944,,Major,South African Air Force,,,,South African,'102927V',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,Mil. Plot. Grave 202.,
991760,DE SMIDT,,J B,0,,30/10/1942,,Air Mechanic,South African Air Force,,,,South African,'281550',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,D. R. Church Sec. Grave 236.,
991640,BARNIER,JOHN,J N,35,,29/07/1942,,Leading Air Mechanic,South African Air Force,,,,South African,'58144',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,Gen. Sec. Grave 158.,"Son of Eugene and Babara Barnier; husband of L. Barnier, of Johannesburg."
991641,BARRABLE,ERIC C.,E C,22,,25/06/1946,,Air Mechanic,South African Air Force,,44 Sqdn.,,South African,'572773',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,English Church Sec. Grave 1214.,"Son of Edwin M. V. Barrable and Sophie J. Barrable, of Florida."
991644,BEATT,ALEXANDER,A S,31,,04/01/1946,,Private,"Royal Natal Carbineers, S.A. Forces",,,,South African,'589514V',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,Mil. Sec. Grave 388.,"Son of Charles Beatt and Lizzie Beatt, of Johannesburg."
991645,BEATTIE,,W F,39,,15/11/1942,,Warrant Officer Class II,"Technical Service Corps, S.A. Forces",,,,South African,'87477',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,Gen. Sec. Grave 285.,"Husband of L. Beattie, of Observatory, Cape Province."
991646,BEHR,,H A,42,,08/02/1943,,Corporal,South African Pay Corps,,,,South African,'176103',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,Jewish Sec. Block E. Grave 148.,"Husband of S. Behr, of Johannesburg."
991647,BEHRENS,OCTAVIAS,O,0,,22/07/1944,,Gunner,South African Artillery,,,,South African,'104611',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,Mil. Sec. Grave 223.,"Husband of L. E. Behrens, of Johannesburg."
991649,BELTON,JOHN,J F W,0,,08/08/1944,,Air Mechanic,South African Air Force,,,,South African,'142396V',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,Mil. Sec. Grave 228.,"Nephew of Mr. G. C. Robertson, of Plaston."
991650,BENNETT,,R J B,0,,10/07/1945,,Private,"Transvaal Scottish, S.A. Forces",,2nd Bn.,,South African,'27542',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,Mil. Sec. Grave 344.,
991652,BERGH,,W F,55,,03/11/1944,,Private,"Essential Services Protection Corps, S.A. Forces",,,,South African,'701582',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,Mil. Sec. Grave 264.,
991661,BLASSOPLES,,A V,0,,14/05/1947,,Private,South African Irish,,1st,,South African,'88605',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,English Church Sec. Grave 1438.,
991653,BERMAN,NICOLAS,N,17,,22/11/1944,,Ordinary Seaman,South African Naval Forces,,,,South African,'616728V',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,Jewish Ex. Mil. Sec. Grave 8.,"Son of Maurice and Maimie F. Berman, of Johannesburg."
991654,BESTER,ALEXANDER,A R,62,,19/11/1946,,Private,"1st Reserve Brigade, S.A. Forces",,,,South African,'123212V',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,Mil. Sec. Grave 446.,"Son of Christoffel H. S. Bester and Rachel C. Bester; husband of Nellie M. Bester, of Johannesburg."
991660,BISSETT,ALEXANDER,A,34,,16/06/1944,,Lieutenant,South African Naval Forces,,,,South African,'70121V',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,Mil. Sec. Grave 215.,"Son of John A. Bissett and Margaret A. Bissett, of Edinburgh, Scotland."
991662,BLOCK,,S,29,,03/07/1942,,Lieutenant,South African Air Force,,,,South African,'205462V',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,Jewish Sec. Block A. Grave 38.,"Son of Hymen and Esther Block; husband of Monica R. Block, of Johannesburg."
991664,BORMAN,PIETER,P J,31,,30/10/1943,,Private,"Technical Service Corps, S.A. Forces",,,,South African,'86820',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,Mil. Sec. Grave 104.,"Son of Johannes J. Borman and Anna E. Borman; husband of Hester J. Borman, of Florida Extension."
991665,BOSHOFF,CORNELIA,C S,26,,27/06/1945,,Air Corporal,Women's Auxiliary Air Force (S.A.A.F.),,,,South African,'F/267087',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,Mil. Sec. Grave 309.,"Daughter of Marthinus G. Boshoff and Catharina C. E. Boshoff, of Petrusville, Cape Province."
991667,BOTHA,FREDERICK,F J,45,,20/06/1943,,Sergeant,"Technical Service Corps, S.A. Forces",,,,South African,'43262',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,Mil. Sec. 53.,"Son of Mr. and Mrs. F. J. B. D. Botha; husband of H. L. Botha, of Johannesburg."
992044,PYPERS,,W J J,0,,09/09/1945,,Corporal,South African Medical Corps,,,,South African,'295668',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,Mil. Sec. Grave 363.,
993752,KEVERU,JOSEPHAT,J,0,,06/01/1943,,Corporal,"Native Military Corps, S.A. Forces",,,,South African,'N/40779',South Africa,THABA TSHWANE (OLD NO.2) MILITARY CEMETERY,Grave 268.,
993760,LANGA,RUFUS,R,0,,13/08/1943,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/40831',South Africa,THABA TSHWANE (OLD NO.2) MILITARY CEMETERY,Grave 293.,"Husband of M. Langa, of Benoni Location."
993763,LETSHOLO,,J,0,,22/03/1947,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/192',South Africa,THABA TSHWANE (OLD NO.2) MILITARY CEMETERY,Grave 394.,
991668,BOTHA,PIETER,P H,43,,11/05/1946,,Sapper,South African Engineer Corps,,,,South African,'192976',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,Mil. Sec. Grave 415.,"Son of Lewis C. Botha and Anna S. E. Botha, of Johannesburg."
991669,BOTHA,,T J J,55,,01/06/1946,,Corporal,"Duke of Edinburgh's Own Rifles/Rand Light Infantry, S.A. Forces",,,,South African,'65628',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,Mil. Sec. Grave 422.,"Son of Theunis J. J. Botha and Anna A. S. Botha; husband of Christina E. M. Botha, of Randfontein."
991670,BOUWER,WILLEM,W C,34,,29/09/1944,,Warrant Officer Class II,South African Engineer Corps,,,,South African,'28407V',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,Mil. Sec. Grave 245.,"Son of Willem C. Bouwer and Margaret C. Bouwer; husband of Hazel L. Bouwer, of Johannesburg."
991672,BOYCE,WILLIAM B.,W B,50,,30/07/1944,,Private,"General Service Corps, S.A. Forces",,,,South African,'571141V',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,Mil. Sec. Grave 227.,"Son of Alfred G. Boyce and Ina Boyce, of Port Elizabeth."
991677,BRANDT,ANDRIES,A S G,47,,13/08/1944,,Corporal,South African Internment Corps,,,,South African,'152176V',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,Mil. Sec. Grave 229.,"Husband of Lily C. A. Brandt, of Johannesburg."
991678,BRASS,THOMAS ALFRED,T A,42,,20/05/1944,,Sergeant,"Transvaal Scottish, S.A. Forces",,3rd Bn.,,South African,'78601',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,Gen. Sec. Grave 814.,"Son of Mr. and Mrs. C. R. Brass; husband of L. A. M. Brass, of Johannesburg."
991679,BRAZER,DANIEL,D,0,,08/02/1945,,Air Mechanic,South African Air Force,,,,South African,'153676',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,Mil. Sec. Grave 298.,
991685,BROOKS,,A,0,,01/04/1946,,Private,"Imperial Light Horse/Kimberley Regiment, S.A.Forces",,,,South African,'225950',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,Mil. Sec. Grave 407.,"Husband of E. Brooks, of Johannesburg."
991686,BROWN,,E R,0,,08/05/1945,,Air Mechanic,South African Air Force,,,,South African,'338148',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,Mil. Sec. Grave 332.,
991688,BROWNE,WILLIAM,W,0,,24/12/1943,,Air Mechanic,South African Air Force,,,,South African,'305415',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,Gen. Sec. Grave 685.,"Son of Mrs. C. M. Browne, of Johannesburg."
991681,BRETT,ANTHONY,A E,31,,25/02/1944,,Trooper,South African Tank Corps,,,,South African,'589564V',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,Mil. Sec. Grave 152.,"Son of Penelope N. Brett, of Johannesburg."
991682,BRETT,,G A H,32,,19/08/1947,,Gunner,South African Artillery,,,,South African,'89481V',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,Gen. Sec. Grave 2053.,"Son of Mr. and Mrs. George Brett; husband of Doreen M. Brett, of Johannesburg."
991684,BROCKHOUSE,,H F,42,,09/11/1942,,Private,South African Medical Corps,,,,South African,'188458',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,Gen. Sec. Grave 274.,"Son of John T. Brockhouse and Agnes E. Brockhouse, of Johannesburg."
991687,BROWN,,W R,27,,22/04/1946,,Captain,South African Artillery,,4/22 Field Regt.,,South African,'26338V',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,Mil. Sec. Grave 412.,"Son of Sam and Ida E. R. Brown, of Johannesburg."
991689,BRUNETTE,THOMAS,T M D U T,59,,14/02/1944,,Private,"1st Reserve Brigade, S.A. Forces",,,,South African,'277587',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,Mil Sec. Grave 156.,"Son of James L. Brunette and Susan Brunette; husband of Lucia S. Brunette, of Venterstad, Cape Province."
991690,BUNN,,M L,30,,20/02/1946,,Private,"Technical Service Corps, S.A. Forces",,,,South African,'87525V',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,Mil. Sec. Grave 400.,"Son of Herbert M. St. J. Bunn and Annie K. A. J. Bunn; husband of Willhelmina K. H. Bunn, of Boksburg North."
991691,BURKE,JOHANNES,J L,33,,24/10/1942,,Corporal,South African Medical Corps,,,,South African,'299388',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,English Church Sec. Grave 227.,"Son of Mr. and Mrs. Jacobus Lodewyk Burke; husband of S. C. Burke, of Brooklyn, Cape Province."
991693,BURTON,JOAN,J,24,,28/06/1942,,Corporal,Women's Auxiliary Air Force (S.A.A.F.),,,,South African,'F/264562',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,English Church Sec. Grave 124.,"Daughter of S.Sgt. D. P. S. Badenhorst and Mrs. L. C. Badenhorst, of Johannesburg; wife of Pte. R. V. Burton, 2nd Regiment Botha, S. A. Forces."
991696,CALDER,,J G,18,,10/03/1942,,Air Pupil,South African Air Force,,,,South African,'205685',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,"Gen. Sec., Grave 12.","Son of William J. Calder and Pearl Calder, of Durban."
993764,LETSIE,,C,0,,22/09/1944,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/21723',South Africa,THABA TSHWANE (OLD NO.2) MILITARY CEMETERY,Grave 333.,
993765,LEWAK,,J,37,,07/02/1942,,Private,"Cape Corps, S.A. Forces",,,,South African,'C/276389',South Africa,THABA TSHWANE (OLD NO.2) MILITARY CEMETERY,Grave 239.,Husband of S. Lewak.
993766,LEWIS,,H,21,,11/06/1942,,Private,"Indian and Malay Corps, S.A. Forces",,,,South African,'M/16240',South Africa,THABA TSHWANE (OLD NO.2) MILITARY CEMETERY,Grave 253.,"Son of Mrs. J. Lewis, of East London."
991698,CAMPBELL-YOUNG,JOHN,J,54,,07/12/1943,,Captain,"General Service Corps, S.A. Forces",Coldstream Guards,,formerly ,South African,'240835V',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,Mil. Sec. Grave 119.,"Son of Dr. John Campbell-Young and Alice B. Campbell-Young; husband of Muriel, J. R. Campbell-Young, of Johannesburg."
991700,CERONIO,JOHANNES JURGENS,J J,45,,03/10/1944,,Private,South African Medical Corps,,,,South African,'39035',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,Mil. Sec. Grave 241.,"Husband of Mary L. Ceronio, of Potchefstroom."
991702,CHAPMAN,ALBERT,A E,0,,16/10/1943,,Warrant Officer Class II,"General Service Corps, S.A. Forces",,,,South African,'179854V',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,Mil. Sec. Grave 100.,"Husband of M. Chapman, of Pretoria."
991703,CHAPLIN,,G J,0,,07/09/1946,,Sergeant,South African Pay Corps,,,,South African,'251082',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,Gen. Sec. Grave 154.,
991705,CHITTY,EDWARD,E J,55,,03/02/1946,04/02/1946,Private,South African Medical Corps,,,,South African,'161677',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,Mil. Sec. Grave 395.,"Son of Edward J. Chitty and Nora Chitty; husband of Gladys Chitty, of Johannesburg."
991706,CHRISTIE,DAVID,D,35,,14/12/1944,,Sergeant,"Q Service Corps, S.A. Forces",,,,South African,'295715V',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,Mil. Sec. Grave 282.,"Son of William and Florence Christie; husband of Jane Christie, of Johannesburg."
991707,CLACHER,JOHN,J H G,0,,11/02/1944,,Warrant Officer Class II,"General Service Corps, S.A. Forces",,,,South African,'117929',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,Mil. Sec. Grave 154.,
991708,CLARKSON,CLIFFORD,C A,49,,24/08/1943,,Leading Air Mechanic,South African Air Force,,,,South African,'326224',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,Mil. Sec. Grave 81.,"Son of Algernon W. Clarkson and Elizabeth M. Clarkson; husband of Irene F. Clarkson, of Durban."
991709,CLOETE,HENRY CECIL,H C,40,,16/04/1944,,Sergeant,South African Artillery,,,,South African,'31222',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,Mil. Sec. Grave 176.,"Son of Henry and Adelaide Cloete, of Johannesburg; husband of Hendrina F. Cloete, of Maraisburg."
787236,GREEN,HARRY ARTHUR,H A,28,,18/07/1916,,Private,South African Infantry,,2nd Regt.,,South African,'2703',France,THIEPVAL MEMORIAL,Pier and Face 4 C.,"Brother of Mrs. K. S. Martin, of 16, Oxford St., Cambridge, Cape Province."
991737,CROSS,JAMES GRAHAM,J G,0,,14/01/1944,,Staff Sergeant,South African Medical Corps,,,,South African,'188664',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,Mil. Plot. Grave 138.,"Husband of G. E. Cross, of Johannesburg."
991712,COETZEE,,J A,60,,01/08/1945,,Air Corporal,South African Air Force,,,,South African,'236554V',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,Mil. Sec. Grave 350.,"Husband of Hester C. P. Coetzee, of Johannesburg."
991824,GILL,RICHARD,R,40,,21/05/1945,,Sergeant,South African Corps of Signals,,,,South African,'317848',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,Mil. Sec. Grave 334.,"Son of Richard and Annie Gill; husband of D. W. Gill, of Plumstead, Cape Province."
991832,GRANGER,,J C,26,,01/03/1943,,Air Mechanic,South African Air Force,,,,South African,'212772',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,Mil. Sec. Grave 20.,"Husband of A. Granger, of Johannesburg."
991858,HENERY,,W,0,,01/04/1946,,Lance Corporal,South African Engineer Corps,,,,South African,'193351',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,English Church Sec. Grave 1142.,"Husband of I. E. Henry, of Johannesburg."
991860,HERBERT,,J,46,,21/09/1945,,Private,"Natal Scottish, S.A. Forces",,3rd,,South African,'119804V',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,Jewish Ex-Mil. Sec. Grave 16.,Son of Simon and Minnie Herbert.
991834,GREEN,CHARLES GEORGE,C G,53,,08/11/1944,,Air Mechanic,South African Air Force,,40 Sqdn.,,South African,'58438',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,Mil. Sec. Grave 266.,"Husband of K. E. H. Green, of Johannesburg."
993818,MONAMA,JACK,J R,0,,08/10/1941,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/3225',South Africa,THABA TSHWANE (OLD NO.2) MILITARY CEMETERY,Grave 226.,Son of Koelekoele and Mapetu.
993819,MOROBE,ISRAEL,I,0,,16/09/1943,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/80303',South Africa,THABA TSHWANE (OLD NO.2) MILITARY CEMETERY,Grave 298.,
991713,COETZEE,JAN,J J H,17,,07/12/1943,,Air Mechanic,South African Air Force,,,,South African,'282788V',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,Mil. Sec. Grave 118.,"Son of Jan, J H. Coetzee and Petronella M. Coetzee, of Bloemfontein, Orange Free State."
991714,COETZEE,JASPER L.,J L,0,,23/10/1944,,Air Corporal,South African Air Force,,,,South African,'544090V',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,Mil. Sec. Grave 260.,"Husband of A. A. Coetzee, of Johannesburg."
991715,COHEN,REUBEN,R,50,,29/09/1942,,Air Sergeant,South African Air Force,,,,South African,'98427',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,Jewish Sec. Block D. Grave 65.,"Son of Angel and Jane Cohen; husband of R. Cohen, of Johannesburg."
991721,COMBE,JAMES,J,0,,17/08/1943,,Sergeant,South African Pay Corps,,,,South African,'251212V',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,Mil. Sec. Grave 73.,"Son of James and Ann Combe; husband of E. Combe, of Johannesburg."
991722,CONDIE,WILLIAM,W,42,,09/05/1946,,Air Sergeant,South African Air Force,,24 Sqdn.,,South African,'95859V',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,Mil. Sec. Grave 414.,"Son of George A. Condie and Marion Condie, of Cape Town; husband of Blanca E. Condie, of Cape Town."
993771,MABUZA,SIMON,S,0,,27/01/1943,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/35044',South Africa,THABA TSHWANE (OLD NO.2) MILITARY CEMETERY,Grave 271.,
993772,MACHLOBO,,A,0,,13/08/1944,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/80701',South Africa,THABA TSHWANE (OLD NO.2) MILITARY CEMETERY,Grave 325.,
993774,MAGOMA,,B,0,,12/04/1946,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/19913',South Africa,THABA TSHWANE (OLD NO.2) MILITARY CEMETERY,Grave 384.,
993775,MAGUENA,ISRAEL,I,0,,02/06/1942,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/15152',South Africa,THABA TSHWANE (OLD NO.2) MILITARY CEMETERY,Grave 251.,
991724,CONNELL,ROBERT,R E,35,Mentioned in Despatches,18/02/1944,,Captain,South African Air Force,,,,South African,'102832V',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,R. C. Church Sec. Grave 145.,"Son of Robert and Sarah M. Connell, of Johannesburg; husband of D. E. Connell, of Strand, Cape Province."
991728,COOKE,,W,22,,08/08/1945,,Leading Stoker,South African Naval Forces,,,,South African,'70527V',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,Mil. Sec. Grave 354.,"Son of Mr. and Mrs. W. Cooke, of Johannesburg."
991729,COOMBES,PERCY,P,43,,12/06/1943,,Corporal,South African Pay Corps,,,,South African,'310589',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,Mil. Sec. Grave 49.,"Son of Walter and Emily Coombes; husband of K. M. Coombes, of Durban."
991732,CORNELIUS,JOHANNES,J C,25,,12/01/1943,,Sapper,South African Engineer Corps,,,,South African,'190998',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,Mil. Sec. Grave 9.,"Son of Johannes C. Cornelius and Hendrina E. Cornelius; husband of A. C. Cornelius, of Du Toitspruit."
991733,CORNWALL,,J R,0,,15/08/1942,,Air Mechanic,South African Air Force,,,,South African,'122652',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,English Church Sec. Grave 168.,"Husband of C. M. J. Cornwall, of Lansdowne, Cape Province."
991735,COWIE,,S M,45,,17/06/1945,,Sergeant,National Volunteer Brigade,,,,South African,'149463',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,Mil. Sec. Grave 308.,"Son of William and Lillian Cowie; husband of Alexandra F. K. Cowie, of Johannesburg."
993776,MAHATLANA,JOHANNES,J,0,,20/04/1943,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/16831',South Africa,THABA TSHWANE (OLD NO.2) MILITARY CEMETERY,Grave 281.,
993802,MNGOMA,ALFRED,A,31,,18/12/1943,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/80377',South Africa,THABA TSHWANE (OLD NO.2) MILITARY CEMETERY,Grave 308.,"Son of Jeremiah and Jane Mngoma, of Standerton."
993803,MNISI,,M,0,,16/05/1946,,Lance Corporal,"Native Military Corps, S.A. Forces",,,,South African,'N/29188',South Africa,THABA TSHWANE (OLD NO.2) MILITARY CEMETERY,Grave 387.,
991739,CROWN,,R J,0,,31/07/1945,,Sergeant,"General Service Corps, S.A. Forces",,,,South African,'237146V',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,Jewish Ex-Mil Sec. Grave 13.,
991740,CULVERWELL,,E,0,,26/07/1944,,Private,"Essential Services Protection Corps, S.A. Forces",,,,South African,'702984',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,Mil. Sec. Grave 224.,"Husband of Violette B. Culverwell, of Johannesburg."
991741,DAHLQUIST,WALTER,W O,34,,12/07/1946,,Flight Sergeant,South African Air Force,,,,South African,'206962',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,Mil. Sec. Grave 429.,"Son of W. O. Dahlquist and Jenny Dahlquist; husband of Theresa K. Dahlquist, of Boksburg."
991744,DAVIES,,J B,0,,10/07/1946,,Private,"Royal Durban Light Infantry, S.A. Forces",,,,South African,'92986',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,Gen. Sec. Grave 1570.,
991745,DAVIES,JOSHUA L.,J L,0,,11/02/1944,,Private,"Transvaal Scottish, S.A. Forces",,3rd Bn.,,South African,'78984V',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,Mil. Sec. Grave 153.,"Son of John A. Davies and Hannah Davies, of Johannesburg; husband of Sussanna E. Davies, of Johannesburg."
991747,DAVISON,,R H S,37,,10/08/1942,,Lieutenant,South African Air Force,,,,South African,'100142',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,English Church Sec. Grave 167.,"Husband of E. M. S. Davison, of Germiston."
991750,DEE,CYRIL,C,25,,14/09/1943,,Lieutenant,South African Air Force,,,,South African,'100427V',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,Jewish Ex-Mil. Sec. Grave 2.,"Son of Mr. and Mrs. J. Dee, of Johannesburg."
991751,DEIGHTON,,C E,0,,29/11/1947,,Sergeant,South African Corps of Military Police,,,,South African,'141915',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,English Church Sec. Grave 1620.,"Husband of M. L. Deighton, of Johannesburg."
991755,DE KLERK,,J D,0,,10/10/1942,,Private,"Essential Services Protection Corps, S.A. Forces",,,,South African,'2309',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,D. R. Church Sec. Grave 214.,"Husband of A. J. G. de Klerk, of Johannesburg."
991758,DE LANGE,,S J,0,,25/10/1946,,Private,"Field Force Brigade, S.A. Forces",,,,South African,'62472',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,D. R. Church Sec. Grave 351.,"Husband of J. C. de Lange, of Johannesburg."
991752,DE JAGER,ELIZABETH,E,35,,25/03/1945,,Corporal,"Women's Auxiliary Army Services, S.A. Forces",,,,South African,'W/160918',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,Mil. Sec. Grave 315.,"Daughter of Sebastian H. de Jager and Jacoba J. S. de Jager, of Vrede, Orange Free State."
991753,DE JAGER,JACOB,J L C,49,,06/08/1943,,Corporal,"Central Army Training Depot, S.A.Forces",,,,South African,'299410',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,Mil. Sec. Grave 71.,"Son of Lodewyk P. de Jager and Anna M. E. de Jager; husband of Esther F. J. de Jager, of Johannesburg."
991754,DE KLERK,HENDRIK,H J,35,,17/10/1944,,Private,"1st Reserve Brigade, S.A. Forces",,,,South African,'60404V',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,Mil. Sec. Grave 257.,"Husband of Aletta P. J. de Klerk, of Johannesburg."
991756,DE KOCK,HENDRIK,H B,0,,05/12/1944,,Air Mechanic,South African Air Force,,,,South African,'608197V',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,Mil. Plot. Grave 277.,"Son of Mr. and Mrs. H. B. de Kock, of Johannesburg."
991757,DE LA CROIX,AMBROSE,A,0,,07/12/1943,,Sergeant,"Central Army Training Depot, S.A.Forces",,,,South African,'235978V',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,Mil. Sec. Grave 121.,"Husband of H. de la Croix, of Johannesburg."
991762,DE WET,,C H,0,,22/10/1944,,Private,"Youth Training Brigade, S.A. Forces",,,,South African,'283831',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,Mil. Sec. Grave 259.,
991856,HAYES,,H P,0,,07/02/1946,,Private,"Imperial Light Horse/Kimberley Regiment, S.A.Forces",,,,South African,'20431V',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,Mil. Sec. Grave 398.,"Husband of R. M. Hayes, of Johannesburg."
991763,DEWEY,KENNETH,K V D,36,,09/01/1945,,Corporal,South African Engineer Corps,,,,South African,'190500V',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,Mil Plot Grave 299.,"Son of Douglas H. Dewey and Annie C. M. Dewey; husband of Thelma L. Dewey, of Johannesburg."
991764,DIEDERICKS,WILLEM,W J,24,,04/10/1944,,Corporal,"Technical Service Corps, S.A. Forces",,,,South African,'307170V',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,Mil. Plot. Grave 249.,"Son of Jacob J. Diedericks and Petronella S. Diedericks; husband of Maria M. Diedericks, of Johannesburg."
991765,DIGGLE,ARTHUR,A,35,,21/05/1945,,Lieutenant,South African Engineer Corps,,,,South African,'34212V',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,Mil. Plot. Grave 335.," Son of John and Edith Diggle; husband of Jean R. Diggle, of Johannesburg."
991767,DILWORTH,HERBERT,H B,26,,26/02/1942,,Second Lieutenant,South African Air Force,,16 Sqdn.,,South African,'97196',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,"English Church Sec, Grave 8.","Son of Thomas G. Dilworth and Mary E. Dilworth, of Johannesburg."
991768,DIPPENAAR,,R M,30,,08/05/1946,,Corporal,South African Air Force,,,,South African,'314018V',South Africa,JOHANNESBURG (WEST PARK) CEMETERY,D.R. Church Sec. Grave 1486.,"Son of Michael W. Dippenaar and Gladys E. Dippenaar; husband of Helena A. Dippenaar, of Johannesburg."
993804,MOANJA,WESSEL,W,0,,19/08/1943,,Corporal,"Native Military Corps, S.A. Forces",,,,South African,'N/80035',South Africa,THABA TSHWANE (OLD NO.2) MILITARY CEMETERY,Grave 294.,
