Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2250620,FORD,WILLIAM HENDRIE,W H,24,,27/02/1943,,Flying Officer,Royal Australian Air Force,,,,Australian,'401429',Australia,ADELAIDE RIVER WAR CEMETERY,R.D.7.,"Son of Joseph William and Susan Wilhelmina Ford, of Prospect, South Australia."
2250624,FREW,ROBERT GORDON,R G,22,,03/04/1944,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'417771',Australia,ADELAIDE RIVER WAR CEMETERY,Coll. grave S.B. 10-14.,"Son of Eric George and Avis Irene Frew, of Broken Hill, New South Wales."
2250626,GAFFNEY,BERNARD PHILIP,B P,18,,29/11/1947,,Ordinary Seaman,Royal Australian Navy,,H.M.A.S. Melville,,Australian,'32087',Australia,ADELAIDE RIVER WAR CEMETERY,N.A.12.,"Son of Ernest Laurence and Mary Ann Gaffney, of Coonawarra, South Australia."
2250880,THOMSON,WILLIAM PATRICK,W P,20,,28/08/1942,,Private,Australian Infantry,,A.C.M.F. 19 Bn.,,Australian,'N247647',Australia,ADELAIDE RIVER WAR CEMETERY,F.B.5.,"Son of John and Minnie Margaret Thomson, of Marrickville, New South Wales."
2250885,TOOLIN,EDWARD,E,36,,15/10/1942,,Sapper,Royal Australian Engineers,,A.I.F. 9 Wksp. and Pk. Coy.,,Australian,'NX137763',Australia,ADELAIDE RIVER WAR CEMETERY,F.B.12.,"Son of John and Helen Toolin; husband of Norma Ethel Toolin, of Coogee, New South Wales."
2250894,VAUGHAN,WARREN LINDSAY,W L,20,,21/05/1945,,Flying Officer,Royal Australian Air Force,,,,Australian,'433272',Australia,ADELAIDE RIVER WAR CEMETERY,C.C.12.,"Son of Harold Wentworth Vaughan and Phyllis Georgina Vaughan, of Homebush, New South Wales."
2250899,WALKER,WILLIAM SAMUEL,W S,25,,01/04/1943,,Sergeant,Royal Australian Air Force,,,,Australian,'405946',Australia,ADELAIDE RIVER WAR CEMETERY,R.D.3.,"Son of George Gordon and Doris Christabel Walker, of Torrens Creek, Queensland."
2250914,WILSON,THOMAS WILLIAM,T W,20,,20/04/1943,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'408899',Australia,ADELAIDE RIVER WAR CEMETERY,C.A.8.,"Son of Thomas and Jean Hunter Wilson, of Geelong West, Victoria."
2250919,WOOD,JOHN RICHARD,J R,26,,12/06/1943,,Flight Lieutenant,Royal Australian Air Force,,,,Australian,'280849',Australia,ADELAIDE RIVER WAR CEMETERY,R.D.11.,"Son of James William and Elsie Myrtle May Wood, of Kings Park, South Australia."
2250627,GALE,HERBERT LEWIS,H L,24,,05/07/1942,,Leading Aircraftman,Royal Australian Air Force,,,,Australian,'17341',Australia,ADELAIDE RIVER WAR CEMETERY,F.C.3.,"Son of Mr. and Mrs. H. J. Gale, of Northam, Western Australia."
2250632,GIBBS,JAMES BASIL,J B,33,,13/01/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,54 Sqdn.,,United Kingdom,'1320096',Australia,ADELAIDE RIVER WAR CEMETERY,F.D.15.,Son of Charles William and Florence Gibbs.
2250635,GILLIES,HAROLD JOHN,H J,22,,03/04/1944,,Pilot Officer,Royal Australian Air Force,,,,Australian,'422042',Australia,ADELAIDE RIVER WAR CEMETERY,Coll. grave S.B. 10-14.,"Son of John James Gillies and Victoria Pearl Gillies, of St. Leonard's Creek, New South Wales."
2250636,GIRDHAM,WILLIAM RICHARD,W R,26,,11/05/1943,,Gunner,Royal Australian Artillery,,A.C.M.F. 19 A.A. Bty.,,Australian,'N230684',Australia,ADELAIDE RIVER WAR CEMETERY,G.C.5.,"Son of John Thomas Girdham and Harriet Alice Girdham; husband of Muriel Anne Girdham, of Mascot, New South Wales."
2250637,GOLDFINCH,LANCELOT LIONEL PARIS,L L P,19,,01/07/1946,,Private,Australian Army Ordnance Corps,,A.I.F. 8 Ord. Depot,,Australian,'SX34381',Australia,ADELAIDE RIVER WAR CEMETERY,S.A.2.,"Son of John Clement and Edith Glenn Goldfinch, of Plympton, South Australia."
2250638,GOMME,ALAN,A,28,,14/11/1942,,Private,Australian Infantry,,A.C.M.F. 8 Bn.,,Australian,'V69661',Australia,ADELAIDE RIVER WAR CEMETERY,R.B.2.,"Son of Ernest Albert and Marie Gomme, of Ferntree Gully, Victoria."
2250639,GORDON,REGINALD LLOYD,R L,26,Distinguished Flying Cross and Bar,27/02/1944,,Squadron Leader,Royal Australian Air Force,,,,Australian,'485',Australia,ADELAIDE RIVER WAR CEMETERY,P.D.2.,"Son of Oswald Dressell Gordon and Muriel Gordon, of Rose Bay, New South Wales."
2250644,GRAHAM,GORDON WILLIAM,G W,27,,15/11/1942,,Trooper,Australian Cavalry Regiment,,2/6th,,Australian,'WX5551',Australia,ADELAIDE RIVER WAR CEMETERY,R.B.14.,"Son of Gordon and Emma Graham, of Williams, Western Australia."
2250649,GREEN,ZEBULAN,Z,46,Military Medal,31/05/1943,,Sergeant,Australian Army Labour Service,,A.C.M.F. 7 Emp. Coy.,,Australian,'W24521',Australia,ADELAIDE RIVER WAR CEMETERY,C.C.8.,"Son of George and Bridget Green; husband of Helena Mena Green, of South Guildford, Western Australia."
2250650,GRIESBACH,ARTHUR KEITH,A K,21,,06/08/1944,,Warrant Officer,Royal Australian Air Force,,,,Australian,'415321',Australia,ADELAIDE RIVER WAR CEMETERY,D.A.15.,"Son of Horst and Annie Esther Griesbach; husband of Veronica Esther Griesbach, of Inglewood, Western Australia."
2250651,GRIFFITHS,CLIFTON CLARENCE,C C,28,,28/07/1944,,Lieutenant,Australian Army Service Corps,,A.I.F. 3 Field Butchering Coy.,,Australian,'NX162945',Australia,ADELAIDE RIVER WAR CEMETERY,C.D.3.,"Son of Arthur Clarence and Elva Gladys Griffiths; husband of Gladys Leslie Griffiths, of Hornsby, New South Wales."
2250653,GRISWOOD,THOMAS JAMES,T J,35,,17/06/1942,,Private,Australian Army Medical Corps,,A.I.F. 7 M.D. Amb. Train,,Australian,'SX38288',Australia,ADELAIDE RIVER WAR CEMETERY,P.A.3.,"Son of Thomas and Elizabeth Griswood, of Frewville, South Australia."
2250654,GYTON,JOHN DANIEL,J D,21,,05/05/1942,,Sapper,Royal Australian Engineers,,A.C.M.F. 23 Field Coy.,,Australian,'N202639',Australia,ADELAIDE RIVER WAR CEMETERY,G.A.5.,"Son of Garnet Bell and May Louisa Gyton, of Narrandera, New South Wales."
2250750,MEREDITH,LLEWELLYN ERNEST,L E,33,,30/08/1942,,Private,Australian Infantry,,A.I.F. 2/4 Pnr. Coy.,,Australian,'VX72717',Australia,ADELAIDE RIVER WAR CEMETERY,F.B.2.,"Son of Twamley Owen and Jessie Meredith; husband of Margaret Doreen Meredith, of Myrtleford, Victoria."
2250751,MIDDLETON,BERTRAM JOHN,B J,25,Distinguished Flying Medal,05/08/1944,,Flying Officer,Royal Australian Air Force,,,,Australian,'408052',Australia,ADELAIDE RIVER WAR CEMETERY,D.B.1.,"Son of Roland John and Katherine Bridget Middleton; husband of Jean Alice Middleton, of Hobart, Tasmania."
2250755,MILLS,KEITH ROSSLYN,K R,25,,20/04/1943,,Flying Officer,Royal Australian Air Force,,,,Australian,'405637',Australia,ADELAIDE RIVER WAR CEMETERY,C.B.9.,"Son of Andrew Samuel and Laura Mills, of Brisbane, Queensland."
2250756,MITCHELL,MAURICE MEREDITH,M M,27,,19/01/1945,,Corporal,Royal Australian Air Force,,,,Australian,'34885',Australia,ADELAIDE RIVER WAR CEMETERY,D.D.2.,"Son of Meredith Grenade Mitchell and Ethel Maud Mitchell, of Sydney, New South Wales."
2250757,MOORE,COLIN WILLIAM,C W,20,,15/06/1942,,Private,Australian Army Medical Corps,,A.I.F. N.T. Fortress Camp.,,Australian,'SX38287',Australia,ADELAIDE RIVER WAR CEMETERY,P.B.13.,"Son of William and Susannah Moore, of Keswick, South Australia."
2250759,MOORE,FRANK,F,42,,19/02/1942,,Petty Officer,Royal Australian Navy,,H.M.A.S. Melville,,Australian,'9684',Australia,ADELAIDE RIVER WAR CEMETERY,G.A.12.,"Son of Frank William and Susan Moore; husband of Maud Moore, of Leichhardt, New South Wales."
2250760,MOORE,NORMAN RICHARD,N R,31,,19/02/1942,,Cook,Royal Australian Naval Reserve,,H.M.A.S. Melville,,Australian,'S3584',Australia,ADELAIDE RIVER WAR CEMETERY,G.A.15.,"Son of Bertram Richard and Sadie Moore, of Surry Hills, New South Wales."
2250832,SCHULZ,ALBERT VICTOR LESKE,A V L,27,,19/02/1942,,Leading Aircraftman,Royal Australian Air Force,,,,Australian,'28222',Australia,ADELAIDE RIVER WAR CEMETERY,G.B.13.,"Son of Nathanael Reginald Robert and Anna Louise Schulz, of South Hummocks, South Australia."
2250838,SEWARD,HAROLD ESMOND JAMES,H E J,22,,07/02/1944,,Corporal,Australian Army Service Corps,,A.I.F. 148 Gen. Tpt. Coy.,,Australian,'VX119103',Australia,ADELAIDE RIVER WAR CEMETERY,C.C.4.,"Son of Esmond Albium Seward and Isabella Seward, of Mildura, Victoria."
2250840,SHAMBLER,ALLAN JAMES,A J,32,,09/07/1944,,Leading Aircraftman,Royal Australian Air Force,,,,Australian,'77184',Australia,ADELAIDE RIVER WAR CEMETERY,D.A.6.,"Son of Edgar Joseph and Florence Blanche Shambler; husband of Ruby Olive Shambler, of Wynnum Central, Queensland."
2250671,HOCKING,RONALD ARTHUR,R A,24,,25/09/1943,,Flying Officer,Royal Australian Air Force,,,,Australian,'39161',Australia,ADELAIDE RIVER WAR CEMETERY,C.B.10.,"Son of William Arthur and Clara May Hocking; husband of Olive Lavinia Hocking, of Rose Park, South Australia."
2250672,HOFFMAN,HERBERT CHARLES,H C,36,,21/04/1944,,Leading Aircraftman,Royal Australian Air Force,,,,Australian,'76459',Australia,ADELAIDE RIVER WAR CEMETERY,P.D.14.,"Son of William Marcel and Harriet Lucy Hoffman; husband of Dorothy May Hoffman, of Coorparoo, Queensland."
2250673,HOGAN,JOHN SIDNEY,J S,19,,23/06/1945,,Aircraftman 1st Class,Royal Australian Air Force,,,,Australian,'167315',Australia,ADELAIDE RIVER WAR CEMETERY,C.B.2.,"Son of Cecil Bede Hogan and Amy Doris Hogan, of Lidcombe, New South Wales."
2250674,HOLLIS,JOHN AUSTIN,J A,19,,20/05/1945,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'445226',Australia,ADELAIDE RIVER WAR CEMETERY,G.D.10.,"Son of Herbert Richard and Jean Bailey Hollis, of Bondi Beach, New South Wales."
2250676,HOLMES,GEORGE WILSON,G W,19,,27/03/1946,,Leading Aircraftman,Royal Australian Air Force,,,,Australian,'156026',Australia,ADELAIDE RIVER WAR CEMETERY,S.A.9.,"Son of George and Jennie Holmes, of West Coburg, Victoria."
2250679,HUDSON,ROBERT JAMES,R J,23,,11/09/1939,,Aircraftman 1st Class,Royal Australian Air Force,,,,Australian,'3368',Australia,ADELAIDE RIVER WAR CEMETERY,P.A.2.,"Son of Stanley James Hudson and Catherine Ann Hudson, of Murray Bridge, South Australia."
2250684,HUTCHINSON,ERIC EBSWORTH,E E,26,,27/01/1943,,Sergeant,Royal Australian Air Force,,,,Australian,'403602',Australia,ADELAIDE RIVER WAR CEMETERY,R.C.12.,"Son of Arthur Shields and Mary Wilson Hutchinson, of North Sydney, New South Wales."
2250689,JACOBS,WALTER GEORGE,W G,31,,06/07/1944,,Sapper,Royal Australian Engineers,,A.I.F. 2/3 Docks Op. Coy.,,Australian,'NX152850',Australia,ADELAIDE RIVER WAR CEMETERY,D.A.5.,"Son of Arthur George and Christina Jacobs; husband of Gwendoline Eugenie Marshall Jacobs, of Banksia, New South Wales."
2250690,JAQUES,FRANK ARNOLD,F A,22,,18/01/1945,,Leading Aircraftman,Royal Australian Air Force,,,,Australian,'162397',Australia,ADELAIDE RIVER WAR CEMETERY,D.D.1.,"Son of Harry and Fay Jaques, of Marrickville, New South Wales."
2250693,JOHN,NOEL EDWARD,N E,22,,20/04/1943,,Flying Officer,Royal Australian Air Force,,,,Australian,'409551',Australia,ADELAIDE RIVER WAR CEMETERY,C.A.10.,"Son of Edward and Grace John, of Burwood, New South Wales."
2250695,JOHNSON,RICHARD ANTHONY,R A,22,,14/05/1944,,Lieutenant,Royal Australian Artillery,,A.I.F. 112 Lt. A.A. Regt.,,Australian,'VX59804',Australia,ADELAIDE RIVER WAR CEMETERY,P.C.16.,"Son of Charles Hamilton Johnson and Elsie Johnson, of Croydon, Victoria."
2250701,KELLY,RONALD JOHN CLEMENT,R J C,22,,03/07/1943,,Aircraftman 1st Class,Royal Australian Air Force,,,,Australian,'72186',Australia,ADELAIDE RIVER WAR CEMETERY,G.C.6.,"Son of John J. Kelly and Catherine E. Kelly, of Merrylands, New South Wales."
2250707,LANCASTER,PERCY JOHN,P J,36,,07/07/1943,,Leading Aircraftman,Royal Australian Air Force,,,,Australian,'56456',Australia,ADELAIDE RIVER WAR CEMETERY,F.A.5.,"Son of John and Doris Lancaster; husband of Lorna Mabel Lancaster, of Eldorado, Victoria."
2250716,LEWIS,OSWALD,O,21,,29/06/1944,,Gunner,Royal Australian Artillery,,A.I.F. 55 Comp. A.A. Regt.,,Australian,'NX125533',Australia,ADELAIDE RIVER WAR CEMETERY,P.A.15.,"Son of Oswald Stephen and Alice Maud Lewis, of Lithgow, New South Wales."
75458895,MAN LOY,,,40,,19/02/1942,,Quartermaster,Australian Merchant Navy,,M.V. Neptuna (Hong Kong),,Australian,'',Australia,ADELAIDE RIVER WAR CEMETERY,A.A.15.,
2250745,MAUNDER,FREDERICK,F,36,,12/10/1942,,Private,Australian Army Medical Corps,,A.I.F. 119 Gen. Hospital.,,Australian,'NX10244',Australia,ADELAIDE RIVER WAR CEMETERY,R.B.9.,Son of Frank and Mary Ann Maunder.
2250531,BIRD,ATHOL ALLAN,A A,22,,29/05/1946,,Driver,Australian Army Service Corps,,A.C.M.F. 118 Gen. Tpt. Coy.,,Australian,'N199752',Australia,ADELAIDE RIVER WAR CEMETERY,S.A.4.,"Son of William and Ellen Bird, of Millthorpe, New South Wales."
2250534,BOND,CHARLES HENRY ROBERT,C H R,23,,12/12/1942,,Private,Australian Infantry,,A.I.F. 8 Bn.,,Australian,'VX103469',Australia,ADELAIDE RIVER WAR CEMETERY,R.C.14.,"Son of Charles Emery Bond and Violet May Bond, of Ballarat, Victoria."
2250536,BRADLEY,ROY GORDON,R G,19,,27/02/1943,,Leading Aircraftman,Royal Australian Air Force,,,,Australian,'50651',Australia,ADELAIDE RIVER WAR CEMETERY,R.C.6.,"Son of Alfred Ernest and Clara Bradley, of Maidstone, Victoria."
2250538,BRITTAIN,ALBERT GROSVENOR,A G,29,,14/05/1944,,Sergeant,Royal Australian Air Force,,,,Australian,'8124',Australia,ADELAIDE RIVER WAR CEMETERY,P.C.9.,"Son of Albert and Gladys Brittain; husband of Stella Maude Brittain, of Gingin, Western Australia."
2250540,BROCKHURST,COLIN DESMOND,C D,22,,03/04/1944,,Pilot Officer,Royal Australian Air Force,,,,Australian,'425593',Australia,ADELAIDE RIVER WAR CEMETERY,Coll. grave S.B. 10-14.,"Son of George Henry and Florence Ida Brockhurst, of Hendra, Queensland."
2250544,BUCKLAND,ARTHUR KEITH,A K,25,,19/08/1944,,Flying Officer,Royal Australian Air Force,,,,Australian,'7010',Australia,ADELAIDE RIVER WAR CEMETERY,D.B.5.,"Son of Arthur Harold and Amy Louisa Buckland, of Mount Hawthorn, Western Australia."
2250545,BURFORD,KEITH ALLEN,K A,29,,02/11/1942,,Sergeant,Royal Australian Artillery,,A.I.F. 225 Lt. A.A. Bty.,,Australian,'VX78756',Australia,ADELAIDE RIVER WAR CEMETERY,R.B.13.,"Son of Sydney Craven Burford and Edith Burford; husband of Muriel Constance Burford, of Korumburra, Victoria."
2250546,BUTLER,JOSEPH GIPSON,J G,23,,20/04/1943,,Pilot Officer,Royal Australian Air Force,,,,Australian,'408820',Australia,ADELAIDE RIVER WAR CEMETERY,C.B.14.,"Son of Benjamin Gipson Butler and Alice Josephine Butler, of Tallangatta, Victoria."
2250697,KAY,JOHN,J,24,,27/01/1945,,Warrant Officer,Royal Australian Air Force,,,,Australian,'403695',Australia,ADELAIDE RIVER WAR CEMETERY,D.D.8.,"Son of Duncan and Margaret Kay, of Manly, New South Wales."
2250549,CAMERON,DUNCAN GORDON,D G,39,,21/04/1942,,Flight Lieutenant,Royal Australian Air Force,,,,Australian,'287418',Australia,ADELAIDE RIVER WAR CEMETERY,Q.A.6.,"Son of Duncan and Catherine Cameron; husband of Rita Mary Cameron, of Newtown, Victoria."
2250553,CARTER,LISLE FREDERICK,L F,37,,27/12/1943,,Private,Australian Army Ordnance Corps,,A.I.F. 13 Ord. Store Coy.,,Australian,'QX24791',Australia,ADELAIDE RIVER WAR CEMETERY,F.D.12.,"Son of John Arthur and Ellen Carter, of Epping, New South Wales."
2250564,CLARKE,FRANCIS GEORGE,F G,34,,24/12/1943,,Corporal,Royal Australian Engineers,,A.I.F. 2/2 Rly Constr. Coy.,,Australian,'NX40003',Australia,ADELAIDE RIVER WAR CEMETERY,F.D.9.,"Son of Frederick George and Mabel Ina Clarke; husband of Elsie Amy Clarke, of Liverpool, New South Wales."
2250570,CONAGHAN,FREDERICK HUGH,F H,20,,06/08/1944,,Sergeant,Royal Australian Air Force,,,,Australian,'433289',Australia,ADELAIDE RIVER WAR CEMETERY,D.A.13.,"Son of Joseph Vincent and Elsie May Conaghan, of Rozelle New South Wales."
2250571,CONROY,RONALD JOSEPH,R J,24,,04/12/1941,,Corporal,Australian Army Postal Service,,A.C.M.F. 7 M.D. Base Postal Unit,,Australian,'N99897',Australia,ADELAIDE RIVER WAR CEMETERY,P.A.5.,"Son of Patrick Joseph and Kathleen Mary Conroy, of Crows Nest, New South Wales."
2250573,COOPER,ALBERT EDWARD,A E,28,,15/03/1943,,Flight Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'940030',Australia,ADELAIDE RIVER WAR CEMETERY,G.B.1.,"Son of Richard and Elizabeth Cooper, of Gomalwood, Staffordshire, England; husband of Doris Cooper."
2250587,DANIEL,KEITH EDMUND,K E,26,,20/04/1943,,Flight Lieutenant,Royal Australian Air Force,,,,Australian,'402852',Australia,ADELAIDE RIVER WAR CEMETERY,C.B.16.,"Son of Edmund Blair Wentworth Daniel and Ruby Annie Daniel; husband of Ailsa Sutton Daniel, of Wahroonga, New South Wales."
2250589,DAVERN,KEITH,K,0,,19/03/1942,,Fireman,Australian Merchant Navy,,S.S. Zealandia,,Australian,'',Australia,ADELAIDE RIVER WAR CEMETERY,P.A.11.,"Son of Michael and Elizabeth Davern, of West Ulverstone, Tasmania."
2250741,MASON,NORMAN,N,28,,29/05/1942,,Private,Australian Infantry,,A.I.F. 4 Indep. Coy.,,Australian,'NX49662',Australia,ADELAIDE RIVER WAR CEMETERY,F.B.6.,"Son of Albion and Harriet Louisa Mason, of South Cessnock, New South Wales."
2250744,MAUD,JOHN MANNING,J M,34,,04/07/1944,,Sergeant,Royal Australian Air Force,,,,Australian,'2694',Australia,ADELAIDE RIVER WAR CEMETERY,D.A.4.,"Son of John Manning Maud and Cecellia Gordon Maud; husband of Ethel Lorraine Maud, of Wagga Wagga, New South Wales."
2250764,MURRIN,GEORGE BURNAFORD,G B,22,,26/04/1944,,Leading Aircraftman,Royal Australian Air Force,,,,Australian,'47153',Australia,ADELAIDE RIVER WAR CEMETERY,P.D.15.,"Son of Thomas Stanley and Ella Sinclair Murrin, of Moonta, South Australia."
2250767,NEIL,ARTHUR CAVAN,A C,29,,14/05/1944,,Captain,Royal Australian Artillery,,A.I.F. Lt. A.A. Regt.,,Australian,'VX45454',Australia,ADELAIDE RIVER WAR CEMETERY,P.C.13.,"Son of John Cavan Neil and Eleanor May Neil, of Black Rock, Victoria. LL.B."
2250768,NEWNHAM,HAROLD SPENCER,H S,33,,16/09/1944,,Lance Corporal,Australian Army Service Corps,,A.I.F. 52 Tpt. Platoon,,Australian,'WX32087',Australia,ADELAIDE RIVER WAR CEMETERY,D.B.13.,"Son of Spencer Henry and Mary Ellen Newnham, of Northam, Western Australia."
2250771,NIELSEN,JOHN WILLIAM,J W,22,,10/11/1943,,Private,Australian Army Labour Service,,A.C.M.F. 19 Emp. Coy.,,Australian,'S112795',Australia,ADELAIDE RIVER WAR CEMETERY,C.D.13.,"Son of William Theodore and Myrtle Beatrice Nielsen, of Henley Beach, South Australia."
2250508,ARCHER,JOHN STALYARDS,J S,36,,14/11/1942,,Sapper,Royal Australian Engineers,,A.I.F. 2/1 Mechanical Equipment Coy.,,Australian,'NX83029',Australia,ADELAIDE RIVER WAR CEMETERY,F.B.15.,"Son of Walter Charles and Rhoda Florence Archer; husband of Canice Mary Archer, of Woollahra, New South Wales."
2250775,O'DEA,OLIVER DESMOND,O D,21,Mentioned in Despatches,29/05/1942,,Private,Australian Infantry,,A.I.F. 4 Indep. Coy.,,Australian,'VX70649',Australia,ADELAIDE RIVER WAR CEMETERY,F.B.7.,"Son of Thomas James O'Dea and Catherine Teresa O'Dea, of South Melbourne, Victoria."
2250776,O'KEEFFE,GEORGE GERARD,G G,35,,12/05/1944,,Lance Corporal,Australian Infantry,,A.C.M.F. H.Q. N.T. Force Rec. Camp.,,Australian,'V49128',Australia,ADELAIDE RIVER WAR CEMETERY,P.C.5.,"Son of George and Christina Helen O'Keeffe; husband of May O'Keeffe, of East Coburg, Victoria."
2250789,PATTERSON,SYDNEY THOMAS WILLIAM,S T W,37,,19/07/1942,,Corporal,Australian Infantry,,A.I.F. 2/4 Pnr. Coy.,,Australian,'VX74800',Australia,ADELAIDE RIVER WAR CEMETERY,F.C.7.,"Son of William Alexander and Elizabeth Patterson; husband of Janet Patterson, of Lake Boga, Victoria."
2250809,PURSS,VICTOR JAMES,V J,20,,30/04/1942,,Private,Australian Infantry,,A.I.F. 2/4 Indep. Coy.,,Australian,'QX23666',Australia,ADELAIDE RIVER WAR CEMETERY,R.D.9.,Son of James Michael and Alice Purss.
2250592,DESTENO,PIETRO,P,20,,12/06/1946,,Private,Australian Army Ordnance Corps,,A.C.M.F. 8 Ord. Depot,,Australian,'S114781',Australia,ADELAIDE RIVER WAR CEMETERY,S.A.3.,"Son of Felice and Natalizia Desteno, of Solomontown, South Australia."
2250796,PHAIR,JOHN STEPHEN,J S,36,,07/06/1941,,Private,Australian Army Medical Corps,,A.I.F. 2/12 Field Amb.,,Australian,'NX59419',Australia,ADELAIDE RIVER WAR CEMETERY,F.B.9.,"Son of William and Frances Phair; husband of Hannah Agnes Phair, of Leichhardt, New South Wales."
2250803,POOLE,BRUCE LIONEL,B L,28,,27/01/1945,,Flying Officer,Royal Australian Air Force,,,,Australian,'425050',Australia,ADELAIDE RIVER WAR CEMETERY,D.D.5.,"Son of Lionel Arthur and Pauline Minna Poole, of Coorparoo, Queensland. A.F.I.A., A.A.U.Q."
2250525,BELL,CHARLES HENRY,C H,36,,23/11/1943,,Flying Officer,Royal Australian Air Force,,,,Australian,'118432',Australia,ADELAIDE RIVER WAR CEMETERY,F.D.5.,"Son of Charles and Mabel E. Bell; husband of Lily Augusta Bell, of Claremont, Western Australia."
2250559,CHOWNS,NURDEN ANDERSON,N A,21,,27/01/1945,,Flying Officer,Royal Australian Air Force,,,,Australian,'426311',Australia,ADELAIDE RIVER WAR CEMETERY,D.D.4.,"Son of Francis and Helena Chowns, of Nambour, Queensland."
2250811,REDBURN,VICTOR DOUGLAS,V D,24,,19/05/1941,,Private,Australian Infantry,,A.I.F. 2/40 Bn.,,Australian,'TX5064',Australia,ADELAIDE RIVER WAR CEMETERY,P.B.4.,Son of Walter and Margaret Ethel May Redburn.
2250859,SNELL,THOMAS,T,41,,17/02/1940,,Private,Australian Infantry,,A.C.M.F. Grn. Bn.,,Australian,'D301628',Australia,ADELAIDE RIVER WAR CEMETERY,P.A.6.,Son of Andrew and Maria Snell.
2250813,RICHARDS,KEITH JAMES,K J,22,,03/02/1943,,Corporal,Australian Infantry,,A.I.F. 2/2 Indep. Coy.,,Australian,'VX50708',Australia,ADELAIDE RIVER WAR CEMETERY,F.B.8.,"Son of John and Ellen Richards, of Moonee Ponds, Victoria."
2250903,WATTS,CHARLES GEORGE,C G,33,,27/01/1945,,Flying Officer,Royal Australian Air Force,,,,Australian,'423956',Australia,ADELAIDE RIVER WAR CEMETERY,D.D.6.,"Son of Arthur Benjamin and Ellen Amelia Watts; husband of Ruth Joyce Watts, of Chatswood, New South Wales."
2250815,ROBERTS,CHARLES RAINSBY,C R,21,,16/05/1944,,Leading Aircraftman,Royal Australian Air Force,,,,Australian,'150128',Australia,ADELAIDE RIVER WAR CEMETERY,P.B.2.,"Son of Charles Rainsby Roberts and Louisa Elizabeth Roberts, of Aramac, Queensland."
2250817,ROBERTSON,WILLIAM ROBERT COCHRANE,W R C,22,,27/02/1943,,Sergeant,Royal Australian Air Force,,,,Australian,'401164',Australia,ADELAIDE RIVER WAR CEMETERY,R.C.4.,"Son of William Cochrane Robertson and Nellie Robertson; husband of Florence Edith Ruth Robertson, of New Town, Tasmania."
2250907,WELLER,GEORGE BRYANTON,G B,20,,05/04/1943,,Sergeant,Royal Australian Air Force,,,,Australian,'406968',Australia,ADELAIDE RIVER WAR CEMETERY,R.D.4.,"Son of Charles John and Rose Elizabeth Weller, of Kenwick, Western Australia."
2250909,WHALLEY,JOHN HOYLE,J H,23,,13/01/1944,,Pilot Officer,Royal Air Force Volunteer Reserve,,54 Sqdn.,,United Kingdom,'173288',Australia,ADELAIDE RIVER WAR CEMETERY,F.D.14.,"Son of Stephen and Elizabeth Whalley, of Clitheroe, Lancashire, England."
2250827,RYAN,JAMES PATRICK,J P,28,,11/09/1945,,Wing Commander,Royal Australian Air Force,,,,Australian,'290621',Australia,ADELAIDE RIVER WAR CEMETERY,G.D.2.,"Son of Denis and Marion Josephine Ryan; husband of Joanne Duffel Ryan, of West Perth, Western Australia."
2250829,SCHAEDEL,KEITH ALFRED,K A,19,,07/05/1945,,Leading Aircraftman,Royal Australian Air Force,,,,Australian,'141481',Australia,ADELAIDE RIVER WAR CEMETERY,C.C.1.,"Son of John Alfred and Elsie Laura Sophie Schaedel, of Mannum, South Australia."
2250847,SIMONS,ROBERT FREDERICK,R F,20,,19/02/1942,,Corporal,Royal Australian Air Force,,,,Australian,'26040',Australia,ADELAIDE RIVER WAR CEMETERY,C.A.15.,"Son of Frederick Quartermain Simons and Mabel Bessie Simons, of Allenby Gardens, South Australia."
2250854,SMITH,FRANCIS BURTON,F B,31,,15/03/1941,,Flying Officer,Royal Australian Air Force,,,,Australian,'645',Australia,ADELAIDE RIVER WAR CEMETERY,D.A.12.,"Son of Harry Burton Smith and Evelyn Beatrice Smith; husband of Norma Smith, of Ascot, Queensland."
2250595,DICKINSON,KEITH ERNEST,K E,32,,07/07/1943,,Leading Aircraftman,Royal Australian Air Force,,,,Australian,'117834',Australia,ADELAIDE RIVER WAR CEMETERY,F.A.8.,"Son of George Edmond and Margaret Ann Dickinson, of East Geelong, Victoria."
2250856,SMITH,KENNETH ALBERT,K A,27,,27/02/1944,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'409803',Australia,ADELAIDE RIVER WAR CEMETERY,P.D.1.,"Son of William Francis and Iris Ivy Smith; husband of Patricia Maureen Smith of Hawthorn, Victoria."
2250598,DUNCANSON,LEONARD,L,24,,20/05/1945,,Sergeant,Royal Australian Air Force,,,,Australian,'59752',Australia,ADELAIDE RIVER WAR CEMETERY,G.D.8.,"Son of James McEwan Duncanson and Bessie Duncanson, of Brunswick, Victoria."
