Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2260174,JONES,THOMAS,T,28,,25/02/1944,,Lance Corporal,The King's Regiment (Liverpool),,13th Bn.,,United Kingdom,'5119069',Myanmar,RANGOON WAR CEMETERY,5. A. 5.,"Grandson of Mary Cooke, of Salford, Lancashire."
2260180,JUMA,,,29,,06/10/1945,,Sepoy,Royal Indian Army Service Corps,,,,Indian,'MTN/976895',Myanmar,RANGOON WAR CEMETERY,11. C. 18.,"Son of Said Alam and Bibi Nur, of Punian, Hazara, Pakistan."
2260232,KWASI BOAKYE,,,0,,13/04/1946,,Gunner,"West African Artillery, R.W.A.F.F.",,106 Mortar Bty.,,United Kingdom,'GC/71537',Myanmar,RANGOON WAR CEMETERY,4. C. 17.,
2260182,KALAI GHAJI,,,25,,13/03/1946,,Pioneer,Indian Pioneer Corps,,,,Indian,'347241',Myanmar,RANGOON WAR CEMETERY,12. D. 19.,"Son of Moij-ud-Din, of Sonarampur, Tippera, Pakistan."
2260183,KALU MIAN,,,20,,24/02/1947,,Sepoy,Royal Indian Army Service Corps,,,,Indian,'MTN/193827',Myanmar,RANGOON WAR CEMETERY,10. C. 4.,"Son of Hamiz-ud-Din and Marun Nisa, of Sahagara, Tippera, Pakistan."
2260937,MOORE,TOM GEORGE,T G,35,,17/06/1943,,Private,The King's Regiment (Liverpool),,13th Bn.,,United Kingdom,'5629590',Myanmar,RANGOON WAR CEMETERY,Sp. Mem. 9. B. 10.,"Son of Sidney and Elizabeth Moore; husband of Madeline Lucy Moore, of Paddington, London."
2260938,MORRIS,VICTOR MCDONALD JOSEPH,V M J,29,,09/03/1946,,Private,Royal Army Medical Corps,,78 Field Amb,,United Kingdom,'7524935',Myanmar,RANGOON WAR CEMETERY,1. F. 8.,Son of Richard and Constance Morris.
2260941,MOZA KHAN,,,17,,05/06/1945,,Sepoy,12th Frontier Force Regiment,,8th Bn.,,Indian,'33027',Myanmar,RANGOON WAR CEMETERY,12. D. 12.,"Son of Shah Dad and Hussain Jan, of Topl, Mardan, Pakistan."
2260185,KARAM BAKHSH,,,31,,04/06/1947,,Sepoy,Royal Indian Army Service Corps,,902 M.T. Coy.,,Indian,'MT/748355',Myanmar,RANGOON WAR CEMETERY,10. D. 12.,"Son of Khuda Bakhsh, of Shahndi Dehri, Rawalpindi, Pakistan."
2260943,MUBARAK SHAH,,,23,,29/04/1945,,Sepoy,Royal Indian Army Service Corps,,906 G.P. Transport Coy.,,Indian,'MTN/199880',Myanmar,RANGOON WAR CEMETERY,12. C. 1.,"Son of Ghulam Shah and Mehar Khatun, of Pakkishahmardan, Mianwali, Pakistan."
2260203,KHARK SING RANA,,,33,,22/05/1945,,Havildar,6th Gurkha Rifles,,4th Bn.,,Indian,'5583',Myanmar,RANGOON WAR CEMETERY,14. G. 2.,"Son of Gangaman and Bishne, of Bhariakthum, Nepal; husband of Keshri, of Bhariakthum."
2260208,KHUSHI MUHAMMAD,,,23,,01/06/1945,,Sepoy,15th Punjab Regiment,,4th Bn.,,Indian,'16633',Myanmar,RANGOON WAR CEMETERY,13. A. 12.,"Son of Chaman Khan and Mariam Begum, of Doda, Ferozepore, India."
2260210,KILLE RAI,,,20,,25/07/1945,,Rifleman,10th Gurkha Rifles,,1st Bn.,,Indian,'112344',Myanmar,RANGOON WAR CEMETERY,16. B. 1.,"Son of Ram Bahadur Rai and Ran Moti Raini, of Chamling Danra, Nepal."
2260212,KING,GEORGE VICTOR,G V,25,,30/10/1944,,Serjeant,The King's Regiment (Liverpool),,1st Bn.,,United Kingdom,'3772953',Myanmar,RANGOON WAR CEMETERY,5. C. 1.,"Son of Emma Collins, of Huyton, Lancashire."
2260213,KING,JOHN WILLIAM FRANK,J W F,22,,31/03/1945,,Warrant Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1312142',Myanmar,RANGOON WAR CEMETERY,Sp. Mem. 9. B. 6.,"Son of William Starke King and Dorothy King, of Maybush, Southampton."
2260216,KIN THEIN,,,0,,11/03/1947,,Recruit,Burma Regiment,,,,United Kingdom,'79575',Myanmar,RANGOON WAR CEMETERY,17. A. 3.,
2260218,KITTLE,STANLEY FREDERICK,S F,36,,20/04/1946,,Corporal,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1466597',Myanmar,RANGOON WAR CEMETERY,2. F. 19.,"Son of Frederick Boughen Kittle and Amy Agnes Emily Kittle, of Walthamstow, Essex; husband of Winifred May Kittle."
2260222,KOJO EGYIR,,,0,,01/06/1946,,Driver,"West African Army Service Corps, R.W.A.F.F.",,,,United Kingdom,'GC/40780',Myanmar,RANGOON WAR CEMETERY,18. C. 8.,
2260124,ILLAHI BAKHSH,,,17,,29/04/1945,,Sepoy,12th Frontier Force Regiment,,4th Bn.,,Indian,'33870',Myanmar,RANGOON WAR CEMETERY,11. B. 14.,"Son of Mehrai, of Dhakali Khan, Mianwali, Pakistan."
2260957,MUHAMMAD FAZL,,,18,,08/05/1945,,Sepoy,2nd Punjab Regiment,,3rd Bn.,,Indian,'29430',Myanmar,RANGOON WAR CEMETERY,11. B. 9.,"Son of Mehdi Khan and Sajadan, of Maniala, Jhelum, Pakistan; husband of Fatma, of Maniala."
2260960,MUHAMMAD HANIF,,,18,,08/08/1947,,Craftsman,Indian Electrical and Mechanical Engineers,,557 Inf. Troops Workshop,,Indian,'6984580',Myanmar,RANGOON WAR CEMETERY,10. D. 8.,"Son of Haji Ahmad, of Hassan Abdul, Campbellpore, Pakistan."
2260228,KWABENA BOATEY,,,0,,27/02/1946,,Craftsman,"West African Electrical and Mechanical Engineers, R.W.A.F.F.",,,,United Kingdom,'GC/50443',Myanmar,RANGOON WAR CEMETERY,4. C. 11.,
2260229,KWAKU MANU,,,0,,31/05/1946,,Sapper,"West African Engineers, R.W.A.F.F.",,,,United Kingdom,'GC/52153',Myanmar,RANGOON WAR CEMETERY,18. C. 7.,
2260963,MUHAMMAD HUSAIN,,,25,,05/06/1945,,Sepoy,15th Punjab Regiment,,1st Bn.,,Indian,'32829',Myanmar,RANGOON WAR CEMETERY,12. A. 3.,"Son of Gulab Khan and Sansari, of Nayrian, Poonch, Kashmir."
2260231,KWASI,,T,0,,07/06/1945,,Sapper,"West African Engineers, R.W.A.F.F.",,,,United Kingdom,'GC/61712',Myanmar,RANGOON WAR CEMETERY,4. C. 1.,
2260226,KUNJU VARID,,,22,,30/03/1946,,Sepoy,Royal Indian Army Service Corps,,144 Motor Transport Coy.,,Indian,'MT/859039',Myanmar,RANGOON WAR CEMETERY,1. D. 20.,"Son of Raphael and Velamma, of Muppathadam, Travancore, India."
2260965,MUHAMMAD IQBAL,,,22,,20/06/1945,,Signalman,Indian Signal Corps,,5th Indian Div. Sigs.,,Indian,'A/7189',Myanmar,RANGOON WAR CEMETERY,10. D. 18.,"Son of Muhammad Shafi and Rehmat Bano, of Dhamrai, Gurdaspur, India."
2260800,LACHHI BAHADUR RAI,,,25,,06/08/1945,,Rifleman,10th Gurkha Rifles,,1st Bn.,,Indian,'106851',Myanmar,RANGOON WAR CEMETERY,14. D. 3.,"Son of Nachateku Rai, of Bagbeywa, Nepal; husband of Baisani Raini, of Bagbeywa."
2260802,LAITAWNA,,,21,,07/05/1945,,Ambulance Sepoy,Indian Army Medical Corps,,51 Field Amb.,,Indian,'93718',Myanmar,RANGOON WAR CEMETERY,2. H. 18.,"Son of Kapliana and Pisah, of Lunglawn, Lushai Hills, Assam."
2260966,MUHAMMAD KHAN,,,28,,07/06/1945,,Lance Naik,Royal Indian Artillery,,20 Mountain Regt.,,Indian,'42576',Myanmar,RANGOON WAR CEMETERY,13. A. 7.,"Son of Mehar Muhammad and Lamo, of Paikhel, Mianwali, Pakistan."
2260967,MUHAMMAD KHAN,,,25,,21/07/1945,,Gunner,Royal Indian Artillery,,20 Mountain Regt.,,Indian,'57724',Myanmar,RANGOON WAR CEMETERY,13. C. 12.,"Son of Hidayat Khan and Khairan, of Tammon, Campbellpore, Pakistan."
2260969,MUHAMMAD LATIF,,,23,,17/08/1946,,Lance Naik,Royal Indian Army Service Corps,,42 G.P. Transport Coy.,,Indian,'MTN/956052',Myanmar,RANGOON WAR CEMETERY,10. A. 4.,"Son of Ghulam Rabani and Jan Bibi, of Miana Mohri, Rawalpindi, Pakistan."
2260972,MUHAMMAD SADIQ,,,18,,08/05/1945,,Lance Naik,2nd Punjab Regiment,,3rd Bn.,,Indian,'15619',Myanmar,RANGOON WAR CEMETERY,12. B. 11.,"Son of Muhammad Sandagar and Jhando, of Dhok Rajo, Jhelum, Pakistan."
2260974,MUHAMMAD SAGHIR,,,22,,28/04/1945,,Sepoy,4th Bombay Grenadiers,,4th Bn.,,Indian,'17852',Myanmar,RANGOON WAR CEMETERY,11. C. 7.,"Son of Jiwan Khan and Muni, of Aslu, Bikaner, India."
2260976,MUHAMMAD SHAFI,,,20,,07/05/1945,,Lance Naik,2nd Punjab Regiment,,3rd Bn.,,Indian,'15663',Myanmar,RANGOON WAR CEMETERY,12. B. 15.,"Son of Raj Wali, of Bura Pindi, Jhelum, Pakistan."
2260981,MUHAMMAD ZAIN-UD-DIN,,,21,,02/01/1946,,Waiter,Indian Army Medical Corps,,52 Indian General Hospital.,,Indian,'107979',Myanmar,RANGOON WAR CEMETERY,11. D. 15.,"Son of Aytan Nesha, of Charburjitpur, Faridpur, Pakistan; husband of Amina Khatun, of Charburjitpur."
2260811,LAL KHAN,,,20,,08/05/1945,,Sepoy,2nd Punjab Regiment,,3rd Bn.,,Indian,'20680',Myanmar,RANGOON WAR CEMETERY,11. B. 8.,"Son of Ghulam Khan and Raj Bi, of Kotal Kund, Jhelum, Pakistan."
2260814,LAL RINGLIANA HMAR,,,23,,29/07/1945,,Lance Naik,Assam Regiment,,1st Bn.,,Indian,'1799',Myanmar,RANGOON WAR CEMETERY,3. F. 14.,"Son of Lera Hmar and Tlingi, of Mission Compound, Cachar, Assam."
2259948,FENTON,DESMOND HUGH,D H,0,,03/05/1945,,Squadron Leader,Royal Air Force Volunteer Reserve,,22 Sqdn.,,United Kingdom,'129511',Myanmar,RANGOON WAR CEMETERY,3. D. 20.,
2259949,FERESEY,JOHN HAYDEN,J H,20,,20/09/1945,,Flying Officer,Royal Air Force Volunteer Reserve,,62 Sqdn.,,United Kingdom,'166918',Myanmar,RANGOON WAR CEMETERY,1. A. 14.,"Son of Joseph and Maude Feresey, of St. Georges-super-Ely, Cardiff."
2259952,FINCH,ERNEST,E,39,,16/06/1945,,Corporal,Army Catering Corps,Royal Artillery,,attd.,United Kingdom,'1448931',Myanmar,RANGOON WAR CEMETERY,2. D. 15.,"Son of Ernest John and Bessie Alice Finch, of Drewsteignton, Devon."
2259960,FLOWER,ALBERT,A,35,,29/11/1943,,Sergeant,Royal Air Force Volunteer Reserve,,139 Sqdn.,,United Kingdom,'919720',Myanmar,RANGOON WAR CEMETERY,Coll. grave 6. E. 1-6.,"Son of Frederick and May Alexandra Flower, of Portslade, Sussex."
2260060,HAWKES,,D,0,,30/04/1947,,Driver,Royal Corps of Signals,,,,United Kingdom,'14916144',Myanmar,RANGOON WAR CEMETERY,3. H. 14.,
2259963,FOSTER,RICHARD,R,28,,19/06/1944,,Private,King's Own Yorkshire Light Infantry,,2nd Bn.,,United Kingdom,'4689051',Myanmar,RANGOON WAR CEMETERY,5. E. 4.,"Son of Allan and Eva Foster, of Leeds, Yorkshire."
2259965,FOX,,W,38,,03/05/1947,,Lieutenant,Royal Artillery,,,attd. H.Q. Burma Command.,United Kingdom,'378031',Myanmar,RANGOON WAR CEMETERY,3. J. 11.,"Son of William and Sophia Fox, of Nottingham; husband of Irene A. Fox, of Sherwood, Nottingham."
2259966,FRANCIS,JAMES,J,29,,07/08/1944,,Private,The King's Regiment (Liverpool),,13th Bn.,,United Kingdom,'3392904',Myanmar,RANGOON WAR CEMETERY,5. G. 2.,
2259962,FOSTER,ALAN ERNEST,A E,25,,31/05/1945,,Gunner,Royal Artillery,,1 Maritime Regt.,,United Kingdom,'7620213',Myanmar,RANGOON WAR CEMETERY,1. J. 20.,
2259934,FAHY,LAWRENCE CHARLES,L C,26,,05/05/1945,,Serjeant,Royal Artillery,,33 A.A./ Anti-Tank Regt.,,United Kingdom,'1505047',Myanmar,RANGOON WAR CEMETERY,2. G. 13.,
2259936,FAIZ ULLAH,,,27,,22/11/1945,,Cook,Indian General Service Corps,,,,Indian,'GSF/73998',Myanmar,RANGOON WAR CEMETERY,11. C. 12.,"Husband of Hasira, of Sahadevji, Azamgarh, India."
2259972,GABB,ALBERT LESLIE,A L,21,,02/12/1943,,Private,The King's Regiment (Liverpool),,13th Bn.,,United Kingdom,'5124985',Myanmar,RANGOON WAR CEMETERY,5. F. 6.,
2259974,GAMBHIR SING GURUNG,,,22,,17/07/1945,,Rifleman,6th Gurkha Rifles,,3rd Bn.,,Indian,'10417',Myanmar,RANGOON WAR CEMETERY,15. L. 2.,"Son of Bhowan Sing and Kali, of Chhipchippya, Nepal; husband of Bhagi, of Chhipchippya."
2259983,GARUBA SOKOTO,,,0,,27/01/1946,,Private,"Nigeria Regiment, R.W.A.F.F.",,10th Bn.,,United Kingdom,'NA/129319',Myanmar,RANGOON WAR CEMETERY,13. B. 16.,
2260051,HARUNA ISA,,,0,,11/02/1946,,Private,Royal West African Frontier Force,,,,United Kingdom,'NA/33157',Myanmar,RANGOON WAR CEMETERY,13. D. 17.,
2260002,GIBLIN,ERNEST,E,27,,12/09/1942,,Private,King's Own Yorkshire Light Infantry,,2nd Bn.,,United Kingdom,'4694057',Myanmar,RANGOON WAR CEMETERY,5. B. 1.,
2259646,ALLEN,DONALD ALEXANDER,D A,24,,26/05/1945,,Driver,Royal Corps of Signals,,XXXIII. Corps Sigs.,,United Kingdom,'2381828',Myanmar,RANGOON WAR CEMETERY,1. G. 14.,"Son of Mr. and Mrs. Edward Cornelious Allen; husband of Gertrude Allen, of South Kirkby, Yorkshire."
2259647,ALPHONSUS EBUZEME,,,0,,20/02/1946,,Craftsman,"West African Electrical and Mechanical Engineers, R.W.A.F.F.",,,,United Kingdom,'NA/86979',Myanmar,RANGOON WAR CEMETERY,4. C. 16.,
2259649,AMADI,,M,0,,21/06/1946,,Craftsman,"West African Electrical and Mechanical Engineers, R.W.A.F.F.",,,,United Kingdom,'NA/110675',Myanmar,RANGOON WAR CEMETERY,2. H. 3.,
2259657,ANAR KHAN,,,0,,20/06/1945,,Sepoy,Burma Rifles,,1st Bn.,,United Kingdom,'51393',Myanmar,RANGOON WAR CEMETERY,12. C. 2.,
2259662,ANDERSON MUCHI PICHI,,,0,,22/07/1945,,Private,Northern Rhodesia Regiment,,,,United Kingdom,'NRA/15348',Myanmar,RANGOON WAR CEMETERY,4. C. 4.,
2259656,AMOS,VICTOR FOCH,V F,25,,01/02/1944,,Signalman,Royal Corps of Signals,,,,United Kingdom,'3775126',Myanmar,RANGOON WAR CEMETERY,6. C. 8.,"Son of William Amos, and of Elizabeth Amos, of Ellesmere Port, Cheshire."
2259659,ANDERS,WILLIAM HENRY BILL,W H B,31,,13/03/1944,,Private,The King's Regiment (Liverpool),,13th Bn.,,United Kingdom,'3779341',Myanmar,RANGOON WAR CEMETERY,6. B. 8.,"Son of William Henry and Mary Ellen Anders, of Liverpool."
2259664,ANOKH MASIH,,,20,,22/07/1946,,Sapper,Indian Engineers,,536 Artisan Works Coy.,,Indian,'E/244721',Myanmar,RANGOON WAR CEMETERY,2. H. 14.,"Son of Teju Masih and Santo, of Lulliani, Lahore, Pakistan; husband of Depo, of Lulliani."
2259667,APPLETON,JAMES,J,23,,11/10/1942,,Lance Corporal,Duke of Wellington's (West Riding Regiment),,2nd Bn.,,United Kingdom,'4617695',Myanmar,RANGOON WAR CEMETERY,6. F. 7.,"Son of Ann Appleton, of Luddenden Foot, Yorkshire."
2259695,BAL BAHADUR THAPA,,,21,,27/07/1945,,Lance Naik,6th Gurkha Rifles,,1st Bn.,,Indian,'941',Myanmar,RANGOON WAR CEMETERY,14. K. 4.,"Son of Partiman and Rannatha, of Chhap, Nepal."
2259698,BAL DHAN PUN,,,20,,12/05/1945,,Rifleman,8th Gurkha Rifles,,3rd Bn.,,Indian,'90101',Myanmar,RANGOON WAR CEMETERY,14. B. 4.,"Son of Rajubir and Tirsana, of Bachhigaon, Nepal."
2259700,BARKAT SHAH,,,22,,30/04/1945,,Lance Naik,10th Baluch Regiment,,7th Bn.,,Indian,'22568',Myanmar,RANGOON WAR CEMETERY,13. C. 8.,"Son of Afzar Shah and Said Naman, of Sangao, Mardan, Pakistan."
2259705,BATCHELER,COLIN,C,31,,13/06/1945,,Corporal,The Queen's Royal Regiment (West Surrey),,1st Bn.,,United Kingdom,'14592456',Myanmar,RANGOON WAR CEMETERY,1. G. 3.,"Son of Edward and Emma Batcheler; husband of Phyllis Mary Batcheler, of Peasmarsh, Sussex."
2259709,BAZ KHAN,,,17,,29/04/1945,,Sepoy,12th Frontier Force Regiment,,9th Bn.,,Indian,'30941',Myanmar,RANGOON WAR CEMETERY,12. B. 1.,"Son of Niaz Ali and Muhammad Bi, of Pindori, Campbellpore, Pakistan."
2259713,BECKETT,ALFRED,A,28,,29/03/1941,,Private,Gloucestershire Regiment,,1st Bn.,,United Kingdom,'5189401',Myanmar,RANGOON WAR CEMETERY,4. H. 4.,"Son of David and Adeline Beckett, of Hanley, Stoke-on-Trent,."
2259717,BEST,GEORGE FREDERICK,G F,38,,27/10/1944,,Gunner,Royal Artillery,,69 Field Regt.,,United Kingdom,'1096859',Myanmar,RANGOON WAR CEMETERY,5. E. 8.,"Son of Mary Ann Best, of Hackney Wick, London."
2259719,BHAG DIN,,,22,,05/08/1945,,Sapper,"Sappers and Miners, Indian States Forces",,2 (Faridkot) Field Coy.,,Indian,'50572/SS',Myanmar,RANGOON WAR CEMETERY,11. D. 6.,"Son of Allah Ditta and Tajo, of Jhutiwala, Bhatinda, India."
2259721,BHAGTA BAHADUR SUNWAR,,,21,,01/09/1945,,Rifleman,10th Gurkha Rifles,,1st Bn.,,Indian,'107621',Myanmar,RANGOON WAR CEMETERY,15. D. 5.,"Son of Tulajit Sunwar and Bono Sunwarni, of Hamba 42, Nepal."
2259723,BHAGTA PARSHAD PUN,,,22,,04/07/1945,,Rifleman,6th Gurkha Rifles,,3rd Bn.,,Indian,'70844',Myanmar,RANGOON WAR CEMETERY,15. G. 2.,"Son of Chandrabal and Mankauri, of Uldheri, Nepal."
2259725,BHURE KHAN,,,22,,28/05/1945,,Sapper,King George V's Own Bengal Sappers and Miners,,,,Indian,'105914',Myanmar,RANGOON WAR CEMETERY,11. C. 14.,"Son of Ali Husain Khan and Firozi Begum, of Jagania, Moradabad, India."
2259726,BIDDLESTONE,WILLIAM,W,22,,07/05/1945,,Gunner,Royal Artillery,,28 Field Regt.,,United Kingdom,'4927329',Myanmar,RANGOON WAR CEMETERY,3. C. 10.,
2259728,BIGGS,PERCY FREDERICK STANLEY,P F S,23,,09/12/1943,,Private,The King's Regiment (Liverpool),,13th Bn.,,United Kingdom,'5116761',Myanmar,RANGOON WAR CEMETERY,Sp. Mem.  9. A. 3.,"Son of Frederick Stanley and Martha Biggs, of March, Cambridgeshire."
2259729,BIN BAHADUR GHALE,,,23,,05/06/1945,,Lance Naik,5th Royal Gurkha Rifles (Frontier Force),,4th Bn.,,Indian,'7488',Myanmar,RANGOON WAR CEMETERY,14. B. 1.,"Son of Bagjit Ghale and Krishna, of Majhgaon, Nepal; husband of Yoko, of Majhgaon."
2259731,BIR BAHADUR SING THAKUR,,,21,,16/06/1945,,Rifleman,5th Royal Gurkha Rifles (Frontier Force),,4th Bn.,,Indian,'56096',Myanmar,RANGOON WAR CEMETERY,14. B. 2.,"Son of Gokarna Bahadur and Gangi, of Phalhalne, Nepal."
2259734,BIRMINGHAM,FRANK,F,25,,21/09/1944,,Private,The King's Regiment (Liverpool),,1st Bn.,,United Kingdom,'3776186',Myanmar,RANGOON WAR CEMETERY,6. H. 4.,"Son of Isack and Alice Birmingham; husband of J. Birmingham, of Plymouth."
2259736,BLACKBURN,BENJAMIN,B,32,,26/12/1943,,Private,The King's Regiment (Liverpool),,13th Bn.,,United Kingdom,'3656416',Myanmar,RANGOON WAR CEMETERY,6. A. 6.,"Son of William and Elizabeth Blackburn, of Liverpool; husband of Catherine Blackburn, of Liverpool."
2259741,BLUE,WILLIAM GIBSON,W G,0,,09/10/1943,,Warrant Officer,Royal Air Force Volunteer Reserve,,159 Sqdn.,,United Kingdom,'656440',Myanmar,RANGOON WAR CEMETERY,Coll. grave 4. J. 1-8.,
2259739,BLISS,ARTHUR,A,27,,15/05/1945,,Private,Lincolnshire Regiment,,1st Bn.,,United Kingdom,'3775592',Myanmar,RANGOON WAR CEMETERY,Joint grave 3. J. 19-20.,
2259742,BLUNDELL,RAYMOND WILLIAM,R W,28,,05/08/1944,,Private,The King's Regiment (Liverpool),,1st Bn.,,United Kingdom,'14316441',Myanmar,RANGOON WAR CEMETERY,5. B. 8.,"Son of John and Anne Blundell, of Coventry; husband of Joy May Blundell, of Stoke Heath, Coventry."
2259748,BOVIER,JACK ARMAND,J A,22,,21/10/1944,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'126159',Myanmar,RANGOON WAR CEMETERY,5. H. 6.,"Son of Armand Bovier, and of Doris Elsie Bovier, of Bayswater, London."
2259894,DOBA GANTOLOM,,,0,,18/05/1946,,Private,"West African Army Medical Corps, R.W.A.F.F.",,,,United Kingdom,'NA/71539',Myanmar,RANGOON WAR CEMETERY,18. C. 4.,
2259773,BULL,DAVID THOMAS,D T,27,,21/10/1944,,Private,Somerset Light Infantry,,1st Bn.,,United Kingdom,'5679824',Myanmar,RANGOON WAR CEMETERY,6. F. 9.,"Son of James F. G. Bull and Elizabeth A. Bull, of Bridgwater, Somerset."
2259780,BUSH,BERTRAM JOHN,B J,24,,23/11/1945,,Private,Worcestershire Regiment,,2nd Bn.,,United Kingdom,'6029690',Myanmar,RANGOON WAR CEMETERY,1. B. 10.,"Son of Bertram John and Elizabeth Bush; husband of Jane Bush, of Larne, Co. Antrim, Northern Ireland."
2261047,OWUSU OFORI,,,0,,21/02/1946,,Signalman,"West African Corps of Signals, R.W.A.F.F.",,,,United Kingdom,'GC/20074',Myanmar,RANGOON WAR CEMETERY,1. F. 1.,
2259993,GHULAM MUHAMMAD,,,21,,26/10/1945,,Cook,Royal Indian Artillery,,,,Indian,'F/1113',Myanmar,RANGOON WAR CEMETERY,11. D. 17.,"Son of Nur Muhammad and Rahmo, of Algaon Khurd, Lahore, Pakistan."
2259788,CARDWELL,THOMAS HARRY,T H,30,,07/07/1945,,Serjeant,Royal Artillery,,136 Field Regt.,,United Kingdom,'1091991',Myanmar,RANGOON WAR CEMETERY,4. A. 8.,"Son of William James Cardwell and Sarah Cardwell; husband of Elizabeth Cardwell, of Dungannon, Co. Tyrone, Northern Ireland."
2259995,GHULAM MUHAMMAD,,,19,,01/07/1945,,Lance Naik,11th Sikh Regiment,,,,Indian,'20848',Myanmar,RANGOON WAR CEMETERY,13. A. 10.,"Son of Sahib Dad and Sardar Bi, of Wahula, Jhelum, Pakistan."
2259790,CARROTHERS,WILLIAM JOHN,W J,31,,30/05/1943,,Fusilier,Royal Inniskilling Fusiliers,,1st Bn.,,United Kingdom,'6977752',Myanmar,RANGOON WAR CEMETERY,Sp. Mem.  Joint grave 9. A. 4.,"Son of John Henry and Emily Jane Carrothers, of Enniskillen, Co. Femmanagh, Northern Ireland."
2260819,LANSDOWNE,FRANK OWEN WILLIAM,F O W,24,,11/10/1945,,Second Lieutenant,Royal Army Ordnance Corps,,,,United Kingdom,'358560',Myanmar,RANGOON WAR CEMETERY,2. A. 13.,"Son of Frank and Cecilia Alice Lansdowne, of Boreham Wood, Hertfordshire."
2259793,CARTER,JOHN,J,21,,16/03/1946,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1624759',Myanmar,RANGOON WAR CEMETERY,1. F. 17.,"Son of John Carter, and of Mary Carter, of Ingol, Lancashire."
2259794,CARTER,PETER DAVENPORT,P D,25,,22/10/1945,,Lieutenant,Royal Artillery,,1 Medium Regt.,,United Kingdom,'288548',Myanmar,RANGOON WAR CEMETERY,3. A. 3.,"Son of George Reginald and Annie Kathleen Maude Carter, of Huddersfield."
2259795,CARTER,WILLIAM,W,27,,06/03/1942,07/03/1942,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn.,,United Kingdom,'4536386',Myanmar,RANGOON WAR CEMETERY,Coll. grave 4. H. 12-14.,"Son of Joseph and Emma Carter, of South Shields, Co. Durham."
2261092,POWRIE,ROBERT ALLEN,R A,0,,09/10/1943,,Warrant Officer,Royal Air Force Volunteer Reserve,,159 Sqdn.,,United Kingdom,'751073',Myanmar,RANGOON WAR CEMETERY,Coll. grave 4. J. 1-8.,
2259799,CHAMBERLAIN,FREDERICK SYDNEY,F S,19,,18/08/1947,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'2278175',Myanmar,RANGOON WAR CEMETERY,4. E. 9.,"Son of Joseph and Florence Elizabeth Chamberlain, of Romford, Essex."
2259803,CHANDRA BAHADUR NEWAR,,,26,,26/05/1945,,Rifleman,4th Prince of Wales' Own Gurkha Rifles,,4th Bn.,,Indian,'50051',Myanmar,RANGOON WAR CEMETERY,14. H. 5.,"Son of Lachhimi Das and Man Kumari, of Arughat, Nepal; husband of Nanda Kumari, of Arughat."
2259804,CHAPMAN,JAMES FREDERICK JIM,J F J,30,,15/05/1945,,Lance Serjeant,West Yorkshire Regiment (Prince of Wales's Own),,2nd Bn.,,United Kingdom,'7045652',Myanmar,RANGOON WAR CEMETERY,Coll. grave 3. E. 1-20.,"Son of William John and Mary Ann Chapman; husband of Ethel Beatrice Chapman, of Sholing, Southampton."
2259806,CHARLES,WILLIAM JAMES,W J,26,,17/05/1945,,Lance Corporal,Welch Regiment,,2nd Bn.,,United Kingdom,'3909382',Myanmar,RANGOON WAR CEMETERY,2. D. 6.,"Son of David and Annie Maud Charles, of Cefn Fforest, Pengam, Monmouthshire."
2259808,CHE MU,,,0,,24/03/1946,,Private,Royal West African Frontier Force,,,,United Kingdom,'LN/3192',Myanmar,RANGOON WAR CEMETERY,1. D. 1.,
2259810,CHIN ZA KHAM,,,0,,06/12/1947,,Rifleman,Burma Rifles,,2nd Bn.,,United Kingdom,'96281',Myanmar,RANGOON WAR CEMETERY,17. A. 6.,
2259812,CHITRA BAHADUR THAPA,,,22,,03/08/1945,,Rifleman,1st King George V's Own Gurkha Rifles (The Malaun Regiment),,4th Bn.,,Indian,'15584',Myanmar,RANGOON WAR CEMETERY,15. J. 2.,"Son of Harnarain, of Barakot, Nepal; husband of Khagi, of Barakot."
2259815,CHURCH,RUSSELL THOMAS,R T,22,,25/07/1946,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,267 Sqdn.,,United Kingdom,'153067',Myanmar,RANGOON WAR CEMETERY,3. H. 16.,"Son of Thomas Edgar and Gladys Dorothy Church, of North Ferriby, Yorkshire."
2259817,CLARKE,JOHN WILLIAM,J W,20,,08/05/1945,,Private,Royal Berkshire Regiment,,2nd Bn.,,United Kingdom,'14746106',Myanmar,RANGOON WAR CEMETERY,2. D. 11.,"Son of Alfred Clarke, and of Sarah Ann Clarke. of Heaton, Newcastle-on-Tyne."
2259823,COATES,JOHN,J,29,,11/10/1943,,Private,The King's Regiment (Liverpool),,13th Bn.,,United Kingdom,'3777338',Myanmar,RANGOON WAR CEMETERY,6. A. 4.,
