Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
1739293,MOELLER,ALBERT GORDON,A G,0,,27/08/1915,,Trooper,"Wellington Mounted Rifles, N.Z.E.F.",,2nd Reinf.,,New Zealand,'11/792',Turkey (including Gallipoli),HILL 60 (NEW ZEALAND) MEMORIAL,,"Son of Mr. and Mrs. C. Moeller, of Ponto, Kaipara Heads, Auckland."
1739295,MORTIMER,ARCHIBALD FRANK,A F,31,,28/08/1915,,Trooper,"Canterbury Mounted Rifles, N.Z.E.F.",,,,New Zealand,'7/881',Turkey (including Gallipoli),HILL 60 (NEW ZEALAND) MEMORIAL,,"Son of Francis William and Ellen Esther Mortimer, of 36, Fauconberg Rd., Chiswick, London, England."
1739297,NEWTH,WALTER JOSEPH,W J,0,,27/08/1915,,Trooper,"Wellington Mounted Rifles, N.Z.E.F.",,,,New Zealand,'11/495',Turkey (including Gallipoli),HILL 60 (NEW ZEALAND) MEMORIAL,,"Son of George Charles Newth of Luckington, Wiltshire."
1739299,O'BRIAN,HARRY,H,21,,25/08/1915,,Trooper,"Canterbury Mounted Rifles, N.Z.E.F.",,,,New Zealand,'7/763',Turkey (including Gallipoli),HILL 60 (NEW ZEALAND) MEMORIAL,,"Son of Francis and Charlotte O'Brian, of Maxwell Rd., Blenheim."
1739301,PAKU,AKUHATA,A,0,,21/08/1915,,Private,New Zealand Maori Contingent,,,,New Zealand,'16/28',Turkey (including Gallipoli),HILL 60 (NEW ZEALAND) MEMORIAL,,"Son of Mrs. Heni Tamihana, of Wairoa, Napier."
1739344,WAITI,HAURAKI,H,29,,21/08/1915,,Private,New Zealand Maori Contingent,,,,New Zealand,'16/549',Turkey (including Gallipoli),HILL 60 (NEW ZEALAND) MEMORIAL,,"Son of Mrs. Apikara Mangaone Te Arapo, of Hiruharama, Tokomaru Bay, Gisborne, and the late Pekama Waiti."
1739350,WATSON,RICHARD FELL,R F,0,,21/08/1915,,Trooper,"Otago Mounted Rifles, N.Z.E.F.",,Main Body,,New Zealand,'9/356',Turkey (including Gallipoli),HILL 60 (NEW ZEALAND) MEMORIAL,,"Son of Mrs. George Watson, of Winton, Invercargill."
1739355,WILSON,CHARLES SAWIER,C S,0,,27/08/1915,,Trooper,"Wellington Mounted Rifles, N.Z.E.F.",,,,New Zealand,'11/940',Turkey (including Gallipoli),HILL 60 (NEW ZEALAND) MEMORIAL,,
679775,BORTHWICK,JAMES ROBERT,J R,0,,27/08/1915,,Trooper,"Wellington Mounted Rifles, N.Z.E.F.",,,,New Zealand,'11/976',Turkey (including Gallipoli),HILL 60 (NEW ZEALAND) MEMORIAL,,"Son of Mr. and Mrs. J. R. Borthwick, of Lee Stream, Outram, Dunedin."
1739312,PRICE,JOHN ERIC RONALD,J E R,0,,27/08/1915,,Trooper,"Wellington Mounted Rifles, N.Z.E.F.",,,,New Zealand,'11/843A',Turkey (including Gallipoli),HILL 60 (NEW ZEALAND) MEMORIAL,,
