Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2750615,TOOP,,A H,0,,13/02/1919,,Corporal,Army Pay Corps,,Army Pay Office (Nottingham),,United Kingdom,'8455',United Kingdom,NOTTINGHAM GENERAL CEMETERY,Screen Wall. 03266.,
2750612,TURNER,ERNEST,E,18,,17/04/1917,,Private,Training Reserve,,11th Bn.,,United Kingdom,'6/2314',United Kingdom,NOTTINGHAM GENERAL CEMETERY,14219.,"Son of Frank and Lucy Turner, of 23, Paxton St., Gordon Rd., Nottingham."
2750637,WILDSMITH,,R,0,,30/07/1918,,Private,Durham Light Infantry,,21st Bn.,,United Kingdom,'138250',United Kingdom,NOTTINGHAM GENERAL CEMETERY,03276.,"Husband of Gertrude Wildsmith, of Hagg House, Starfitt Lane, Kirbymoorside, York."
2750643,WINTER,,H,27,,05/06/1918,,Private,Royal Scots,,2nd Bn.,,United Kingdom,'330787',United Kingdom,NOTTINGHAM GENERAL CEMETERY,8380 C.,
2750641,WILSON,,E H J,0,,02/05/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,17th Bn.,,United Kingdom,'28060',United Kingdom,NOTTINGHAM GENERAL CEMETERY,03334.,"Son of Mrs. Sarah Ann Wilson, of 6, Warren Court, Old St., Nottingham, and the late Mr. H. Wilson."
2750648,WOOLMAN,JOHN SAMUEL,J S,18,,13/11/1918,,Private,Leicestershire Regiment,,51st Bn.,,United Kingdom,'6/40933',United Kingdom,NOTTINGHAM GENERAL CEMETERY,03524.,"Son of Walter Woolman, of 13, St. Peter's Lane, Leicester."
2750368,BRETT,,H,0,,12/12/1918,,Driver,Royal Field Artillery,,107th Bde.,,United Kingdom,'771120',United Kingdom,NOTTINGHAM GENERAL CEMETERY,03371.,
2750386,CHILES,,C T,36,,24/09/1918,,Private,Royal Sussex Regiment,,16th Bn.,,United Kingdom,'TF/315262',United Kingdom,NOTTINGHAM GENERAL CEMETERY,Screen Wall. 03284.,
2750485,KNIGHTON,GEORGE WILLIAM,G,0,,15/05/1915,,Serjeant,Royal Field Artillery,,"""A"" Bty. 152nd Bde.",,United Kingdom,'L/7973',United Kingdom,NOTTINGHAM GENERAL CEMETERY,9614 B.,
2750585,SMITH,HENRY,H,0,,18/09/1915,,Private,Army Service Corps,,,,United Kingdom,'T4/091725',United Kingdom,NOTTINGHAM GENERAL CEMETERY,Screen Wall. 03367.,Husband of the late Sarah Smith.
2750586,SMITH,JOHN ANDREW,J A,0,,18/07/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,53rd Bn.,,United Kingdom,'TR5/209632',United Kingdom,NOTTINGHAM GENERAL CEMETERY,Screen Wall. 03294.,
2750568,SCOTT,ROBERT,R,29,,13/02/1916,,Serjeant,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'9566',United Kingdom,NOTTINGHAM GENERAL CEMETERY,03071.,"Son of Robert Scott, husband of Gertrude A. Scott, of 3, Garfield Rd., Radford, Nottingham. Born at Nottingham."
2750461,HOLMES,,F A,19,,14/08/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,,,United Kingdom,'203325',United Kingdom,NOTTINGHAM GENERAL CEMETERY,17539.,"Son of Frederick A. and Joel Holmes, of 11, Wilford Grove, Nottingham."
2750464,HOSE,ALBERT,A,27,,09/04/1918,,Rifleman,King's Royal Rifle Corps,,10th Bn.,,United Kingdom,'R/3017',United Kingdom,NOTTINGHAM GENERAL CEMETERY,Screen Wall. 03293.,"Son of Mrs. Harriett Hose, of 35, Royal Oak Hill, Carlton Rd., Nottingham."
2750467,HURT,HAROLD,H,21,,05/03/1919,,Air Mechanic 2nd Class,Royal Air Force,,Home Establishment,,United Kingdom,'75593',United Kingdom,NOTTINGHAM GENERAL CEMETERY,03611.,"Son of Albert Edward and Mary Hurt, of 7, Lowes Place, Lunside, Nottingham."
2750469,HUTTON,,J,39,,14/01/1919,,Leading Stoker,Royal Navy,,"(R.F.R. CH/B/6349). H.M.S. ""Kildorrey""",,United Kingdom,'286939',United Kingdom,NOTTINGHAM GENERAL CEMETERY,7632. S.,"Son of George and Mary Hutton; husband of Minnie Hutton, of 8, Agnes Terrace, Dame Agnes Street, Nottingham."
2750542,POLLARD,CHARLES,C,0,,03/10/1917,,Private,Northumberland Fusiliers,Labour Corps,4th Bn.,transf. to (236947),United Kingdom,'2525',United Kingdom,NOTTINGHAM GENERAL CEMETERY,4180.,
2750538,PERRY,PERCY CLAUDE,P C,33,,26/04/1916,,Lieutenant,Sherwood Foresters (Notts and Derby Regiment),,2nd/7th Bn.,,United Kingdom,'',United Kingdom,NOTTINGHAM GENERAL CEMETERY,1231.,"Son of Mr. G. H. Perry, of 93, Forest Rd., Nottingham."
2750541,PIKE,JOHN,J,56,,30/07/1921,,Lance Corporal,Leicestershire Regiment,,,,United Kingdom,'47986',United Kingdom,NOTTINGHAM GENERAL CEMETERY,15632.,"Son of Joseph and Sarah Pike, of Nottingham; husband of Harriett Pike, of 20, Bateman St., Hyson Green, Nottingham."
2750544,POTE,REGINALD JOHN,R J,41,,03/09/1917,,Private,Army Pay Corps,,Army Pay Office (Nottingham),,United Kingdom,'8896',United Kingdom,NOTTINGHAM GENERAL CEMETERY,Screen Wall. 03303.,"Son of the late Robert Samuel and Emma Pote; husband of Minnie A. A. Pote, of Castle Mount, Castle Rd., Torquay, Devon. Born at Exeter."
2750545,POYSER,CLARENCE BERTRAM,C B,19,,03/12/1916,,Private,Australian Light Horse,,1st,,Australian,'750',United Kingdom,NOTTINGHAM GENERAL CEMETERY,4391.,"(Served as WILSON). Son of Ernest Arthur and Norah Mary Poyser, of 138, Robinson Rd., Mapperley, Nottingham. Born at Derby."
2750547,PROCTER,,J,23,,15/05/1918,,Private,Training Reserve,,No. 5 Coy. 86th Bn.,,United Kingdom,'5/130701',United Kingdom,NOTTINGHAM GENERAL CEMETERY,Screen Wall. 03302.,"Son of Mary Jane Cottam, of Chorley; husband of Ada Procter, of 95, Heapey Rd., Chorley, Lancs."
2750552,REYNER,,J F,35,,10/02/1919,,Gunner,Royal Marine Artillery,, H.Q. (Eastney),,United Kingdom,'RMA/2598(S)',United Kingdom,NOTTINGHAM GENERAL CEMETERY,6030.,"Son of Fredrick William and Elizabeth Reyner; husband of Daisy Elizabeth Reyner, of 38, George Rd., West Bridgford, Nottingham."
2750353,BEE,,A,0,,14/02/1919,,Private,King's Own Yorkshire Light Infantry,,,,United Kingdom,'9269',United Kingdom,NOTTINGHAM GENERAL CEMETERY,03522.,
2750471,JACKSON,PERCIVAL MALCOLM,P M,20,,14/07/1919,,Private,Royal Army Service Corps,,,,United Kingdom,'M/288830',United Kingdom,NOTTINGHAM GENERAL CEMETERY,Screen Wall. 03252.,"Son of John and Sarah Jackson, of 16, Marshall St., Sherwood, Nottingham."
2750496,LIMON,,L A M,0,,12/05/1916,,Private,Royal Scots Fusiliers,,2nd/4th Bn.,,United Kingdom,'9403',United Kingdom,NOTTINGHAM GENERAL CEMETERY,8373 C.,
2750522,MURPHY,,M,0,,06/05/1915,,Private,Royal Dublin Fusiliers,,2nd Bn.,,United Kingdom,'8606',United Kingdom,NOTTINGHAM GENERAL CEMETERY,Screen Wall. 03379.,
2750450,HIBBERT,,R J,0,,27/11/1918,,Private,Army Pay Corps,,,,United Kingdom,'23075',United Kingdom,NOTTINGHAM GENERAL CEMETERY,Screen Wall. 03267.,
2750329,ABDY,GEORGE,G,23,,03/07/1918,,Private,South Nottinghamshire Hussars,,1st/1st,,United Kingdom,'280164',United Kingdom,NOTTINGHAM GENERAL CEMETERY,8380.,"Son of John and Elizabeth Abdy, of 2, Goodall St., Hyson Green, Nottingham."
2750331,ALLEN,DAVID,D,25,,27/07/1915,,Serjeant,Northumberland Fusiliers,,"""D"" Coy. Depot",,United Kingdom,'200',United Kingdom,NOTTINGHAM GENERAL CEMETERY,Screen Wall. 03379.,"Son of John and Elizabeth Allen, of Gateshead-on-Tyne."
2750332,ALLSOPP,,A,20,,16/09/1919,,Private,7th Dragoon Guards (Princess Royal's),,,,United Kingdom,'D/18407',United Kingdom,NOTTINGHAM GENERAL CEMETERY,03454.,"Son of Alfred and Mary Elizabeth Swift, of 12, Count St., Barker Gate, Nottingham."
2750333,ANDREWS,ARTHUR HARRY,A H,17,,23/10/1918,,Boy,Royal Air Force,,No. 1 School of Navigation and Bomb Dropping,,United Kingdom,'156436',United Kingdom,NOTTINGHAM GENERAL CEMETERY,Screen Wall. 03275.,"Son of Mrs. Catherine Andrews, of 7, Ronald St., Garibaldi, Radford, Nottingham."
2750334,ANDREWS,HAROLD,H,26,,28/09/1918,,Corporal,Royal Fusiliers,,4th Bn.,,United Kingdom,'L/14180',United Kingdom,NOTTINGHAM GENERAL CEMETERY,076.,"Husband of M. Andrews, of 10, Lindum Grove, Meadow Lane, Sneinton."
2750335,ANTCLIFFE,GEORGE,G,42,,26/07/1920,,Private,Royal Army Service Corps,,,,United Kingdom,'S4/039357',United Kingdom,NOTTINGHAM GENERAL CEMETERY,03806.,"Son of George and Ann Antcliffe; husband of Ada Antcliffe, of 3, Clayton Terrace, Clayton St., Nottingham. Born at Carlton-on-Trent."
2750336,ARBON,ROY EDWARD,R E,22,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,57th Bn.,,Australian,'4429',United Kingdom,NOTTINGHAM GENERAL CEMETERY,01555.,"Son of Edward and Mary Arbon, of 113, Bridge St., Bendigo, Victoria, Australia. Born at Bendigo."
2750337,ASTLE,HERBERT,H,31,,29/07/1920,,Private,South Nottinghamshire Hussars,Machine Gun Corps (Infantry),,transf. to (164381),United Kingdom,'2032',United Kingdom,NOTTINGHAM GENERAL CEMETERY,03806.,"Son of Trayton and Frances Astle, of 24, Bailey St., Old Basford, Nottingham."
2750339,ATKINSON,ERNEST,E,30,,16/05/1921,,Private,North Staffordshire Regiment,,4th Bn.,,United Kingdom,'23320',United Kingdom,NOTTINGHAM GENERAL CEMETERY,17618.,"Son of Mr. and Mrs. Atkinson, of 26, Gray Friar Gate, Nottingham."
2750341,ATTWOOD,ALBERT,A,22,,17/06/1915,,Private,2nd Dragoons (Royal Scots Greys),1st Life Guards,"""B"" Sqdn.",attd.,United Kingdom,'5016',United Kingdom,NOTTINGHAM GENERAL CEMETERY,Screen Wall. 03379.,"Son of Mr. and Mrs. David Attwood, of 54, Broomhill St., Port Dundas, Glasgow. Enlisted in 1910. Born at Springburn, Glasgow."
2750342,BADGER,HAROLD CECIL,H C,0,,21/03/1918,,Staff Serjeant,Army Ordnance Corps,,104th Coy.,,United Kingdom,'07030',United Kingdom,NOTTINGHAM GENERAL CEMETERY,Screen Wall. 03293.,"Husband of Alice Elizabeth Badger, of 2, Clinton Terrace, North Sherwood St., Nottingham."
2750344,BALL,HORACE,H,0,,27/03/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),Training Reserve,14th Bn.,transf. to (6/8398) 12th Bn,United Kingdom,'53586',United Kingdom,NOTTINGHAM GENERAL CEMETERY,Screen Wall. 03366.,"Common-law husband of Rose Ward, of 20, Corporation Road, Nottingham."
2750345,BALL,REUBEN HENRY,R H,34,,24/10/1918,,Private,Lincolnshire Regiment,Labour Corps,,transf. to (16243),United Kingdom,'40793',United Kingdom,NOTTINGHAM GENERAL CEMETERY,4637.,"Son of Mr. J. H. Ball, of 50, Leicester St., Nottingham."
2750346,BARKER,WILLIAM,W,27,,25/02/1918,,Gunner,Royal Field Artillery,,53rd Bty. 2nd Bde.,,United Kingdom,'52940',United Kingdom,NOTTINGHAM GENERAL CEMETERY,16441.,"Husband of D. Alice Barker, of 33, Blatchington Rd., Hove, Sussex."
2750348,BARSBY,LAWRENCE,L,52,,22/06/1921,,Corporal,Royal Defence Corps,,18th Protection Coy.,,United Kingdom,'4157',United Kingdom,NOTTINGHAM GENERAL CEMETERY,03326.,"Husband of Florence Barsby, of 8, Walker St., Carlton Rd., Nottingham."
2750350,BATCHFORD,WILLIAM,W,23,Military Medal,21/10/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,11th Bn.,,United Kingdom,'29836',United Kingdom,NOTTINGHAM GENERAL CEMETERY,Screen Wall. 03259.,"Son of Enoch and Mary Ann Batchford, of 3, Dane St., Alfred St. Central, Nottingham."
2750351,BATTERSBY,ARTHUR JOHN,A J,32,,17/11/1919,,Lance Corporal,Yorkshire Regiment,,,,United Kingdom,'8381',United Kingdom,NOTTINGHAM GENERAL CEMETERY,03978.,"Son of Arthur John Battersby, of 14, Carter Gate, Nottingham, and Lucy Battersby (stepmother)."
2750352,BAYFIELD,HENRY FREDERICK,H F,27,,24/05/1919,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd Bn.,,United Kingdom,'85305',United Kingdom,NOTTINGHAM GENERAL CEMETERY,03546.,"Only son of Arthur T. and Mary Bayfield, of 9, Victoria Terrace, Frinton-on-Sea, Essex."
2750354,BELL,JOSEPH HARRY,J H,31,,16/12/1919,,Leading Stoker,Royal Navy,,"H.M.S. ""Iris.""",,United Kingdom,'231663',United Kingdom,NOTTINGHAM GENERAL CEMETERY,03978.,"Son of Mrs. Ada Bell, of Nottingham."
2750355,BENNETT,ALFRED,A,33,,11/04/1917,,Private,Lincolnshire Regiment,Sherwood Foresters (Notts and Derby Regiment),4th Bn.,formerly (27451) 19th Bn.,United Kingdom,'37758',United Kingdom,NOTTINGHAM GENERAL CEMETERY,Screen Wall. 03334.,"Son of the late Samuel and Ellen Bennett, of Derby."
2750356,BERESFORD,FREDERICK,F G,31,,04/03/1919,,Private,Royal Army Service Corps,,620th M.T. Coy.,,United Kingdom,'M/298438',United Kingdom,NOTTINGHAM GENERAL CEMETERY,7233.,"Husband of Annie Beresford, of 58A, Colborn St., Wells Rd., Nottingham."
2750357,BILTON,WILLIAM,W,35,,30/12/1915,,Colour Serjeant,Sherwood Foresters (Notts and Derby Regiment),,19th Bn.,,United Kingdom,'7717',United Kingdom,NOTTINGHAM GENERAL CEMETERY,Screen Wall. 03356.,"Adopted son of John Bilton, of 47, Pownall Crescent, Colchester, Essex."
2750358,BLOCKLEY,GEORGE,G,36,,16/09/1919,,Private,Royal Fusiliers,,,,United Kingdom,'101494',United Kingdom,NOTTINGHAM GENERAL CEMETERY,03518.,"Son of Joseph and Mary Blockley; husband of Lavinia Blockley, of 1, Paxton St., Gordon Rd., Nottingham. Born at Nottingham."
2750359,BONNINGTON,FREDERICK,F,18,,26/05/1918,,Private,Durham Light Infantry,,52nd Bn.,,United Kingdom,'TR5/171672',United Kingdom,NOTTINGHAM GENERAL CEMETERY,8433. DD.,"Son of Frederick and Janet Bonnington, of 154, Flewitt St., Nottingham."
2750360,BOOKER,GEORGE ALFRED,G A,23,,13/02/1919,,Private,Royal Scots,Labour Corps,,transf. to (319615) 576th Home Service Employment Coy.,United Kingdom,'301829',United Kingdom,NOTTINGHAM GENERAL CEMETERY,03522.,"Son of Mrs. Sophia Booker. of 12, Naverino Terrace, Brixton Rd., Radford, Nottingham."
2750361,BOWRON,THOMAS,T,31,,13/03/1917,,Private,Army Veterinary Corps,,,,United Kingdom,'SE/19526',United Kingdom,NOTTINGHAM GENERAL CEMETERY,Screen Wall. 03366.,"Son of William and Margaret Bowron, of Hurworth Burn, Co. Durham; husband of Lydia Hannah Bowron, of 8, Christopher St., West Hartlepool."
2750363,BRADLEY,,C A,24,,13/10/1914,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd Bn.,,United Kingdom,'10858',United Kingdom,NOTTINGHAM GENERAL CEMETERY,386.,"Son of Benjamin and Elizabeth Bradley, of 6, Campbell Grove, Robin Hood St., Nottingham."
2750364,BRATBY,,K K,19,,03/04/1919,,Able Seaman,Royal Naval Volunteer Reserve,,Drake Bn. R.N. Div.,,United Kingdom,'R/6054',United Kingdom,NOTTINGHAM GENERAL CEMETERY,90. 06057.,"Son of Joel and E. Bratby, of 4, Ruskin St., Radford, Nottingham."
2750365,BRENNAN,JAMES,J,21,,12/08/1916,,Private,Royal Irish Regiment,,6th Bn.,,United Kingdom,'8029',United Kingdom,NOTTINGHAM GENERAL CEMETERY,03378.,"Son of John Brennan, of The Faythe, Wexford, and Mary Brennan (stepmother)."
2750367,BRERETON,PATRICK,P,45,,29/08/1917,,Private,Royal Munster Fusiliers,,Depot,,United Kingdom,'4636',United Kingdom,NOTTINGHAM GENERAL CEMETERY,Screen Wall. 03344.,"Son of John and Kathleen Brereton husband of Mary Brereton, of 11, George's Quay, Limerick."
2750374,BROWN,,H G,0,,17/02/1916,,Private,Welsh Regiment,,2nd Bn.,,United Kingdom,'9625',United Kingdom,NOTTINGHAM GENERAL CEMETERY,Screen Wall. 03356.,"Son of G. Brown, of 4, New Inn Yard, St. Thomas St., Wells, Somerset."
2750376,BROWN,WILLIAM HENRY,W H,40,,19/01/1919,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st Garrison Bn.,,United Kingdom,'15225',United Kingdom,NOTTINGHAM GENERAL CEMETERY,5984.,"Husband of Eliza A. Brown, of 43, Kildare Rd., Wells Rd., Nottingham."
2750377,BUCKLEY,JOHN,J,0,,14/01/1915,,Colour Sergeant,Royal Marine Light Infantry,,Portsmouth Div.,,United Kingdom,'PO/1136',United Kingdom,NOTTINGHAM GENERAL CEMETERY,445.,
2750378,BUCKLEY,NORMAN LEESE,N L,20,,15/02/1919,,Corporal,Machine Gun Corps (Infantry),,,,United Kingdom,'121853',United Kingdom,NOTTINGHAM GENERAL CEMETERY,7516. D.,"Son of Thomas Reed Buckley and Mary Jane Buckley, of 42, Rutland Rd., West Bridgford, Nottingham."
2750380,BURGESS,EBENEZER,E,38,,17/05/1917,,Private,Black Watch (Royal Highlanders),,4th Bn.,,United Kingdom,'201193',United Kingdom,NOTTINGHAM GENERAL CEMETERY,Screen Wall. 03334.,"Son of James Burgess, of 226, Lochie Rd., Dundee; husband of Annie Burgess, of 26, Mid St., Dundee."
2750382,BUTTERWORTH,,A M,0,,26/10/1917,,Rifleman,Royal Irish Rifles,,,,United Kingdom,'42926',United Kingdom,NOTTINGHAM GENERAL CEMETERY,Screen Wall. 03303.,"Husband of Emily Graby (formerly Putterworth), of 88, Pillmore Avenue, Letchworth, Herts."
2750385,CHAMPION,RAYMOND,R,19,,19/10/1917,,Private,Royal Scots,,9th Bn.,,United Kingdom,'302504',United Kingdom,NOTTINGHAM GENERAL CEMETERY,Screen Wall. 03345.,"Son of John and Annie Champion, of 6, Calcutta St., St. Ann's Well Rd., Nottingham."
2750389,CLAYTON,,J A,35,,05/03/1919,,Second Lieutenant,Sherwood Foresters (Notts and Derby Regiment),,8th Bn.,,United Kingdom,'',United Kingdom,NOTTINGHAM GENERAL CEMETERY,025.,"Husband of Hilda Mary Clayton, of 26, Willoughby St. Beeston."
2750390,CLAYTON,CHARLES CYRIL,C C,0,,31/01/1919,,Corporal,Royal Engineers,,"""A"" Coy. 1st Reserve Bn.",,United Kingdom,'231757',United Kingdom,NOTTINGHAM GENERAL CEMETERY,891.,"Husband of Emma Clayton, of 3, Cathcart Hill, Rookwood Rd., Nottingham."
2750391,CLIPSTONE,GEORGE THOMAS,G T,0,,13/03/1917,,Private,Manchester Regiment,,3rd Bn.,,United Kingdom,'49401',United Kingdom,NOTTINGHAM GENERAL CEMETERY,01613.,"Husband of Blanche A. Taylor (formerly Clipstone), of 1, Portland St., Welford Rd., Leicester."
2750392,COATES,GEORGE STANLEY,G S,33,,21/12/1918,,Corporal,Worcestershire Regiment,,3rd Bn.,,United Kingdom,'207269',United Kingdom,NOTTINGHAM GENERAL CEMETERY,03371.,"Son of Mrs. M. A. Coates, and the late Mr. A. N. Coates; husband of Gertrude E Coates, of 363, Gladstone St., Peterborough. Born at Banbury, Oxon."
2750396,COOMBES,ALBERT,A,23,,14/06/1919,,Private,Tank Corps,,Central Workshops,,United Kingdom,'93166',United Kingdom,NOTTINGHAM GENERAL CEMETERY,02914.,"Son of Eliza Coombes, of Nottingham, and the late Joseph Coombes."
2750398,COPE,,A,18,,28/05/1917,,Private,Durham Light Infantry,Labour Corps,,transf. to (195393) 7th Bn.,United Kingdom,'84176',United Kingdom,NOTTINGHAM GENERAL CEMETERY,9803. E.,"Son of John Gilbert and Florence Clara Cope, of 7, Moreland Avenue, Moreland St., Meadow Lane, Nottingham."
2750400,COTTON,,W,42,,16/07/1919,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd Bn.,,United Kingdom,'1791',United Kingdom,NOTTINGHAM GENERAL CEMETERY,03784.,"Son of William and Betsey Cotton; husband of Florrie Cotton, of 2, Burrows Gardens, Nottingham. Served in the Tirah Expedition (1897-98) and in the South African Campaign."
2750402,CRONK,FREDERICK,F,29,,21/11/1916,,Private,8th (King's Royal Irish) Hussars,,,,United Kingdom,'6610',United Kingdom,NOTTINGHAM GENERAL CEMETERY,4224.,"Husband of R. M. Cronk, of 308, St. Ann's Well Rd., Nottingham."
2750403,CURRAN,CHARLES HENRY,C H,21,,09/06/1915,,Private,Sherwood Foresters (Notts and Derby Regiment),,"""B"" Coy. 1st/7th Bn.",,United Kingdom,'2551',United Kingdom,NOTTINGHAM GENERAL CEMETERY,Screen Wall. 03268.,"Son of Henry and Ellen Ann Curran, of 44, Coppice Rd., Mapperley, Nottingham."
2750404,CUTTRIS,FREDRICK,F,37,,28/09/1919,,Private,King's Own Yorkshire Light Infantry,,2nd/5th Bn.,,United Kingdom,'243079',United Kingdom,NOTTINGHAM GENERAL CEMETERY,03454.,"Son of William Cuttris; husband of Frances Cresswell (formerly Cuttris), of 23, Broomhill Lane, Mansfield, Notts."
2750406,DALEY,JAMES,J,19,,16/04/1916,,Private,South Wales Borderers,,"""B"" Coy. 11th Bn.",,United Kingdom,'22119',United Kingdom,NOTTINGHAM GENERAL CEMETERY,Screen Wall. 03356.,"Son of Mr. J. and Mrs. E. Daley, of 25, Bryn St., Twyrodyn, Merthyr Tydvil, Glam."
2750408,DAYKIN,JOSEPH,J,38,,23/10/1918,,Private,Royal Defence Corps,,8th Coy. 19th Bn.,,United Kingdom,'64546',United Kingdom,NOTTINGHAM GENERAL CEMETERY,0201.,"Son of Thomas and Rebecca Daykin, of Nottingham."
2750474,JENKINS,JOHN EMRYS,J E,20,,05/07/1918,,Lance Corporal,Training Reserve,,115th Bn.,,United Kingdom,'TR5/182014',United Kingdom,NOTTINGHAM GENERAL CEMETERY,Screen Wall. 03238.,"Son of Edgar H. and Matilda E. Jenkins, of 20, Derlwyn St., Phillipstown, New Tredegar, Mon."
2750410,DOAR,,G,0,,15/12/1916,,Private,Royal Defence Corps,,161st Protection Coy.,,United Kingdom,'32759',United Kingdom,NOTTINGHAM GENERAL CEMETERY,20895.,"Husband of Mrs. Doar, of 4, Denton St., Radford, Nottingham."
2750476,JOHNSON,FRANK,F,21,,24/06/1918,,Gunner,Royal Garrison Artillery,,3rd Reserve Siege Bde.,,United Kingdom,'207894',United Kingdom,NOTTINGHAM GENERAL CEMETERY,7977 D.,"Son of John William and Nellie Johnson, of 13, Brushfield St., Hyson Green, Nottingham."
2750412,DOSSETTER,GEORGE ALLEN,G A,49,,20/08/1919,,Corporal,Army Pay Corps,,Army Pay Office (Nottingham),,United Kingdom,'21022',United Kingdom,NOTTINGHAM GENERAL CEMETERY,03518.,
2750478,JONES,WILLIAM EDGAR,W E,19,,26/06/1915,,Private,Cheshire Regiment,,1st Bn.,,United Kingdom,'9674',United Kingdom,NOTTINGHAM GENERAL CEMETERY,Screen Wall. 03379.,"Son of Evan and Minnie Jones, of 7, Olinda St., New Ferry, Cheshire."
2750414,DREWRY,WILLIAM HENRY,W H,35,,19/07/1916,,Private,Sherwood Foresters (Notts and Derby Regiment),,9th Bn.,,United Kingdom,'23023',United Kingdom,NOTTINGHAM GENERAL CEMETERY,04363.,"Husband of Elizabeth Drewry, of 20, Wool Alley, Woolpack Lane, Nottingham."
2750480,KEMP,HARRY WILSON,H W,19,,06/02/1921,,Air Mechanic 2nd Class,Royal Air Force,,Air Base (Howden),,United Kingdom,'337653',United Kingdom,NOTTINGHAM GENERAL CEMETERY,04705.,"Son of Mrs. Annie Kemp, of 13, Beaumont St., Sneinton, Nottingham."
2750502,MALTBY,,T,36,,19/11/1919,,Private,Sherwood Foresters (Notts and Derby Regiment),,51st Bn.,,United Kingdom,'6/25350',United Kingdom,NOTTINGHAM GENERAL CEMETERY,03978.,"Son of Mrs. C. Maltby, of 64, Norland Rd., Nottingham."
2750416,DUTTON,HARRY,H,52,,21/06/1919,,Private,Sherwood Foresters (Notts and Derby Regiment),Labour Corps,,transf. to (169100),United Kingdom,'7736',United Kingdom,NOTTINGHAM GENERAL CEMETERY,19638.,"Son of James Dutton and Mary Ann Dutton; husband of Maria Dutton, of 19, Duke St., Old Radford, Nottingham. Served in the Sikkim Expedition (1888) and in the South African Campaign."
2750486,LAKIN,,F H,34,,04/12/1916,,Driver,Royal Horse Artillery,,1st/1st Nottinghamshire Bty.,,United Kingdom,'895',United Kingdom,NOTTINGHAM GENERAL CEMETERY,4594.,"Husband of L. E. Lakin, of 5, Gate St., Radford, Woodhouse, Nottingham."
2750487,LAKIN,,J H,23,,28/07/1916,,Private,Sherwood Foresters (Notts and Derby Regiment),,15th Bn.,,United Kingdom,'23528',United Kingdom,NOTTINGHAM GENERAL CEMETERY,Screen Wall. 03345.,"Son of William Henry and Mary Lakin; husband of Florence Rose Harvey (formerly Lakin), of 2, Radford Bridge Rd., Old Radford, Nottingham."
2750423,FINCH,,C H,0,,21/01/1917,,Private,Durham Light Infantry,,25th Bn.,,United Kingdom,'41733',United Kingdom,NOTTINGHAM GENERAL CEMETERY,03414.,
2750489,LAMBERT,THOMAS,T,45,,31/12/1919,,Private,Northumberland Fusiliers,,39th Bn.,,United Kingdom,'90092',United Kingdom,NOTTINGHAM GENERAL CEMETERY,03478.,"Son of John Lambert; husband of Edith Hilda Lambert, of 7, Kennington Terrace, Gadd St., Nottingham. Served in the South African Campaign; also served in India and Egypt."
2750418,EVANS,WILLIAM JAMES,W J,31,,13/02/1919,,Serjeant,Sherwood Foresters (Notts and Derby Regiment),East Yorkshire Regiment,,transf. to (36474),United Kingdom,'10583',United Kingdom,NOTTINGHAM GENERAL CEMETERY,Screen Wall. 03266.,"Son of William Evans, of 50, Cornhill St., Hyson Green, Nottingham. Enlisted in Dec., 1907."
2750420,EYRE,ARTHUR,A,32,,07/06/1920,,Company Quartermaster Serjeant,Sherwood Foresters (Notts and Derby Regiment),Labour Corps,,transf. to (237087),United Kingdom,'9374',United Kingdom,NOTTINGHAM GENERAL CEMETERY,075.,"Son of George William and Clara Anna Eyre, of Nottingham."
2750491,LAWTON,JOHN,J,50,,22/01/1919,,Private,Royal Defence Corps,,311th Protection Coy.,,United Kingdom,'97826',United Kingdom,NOTTINGHAM GENERAL CEMETERY,Screen Wall. 03258.,"Husband of Priscilla Lawton, of 43, Malt Mill Lane, Canal St., Nottingham."
2750424,FISH,LOUIS,L,20,,08/01/1920,,Private,Durham Light Infantry,,15th Bn.,,United Kingdom,'81261',United Kingdom,NOTTINGHAM GENERAL CEMETERY,4295.,"Son of Mrs. Louisa Fish, of 9, Hague St., Radford, Nottingham."
2750426,FOSTER,,L T,25,,16/07/1919,,Private,Sherwood Foresters (Notts and Derby Regiment),,"""C"" Coy.",,United Kingdom,'26114',United Kingdom,NOTTINGHAM GENERAL CEMETERY,Screen Wall. 03252.,"Son of William and Ada Foster, of 15, Keswick St., Sneinton, Nottingham."
