Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
274005,CHAPMAN,SYDNEY HERBERT,S H,19,,11/10/1918,,Private,Leicestershire Regiment,,5th Bn.,,United Kingdom,'58599',France,BUSIGNY COMMUNAL CEMETERY EXTENSION,II. A. 35.,"Son of Herbert Norman and Mary Chapman, of 30, Gunthorpe Rd., Walton, Peterborough. Native of Friskney, Lincs."
274288,MARSHALL,,G,0,,25/11/1918,,Private,Royal Army Service Corps,,"""N"" Siege Park",attd. XIII Corps Heavy Artillery,United Kingdom,'M2/133253',France,BUSIGNY COMMUNAL CEMETERY EXTENSION,VIII. B. 11.,
274289,MARSHALL,,T,0,,21/11/1918,,Private,Grenadier Guards,,2nd Bn.,,United Kingdom,'32134',France,BUSIGNY COMMUNAL CEMETERY EXTENSION,VIII. C. 35.,
274319,NEWHAM,,A,0,,17/11/1918,,Private,Essex Regiment,,10th Bn.,,United Kingdom,'47830',France,BUSIGNY COMMUNAL CEMETERY EXTENSION,VIII. C. 8.,
274321,NOBLE,,J,0,,25/10/1918,,Private,Black Watch (Royal Highlanders),,1st Bn.,,United Kingdom,'S/9730',France,BUSIGNY COMMUNAL CEMETERY EXTENSION,IV. B. 8.,
274006,CHECKLEY,HAWTIN,H,39,,18/10/1918,,Private,Welsh Regiment,,2nd Bn.,,United Kingdom,'55904',France,BUSIGNY COMMUNAL CEMETERY EXTENSION,VI. C. 5.,"Husband of Lizzie Checkley, of 82, Dalkeith St., Walsall."
274007,CHEESMAN,FRANK,F,25,,02/12/1918,,Lance Bombardier,Royal Garrison Artillery,,116th Heavy Bty.,,United Kingdom,'63515',France,BUSIGNY COMMUNAL CEMETERY EXTENSION,VIII. A. 51.,"Son of Mr. and Mrs. Maurice Cheesman, of Lyne Lane, Chertsey, Surrey."
274008,CHEW,FREDERICK SAUL,F S,24,,04/11/1918,,Signaller,Royal Field Artillery,,"""D"" Bty. 112th Bde.",,United Kingdom,'215994',France,BUSIGNY COMMUNAL CEMETERY EXTENSION,II. C. 32.,"Son of Charles F. and Mary Chew, of 52, Carr Rd., Nelson, Lancs."
274010,CHISHOLM,JOHN ARTHUR,J A,20,,08/10/1918,,Private,York and Lancaster Regiment,,"""D"" Coy. 2nd Bn.",,United Kingdom,'203976',France,BUSIGNY COMMUNAL CEMETERY EXTENSION,VI. B. 11.,"Son of Walter and Elizabeth Chisholm, of 99, Kilnhurst Rd., Rawmarsh, Rotherham."
274013,CLARK,CHARLES FIELD,C F,35,,06/11/1918,,Private,Royal Inniskilling Fusiliers,,5th Bn.,,United Kingdom,'30018',France,BUSIGNY COMMUNAL CEMETERY EXTENSION,VIII. A. 19.,"Son of the late Charles and Sarah Clark, of Rushden; husband of Laura Annie Clark, of 106, Newton Rd., Rushden, Northants."
274014,CLARKSON,SARGENT,S,38,,09/10/1918,,Private,Gloucestershire Regiment,,1st/5th Bn.,,United Kingdom,'39855',France,BUSIGNY COMMUNAL CEMETERY EXTENSION,III. B. 11.,"Son of Marriott and Emma Clarkson, of 140, Purlwell Lane, Batley, Yorks."
274015,CLIFFE,HARRY,H,38,,12/10/1918,,Private,South Staffordshire Regiment,,1st/5th Bn.,,United Kingdom,'28275',France,BUSIGNY COMMUNAL CEMETERY EXTENSION,IV. C. 22.,"Husband of Mrs. M. A. Cliffe, of 97, Essex St., Walsall, Staffs."
274016,CLOETE,CORNELIUS JOHANNES,C J,22,,12/11/1918,,Private,South African Medical Corps,,1st Field Amb.,,South African,'18036',France,BUSIGNY COMMUNAL CEMETERY EXTENSION,II. B. 36.,"Son of David Jacobus and Elizabeth Johanna Cloete, of 80, Victoria St., Germiston, Transvaal, South Africa."
274018,COHL,LOUIS PHILIP,L P,19,,24/10/1918,,Private,Welsh Regiment,,2nd Bn.,,United Kingdom,'64251',France,BUSIGNY COMMUNAL CEMETERY EXTENSION,IV. B. 11.,"Son of Alfred Cohl, of 117, Ullett Rd., Liverpool, and the late Selina Cohl."
274020,COLLINS,BRIAN,B,20,,08/10/1918,,Private,South African Infantry,,2nd Regt.,,South African,'15182',France,BUSIGNY COMMUNAL CEMETERY EXTENSION,III. A. 23.,"Son of Miles E. W. and Hester Bowring Collins (nee Reed), of Bellair, Natal. Joined, at age 18, from National Bank, Estcourt. Previously wounded at Beaurevoir."
274022,COOMBES,HAROLD JOHN,H J,29,,04/11/1918,,Private,Gloucestershire Regiment,,1st/5th Bn.,,United Kingdom,'52066',France,BUSIGNY COMMUNAL CEMETERY EXTENSION,II. C. 6.,"Son of William Taylor Coombes, of 1, Hill View, Clifton, Bristol."
274023,COOMBES,WILLIAM WALTER JOHN,W W J,38,,05/12/1918,,Gunner,Royal Garrison Artillery,,294th Siege Bty.,,United Kingdom,'48013',France,BUSIGNY COMMUNAL CEMETERY EXTENSION,VIII. A. 64.,"Son of William and Matilda Coombes, of 91, North Clive St., Grange, Cardiff."
274026,CORKILL,,E,25,,09/10/1918,,Private,3rd Dragoon Guards (Prince of Wales' Own),,,,United Kingdom,'13079',France,BUSIGNY COMMUNAL CEMETERY EXTENSION,III. B. 31.,"Son of William and Agnes Corkill, of 2, Eyreton Terrace, Crosby, Isle of Man."
274027,CORNFORD,,F C,0,,09/11/1918,,Driver,Royal Field Artillery,,"""D"" Bty. 331st Bde.",,United Kingdom,'711708',France,BUSIGNY COMMUNAL CEMETERY EXTENSION,II. B. 9.,
274028,COWARD,,R,24,,29/11/1918,,Corporal,Royal Engineers,,50th Field Coy.,,United Kingdom,'22774',France,BUSIGNY COMMUNAL CEMETERY EXTENSION,VIII. B. 30.,"Husband of Rose Coward, of 11, Mayo St., Portsmouth."
274029,COWLEY,,F C,0,,19/10/1918,,Bombardier,Royal Field Artillery,,"""B"" Bty. 298th Bde.",,United Kingdom,'63528',France,BUSIGNY COMMUNAL CEMETERY EXTENSION,IV. D. 6.,
274030,COX,,G H,0,,17/10/1918,,Lance Corporal,Leicestershire Regiment,,1st/4th Bn.,,United Kingdom,'235368',France,BUSIGNY COMMUNAL CEMETERY EXTENSION,IV. D. 22.,
274031,COX,,L H,0,,08/10/1918,,Gunner,Royal Field Artillery,,"""D"" Bty. 84th Bde.",,United Kingdom,'65313',France,BUSIGNY COMMUNAL CEMETERY EXTENSION,V. B. 1.,
274032,CRAIG,,C,0,,04/11/1918,,Private,Black Watch (Royal Highlanders),,13th Bn.,,United Kingdom,'315826',France,BUSIGNY COMMUNAL CEMETERY EXTENSION,VIII. A. 8.,
274033,CRAWFORD,,W G,0,,17/10/1918,,Private,Machine Gun Corps (Infantry),,6th Bn.,,United Kingdom,'144201',France,BUSIGNY COMMUNAL CEMETERY EXTENSION,VI. A. 19.,
274034,CREASEY,,C E,0,,08/10/1918,,Private,Tank Corps,,3rd Light Tank Bn.,,United Kingdom,'94869',France,BUSIGNY COMMUNAL CEMETERY EXTENSION,V. B. 2.,
274035,CRICKETT,,W R,37,,12/10/1918,,Private,12th (Prince of Wales's Royal) Lancers,,,,United Kingdom,'10515',France,BUSIGNY COMMUNAL CEMETERY EXTENSION,V. A. 9.,"Son of William Ladd Crickett and Lydia Elizabeth Crickett, of 90, Basildon Rd., Plumstead, London. Served in the South African Campaign and India. Native of Sydenham, London."
274036,CRISPIN,,W S D,0,,03/12/1918,,Private,Essex Regiment,,10th Bn.,,United Kingdom,'41374',France,BUSIGNY COMMUNAL CEMETERY EXTENSION,VIII. A. 56.,
274037,CRITCHLOW,,J,0,,12/10/1918,,Private,South Staffordshire Regiment,,1st/5th Bn.,,United Kingdom,'260147',France,BUSIGNY COMMUNAL CEMETERY EXTENSION,IV. A. 33.,
274189,HUGGAN,JAMES JEFFREY,J J,30,,05/11/1918,,Gunner,Royal Garrison Artillery,,228th Siege Bty.,,United Kingdom,'152663',France,BUSIGNY COMMUNAL CEMETERY EXTENSION,VIII. A. 25.,"Son of John Huggan, of Hawick; husband of Isabella C. Clark Huggan, of 34, Mansfield Rd., Hawick."
274190,HUGHES,JOHN ELIAS,J E,21,,18/10/1918,,Private,South Wales Borderers,,1st Bn.,,United Kingdom,'25402',France,BUSIGNY COMMUNAL CEMETERY EXTENSION,VI. C. 7.,"Son of Elias and Ellen Hughes, of 1, Bright Terrace, Deganwy, Carnarvonshire."
274192,HUME,JAMES,J,31,,02/12/1918,,Private,Royal Army Service Corps,,46th Div. Mechanical Transport Coy.,,United Kingdom,'DM2/224399',France,BUSIGNY COMMUNAL CEMETERY EXTENSION,VIII. A. 52.,"Son of James and Sarah Hume, of Coggeshall, Essex; husband of Alice Mary Hume, of Maldon Rd., Tiptree, Essex."
274194,HUNTER,J. MacM.,J M,27,,17/10/1918,,Second Lieutenant,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'',France,BUSIGNY COMMUNAL CEMETERY EXTENSION,VI. B. 13.,"Son of Robert Hunter, of 11, Holyrood Crescent, Glasgow."
274196,ILES,HENRY EDWARD,H E,28,"Distinguished Conduct Medal, Military Medal",20/11/1918,,Serjeant,Welsh Regiment,,6th Bn.,,United Kingdom,'265754',France,BUSIGNY COMMUNAL CEMETERY EXTENSION,VIII. C. 23.,"Son of Mr. and Mrs. Iles, of 4, Garden Cottages, Cambridge Grove Rd., Norbiton, Kingston-on-Thames."
274197,INCE,,F,29,,09/10/1918,,Serjeant,Lancashire Fusiliers,,6th Bn. (formerly 1st Bn.),,United Kingdom,'1909',France,BUSIGNY COMMUNAL CEMETERY EXTENSION,II. B. 37.,"Son of Robert Henry and Ada Ince, of 2, East Garden St., Bury, Lancs."
274199,JACKSON,DONALD FISHER,D F,32,Twice Mentioned in Despatches,11/10/1918,,Lieutenant,20th Hussars,,,,United Kingdom,'',France,BUSIGNY COMMUNAL CEMETERY EXTENSION,III. C. 6.,"Son of William and Tomina D. Jackson, of ""Warrix,"" Troon, Ayrshire."
274201,JACKSON,THOMAS WILLIAM,T W,23,,12/10/1918,,Private,Essex Regiment,,"""D"" Coy. 11th Bn.",,United Kingdom,'50146',France,BUSIGNY COMMUNAL CEMETERY EXTENSION,III. D. 21.,"Son of Mr. and Mrs. Thomas W. Jackson, of 85, Poole Rd., Darnall, Sheffield."
274202,JAMES,WALTER,W,20,,17/10/1918,,Private,King's Shropshire Light Infantry,,1st Bn.,,United Kingdom,'27451',France,BUSIGNY COMMUNAL CEMETERY EXTENSION,III. A. 15.,"Son of David and Mary James, of 13, London St., Maindee, Newport, Mon."
274203,JAMES,WILLIAM ALFRED,W A,28,,22/10/1918,,Corporal,Machine Gun Corps (Infantry),,1st Bn.,,United Kingdom,'45624',France,BUSIGNY COMMUNAL CEMETERY EXTENSION,III. A. 13.,"Son of William and Ellen James, of AII, Portnall Rd., Maida Hill, London."
274204,JARVIS,,W,0,,03/10/1918,,Private,The Loyal North Lancashire Regiment,,1st Bn.,,United Kingdom,'33618',France,BUSIGNY COMMUNAL CEMETERY EXTENSION,V. B. 7.,
274205,JOHN,FREDERICK WALTER,F W,33,,09/11/1918,,Bombardier,Royal Garrison Artillery,,126th Siege Bty.,,United Kingdom,'72389',France,BUSIGNY COMMUNAL CEMETERY EXTENSION,II. B. 13.,"Son of David John, of The Vine, Johnston, Haverfordwest."
274038,CROAD,ARTHUR LEONARD,A L,24,,17/10/1918,,Shoeing Smith,Machine Gun Corps (Cavalry),,5th Sqdn.,,United Kingdom,'41874',France,BUSIGNY COMMUNAL CEMETERY EXTENSION,III. D. 11.,"Son of Charles and Priscilla Croad, of Alton Pancras, Dorset; husband of Emily Alma Croad, of 79, Southport Rd., Plumstead, London."
274039,CROOK,EDWIN,E,31,,17/10/1918,,Corporal,The Loyal North Lancashire Regiment,,"""C"" Coy. 1st Bn.",,United Kingdom,'32349',France,BUSIGNY COMMUNAL CEMETERY EXTENSION,IV. D. 16.,"Son of Richard and Mary Crook, of 36, Union St., Leyland, Preston, Lancs."
274040,CROSSLEY,,A,28,,19/10/1918,,Gunner,Royal Garrison Artillery,,354th Siege Bty.,,United Kingdom,'206199',France,BUSIGNY COMMUNAL CEMETERY EXTENSION,II. C. 37.,"Husband of Mrs. G. Crossley, of 10, Exchange St., South Elmsall, Yorks."
274041,CRUMPTON,,H,0,,01/12/1918,,Lance Corporal,Royal Army Service Corps,,"""N"" Siege Park",attd. XIII Corps Heavy Artillery,United Kingdom,'DM2/206799',France,BUSIGNY COMMUNAL CEMETERY EXTENSION,VIII. B. 39.,
274042,CULLIMORE,,A S,0,,15/11/1918,,Private,King's Own Yorkshire Light Infantry,,1st Bn.,,United Kingdom,'58957',France,BUSIGNY COMMUNAL CEMETERY EXTENSION,VIII. C. 1.,
274047,DACY,,J,0,,08/10/1918,,Private,York and Lancaster Regiment,,2nd Bn.,,United Kingdom,'57859',France,BUSIGNY COMMUNAL CEMETERY EXTENSION,V. A. 12.,
274056,DAVIES,,L J,0,,09/10/1918,,Driver,Royal Engineers,,Cavalry Corps and Signal Sqdn.,,United Kingdom,'21269',France,BUSIGNY COMMUNAL CEMETERY EXTENSION,III. A. 28.,
274046,CUTHBERTSON,,T,19,,08/10/1918,,Private,York and Lancaster Regiment,,2nd Bn.,,United Kingdom,'57947',France,BUSIGNY COMMUNAL CEMETERY EXTENSION,VI. B. 22.,"Son of Thomas and Catherine Cuthbertson, of 9, East View Terrace, Heworth Colliery, Felling-on-Tyne, Northumberland."
274048,DALEY,FRANK,F W,22,Military Medal,20/12/1918,,Sapper,Canadian Railway Troops,,"""D"" Coy. 2nd Bn.",,Canadian,'1078639',France,BUSIGNY COMMUNAL CEMETERY EXTENSION,VIII. A. 83.,"Son of Michael and Margaret Daley, of New Hampshire, U.S.A.; husband of Elisabeth M. Daley, of 153, Cromwell Rd., Grays, Essex, England."
274049,DALEY,,J,20,,07/11/1918,,Private,Machine Gun Corps (Infantry),,18th Bn.,,United Kingdom,'3936',France,BUSIGNY COMMUNAL CEMETERY EXTENSION,I. B. 22.,"Son of Joseph and Emily Daley, of 7, Hart Gardens, Dorking, Surrey. Native of Lowestoft."
274050,DALGLEISH,,J,31,,29/10/1918,,Gunner,Royal Field Artillery,,"""B"" Bty. 330th Bde.",,United Kingdom,'631779',France,BUSIGNY COMMUNAL CEMETERY EXTENSION,II. A. 7.,"Son of Robert and Jean Dalgleish, of 17, Gladstone St., Hawick; husband of Isabella Dalgleish, of 4, Myreslaw Green, Hawick."
274051,DALLIMORE,HENRY JOHN,H J,25,Twice Mentioned in Despatches,06/11/1918,,Serjeant,Royal Garrison Artillery,,18th Div. Ammunition Col. H.Q.,,United Kingdom,'69609',France,BUSIGNY COMMUNAL CEMETERY EXTENSION,VIII. A. 31.,"Son of Mr. H. J. and Mrs. M. Dallimore, of 33, Trafalgar Rd., Greenwich, London. Native of Bracknell, Berks."
274052,DANIELS,EDWIN,E,37,,17/10/1918,,Private,Tank Corps,,16th Bn.,,United Kingdom,'307041',France,BUSIGNY COMMUNAL CEMETERY EXTENSION,IV. B. 14.,"Husband of Annie Elizabeth Daniels, of 8, Victory Rd., Horsham, Sussex."
274053,DANIELS,,H,22,,06/11/1918,,Private,Machine Gun Corps (Infantry),,18th Bn.,,United Kingdom,'6175',France,BUSIGNY COMMUNAL CEMETERY EXTENSION,VIII. A. 12.,"Son of William George and Esther Carter Daniels, of 9, Courtenay Rd., Woking."
274054,DARRICK,,C,25,,05/11/1918,,Private,Lancashire Fusiliers,,16th Bn.,,United Kingdom,'63657',France,BUSIGNY COMMUNAL CEMETERY EXTENSION,II. C. 11.,"Son of Mr. and Mrs. James Darrick, of 42, Oak Lane, West Bromwich, Staffs."
274055,DAVIES,ALFRED,A,20,,08/10/1918,,Private,Tank Corps,,6th Bn.,,United Kingdom,'111758',France,BUSIGNY COMMUNAL CEMETERY EXTENSION,III. D. 2.,"Son of Mr. W. S. Davies, of Cearbryn House, Bridge Rd., Cwmbach, Aberdare."
274057,DAVIS,PHILIP HENRY HALTON,P H H,34,,09/11/1918,,Second Lieutenant,Manchester Regiment,,3rd Bn.,,United Kingdom,'',France,BUSIGNY COMMUNAL CEMETERY EXTENSION,II. B. 8.,"Son of William Henry Halton Davis and Charlotte Davis; husband of Lucy Katherine Davis, of ""Kohima,"" Milton-under-Wychwood, Oxford."
274058,DAWES,SIDNEY FRANCIS,S F,22,,09/10/1918,,Second Lieutenant,Royal Garrison Artillery,,236th Siege Bty.,,United Kingdom,'',France,BUSIGNY COMMUNAL CEMETERY EXTENSION,V. A. 8.,"Son of Albert Henry and Beatrice Dawes, of 28, Koh-I-Nor Avenue, Bushey, Herts. Native of Watford. Gre'cian of Christ's Hospital, 1913-14 and Classical Exhibitioner of Jesus College, Oxford."
274062,DICKINSON,,L,37,,17/10/1918,,Private,Northamptonshire Regiment,,1st Bn.,,United Kingdom,'58278',France,BUSIGNY COMMUNAL CEMETERY EXTENSION,IV. C. 26.,"Son of Mr. Thomas Dickinson, of King's Langley; husband of Blanche Mildred Dickinson, of 18, Railway Terrace, King's Langley, Herts."
274064,DIMMOCKS,,W E,20,,11/10/1918,,Serjeant,Leicestershire Regiment,,1st/5th Bn.,,United Kingdom,'240855',France,BUSIGNY COMMUNAL CEMETERY EXTENSION,IV. A. 24.,"Son of Samuel and Caroline Dimmocks, of 22, Mill St., Barwell, Hinckley."
274065,DINNING,LUKE,L,36,,31/10/1918,,Gunner,Royal Field Artillery,,50th Div. Ammunition Col.,,United Kingdom,'771422',France,BUSIGNY COMMUNAL CEMETERY EXTENSION,II. A. 10.,"Son of John and Isabella Dinning, of Newcastle-on-Tyne; husband of Mary Elizabeth Dinning, of 254, Grace St., Byker, Newcastle-on-Tyne."
274066,DIX,DAVID,D,20,,18/10/1918,,Private,South Wales Borderers,,1st Bn.,,United Kingdom,'31247',France,BUSIGNY COMMUNAL CEMETERY EXTENSION,VI. C. 12.,"Son of David and Nora Dix, of Hoxed Wood, Charlbury, Oxon."
274067,DIXON,ERNEST FREDERICK,E F,0,,18/12/1918,,Private,The Buffs (East Kent Regiment),,7th Bn.,,United Kingdom,'484',France,BUSIGNY COMMUNAL CEMETERY EXTENSION,VIII. A. 80.,
274070,DOUGHERTY,JOHN,J,19,Military Medal,08/10/1918,,Lance Corporal,York and Lancaster Regiment,,"""B"" Coy. 2nd Bn.",,United Kingdom,'14/410',France,BUSIGNY COMMUNAL CEMETERY EXTENSION,VI. B. 20.,"Son of John and Mary Dougherty, of 21, Raley St., Racecommon Rd., Barnsley."
274072,DRAPER,,W,19,,17/10/1918,,Private,Lincolnshire Regiment,,1st/5th Bn.,,United Kingdom,'50950',France,BUSIGNY COMMUNAL CEMETERY EXTENSION,IV. D. 17.,"Son of Joseph H. Draper, of 13, Oversetts Rd., Newhall, Burton-on-Trent."
274173,HITCHCOCK,,F,0,,09/10/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,11th Bn.,,United Kingdom,'22532',France,BUSIGNY COMMUNAL CEMETERY EXTENSION,III. B. 3.,
274073,DREWETT,CHARLES GEORGE,C G,27,,17/10/1918,,Corporal,Tank Corps,,16th Bn.,,United Kingdom,'307433',France,BUSIGNY COMMUNAL CEMETERY EXTENSION,IV. B. 13.,"Son of Charles James and Margaret Hannah Drewett, of Kingston-on-Thames; husband of Elizabeth May Drewett."
274076,DUGGAN,PERCY CLARENCE,P C,34,,30/11/1918,,Private,"Australian Infantry, A.I.F.",,45th Bn.,,Australian,'5080',France,BUSIGNY COMMUNAL CEMETERY EXTENSION,VIII. B. 33.,Son of James and Ellen Duggan. Native of Queensland.
274077,DUNGEY,ALBERT EDWARD,A E,22,,17/12/1918,,Private,The Buffs (East Kent Regiment),,7th Bn.,,United Kingdom,'21190',France,BUSIGNY COMMUNAL CEMETERY EXTENSION,VIII. A. 74.,"Husband of Janet Jones (formerly Dungey), of 143, Park Place, Gilfach, Bargoed, Glam."
274084,EDDLESTON,WILLIAM,W,33,Military Medal,04/11/1918,,Private,Manchester Regiment,,2nd Bn.,,United Kingdom,'16910',France,BUSIGNY COMMUNAL CEMETERY EXTENSION,II. C. 13.,"Son of John and Charlotte Eddleston, of 8, Rumney St., Chorlton-on-Medlock, Manchester."
274085,EDIS,ROBERT,R,25,,23/10/1918,,Trooper,Guards Machine Gun Regiment,,2nd Bn.,,United Kingdom,'4162',France,BUSIGNY COMMUNAL CEMETERY EXTENSION,VI. C. 22.,"Son of Robert and Hannah Edis, of 22, McKean Rd., Oldbury, Birmingham."
274087,EDWARDS,FREDERICK ARTHUR,F A,32,,05/11/1918,,Private,Northamptonshire Regiment,,6th Bn.,,United Kingdom,'59299',France,BUSIGNY COMMUNAL CEMETERY EXTENSION,VIII. A. 6.,"Son of Arthur and Louisa Edwards, of Shackleford, Godalming; husband of Alice Maud Edwards, of 47, Town End St., Godalming, Surrey."
274088,EGERTON,,P De M W,23,,08/10/1918,,Captain,19th (Queen Alexandra's Own Royal) Hussars,,,,United Kingdom,'',France,BUSIGNY COMMUNAL CEMETERY EXTENSION,IV. B. 29.,"Son of Sir Philip Henry Brian Grey Egerton, 12th Bart., of Oulton Park, Cheshire, and Mary Carolyn Campbell Grey Egerton, his wife (now Mrs. Richard McCreery). His brother, R L B Egerton also served."
274089,ELLIOTT,JAMES COPELAND,J C,31,,03/11/1918,,Private,Royal Army Medical Corps,,75th Field Amb.,,United Kingdom,'9016',France,BUSIGNY COMMUNAL CEMETERY EXTENSION,II. C. 3.,"Son of John Thomas and Mary Elizabeth Elliott, of 2, North Bailey, Durham; husband of Mary Elliott, of 7, Grange Avenue, Auckland Park, Bishop Auckland."
274090,ELLISON,GEORGE ROBERT,G R,23,,15/11/1918,,Private,Northumberland Hussars,,,,United Kingdom,'270907',France,BUSIGNY COMMUNAL CEMETERY EXTENSION,VIII. C. 4.,"Son of Joseph and Mary Ellison, of 28, Yewdale St., High Westwood, Hamsterley Colliery, Co. Durham."
274091,EMBLEY,,W,0,,17/10/1918,,Private,The Loyal North Lancashire Regiment,,1st Bn.,,United Kingdom,'31310',France,BUSIGNY COMMUNAL CEMETERY EXTENSION,IV. D. 3.,
274092,EVANS,,E A,0,,17/10/1918,,Private,The Loyal North Lancashire Regiment,,1st Bn.,,United Kingdom,'31366',France,BUSIGNY COMMUNAL CEMETERY EXTENSION,III. D. 15.,
274094,FAIREY,,W,37,,08/10/1918,,Private,Bedfordshire Yeomanry,19th (Queen Alexandra's Own Royal) Hussars,,attd.,United Kingdom,'31096',France,BUSIGNY COMMUNAL CEMETERY EXTENSION,VI. C. 29.,"Son of Mr. and Mrs. Fairey, of 12, Gordon St., Rushden, Northants."
274095,FARNDON,,A,0,,09/10/1918,,Private,Gloucestershire Regiment,,1st/5th Bn.,,United Kingdom,'42356',France,BUSIGNY COMMUNAL CEMETERY EXTENSION,III. B. 8.,
274096,FARR,,F A,0,,02/11/1918,,Sapper,Royal Engineers,,446th Coy.,,United Kingdom,'496472',France,BUSIGNY COMMUNAL CEMETERY EXTENSION,II. A. 30.,
274097,FAULKNER,,T L,0,,02/11/1918,,Private 1st Class,Royal Air Force,,14th Balloon Sect.,,United Kingdom,'76068',France,BUSIGNY COMMUNAL CEMETERY EXTENSION,II. A. 26.,
274098,FENSOME,,W,36,,17/10/1918,,Private,Tank Corps,,16th Bn.,,United Kingdom,'307015',France,BUSIGNY COMMUNAL CEMETERY EXTENSION,III. B. 23.,"Son of Henry and Matilda Fensome; husband of Mary E. Fensome, of 76, Baker St., Luton."
274099,FENTON,,A C,0,,16/11/1918,,Gunner,Royal Garrison Artillery,,211th Siege Bty.,,United Kingdom,'214130',France,BUSIGNY COMMUNAL CEMETERY EXTENSION,VIII. C. 9.,
274100,FERRIER,,J,0,,09/10/1918,,Private,Royal Warwickshire Regiment,,1st/8th Bn.,,United Kingdom,'23339',France,BUSIGNY COMMUNAL CEMETERY EXTENSION,III. D. 4.,
274101,FIELD,,E,0,,09/10/1918,,Private,Gloucestershire Regiment,,1st/5th Bn.,,United Kingdom,'203702',France,BUSIGNY COMMUNAL CEMETERY EXTENSION,III. B. 4.,
274104,FISHER,,A A,0,,14/11/1918,,Private,Machine Gun Corps (Infantry),,6th Bn.,,United Kingdom,'6846',France,BUSIGNY COMMUNAL CEMETERY EXTENSION,VIII. C. 6.,
274105,FISHER,,A L,0,,17/10/1918,,Rifleman,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'57457',France,BUSIGNY COMMUNAL CEMETERY EXTENSION,V. A. 21.,
274106,FLAVELL,,J W,0,Military Medal,12/10/1918,,Private,South Staffordshire Regiment,,1st/5th Bn.,,United Kingdom,'10020',France,BUSIGNY COMMUNAL CEMETERY EXTENSION,IV. C. 2.,
274102,FIELD,,H G,0,,11/11/1918,,Bombardier,Royal Garrison Artillery,,27th Bde.,,United Kingdom,'55905',France,BUSIGNY COMMUNAL CEMETERY EXTENSION,II. B. 28.,"Son of William Field, of Upland Rd., Norton, Bromsgrove, Worcs."
274103,FINNEY,LEONARD,L,22,,03/10/1918,,Lance Corporal,North Staffordshire Regiment,,1st/6th Bn.,,United Kingdom,'42065',France,BUSIGNY COMMUNAL CEMETERY EXTENSION,V. B. 14.,"Son of Joseph and Elizabeth Finney, of ""Ribblesdale,"" St. George's Rd., Winsford, Cheshire."
274107,FLETCHER,JAMES,J,28,,21/11/1918,,Private,Worcestershire Regiment,Labour Corps,1st Bn.,transf. to (294810) 105th Coy.,United Kingdom,'12798',France,BUSIGNY COMMUNAL CEMETERY EXTENSION,VIII. C. 29.,"Son of James and Louisa Fletcher, of 1, Gough Buildings, Horseley Heath, Tipton, Staffs."
274109,FOLAN,,J,0,,09/10/1918,,Private,Connaught Rangers,,5th Bn.,,United Kingdom,'5890',France,BUSIGNY COMMUNAL CEMETERY EXTENSION,III. A. 35.,"Son of Mrs. A. Folan, of Derrygimla, Ballyconneely, Clifden, Co. Galway."
274110,FORCE,JOHN,J,39,,06/11/1918,,Gunner,Royal Garrison Artillery,,25th Heavy Bty.,,United Kingdom,'191948',France,BUSIGNY COMMUNAL CEMETERY EXTENSION,VIII. A. 32.,"Son of Robert and Sarah Force, of Bradninch, Devon; husband of Lilian Mary Force, of 20, Clive Rd., Canton, Cardiff."
274111,FORREST,WILLIAM LESLIE,W L,18,,08/10/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn.,,United Kingdom,'64104',France,BUSIGNY COMMUNAL CEMETERY EXTENSION,VI. B. 31.,"Son of Sam T. and Elizabeth Forrest, of 8, Southgate, Thornton Rd., Bradford, Yorks."
274133,GRAINGER,,J J,0,,06/11/1918,,Private,Tank Corps,,14th Bn.,,United Kingdom,'96599',France,BUSIGNY COMMUNAL CEMETERY EXTENSION,VIII. A. 20.,
274112,FOSKETT,,J,28,,10/10/1918,,Private,Lincolnshire Regiment,,1st/5th Bn.,,United Kingdom,'50713',France,BUSIGNY COMMUNAL CEMETERY EXTENSION,IV. D. 13.,"Husband of Clara Young (formerly Foskett), of 14, Jackson's Yard, Market Place, Brigg, Lincs."
274116,FROST,,W F,30,,17/10/1918,,Second Lieutenant,Royal Field Artillery,,21st Bty.,,United Kingdom,'',France,BUSIGNY COMMUNAL CEMETERY EXTENSION,III. C. 3.,"Son of Mrs. M. C. Frost, of Newport; husband of Beatrice Maud Frost, of 64, Llanthewy Rd., Newport, Mon."
274119,GANT,ALFRED CLAUDE,A C,21,,17/10/1918,,Second Lieutenant,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'',France,BUSIGNY COMMUNAL CEMETERY EXTENSION,V. A. 23.,"Son of William and Annie Gant, of 35, Sneinton Boulevard, Nottingham."
