Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2820140,WILDE,GORDON GEORGE,G G,25,,04/01/1944,,Flight Sergeant,Royal New Zealand Air Force,,221 (R.A.F.) Sqdn,,New Zealand,'403241',Italy,"CATANIA WAR CEMETERY, SICILY",II. H. 39.,"Son of Hans and Mary Ellen Wilde, of Levin, Wellington, New Zealand; husband of Valerie Wilde, of Khandallah, Wellington."
2820141,WILDE,SAMUEL,S,19,,05/08/1943,,Lance Corporal,Royal Inniskilling Fusiliers,,6th Bn.,,United Kingdom,'3712674',Italy,"CATANIA WAR CEMETERY, SICILY",III. J. 14.,"Son of Thomas and Elizabeth Wilde, of Thatto Heath, St. Helens, Lancashire."
2820142,WILDGOOSE,NORMAN,N,20,,02/08/1943,,Rifleman,Royal Ulster Rifles,,2nd Bn. The London Irish Rifles,,United Kingdom,'14201280',Italy,"CATANIA WAR CEMETERY, SICILY",III. F. 42.,"Son of Evan and Elizabeth Wildgoose, of Tintwistle, Cheshire."
2820143,WILKINS,CHARLES THOMAS,C T,26,,20/07/1943,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/191267',Italy,"CATANIA WAR CEMETERY, SICILY",IV. C. 43.,"Son of Alfred Ernest and Annie Louisa Wilkins, of Birmingham; husband of Doris Wilkins, of Nechells, Birmingham."
2820145,WILKINSON,ALFRED,A,31,,12/08/1943,,Private,King's Own Yorkshire Light Infantry,,1st Bn.,,United Kingdom,'4687660',Italy,"CATANIA WAR CEMETERY, SICILY",IV. L. 1.,"Son of Alfred and Annie Wilkinson; husband of Phyllis Wilkinson, of Great Yarmouth, Norfolk."
2820146,WILKINSON,ARTHUR JOHN,A J,22,,30/01/1943,,Sergeant,Royal Air Force Volunteer Reserve,,70 Sqdn.,,United Kingdom,'1178604',Italy,"CATANIA WAR CEMETERY, SICILY",II. D. 39.,"Son of Arthur and Lily Wilkinson, of Lostwithiel, Cornwall."
2820183,WINMILL,CLIFFORD GEORGE,C G,33,,25/10/1943,,Bombardier,Royal Artillery,,1 H.A.A. Regt.,,United Kingdom,'816686',Italy,"CATANIA WAR CEMETERY, SICILY",I. A. 47.,"Son of Richard and Elizabeth Martha Winmill, of St. Mellons, Monmouthshire."
2820147,WILKINSON,,D A,23,,06/07/1943,,Lieutenant,South African Air Force,,55 (R.A.F.) Sqdn.,,South African,'102113V',Italy,"CATANIA WAR CEMETERY, SICILY",IV. G. 1.,"Son of Arthur F. Wilkinson, and of Ann R. Wilkinson, of Johannesburg, Transvaal, South Africa."
2820148,WILKINSON,MOSES LESLIE,M L,20,,17/07/1943,,Private,Durham Light Infantry,,6th Bn.,,United Kingdom,'4627473',Italy,"CATANIA WAR CEMETERY, SICILY",III. A. 23.,"Son of Arthur and Alma Wilkinson, of Leeds, Yorkshire."
2820149,WILKINSON,WILLIAM GEORGE,W G,25,,04/08/1943,,Private,Dorsetshire Regiment,,1st Bn.,,United Kingdom,'6106115',Italy,"CATANIA WAR CEMETERY, SICILY",II. H. 25.,"Son of Fredrick and Margaret Wilkinson; husband of Alice Margaret Wilkinson, of Southwark, London."
2820150,WILLAN,JOHN,J,30,,25/08/1943,,Private,Durham Light Infantry,,9th Bn.,,United Kingdom,'4542927',Italy,"CATANIA WAR CEMETERY, SICILY",III. B. 8.,"Son of John Edward and Elizabeth Ellen Willan, of Cleckheaton, Yorkshire."
2820151,WILLIAMS,ARTHUR EDWARD,A E,28,,05/08/1943,,Serjeant,Middlesex Regiment,,7th Bn.,,United Kingdom,'6208333',Italy,"CATANIA WAR CEMETERY, SICILY",IV. H. 16.,"Son of Robert and Daisy Emma Williams; husband of Ellen Ann Williams, of Lenham, Kent."
2820152,WILLIAMS,BERNARD JOHN,B J,30,,17/07/1943,,Private,Durham Light Infantry,,9th Bn.,,United Kingdom,'3912346',Italy,"CATANIA WAR CEMETERY, SICILY",III. A. 6.,"Son of Fredrick T. and Elizabeth Williams, of Aberdare, Glamorgan."
2820153,WILLIAMS,GILBERT HORACE,G H,26,,15/08/1943,,Private,East Surrey Regiment,,1st Bn.,,United Kingdom,'6145777',Italy,"CATANIA WAR CEMETERY, SICILY",IV. J. 35.,"Son of Horace Edward and Bessie Jane Williams, of Forest Hill, London."
2820154,WILLIAMS,GRANVILLE JOHN,G J,25,,16/07/1943,,Private,Durham Light Infantry,,9th Bn.,,United Kingdom,'3910930',Italy,"CATANIA WAR CEMETERY, SICILY",III. C. 20.,"Son of William and Jane Williams, of Beaufort, Monmouthshire."
2820155,WILLIAMS,JOHN EDWARD,J E,31,,12/08/1943,,Lance Corporal,Royal Irish Fusiliers,,,,United Kingdom,'7044976',Italy,"CATANIA WAR CEMETERY, SICILY",IV. F. 27.,"Son of Ernest and Lucy Williams, of Birmingham; husband of Beatrice May Williams, of Birmingham."
2820156,WILLIAMS,JOHN MAYNARD,J M,33,,18/01/1945,,Lance Bombardier,Royal Artillery,,6 Maritime Regt.,,United Kingdom,'997356',Italy,"CATANIA WAR CEMETERY, SICILY",I. K. 9.,"Son of Stanley Maynard Williams and Florence Kate Williams; husband of Frances Winifred Williams, of Bristol."
2820157,WILLIAMS,JOHN MEURIG,J M,21,,27/10/1943,,Sapper,Royal Engineers,,295 Army Field Coy.,,United Kingdom,'1943243',Italy,"CATANIA WAR CEMETERY, SICILY",II. A. 36.,"Son of William Morgan Williams and Annie Elinor Williams, of Colwyn Bay, Denbighshire."
2820158,WILLIAMS,LEONARD FRANK,L F,27,,24/02/1944,,Lance Corporal,Royal Fusiliers (City of London Regiment),,8th Bn.,,United Kingdom,'6467440',Italy,"CATANIA WAR CEMETERY, SICILY",IV. E. 6.,"Son of William Henry and Mary Theresa Williams; husband of Eileen Williams, of Mitcham, Surrey."
2820159,WILLIAMS,LESLIE,L,23,,12/08/1943,,Private,Pioneer Corps,,,,United Kingdom,'4696482',Italy,"CATANIA WAR CEMETERY, SICILY",I. B. 10.,"Son of David and Lydia Williams, of West End, Doncaster, Yorkshire."
2820160,WILLIAMS,THOMAS HENRY,T H,23,,21/07/1943,,Serjeant,"Royal Tank Regiment, R.A.C.",,46th (The Liverpool Welsh),,United Kingdom,'7896433',Italy,"CATANIA WAR CEMETERY, SICILY",I. A. 7.,"Son of Hugh and Selina Williams, of Liverpool."
2820162,WILLIAMS,WILLIAM JAMES,W J,24,,28/07/1943,,Private,Dorsetshire Regiment,,1st Bn.,,United Kingdom,'5725596',Italy,"CATANIA WAR CEMETERY, SICILY",I. J. 4.,Son of Richard John and Florence Elizabeth Williams.
2820163,WILLIAMS,WILLIAM JOHN,W J,27,,18/07/1943,,Lance Corporal,Royal Berkshire Regiment,,10th Bn.,,United Kingdom,'5346463',Italy,"CATANIA WAR CEMETERY, SICILY",II. C. 23.,"Son of William Frank Williams, and of Ellen Julia Williams (nee O'Brien); husband of Winifred Vera Williams (nee Agutter), of Bow, London."
2820164,WILLIAMSON,ALBERT,A,29,,05/08/1943,,Lance Corporal,Durham Light Infantry,,8th Bn.,,United Kingdom,'6026123',Italy,"CATANIA WAR CEMETERY, SICILY",III. A. 1.,"Son of Albert and Edith Elizabeth Williamson, of Chadwell St. Mary, Grays, Essex; husband of Iris Audrey Williamson, of Chadwell St. Mary."
2820165,WILLIS,GEORGE GEOFFREY LIGHTLY,G G L,35,Distinguished Service Order,17/07/1943,,Lieutenant Colonel,Royal Armoured Corps,,"3rd County of London Yeomanry (Sharpshooters),",,United Kingdom,'42264',Italy,"CATANIA WAR CEMETERY, SICILY",II. E. 15.,"Son of John and Hestor Catherine Willis; husband of Peggy Willis, of Woking, Surrey. B.A."
2820166,WILLIS,HENRY,H,30,,17/07/1943,,Private,Durham Light Infantry,,9th Bn.,,United Kingdom,'3912357',Italy,"CATANIA WAR CEMETERY, SICILY",III. A. 18.,"Son of Charles and Elizabeth Ann Willis, of Merthyr Tydfil, Glamorgan."
2820167,WILLMOR,WILLIAM JOHN,W J,35,,09/08/1943,,Private,The Buffs (Royal East Kent Regiment),,5th Bn.,,United Kingdom,'6355239',Italy,"CATANIA WAR CEMETERY, SICILY",III. J. 27.,"Son of John Ezra and Louisa Willmor, of Edmonton, Middlesex; husband of Lillian Doris May Willmor, of Edmonton."
2820168,WILSDON,RAYMOND WILLIAM,R W,24,,12/03/1943,,Flying Officer,Royal Canadian Air Force,,39 (R.A.F.) Sqdn,,Canadian,'J/11243',Italy,"CATANIA WAR CEMETERY, SICILY",II. G. 12.,"Son of Walter Beverley Wilsdon and Annie Winnifred Wilsdon, of Vancouver, British Columbia, Canada."
2820169,WILSEA,JOHN RICHARD HOWARD,J R H,23,,11/08/1943,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,"2925 Sqdn., R.A.F. Regt.",,United Kingdom,'1350101',Italy,"CATANIA WAR CEMETERY, SICILY",I. F. 43.,"Son of Robert Frank and Edith Annie Wilsea, of Norwich."
2820170,WILSON,ALEXANDER,A,21,,23/08/1943,,Sapper,Royal Engineers,,38 Field Sqn.,,United Kingdom,'2761928',Italy,"CATANIA WAR CEMETERY, SICILY",II. A. 37.,"Son of Mrs. I. Wilson, and stepson of Louis W. Hill, of Motherwell, Lanarkshire."
2820171,WILSON,ARTHUR,A,23,,18/07/1943,,Lance Corporal,Green Howards (Yorkshire Regiment),,7th Bn.,,United Kingdom,'5253386',Italy,"CATANIA WAR CEMETERY, SICILY",IV. C. 6.,"Son of Owen and Fanny Wilson, of Stockingford, Warwickshire."
2820175,WILSON,JAMES,J,27,,17/07/1943,,Private,Durham Light Infantry,,6th Bn.,,United Kingdom,'3601694',Italy,"CATANIA WAR CEMETERY, SICILY",III. C. 18.,Son of James and Honora Maria Wilson.
2820172,WILSON,DANIEL,D,20,,11/08/1943,,Private,Gordon Highlanders,,1st Bn. The London Scottish,,United Kingdom,'3254642',Italy,"CATANIA WAR CEMETERY, SICILY",II. H. 45.,"Son of James M. and Christina C. Wilson, of Strathaven, Lanarkshire."
2820173,WILSON,GEORGE ALBERT,G A,27,,23/07/1943,,Serjeant,Dorsetshire Regiment,,1st Bn.,,United Kingdom,'5725132',Italy,"CATANIA WAR CEMETERY, SICILY",II. K. 44.,"Son of George Albert and Agnes Wilson, of Hackney, London."
2820174,WILSON,JACK,J,19,,14/07/1943,,Private,"The Parachute Regiment, A.A.C.",,2nd Bn.,,United Kingdom,'5682898',Italy,"CATANIA WAR CEMETERY, SICILY",I. G. 26.,"Grandson of Joathan and Ellen Wilson, of Salford, Lancashire."
2820176,WILSON,JOHN ERNEST,J E,28,,27/10/1943,,Serjeant,Army Catering Corps,Green Howards (Yorkshire Regiment),,attd. 6th Bn.,United Kingdom,'4391239',Italy,"CATANIA WAR CEMETERY, SICILY",II. A. 44.,"Son of Ernest and Isobel Wilson, of Middlesbrough, Yorkshire; husband of Beatrice Mary Wilson, of Middlesbrough."
2820177,WILSON,JOHN IRVING,J I,20,Mentioned in Despatches,12/01/1941,,Sergeant,Royal Air Force Volunteer Reserve,,148 Sqdn.,,United Kingdom,'935111',Italy,"CATANIA WAR CEMETERY, SICILY",II. D. 47.,"Son of Anne Wilson, and stepson of Henry Allen, of Seaham, Co. Durham."
2820178,WILSON,PETER,P,27,Military Medal,01/08/1943,,Private,Queen's Own Cameron Highlanders,,5th Bn.,,United Kingdom,'2934132',Italy,"CATANIA WAR CEMETERY, SICILY",IV. G. 11.,"Son of Peter and Jeanie Wilson, of Inverness."
2820179,WILSON,RICHARD,R,34,,15/08/1943,,Fusilier,Royal Inniskilling Fusiliers,,2nd Bn.,,United Kingdom,'6980505',Italy,"CATANIA WAR CEMETERY, SICILY",III. F. 18.,"Son of Hugh and Mary Wilson, of Belfast, Northern Ireland; husband of Martha Wilson."
2820180,WILSON,WILLIAM,W,22,,19/07/1943,,Lance Corporal,Royal Inniskilling Fusiliers,,2nd Bn.,,United Kingdom,'6984198',Italy,"CATANIA WAR CEMETERY, SICILY",IV. C. 45.,"Son of Robert and Elizabeth Wilson; husband of Susan Wilson, of Portstewart, Co. Londonderry, Northern Ireland."
2820181,WINDSOR,VICTOR GEORGE,V G,28,,11/08/1943,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1421972',Italy,"CATANIA WAR CEMETERY, SICILY",I. F. 38.,"Son c of William and Frances Windsor, of Westbury, Wiltshire; husband of Edna R. Windsor, of Westbury."
2820194,WOODS,FRANK,F,20,,01/08/1943,,Rifleman,Cameronians (Scottish Rifles),,2nd Bn.,,United Kingdom,'14206958',Italy,"CATANIA WAR CEMETERY, SICILY",IV. H. 35.,"Son of Frank and Anne Woods, of Edlington, Yorkshire."
2820195,WOODS,JOHN ERIC,J E,26,,19/10/1943,,Sapper,Royal Engineers,,664 Artisan Works Coy.,,United Kingdom,'2156677',Italy,"CATANIA WAR CEMETERY, SICILY",I. A. 36.,"Son of John and Beatrice Woods, of Leasingham, Lincolnshire."
2820196,WOODYER,ALBERT THOMAS,A T,23,,29/07/1943,,Private,Hampshire Regiment,,1st Bn.,,United Kingdom,'5501385',Italy,"CATANIA WAR CEMETERY, SICILY",IV. K. 50.,"Son of Constance Thekla Daisy Woodyer; stepson of Reginald James Bishop, of Itchen, Southampton."
2820197,WOOLLARD,WILLIAM GILBERT,W G,27,,18/07/1943,,Private,Royal Berkshire Regiment,,10th Bn.,,United Kingdom,'5347073',Italy,"CATANIA WAR CEMETERY, SICILY",II. B. 31.,"Son of William and Beatrice Woollard, of Portsmouth; husband of E. V. S. Woollard, of Portsmouth."
2820198,WORKMAN,FREDERICK JOHN,F J,24,,06/02/1942,,Flying Officer,Royal Australian Air Force,,,,Australian,'406378',Italy,"CATANIA WAR CEMETERY, SICILY",I. H. 15.,"Son of William John Proudford Workman and Victoria Matilda Workman, of North Perth, Western Australia."
2820184,WINNARD,JOHN EDWARD,J E,33,,14/10/1943,,Private,Pioneer Corps,,243 Coy.,,United Kingdom,'13075415',Italy,"CATANIA WAR CEMETERY, SICILY",I. A. 48.,"Son of John Edward and Catherine Winnard, of Hindley, Wigan, Lancashire."
2820185,WINTER,ARTHUR ALBERT,A A,23,,10/08/1943,,Private,The Buffs (Royal East Kent Regiment),,5th Bn.,,United Kingdom,'6290309',Italy,"CATANIA WAR CEMETERY, SICILY",III. J. 1.,"Son of Frederick Edward and May Emily Winter, of Chatham."
2820186,WISE,ALBERT,A,20,,01/09/1943,,Marine,Royal Marines,,No. 40 R.M. Commando.,,United Kingdom,'CH/X 111182',Italy,"CATANIA WAR CEMETERY, SICILY",Coll. grave II. F. 45.,"Son of Jabez and Constance Wise, of Addington, Kent."
2820187,WITHYCOMBE,PETER THOMAS GIDLEY,P T G,26,Mentioned in Despatches,14/07/1943,,Captain,Royal Artillery,,124 Field Regt.,,United Kingdom,'78361',Italy,"CATANIA WAR CEMETERY, SICILY",I. A. 19.,"Son of Robert Withycombe, O.B.E., and Gladys Withycombe, of Dunster, Somerset. M.A. (Cantab.)."
2820188,WOOD,FRANK WILLIAM EDWARD,F W E,28,,07/08/1943,,Trooper,"Reconnaissance Corps, R.A.C.",,5th (3rd Bn. The Tower Hamlets Rifles),,United Kingdom,'6919542',Italy,"CATANIA WAR CEMETERY, SICILY",IV. A. 8.,"Son of Frank and Ada Annie Wood; husband of Phyllis Clara Wood, of Sidcup, Kent."
2820189,WOOD,GEORGE JAMES CONSTABLE,G J C,35,,07/02/1944,,Able Seaman,Royal Navy,,H.M. L.C.I. 272.,,United Kingdom,'P/JX 386453',Italy,"CATANIA WAR CEMETERY, SICILY",II. F. 43.,"Son of George and Bertha Wood, of Northampton."
2820190,WOOD,JAMES EDWARD,J E,21,,28/04/1942,,Pilot Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'120504',Italy,"CATANIA WAR CEMETERY, SICILY",II. E. 34.,"Son of Thomas Henry and Ethel Wood, of Bradley, Huddersfield."
2820191,WOOD,JAMES FORTUNE,J F,24,,09/07/1943,,Serjeant,"The Glider Pilot Regiment, A.A.C.",,1st,,United Kingdom,'959973',Italy,"CATANIA WAR CEMETERY, SICILY",IV. L. 41.,"Son of James Henry and Agnes Wood, of Long Framlington, Northumberland."
2820192,WOOD,LEONARD GORDON,L G,28,,17/07/1943,,Private,Middlesex Regiment,,1/7th Bn.,,United Kingdom,'6209190',Italy,"CATANIA WAR CEMETERY, SICILY",IV. A. 41.,"Son of Helen Wood, of Tottenham, Middlesex; husband of Rose Lily Wood, of Tottenham."
2820193,WOODMAN,PERCY HENRY CHARLES,P H C,29,,10/08/1943,,Trooper,"Reconnaissance Corps, R.A.C.",,5th (3rd Bn. The Tower Hamlets Rifles),,United Kingdom,'6919544',Italy,"CATANIA WAR CEMETERY, SICILY",IV. C. 24.,"Son of Percy Robert and Maud Emily Woodman; husband of Rosina Caroline Woodman, of North Kensington, London."
2820199,WORKMAN,FREDERICK PERCY,F P,22,,21/07/1943,,Lance Corporal,"Royal Tank Regiment, R.A.C.",,46th (The Liverpool Welsh),,United Kingdom,'7941515',Italy,"CATANIA WAR CEMETERY, SICILY",I. A. 4.,"Son of Percy John Wesley Workman and Rhoda Caroline Eliza Workman; husband of Barbara Jose Workman, of Coundon, Warwickshire."
2820200,WORRALL,GEORGE,G,23,,07/08/1943,,Lance Corporal,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'7044047',Italy,"CATANIA WAR CEMETERY, SICILY",IV. A. 34.,"Son of George and Emma Worrall, of Ashted, Warwickshire."
2820201,WORTHINGTON,RAYMOND,R,29,,18/07/1943,,Private,Royal Berkshire Regiment,,10th Bn.,,United Kingdom,'5346386',Italy,"CATANIA WAR CEMETERY, SICILY",II. E. 26.,"Son of Alfred and Grace Worthington; husband of Kathleen Anne Worthington, of Thatcham, Berkshire."
2820202,WOTHERSPOON,JOHN HAMILTON,J H,0,,25/07/1943,,Pilot Officer,Royal Air Force Volunteer Reserve,,55 Sqdn.,,United Kingdom,'133838',Italy,"CATANIA WAR CEMETERY, SICILY",Coll. grave I. K. 44-45.,
2820203,WRAITH,ERNEST,E,25,,04/08/1943,,Private,East Yorkshire Regiment,,5th Bn.,,United Kingdom,'4350927',Italy,"CATANIA WAR CEMETERY, SICILY",II. H. 18.,"Son of Charles and Ethel Wraith, of Doncaster, Yorkshire."
2820204,WRAY,RAYMOND RAY,R R,26,,21/07/1943,,Private,Dorsetshire Regiment,,1st Bn.,,United Kingdom,'4535707',Italy,"CATANIA WAR CEMETERY, SICILY",III. K. 48.,"Son of George William and Eva Wray, of Doncaster, Yorkshire."
2820205,WRIGHT,EDWARD,E,29,,18/07/1943,,Rifleman,Royal Ulster Rifles,,1st Bn. The London Irish Rifles,,United Kingdom,'7017927',Italy,"CATANIA WAR CEMETERY, SICILY",III. E. 8.,"Son of Ellen Wright, of South Norwood, Surrey."
2820206,WRIGHT,GEORGE,G,20,,26/09/1943,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,18 Sqdn.,,United Kingdom,'1512516',Italy,"CATANIA WAR CEMETERY, SICILY",I. A. 39.,"Son of Joseph Thomas Wright and Esther Eliza Wright, of Aughton, Lancashire."
2820216,YOUNGER,JOHN MITCHELL BURT,J M B,0,,23/07/1943,,Private,Black Watch (Royal Highlanders),,7th Bn.,,United Kingdom,'2759213',Italy,"CATANIA WAR CEMETERY, SICILY",I. E. 9.,
2820207,WRIGHTSON,ERROL,E,23,,13/08/1943,,Sapper,Royal Engineers,,233 Field Coy.,,United Kingdom,'2069182',Italy,"CATANIA WAR CEMETERY, SICILY",II. A. 11.,"Son of Thomas William and Lily Wrightson, of Jarrow, Co. Durham."
2820208,WYLIE,SAMUEL DAVID,S D,21,,19/07/1943,,Fusilier,Royal Inniskilling Fusiliers,,2nd Bn.,,United Kingdom,'6980359',Italy,"CATANIA WAR CEMETERY, SICILY",III. F. 3.,"Son of Joseph and Susan Wylie; husband of Jeannie Wylie, of Dungannon, Co. Tyrone, Northern Ireland."
2820209,YANKOWSKI,KAZIMIR MARION (CHARLIE),K M,25,,21/07/1943,,Private,Wiltshire Regiment,,2nd Bn.,,United Kingdom,'5572229',Italy,"CATANIA WAR CEMETERY, SICILY",II. A. 3.,"Son of Bronislaw and Mary Yankowski, of Palmer's Green, Middlesex."
2820210,YATES,JAMES SAMUEL,J S,20,,12/05/1943,,Flight Sergeant,Royal Air Force Volunteer Reserve,,185 Sqdn.,,United Kingdom,'1294124',Italy,"CATANIA WAR CEMETERY, SICILY",I. K. 50.,"Son of Frank and Ruth Edna Yates, of Tadworth, Surrey."
2820211,YEARSLEY,KENNETH,K,24,,05/08/1943,,Lance Corporal,Durham Light Infantry,,8th Bn.,,United Kingdom,'3718651',Italy,"CATANIA WAR CEMETERY, SICILY",III. C. 35.,"Son of Joseph and Emily Yearsley, of Winsford, Cheshire."
2820212,YEO,WILLIAM STANLEY,W S,23,,07/08/1943,,Private,Durham Light Infantry,,9th Bn.,,United Kingdom,'5622351',Italy,"CATANIA WAR CEMETERY, SICILY",IV. K. 18.,"Son of Fred and Harriet Louisa Yeo, of Elburton, Devon."
2820213,YOUNG,CLIFFORD CHARLES,C C,33,,23/08/1943,,Gunner,Royal Artillery,,70 Medium Regt.,,United Kingdom,'1117088',Italy,"CATANIA WAR CEMETERY, SICILY",II. H. 42.,"Son of Charles and Elsie Young; husband of Norah Young, of Mill Hill, Middlesex."
2820214,YOUNG,DONALD EDWARD,D E,29,,21/07/1943,,Captain,Argyll and Sutherland Highlanders,,7th Bn.,,United Kingdom,'117834',Italy,"CATANIA WAR CEMETERY, SICILY",I. D. 35.,"Son of Edward and Ethel Mary Young, of Westminster, London."
2820215,YOUNG,LESLIE JOHN,L J,29,,01/08/1943,,Serjeant,Dorsetshire Regiment,,1st Bn.,,United Kingdom,'5724009',Italy,"CATANIA WAR CEMETERY, SICILY",III. K. 19.,"Foster-son of Henry and Annie Bartlett, of Longham, Dorsetshire."
2820217,YOUNGJOHNS,WILLIAM ALBERT,W A,19,,24/03/1944,,Sergeant,Royal Air Force Volunteer Reserve,,221 Sqdn.,,United Kingdom,'1577659',Italy,"CATANIA WAR CEMETERY, SICILY",I. H. 48.,"Son of Walter and Florence Youngjohns, of Leicester."
2819436,MOFFAT,JOHN BUCHANAN,J B,25,,06/10/1943,,Lance Corporal,Royal Army Service Corps,,,,United Kingdom,'T/112266',Italy,"CATANIA WAR CEMETERY, SICILY",II. D. 10.,
2819437,MOLE,ERNEST WALTER,E W,0,,20/07/1943,,Trooper,Royal Armoured Corps,,1st The Royal Dragoons,,United Kingdom,'6142009',Italy,"CATANIA WAR CEMETERY, SICILY",IV. J. 33.,
2819438,MOLONEY,JAMES JOSEPH,J J,0,,28/07/1943,,Private,Dorsetshire Regiment,,1st Bn.,,United Kingdom,'5724703',Italy,"CATANIA WAR CEMETERY, SICILY",I. J. 2.,
2820114,WHIGHAM,JAMES,J,0,,19/07/1943,,Private,Black Watch (Royal Highlanders),,5th Bn.,,United Kingdom,'3194557',Italy,"CATANIA WAR CEMETERY, SICILY",IV. D. 6.,
2819299,McDONALD,ALLAN,A,30,,01/08/1943,,Corporal,Argyll and Sutherland Highlanders,,8th Bn.,,United Kingdom,'3324956',Italy,"CATANIA WAR CEMETERY, SICILY",II. J. 12.,Son of Ewing and Sarah McDonald; husband of Elizabeth A. McDonald.
2819300,McDONALD,GEORGE MCCALL,G M,0,,05/08/1943,,Trooper,Reconnaissance Corps,,5th (3rd Bn. The Tower Hamlets Rifles) Regt.,,United Kingdom,'10601111',Italy,"CATANIA WAR CEMETERY, SICILY",II. H. 29.,
2819301,McDONALD,JAMES,J,0,,01/08/1943,,Private,Queen's Own Cameron Highlanders,,5th Bn.,,United Kingdom,'2938414',Italy,"CATANIA WAR CEMETERY, SICILY",IV. G. 10.,
2819476,MOXON,CYRIL,C,0,,06/08/1943,,Private,York and Lancaster Regiment,,1st Bn.,,United Kingdom,'4758278',Italy,"CATANIA WAR CEMETERY, SICILY",IV. A. 6.,
2819459,MORGAN,FRANK,F,22,,01/08/1943,,Private,Queen's Own Royal West Kent Regiment,,6th Bn.,,United Kingdom,'6345031',Italy,"CATANIA WAR CEMETERY, SICILY",IV. F. 47.,
2819485,MUNDIN,HENRY,H,0,,21/07/1943,,Private,Black Watch (Royal Highlanders),,1st Bn.,,United Kingdom,'2762558',Italy,"CATANIA WAR CEMETERY, SICILY",I. E. 20.,
2964948,MacRAE,DONALD ALLAN,D A,21,,17/07/1943,,Private,Queen's Own Cameron Highlanders,,5th Bn,,United Kingdom,'2939277',Italy,"CATANIA WAR CEMETERY, SICILY",I. A. 3.,"Son of Alexander and Catherine MacRae, of Coilree, Kintail."
7514776,ARMOAS,,F,0,,,,Sailor,Greek Merchant Navy,,,,Greek,'65068',Italy,"CATANIA WAR CEMETERY, SICILY",Plot 2 Row F Grave 17.,
7514851,ANDERSEN,SVERRE BJORNSKAU,S B,43,,25/12/1943,,Sailor,Norwegian Merchant Navy,,,,Norwegian,'',Italy,"CATANIA WAR CEMETERY, SICILY",Plot 2 Row F Grave 49.,
7515024,OLSEN,RICHARD MARTINIUS,R M,44,,24/09/1943,,Sailor,Norwegian Navy,,M.T. Egherd,,Norwegian,'',Italy,"CATANIA WAR CEMETERY, SICILY",Plot 2 Row F Grave 25.,
2075662,DEY,ARTHUR STABLES,A S,0,,01/09/1943,,Private,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'2819096',Italy,"CATANIA WAR CEMETERY, SICILY",II. K. 4.,
2075677,DODDS,WILLIAM,W,0,,11/08/1943,,Private,Durham Light Infantry,,8th Bn.,,United Kingdom,'4461285',Italy,"CATANIA WAR CEMETERY, SICILY",III. D. 33.,
2075682,DONOVAN,THOMAS,T,0,,18/07/1943,,Private,Green Howards (Yorkshire Regiment),,7th Bn.,,United Kingdom,'4755240',Italy,"CATANIA WAR CEMETERY, SICILY",IV. C. 7.,
2075661,DEVINE,PHILIP JAMES,P J,32,,21/07/1943,,Warrant Officer Class II,Argyll and Sutherland Highlanders,,7th Bn.,,United Kingdom,'2975334',Italy,"CATANIA WAR CEMETERY, SICILY",I. D. 40.,
2070300,GRAHAM,EDWARD,E,31,,13/08/1943,,Fusilier,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'4451503',Italy,"CATANIA WAR CEMETERY, SICILY",IV. F. 25,"Son of Sarah Ann Graham; husband of Eveline Graham, of Acomb, Northumberland."
2819820,SHARPE,BERT,B,28,,22/07/1943,,Private,Royal Berkshire Regiment,,10th Bn.,,United Kingdom,'5344975',Italy,"CATANIA WAR CEMETERY, SICILY",IV. C. 25.,
2075303,BEATTIE,HENRY,H,0,,18/07/1943,,Rifleman,Royal Ulster Rifles,,1st Bn. The London Irish Rifles,,United Kingdom,'7021571',Italy,"CATANIA WAR CEMETERY, SICILY",III. E. 31.,
2075202,ADAMS,ARTHUR JOHN,A J,0,,12/08/1943,,Private,Argyll and Sutherland Highlanders,,8th Bn.,,United Kingdom,'5191483',Italy,"CATANIA WAR CEMETERY, SICILY",IV. J. 16.,
2075421,BRUCE,JOHN,J,0,,26/11/1942,,Fusilier,Lancashire Fusiliers,,2nd Bn.,,United Kingdom,'3447458',Italy,"CATANIA WAR CEMETERY, SICILY",II. D. 45.,
2075201,ACKLAND,JOHN BENJAMIN,J B,30,,24/02/1944,,Private,Wiltshire Regiment,,2nd Bn.,,United Kingdom,'14351488',Italy,"CATANIA WAR CEMETERY, SICILY",Coll. grave IV. E. 7-11.,"Son of William John and Beatrix Emily Ackland, of Sunningdale, Berkshire."
