Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
3134601,HINDS,CHARLES ALFRED,C A,40,,17/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LEWISHAM, METROPOLITAN BOROUGH",,"of 169 Shroffold Road. Husband of Ida Elizabeth Hinds. Injured 16 April 1941, at 169 Shroffold Road; died at Lewisham Hospital."
3134477,EVANS,DAVID EVAN,D E,3,,10/12/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LEWISHAM, METROPOLITAN BOROUGH",,of 41 Hafton Road. Son of Alfred Charles Evans and Laura Hilda Evans. Died at 41 Hafton Road.
3134505,FRENCH,ANNIE,A,77,,17/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LEWISHAM, METROPOLITAN BOROUGH",,of 438 Lewisham High Street. Widow of G. French. Died at 438 Lewisham High Street.
3134506,FROUD,EMILY,E,70,,08/12/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LEWISHAM, METROPOLITAN BOROUGH",,of 31 Porson Street. Wife of William George Froud. Died at 31 Porson Street.
3134478,EVANS,EVAN,E,64,,11/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LEWISHAM, METROPOLITAN BOROUGH",,"Husband of Eleanor Lucretia Evans, of 50 Homecroft Road, Sydenham, Kent. Died at Public Shelter, Albion Way."
3134479,EVANS,LESLIE GEORGE,L G,55,,29/07/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LEWISHAM, METROPOLITAN BOROUGH",,of 22 Thorpewood Avenue. Husband of Alice Maud Evans. Died at 22 Thorpewood Avenue.
3134480,EVANS,ROSAMOND,R,54,,16/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LEWISHAM, METROPOLITAN BOROUGH",,"of 73 Surrey Road, Camberwell. Died at 76 Howson Road."
3134481,EVANS,VALERIE ELSIE,V E,19,,29/07/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LEWISHAM, METROPOLITAN BOROUGH",,W.V.S.; of 22 Thorpewood Avenue. Daughter of Leslie George and Alice Maud Evans. Died at 22 Thorpewood Avenue.
3134482,EVERSHED,FREDERICK FRANCIS,F F,47,,16/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LEWISHAM, METROPOLITAN BOROUGH",,of 74 Culverley Road. Died at Culverley Road.
3134531,GOODWIN,ROBERT JOHN,R J,67,,23/06/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LEWISHAM, METROPOLITAN BOROUGH",,of 12 Mercator Road. Died at 12 Mercator Road.
3134483,FACER,GERTRUDE IVY,G I,29,,07/10/1943,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LEWISHAM, METROPOLITAN BOROUGH",,"of 18 Earlsthorpe Road. Daughter of Mrs. F. E. Dubber, and of Albert Sidney Dubber; wife of Ernest Dudley Facer. Died at Earlsthorpe Road."
3134484,FAGAN,RICHARD GEORGE,R G,9,,20/01/1943,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LEWISHAM, METROPOLITAN BOROUGH",,"Son of Richard John and Georgina Caroline Fagan, of 35 Dallinger Road. Died at Sandhurst Road School."
3134485,FAULKES,BENJAMIN,B,58,,01/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LEWISHAM, METROPOLITAN BOROUGH",,of 9 Brandon Road. Son of Mr. and Mrs. James Faulkes; husband of Hilda Ada Frances Faulkes. Died at 9 Brandon Road.
3134486,FENN,CAROLINE THURZA,C T,53,,12/12/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LEWISHAM, METROPOLITAN BOROUGH",,"of 11 Marsala Road. Wife of John Henry Fenn. Injured 8 December 1940, at Porson Street; died at Lewisham Hospital."
3134487,FENN,GORDON RICHARD,G R,17,,31/07/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LEWISHAM, METROPOLITAN BOROUGH",,"Son of C. E. Fenn, of 12 Court Hill Road. Injured 28 July 1944, at Lewisham High Street; died at St. John's Hospital."
3134488,FENTON,RICHARD FRANCIS WILLIAM,R F W,17,,11/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LEWISHAM, METROPOLITAN BOROUGH",,"Son of William and Ellen Fenton, of 3 Broadmead. Died at Public Shelter, Albion Way."
3134489,FINN,JAMES EDWARD THOMAS,J E T,52,,18/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LEWISHAM, METROPOLITAN BOROUGH",,"of 6 Bryden Grove. Son of the late Richard and Emma Finn, of Elderton Road; husband of Mary Bridget Finn. Died at 6 Bryden Grove."
3134490,FINN,LILY EMMA,L E,27,,18/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LEWISHAM, METROPOLITAN BOROUGH",,of 6 Bryden Grove. Daughter of James Edward Thomas and Mary Bridget Finn. Died at 6 Bryden Grove.
3134491,FINN,MARY BRIDGET,M B,56,,18/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LEWISHAM, METROPOLITAN BOROUGH",,of 6 Bryden Grove. Wife of James Edward Thomas Finn. Died at 6 Bryden Grove.
3134492,FINN,KATHARINE,S K,76,,11/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LEWISHAM, METROPOLITAN BOROUGH",,of 19 Gilmore Road. Widow of W. J. Finnis. Died at 19 Gilmore Road.
3134495,FLOOD,AGNES ELSIE,A E,53,,23/06/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LEWISHAM, METROPOLITAN BOROUGH",,of 2A Ewhurst Road. Wife of George Flood. Died at 2A Ewhurst Road.
3134497,FORD,JESSIE,J,78,,09/08/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LEWISHAM, METROPOLITAN BOROUGH",,of 57 Sydenham Park. Wife of Robert Ford. Died at 57 Sydenham Park.
3134498,FORD,ROBERT,R,78,,09/08/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LEWISHAM, METROPOLITAN BOROUGH",,of 57 Sydenham Park. Husband of Jessie Ford. Died at 57 Sydenham Park.
3134500,FOREMAN,ELIZABETH,E,58,,18/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LEWISHAM, METROPOLITAN BOROUGH",,of 5 Bryden Grove. Daughter of the late H. Foreman. Died at 5 Bryden Grove.
3134493,FLEGG,HENRY GEORGE,H G,37,,17/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LEWISHAM, METROPOLITAN BOROUGH",,"Fireman, London Fire Brigade; of 28 Augustine Road, St. Paul's Cray, Kent. Son of Robert William and Emily Mary Ann Flegg, of 35 Childers Street, Deptford. in public highway, opposite Lewisham Town Hall."
3134494,FLEMING,BARBARA EILEEN,B E,16,,16/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LEWISHAM, METROPOLITAN BOROUGH",,"Air Raid Warden. Daughter of J. C. L. and D. H. Fleming, of 20 Farmfield Road. Injured at Warden's Post, Ashgrove Road; died same day at Lewisham Hospital."
3134496,FLOOD,ROBERT GRAHAM,R G,16,,23/06/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LEWISHAM, METROPOLITAN BOROUGH",,"of 2A Ewhurst Road. Son of George Flood, and of Agnes Elsie Flood. Died at 2A Ewhurst Road."
3134518,GARVEY,ELIZABETH,E,19,,19/03/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LEWISHAM, METROPOLITAN BOROUGH",,"of 4 Hilton House, Honor Oak Estate. Daughter of W. J. Garvey. Died at Hilton House."
3134499,FORDHAM,MARTHA ELIZABETH,M E,58,,17/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LEWISHAM, METROPOLITAN BOROUGH",,of 14 Ladywell Park. Daughter of the late Mr. and Mrs. C. Humphrey; wife of Arthur Fordham. Died at 14 Ladywell Park.
3134501,FOSTER,FLORENCE ELIZABETH,F E,56,,11/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LEWISHAM, METROPOLITAN BOROUGH",,"of 151 Lewisham High Street. Wife of William George Foster. Died at Public Shelter, Albion Way."
3134502,FOSTER,WILLIAM GEORGE,W G,57,,11/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LEWISHAM, METROPOLITAN BOROUGH",,"of 151 Lewisham High Street. Husband of Florence Elizabeth Foster. Died at Public Shelter, Albion Way."
3134503,FREEBREY,ELEANOR BEATRICE,E B,50,,14/01/1945,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LEWISHAM, METROPOLITAN BOROUGH",,"Daughter of Alfred J. Freebrey, of 158 Seal Road, Sevenoaks, Kent. Died at 9 Panmure Road."
3134504,FREEMAN,MINNIE ALICE,M A,35,,23/05/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LEWISHAM, METROPOLITAN BOROUGH",,"of 27 Broadmead, Bellingham. Daughter of Mr. and Mrs. J. Gilbert, of 12 Vicar's Hill, Ladywell; wife of F. C. Freeman. Injured 10 May 1941, at 27 Broadmead; died at Lewisham Hospital."
3134508,FULLER,SARAH,S,26,,02/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LEWISHAM, METROPOLITAN BOROUGH",,"of 66 Blyth Hill Lane. Daughter of Mr. and Mrs. Luke Noble, of 129 Brockley Rise, Honor Oak Park; wife of C. E. C. Fuller. Died at 66 Blythe Hill Lane."
3134509,FURNER,ALFRED WILLIAM GEORGE,A W G,38,,11/02/1945,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LEWISHAM, METROPOLITAN BOROUGH",,"of 34 Marnock Road. Son of Mrs. E. Furner, of 39 Eastcombe Avenue, Charlton; husband of Winifred Edna May Furner. Died at 34 Marnock Road."
3134510,FURNER,DOREEN MAY,D M,2,,11/02/1945,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LEWISHAM, METROPOLITAN BOROUGH",,of 34 Marnock Road. Daughter of Alfred William George and Winifred Edna May Furner. Died at 34 Marnock Road.
3134511,FURNER,WINIFRED EDNA MAY,W E M,27,,11/02/1945,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LEWISHAM, METROPOLITAN BOROUGH",,of 34 Marnock Road. Daughter of Florence May Townsend; wife of Alfred William George Furner. Died at 34 Marnock Road.
3134512,GALLOWAY,DORIS EILEEN,D E,38,,15/11/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LEWISHAM, METROPOLITAN BOROUGH",,"of 37 Kilgour Road. Wife of Sjt. John Ernest Galloway, Royal Army Ordnance Corps. Died at 37 Kilgour Road."
3134513,GALLOWAY,EMILY EILEEN,E E,2,,15/11/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LEWISHAM, METROPOLITAN BOROUGH",,"of 37 Kilgour Road. Daughter of Sjt. John Ernest Galloway, Royal Army Ordnance Corps, and of Doris Eileen Galloway. Died at 37 Kilgour Road."
3134515,GARDNER,SIDNEY JOSEPH,S J,26,,17/06/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LEWISHAM, METROPOLITAN BOROUGH",,"Home Guard; of 51 Southend Lane. Son of Charles Frederick Gardner, of 66 Daneby Road, and of the late Ada Eliza Gardner; husband of Gladys Violet Gardner. Died at 51 Southend Lane."
3134516,GARRETT,FREDERICK ROBERT,F R,62,,20/01/1943,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LEWISHAM, METROPOLITAN BOROUGH",,"Husband of Annie Susan Garrett, of 8 Faversham Road. Died at Sangley Road."
3134517,GARTON,WILLIAM WALTER,W W,48,,27/12/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LEWISHAM, METROPOLITAN BOROUGH",,of 8 Canonbie Road. Husband of Lilian Isabel Mary Garton. Died at 8 Canonbie Road.
3134519,GARVEY,MARGARET JULIA,M J,23,,07/10/1943,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LEWISHAM, METROPOLITAN BOROUGH",,"Daughter of Mrs. M. A. Regan, of 20 Earlsthorpe Road, Sydenham, Kent, and of the late Thomas F. Regan; wife of Joseph Garvey. Died at 20 Earlsthorpe Road."
3134520,GASSON,HARRY,H,58,,17/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LEWISHAM, METROPOLITAN BOROUGH",,"Fire Guard; of 11 Siddons Road. Son of Alfred and Frances Gasson, of 17 Mercy Terrace, Ladywell; husband of Mabel Gasson. Died at 11 Siddons Road."
3134521,GAURON,ALFRED,A,64,,25/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LEWISHAM, METROPOLITAN BOROUGH",,"of 7 Hillmore Grove. Husband of Florence Jane Gauron. Injured 19 October 1940, at 7 Hillmore Grove; died at South-Eastern Hospital for Children."
3134522,GELSTHORPE,ALFRED GEORGE,A G,55,,18/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LEWISHAM, METROPOLITAN BOROUGH",,of 5 Bryden Grove. Husband of Nelly Gelsthorpe. Died at 5 Bryden Grove.
3134523,GILBERT,LEONARD,L,34,,19/03/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LEWISHAM, METROPOLITAN BOROUGH",,"Fire Guard; of 43 Cayley Close, Brockley. Husband of Elsie Gilbert. Died at Cayley Close."
3134524,GILES,MARGARET ROSE,M R,36,,11/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LEWISHAM, METROPOLITAN BOROUGH",,"Daughter of Mr. and Mrs. Harrison, of 20 Woodlands Street; wife of Edward James Giles, of 2 Blashford Street. Died at 22 Brockley Park."
3134525,GILHAM,DAISY VIOLET,D V,34,,17/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LEWISHAM, METROPOLITAN BOROUGH",,"of 106 Ewhurst Road. Injured 16 April 1941, at 106 Ewhurst Road; died at Lewisham Hospital."
3134526,GILHAM,WILLIAM,W,47,,16/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LEWISHAM, METROPOLITAN BOROUGH",,of 106 Ewhurst Road. Died at 106 Ewhurst Road.
3134527,GLENNON,CYRIL ARTHUR,C A,6,,20/01/1943,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LEWISHAM, METROPOLITAN BOROUGH",,"Son of Albert Ernest and Bessie May Glennon, of 102 Broadfield Road. Died at Sandhurst Road School."
3134528,GLUE,ALICE GERTRUDE,A G,59,,13/07/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LEWISHAM, METROPOLITAN BOROUGH",,of 9 Sedgehill Road. Widow of William Theodore Glue. Died at Bromley Road.
3134529,GOATER,STANLEY WALLACE,S W,55,,19/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LEWISHAM, METROPOLITAN BOROUGH",,of 74 Pitfold Road. Husband of S. W. Goater. Died at 74 Pitfold Road.
3134530,GOOD,GEORGE ALFRED,G A,39,,11/05/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LEWISHAM, METROPOLITAN BOROUGH",,"London Heavy Rescue Service; of 12 Algernon Road. Son of William James and Maud Good, of 58 Ellersdale Street; husband of Dorothy Florence Elizabeth Good. Injured at 12 Algernon Road; died same day at Lewisham Hospital."
3134532,GOSLING,FREDERIC JOHN,F J,49,,19/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LEWISHAM, METROPOLITAN BOROUGH",,"Husband of E. G. Gosling, of 16 Callander Road, Catford. Died at 20 Bromley Road."
3134534,GRAHAM,ALBERT WILLIAM,A W,17,,09/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LEWISHAM, METROPOLITAN BOROUGH",,of 373 Brockley Road. Son of Herbert George and Anne Marie Graham. Died at Ivy Road.
3134533,GOULD,GWENDOLINE,G,43,,19/02/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LEWISHAM, METROPOLITAN BOROUGH",,"Firewatcher. Daughter of Thomas Gould, of 60 Francemary Road, and of the late Mary Ann Gould. Died at 60 Francemary Road."
3134535,GRANT,ELIZABETH GRACE,E G,19,,11/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LEWISHAM, METROPOLITAN BOROUGH",,"Daughter of C. Grant, of 70 Brightfield Road, Lee. Died at Public Shelter, Albion Way."
3134536,GRAY,ARTHUR,A,72,,17/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LEWISHAM, METROPOLITAN BOROUGH",,of 14 Ladywell Park. Husband of Mary Caroline Gray. Died at 14 Ladywell Park.
3134537,GRAY,JAMES FREDERICK,J F,36,,16/08/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LEWISHAM, METROPOLITAN BOROUGH",,"Air Raid Warden; of 141 Charlebury Road, Nottingham. Died at Brockley Rise."
3134538,GRAY,MARY CAROLINE,M C,72,,17/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LEWISHAM, METROPOLITAN BOROUGH",,of 14 Ladywell Park. Wife of Arthur Gray. Died at 14 Ladywell Park.
3134539,GRAY,WILLIAM JOHN EDWARD,W J E,62,,17/05/1943,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LEWISHAM, METROPOLITAN BOROUGH",,of 26 Holdenby Road. Husband of Teresa Gray. Died at 26 Holdenby Road.
3134540,GREEN,ALFRED JOHN,A J,51,,27/07/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LEWISHAM, METROPOLITAN BOROUGH",,"Constable, Metropolitan Police; of 70 Shell Road. Son of Mr. and Mrs. A. J. Green, of 40 Burlington Road, Enfield, Middlesex. Husband of Ellen Green. Died at 70 Shell Road."
3134541,GREEN,ELLEN,E,49,,27/07/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LEWISHAM, METROPOLITAN BOROUGH",,"of 70 Shell Road. Daughter of Mr. and Mrs. A. J. Wittey, of 108 Gordon Hill, Enfield, Middlesex; wife of Alfred John Green. Injured at 70 Shell Road; died same day at St. John's Hospital."
3134542,GREEN,EMMA JANE,E J,98,,03/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LEWISHAM, METROPOLITAN BOROUGH",,"of 40 Dacre Park. Widow of E. W. Green. Injured 17 September 1940, at Lee Park; died at Lewisham Hospital."
3134543,GREEN,MURIEL EILEEN EDNA,M E E,32,,23/06/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LEWISHAM, METROPOLITAN BOROUGH",,"of 14 Mercator Road. Daughter of Mr. A. Stitson, of 379 Manchester Road, Poplar; wife of Sub-Lieut. Clifford John Green, R.N. Died at 14 Mercator Road."
3134544,GREENAWAY,ALICE,A,74,,20/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LEWISHAM, METROPOLITAN BOROUGH",,"of 50 Whitbread Road. Injured 19 April 1941, at 50 Whitbread Road; died at Lewisham Hospital."
3134545,GREENAWAY,FREDERICK WILLIAM,F W,50,,15/11/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LEWISHAM, METROPOLITAN BOROUGH",,of 40 Kilgour Road. Husband of Edith Clara Greenaway. Died at 40 Kilgour Road.
3134546,GREENSTREET,NORMAN FREDERICK,N F,8,,20/01/1943,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LEWISHAM, METROPOLITAN BOROUGH",,"Son of Frederick Walter Greenstreet, of 73 South Park Crescent. Died at Sandhurst Road School."
3134547,GRICE,JOHN THOMAS FREDERICK,J T F,20,,19/03/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LEWISHAM, METROPOLITAN BOROUGH",,"Son of Mr. and Mrs. Grice, of 135 Landells Road, East Dulwich. Died at Hilton House, Honor Oak Estate."
3134550,GRIFFITHS,ELEANOR MAUD,E M,30,,17/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LEWISHAM, METROPOLITAN BOROUGH",,of 17 Siddons Road. Daughter of Mr. and Mrs. Thacker; wife of Reginald Gordon Griffiths. Died at 17 Siddons Road.
3135217,WOOD,WILLIAM HENRY,W H,69,,28/07/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LEWISHAM, METROPOLITAN BOROUGH",,"of 127 Como Road. Husband of Winifred Ellen Wood, of 64 Datchet Road. Died at 127 Como Road."
3135218,WOODS,HERBERT,H,48,,20/01/1943,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LEWISHAM, METROPOLITAN BOROUGH",,of 147 Roundtable Road. Husband of the late Fanny Woods. Died at Oakshade Road.
3134551,GRIFFITHS,REGINALD GORDON,R G,34,,17/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LEWISHAM, METROPOLITAN BOROUGH",,"Fireman, A.F.S.; of 17 Siddons Road. Son of the late F. Griffiths; husband of Eleanor Maud Griffiths. Died at 17 Siddons Road."
3134552,HACKING,CYRIL ALFRED,C A,18,,12/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LEWISHAM, METROPOLITAN BOROUGH",,"Son of Mr. and Mrs. G. W. Hacking, of 1 Kentwell Close, Honor Oak Estate. Injured at Honor Oak Estate; died same day at Lewisham Hospital."
3134554,HALL,SIDNEY WILLIAM,S W,8,,11/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LEWISHAM, METROPOLITAN BOROUGH",,"of 59 Canon Beck Road, Rotherhithe. Son of S. T. and A. E. Hall. Died at Public Shelter, Albion Way."
3134555,HALLS,ERNEST VICTOR,E V,45,,29/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LEWISHAM, METROPOLITAN BOROUGH",,"of 93 Sunderland Road. Son of Thomas Halls, of Woodside, Queen Anne's Lane, Sewards End, Saffron Walden, Essex. Died at 93 Sunderland Road."
3134556,HAMMER,CHARLES RICHARD,C R,86,,12/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LEWISHAM, METROPOLITAN BOROUGH",,of 117 Honor Oak Park. Husband of Rosalie Marie Georgina Hammer. Died at 117 Honor Oak Park.
3134575,HARTLEY,VIOLET ROSE,V R,22,,02/08/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LEWISHAM, METROPOLITAN BOROUGH",,"of 27 Durham Hill. Daughter of Mr. F. C. Taylor, of 119 Glenbow Road; wife of Cfn. John Douglas Hartley, Royal Electrical and Mechanical Engineers. Died at 27 Durham Hill."
3134579,HAYES,LESLIE BURNS,L B,36,,28/07/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LEWISHAM, METROPOLITAN BOROUGH",,"Constable, Police War Reserve. Son of A. E. and J. M. Hayes, of 58 Torridon Road. Died at Lewisham High Street."
3134581,HEAD,SYLVIA MAY ELLEN,S M E,12,,20/01/1943,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LEWISHAM, METROPOLITAN BOROUGH",,"Daughter of Stephen Edgar and Rosina May Head, of 80 Milborough Crescent. Died at Sandhurst Road School."
3134604,HITCHINS,ALBERT VICTOR,A V,42,,20/09/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LEWISHAM, METROPOLITAN BOROUGH",,"Fire Guard. Son of William and Mary Hitchins, of 17 Caterham Road; husband of Emily Hitchins, of 52 Wearside Road. Injured 17 June 1944, at 9 Lewisham Hill; died at 52 Wearside Road."
3134605,HOARE,NORAH ELIZABETH,N E,23,,17/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LEWISHAM, METROPOLITAN BOROUGH",,"of 51 Leyland Road, Lee Green. Daughter of E. E. and K. Cahill; wife of J. Hoare. Died at 51 Leyland Road."
3134606,HOBBS,IRIS MAY,I M,15,,20/01/1943,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LEWISHAM, METROPOLITAN BOROUGH",,of 13 Theodore Road. Daughter of Louisa Hobbs and of the late Albert William Hobbs. Died at Sandhurst Road School.
3134613,HOLLANDS,ARTHUR WILLIAM,A W,53,,02/08/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LEWISHAM, METROPOLITAN BOROUGH",,"Heavy Rescue Service. Husband of H. S. L. Hollands, of 30 Athelney Street, Bellingham. Died at South Depot, Downham."
3134614,HOLMES,ANNE CHARLOTTE,A C,79,,24/06/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LEWISHAM, METROPOLITAN BOROUGH",,of 3 Ewelme Road. Daughter of the late Thomas and Susan McGill; widow of John Thomas Holmes. Died at 3 Ewelme Road.
3134615,HOLMES,RHONA HOME,R H,40,,23/06/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LEWISHAM, METROPOLITAN BOROUGH",,"of 12 Mercator Road. Daughter of Sydney Charles and Ann Elizabeth Mote; wife of Flt.-Lieut. Eldred Holmes, R.A.F. Died at 12 Mercator Road."
3134618,HOPKINS,LAWRENCE GEORGE,L G,0,,11/05/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LEWISHAM, METROPOLITAN BOROUGH",,"Aged 7 months; of 52 Dalmain Road. Son of G. R. Hopkins, and of Edith Helen Hopkins. Died at 52 Dalmain Road."
3134624,HORNSBY,GLADYS THURZA,G T,40,,16/06/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LEWISHAM, METROPOLITAN BOROUGH",,of 10 Elmer Road. Daughter of Emma and of the late Ernest Hornsby. Died at 10 Elmer Road.
3134625,HORTON,JOYCE,J,16,,24/06/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LEWISHAM, METROPOLITAN BOROUGH",,"of 7 Ewelme Road. Daughter of May Florence Horton, and of the late Alfred Walter Horton. Injured at 7 Ewelme Road; died same day at South-Eastern Hospital for Children."
3134626,HORTON,MAY FLORENCE,M F,55,,24/06/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LEWISHAM, METROPOLITAN BOROUGH",,of 7 Ewelme Road. Widow of Alfred Walter Horton. Died at 7 Ewelme Road.
3134627,HOVEY,GEORGE ALFRED,G A,72,,27/06/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LEWISHAM, METROPOLITAN BOROUGH",,"of 23 Devonshire Drive, Greenwich. Injured 26 June 1944, at 23 Devonshire Drive; died at St. John's Hospital."
