Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
72731,BROWN,,B,0,,17/02/1917,,Lance Corporal,West Yorkshire Regiment (Prince of Wales's Own),,2nd/5th Bn.,,United Kingdom,'2845',France,VARENNES MILITARY CEMETERY,I. I. 8.,
72732,BROWN,DUNCAN MCANDREW,D M,21,,14/05/1918,,Gunner,Royal Field Artillery,,"""B"" Bty. 78th Bde.",,United Kingdom,'92974',France,VARENNES MILITARY CEMETERY,II. L. 1.,"Son of Benjamin and Jessie Brown, of 251, Wellesley Rd., Methil, Fife."
72733,BROWN,,E,0,,14/01/1917,,Lance Corporal,Seaforth Highlanders,,1st/4th Bn.,,United Kingdom,'4303',France,VARENNES MILITARY CEMETERY,I. F. 57.,
72734,BROWN,,H,17,,13/08/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st/6th Bn.,,United Kingdom,'4265',France,VARENNES MILITARY CEMETERY,I. A. 17.,"Son of Emma Brown, of 13, Dean St., Brownroyd, Bradford."
72735,BROWN,JOHN,J,0,,29/10/1916,,Sapper,Royal Engineers,,Special Section Special Bde.,,United Kingdom,'61572',France,VARENNES MILITARY CEMETERY,I. E. 29.,"Husband of Kate Brown, of 48, Allerton Street, Burley, Leeds."
72736,BROWN,PERCY EDWARD,P E,24,,08/02/1917,,Private,Royal Fusiliers,,7th Bn.,,United Kingdom,'23259',France,VARENNES MILITARY CEMETERY,I. H. 79.,"Son of Arthur Edward and Helen Brown, of 212, Fore St., Upper Edmonton, London."
72737,BROWN,ROBERT,R,0,,17/03/1917,,Private,King's Own Yorkshire Light Infantry,,2nd/5th Bn.,,United Kingdom,'241817',France,VARENNES MILITARY CEMETERY,I. J. 40.,Son of the late Mr. Robert Brown and the late Catherine Brown.
72738,BROWN,,W,0,,23/08/1916,,Private,Gloucestershire Regiment,,1st/4th Bn.,,United Kingdom,'2315',France,VARENNES MILITARY CEMETERY,I. A. 28.,
72739,BROWNBILL,ARTHUR,A,20,,06/09/1918,,Private,Royal Welsh Fusiliers,,2nd Bn.,,United Kingdom,'72460',France,VARENNES MILITARY CEMETERY,III. K. 8.,"Son of James and Ellen Brownbill, of 53, Coleridge St., Liverpool."
72740,BRUNSKILL,JOHN JOSEPH,J J,40,,31/03/1917,,Private,York and Lancaster Regiment,,2nd/5th Bn.,,United Kingdom,'242731',France,VARENNES MILITARY CEMETERY,I. J. 62.,"Son of Dryden and Margaret Brunskill, of Middleton-in-Teesdale; husband of Emma Brunskill, of 38, Market Place, Middleton-in-Teesdale."
72741,BRYAN,HENRY,H,18,,28/05/1918,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'6600',France,VARENNES MILITARY CEMETERY,III. C. 8.,"Son of Frank and Clara Bryan, of 25, Cranworth St., Chorlton-on-Medlock, Manchester."
72742,BUCHANAN,JOHN CAMERON,J C,22,,12/01/1917,,Private,South Staffordshire Regiment,,1st Bn.,,United Kingdom,'32581',France,VARENNES MILITARY CEMETERY,I. F. 38.,"Son of William and Margaret Buchanan, of 12, Dumbarton Rd., Stirling."
72743,BUCK,ERNEST FREDERICK,E F,0,,14/11/1916,,Private,Middlesex Regiment,,17th Bn.,,United Kingdom,'G/43669',France,VARENNES MILITARY CEMETERY,I. E. 72.,
72744,BUCK,,F,0,,06/03/1917,,Private,The Queen's (Royal West Surrey Regiment),,7th Bn.,,United Kingdom,'22094',France,VARENNES MILITARY CEMETERY,I. I. 81.,
72745,BUCKINGHAM,CHARLES,C,0,,30/09/1918,,Sapper,New Zealand Engineers,,,,New Zealand,'37609',France,VARENNES MILITARY CEMETERY,V. A. 13.,
72747,BULKELEY,LLEWELLYN ALFRED HENRY,L A H,38,,10/04/1918,,Captain,Royal Army Medical Corps,Cheshire Regiment,,attd. 15th Bn. ,United Kingdom,'',France,VARENNES MILITARY CEMETERY,I. M. 40.,"Son of Canon H. T. and Mrs. Bulkeley, late of Gateshead-on-Tyne; husband of M. E. W. Bulkeley, of Cotfield House, Westward Ho, N. Devon Born at Lanercost Priory, Cumberland."
72748,BULL,GEORGE,G,39,"Distinguished Service Order, Four times Mentioned in Despatches",11/12/1916,,Brigadier General,General Staff,Royal Irish Fusiliers,"Cdg. 8th Inf. Bde., 3rd Div.",formerly,United Kingdom,'',France,VARENNES MILITARY CEMETERY,I. C. 31.,"Son of Mr. R. G. Bull, late Resident Magistrate, Newry, Co. Down; husband of Norah."
72749,BULLIMORE,JOHN WILLIAM,J W,30,,18/03/1917,,Gunner,Royal Horse Artillery,,"""F"" Bty. 14th Bde.",,United Kingdom,'47523',France,VARENNES MILITARY CEMETERY,I. J. 44.,"Son of William and Mary Ann Bullimore, of Beech Cottage, Crossdale St., Northrepps, Norfolk."
72750,BULLOCK,,W,33,,27/12/1916,,Sapper,Royal Engineers,,1st/3rd (South Midland) Field Coy.,,United Kingdom,'3231',France,VARENNES MILITARY CEMETERY,I. F. 21.,"Son of Mrs. L. Bullock, of 14, Freeland Place, Hotwells, Bristol."
72759,BUTTERY,JOSEPH ARTHUR,J A,19,,12/02/1917,,Private,Northumberland Fusiliers,,16th Bn.,,United Kingdom,'34347',France,VARENNES MILITARY CEMETERY,I. D. 23.,"Son of George William and Martha Buttery, of North Scarle, Newark."
72761,CABLE,,R,28,,11/02/1917,,Private,Bedfordshire Regiment,,4th Bn.,,United Kingdom,'29697',France,VARENNES MILITARY CEMETERY,I. D. 8.,"Husband of Laura L. Cable, of Deben Cottage, Wickham Market, Suffolk."
72763,CAMERON,RALPH,R,19,,15/11/1916,,Sapper,Royal Engineers,,1st/2nd Highland Field Coy.,,United Kingdom,'548',France,VARENNES MILITARY CEMETERY,I. E. 63.,"Son of Robert and Margaret Cameron, of 43, Hutcheon St., Aberdeen. Native of Aberlour, Strathspey."
72765,CARGILL,HENRY,H,36,,20/12/1916,,Serjeant,Royal Army Medical Corps,,33rd Field Amb.,,United Kingdom,'44221',France,VARENNES MILITARY CEMETERY,I. F. 3.,"Nephew of E. Cargill, of 10, Orchard Lane, Dysart."
72766,CARGILL,THOMAS,T,35,,14/11/1916,,Private,Black Watch (Royal Highlanders),,6th Bn.,,United Kingdom,'4269',France,VARENNES MILITARY CEMETERY,I. E. 75.,"Son of George and Betsy Cargill, of Folda, Glenisla, Forfarshire."
72768,CARROLL,CHARLES BERNARD,C B,32,,07/02/1917,,Lance Corporal,Royal Dublin Fusiliers,,"""C"" Coy. 10th Bn.",,United Kingdom,'26239',France,VARENNES MILITARY CEMETERY,I. H. 64.,"Son of Michael and Mary Carroll, of 19, Herbert St., Whitworth Park, Manchester."
72770,CARTER,ROBERT WILLIAM,R W,18,,19/06/1918,,Private,The Queen's (Royal West Surrey Regiment),,6th Bn.,,United Kingdom,'67587',France,VARENNES MILITARY CEMETERY,III. H. 10.,"Son of Mrs. A. S. and the late Robert William Carter, of 29, Victoria Gardens, Eastbourne, Sussex."
72771,CARTMELL,ROBERT HESKETH,R H,23,,12/01/1917,,Private,Yorkshire Regiment,,6th Bn.,,United Kingdom,'28108',France,VARENNES MILITARY CEMETERY,I. F. 47.,"Son of Robert and Mary Cartmell, of Brewery House, Yarm-on-Tees."
72773,CATLIN,ARTHUR WILLIAM,A W,19,,15/05/1918,,Able Seaman,Royal Naval Volunteer Reserve,,Hood Bn. R.N. Div.,,United Kingdom,'R/1006',France,VARENNES MILITARY CEMETERY,II. J. 5.,"Son of William and Annie Elizabeth Catlin, of Church End, Wollaston, Wellingborough, Northants."
72774,CAWTHORN,HENRY,H,25,,07/06/1918,,Private,Highland Light Infantry,,12th Bn.,,United Kingdom,'40994',France,VARENNES MILITARY CEMETERY,III. G. 6.,"Son of Joseph and Martha Cawthorn, of 21, Charles St., Pontefract Rd., Castleford, Yorks."
72775,CHADWICK,FRED,F,31,,23/09/1916,,Serjeant,Duke of Wellington's (West Riding Regiment),,1st/6th Bn.,,United Kingdom,'2520',France,VARENNES MILITARY CEMETERY,I. B. 10.,"Husband of Florrie Chadwick, of Stretford, Manchester."
72776,CHADWICK,THOMAS,T,19,,11/09/1918,,Private,Lincolnshire Regiment,,7th Bn.,,United Kingdom,'57390',France,VARENNES MILITARY CEMETERY,III. L. 5.,"Son of James and Betsy Chadwick, of 6, Lilly St., Summerseat, Manchester."
72777,CHAPMAN,EDGAR WALTON,E W,23,,15/01/1917,,Private,Yorkshire Regiment,,6th Bn.,,United Kingdom,'28460',France,VARENNES MILITARY CEMETERY,I. F. 58.,"Son of John J. and Margaret Chapman, of Thorpe Grange, Ouseburn, York."
72778,CHAPMAN,,E,29,,14/03/1917,,Private,The Queen's (Royal West Surrey Regiment),,2nd Bn.,,United Kingdom,'12309',France,VARENNES MILITARY CEMETERY,I. J. 27.,"Husband of Annie Ida Chapman, of Rose Cottage, Station Rd., Soham, Cambs."
72779,CHAPMAN,JAMES,J,41,,24/07/1918,,Sapper,Royal Engineers,,151st Field Coy.,,United Kingdom,'496929',France,VARENNES MILITARY CEMETERY,III. B. 22.,"Husband of A. M. Chapman, of 10, Park Rd., Rushden, Northants. Native of Bedford."
72780,CHAPMAN,JAMES EDWARD,J E,0,,13/11/1916,,Able Seaman,Royal Naval Volunteer Reserve,,Anson Bn. R.N. Div.,,United Kingdom,'KP/108',France,VARENNES MILITARY CEMETERY,I. E. 41.,
72781,CHARLES,,L P,20,,14/11/1916,,Company Serjeant Major,Honourable Artillery Company,,1st Bn.,,United Kingdom,'2141',France,VARENNES MILITARY CEMETERY,I. E. 40.,"Son of Frederick and Julie Charles, of 153, High St., Waltham Cross, Herts."
72783,CHEW,ALBERT HENRY,A H,32,,21/11/1916,,Private,Royal Warwickshire Regiment,,11th Bn.,,United Kingdom,'14328',France,VARENNES MILITARY CEMETERY,I. G. 35.,"Son of Caroline Chew, of 9, Kent Terrace, Lodge Rd., Hockley, Birmingham."
72784,CHINNERY,ALFRED,A,38,,06/04/1917,,Private,Northamptonshire Regiment,,6th Labour Bn.,,United Kingdom,'38985',France,VARENNES MILITARY CEMETERY,I. J. 70.,"Son of George and Mary Ann Chinnery; husband of Gertrude Eleanor Chinnery, of 28, Cooper Rd., Dudden Hill Lane, Neasden, London."
72785,CHRISTOPHER,HORACE,H,19,,02/09/1918,,Private,Royal Welsh Fusiliers,,2nd Bn.,,United Kingdom,'93378',France,VARENNES MILITARY CEMETERY,III. G. 18.,"Son of John and Alice Ann Christopher, of Heskin Green, nr Chorley, Lancs."
72786,CICERI,,A,19,,13/09/1918,,Private,Dorsetshire Regiment,,6th Bn.,,United Kingdom,'20448',France,VARENNES MILITARY CEMETERY,III. L. 11.,"Son of James and Frances Ciceri, of 9, Gt. Percy St., London."
72787,CLARK,REGINALD,R,22,Military Medal,07/06/1918,,Lance Corporal,Royal Engineers,,203rd Field Coy.,,United Kingdom,'84459',France,VARENNES MILITARY CEMETERY,III. F. 12.,"Son of Walter John and Sarah Ann Clark, of Cambridge. A joiner's apprentice; volunteered June, 1915."
72788,CLARKE,,A T,27,,03/07/1918,,Private,Royal Welsh Fusiliers,,16th Bn.,,United Kingdom,'15530',France,VARENNES MILITARY CEMETERY,III. I. 1.,"Son of Ellen and the late W. A. Clarke, of Llandudno; husband of J. T. Clarke, of Bryn Horeb, Great Ormes Head, Llandudno."
72789,CLAY,,L,0,,23/02/1917,,Private,Duke of Wellington's (West Riding Regiment),,2nd/5th Bn.,,United Kingdom,'4905',France,VARENNES MILITARY CEMETERY,I. I. 47.,"Husband of Sarah Clay, of 8, Slaids Linthwaite, Huddersfield."
72790,CLEARY,GEORGE,G,19,,30/08/1916,,Rifleman,Royal Irish Rifles,,2nd Bn.,,United Kingdom,'5737',France,VARENNES MILITARY CEMETERY,I. A. 32.,"Son of George Cleary, of Sandycove, Co. Dublin."
72791,CLUCAS,THOMAS WILLIAM,T W,36,,03/02/1917,,Private,Border Regiment,,11th Bn.,,United Kingdom,'28022',France,VARENNES MILITARY CEMETERY,I. H. 44.,"Husband of M. K. Clucas, of 23, Coleridge St., Marsh Lane, Bootle, Liverpool."
72792,CLUTTERBUCK,ARTHUR,A,23,,05/04/1918,,Private,Royal Berkshire Regiment,,5th Bn.,,United Kingdom,'37712',France,VARENNES MILITARY CEMETERY,I. L. 12.,"Son of Thomas Henry and Ann Clutterbuck, of North Newington, Banbury, Oxon."
72793,COBB,,F,0,,13/09/1918,,Lance Corporal,South Wales Borderers,,10th Bn.,,United Kingdom,'10047',France,VARENNES MILITARY CEMETERY,IV. A. 33.,
72794,COCKING,CASS,C,27,,14/11/1916,,Able Seaman,Royal Naval Volunteer Reserve,,Drake Bn. R.N. Div.,,United Kingdom,'KW/762',France,VARENNES MILITARY CEMETERY,I. E. 42.,"Son of Lucy Ellen and the late Thomas Cocking, of Goole, Yorks."
72795,COLE,HUMFREY THEODORE SHULDHAM,H T S,20,,12/02/1917,,Second Lieutenant,London Regiment,,19th Bn.,,United Kingdom,'',France,VARENNES MILITARY CEMETERY,I. D. 52.,"Son of Canon T. E. F. and Mrs. E. M. Cole, of Longford Rectory, Shropshire. Educated at Radley and Oxford."
72796,COLE,,W J,0,,26/12/1916,,Private,Lincolnshire Regiment,,6th Bn.,,United Kingdom,'40633',France,VARENNES MILITARY CEMETERY,I. F. 16.,
72797,COLES,ALBERT,A,37,,07/09/1918,,Private,Welsh Regiment,,13th Bn.,,United Kingdom,'55409',France,VARENNES MILITARY CEMETERY,III. H. 17.,"Son of Mrs. Coles; husband of Emily Florence Coles, of 64, Duke St., Maney, Sutton Coldfield, Birmingham."
72799,COLLINSON,,E,0,,23/09/1916,,Private,Army Veterinary Corps,,West Riding Div. Vet. Hosp,,United Kingdom,'29',France,VARENNES MILITARY CEMETERY,I. B. 8.,
72802,CONNELL,,W,0,,12/12/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,9th Bn.,,United Kingdom,'40278',France,VARENNES MILITARY CEMETERY,I. G. 69.,
72798,COLLINS,JAMES,J,36,,14/02/1917,,Private,Bedfordshire Regiment,,4th Bn.,,United Kingdom,'30910',France,VARENNES MILITARY CEMETERY,I. D. 30.,"Husband of Rose Collins, of Woburn Rd., Heath Reach, Leighton Buzzard, Beds."
72800,COLVIN,ALBERT EDWARD,A E,26,Military Medal,17/02/1917,,Leading Seaman,Royal Naval Volunteer Reserve,,Hood Bn. R.N. Div.,,United Kingdom,'TZ/617',France,VARENNES MILITARY CEMETERY,I. I. 23.,"Son of Richard and Martha Colvin, of 1, Waterville Rd., North Shields."
72801,CONGDON,HENRY GEORGE,H G,51,,28/05/1918,,Regimental Serjeant Major,Royal Engineers,,H.Q. 12th Div.,,United Kingdom,'44469',France,VARENNES MILITARY CEMETERY,III. D. 18.,"Long Service and Good Conduct Medal, Croix de Guerre (Belgium). Son of Samuel and Eleanor Congdon, of Dunbar, Haddingtonshire."
72803,CONROY,,H,19,,07/02/1917,,Private,Royal Dublin Fusiliers,,10th Bn.,,United Kingdom,'18215',France,VARENNES MILITARY CEMETERY,I. H. 65.,"Son of Andrew Coss and Kate Conroy, of Mountmellick, Queen's Co."
72805,CONWAY,,R,26,,12/04/1918,,Private,Army Service Corps,,105th Field Amb.,,United Kingdom,'M/321925',France,VARENNES MILITARY CEMETERY,I. M. 38.,"Son of James and Agnes Conway, of 13, Hutchison St., Govan."
72806,COOK,ALFRED ADOLPHUS,A A,27,,06/02/1917,,Able Seaman,Royal Naval Volunteer Reserve,,Nelson Bn. R.N. Div.,,United Kingdom,'LZ/4466',France,VARENNES MILITARY CEMETERY,I. H. 59.,"Son of Harry Joseph and Fanny Kate Cook, of Acton, London."
72807,COOK,FREDERICK GEORGE,F G,21,,26/08/1916,,Serjeant,Oxford and Bucks Light Infantry,,1st/4th Bn.,,United Kingdom,'1959',France,VARENNES MILITARY CEMETERY,I. A. 29.,"Son of Charles James and Louisa Cook, of London."
72808,COOK,HUMPHREY WELSH,H W,28,,09/04/1918,,Private,Northumberland Fusiliers,,"""W"" Coy. 19th Bn.",,United Kingdom,'19/172',France,VARENNES MILITARY CEMETERY,I. M. 34.,"Son of Robert and the late Elizabeth Cook, of Burnmoor, Fence Houses, Durham."
72817,COWAN,DAVID,D,19,,15/09/1918,,Private,South Wales Borderers,,10th Bn.,,United Kingdom,'48469',France,VARENNES MILITARY CEMETERY,IV. A. 25.,"Son of Ada P. and the late David Cowan, of Kensington, Liverpool."
72818,COWIE,JOHN,J,39,,27/01/1917,,Able Seaman,Royal Naval Volunteer Reserve,,Drake Bn. R.N. Div.,,United Kingdom,'CZ/7796',France,VARENNES MILITARY CEMETERY,I. H. 8.,"Husband of J. Cowie, of Lower Craigton, Peterculter, Aberdeenshire."
72819,COWLES,REGINALD EAMES,R E,35,,03/07/1918,,Private,Queen's Own (Royal West Kent Regiment),,6th Bn.,,United Kingdom,'23011',France,VARENNES MILITARY CEMETERY,III. H. 3.,"Husband of C. M. Cowles, of 21, Morris Rd., Lewes, Sussex."
72821,COX,GEORGE,G,20,,30/06/1918,,Private,Essex Regiment,,9th Bn.,,United Kingdom,'41742',France,VARENNES MILITARY CEMETERY,III. C. 2.,"Son of George and Annie Cox, of 8, Nice View, Harehills, Leeds."
72822,CRABTREE,CHARLES,C,21,Military Medal,04/03/1917,,Private,Norfolk Regiment,,8th Bn.,,United Kingdom,'20080',France,VARENNES MILITARY CEMETERY,I. I. 68.,"Born at Walls, Lerwick, Shetland. Son of James and Williamina Coutts."
72823,CRIDGE,FREDERICK WILLIAM,F W,23,,31/05/1918,,Private,Welsh Regiment,,17th Bn.,,United Kingdom,'63459',France,VARENNES MILITARY CEMETERY,III. C. 12.,"Son of Walter James and Edith Cridge, of Swinton, nr. Rotherham."
72824,CRIPPS,ALBERT BURR,A B,22,,07/02/1917,,Able Seaman,Royal Naval Volunteer Reserve,,Hawke Bn. R.N. Div.,,United Kingdom,'WZ/2568',France,VARENNES MILITARY CEMETERY,I. H. 57.,"Son of Edward and Mary Cripps, of Pontllanfraith, nr. Newport, Mon."
72825,CROOK,STANLEY ERIC WILLIAM,S E W,21,,13/11/1916,,Private,Royal Marine Light Infantry,,1st R.M. Bn. R.N. Div.,,United Kingdom,'CH/216(S)',France,VARENNES MILITARY CEMETERY,I. C. 26.,
72826,CROSS,,J W,27,,05/04/1918,,Gunner,Royal Field Artillery,,"""C"" Bty. 78th Bde.",,United Kingdom,'27300',France,VARENNES MILITARY CEMETERY,I. L. 16.,"Husband of Louie Cross, of 36, Hereward Rd., Upper Tooting, London."
72827,CROSSE,ARTHUR AUGUSTUS,A A,21,,03/09/1918,,Private,Duke of Wellington's (West Riding Regiment),,9th Bn.,,United Kingdom,'238061',France,VARENNES MILITARY CEMETERY,III. J. 17.,"Son of J. and E. Crosse, of Ealing, London."
72828,CROSSLEY,ARTHUR SIDNEY,A S,28,,18/09/1918,,Private,Duke of Wellington's (West Riding Regiment),,9th Bn.,,United Kingdom,'24647',France,VARENNES MILITARY CEMETERY,IV. A. 10.,"Son of Henry and Esther Ann Crossley; husband of Alice Mabel Crossley, of Lark Hill, Moorside, Cleckheaton, Yorks."
72829,CROW,,J,0,,12/02/1917,,Private,Lancashire Fusiliers,,6th Bn.,,United Kingdom,'37780',France,VARENNES MILITARY CEMETERY,I. D. 15.,
72830,CROWTHER,WILLIE,W,19,,13/03/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,15th Bn.,,United Kingdom,'36799',France,VARENNES MILITARY CEMETERY,I. J. 20.,"Son of Joseph and Ann Crowther, of Bramley, Leeds."
72851,DAVIES,DAVID,D,29,,03/09/1918,,Private,Royal Welsh Fusiliers,,16th Bn.,,United Kingdom,'18329',France,VARENNES MILITARY CEMETERY,III. D. 24.,"Son of James and Catherine Davies, of Penycae, Ruabon, Denbighshire."
72855,DAVIES,JOHN,J,36,,01/06/1918,,Rifleman,Rifle Brigade,London Regiment (Artists' Rifles),,posted 1st/28th Bn.,United Kingdom,'48376',France,VARENNES MILITARY CEMETERY,III. E. 12.,"Husband of Rhoda M. Davies, of The Shop, Hill Mountain, nr. Haverfordwest."
72856,DAVIES,JOHN ERNEST,J E,0,,14/04/1918,,Able Seaman,Royal Naval Volunteer Reserve,,Hood Bn. R.N. Div.,,United Kingdom,'R/1613',France,VARENNES MILITARY CEMETERY,I. M. 31.,"Husband of Jane Davies, of Uplands Rd., Handsworth, Birmingham."
72860,DAVIES,,W E M,24,,02/07/1918,,Lance Corporal,South Wales Borderers,,10th Bn.,,United Kingdom,'44146',France,VARENNES MILITARY CEMETERY,III. D. 4.,"Son of John and Margaret Davies, of 30, Richmond Terrace, Carmarthen."
72862,DAVIS,,A,19,,25/04/1918,,Private,Machine Gun Corps,,17th Bn.,,United Kingdom,'132252',France,VARENNES MILITARY CEMETERY,II. E. 2.,"Son of Mr. F. and Mrs. K. Davis, of 9, Toulmin St., London."
72863,DAVIS,,H,28,,28/05/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,15th Bn.,,United Kingdom,'72976',France,VARENNES MILITARY CEMETERY,III. B. 14.,"Son of Mrs. A. Baldwin, of 2, Courtfield Cottage, Town End, Mitcheldean, Gloucestershire."
72865,DAVIS,JOHN JAMES EDWARD,J J E,0,,30/01/1917,,2nd Corporal,Royal Engineers,,175th Tunnelling Coy.,,United Kingdom,'102093',France,VARENNES MILITARY CEMETERY,I. H. 16.,"Son of Mr. and Mrs. George Davis; husband of Kate Davis, of 162, Long St., Dordon, Warwickshire. Native of Emberton, Bucks."
72866,DAVIS,THOMAS ROLFE,T R,31,,18/02/1917,,Private,Suffolk Regiment,,8th Bn.,,United Kingdom,'40434',France,VARENNES MILITARY CEMETERY,I. I. 31.,"Son of Samuel John and Sarah Jane Davis, of Upwell, Wisbech."
72867,DAVIES,WILLIAM ALFRED,W A,22,,25/05/1918,,Lance Corporal,Cheshire Regiment,,15th Bn.,,United Kingdom,'33207',France,VARENNES MILITARY CEMETERY,III. B. 8.,"Only son of James and Agnes Davies, of 134, Weaver St., Winsford, Cheshire."
72868,DAVY,REGINALD HENRY,R H,19,,01/11/1916,,Private,Gordon Highlanders,,Sig. Section 1st/6th Bn.,,United Kingdom,'12825',France,VARENNES MILITARY CEMETERY,I. C. 12.,"Only son of Thomas Edward and Mary Jane Davy, of Worksop, Notts."
72869,DAWSON,FREDERICK HAROLD,F H,21,,08/02/1917,,Driver,Royal Engineers,,1st/3rd (Durham) Field Coy.,,United Kingdom,'470668',France,VARENNES MILITARY CEMETERY,I. H. 68.,Son of David and Eliza Dawson.
72870,DAWSON,GEORGE ROBERT,G R,20,,05/02/1917,,Able Seaman,Royal Naval Volunteer Reserve,,Hawke Bn. R.N. Div.,,United Kingdom,'TZ/4270',France,VARENNES MILITARY CEMETERY,I. H. 42.,"Son of George and Mary T. Dawson, of Benton Square, Forest Hall, Northumberland."
72871,DAWSON,TOM,T,34,,25/10/1916,,Private,Royal Scots Fusiliers,,1st Bn.,,United Kingdom,'19594',France,VARENNES MILITARY CEMETERY,I. E. 21.,"Son of the late John and Janet Dawson, of 186, Church St., Maryhill, Glasgow."
72872,DEARDEN,ARTHUR,A,32,,11/12/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,9th Bn.,,United Kingdom,'966',France,VARENNES MILITARY CEMETERY,I. G. 64.,"Son of Abraham and Betty Dearden, of 67, Bridge Lanes, Hebden Bridge, Yorks."
72873,DE CARTERET,,W J,0,,29/04/1918,,Private,Dorsetshire Regiment,,6th Bn.,,United Kingdom,'30291',France,VARENNES MILITARY CEMETERY,II. H. 5.,"Husband of Florence Marie De Carteret, of La Fosse, St. Peters, Jersey, Channel Islands."
72831,CRUICKSHANK,JAMES,J,20,,14/11/1916,,Private,Seaforth Highlanders,,1st/6th Bn.,,United Kingdom,'1402',France,VARENNES MILITARY CEMETERY,I. E. 64.,"Son of Mrs. Margaret Phinn, of 479, Gairbraid St., Maryhill, Glasgow. Born at Maverston, Morayshire."
72832,CUDDY,,P,21,,14/11/1916,,Private,Royal Dublin Fusiliers,,10th Bn.,,United Kingdom,'26249',France,VARENNES MILITARY CEMETERY,I. E. 73.,"Son of John and Bridget Cuddy, of 392, New Church Rd., Stacksteads, Lancs."
72833,CULLEN,HENRY CHARLES,H C,39,,17/02/1917,,Private,Somerset Light Infantry,,7th Bn.,,United Kingdom,'26023',France,VARENNES MILITARY CEMETERY,I. I. 4.,"Husband of Elizabeth Ann Cullen, of High Ham, Langport, Somerset."
72834,CUMMING,ALFRED LIONEL,A L,25,,07/06/1917,,Second Lieutenant,Royal Flying Corps,General List,,and,United Kingdom,'',France,VARENNES MILITARY CEMETERY,I. K. 34.,"Son of James Henry and Ada Cumming, of Casilla, No. 978, Valparaiso. Born at Chile, South America."
72835,CUMPSTY,FREDERICK WILLIAM,F W,34,,09/11/1916,,Sapper,Royal Engineers,,1st/1st (Cheshire) Field Coy.,,United Kingdom,'1368',France,VARENNES MILITARY CEMETERY,I. C. 23.,"Son of Isaac and Mary Ann Cumpsty, of Hoylake, Cheshire."
72836,CURRAN,,B,0,,14/11/1916,,Corporal,Royal Scots,,2nd Bn.,,United Kingdom,'8766',France,VARENNES MILITARY CEMETERY,I. E. 68.,
72845,DANIELS,,J,0,,03/12/1916,,Private,Lancashire Fusiliers,,16th Bn.,,United Kingdom,'39397',France,VARENNES MILITARY CEMETERY,I. G. 54.,
72846,DARE,,E F,0,,12/03/1917,,Private,Devonshire Regiment,,9th Bn.,,United Kingdom,'16786',France,VARENNES MILITARY CEMETERY,I. J. 22.,
72838,CURTIS,ALBERT HOWELL,A H,23,,04/08/1916,,Private,Royal Fusiliers,,8th Bn.,,United Kingdom,'10394',France,VARENNES MILITARY CEMETERY,I. A. 2.,"Son of Henry Levi Curtis and Mary Matilda Curtis, of Barrowden, Stamford, Lincs. Born at Easton, Northants."
72839,CURTIS,HENRY THOMAS,H T,30,,12/02/1917,,Second Lieutenant,London Regiment,,24th Bn.,,United Kingdom,'',France,VARENNES MILITARY CEMETERY,I. D. 51.,"Son of Edwin James and Fanny Curtis, of Muswell Hill, Hornsey, London."
72840,CUSHION,ERNEST GEORGE,E G,28,,18/02/1917,,Private,Royal Fusiliers,,11th Bn.,,United Kingdom,'37393',France,VARENNES MILITARY CEMETERY,I. I. 15.,"Son of George and the late Mrs. Cushion, of Gostwick, nr. Norwich; husband of B. Cushion, of Gunthorpe, nr. Melton Constable, Norfolk."
72841,DAISLEY,,E W,0,,28/09/1916,,Private,Cambridgeshire Regiment,,1st/1st Bn.,,United Kingdom,'2151',France,VARENNES MILITARY CEMETERY,I. B. 19.,"Husband of G. M. Daisley, of 2, Gloster Terrace, Castle St., Cambridge."
72842,DALE,ALBERT,A,26,,16/01/1917,,Private,Manchester Regiment,,22nd Bn.,,United Kingdom,'40773',France,VARENNES MILITARY CEMETERY,I. F. 61.,"Son of Frederick Dale, of Oxheys Farm, Tarporley, Cheshire."
72843,DALLADAY,WALTER HENRY,W H,21,,28/03/1918,,Private,Suffolk Regiment,,7th Bn.,,United Kingdom,'37464',France,VARENNES MILITARY CEMETERY,I. L. 2.,"Son of Mr. and Mrs. Dalladay, of New Cross, London."
72844,DALTON,ERNEST,E,28,,12/03/1917,,Private,King's Own Yorkshire Light Infantry,,2nd/4th Bn.,,United Kingdom,'202450',France,VARENNES MILITARY CEMETERY,I. J. 14.,"Son of Thomas and Harriet Dalton, of Castleford, Yorks."
72850,DAVIE,,J,21,,06/02/1917,,Private,Royal Scots,,5th Bn.,,United Kingdom,'4109',France,VARENNES MILITARY CEMETERY,I. H. 67.,"Son of Jane and the late John Davie, of Bonnyrigg, Midlothian."
