Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2102829,PLUMB,DONALD IVAN,D I,22,,17/03/1945,,Pilot Officer,Royal Air Force Volunteer Reserve,,630 Sqdn.,,United Kingdom,'196398',Germany,DURNBACH WAR CEMETERY,2. B. 1.,"Son of Sidney John and Ethel Edith Plumb, of Norwich; husband of Barbara Mary Plumb, of Norwich."
2103345,TREVOR-ROPER,RICHARD DACRE,R D,28,"Distinguished Flying Cross, Distinguished Flying Medal",31/03/1944,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,97 Sqdn.,,United Kingdom,'47354',Germany,DURNBACH WAR CEMETERY,6. H. 13.,"Son of Charles Cadwaladr Trevor-Roper and Gertrude Alice Trevor-Roper; husband of Patricia Audry Trevor-Roper, of West Bridgford, Nottinghamshire. His father fell in the 1914-1918 War."
2103346,TREWAVAS,NASH JAMES,N J,20,,22/03/1944,,Warrant Officer,Royal New Zealand Air Force,,103 (R.A.F.) Sqdn.,,New Zealand,'417297',Germany,DURNBACH WAR CEMETERY,8. E. 14.,"Son of Edith Annie Young, of Motueka, Nelson, New Zealand; grandson of Charles R. Trewavas and Jessie E. Trewavas."
2103347,TREWERN,WILLIAM CHARLES,W C,26,,18/03/1944,,Pilot Officer,Royal Australian Air Force,,,,Australian,'415197',Germany,DURNBACH WAR CEMETERY,7. B. 13.,"Son of Robert and Euphemia Emily Trewern; husband of Gertrude Mary Trewern, of Perth, Western Australia."
2102832,POLLARD,CLIFFORD THOMAS,C T,21,,08/01/1945,,Pilot Officer,Royal Australian Air Force,,,,Australian,'424606',Germany,DURNBACH WAR CEMETERY,7. H. 25.,"Son of William Wallace Pollard and Winifred May Pollard, of Chatswood, New South Wales, Australia."
2103351,TROMP,WILLIAM HENRY,W H,20,,01/03/1945,,Flight Sergeant,Royal Air Force Volunteer Reserve,,103 Sqdn.,,United Kingdom,'1474794',Germany,DURNBACH WAR CEMETERY,Coll. grave 7. K. 10-12.,"Son of John Percival and Mary Elizabeth Tromp, of Liverpool."
2102838,PORTER,ERIC FREDERICK,E F,35,,25/02/1944,,Wing Commander,Royal Air Force,,156 Sqdn.,,United Kingdom,'26243',Germany,DURNBACH WAR CEMETERY,Coll. grave 4. K. 2-7.,"Son of William Porter and of Jane Porter, (nee Coysh); husband of Nancy Porter."
2102839,PORTER,JOHN HENRY,J H,26,,22/03/1944,,Pilot Officer,Royal Australian Air Force,,,,Australian,'414956',Germany,DURNBACH WAR CEMETERY,Coll. grave 1. E. 25-28.,"Son of James Watson Porter and Charlotte Amelia Porter, of Campbell's Plain, Queensland, Australia."
2102840,PORTER,KENNETH STANLEY,K S,23,,02/02/1945,,Flying Officer,Royal Air Force Volunteer Reserve,,189 Sqdn.,,United Kingdom,'153892',Germany,DURNBACH WAR CEMETERY,1. F. 6.,"Son of Percy George and Muriel Gladys Porter, of St. Peter Port, Guernsey, Channel Islands. Exhibitioner of Peterhouse, Cambridge; Scholar for the year 1941-42; Wrangler 1942."
2102841,PORTWAY,RONALD VICTOR,R V,25,,29/03/1945,,Rifleman,Rifle Brigade,,1st Bn.,,United Kingdom,'873730',Germany,DURNBACH WAR CEMETERY,5. F. 8.,
2102852,PRATT,ALFRED,A,28,,16/05/1945,,Private,Worcestershire Regiment,,1st Bn.,,United Kingdom,'5256094',Germany,DURNBACH WAR CEMETERY,3. F. 22.,
2102846,POTTINGER,FRANCIS JOSEPH,F J,30,,29/07/1944,,Pilot Officer,Royal Australian Air Force,,,,Australian,'424457',Germany,DURNBACH WAR CEMETERY,Coll. grave 9. G. 23-28.,"Son of George William and Kate Cecilia Pottinger, of Waverley, New South Wales, Australia."
2103360,TURNER,PHILIP,P,19,,02/02/1945,,Flight Sergeant,Royal Air Force Volunteer Reserve,,619 Sqdn.,,United Kingdom,'1594283',Germany,DURNBACH WAR CEMETERY,9. H. 7.,"Son of Harry Tomlinson Turner and Mabel Jane Amos Turner, of Whitley Bridge, Yorkshire."
2102850,POW,LESLIE,L,33,,04/10/1943,,Sergeant,Royal Air Force Volunteer Reserve,,75 Sqdn.,,United Kingdom,'1024139',Germany,DURNBACH WAR CEMETERY,Coll. grave 1. H. 1-7.,"Son of John Thomas Pow and Margaret Pow, of Philadelphia, Co. Durham; husband of Annie Lilly Pow, of Philadelphia."
2102853,PRATT,CYRIL HERBERT,C H,20,,28/08/1943,,Sergeant,Royal Air Force Volunteer Reserve,,207 Sqdn.,,United Kingdom,'1314020',Germany,DURNBACH WAR CEMETERY,Coll. grave 9. J. 23-28.,"Son of Charles William Payne Pratt and Maud Lily Pratt, of Caversham, Reading, Berkshire."
2103369,UPTON,HAROLD ALBERT,H A,22,,17/04/1943,,Sergeant,Royal Air Force,,101 Sqdn.,,United Kingdom,'651156',Germany,DURNBACH WAR CEMETERY,5. F. 3.,"Son of Henry Albert and Daisy Elizabeth Upton, of Alderholt, Dorsetshire."
2102869,PRUNKLE,ROBERT,R,0,,04/12/1944,,Flight Sergeant,Royal Canadian Air Force,,619 (R.A.F.) Sqdn.,,Canadian,'R/202987',Germany,DURNBACH WAR CEMETERY,Coll. grave 4. F. 15-19.,
2102857,PRESTON,STEPHEN,S,21,,28/08/1943,,Sergeant,Royal Air Force Volunteer Reserve,,207 Sqdn.,,United Kingdom,'1541030',Germany,DURNBACH WAR CEMETERY,Coll. grave 9. J. 23-28.,"Son of Stephen and Ellen Preston, of Lamberhead Green, Lancashire."
2102862,PRICE,HAROLD GORDON,H G,20,,18/03/1944,,Sergeant,Royal Air Force Volunteer Reserve,,466 (R.A.A.F.) Sqdn.,,United Kingdom,'1496337',Germany,DURNBACH WAR CEMETERY,7. H. 6.,"Son of Harry and Edith Price, of Halifax, Yorkshire; husband of Joan Price, of Boothtown, Halifax."
2102867,PROSSER,RICHARD LIONEL,R L,21,,20/05/1942,,Sergeant,Royal Air Force Volunteer Reserve,,35 Sqdn.,,United Kingdom,'950585',Germany,DURNBACH WAR CEMETERY,2. D. 18.,"Son of Edward Charles and Catherine Mary Prosser, of Llanfoist, Monmouthshire."
2102878,QUINE,THOMAS FREDERICK,T F,23,,25/02/1944,,Sergeant,Royal Air Force Volunteer Reserve,,550 Sqdn.,,United Kingdom,'1524562',Germany,DURNBACH WAR CEMETERY,5. J. 19.,"Son of John Thomas Quine, D.C.M., and Louisa Quine, of Andreas, Isle of Man."
2102886,RAE,LESLIE ELMER,L E,0,,16/03/1945,,Pilot Officer,Royal Canadian Air Force,,12 (R.A.F.) Sqdn.,,Canadian,'J/95546',Germany,DURNBACH WAR CEMETERY,11. F. 25.,
2102896,RAPODILE,,W,0,,27/03/1945,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/18111',Germany,DURNBACH WAR CEMETERY,4. A. 14.,
2102890,RAMPLING,KENNETH JOHNSON,K J,31,"Distinguished Service Order, Distinguished Flying Cross, Mentioned in Despatches",22/03/1944,,Group Captain,Royal Air Force,,R.A.F. 7 Sqdn.,,United Kingdom,'34248',Germany,DURNBACH WAR CEMETERY,1. E. 5.,"Son of Horace Johnson Rampling, and of Gertrude Annie Rampling (nee Taylor); husband of Kathleen Patricia Rampling, of Faringdon, Berkshire."
2103383,VIETTO,ROMEO DOMINICK LOUIS,R D L,20,,28/08/1943,,Flying Officer,Royal Canadian Air Force,,620 (R.A.F.) Sqdn.,,Canadian,'J/14229',Germany,DURNBACH WAR CEMETERY,Coll. grave 1. K. 8-10.,Son of Morris and Maria Vietto.
2103384,VINALL,JAMES WILLIAM,J W,40,"Distinguished Flying Medal, Twice Mentioned in Despatches",17/03/1945,,Flying Officer,Royal Air Force Volunteer Reserve,,214 Sqdn.,,United Kingdom,'169518',Germany,DURNBACH WAR CEMETERY,9. H. 1.,"Son of James William and Fanny Vinall; husband of Laurie Evelyn Vinall, of Rottingdean, Sussex."
2103386,VINER,FREDERICK ALFRED,F A,19,,20/12/1943,,Sergeant,Royal Air Force Volunteer Reserve,,156 Sqdn.,,United Kingdom,'1865092',Germany,DURNBACH WAR CEMETERY,6. F. 5.,"Son of Frederick Thomas Viner and Eva Louisa Viner, of North Kensington, London."
2102910,REES,ROLAND ERNEST JAMES,R E J,35,,28/08/1943,,Flight Sergeant,Royal Air Force Volunteer Reserve,,199 Sqdn.,,United Kingdom,'1386919',Germany,DURNBACH WAR CEMETERY,9. B. 13.,"Son of James and Clara Jane Rees; husband of Ivy Muriel Rees, of West Bromwich, Staffordshire."
2102916,REID,JAMES,J,0,,16/04/1945,,Private,Royal Army Medical Corps,,,,United Kingdom,'7375499',Germany,DURNBACH WAR CEMETERY,3. A. 23.,
2102919,RENFREE,ERIC HURLSTONE,E H,23,,25/08/1942,,Flying Officer,Royal Australian Air Force,,,,Australian,'401462',Germany,DURNBACH WAR CEMETERY,9. J. 20.,"Son of Alfred Hurlstone Renfree and Ellen Leslie Renfree, of East Malvern, Victoria, Australia."
2102922,REVITT,WILFRED,W,34,,22/03/1945,,Corporal,Border Regiment,,1st (Airborne) Bn.,,United Kingdom,'2654814',Germany,DURNBACH WAR CEMETERY,3. D. 19.,Son of George Henry and Mary Revitt; husband of Anne Jardine Revitt.
2102940,RICHARDS,JOHN HAMLYN,J H,21,,11/08/1943,,Sergeant,Royal Air Force Volunteer Reserve,,97 Sqdn.,,United Kingdom,'1211347',Germany,DURNBACH WAR CEMETERY,Joint grave 7. B. 4-5.,"Son of John and Eleanor Richards, of Brighton, Sussex."
2102942,RICHARDS,RALPH,R,0,,23/02/1945,,Sergeant,Royal Air Force Volunteer Reserve,,166 Sqdn.,,United Kingdom,'2218582',Germany,DURNBACH WAR CEMETERY,Coll. grave 8. G. 12-16.,
2102955,RIGDEN,JOHN STANLEY,J S,0,,14/03/1943,,Flight Sergeant,Royal Air Force Volunteer Reserve,,138 Sqdn.,,United Kingdom,'745328',Germany,DURNBACH WAR CEMETERY,7. D. 12.,
2102943,RICHARDSON,DAVID BALLANTINE,D B,23,,25/02/1944,,Flight Sergeant,Royal Canadian Air Force,,420 Sqdn.,,Canadian,'R/153656',Germany,DURNBACH WAR CEMETERY,Coll. grave 4. C. 24-26.,"Son of William and Mary Beck Ballantine Richardson, of Toronto, Ontario, Canada."
2102953,RIDSDALE,JOHN REUBEN,J R,20,,14/02/1945,,Sergeant,Royal Air Force Volunteer Reserve,,640 Sqdn.,,United Kingdom,'1591283',Germany,DURNBACH WAR CEMETERY,Coll. grave 5. A. 7-10.,"Son of John and Florence Ridsdale, of Norton, Stockton-on-Tees, Co. Durham."
2102956,RIMMINGTON,DUGALD GEOFFREY,D G,21,,14/02/1945,,Pilot Officer,Royal Australian Air Force,,,,Australian,'428413',Germany,DURNBACH WAR CEMETERY,Coll. grave 2. H. 1-7.,"Son of Dugald Cameron Rimmington and Bertha Lucy Elizabeth Rimmington, of Alphington, Victoria, Australia."
2102962,ROBBINS,VICTOR STANLEY,V S,28,,20/04/1945,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,622 Sqdn.,,United Kingdom,'136689',Germany,DURNBACH WAR CEMETERY,Coll. grave 5. G. 18-20.,"Son of Albert Henry and Beatrice Rose Robbins; husband of Betty Gracia Robbins, of South Woodford, Essex."
2102968,ROBERTS,PHILLIP,P,23,,06/09/1943,,Sergeant,Royal Air Force Volunteer Reserve,,106 Sqdn.,,United Kingdom,'1511208',Germany,DURNBACH WAR CEMETERY,Coll. grave 8. J. 1-18.,Son of Ann Roberts.
2102972,ROBERTS,ROBERT WILLIAM,R W,0,,20/12/1943,,Sergeant,Royal Air Force Volunteer Reserve,,103 Sqdn.,,United Kingdom,'2207091',Germany,DURNBACH WAR CEMETERY,Coll. grave 6. C. 21-23.,"Son of William and Myfanwy Roberts, of Liverpool."
2102978,ROBINEAU,GILBERT EUCLIDE RHEAL,G E R,23,,26/02/1944,,Pilot Officer,Royal Canadian Air Force,,432 Sqdn.,,Canadian,'J/91090',Germany,DURNBACH WAR CEMETERY,1. D. 28.,"Son of Leonel and Leda Robineau, of Sturgeon Falls, Ontario, Canada."
2102982,ROBINSON,JOHN EDWARD,J E,26,,16/04/1945,,Private,New Zealand Infantry,,,,New Zealand,'17320',Germany,DURNBACH WAR CEMETERY,4. A. 1.,"Son of John William Herbert and Jean Robinson, of Queenstown, Otago, New Zealand."
2102985,ROBSON,JAMES WILLIAM,J W,23,,02/04/1945,,Flying Officer,Royal Air Force Volunteer Reserve,,515 Sqdn.,,United Kingdom,'165269',Germany,DURNBACH WAR CEMETERY,3. G. 18.,"Son of George Errington Robson and Louisa Robson, of Ashington, Northumberland."
2102993,ROGERS,WILLIAM AUGUSTUS,W A,0,,17/04/1943,,Sergeant,Royal Air Force Volunteer Reserve,,51 Sqdn.,,United Kingdom,'1377421',Germany,DURNBACH WAR CEMETERY,6. H. 25.,
2102996,ROLFE,DOUGLAS,D,21,,25/04/1944,,Sergeant,Royal Air Force Volunteer Reserve,,49 Sqdn.,,United Kingdom,'1469579',Germany,DURNBACH WAR CEMETERY,Coll. grave 7. E. 14-17.,"Son of Joseph Thomas Rolfe and Mary Emma Rolfe, of Handsworth, Sheffield."
2103030,SALTER,JAMES,J,29,,20/09/1944,21/09/1944,Private,"Special Air Service Regiment, A.A.C.",,2nd,,United Kingdom,'4200942',Germany,DURNBACH WAR CEMETERY,3. K. 20.,
2103011,ROWNEY,JOHN HOSKIN,J H,21,,29/08/1942,,Warrant Officer Class II,Royal Canadian Air Force,,57 (R.A.F.) Sqdn.,,Canadian,'R/80558',Germany,DURNBACH WAR CEMETERY,Coll. grave 11. F. 4-12.,"Son of Joseph and Martha Louise Rowney, of Toronto, Ontario, Canada."
2103012,ROY,ERIC ALEXANDER,E A,33,,17/03/1945,,Flight Sergeant,Royal New Zealand Air Force,,166 (R.A.F.) Sqdn.,,New Zealand,'4213333',Germany,DURNBACH WAR CEMETERY,Coll. grave 11. B. 2-4.,"Son of Alexander and Margaret Roy, of Mossburn, Otago, New Zealand."
2103017,RUSSELL,JOSEPH VINCENT,J V,24,Conspicuous Gallantry Medal,21/02/1944,,Flight Lieutenant,Royal Canadian Air Force,,15 (R.A.F.) Sqdn.,,Canadian,'J 18912',Germany,DURNBACH WAR CEMETERY,9. E. 6.,"Son of George and Elizabeth Russell, of Speers, Saskatchewan, Canada."
2103022,RYAN,JOHN FRANCIS,J F,20,,17/03/1945,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'419142',Germany,DURNBACH WAR CEMETERY,6. K. 19.,"Son of Francis Michael and Mary Ann Ryan, of Black Rock, Victoria, Australia."
2103029,SAGE,GORDON CHARLES,G C,22,,20/12/1943,,Sergeant,Royal Air Force Volunteer Reserve,,156 Sqdn.,,United Kingdom,'1292880',Germany,DURNBACH WAR CEMETERY,6. F. 4.,"Son of Charles Harold and Alice Maud Sage, of Sittingbourne, Kent."
2103031,SANDERSON,FREDERICK RICHARD,F R,22,,28/08/1943,,Pilot Officer,Royal Air Force Volunteer Reserve,,78 Sqdn.,,United Kingdom,'149461',Germany,DURNBACH WAR CEMETERY,5. G. 2.,"Son of Ronald Charles and Constance Annie Sanderson, of Bedford."
2103032,SANDS,HENRY SELWYN,H S,24,,04/12/1944,,Sergeant,Royal Air Force,,106 Sqdn.,,United Kingdom,'620716',Germany,DURNBACH WAR CEMETERY,4. J. 5.,"Son of Herbert and Alice Sands, of Keighley, Yorkshire."
2103035,SAUNDERS,CHARLES HENRY,C H,32,,21/03/1945,,Flying Officer,Royal Air Force Volunteer Reserve,,61 Sqdn.,,United Kingdom,'154588',Germany,DURNBACH WAR CEMETERY,5. C. 20.,"Husband of Queenie Saunders, of West Chiltington Common, Sussex."
2103040,SAVAGE,PHILLIP HENRY,P H,24,,25/02/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,100 Sqdn.,,United Kingdom,'658651',Germany,DURNBACH WAR CEMETERY,5. C. 4.,"Son of Sidney Phillip and Evalin Savage; nephew of Mr. H. J. Savage, of Oulton Broad, Lowestoft. Suffolk."
2103042,SAVILLE,BERNARD JOHN,B J,34,,20/12/1943,,Pilot Officer,Royal Air Force Volunteer Reserve,,49 Sqdn.,,United Kingdom,'170452',Germany,DURNBACH WAR CEMETERY,6. F. 8.,"Son of John Herbert and Mary Louisa Saville, of Ilford, Essex."
2103045,SAYID ALI,,,18,,20/01/1944,,Sepoy,Royal Indian Army Service Corps,,,,Indian,'MTN/890861',Germany,DURNBACH WAR CEMETERY,13. D. 3.,"Son of Sub. Shahwall and Jiwani, of Akalgarh, Mirpur, Kashmir."
2103046,SCARCLIFFE,GEORGE ALBERT,G A,20,,07/09/1943,,Pilot Officer,Royal Air Force Volunteer Reserve,,78 Sqdn.,,United Kingdom,'144714',Germany,DURNBACH WAR CEMETERY,7. G. 11.,"Son of George Wallace Scarcliffe and Rebecca Scarcliffe, of Little Steeping, Lincolnshire."
2103047,SCARR,FREDERICK GEORGE,F G,20,,28/08/1943,,Sergeant,Royal Air Force Volunteer Reserve,,90 Sqdn.,,United Kingdom,'1624092',Germany,DURNBACH WAR CEMETERY,11. J. 21.,"Son of William James Scarr and Catherine Scarr, of Peterborough, Northamptonshire."
2103051,SCOTT,ALEXANDER SHERRIFFS,A S,22,,01/02/1945,,Sergeant,Royal Air Force Volunteer Reserve,,166 Sqdn.,,United Kingdom,'1567205',Germany,DURNBACH WAR CEMETERY,Coll. grave 7. J. 1-7.,"Son of William and Margaret Scott, of Colinton, Edinburgh."
2103062,SEARS,BERTRAM HARRY DESMOND,B H D,26,,26/11/1943,,Fusilier,Royal Fusiliers (City of London Regiment),,9th Bn,,United Kingdom,'6468175',Germany,DURNBACH WAR CEMETERY,3. E. 1.,
2103064,SEARS,EDWARD KENNETH,E K,23,,28/08/1943,,Sergeant,Royal Air Force Volunteer Reserve,,77 Sqdn.,,United Kingdom,'1201914',Germany,DURNBACH WAR CEMETERY,6. B. 7.,"Son of Edward William and Gertrude Ellen Sears, of St. Albans, Hertfordshire."
2103065,SEDDON,JAMES,J,19,,28/08/1943,,Sergeant,Royal Air Force Volunteer Reserve,,207 Sqdn.,,United Kingdom,'2203354',Germany,DURNBACH WAR CEMETERY,5. J. 6.,"Son of Percy and Elizabeth Seddon, of Worthington, Lancashire."
2103069,SEIGNOT,HERBERT PHILIP CLAUDE,H P C,19,,16/03/1945,,Sergeant,Royal Air Force Volunteer Reserve,,170 Sqdn.,,United Kingdom,'1836500',Germany,DURNBACH WAR CEMETERY,5. G. 26.,"Son of Herbert Philip Claude and Kathleen Doris Seignot, of Malpas, Monmouthshire."
2103071,SELF,FREDERICK EDWARD,F E,19,,17/03/1945,,Sergeant,Royal Air Force Volunteer Reserve,,550 Sqdn.,,United Kingdom,'1896760',Germany,DURNBACH WAR CEMETERY,7. K. 23.,"Son of Bertie William and Rose Self, of Peckham, London."
2103079,SHARLAND,ROBERT GEORGE,R G,21,Distinguished Flying Cross,28/04/1944,,Flying Officer,Royal Air Force,,156 Sqdn.,,United Kingdom,'138832',Germany,DURNBACH WAR CEMETERY,Coll. grave 4. D. 1-7.,"Son of Henry Joseph and Charlotte Edith Sharland, of Thursley, Surrey; husband of Beryl Lilian Sharland, of Farnham, Surrey."
2103082,SHAW,FRANK,F,22,,25/04/1944,,Sergeant,Royal Air Force Volunteer Reserve,,49 Sqdn.,,United Kingdom,'1672605',Germany,DURNBACH WAR CEMETERY,Coll. grave 7. E. 14-17.,"Son of Joseph and Alice Shaw, of Heworth Green, York."
2103108,SHULMAN,PHILIP MURRAY,P M,0,,07/09/1943,,Sergeant,Royal Canadian Air Force,,434 Sqdn.,,Canadian,'R/136292',Germany,DURNBACH WAR CEMETERY,Coll. grave 7. G. 12-17.,
2103085,SHAW,JOSEPH GEORGE,J G,21,,29/01/1945,,Flight Sergeant,Royal Air Force Volunteer Reserve,,156 Sqdn.,,United Kingdom,'1802925',Germany,DURNBACH WAR CEMETERY,Coll. grave 4. J. 26-28.,"Son of Joseph Charles and Fanny Shaw; husband of Agnes Shaw, of Barking, Essex."
2103086,SHAW,PERCY,P,39,,08/10/1943,,Sergeant,Royal Air Force Volunteer Reserve,,9 Sqdn.,,United Kingdom,'1585786',Germany,DURNBACH WAR CEMETERY,Coll. grave 1. D. 19-21.,Son of Feaster and Elizabeth Mary Shaw.
2103097,SHERIDAN,JAMES PATRICK,J P,20,,06/09/1943,,Sergeant,Royal Australian Air Force,,,,Australian,'425810',Germany,DURNBACH WAR CEMETERY,Coll. grave 8. J. 1-18.,"Son of Mr. and Mrs. W. A. Sheridan, of Toowong, Queensland, Australia."
2103100,SHERWOOD,THOMAS RANDALL,T R,0,,05/05/1942,,Sergeant,Royal Air Force,,218 Sqdn.,,United Kingdom,'569100',Germany,DURNBACH WAR CEMETERY,9. J. 14.,"Son of Mrs. V. Sherwood, of Hull."
2103104,SHOLTE,GORDON EDWIN,G E,21,,29/07/1944,,Flying Officer,Royal Canadian Air Force,,50 (R.A.F.) Sqdn.,,Canadian,'J/26539',Germany,DURNBACH WAR CEMETERY,Coll. grave 9. G. 23-28.,"Son of Edwin and Effie Sholte, of Swift Current, Saskatchewan, Canada."
2103106,SHORE-MARSTON,WALTER ROY,W R,20,,26/11/1943,,Sergeant,Royal Air Force Volunteer Reserve,,102 Sqdn.,,United Kingdom,'1586857',Germany,DURNBACH WAR CEMETERY,Joint grave 6. A. 13-14.,"Son of John Henry and Lilian Rose Shore, of Coundon, Warwickshire."
2103110,SIDDALL,DONALD FRANK,D F,22,,31/03/1944,,Sergeant,Royal Air Force Volunteer Reserve,,460 (R.A.A.F.) Sqdn.,,United Kingdom,'1525067',Germany,DURNBACH WAR CEMETERY,Coll. grave 8. B. 20-25.,"Son of Arthur Samuel and Elizabeth Alice Siddall, of Wavetree, Liverpool."
2103443,WAUGH,KENNETH ROBERT,K R,24,,25/04/1944,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,97 Sqdn.,,United Kingdom,'123041',Germany,DURNBACH WAR CEMETERY,Coll. grave 2. C. 16-18.,"Son of Norman Frederick and Bessie Marriott Waugh, of Morgantown, West Virginia, U.S.A.; husband of Jean Ridgley Waugh."
2103445,WEAVER,EDWIN THOMAS,E T,38,,16/10/1944,,Private,"Special Air Service Regiment, A.A.C.",,2nd,,United Kingdom,'1060893',Germany,DURNBACH WAR CEMETERY,3. K. 6.,
2103449,WEBB,ERNEST WILLIAM,E W,19,,14/02/1945,,Sergeant,Royal Air Force Volunteer Reserve,,576 Sqdn.,,United Kingdom,'1816523',Germany,DURNBACH WAR CEMETERY,1. J. 8.,"Son of George William and Ethel Mary Webb, of Arley, Worcestershire."
2103454,WEBB,ROGER JACK,R J,28,,02/02/1945,,Flying Officer,Royal Canadian Air Force,,189 (R.A.F.) Sqdn.,,Canadian,'J/37739',Germany,DURNBACH WAR CEMETERY,1. F. 17.,"Son of John Arthur Webb, and of Mary Webb (nee Rodgers); husband of Eleanor Emily Webb, of Toronto, Ontario, Canada."
2103476,WHATELY-SMITH,ANTHONY,A R,29,,25/11/1944,,Major,"Special Air Service Regiment, A.A.C.",,2nd,,United Kingdom,'113612',Germany,DURNBACH WAR CEMETERY,3. K. 2.,"Son of the Revd. Ernest Whately-Smith, M.C., M.A., and Dorothy Whately-Smith, of Milford-on-Sea, Hampshire."
2103477,WHEATLEY,JAMES FREDERICK,J F,20,,02/10/1943,,Flight Sergeant,Royal Air Force Volunteer Reserve,,57 Sqdn.,,United Kingdom,'1623279',Germany,DURNBACH WAR CEMETERY,4. G. 15.,"Son of William Sidney and Edith Wheatley, of Finedon, Northamptonshire."
2103479,WHEATON,VERNON PHILIP WALROND,V P W,32,,02/04/1942,,Sergeant,Royal Air Force Volunteer Reserve,,214 Sqdn.,,United Kingdom,'933154',Germany,DURNBACH WAR CEMETERY,2. F. 6.,"Son of Francis Drake Wheaton and Eugenie Wheaton; husband of Blanche Wheaton, of Wood Green, Middlesex."
2103482,WHEELER,KENNETH,K,21,Distinguished Flying Medal,05/05/1942,,Sergeant,Royal Air Force Volunteer Reserve,,218 Sqdn.,,United Kingdom,'923992',Germany,DURNBACH WAR CEMETERY,9. J. 11.,"Son of Alfred Percy and Ethel Wheeler, of Slough, Buckinghamshire."
2103483,WHEELER,NATHANIEL JOHN EDWARD,N J E,21,,02/10/1943,,Sergeant,Royal Air Force Volunteer Reserve,,61 Sqdn.,,United Kingdom,'1335675',Germany,DURNBACH WAR CEMETERY,Coll. grave 9. A. 21-23.,"Son of John Barnes Wheeler and Rose Hannah Wheeler, of Hurst, Berkshire."
2103532,WILKINSON,ROBERT,R,22,,17/03/1945,,Flying Officer,Royal Air Force Volunteer Reserve,,103 Sqdn.,,United Kingdom,'149065',Germany,DURNBACH WAR CEMETERY,Coll. grave 11. J. 17-20.,"Son of Harry and Isabella Murray Wilkinson, of Chilwell, Nottinghamshire."
2103533,WILKINSON,RONALD JOHN,R J,20,,08/05/1945,,Signalman,Royal Corps of Signals,,1 Special W. T. Sec.,,United Kingdom,'14418019',Germany,DURNBACH WAR CEMETERY,3. J. 10.,"Son of John and Winifred Wilkinson, of West Hartlepool, Co. Durham."
2103535,WILKINSON,THOMAS TWEEDY,T T,22,,03/12/1942,,Sergeant,Royal Air Force Volunteer Reserve,,103 Sqdn.,,United Kingdom,'1125372',Germany,DURNBACH WAR CEMETERY,1. H. 21.,"Son of Robert and Gertrude Wilkinson, of Monkseaton, Whitley Bay, Northumberland."
2103618,WYLIE,ROBERT MCKENZIE,R M,0,,25/02/1943,,Sergeant,Royal Air Force Volunteer Reserve,,467 (R.A.A.F.) Sqdn.,,United Kingdom,'982917',Germany,DURNBACH WAR CEMETERY,Coll. grave 11. G. 25-28.,
2103179,SMYTH,ROBERT,R,26,,12/09/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,207 Sqdn.,,United Kingdom,'993020',Germany,DURNBACH WAR CEMETERY,11. C. 13.,"Husband of Joyce Smyth, of Bawtry, Yorkshire."
2103218,STEVENS,WILLIAM GEORGE,W G,28,,27/04/1944,,Pilot Officer,Royal Canadian Air Force,,106 (R.A.F.) Sqdn.,,Canadian,'J/89945',Germany,DURNBACH WAR CEMETERY,5. E. 24.,"Son of George and Beatrice M. Stevens, of St. James, Manitoba, Canada; husband of Jean Stevens."
2103393,WAGER,SYDNEY DERRICK,S D,20,,17/03/1945,,Sergeant,Royal Air Force Volunteer Reserve,,153 Sqdn.,,United Kingdom,'1627794',Germany,DURNBACH WAR CEMETERY,11. A. 15.,"Son of Frederick William Richard and Edith Rosetta Wager, of Kirk Sandall, Yorkshire."
2103224,STEWART,JAMES SCOTT,J S,22,,17/04/1943,,Sergeant,Royal Australian Air Force,,,,Australian,'409331',Germany,DURNBACH WAR CEMETERY,Coll. grave 8. A. 13-15.,"Son of James Scott Stewart and Annie Stewart, of Werneth, Victoria, Australia."
2103399,WALKER,FRANK BIRKETT,F B,23,,27/04/1944,,Sergeant,Royal Air Force Volunteer Reserve,,44 Sqdn.,,United Kingdom,'937534',Germany,DURNBACH WAR CEMETERY,Coll. grave 8. K. 22-25.,"Son of William and Alice Walker, of Portinscale, Cumberland."
2103402,WALKER,RONALD RODERICK,R R,23,,22/10/1941,,Flight Sergeant,Royal Air Force Volunteer Reserve,,408 (R.C.A.F.) Sqdn.,,United Kingdom,'751990',Germany,DURNBACH WAR CEMETERY,Joint grave 6. E. 27-28.,"Son of Joshua and Ethel Walker, of Handsworth, Birmingham; husband of Irene R. Walker, of Handsworth, Birmingham."
