Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2366728,JOHNSON,JOHN WILLIAM,J W,38,,17/06/1940,,Private,Sherwood Foresters (Notts and Derby Regiment),Royal Army Service Corps,,attd.,United Kingdom,'4975967',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,1. F. 6.,"Son of William and Emma Johnson, of Retford, Nottinghamshire; husband of Kathleen Johnson, of Ordsal, Retford."
2366729,JONES,DAVID LESLIE,D L,23,,17/06/1940,,Lance Bombardier,Royal Artillery,,"158 Bty., 53 H.A.A. Regt.",,United Kingdom,'1447752',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,1. B. 27.,"Son of John Ernest and Adelaide Edith Jones, of Hackney, London."
2366818,STOVOLD,WILLIE,W,0,,16/06/1944,,Sergeant,Royal Air Force Volunteer Reserve,,61 Sqdn.,,United Kingdom,'2211352',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,Joint grave 2. E. 9-10.,
2366736,KHAN,PETER,P,35,,17/06/1940,,Corporal,Pioneer Corps,,"53 Coy., Aux. Mil.",,United Kingdom,'13000584',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,1. E. 33.,
2366738,KOMMES,JOSEPH JOHN,J J,22,,25/07/1944,,Flying Officer,Royal Canadian Air Force,,,,Canadian,'J/35044',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,2. E. 5.,"Son of John B. and Katherine M. Kommes, of Regina, Saskatchewan, Canada."
2366739,LANGFORD,PETER,P,41,,17/06/1940,,Private,Pioneer Corps,,Aux. Mil.,,United Kingdom,'3233186',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,1. E. 23.,"Son of John W. and Martha Langford; husband of Mary B. Langford, of Wishaw, Lanarkshire."
2366743,LIDDEL,CHARLES WILSON,C W,23,,28/03/1942,,Able Seaman,Royal Navy,,H.M.M.T.B. 74.,,United Kingdom,'C/JX 142792',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,2. C. 23.,
2366754,McLEOD,RODERIC MURRAY,R M,0,,28/03/1943,,Flight Sergeant,Royal Canadian Air Force,,419 Sqdn.,,Canadian,'R/119623',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,2. G. 8.,
2366742,LEWIS,GEORGE RAYMOND,G R,21,,22/03/1943,,Sergeant,Royal Air Force Volunteer Reserve,,101 Sqdn.,,United Kingdom,'1230404',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,Coll. grave 2. F. 20-21.,"Son of Selina Ellen Lewis, of Whitton, Birmingham."
2366746,LUCAS,GEORGE HENRY,G H,20,,25/07/1944,,Sergeant,Royal Air Force Volunteer Reserve,,619 Sqdn.,,United Kingdom,'1713648',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,2. E. 3.,"Son of Henry John Lucas, and of Lilian Amelia Lucas, of Bushey, Hertfordshire."
2366748,McCARTNEY,JOHN,J,30,,28/02/1943,,Pilot Officer,Royal Air Force Volunteer Reserve,,83 Sqdn.,,United Kingdom,'134650',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,2. G. 1.,"Son of Hugh and Margaret McCartney; husband of Gladys Renner Rosalinder McCartney, of Prestwick, Ayrshire."
2366749,McCRACKEN,RONALD GEORGE,R G,20,,28/02/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,49 Sqdn.,,United Kingdom,'126510',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,Coll. grave 2. F. 9-12.,"Son of William Gibb McCracken and Winifred May McCracken, of Sutton, Surrey."
2366758,MATHER,HARRY,H,22,,28/03/1942,,Lance Corporal,South Lancashire Regiment,Commando,,and No. 2 ,United Kingdom,'3656822',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,2. C. 19.,"Son of Charles Baron Mather and Mary Elizabeth Mather, of Bolton, Lancashire."
2366762,MITCHELL,WALLACE,W,22,,20/05/1942,,Flight Sergeant,Royal Canadian Air Force,,103 (R.A.F.) Sqdn,,Canadian,'R/100177',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,Coll. grave 2. D. 6.,"Son of John W. and Lena Mitchell, of Jerome, Idaho, U.S.A."
2366769,NEWLANDS,JAMES,J,34,,07/06/1940,,Private,Seaforth Highlanders,,4th Bn.,,United Kingdom,'2822399',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,1. A. 10.,"Son of John and Johan Newlands; husband of Isabella Newlands, of Castletown, Caithness."
2366772,O'NEILL,WILLIAM,W,28,,17/06/1940,,Private,Pioneer Corps,,"108 Coy., Aux. Mil.",,United Kingdom,'13004153',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,1. B. 16.,
2366773,ONSORGE,SLAVOJ JOHN,S J,29,,28/03/1942,,Leading Seaman,Royal Navy,,H.M.M.L. 457.,,United Kingdom,'C/JX 277938',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,2. C. 15.,"Son of Joseph and Lucie Onsorge; husband of Annette Nancy Doughty Onsorge, of City of London."
2366774,ORBELL,RONALD WILLIAM,R W,30,,25/07/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,619 Sqdn.,,United Kingdom,'50234',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,Joint grave 2. E. 1-2.,"Son of Wilfred and Ethel May Orbell; husband of Frances May Orbell, of Oxford."
2366775,ORGEE,PERCY SAMUEL,P S,40,,17/06/1940,,Serjeant,Royal Armoured Corps,,,,United Kingdom,'398311',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,1. E. 34.,"Son of Samuel and Mary Elizabeth Orgee; husband of Gladys Isabell Orgee, of Wood Hall, Worcestershire."
2366781,POTTON,HERBERT VICTOR,H V,43,,17/06/1940,,Private,Pioneer Corps,,"53 Coy., Aux. Mil.",,United Kingdom,'13001316',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,1. E. 22.,
2366780,PHILLIPS,GERVASE ROBERT,G R,21,,17/06/1940,,Sapper,Royal Engineers,,159 Rly. Constr. Coy.,,United Kingdom,'1891958',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,1. F. 26.,
2366785,PUGH,CHARLES STANLEY,C S,21,,17/06/1940,,Gunner,Royal Artillery,,"158 Bty., 53 H.A.A. Regt.",,United Kingdom,'1491012',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,1. C. 2.,
2366846,WILSON,JAMES,J,25,,09/06/1940,,Trooper,Royal Armoured Corps,,1st Lothians and Border Horse,,United Kingdom,'7884052',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,1. A. 11.,
2366795,ROWE,REGINALD CLIFFORD,R C,26,,17/06/1940,,Lance Corporal,Royal Engineers,,663 Artisan Works Coy.,,United Kingdom,'1902498',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,1. C. 8.,"Son of Mr. and Mrs. W. J. Rowe, of St. Breward, Cornwall."
2366799,SHEAHAN,GORDON JOHN,G J,21,,25/03/1942,,Flight Sergeant,Royal Air Force Volunteer Reserve,,12 Sqdn.,,United Kingdom,'645419',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,1. D. 15.,"Son of Jack and Carol Sheahan, of South Harrow, Middlesex."
2366832,WALLEY,JOSEPH,J,38,,10/03/1940,,Serjeant,Royal Army Service Corps,,,,United Kingdom,'T/17879',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,1. G. 14.,
2366837,WATSON,CECIL EDWARD,C E,42,,17/06/1940,,Serjeant,Royal Artillery,,"349 Bty., 37th Searchlight Regt.",,United Kingdom,'766990',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,1. B. 28.,"Husband of Elisabeth Watson, of Westoe, South Shields, Co. Durham."
2366841,WESTWELL,ALBERT,A,24,,28/03/1942,,Signalman,Royal Navy,,H.M.S. Campbeltown.,,United Kingdom,'P/JX 199563',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,2. C. 3.,"Son of Joseph and Alice Westwell, of Blackburn, Lancashire."
2366844,WIGLEY,HORACE,H,21,,06/11/1942,,Sergeant,Royal Air Force Volunteer Reserve,,15 Sqdn.,,United Kingdom,'1147930',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,2. D. 17.,"Husband of Monica Wigley, of Newton, Hyde, Cheshire."
2366672,FARRAND,GEORGE WILLIAM,G W,21,,10/11/1939,,Private,Royal Army Ordnance Corps,,3 Sub Depot,,United Kingdom,'7588883',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,1. G. 11.,
2366669,EDWARDS,DOUGLAS MALCOLM,D M,26,,17/06/1940,,Private,Royal Army Service Corps,,E.F.I.,,United Kingdom,'147926',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,1. E. 30.,
2366673,FERGUSON,WILLIAM,W,36,,28/03/1942,,Serjeant,Royal Artillery,Commando,,and No. 5 ,United Kingdom,'1426074',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,1. D. 7.,"Son of John and Elizabeth Millar Ferguson; husband of Jeanie Jarvie Ferguson, of Riddrie, Glasgow."
2366606,BARTLETT,ARTHUR,A,0,,28/03/1942,,Ordinary Seaman,Royal Navy,,H.M.M.L. 267.,,United Kingdom,'D/JX 303020',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,2. C. 4.,
2366607,BEART,ERIC HENRY,E H,37,,28/03/1942,,Lieutenant,Royal Naval Volunteer Reserve,, H.M.M.L. 267.,,United Kingdom,'',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,1. D. 12.,
2366619,BOWKER,FRANK,F,28,,09/06/1940,,Sapper,Royal Engineers,,670 Artisan Works Coy.,,United Kingdom,'1902816',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,1. A. 12.,
2366609,BEER,HAROLD GEORGE,H G,44,,07/10/1939,,Sergeant,Royal Air Force,,,,United Kingdom,'340425',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,1. G. 2.,"Son of George Victor and Ellen Amelia Beer; husband of Florence Ellen Beer, of Thorpe Bay, Southend-on-Sea, Essex."
2366726,JOHNSON,BERTIE LAWRENCE,B L,22,,28/03/1942,,Lance Serjeant,Manchester Regiment,Commando,,and No. 5 ,United Kingdom,'3531584',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,2. B. 14.,"Son of Mr. and Mrs. Bertie Lawrence Johnson, of Stockport, Cheshire."
2366732,KAY,HERBERT,H,20,,28/02/1943,,Sergeant,Royal Air Force Volunteer Reserve,,49 Sqdn.,,United Kingdom,'1073023',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,Joint grave 2. F. 7-8.,"Son of Alfred and Olive Kay, of Hull."
2366733,KELLY,FRANCIS,F,21,,28/03/1942,,Private,Border Regiment,Commando,,and No. 2 ,United Kingdom,'4467369',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,2. C. 6.,"Son of Joseph and Mary Kelly, of Liverpool."
2366734,KELLY,JAMES ANDREW,J A,22,,28/02/1943,,Sergeant,Royal Air Force Volunteer Reserve,,49 Sqdn.,,United Kingdom,'1502127',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,2. G. 14.,"Son of James and Sophia Kelly, of Clontarf, Co. Dublin, Irish Republic."
2366750,McGRATH,GERALD,G,0,,28/03/1943,,Flight Sergeant,Royal Canadian Air Force,,419 Sqdn.,,Canadian,'R/99387',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,2. G. 4.,
2366741,LESLIE,ERNEST THORBURN,E T,30,,30/08/1944,,Flying Officer,Royal Australian Air Force,,,,Australian,'420393',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,2. H. 7.,"Son of George Swinnerton Leslie and Jessie Dorothy Leslie; husband of Letty Leslie, of Bellevue Hill, New South Wales, Australia."
2366745,LOMAS,SAMUEL,S,21,,08/06/1940,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'3529319',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,1. A. 3.,"Son of James and Sarah Ann Lomas, of Ashton-under-Lyne, Lancashire."
2366747,LUCY,ALBERT JAMES,A J,22,,28/03/1942,,Fusilier,Royal Fusiliers (City of London Regiment),Commando,,and No. 2 ,United Kingdom,'6461459',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,2. A. 23.,"Son of Albert Edward and Lily Minnie Lucy, of Kentish Town, London."
2366752,McKENNA,JOHN HENRY,J H,21,,28/02/1943,,Sergeant,Royal Air Force Volunteer Reserve,,83 Sqdn.,,United Kingdom,'1316285',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,Joint grave 2. F. 16-17.,"Son of John and Edith Alice McKenna, of Upper Hale, Farnham, Surrey."
2366756,MALONEY,JAMES,J,33,,17/06/1940,,Private,The Buffs (Royal East Kent Regiment),,2nd Bn.,,United Kingdom,'6285455',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,1. E. 37.,"Son of James and Anne Maloney, of Six-Mile-Bridge, Co. Clare, Irish Republic."
2366757,MARTIN,WILLIAM JESSE,W J,35,,28/03/1942,,Able Seaman,Royal Navy,,H.M.M.L. 262.,,United Kingdom,'P/JX 273919',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,2. B. 6.,"Son of John and Alice Martin; husband of Kathleen Martin, of West Wickham, Kent."
2366764,MORRIS,ALFRED DAVID,A D,35,,17/06/1940,,Private,Royal Army Service Corps,,1 Base Supply Depot,,United Kingdom,'T/50522',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,1. F. 11.,"Son of Alfred David and Sarah Ann Morris; husband of Esther Hilda Maud Morris, of Welshpool, Montgomeryshire."
2366766,MOTZ,RONALD BARTLE,R B,22,,30/08/1944,,Flight Lieutenant,Royal Canadian Air Force,,502 (R.A.F.) Sqdn,,Canadian,'J/9878',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,2. H. 8.,"Son of Roland Leslie and Leone M. Motz, of Centralia, Ontario, Canada; husband of Patricia S. Motz."
2366768,NEWBON,CHARLES,C,25,,17/06/1940,,Private,Royal Army Service Corps,,,,United Kingdom,'S/147653',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,1. F. 10.,"Son of Thomas and Alice Beatrice Newbon, of Longton, Staffordshire."
2366786,RAMSAY,WILLIAM ARMSTRONG,W A,21,,28/05/1940,23/06/1940,Private,Royal Army Service Corps,,,,United Kingdom,'S/120300',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,1. E. 11.,"Son of William A. and Mabel Rose Ramsay, of Brandon Colliery, Co. Durham."
2366791,ROACH,THOMAS YPRES,T Y,25,,28/03/1942,,Rifleman,King's Royal Rifle Corps,Commando,11th (1st Bn. The Queen's Westminsters) Bn.,and No. 2 ,United Kingdom,'6849064',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,2. A. 6.,"Son of Lewis and Winifred Roach, of Caerau, Bridgend, Glamorgan."
2366797,SCOTT,ALLAN DOUGLAS,A D,20,,17/07/1941,,Sergeant,Royal New Zealand Air Force,,,,New Zealand,'401234',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,1. C. 20.,"Son of Walter W. Scott and of Annie Scott (nee Cave), of Hamilton, Auckland, New Zealand."
2366801,SHELDRICK,DICK RUPERT,D R,32,,19/02/1940,,Private,Royal Army Ordnance Corps,,2 Base Ordnance Workshop,,United Kingdom,'7586726',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,1. G. 20.,"Son of Walter William and Rosetta Sheldrick; husband of Nellie Sheldrick, of Elveden, Suffolk."
2366803,SHOOTER,FRANCIS ARTHUR MALLETT,F A M,31,Distinguished Flying Medal,28/02/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,83 Sqdn.,,United Kingdom,'128684',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,Coll. grave 2. F. 9-12.,"Son of Arthur John Robert and Helen Florence Shooter, of Exeter; husband of Georgina May Shooter, of Exeter."
2366806,SINCLAIR,WILLIAM,W,26,,06/06/1940,,Corporal,Queen's Own Cameron Highlanders,,4th Bn.,,United Kingdom,'2927656',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,1. A. 6.,"Son of William and Netta Sinclair, of Balnafettack, Inverness."
2366820,TANNER,CLARENCE EDGAR,C E,30,,28/02/1943,,Sergeant,Royal Australian Air Force,,,,Australian,'11689',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,Joint grave 2. F. 14-15.,"Son of Clarence Stephen and Millicent Tanner; husband of Florence Lorna Tanner, of West Brunswick, Victoria, Australia."
2366824,THOMPSON,ERIC WATSON,E W,29,,29/04/1940,,Driver,Royal Army Service Corps,,,attd. H.Q. L. of C.,United Kingdom,'T/73883',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,1. G. 1.,"Son of Charlie Watson Thompson and Sarah Thompson, of West Hartlepool, Co. Durham; husband of Sarah Merrett Thompson, of West Hartlepool."
2366845,WILLIAMS,MALDWYN WYN,M W,0,,20/05/1942,,Pilot Officer,Royal Canadian Air Force,,103 (R.A.F.) Sqdn,,Canadian,'J/7204',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,Coll. grave 2. D. 6.,
2366829,TRAHEARN,HENRY CORNELIUS,H C,30,,17/06/1940,,Leading Aircraftman,Royal Air Force (Auxiliary Air Force),,73 Sqdn.,,United Kingdom,'805215',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,1. F. 17.,"Son of Henry Cornelius and Emily Trahearn; husband of Elsie Mary Trahearn, of Sutton Coldfield, Warwickshire."
2366830,WALKER,HAYDN,H,28,,17/06/1940,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'7609845',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,1. E. 15.,"Son of Harry and Mary Ellen Walker, of Shipley, Yorkshire; husband of Annie Walker. of Shipley."
2366833,WALTERS,THOMAS GORDON,T G,34,,17/06/1940,,Private,Royal Army Service Corps,,,,United Kingdom,'T/53610',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,1. B. 12.,"Son of Peter and Elizebeth Walters; husband of Annie Walters, of Rainham. Kent."
2366835,WALTON,PHILIP,P,25,,28/03/1942,,Lieutenant,Bedfordshire and Hertfordshire Regiment,Commando,,and No. 2 ,United Kingdom,'104117',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,1. D. 8.,"Son of C. P. and Evelyn Walton, of Bedford. B.A. (Cantab.): Christ's College."
2366840,WEIGHT,ROBERT ERNEST,R E,22,,29/03/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,97 Sqdn.,,United Kingdom,'119155',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,2. G. 11.,"Son of Ernest George and Elizabeth Ada Weight, of North Harrow, Middlesex; husband of Jean A. C. Weight."
2366842,WHITEHEAD,ERIC CHARLES,E C,35,,17/07/1941,,Flying Officer,Royal Air Force Volunteer Reserve,,217 Sqdn.,,United Kingdom,'79200',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,1. C. 19.,"Son of William and Selina Whitehead; husband of Cynthia Eva Beatrice Whitehead, of Chiselhurst, Kent."
2366843,WIGHTMAN,DOUGLAS,D,22,,16/04/1942,,Sergeant,Royal Air Force Volunteer Reserve,,106 Sqdn.,,United Kingdom,'982542',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,2. D. 2.,"Son of John and Caroline Wightman, of Newcastle-on-Tyne."
2366847,WINDLE,ALEC,A,23,,17/07/1941,,Sergeant,Royal Air Force Volunteer Reserve,,217 Sqdn.,,United Kingdom,'942630',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,1. D. 18.,"Son of Arthur and Alice Gertrude Windle, of Brimington Common, Derbyshire."
2366848,WINTHROPE,WILLIAM JAMES,W J,0,Mentioned in Despatches,28/03/1942,,Surgeon Lieutenant,Royal Canadian Naval Volunteer Reserve,,H.M.S. Campbeltown,,Canadian,'79230',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,2. B. 4.,"Son of Paul Walker Winthrope and Mary Letitia Winthrope, of Saskatoon, Saskatchewan, Canada."
7504160,PRZYSIECKI,EUGENIUSZ,E,33,,23/04/1943,,Kapitan,Polish Air Force,,300 Sqdn.,,Polish,'P/76635',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,2. H. 2.,
