Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2791504,NORTHCOTE,HARRY,H,33,,31/03/1942,,Carpenter,Merchant Navy,,S.S. San Gerardo (London),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 92.,"Son of Charles and Mary Northcote; husband of Margaret Northcote, of Ardrossan, Ayrshire."
2790867,MOWAT,GEORGE,G,56,,31/01/1942,,Able Seaman,Merchant Navy,,M.V. San Arcadio (London),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 91.,Son of Neil and Margaret Angus Mowat.
2791528,NUGENT,EDMUND,E,37,,14/03/1941,,Able Seaman,Merchant Navy,,M.V. Western Chief,,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 118.,Son of James and Mary Nugent.
2790873,MOYES,HENRY,H,18,,23/11/1942,,Second Radio Officer,Merchant Navy,,S.S. Goolistan (Newcastle-on-Tyne),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 53.,
2791507,NORTON,JOHN,J,57,,03/01/1943,,Donkeyman,Merchant Navy,,M.V. British Vigilance (London),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 21.,"Husband of Mary Norton, of Liverpool."
2790869,MOWBRAY,WILLIAM,W,19,,01/11/1942,,Ordinary Seaman,Merchant Navy,,R.F.A. Eaglesdale (London),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 36.,"Son of Robert and Eliza Jane Mowbray, of Greenock, Renfrewshire."
2790877,MOYSE,BERNARD WILLIAM,B W,34,,29/11/1940,,Second Engineer Officer,Merchant Navy,,Tug Aid (London),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 4.,"Son of Ernest and Blanche Pauline Moyse; husband of Martha Moyse, of Kessingland, Suffolk."
2791516,NORWOOD,PERCY RICHARD,P R,52,,07/02/1943,,First Radio Officer,Merchant Navy,,S.S. Toward (Glasgow),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 109.,"Son of Richard and Jenny Norwood; husband of Lily Kate Norwood, of Hounslow, Middlesex."
2790880,MOZID ABDOOL,,,51,,03/12/1940,,Cook,Merchant Navy,,S.S. W. Hendrik (Newcastle-on-Tyne),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 116.,
2790881,MUCKBILL ABDUL ALI,,,38,,30/03/1941,,Fireman and Trimmer,Merchant Navy,,S.S. Eastlea (Newcastle-on-Tyne),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 36.,
2790882,MUCKLE,LEWIS,L,40,,08/12/1940,,Able Seaman,Merchant Navy,,S.S. Empire Jaguar (London),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 42.,Son of George Watt Muckle and Mary Duncan Muckle.
2791553,OAKES,NORMAN,N,36,,23/01/1941,,Chief Officer,Merchant Navy,,S.S. Lurigethan (Belfast),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 66.,"Son of Thomas and Elizabeth Oakes; husband of Norah Oakes, of Carrickfergus, Co. Antrim, Northern Ireland."
2790884,MUDD,KEITH JOHNSON,K J,16,,17/07/1940,,Cabin Boy,Merchant Navy,,S.S. Fellside (Newcastle-on-Tyne),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 49.,"Son of Mrs. A. E. Mudd, of Great Ayton, Yorkshire."
2791558,OATES,THOMAS PRESTON,T P,25,,02/12/1942,,Galley Boy,Merchant Navy,,S.S. Amarylis (Panama),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 6.,"Son of Joseph Henry Oates and of Mary Oates (nee Jack); husband of Minnie Oates, of Isleworth, Middlesex."
2790887,MUDGE,JAMES,J,19,,06/02/1942,,Galley Boy,Merchant Navy,,S.S. Opawa (Plymouth),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 76.,"Son of Mr. and Mrs. L. A. Mudge, of Buckland St. Mary, Somerset."
2790890,MUDIE,PETER,P,47,Military Medal,14/01/1942,,Second Engineer Officer,Merchant Navy,,S.S. Empire Surf (Sunderland),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 46.,"Son of Robert and Johan Mudie; husband of Catherine Mudie, of Inverness."
2791569,O'BRIEN,CHRISTOPHER,C,20,,09/01/1943,,Ordinary Seaman,Merchant Navy,,S.S. Empire Lytton (Middlesbrough),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 43.,"Son of Patrick and Mary Josephine O'Brien, of Ringsend, Dublin, Irish Republic."
2791579,O'BRIEN,JOHN ALEXANDER,J A,19,,18/04/1947,,Radio Officer,Merchant Navy,,S.S. Sir Harvey Adamson (Glasgow),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 98.,Son of Dr. Patrick A. O'Brien and Mary C. O'Brien.
2791581,O'BRIEN,KEVIN FRANCIS,K F,20,,03/11/1941,,Second Radio Officer,Merchant Navy,,S.S. Rose Schiaffino (Cardiff),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 88.,Son of Patrick O'Brien and of Margaret O'Brien (nee McCormack).
2790898,MUHAMMAD MADAR,,,35,,08/11/1941,,Trimmer,Merchant Navy,,S.S. Velebit (Yugoslavia),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 114.,"Son of Madar; husband of M. Pathumuthu, of Pettah, Ceylon."
2790901,MUHRING,JOHAN,J,31,,21/04/1943,,Third Engineer Officer,Merchant Navy,,M.V. Amerika (London),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 7.,"Son of Johan Karl Fridrich Muhring and of Laura Juliane Muhring (nee Wismar); husband of Marie Muhring (nee Rav), of Nyborg, Denmark. His brother Ernst perished with him."
2791590,O'BRIEN,WILLIAM,W,45,Military Medal,11/04/1943,,Fireman and Trimmer,Merchant Navy,,S.S. Lancastrian Prince (London),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 63.,"Son of William and Anne O'Brien; husband of Elizabeth O'Brien, of Northenden, Manchester."
2791593,O'CALLAGHAN,PETER,P,45,,14/02/1944,,Fireman and Trimmer,Merchant Navy,,S.S. Salviking (Glasgow),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 91.,"Son of Thomas and Jane O'Callaghan, of South Shields, Co. Durham."
2791596,OCCULSTONE,EDWARD,E,50,,09/04/1941,,Greaser,Merchant Navy,,S.S. Lunula (Liverpool),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 66.,"Husband of Lilian Occulstone, of Whitley Bay, Northumberland."
2791600,O'CONNELL,JAMES,J,53,,02/11/1941,,Third Engineer Officer,Merchant Navy,,S.S. Larpool (Whitby),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 64.,"Son of Michael and Essie O'Connell; husband of Helen O'Connell, of Hill Cove, Co. Cork, Irish Republic."
2791602,O'CONNELL,JEREMIAH,J,33,,16/03/1942,,Able Seaman,Merchant Navy,,S.S. Baron Newlands (Ardrossan),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 14.,"Son of William and Julie O'Connell; nephew of Mrs. E. Cunningham, of Barry, Glamorgan."
2791466,NOLAN,JOHN,J,29,,20/11/1939,,Second Hand,Fishing Fleet,,Fishing Vessel William Humphries (London),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 129.,
2791610,O'CONNOR,ALEXANDER STIRLING,A S,59,,28/01/1941,,Chief Officer,Merchant Navy,,S.S. Homeside (Newcastle-on-Tyne),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 57.,"Son of Alexander and Katherine O'Connor; husband of Mabel O'Connor, of High Howdon, Northumberland."
2790601,MOORE,FRANCIS BONE,F B,26,,05/07/1940,,Fireman and Trimmer,Merchant Navy,,S.S. Hartlepool (London),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 55.,"Son of Jane Moore, of South Shields, Co. Durham."
2790924,MULLAH KALLA,,,36,,27/09/1940,,Fireman and Trimmer,Merchant Navy,,S.S. Coast Wings (London),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 31.,
2790934,MULLER,BORGE,B,24,,03/01/1941,,Able Seaman,Merchant Navy,,S.S. Pinewood (London),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 81.,
2790931,MULLEN,RICHARD,R,39,,11/03/1943,,Donkeyman,Merchant Navy,,S.S. Empire Lakeland (South Shields),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 43.,Son of Michael and Catherine Mullen.
2790940,MULLIN,,M,29,,19/09/1941,,Fireman,Merchant Navy,,S.S. T.J. Williams,,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 105.,"Son of Mr. and Mrs. Matthew Mullin, of Glasgow; husband of Agnes Mullin, of Glasgow."
2790948,MULVENY,WILLIAM ALEXANDER,W A,55,,27/12/1940,,Master,Merchant Navy,,S.S. Ardanbhan (Glasgow),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 9.,"Son of George and Emily Mulveny; husband of Jessie Mulveny, of Mount Florida, Glasgow."
2790949,MULVEY,GERALD GEORGE,G G,25,,02/07/1940,,Scullion,Merchant Navy,,S.S. Arandora Star (London),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 9.,"Son of Gerald and Catherine Mulvey, of Drumcondra, Co. Meath, Irish Republic."
2791099,MUSCAT,FRANCIS,F,26,,08/01/1945,,Fireman and Trimmer,Merchant Navy,,S.S. Ashbury (Glasgow),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 10.,"Son of Angelo Muscat, and of Mary Muscat (nee Portelli), of Nadur, Gozo, Malta, G.C."
2791104,MUSGROVE,WILLIAM,W,42,,25/01/1943,,Second Engineer Officer,Merchant Navy,,S.S. Lackenby (West Hartlepool),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 62.,"Son of Thomas and Mary Musgrove; husband of Jane Musgrove, of South Shields, Co. Durham."
2791107,MUSIN,JOE,J,52,,14/01/1942,,Donkeyman,Merchant Navy,,S.S. Empire Surf (Sunderland),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 46.,
2795882,BRICE,LESLIE JAMES,L J,37,,11/07/1942,,Chief Officer,Merchant Navy,,S.S. Port Hunter (London),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 83.,"Son of John James Brice and Lilian Brice; husband of Marie Brice, of Penarth, Glamorgan."
2795889,BRIEN,MCM,M,31,,08/02/1942,,Ordinary Seaman,Merchant Navy,,S.S. Ocean Venture,,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 76.,
2795891,BRIFFETT,ALBERT SAMUEL GEORGE,A S G,28,,27/12/1940,,Third Engineer Officer,Merchant Navy,,M.V. Araby (Liverpool),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 9.,"Son of George Henry and Hannah Rosalind Briffett, of Barry, Glamorgan."
2795892,BRIGGS,CECIL PARKINSON,C P,37,,23/01/1941,,Chief Engineer Officer,Merchant Navy,,S.S. Lurigethan (Belfast),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 66.,
2795894,BRIGGS,JOSEPH WILLIAM,J W,29,,15/02/1941,,Third Officer,Merchant Navy,,S.S. Holystone (Newcastle-on-Tyne),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 57.,"Son of Eltringham Allon Briggs and Margaret Jane Briggs; husband of Kathleen Briggs, of Gateshead, Co. Durham."
2795907,BRIMER,ISIAH,I,51,,12/06/1942,,Able Seaman,Merchant Navy,,S.S. Dartford (London),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 34.,
2795896,BRIGGS,RONALD THORNTON,R T,35,,10/11/1944,,Second Radio Officer,Merchant Navy,,S.S. Shirvan (London),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 96.,"Son of Fred and Mary Hannah Briggs; husband of Elsie Briggs, of Middleton, Manchester."
2795898,BRIGHT,JAMES ROY,J R,23,,20/09/1941,,Fourth Engineer Officer,Merchant Navy,,M.V. Cingalese Prince (London),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 28.,Son of James William and Irene Bright.
2795899,BRIGHT,JOHN LAMSDALE,J L,38,,05/05/1943,,Master,Merchant Navy,,S.S. North Britain (Newcastle-on-Tyne),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 73.,"Son of Stephan and Caroline Bright; husband of Hannah Bright, of Hetton-le-Hole, Co. Durham."
2795900,BRIGHT,JOHN THOMAS,J T,64,,20/08/1940,,Lamp Trimmer,Merchant Navy,,S.S. Turakina (Plymouth),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 112.,"Husband of A. G. Bright, of Poplar, London."
2795902,BRIGNALL,EDWARD JOHN,E J,23,,29/06/1941,,Fourth Engineer Officer,Merchant Navy,,S.S. Grayburn (London),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 53.,"Son of Thomas Reuben Brignall, and of Ethel Louise Brignall, of Brixham, Devon."
2795904,BRILEY,WALTER,W,21,,23/06/1941,,Fourth Engineer Officer,Merchant Navy,,S.S. Arakaka (Liverpool),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 9.,"Son of Walter Briley, and of Hannah Briley, of Barrow-in-Furness, Lancashire."
2795906,BRIMBLE,ROBERT EDWIN,R E,15,,21/10/1941,,Ordinary Seaman,Merchant Navy,,S.S. Treverbyn (St. Ives),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 111.,"Son of William and Alice Brimble, of Newport, Monmouthshire."
2795908,BRIMS,ANDREW,A,61,,07/08/1943,,Master,Merchant Navy,,S.S. Contractor (Liverpool),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 31.,Son of Andrew and Mary Brims; husband of Jeannie Brims.
2795909,BRINCAT,CARMEL,C,40,,10/06/1941,,Greaser,Merchant Navy,,S.S. Ainderby (West Hartlepool),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 4.,"Son of Salvatore and Concetta Brincat; husband of Teresa Brincat, of Hamrun, Malta, G.C."
2795911,BRINDLEY,JOSEPH,J,37,,02/07/1940,,Boatswain's Mate,Merchant Navy,,S.S. Arandora Star (London),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 9.,"Husband of L. Brindley, of Shirley, Southampton."
2795912,BRINKWORTH,WILLIAM,W,38,,16/02/1942,,Chief Engineer Officer,Merchant Navy,,S.S. San Nicolas (London),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 92.,"Son of Charles and Margaret Brinkworth; husband of Mary Ethel Brinkworth, of Bournemouth, Hampshire."
2795942,BROCKWELL,,K,15,,04/04/1941,,Cabin Boy,Merchant Navy,,S.S. Harbledown (London),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 55.,
2795881,BRICE,JOSEPH,J,59,,12/09/1942,,Master at Arms,Merchant Navy,,S.S. Laconia (Liverpool),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 62.,"Son of Joseph and Annie Brice; husband of Ellen Brice, of Upper Aghada, Co. Cork, Irish Republic."
2796236,BRUTON,JOHN HERBERT,J H,59,,28/08/1940,,Master,Merchant Navy,,S.S. Dalblair (Newcastle-on-Tyne),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 34.,
2796240,BRYAN,JOHN GEORGE WILLIAM,J G W,39,,17/01/1944,,Mate,Fishing Fleet,,Fishing Vessel Emerald (Grimsby),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 125.,
2795913,BRISCOE,NORMAN LORD,N L,49,,17/06/1940,,Chief Steward,Merchant Navy,,S.S. Lancastria (Liverpool),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 63.,"Son of John and Annie Briscoe, of Liverpool; husband of Alice Mary Briscoe, of Meols, Cheshire."
2795915,BRITO,ANTONIO De ROZARIO,A De R,58,,19/07/1941,,Able Seaman,Merchant Navy,,S.S. Holmside (Newcastle-on-Tyne),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 57.,
2795917,BRITO,PEDRO,P,22,,16/03/1943,,Fireman and Trimmer,Merchant Navy,,S.S. Hadleigh (London),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 54.,
2795919,BRITT,JAMES,J,19,,18/08/1942,,Fireman and Trimmer,Merchant Navy,,S.S. Hamla (London),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 54.,
2795920,BRITT,SIDNEY ERNEST DENNIS,S E D,41,Member of the Order of the British Empire,19/11/1942,,Chief Officer,Merchant Navy,,S.S. City of Cairo (Liverpool),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 29.,"Son of Charles Ernest and Laura Ellen Britt; husband of Marian Cherry Britt, of Boscombe East, Bournemouth, Hampshire."
2795922,BRITTON,DAVID FREDERICK,D F,22,,26/10/1940,,Baker,Merchant Navy,,S.S. Empress of Britain (London),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 47.,
2795927,BROADBENT,JESSE,J,26,,27/11/1942,,Fireman and Trimmer,Merchant Navy,,S.S. Blairatholl (Glasgow),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 17.,"Son of Joseph Broadbent, and of Alice Ann Broadbent (nee Bottomley)."
2797522,SOODO,,H,22,,07/03/1942,,Deck Hand,Merchant Navy,,S.S. Uniwaleco (Durban),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 113.,
2797247,SMITH,EDWARD MITCHELSON,E M,60,,18/11/1939,,Pilot,Lighthouse and Pilotage Authorities,,"Trinity House Service, S.S. Blackhill (Newcastle-on-Tyne)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 122.,
2797618,SPIROZIANIS,VASILIS,V,58,,29/03/1943,,Donkeyman,Merchant Navy,,S.S. Empire Whale (London),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 47.,
2797250,SMITH,EDWIN HOLLINGSWORTH,E H,32,,22/01/1941,,Chief Officer,Merchant Navy,,S.S. Englishman (Hull),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 48.,"Son of William Herbert Smith, and of Ethel Smith, of Hull."
2797252,SMITH,ERIC,E,21,,21/11/1942,,Sailor,Merchant Navy,,M.V. Empire Sailor (London),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 44.,Son of Thomas James Henry and Ada Smith.
2797255,SMITH,ERNEST,E,37,,19/09/1940,,Boatswain,Merchant Navy,,M.V. Shelbrit I. (Swansea),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 96.,"Husband of Nancy Vera Smith, of Spital Tongues, Newcastle-on-Tyne."
2797259,SMITH,ERNEST RICHARD,E R,23,,01/05/1943,,Junior Engineer Officer,Merchant Navy,,S.S. Erinpura (Glasgow),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 48.,"Son of Richard and Bertha Smith, of Allerton, Derby."
2797262,SMITH,FRANK,F,18,,07/12/1942,,Apprentice,Merchant Navy,,M.V. Henry Stanley (Liverpool),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 56.,"Son of Alec and Fanny Smith, of Romiley, Cheshire."
2797266,SMITH,FREDERICK,F,30,,27/03/1941,,Fifth Engineer Officer,Merchant Navy,,S.S. Empire Mermaid (London),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 43.,"Son of Frederick Albert and Agnes McMurray Smith; husband of Janet Smith, of Balsall Heath, Birmingham."
2797653,STAFFORD,HAROLD WINSTON,H W,31,,24/08/1942,,Second Radio Officer,Merchant Navy,,S.S. Sheaf Mount (Newcastle-on-Tyne),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 95.,Son of Archibald William and Rose Ellen Stafford.
2795930,BROADHURST,THOMAS,T,35,,03/04/1941,,Fireman,Merchant Navy,,S.S. Indier (Belgium),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 58.,
2795934,BROBIN,DOUGLAS GEORGE,D G,18,,07/12/1942,,Trimmer,Merchant Navy,,S.S. Ceramic (Southampton),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 25.,
2795936,BROCK,HIRAM LEONARD,H L,45,,15/07/1943,,Chief Officer,Merchant Navy,,S.S. Empire Lake (West Hartlepool),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 42.,
2795928,BROADBRIDGE,CAESAR,C,49,,18/02/1941,,Chief Officer,Merchant Navy,,S.S. Empire Blanda (London),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 38.,"Husband of Dolores Broadbridge, of Liverpool."
2795929,BROADFOOT,JAMES,J,64,,19/12/1939,,Second Engineer,Fishing Fleet,,Fishing Vessel Daneden (Aberdeen).,,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 124.,"Husband of J. Broadfoot, of Aberdeen."
2795944,BRODERICK,PATRICK JOHN,P J,33,,14/03/1942,,Chief Officer,Merchant Navy,,M.V. British Resource (London),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 20.,"Husband of Mary Broderick, of Bluff, Durban, South Africa. Master Mariner, M.N."
2795948,BRODIE,JAMES PARK,J P,22,,29/03/1943,,Fourth Engineer Officer,Merchant Navy,,S.S. Empire Whale (London),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 47.,
2795956,BROGDEN,CECIL,C,43,,13/05/1941,,Fourth Engineer Officer,Merchant Navy,,M.V. Lassell (Liverpool),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 64.,
2795958,BROMLEY,ALFRED,A,24,,27/11/1940,,First Radio Officer,Merchant Navy,,M.V. Glenmoor (London),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 52.,"Son of Harry and Alice I. Bromley, of Accrington, Lancashire."
2795965,BROOKE,LOUVAIN,L,28,,04/03/1943,,Donkeyman,Merchant Navy,,M.V. California Star (London),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 22.,"Son of John J. and Mary Jane Brooke; husband of Alice May Brooke, of Barnoldswick, Yorkshire."
2795968,BROOKER,CHARLES ALFRED FREDERICK,C A F,21,,31/08/1940,,Sailor,Merchant Navy,,S.S. Har Zion (Famagusta),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 55.,"Son of Charles F. and Evelyn C. Brooker, of Cricklewood, Middlesex."
2795972,BROOKES,WILLIAM JAMES,W J,27,,17/01/1941,,Assistant Steward,Merchant Navy,,S.S. Almeda Star (London),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 5.,"Son of Gordon Grace Mills Brookes and Elizabeth Margaret Brookes, of Combe Martin, Devon."
2795974,BROOKS,ARTHUR CHARLES,A C,24,,11/03/1943,,Able Seaman,Merchant Navy,,S.S. Empire Lakeland (South Shields),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 43.,"Son of Barbara Thomson, of Great Yarmouth, Norfolk."
2795976,BROOKS,FREDERICK CHARLES,F C,51,,16/09/1942,,Fireman and Trimmer,Merchant Navy,,S.S. Ocean Honour (Liverpool),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 75.,"Husband of Ellen Louisa Brooks, of Grimsby, Lincolnshire."
2795978,BROOKS,HARRY,H,52,,01/04/1941,,Hawserman,Fishing Fleet,,Fishing Vessel Helpmate (Yarmouth).,,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 125.,"Husband of Alice Maud Brooks, of Great Yarmouth, Norfolk."
2795983,BROOKS,NORMAN,N,22,,27/11/1942,,Able Seaman,Merchant Navy,,S.S. Blairatholl (Glasgow),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 17.,"Son of George Brooks, and of Ada Brooks, of Chorlton-cum-Hardy, Manchester."
2795985,BROOKS,ROBERT WOODROW,R W,34,,25/04/1940,,Chief Engineer Officer,Merchant Navy,,S.S. Fircrest (London),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 49.,"Son of Mr. and Mrs. R. Brooks; husband of Maud Kathleen Brooks, of Howdon-on-Tyne, Northumberland."
2795986,BROOKS,RONALD,R,25,,08/03/1943,,Able Seaman,Merchant Navy,,S.S. Fort Lamy (Newport),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 50.,"Son of Claud and Edith Brooks; husband of Olive Brooks, of Goole, Yorkshire."
2795987,BROOKS,STEPHEN PRATT,S P,35,,16/02/1942,,Able Seaman,Merchant Navy,,S.S. Somme (London),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 99.,"Husband of G. G. Brooks, of Leytonstone, Essex."
2795988,BROOKS,THOMAS ERNEST,T E,38,,24/08/1942,,Donkeyman,Merchant Navy,,S.S. Sheaf Mount (Newcastle-on-Tyne),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 95.,"Husband of Violet Annie Brooks, of Southsea, Hampshire."
2795990,BROOKS,WILLIAM GERALD,W G,22,,10/01/1942,,Mate,Merchant Navy,,S.S. Borderdene (Bridgwater),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 17.,"Son of Fredrick and Gertrude Brooks; husband of C. G. Brooks, of Bridgwater, Somerset."
2795993,BROOKS-WEBB,FREDERICK,F,59,,05/02/1941,,Steward,Merchant Navy,,S.S. Dione II. (Port Talbot).,,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 35.,Son of Brooks and Louisa Webb; husband of Honorah Brooks-Webb.
2796001,BROTHERIDGE,EDWARD,E,38,,20/08/1940,,Donkeyman,Merchant Navy,,S.S. Turakina (Plymouth),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 112.,
2796003,BROTHERSTON,GEORGE,G,62,,24/02/1941,,Boatswain,Merchant Navy,,S.S. Linaria (North Shields),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 64.,
2796000,BROSCOMBE,HIRAM,H,40,,13/03/1943,,Ordinary Seaman,Merchant Navy,,S.S. Marcella (London),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 68.,"Son of Charles and Lottie Broscombe; husband of Mary J. Broscombe, of Little Horton, Bradford, Yorkshire."
2796002,BROTHERS,WILLIAM BRANFORD,W B,24,,31/12/1939,,Third Officer,Merchant Navy,,S.S. Box Hill (London),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 18.,"Son of William and Ethel Brothers, of Framlingham, Suffolk."
2796006,BROUGH,GEORGE,G,50,,08/05/1943,,Chief Engineer Officer,Merchant Navy,,S.S. Kanbe (Glasgow),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 59.,"Son of Robert and Margaret Brough; husband of Thomasina Brough, of Helensburgh, Dunbartonshire."
2796008,BROUGHAM,JOHN WILFRED,J W,31,,29/10/1942,,Master,Merchant Navy,,S.S. Bullmouth (London),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 21.,"Husband of Lilian Alice Brougham, of Isleworth, Middlesex."
