Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2352716,CRABTREE,ERNEST ALFRED,E A,25,,08/02/1943,,Craftsman,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'10534675',Thailand,CHUNGKAI WAR CEMETERY,12. G. 11.,"Son of John Crabtree, and of Mary M. A. Crabtree, of Tottington, Lancashire."
2352719,CRACKNELL,ALBERT EDWARD,A E,30,,07/11/1943,,Private,Suffolk Regiment,,5th Bn.,,United Kingdom,'5832097',Thailand,CHUNGKAI WAR CEMETERY,6. H. 4.,"Son of Albert John and Jane Cracknell, of Bishop's Stortford, Hertfordshire."
2352721,CRAMPTON,KENNETH GEORGE,K G,29,,15/12/1943,,Fusilier,Royal Northumberland Fusiliers,,9th Bn.,,United Kingdom,'4276776',Thailand,CHUNGKAI WAR CEMETERY,3. L. 5.,
2352723,CRANMER,CHARLES WILLIAM,C W,32,,08/06/1943,,Gunner,Royal Artillery,,125 Anti-Tank Regt.,,United Kingdom,'918464',Thailand,CHUNGKAI WAR CEMETERY,7. E. 4.,
2352726,CROKER,JOHN,J,26,,04/02/1943,,Private,East Surrey Regiment,,2nd Bn.,,United Kingdom,'6141853',Thailand,CHUNGKAI WAR CEMETERY,Coll. grave 11. A. 7-10.,Son of Carl and Priscilla Croker.
2352729,CROOKS,WILLIAM,W,35,,08/08/1944,,Corporal,Royal Norfolk Regiment,,6th Bn.,,United Kingdom,'5769169',Thailand,CHUNGKAI WAR CEMETERY,9. L. 6.,
2352732,CRUMP,BASIL WILLIAM,B W,26,,23/09/1943,,Gunner,Royal Artillery,,148 (The Bedfordshire Yeo.) Field Regt.,,United Kingdom,'967213',Thailand,CHUNGKAI WAR CEMETERY,2. N. 9.,"Son of William J. D. Crump, and of Ethel E. Crump, of Nuneaton, Warwickshire."
2352737,CUNNINGHAM,KENNETH GORDON,K G,28,,19/08/1943,,Gunner,Royal Artillery,,"12 Bty., 6 H.A.A. Regt.",,United Kingdom,'822663',Thailand,CHUNGKAI WAR CEMETERY,8. J. 9.,"Son of John Robert and Elizabeth Cunningham; husband of Mary Annie Cunningham, of Norton-on-Tees, Co. Durham."
2352749,DARLOW,KENNETH OWEN,K O,0,,30/10/1943,,Lieutenant,Cambridgeshire Regiment,,1st Bn.,,United Kingdom,'134198',Thailand,CHUNGKAI WAR CEMETERY,6. L. 3.,
2352750,DAUNTER,LEONARD,L,32,,08/02/1944,,Private,Suffolk Regiment,,4th Bn.,,United Kingdom,'6028695',Thailand,CHUNGKAI WAR CEMETERY,1. D. 9.,"Son of William Thomas Daunter and Emily Daunter, of Taynton, Gloucestershire."
2352752,DAVIES,FRANK WILLIAM,F W,29,,28/09/1943,,Serjeant,Royal Artillery,,"30 Bty., 3 H.A.A. Regt.",,United Kingdom,'842915',Thailand,CHUNGKAI WAR CEMETERY,1. K. 1.,"Son of George Henry and Mary Davies, of Irlams-O'-th'-Height, Salford, Lancashire."
2352756,DAVIS,EDWIN,E,23,,22/06/1943,,Signalman,Royal Corps of Signals,,Malaya Command Sigs.,,United Kingdom,'2346323',Thailand,CHUNGKAI WAR CEMETERY,4. P. 7.,"Son of William and Rose Edith Davis, of Sparkbrook, Birmingham."
2352764,DEIGHTON,LAWRENCE WILFRED,L W,35,,21/06/1943,,Serjeant,Federated Malay States Volunteer Force,,45 M.T. Coy.,,United Kingdom,'6558',Thailand,CHUNGKAI WAR CEMETERY,4. P. 4.,"Son of Bartholomew James Deighton and Ellen Elizabeth Deighton; husband of Margaret Rachel Deighton, of Dunfermline, Fife."
2352770,DICKENS,ARTHUR NEWELL,A N,29,,09/09/1943,,Private,Sherwood Foresters (Notts and Derby Regiment),,1/5th Bn.,,United Kingdom,'4756075',Thailand,CHUNGKAI WAR CEMETERY,4. C. 5.,"Son of Herbert Richard and Mabel Edith Dickens, of Ilford, Essex."
2352772,DICKINSON,RONALD,R,31,,27/11/1943,,Private,Royal Army Ordnance Corps,,4 Ordnance Store Coy.,,United Kingdom,'7592691',Thailand,CHUNGKAI WAR CEMETERY,6. B. 10.,"Son of Charles Edward and Lily Dickinson, of Harrogate, Yorkshire; husband of Gwenllian Dickinson, of Harrogate."
2352774,DILLEY,HARRY ELLISS,H E,25,,07/12/1943,,Gunner,Royal Artillery,,118 Field Regt.,,United Kingdom,'964193',Thailand,CHUNGKAI WAR CEMETERY,3. O. 13.,"Husband of Vera Charlotte Dilley, of Peckham London."
2353563,SQUIRES,FRANK,F,28,,24/03/1943,,Private,Leicestershire Regiment,,1st Bn.,,United Kingdom,'4857041',Thailand,CHUNGKAI WAR CEMETERY,12. E. 4.,
2352402,ABEL,RONALD JOHN,R J,25,,03/11/1943,,Corporal,Royal Norfolk Regiment,,6th Bn.,,United Kingdom,'5775608',Thailand,CHUNGKAI WAR CEMETERY,6. K. 14.,"Son of Albert George and Helen Frances Abel, of Weybourne, Norfolk."
2352403,ABRAHAMS,ROBERT WILLIAM,R W,29,,27/07/1943,,Private,East Surrey Regiment,,2nd Bn.,,United Kingdom,'6147287',Thailand,CHUNGKAI WAR CEMETERY,8. E. 2.,"Son of Robert William and Nora Abrahams; husband of Rose Abrahams, of Peckham, London."
2353007,HERWIN,THOMAS WILLIAM,T W,22,,07/10/1943,,Private,Royal Norfolk Regiment,,4th Bn.,,United Kingdom,'5774223',Thailand,CHUNGKAI WAR CEMETERY,2. G. 4.,"Son of Lewis Sydney and Letha Maria Herwin, of Thurton, Norfolk. His brother Eric George also died on service."
2353008,HESKETH,HARRY,H,28,,05/09/1943,,Corporal,Royal Army Service Corps,,1 amb. Car Coy.,,United Kingdom,'T/192284',Thailand,CHUNGKAI WAR CEMETERY,5. E. 9.,"Husband of A. Hesketh, of Worsley, Lancashire."
2353053,HOWLETT,REGINALD CHARLES,R C,24,,10/11/1943,,Private,Suffolk Regiment,,4th Bn.,,United Kingdom,'5827161',Thailand,CHUNGKAI WAR CEMETERY,6. G. 8.,
2353597,TALBOT,DAVID,D,23,,31/07/1943,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/188302',Thailand,CHUNGKAI WAR CEMETERY,8. E. 8.,
2352777,DITCHFIELD,NORMAN,N,23,,03/09/1943,,Lance Corporal,Royal Corps of Signals,,18th Div. Sigs.,,United Kingdom,'2581714',Thailand,CHUNGKAI WAR CEMETERY,4. E. 4.,"Son of William Harold and Alice Ball Ditchfield, of Marton, Blackpool, Lancashire."
2352779,DIXON,HERBERT THOMAS,H T,23,,19/02/1944,,Serjeant,Cambridgeshire Regiment,,2nd Bn.,,United Kingdom,'5933669',Thailand,CHUNGKAI WAR CEMETERY,3. D. 5.,"Son of Walter and Ada A. Dixon, of March, Cambridgeshire."
2353055,HUDSON,DUDLEY PARKER,D P,23,,25/06/1943,,Gunner,Royal Artillery,,118 Field Regt.,,United Kingdom,'964418',Thailand,CHUNGKAI WAR CEMETERY,4. N. 6.,"Son of Hamilton Moye Hudson, and of Rachel Isobel Hudson, of Widford, Hertfordshire."
2353057,HUGHES,EDWARD HUGH,E H,34,,05/11/1942,,Driver,Royal Army Service Corps,,54 Inf. Bde. Group Coy.,,United Kingdom,'T/235164',Thailand,CHUNGKAI WAR CEMETERY,8. K. 6.,"Son of Thomas and Emily Hughes, of Bristol; husband of Lilian Margarett Hughes, of Knowle, Bristol."
2353059,HULL,FREDERICK,F,22,,14/07/1943,,Driver,Royal Corps of Signals,,18th Div. Sigs.,,United Kingdom,'2586683',Thailand,CHUNGKAI WAR CEMETERY,5. A. 5.,"Husband of Nellie Olive Amy Hull, of Crayford, Kent."
2353061,HUME,ALLAN,A,24,,13/11/1943,,Driver,Royal Army Service Corps,Royal Artillery,,attd. 6 H.A.A. Regt.,United Kingdom,'T/138560',Thailand,CHUNGKAI WAR CEMETERY,9. K. 6.,"Son of Frederick and Lena Jane Hume, of Annfield Plain, Co. Durham."
2353063,HUNT,ARTHUR GEORGE,A G,42,,03/07/1943,,Battery Quartermaster Serjeant,Royal Artillery,,148 (The Bedfordshire Yeo.) Field Regt.,,United Kingdom,'924158',Thailand,CHUNGKAI WAR CEMETERY,4. J. 4.,"Son of Francis George Hunt, and of Mary Sophia Hunt (nee Scrivener); husband of Doris May Hunt (nee Bates), of Luton, Bedfordshire."
2353065,HUNT,WALTER HENRY,W H,26,,28/10/1943,,Corporal,Royal Army Service Corps,Royal Army Medical Corps,,attd. 195 Field Amb.,United Kingdom,'T/168551',Thailand,CHUNGKAI WAR CEMETERY,6. M. 6.,"Son of Frederick William and Eleanor Annie Hunt, of Poplar, London."
2352781,DODD,HENRY,H,28,,07/08/1943,,Corporal,Manchester Regiment,,1st Bn.,,United Kingdom,'3526413',Thailand,CHUNGKAI WAR CEMETERY,8. B. 1.,"Son of Edwin Thomas Dodd and Alice Elizabeth Dodd, of Royton, Lancashire."
2352783,DOLBY,GEORGE LESLIE,G L,28,,25/06/1943,,Private,Suffolk Regiment,,4th Bn.,,United Kingdom,'5832971',Thailand,CHUNGKAI WAR CEMETERY,4. N. 9.,"Son of Mr. and Mrs. G. E. Dolby, of Peterborough, Northamptonshire."
2352784,DONALDSON,JAMES MURRAY,J M,22,,20/01/1944,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/274164',Thailand,CHUNGKAI WAR CEMETERY,2. E. 7.,"Son of Hugh Watson Donaldson, and of Elizabeth McEwan Donaldson (nee Barbour), of Cowie, Stirlingshire."
2352796,DRANSFIELD,KENNETH JOE,K J,0,,02/02/1943,,Aircraftman 1st Class,Royal Air Force,,,,United Kingdom,'553635',Thailand,CHUNGKAI WAR CEMETERY,12. F. 1.,
2352794,DOWNING,GEORGE FREDERICK,G F,28,,11/03/1945,,Sapper,Royal Engineers,,288 Field Coy.,,United Kingdom,'2066977',Thailand,CHUNGKAI WAR CEMETERY,3. A. 1.,"Husband of Evlyn Rose Mollie Downing, of Thetford, Norfolk."
2353069,IRVINE,JOHN,J,32,,18/08/1943,,Corporal,Royal Army Service Corps,,,,United Kingdom,'T/3309922',Thailand,CHUNGKAI WAR CEMETERY,5. O. 7.,"Son of James and Margaret Anderson Irvine, of Glasgow."
2353071,IVISON,WILLIAM GEORGE,W G,33,,17/08/1943,,Bombardier,Royal Artillery,,118 Field Regt.,,United Kingdom,'904861',Thailand,CHUNGKAI WAR CEMETERY,5. O. 8.,"Son of William George and Florence V. Ivison, of Lee, London."
2353077,JAMES,RONALD,R,27,,11/08/1943,,Private,Leicestershire Regiment,,1st Bn.,,United Kingdom,'4857793',Thailand,CHUNGKAI WAR CEMETERY,2. J. 10.,"Son of Edward and Beatrice May James, of Wednesbury, Staffordshire."
2353079,JANE,CHARLES,C,24,,05/04/1944,,Gunner,Royal Artillery,,125 Anti-Tank Regt.,,United Kingdom,'958073',Thailand,CHUNGKAI WAR CEMETERY,1. B. 1.,"Son of Charles and Mary Ann Jane, of Houghtonle-Spring, Co. Durham."
2352810,ECKFORD,WILLIAM,W,23,,16/09/1943,,Private,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'2982105',Thailand,CHUNGKAI WAR CEMETERY,9. C. 15.,"Son of William and Catherine Eckford, of Camelon, Falkirk, Stirlingshire."
2352817,ELLIOT,ALEXANDER,A,26,,30/09/1943,,Private,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'3053290',Thailand,CHUNGKAI WAR CEMETERY,1. K. 10.,"Son of John Scott Elliot and Mona Elliot, of Edinburgh."
2352821,ELVIDGE,JOHN WILLIAM,J W,27,,08/12/1942,,Driver,Royal Corps of Signals,,Malaya Command Sigs.,,United Kingdom,'2346156',Thailand,CHUNGKAI WAR CEMETERY,12. A. 15.,"Son of William and Emily Jane Elvidge, of Reepham, Lincolnshire."
2353342,PARFITT,WALTER FREDERICK,W F,38,,21/12/1943,,Driver,Royal Corps of Signals,Indian Signal Corps,,attd. III Indian Corps Sigs.,United Kingdom,'2365685',Thailand,CHUNGKAI WAR CEMETERY,3. K. 10.,
2352823,ETHERIDGE,JOHN WILLIAM,J W,27,,01/01/1944,,Private,Royal Norfolk Regiment,,5th Bn.,,United Kingdom,'5777050',Thailand,CHUNGKAI WAR CEMETERY,3. G. 10.,"Son of John and Margaret Etheridge; husband of Ruby Rose Etheridge, of Upton, Norfolk."
2352442,AUSTIN,FREDERICK HENRY,F H,31,,04/12/1943,,Gunner,Royal Artillery,,85 Anti-Tank Regt.,,United Kingdom,'1107140',Thailand,CHUNGKAI WAR CEMETERY,3. J. 13.,"Son of Edward Robert Austin, and of Eliza Austin (nee Ford); husband of Minnie Ada May Austin (nee Wilson), of Collier's Wood, Surrey."
2352446,BADMAN,PETER THOMAS,P T,24,,19/04/1943,,Craftsman,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'7616267',Thailand,CHUNGKAI WAR CEMETERY,12. C. 6.,"Son of Thomas and Maude Badman, of Eltham, London."
2352460,BAMSEY,PHILLIP HENRY,P H,23,,12/09/1943,,Private,Bedfordshire and Hertfordshire Regiment,,5th Bn.,,United Kingdom,'5956170',Thailand,CHUNGKAI WAR CEMETERY,5. B. 10.,
2352963,HANLON,DENIS,D,24,,22/06/1943,,Fusilier,Royal Northumberland Fusiliers,,9th Bn.,,United Kingdom,'4126886',Thailand,CHUNGKAI WAR CEMETERY,4. O. 1.,
2353095,JOHNSON,ALEX WALTER REX,A W R,23,,12/08/1943,,Private,Royal Norfolk Regiment,,6th Bn.,,United Kingdom,'5775186',Thailand,CHUNGKAI WAR CEMETERY,8. A. 7.,"Son of Alexander Nesland Johnson and Annie Johnson, of Norwich."
2353086,JEFFERY,STANLEY WILLIAM,S W,26,,03/12/1943,,Lance Corporal,Royal Corps of Signals,,,,United Kingdom,'2335643',Thailand,CHUNGKAI WAR CEMETERY,3. M. 3.,"Son of Cecil Herbert and Eva Millicent Jeffery, of Iver, Buckinghamshire."
2353088,JEFFRIES,SIDNEY ALBERT,S A,23,,22/12/1943,,Gunner,Royal Artillery,,118 Field Regt.,,United Kingdom,'902295',Thailand,CHUNGKAI WAR CEMETERY,3. K. 9.,"Son of Frank J. Jeffries, and of Emily L. Jeffries, of Downham, Kent."
2352948,HAIG,JOHN,J,41,,29/06/1943,,Private,Royal Army Service Corps,,,,United Kingdom,'S/282335',Thailand,CHUNGKAI WAR CEMETERY,4. L. 1.,"Son of Alexander and Margaret Haig, of Clyde Bank, Glasgow."
2353286,MURTOUGH,JAMES,J,25,,10/12/1943,,Gunner,Royal Artillery,,122 Field Regt.,,United Kingdom,'963742',Thailand,CHUNGKAI WAR CEMETERY,3. N. 4.,
2353261,MITCHELL,WALTER,W J,22,,18/07/1943,,Private,Royal Norfolk Regiment,,5th Bn.,,United Kingdom,'5775079',Thailand,CHUNGKAI WAR CEMETERY,8. G. 8.,
2352952,HALL,ARTHUR WILLIAM,A W,33,,07/11/1943,,Gunner,Royal Artillery,,3 Bty. 6 H.A.A. Regt.,,United Kingdom,'1725610',Thailand,CHUNGKAI WAR CEMETERY,6. H. 3.,"Husband of Mabel Evelyn Hall, of Rednal, Birmingham."
2352953,HALL,DOUGLAS CHARLES,D C,28,,26/09/1943,,Private,Royal Norfolk Regiment,,5th Bn.,,United Kingdom,'5774004',Thailand,CHUNGKAI WAR CEMETERY,1. L. 7.,"Son of Ethel Hall; husband of Gladys Hall, of Bressingham, Norfolk."
2353354,PATTERSON,RICHARD JOHN,R J,0,,10/10/1943,,Private,Leicestershire Regiment,,1st Bn.,,United Kingdom,'4858217',Thailand,CHUNGKAI WAR CEMETERY,9. F. 14.,
2353266,MOORBY,HAROLD,H,27,,26/08/1943,,Private,Manchester Regiment,,1st Bn.,,United Kingdom,'3534661',Thailand,CHUNGKAI WAR CEMETERY,5. J. 5.,
2353268,MOORE,LEONARD EUGENE,L E,22,,07/09/1943,,Private,Suffolk Regiment,,4th Bn.,,United Kingdom,'5827273',Thailand,CHUNGKAI WAR CEMETERY,4. C. 1.,
2352499,BELL,NORMAN,N,29,,27/04/1943,,Fusilier,Royal Northumberland Fusiliers,,9th Bn.,,United Kingdom,'4276625',Thailand,CHUNGKAI WAR CEMETERY,5. F. 3.,"Son of William and Sarah Bell, of Newcastle-on-Tyne; husband of Elizabeth Reed Bell, of Coxlodge, Newcastle-on-Tyne."
2353276,MORRISON,WILLIAM GALLOWAY ANGUS,W G A,35,,19/11/1943,,Lieutenant,Argyll and Sutherland Highlanders,,,,United Kingdom,'40816',Thailand,CHUNGKAI WAR CEMETERY,6. D. 5.,"Son of the Revd. Thomas Angus Morrison and Mary Stuart Galloway Morrison, of Edinburgh."
2353280,MUFFETT,WILLIAM HENRY,W H,36,,23/01/1943,,Gunner,Royal Artillery,,137 Field Regt.,,United Kingdom,'1119218',Thailand,CHUNGKAI WAR CEMETERY,8. K. 1.,"Son of Allan and Eliza Ellen Muffett; husband of Lilian Ward Muffett, of Ilford, Essex. A.G.I."
2353281,MULLEY,EPHRAIM SIDNEY,E S,38,,31/10/1943,,Private,Suffolk Regiment,,5th Bn.,,United Kingdom,'5826758',Thailand,CHUNGKAI WAR CEMETERY,9. K. 8.,"Son of William Robert and Elisabeth Ann Mulley, of Needham Market, Suffolk; husband of Emma Mary Mulley."
2353284,MURRAY,GEORGE ARCHIBALD BROWN,G A B,28,,27/11/1943,,Signalman,Royal Corps of Signals,,Malaya Command Sigs.,,United Kingdom,'2335293',Thailand,CHUNGKAI WAR CEMETERY,6. B. 6.,"Son of George Nelson Murray, and of Elizabeth Simpson Murray (nee Brown); husband of Mary Murray, of Leith, Edinburgh."
2353292,NASH,LEWIS WILLOUGHBY,L W,29,,30/09/1943,,Private,Intelligence Corps,,,,United Kingdom,'4856897',Thailand,CHUNGKAI WAR CEMETERY,2. L. 10.,
2353295,NEARY,HAROLD THOMAS JOSEPH,H T J,27,,04/10/1943,,Driver,Royal Army Service Corps,,18 Div. Troops Coy.,,United Kingdom,'T/263301',Thailand,CHUNGKAI WAR CEMETERY,2. H. 3.,"Son of William and Elizabeth C. Neary, of Edgbaston, Birmingham."
2353313,NORTH,SORIN SWIFT,S S,41,,21/06/1943,,Gunner,Royal Artillery,,85 Anti Tank Regt.,,United Kingdom,'1062341',Thailand,CHUNGKAI WAR CEMETERY,4. P. 6.,
2353303,NICHOLLS,WILLIAM EDWARD,W E,26,,04/09/1943,,Serjeant,Royal Electrical and Mechanical Engineers,,,attd. H.Q. 53rd Inf. Bde.,United Kingdom,'7627535',Thailand,CHUNGKAI WAR CEMETERY,5. E. 10.,"Son of Albert Edward and Alicia Nicholls, of Birmingham; husband of Ethel Nicholls, of Sheldon, Birmingham."
2353306,NIMMO,ROBERT ALEXANDER,R A,26,,21/12/1943,,Corporal,Royal Army Service Corps,,,,United Kingdom,'T/116781',Thailand,CHUNGKAI WAR CEMETERY,7. L. 7.,"Son of Robert and Helen Munro Nimmo, of Forfar, Angus; husband of Jeannie Meldrum Nimmo, of Forfar."
2353309,NORMAN,BERNARD BURNHAM,B B,25,,22/10/1943,,Lance Corporal,Royal Norfolk Regiment,,4th Bn.,,United Kingdom,'5773920',Thailand,CHUNGKAI WAR CEMETERY,7. N. 6.,"Son of Mrs. M. A. Norman, of West Walton, Cambridgeshire."
2353311,NORRIS,HENRY ARTHUR,H A,25,,03/05/1944,,Gunner,Royal Artillery,,5 Searchlight Regt.,,United Kingdom,'1507247',Thailand,CHUNGKAI WAR CEMETERY,2. B. 10.,"Son of William Henry and Ada Norris; husband of Lucy Isabell Norris, of Southgate, Middlesex."
2353318,OAKES,WILLIAM FREDERICK,W F,23,,31/03/1943,,Gunner,Royal Artillery,,137 Field Regt.,,United Kingdom,'949459',Thailand,CHUNGKAI WAR CEMETERY,7. K. 3.,Son of William and Martha Rose Oakes.
2353332,OSBORNE,WILLIAM GEORGE,W G,0,,12/04/1944,,Corporal,Royal Norfolk Regiment,,4th Bn.,,United Kingdom,'5769804',Thailand,CHUNGKAI WAR CEMETERY,1. B. 9.,
2353336,PAGE,SIDNEY LEWIS,S L,32,,13/04/1943,,Gunner,Royal Artillery,,148 (The Bedfordshire Yeo.) Field Regt.,,United Kingdom,'869451',Thailand,CHUNGKAI WAR CEMETERY,12. D. 6.,
2353335,OXFORD,WILLIAM HARRY,W H,23,,18/03/1943,,Private,Suffolk Regiment,,5th Bn.,,United Kingdom,'5826906',Thailand,CHUNGKAI WAR CEMETERY,12. F. 9.,"Son of Mr. and Mrs. F. Oxford, of Hadleigh, Suffolk."
2353340,PALMER,WILLIAM EVANS,W E,26,,08/01/1944,,Signalman,Royal Corps of Signals,Indian Signal Corps,,attd. III Indian Corps Sigs.,United Kingdom,'2336911',Thailand,CHUNGKAI WAR CEMETERY,2. F. 9.,"Son of Ellen Palmer, and foster-son of Mrs. L. Tomlinson, of Rainham, Essex."
2353345,PARKER,RICHARD JAMES,R J,27,,18/07/1943,,Serjeant,Royal Artillery,,85 Anti-Tank Regt.,,United Kingdom,'6140352',Thailand,CHUNGKAI WAR CEMETERY,7. A. 1.,"Son of William R. Parker and Ada C. Parker, of Paddington, London."
2353349,PARRY,GEORGE WILLIAM,G W,36,,30/12/1943,,Bombardier,Royal Artillery,,88 Field Regt.,,United Kingdom,'1068791',Thailand,CHUNGKAI WAR CEMETERY,3. G. 3.,
2353549,SOMERVILLE,ARTHUR CLARENCE,A C,31,,29/06/1944,,Bombardier,Royal Artillery,,85 Anti-Tank Regt.,,United Kingdom,'1075194',Thailand,CHUNGKAI WAR CEMETERY,3. D. 10.,
2353553,SOWELS,WILLIAM FRANCIS,W F,22,,02/04/1943,,Corporal,Royal Norfolk Regiment,,4th Bn.,,United Kingdom,'5773039',Thailand,CHUNGKAI WAR CEMETERY,12. E. 6.,
2352971,HARRAN,JAMES PATRICK,J P,32,,30/08/1943,,Sapper,Royal Engineers,,,,United Kingdom,'1870533',Thailand,CHUNGKAI WAR CEMETERY,5. G. 3.,"Son of Anthony and Mary Harran, of Selby, Yorkshire."
2352975,HARRISON,LESLIE WILLIAM JAMES,L W J,39,,13/11/1943,,Lance Corporal,Royal Corps of Signals,Indian Signal Corps,,attd. 3rd Indian Div. Sigs.,United Kingdom,'2365626',Thailand,CHUNGKAI WAR CEMETERY,6. F. 8.,"Son of Charles and Lilian Harrison; husband of Edna Dorothy Mary Harrison, of Lee, London."
2352976,HARRISON-JONES,CHARLES ARCHIBALD,C A,26,,19/11/1943,,Second Lieutenant,Federated Malay States Volunteer Force,,1st (Perak) Bn.,,United Kingdom,'',Thailand,CHUNGKAI WAR CEMETERY,6. D. 4.,"Son of Charles Harrison-Jones, and of Frances Margaret Harrison Jones (nee Dawson), of Ipswich, Suffolk. B.A. (Oxon.)."
2353357,PEACOCK,PERCY HAROLD,P H,23,,20/06/1943,,Private,Suffolk Regiment,,5th Bn.,,United Kingdom,'5828681',Thailand,CHUNGKAI WAR CEMETERY,2. N. 8.,"Son of Joseph Lewis Peacock and Ena Peacock, of Ashen. Essex."
2353365,PECK,JACK SAMUELS,J S,31,,18/08/1943,,Private,Suffolk Regiment,,5th Bn.,,United Kingdom,'5827463',Thailand,CHUNGKAI WAR CEMETERY,5. O. 9.,
2353514,SINFIELD,REGINALD SIDNEY,R S,27,,26/06/1943,,Gunner,Royal Artillery,,"144 Bty., 35 Lt. A.A. Regt.",,United Kingdom,'1548813',Thailand,CHUNGKAI WAR CEMETERY,4. N. 3.,"Son of Sidney Thomas Sinfield, and of Beatrice Ellen Sinfield, of Hazlemere, Buckinghamshire."
2352985,HATCLIFFE,HAROLD,H,29,,25/05/1943,,Lance Corporal,Royal Army Service Corps,,,,United Kingdom,'S/4348203',Thailand,CHUNGKAI WAR CEMETERY,12. C. 15.,
2352983,HARVEY,WILLIAM CHARLES LOGAN,W C L,35,,11/12/1943,,Corporal,Royal Corps of Signals,,"155 Field Regt., R.A. Sig. Sec.",,United Kingdom,'2315737',Thailand,CHUNGKAI WAR CEMETERY,3. O. 2.,"Son of Archibald Logan Harvey and Ethel Jane Harvey; husband of Kathleen Harvey, of Truro, Cornwall."
2353739,WILLIS,PERCY EDWARD,P E,26,,14/11/1943,,Private,Royal Army Medical Corps,,198 Field Amb,,United Kingdom,'7372031',Thailand,CHUNGKAI WAR CEMETERY,6. F. 12.,"Son of Reginald Edward Willis, and of Elizabeth Kate Willis (nee Turner), husband of Sylvia Mary Willis, of Parkstone, Dorsetshire."
2352989,HAWKES,WILLIAM THOMAS HENRY,W T H,28,,26/08/1943,,Corporal,Royal Army Service Corps,,,,United Kingdom,'T/160254',Thailand,CHUNGKAI WAR CEMETERY,5. J. 1.,"Son of Thomas Henry and Lydia Hawkes, of Clifton, Bristol; husband of Alfreda Hawkes."
2353744,WILSON,ERIC OWEN,E O,33,,21/01/1943,,Captain,Cambridgeshire Regiment,,2nd Bn.,,United Kingdom,'90556',Thailand,CHUNGKAI WAR CEMETERY,12. G. 4.,"Son of Edward Lewis Wilson and Dorothy Wilson; husband of Helsen Wilson, of Streatham, London."
2353747,WILSON,KENNETH FREDERICK,K F,0,,02/05/1943,,Corporal,Royal Army Ordnance Corps,,,,United Kingdom,'7594518',Thailand,CHUNGKAI WAR CEMETERY,9. N. 13.,Son of George Frederick and Gertrude Louisa Wilson; husband of Mabel Wilson.
2353120,KENN,ROBERT STEWART WILLIAM,R S W,0,,25/08/1943,,Private,Gordon Highlanders,,2nd Bn.,,United Kingdom,'2880747',Thailand,CHUNGKAI WAR CEMETERY,5. K. 7.,
2353104,JONES,ERNEST,E,31,,02/11/1943,,Gunner,Royal Artillery,,3 H.A.A. Regt.,,United Kingdom,'1488641',Thailand,CHUNGKAI WAR CEMETERY,6. K. 9.,"Son of William and Anne Jones, of Grangetown, Cardiff."
2353051,HOWELL,STEPHEN ERIC,S E,25,,26/10/1943,,Lance Corporal,Royal Norfolk Regiment,,6th Bn.,,United Kingdom,'5773180',Thailand,CHUNGKAI WAR CEMETERY,6. N. 2.,
2353114,KAUFMAN,HARRY,H,30,,12/09/1944,,Driver,Royal Army Service Corps,,54 Inf. Bde. Group Coy.,,United Kingdom,'T/217809',Thailand,CHUNGKAI WAR CEMETERY,9. L. 10.,
2353003,HENGEST,CARL FREDERICK GEORGE,C F G,25,,24/11/1943,,Private,Cambridgeshire Regiment,,2nd Bn.,,United Kingdom,'6019218',Thailand,CHUNGKAI WAR CEMETERY,6. C. 5.,"Son of Carl Frederick Hengest, and of Kate Evelyn Hengest, of Manor Park, Essex."
2353118,KEEGAN,FRANCIS JOHN,F J,26,,20/02/1944,,Bombardier,Royal Artillery,,88 Field Regt.,,United Kingdom,'955192',Thailand,CHUNGKAI WAR CEMETERY,3. D. 6.,"Son of Thomas and Lilian Keegan, of Seaham, Co. Durham."
2353024,HODGSON,LAURENCE,L,33,,29/07/1943,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,242 Sqdn.,,United Kingdom,'953634',Thailand,CHUNGKAI WAR CEMETERY,8. H. 3.,"Son of Anthony and Susana Hodgson; husband of Ruth Hodgson, of Ancoats, Manchester."
2353026,HOGAN,O E,O,0,,21/07/1943,,Serjeant,Straits Settlements Volunteer Force,,1st (Singapore Volunteer Corps) Bn.,,United Kingdom,'20177',Thailand,CHUNGKAI WAR CEMETERY,5. B. 7.,"Husband of M. Hogan, of Liscard, Wallasey, Cheshire."
2353621,TIMBS,WALTER HAROLD,W H,28,,21/06/1944,,Lance Corporal,Royal Army Service Corps,,53 Inf. Bde. Coy.,,United Kingdom,'T/178366',Thailand,CHUNGKAI WAR CEMETERY,9. L. 8.,
2353206,McMINN,GEORGE FRANKLIN,G F,22,,22/06/1943,,Signalman,Royal Corps of Signals,,18th Div. Sigs.,,United Kingdom,'2334724',Thailand,CHUNGKAI WAR CEMETERY,9. J. 14.,
