Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
878390,DENYER,ROBERT ARTHUR,R A,0,,14/09/1914,,Private,Coldstream Guards,,1st Bn.,,United Kingdom,'7665',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
878392,DEVANNEY,PETER,P,0,,14/09/1914,,Private,King's Own Scottish Borderers,,2nd Bn.,,United Kingdom,'8417',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
878393,DEVEY,GEORGE SAMUEL,G S,0,,02/10/1914,,Private,Worcestershire Regiment,,2nd Bn.,,United Kingdom,'12272',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
878394,DEVINE,JOHN,J,0,,14/09/1914,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'7179',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
878387,DENNIS,JOHN EDMUND WILLIAM,J E W,0,,23/08/1914,,Captain,Duke of Cornwall's Light Infantry,,,attd. as Bde. M.G. Officer to 14th Bde. HQ.,United Kingdom,'',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of Mrs. Harriett Dennis, of 14, Magdalen Road, Exeter."
878388,DENROCHE-SMITH,ARCHIBALD JOHN,A J,23,,13/09/1914,,Lieutenant,18th (Queen Mary's Own) Hussars,,,,United Kingdom,'',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of Florence Elizabeth Denroche-Smith, of Balhary, Meigle, Perthshire, and the late Thomas Denroche Smith (Bengal Civil Servant)."
878389,DENYER,HERBERT,H,25,,14/09/1914,,Rifleman,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'7900',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of Mr. W. R. B. Denyer, of 55, Becket Rd., West Worthing."
878391,DE STACPOOLE,ROBERT ANDREW,R A,22,,20/09/1914,,Second Lieutenant,Connaught Rangers,,2nd Bn.,,United Kingdom,'',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of the Duke of Stacpoole, J.P. Co. Galway. His brother Roderick Algernon Anthony de Stacpoole also fell."
878395,DEVINE,MICHAEL,M,28,,15/09/1914,,Private,Connaught Rangers,,2nd Bn.,,United Kingdom,'7589',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,Son of William and Catherine Devine.
878396,DEVINE,PATRICK,P,0,,17/09/1914,,Private,Northamptonshire Regiment,,1st Bn.,,United Kingdom,'9580',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
878397,DEVLIN,WILLIAM GEORGE,W G,0,,20/09/1914,,Serjeant,South Lancashire Regiment,,2nd Bn.,,United Kingdom,'7228',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
878398,DEWAR,DONALD Mc. F.,D M F,0,,14/09/1914,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'6244',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
878399,DEWARS,WILLIAM,W,27,,17/09/1914,,Lance Serjeant,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'7083',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of John Dewars, of Charlotte St., Carlisle; husband of Jessie Dewars, of 14, Barwise Nook, Willow Holme, Carlisle."
878400,DEXTER,HARRY HENRY,H H,0,,27/09/1914,,Private,Royal Berkshire Regiment,,1st Bn.,,United Kingdom,'10066',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Brother of Thomas James Dexter, of 25, Stanhope Buildings, Red Cross St., Borough, London."
878401,DIBBLE,ALFRED,A,0,,17/09/1914,,Serjeant,Middlesex Regiment,,4th Bn.,,United Kingdom,'L/7675',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
878429,DOUGLAS,HENRY,H,0,,19/09/1914,,Rifleman,Royal Irish Rifles,,2nd Bn.,,United Kingdom,'8828',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
878402,DICKINS,CHARLES ALBERT,C A,34,,14/09/1914,,Lance Corporal,Royal Fusiliers,,4th Bn.,,United Kingdom,'L/7533',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of Abraham C. and Sarah E. Dickins; husband of A. C. Buttery (formerly Dickins), of 17, Slingley Cottages, Brunswick Park Rd., New Southgate, London. 13 years' Service."
878403,DICKINSON,EUGENE THOMAS,E T,0,,26/08/1914,,Rifleman,Rifle Brigade,,1st Bn.,,United Kingdom,'5874',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
878404,DICKINSON,HERBERT,H,0,,26/09/1914,,Private,South Wales Borderers,,1st Bn.,,United Kingdom,'6396',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
878405,DICKSON,CHARLES,C,0,,26/08/1914,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'661',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
878427,DOUGHTY,RICHARD,R,0,,26/09/1914,,Private,East Surrey Regiment,,1st Bn.,,United Kingdom,'5836',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
878428,DOUGLAS,GEORGE,G,0,,14/09/1914,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'6770',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
878430,DOUGLAS,JOHN,J,0,,20/09/1914,,Lance Corporal,Highland Light Infantry,,2nd Bn.,,United Kingdom,'9725',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
878406,DICKSON,JOHN HAMILTON,J H,0,,14/09/1914,,Second Lieutenant,Cameron Highlanders,,1st Bn,,United Kingdom,'',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Brother of W. T. Dickson, of 73, Robertson St., Glasgow."
878407,DING,JOHN,J,0,,14/09/1914,,Private,Northamptonshire Regiment,,1st Bn.,,United Kingdom,'7447',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
878408,DINHAM,STANLEY GEORGE VICTOR,S G V,0,,16/09/1914,,Private,Grenadier Guards,,2nd Bn.,,United Kingdom,'14486',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
878409,DINWOODY,ARTHUR,A,29,,30/08/1914,,Lance Corporal,Queen's Own (Royal West Kent Regiment),,1st Bn.,,United Kingdom,'L/6700',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Brother of John Dinwoody, of 35, Ravine Grove, Plumstead, London."
878410,DIXON,GEORGE,G,34,,26/08/1914,,Serjeant,King's Own (Royal Lancaster Regiment),,1st Bn.,,United Kingdom,'4838',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,(Served as RICHARDS). Son of George and Ann Amelia Dixon.
878411,DIXON,GEORGE,G,0,,14/09/1914,,Private,Connaught Rangers,,2nd Bn.,,United Kingdom,'10533',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
878412,DIXON,HAROLD PERCY,H P,26,,20/09/1914,,Private,Northumberland Fusiliers,,1st Bn.,,United Kingdom,'873',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of Francis and Susannah Dixon, of 34, Jessie Rd., Southsea, Portsmouth, Hants."
878413,DIXON,JAMES,J,0,,24/08/1914,,Private,Cheshire Regiment,,1st Bn.,,United Kingdom,'7831',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
878414,DODD,HERBERT WILLIAM,H W,30,,20/09/1914,,Private,Worcestershire Regiment,,2nd Bn.,,United Kingdom,'6632',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of Samuel Dodd, of Water St., Kingswinford, Staffs."
878415,DODD,WILLIAM,W,23,,26/08/1914,,Private,King's Own Yorkshire Light Infantry,,2nd Bn.,,United Kingdom,'10008',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of John George and Annie Elizabeth Dodd, of 61, Harvest Lane, Sheffield."
878416,DOHERTY,JAMES,J,0,,26/08/1914,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'8932',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
878417,DON,REGINALD G.,R G,0,,15/09/1914,,Second Lieutenant,Black Watch (Royal Highlanders),,1st Bn.,,United Kingdom,'',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
878418,DONLON,MICHAEL,M,0,,26/08/1914,,Lance Corporal,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'8287',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
878419,DONNELLY,JAMES,J,29,,17/09/1914,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'8374',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Husband of Mary Donnelly, of 2, Campbell's Row, Dublin."
878420,DONNELLY,PATRICK,P,19,,27/08/1914,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'11339',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,Son of the late Mrs. Anne Donnelly.
878449,DUCKWORTH,JAMES,J,28,,26/08/1914,,Private,Lancashire Fusiliers,,2nd Bn.,,United Kingdom,'9846',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of Ann Jane Duckworth, of 23, West Strand, Whitehaven, Cumberland, and the late Thomas Duckworth."
878450,DUDMAN,EDWARD,E,0,,10/09/1914,,Private,12th (Prince of Wales's Royal) Lancers,,,,United Kingdom,'5896',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
878451,DUDNEY,GEORGE HENRY,G H,0,,25/09/1914,,Rifleman,ALIAS,,,,United Kingdom,'1133',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"See BARTRAM, the true family name."
878452,DUFFY,JAMES,J,21,,26/08/1914,,Private,Lancashire Fusiliers,,2nd Bn.,,United Kingdom,'2743',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of Patrick and Mary Duffy, of 361, Preston Rd., Coppull Moor, Chorley, Lancs."
878453,DUFFY,PATRICK,P,0,,21/09/1914,,Rifleman,Royal Irish Rifles,,2nd Bn.,,United Kingdom,'7519',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
878455,DUMPER,FRANK HENRY,F H,0,,04/10/1914,,Private,South Wales Borderers,,1st Bn.,,United Kingdom,'7887',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
878457,DUNCAN,PETER,P,0,,16/09/1914,,Private,Black Watch (Royal Highlanders),,1st Bn.,,United Kingdom,'9369',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
878454,DUGGAN,ALEFOUNSES FRANCIS BERNARD,A F B,25,,15/09/1914,,Driver,Royal Engineers,,59th Field Coy.,,United Kingdom,'21371',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of Ellen Duggan, of 18, Boherbuoy, Limerick, and the late James Duggan."
878456,DUNCAN,JOHN,J,28,,16/09/1914,,Private,Royal Army Medical Corps,,3rd Field Amb.,,United Kingdom,'4651',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of James and Margaret Duncan, of 1, Largo Place, Leith, Edinburgh."
878458,DUNCANSON,ROBERT,R,0,,17/09/1914,,Private,King's Own Scottish Borderers,,2nd Bn.,,United Kingdom,'8128',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
878459,DUNKLEY,GEORGE,G,23,,22/09/1914,,Private,Royal Berkshire Regiment,,1st Bn.,,United Kingdom,'8879',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of Mrs. Sarah Edge, of 15, All Saints Rd., Landport, Portsmouth."
878460,DUNLEAVY,ANTHONY,A,0,,19/09/1914,,Private,Connaught Rangers,,2nd Bn.,,United Kingdom,'6464',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
878461,DUNLOP,WILLIAM,W,0,,23/08/1914,,Private,Royal Scots Fusiliers,,1st Bn.,,United Kingdom,'8324',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
878462,DUNN,THOMAS,T,32,,22/08/1914,,Lance Corporal,2nd Dragoons (Royal Scots Greys),,,,United Kingdom,'4494',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Husband of Catherine Esther Dunn, of 82, Russell St., Heigham, Norwich."
878463,DUNN,THOMAS,T,0,,26/09/1914,,Private,South Wales Borderers,,1st Bn.,,United Kingdom,'10869',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
878464,DUNNE,ROBERT,R,0,,20/09/1914,,Private,Highland Light Infantry,,2nd Bn.,,United Kingdom,'8666',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
878465,DUNPHY,JOHN,J,21,,21/09/1914,,Lance Corporal,Royal Irish Rifles,,"""C"" Coy. 2nd Bn.",,United Kingdom,'10051',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of Eliza Dunphy, of Kilkenny St., Castlecomer, Co. Kilkenny, and the late Robert Dunphy."
878466,DURIE,GEORGE BROWN,G B,20,,27/08/1914,,Lance Corporal,Gordon Highlanders,,1st Bn.,,United Kingdom,'1100',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of George and Catherine Durie, of 21, Victoria Rd., North Berwick."
878421,DONOCHY,JOHN,J,24,,16/09/1914,,Private,Royal Scots Fusiliers,,1st Bn.,,United Kingdom,'6212',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of Malcolm Donochy, of 31, Seedhill Rd., Paisley. Served 3 years."
878422,DONOGHUE,JERMIAH DANIEL,J D,0,,30/09/1914,,Private,Queen's Own (Royal West Kent Regiment),,1st Bn.,,United Kingdom,'L/6394',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
878423,DONOVAN,WILLIAM,W,0,,14/09/1914,,Lance Corporal,Manchester Regiment,,2nd Bn.,,United Kingdom,'8885',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
878424,DOOLEY,WILLIAM,W,0,,26/08/1914,,Private,Somerset Light Infantry,,1st Bn.,,United Kingdom,'8680',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
878425,DOREE,HAROLD,H,0,,01/09/1914,,Corporal,Queen's Own (Royal West Kent Regiment),,1st Bn.,,United Kingdom,'L/5161',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
878426,DORSEY,THOMAS,T,0,,20/09/1914,,Private,The King's (Liverpool Regiment),,1st Bn.,,United Kingdom,'7403',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
878436,DOWIE,JAMES,J,24,,26/08/1914,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'10047',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of Mrs. Elizabeth Dowie, of 37, Devonshire St., Belfast."
878437,DOWMAN,MICHAEL,M,0,,27/08/1914,,Private,Royal Dublin Fusiliers,,2nd Bn.,,United Kingdom,'8871',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
878438,DOWNES,ALFRED,A,33,,20/09/1914,,Private,Essex Regiment,,2nd Bn.,,United Kingdom,'6653',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of George and Rosetta Downes, of 5, Village St., West Ham, London."
878439,DOWNES,JOHN FRANCIS,J F,0,,17/09/1914,,Driver,Royal Field Artillery,,88th Bty.,,United Kingdom,'34097',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
878440,DOWNEY,JOHN N.,J N,28,,21/09/1914,,Private,Durham Light Infantry,,2nd Bn.,,United Kingdom,'9626',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of Mr. and Mrs. John Downey, of 3, Nicholson St., Sunderland."
878441,DOWNS,WILLIAM,W,0,,26/08/1914,,Private,King's Own (Royal Lancaster Regiment),,1st Bn.,,United Kingdom,'6106',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
878442,DOYLE,ALFRED,A,0,,23/08/1914,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'10535',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
878443,DRAGE,CHARLES,C,25,,17/09/1914,,Private,Northamptonshire Regiment,,1st Bn.,,United Kingdom,'7192',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of the late Charles and Lizzie Drage, of Clapton, Thrapston, Northants.; husband of Mrs. Elsie Edwards (formerly Drage)."
878444,DRAKE,VINCENT WILLIAM,V W,28,,22/09/1914,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn.,,United Kingdom,'8463',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of Vincent and Emma Drake, of 55, Roseberry St., Leeman Rd., York."
878445,DRAPER,JOSEPH,J,0,,14/09/1914,,Lance Corporal,Coldstream Guards,,3rd Bn.,,United Kingdom,'5353',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
878446,DREWRY,GEORGE,G,25,,20/09/1914,,Private,Northumberland Fusiliers,,1st Bn.,,United Kingdom,'1460',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of George and Bridget Drewry, of 1, Harbour Rd., Thorpe Hamlet, Norwich."
878447,DRUMMOND,JOHN,J,26,,15/09/1914,,Private,Black Watch (Royal Highlanders),,1st Bn.,,United Kingdom,'512',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Brother of Mrs. Cecilia McCabe, of Orchard Neuk, Perth."
878448,DRURY,HENRY PHILIP,H P,0,,22/09/1914,,Private,Wiltshire Regiment,,1st Bn,,United Kingdom,'6444',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
878525,ELSTON,WILLIAM HENRY,W H,0,,14/09/1914,,Lance Corporal,East Surrey Regiment,,1st Bn.,,United Kingdom,'9623',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
878526,ELTON,ANDREW ERNEST,A E,0,,14/09/1914,,Private,Coldstream Guards,,3rd Bn.,,United Kingdom,'10469',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
878527,ELTON,THOMAS,T,19,,08/09/1914,,Private,Royal Scots,,2nd Bn.,,United Kingdom,'11435',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of George Elton, of 86, Green Lane, Walsall, Staffs."
878528,ELVER,EDWIN JOHN,E J,29,,26/08/1914,,Private,Somerset Light Infantry,,1st Bn.,,United Kingdom,'6694',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of Joseph Thomas Elver, of Bridgwater, Somerset; husband of Annie Davies (formerly Elver), of 7, Landraw Rd., Pwllgwaun, Pontypridd."
878530,EMERY,GEORGE,G,0,,26/08/1914,,Lance Corporal,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'9608',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
878532,ENGLISH,RICHARD,R,0,,14/09/1914,,Private,Duke of Cornwall's Light Infantry,,1st Bn.,,United Kingdom,'8477',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
878533,EPPS,HENRY HERBERT,H H,0,,26/08/1914,,Lance Corporal,Royal Scots,,2nd Bn.,,United Kingdom,'8458',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
878534,ETHERINGTON,WILLIAM,W,0,,20/09/1914,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn.,,United Kingdom,'8010',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
878529,EMBLING,ELIJAH,E,20,,24/08/1914,,Private,Lincolnshire Regiment,,1st Bn.,,United Kingdom,'9309',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of Maria Dolby (formerly Embling), of Barkston-le-Willows, Grantham, and the late Matthew Elijah Embling."
878531,EMMERSON,GEORGE,G,0,,14/09/1914,,Lance Corporal,Norfolk Regiment,,1st Bn.,,United Kingdom,'8581',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of Mrs. Eliza Emmerson, of Mill St., St. Osyth, Clacton-on-Sea."
878535,EVANS,ALBERT GEORGE,A G,21,,18/09/1914,,Corporal,Royal Berkshire Regiment,,1st Bn.,,United Kingdom,'9578',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of Frank Alfred Evans, of 7, Marne Rd., Bitterne, Southampton."
878536,EVANS,EDWIN,E,26,,16/09/1914,,Lance Corporal,Wiltshire Regiment,,1st Bn,,United Kingdom,'6032',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Husband of Alice May Evans of Portsmouth, Hants."
878537,EVANS,EDWIN STANLEY,E S,27,,14/09/1914,,Lance Corporal,The Queen's (Royal West Surrey Regiment),,1st Bn.,,United Kingdom,'L/8229',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of the late Edwin Lloyd Evans, of Frimstone, Liphook, Hants."
878538,EVANS,THOMAS,T,0,,24/08/1914,,Private,Worcestershire Regiment,,3rd Bn.,,United Kingdom,'6539',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
878539,EVERALL,ROLAND JOHN,R J,26,,15/09/1914,,Gunner,Royal Field Artillery,,31st Bty.,,United Kingdom,'37337',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of Laura Annie Cutmore (formerly Everall), of 43, Carysfort Rd., Stoke Newington, London."
878540,EVERETT,JOHN,J,0,,10/10/1914,,Private,The Loyal North Lancashire Regiment,,1st Bn.,,United Kingdom,'8036',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
878541,EVERTON,ERNEST,E,29,,21/09/1914,,Private,Worcestershire Regiment,,3rd Bn.,,United Kingdom,'7548',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of Thomas and Lottie Everton, of 2, Field Lane, Stourbridge; husband of the late Mary Anne Everton."
878542,EYLES,ALFRED HENRY,A H,0,,20/09/1914,,Corporal,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn.,,United Kingdom,'4249',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
878543,FACER,THOMAS WILLIAM,T W,0,,19/09/1914,,Private,Worcestershire Regiment,,3rd Bn.,,United Kingdom,'13299',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
878816,GRAY,SYDNEY MAGGS,S M,38,,15/09/1914,,Private,Dorsetshire Regiment,,1st Bn.,,United Kingdom,'6482',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of the late Edward Gray; husband of Anna Maria Gray, of 87, Hartland Rd., Kilburn, London."
878817,GRAY,THOMAS JOHN,T J,0,,26/08/1914,,Private,Essex Regiment,,2nd Bn.,,United Kingdom,'9861',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
878818,GREATOREX,JOHN PHILIP,J P,31,,14/09/1914,,Lance Corporal,Lincolnshire Regiment,,1st Bn.,,United Kingdom,'7021',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of Philip R. and Emily Greatorex, of 152, Shobnall Rd., Burton-on-Trent."
878819,GREAVES,WALTER S.,W S,26,,20/09/1914,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'7834',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of Mary and the late J. Greaves; husband of Fanny Greaves, of 2/1, West Street Lane, Sheffield."
878820,GREEN,ALEXANDER,A,0,,19/09/1914,,Private,Lancashire Fusiliers,,2nd Bn.,,United Kingdom,'6803',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
878821,GREEN,CHARLES,C,0,,26/08/1914,,Private,Suffolk Regiment,,2nd Bn.,,United Kingdom,'4555',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
878823,GREEN,RICHARD,R,0,,14/09/1914,,Private,Grenadier Guards,,2nd Bn.,,United Kingdom,'12758',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
878822,GREEN,JAMES,J,29,,14/09/1914,,Private,King's Own Scottish Borderers,,2nd Bn.,,United Kingdom,'8356',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of Henry and Eva Green, of 5, Hinds Yard, Angel Row, Nottingham."
878824,GREEN,SAMUEL,S,0,,20/09/1914,,Serjeant,Sherwood Foresters (Notts and Derby Regiment),,2nd Bn.,,United Kingdom,'6884',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
878825,GREEN,WALTER JAMES,W J,0,,14/09/1914,,Private,Lincolnshire Regiment,,1st Bn.,,United Kingdom,'9452',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
878826,GREENAWAY,SAMUEL,S,0,,20/09/1914,,Lance Corporal,Royal Irish Rifles,,2nd Bn,,United Kingdom,'8347',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
878827,GREENBERG,SAMUEL,S,0,,26/08/1914,,Private,King's Own (Royal Lancaster Regiment),,1st Bn.,,United Kingdom,'8716',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
878828,GREENFIELD,ALBERT,A,18,,14/09/1914,,Private,Royal Sussex Regiment,,2nd Bn.,,United Kingdom,'L/10124',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Brother of John Greenfield, of 2, Priory Bungalows, Langney, Eastbourne."
878829,GREENFIELD,FREDERICK,F,0,,14/09/1914,,Private,Scots Guards,,1st Bn.,,United Kingdom,'6100',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
878830,GREENLAND,THOMAS FREDERICK,T F,24,,26/08/1914,,Serjeant,Hampshire Regiment,,1st Bn.,,United Kingdom,'7820',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of Mr. and Mrs. Greenland, of 30, St. Vincent St., Southsea, Portsmouth."
878831,GREENWAY,JOHN HENRY,J H,22,,20/09/1914,,Private,Worcestershire Regiment,,"""C"" Coy. 3rd Bn.",,United Kingdom,'13346',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of Mrs. Margaret Greenway, of 90, Nineveh Rd., Handsworth, Hockley."
878832,GREENWOOD,ALFRED,A,30,,20/09/1914,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn.,,United Kingdom,'7180',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of Alice Greenwood, of 931, Penistone Rd., Owlerton, and the late Samuel Greenwood; husband of Emma Woodcock (formerly Greenwood), of 40, Harewood Rd., Owlerton, Sheffield."
878833,GREENWOOD,FREDERICK WALTER,F W,0,,01/09/1914,,Lance Corporal,Queen's Own (Royal West Kent Regiment),,1st Bn.,,United Kingdom,'L/10085',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
878888,HALSTEAD,RICHARD,R,0,,26/08/1914,,Private,East Lancashire Regiment,,1st Bn.,,United Kingdom,'10845',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
878983,HAWKINGS,CHARLES JOHN,C J,18,,24/09/1914,,Driver,Royal Field Artillery,,42nd Bde.,,United Kingdom,'70420',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of Charles John and Mary Ann Isabella Hawkings, of 83 White Lion St., Islington, London."
878984,HAWKINS,HAROLD,H,0,,20/09/1914,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd Bn.,,United Kingdom,'11951',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
878985,HAWKINS,HERBERT,H,0,,14/09/1914,,Serjeant,Cameron Highlanders,,1st Bn.,,United Kingdom,'6578',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
878986,HAWKINS,JOSEPH,J,0,,14/10/1914,,Private,Oxford and Bucks Light Infantry,,2nd Bn.,,United Kingdom,'8926',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
878987,HAY,ALBERT,A,0,,19/09/1914,,Lance Corporal,Worcestershire Regiment,,3rd Bn.,,United Kingdom,'9003',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Husband of Frances Hay, of Libbery, Grafton Flyford, Worcester."
878988,HAYBALL,GEORGE HENRY,G H,31,,26/08/1914,,Private,Somerset Light Infantry,,1st Bn.,,United Kingdom,'7542',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Husband of Annie Hayball, of 39, North St., Carshalton, Surrey."
