Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2190135,EALES,RALPH ARTHUR GEORGE,R A G,0,,04/07/1945,,Major,Indian Signal Corps,,,,Indian,'EC/602',India,KIRKEE WAR CEMETERY,5. E. 8.,
2190137,EBBRELL,HARRY,H,28,,30/12/1943,,Private,South Lancashire Regiment,,,,United Kingdom,'14345069',India,KIRKEE WAR CEMETERY,1. D. 3.,
2190141,EDMONDS,JACK DOUGLAS,J D,25,,21/08/1943,,Private,Lincolnshire Regiment,,1st Bn.,,United Kingdom,'4036030',India,KIRKEE WAR CEMETERY,2. D. 14.,
2189702,ABDULLAH MUNDU,,,0,,21/05/1945,,Private,"Nigeria Regiment, R.W.A.F.F.",,9th Bn.,,United Kingdom,'NA/106733',India,KIRKEE WAR CEMETERY,6. C. 4.,
2189796,BAMBURY,LIONEL ARTHUR,L A,26,,29/05/1942,,Private,Wiltshire Regiment,,2nd Bn.,,United Kingdom,'5676750',India,KIRKEE WAR CEMETERY,4. J. 12.,"Son of Sidney and Alice Bambury, of Yeovil, Somerset."
2190423,IBRAHIM KANO,,,0,,01/06/1944,,Private,"Nigeria Regiment, R.W.A.F.F.",,1st Bn.,,United Kingdom,'NA/74566',India,KIRKEE WAR CEMETERY,5. C. 14.,
2190425,IGWE OYEKE,,,0,,28/03/1944,,Private,"Nigeria Regiment, R.W.A.F.F.",,7th Bn.,,United Kingdom,'NA/113347',India,KIRKEE WAR CEMETERY,3. D. 4.,
2190427,INGRAM,HERBERT,H,0,,26/01/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1407023',India,KIRKEE WAR CEMETERY,Coll. grave 4. H. 1-9.,
2190429,ISAAC AKINLEYE GLOVER,,,0,,08/01/1944,,Private,Royal West African Frontier Force,,,,United Kingdom,'NA/87315',India,KIRKEE WAR CEMETERY,3. F. 7.,
2189797,BAMFORD,JOHN,J,41,,18/05/1942,,Captain,Intelligence Corps,,,,United Kingdom,'126049',India,KIRKEE WAR CEMETERY,3. J. 9.,"Son of the Revd. Francis James Bamford, B.A., and Louisa Gordon Bamford."
2189798,BANKS,JOHN,J,28,,24/07/1945,,Private,South Lancashire Regiment,,2nd Bn.,,United Kingdom,'3453455',India,KIRKEE WAR CEMETERY,5. E. 3.,
2189799,BANKS,THOMAS,T,24,,21/02/1941,,Gunner,Royal Artillery,,11 Field Regt.,,United Kingdom,'860476',India,KIRKEE WAR CEMETERY,3. A. 7.,"Son of John T. Banks and Hetty Banks, of Stratford, Essex."
2189800,BANTLEMAN,ANTHONY JOHN EDGAR,A J E,42,,10/12/1943,,Captain,Indian Army Medical Corps,,,,Indian,'MZ/1885',India,KIRKEE WAR CEMETERY,1. H. 15.,"Son of Alfred Kerr Bantleman and Agnes Bantleman; husband of Lilian Margaret Bantleman, of Bangalore, India."
2189801,BANYARD,BRAINYARD THOMAS,B T,35,,16/11/1943,,Warrant Officer Class II,Hampshire Regiment,"Nigeria Regiment, R.W.A.F.F.",24th Bn., attd. 12th Bn.,United Kingdom,'5488310',India,KIRKEE WAR CEMETERY,2. G. 6.,"Son of Brainyard and Minnie Ada Banyard; husband of Sarah Banyard, of Aldershot, Hampshire."
2189802,BARBALET,LOUIS,L,20,,21/06/1944,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn.,,United Kingdom,'14546173',India,KIRKEE WAR CEMETERY,8. H. 15.,"Son of Isaac and Annie Barbalet, of Harehills, Leeds, Yorkshire."
2189803,BAREHAM,EDWARD JOSEPH,E J,24,,03/11/1943,,Sapper,Royal Engineers,,12 Field Coy.,,United Kingdom,'2014604',India,KIRKEE WAR CEMETERY,3. H. 3.,"Son of Edward Joseph and Lily May Bareham, of Plaistow, Essex."
2189804,BARKER,CHARLIE WILLIAM PERCY,C W P,31,,10/12/1939,,Petty Officer,Royal Australian Navy,,H.M.A.S. Hobart,,Australian,'19052',India,KIRKEE WAR CEMETERY,3. J. 5.,"Husband of Thelma Barker, of Sydney, New South Wales, Australia."
2189805,BARLA,CHRIST ALLEN S.,C A S,24,,30/01/1946,,Ordinary Seaman,Royal Indian Navy,,H.M.I.S. Akbar,,Indian,'36767',India,KIRKEE WAR CEMETERY,6. E. 3.,"Son of Mr. and Mrs. John Barla, of Sarangloy. Ranchi, India."
2189806,BARNABAS YAH,,,0,,04/05/1945,,Private,"Nigeria Regiment, R.W.A.F.F.",,6th Bn.,,United Kingdom,'NA/37812',India,KIRKEE WAR CEMETERY,10. A. 13.,
2189807,BARNES,ERIC CONWAY,E C,36,,11/06/1944,,Gunner,Royal Artillery,,,,United Kingdom,'1677471',India,KIRKEE WAR CEMETERY,3. K. 1.,Son of Emmanuel Prosper Barnes and Matilda Barnes.
2189813,BARRITT,DUNCAN ALEXANDER,D A,20,,19/04/1946,,Signalman,Royal Corps of Signals,,,,United Kingdom,'14950740',India,KIRKEE WAR CEMETERY,2. A. 8.,
2190094,DIXON,ROBERT,R,42,,08/01/1944,,Corporal,Royal Army Medical Corps,,,,United Kingdom,'7525083',India,KIRKEE WAR CEMETERY,1. F. 16.,
2190095,DOCHERTY,WILLIAM,W,29,,03/10/1944,,Sapper,Royal Engineers,,,,United Kingdom,'2827296',India,KIRKEE WAR CEMETERY,3. G. 13.,
2190098,DOMINIC OKAFOR,,,0,,03/08/1945,,Private,"Nigeria Regiment, R.W.A.F.F.",,6th Bn.,,United Kingdom,'NA/77143',India,KIRKEE WAR CEMETERY,10. B. 14.,
2189704,ABEL OSUOHA,,,0,,25/12/1944,,Private,"Nigeria Regiment, R.W.A.F.F.",,6th Bn.,,United Kingdom,'NA/216751',India,KIRKEE WAR CEMETERY,8. F. 14.,
2189706,ABEUNA KANJARGA,,,0,,05/12/1945,,Trooper,"West African Reconnaissance Regiment, R.W.A.F.F.",,,,United Kingdom,'GC/17470',India,KIRKEE WAR CEMETERY,6. D. 7.,
2189707,ABOLIGA FRAFRA,,,0,,09/10/1944,,Lance Corporal,"Gold Coast Regiment, R.W.A.F.F.",,,,United Kingdom,'GC/66188',India,KIRKEE WAR CEMETERY,6. A. 14.,
2189700,ABAKO KUNAV,,,0,,26/09/1944,,Private,"Nigeria Regiment, R.W.A.F.F.",,6th Bn.,,United Kingdom,'NA/43669',India,KIRKEE WAR CEMETERY,6. A. 12.,
2189701,ABDU KULONG,,,0,,15/03/1944,,Gunner,"West African Artillery, R.W.A.F.F.",,,,United Kingdom,'NA/37480',India,KIRKEE WAR CEMETERY,6. C. 12.,
2189705,ABERNETHY,ALISTAR MACAULAY,A M,28,,15/01/1944,,Private,Royal Scots,,1st Bn.,,United Kingdom,'3060898',India,KIRKEE WAR CEMETERY,13. C. 13.,Son of James and Mary Macaulay Abernethy.
2189712,ACTON,ROBERT DAVIDSON,R D,0,,25/09/1943,,Private,The King's Regiment (Liverpool),,1st Bn.,,United Kingdom,'3777396',India,KIRKEE WAR CEMETERY,3. D. 10.,"Son of William Arthur and Charlotte Acton; husband of Olive Acton, of Wallasey, Cheshire."
2189713,ADAMS,STANLEY HERBERT,S H,24,,28/03/1944,,Private,Dorsetshire Regiment,,2nd Bn.,,United Kingdom,'5728054',India,KIRKEE WAR CEMETERY,10. E. 1.,"Son of Henry George and Emily Adams, of Tottenham, Middlesex."
2189722,AICHINSON-SPENCE,PETER C.,P C,19,,22/04/1944,,Rifleman,Cameronians (Scottish Rifles),,,,United Kingdom,'14643516',India,KIRKEE WAR CEMETERY,8. C. 4.,"Son of Claude and Alice Aichinson-Spence, of Great Amwell, Hertfordshire."
2189723,AITKENHEAD,RAYMOND HART,R H,29,,26/04/1945,,Captain,Royal Armoured Corps,,,,United Kingdom,'165843',India,KIRKEE WAR CEMETERY,1. E. 7.,"Son of Charles and Emma Mary Aitkenhead; husband of Joyce Mary Aitkenhead, of Heaton Norris, Stockport, Cheshire."
2189724,AKERMAN,ARTHUR RONALD,A R,22,,28/12/1942,,Private,Somerset Light Infantry,,,attd. H.Q. 2nd. Div.,United Kingdom,'5679141',India,KIRKEE WAR CEMETERY,12. B. 5.,"Son of Arthur and Florence Akerman; husband of Jean Akerman, of Islington, London."
2189727,ALBERT,CHARLES,C,43,,20/08/1942,,Serjeant,Indian Engineers,,107 Rly. Workshop.,,Indian,'E/23026',India,KIRKEE WAR CEMETERY,2. C. 8.,"Husband of Hilda Albert of Kingkoti, Hyderabad (Deccan), India."
2189731,ALEXANDER,WILLIAM JOHN,W J,23,,13/09/1945,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1133121',India,KIRKEE WAR CEMETERY,13. A. 6.,"Son of William John and Emily Alexander, of Belfast, Northern Ireland."
2189737,ALLAN,PETER DUNCANSON WOOD,P D W,19,,28/04/1944,,Private,King's Own Scottish Borderers,,2nd Bn.,,United Kingdom,'14515450',India,KIRKEE WAR CEMETERY,2. E. 4.,"Son of Robert and Elizabeth Wood Allan, of Blackridge, West Lothian."
2189739,ALLCOCK,WILLIAM WALTER FRANK,W W F,35,,20/10/1944,,Lance Corporal,Devonshire Regiment,,1st Bn.,,United Kingdom,'5630455',India,KIRKEE WAR CEMETERY,10. C. 1.,"Husband of Beatrice Irene Allcock, of Walthamstow, Essex."
2189740,ALLEN,DENNIS WILLIAM,D W,20,,08/08/1945,,Private,Northamptonshire Regiment,,1st Bn.,,United Kingdom,'14726863',India,KIRKEE WAR CEMETERY,1. E. 11.,"Son of Rupert William and Mabel Alice Allen, of Cambridge."
2189741,ALLEN,EDWARD C.,E C,20,,30/10/1942,,Private,Royal Berkshire Regiment,,1st Bn.,,United Kingdom,'5348946',India,KIRKEE WAR CEMETERY,7. E. 9.,"Son of Edward George and Frances Annie Allen, of Brightwell, Berkshire."
2189742,ALLEN,FRANCIS THOMAS,F T,23,,24/11/1943,,Private,Essex Regiment,,1st Bn.,,United Kingdom,'6025804',India,KIRKEE WAR CEMETERY,3. H. 1.,"Son of William and Ann Allen, of Billericay, Essex."
2189927,BUCKLE,WALTER HENRY,W H,42,,09/11/1945,10/11/1945,Captain,Royal Army Service Corps,,,,United Kingdom,'117463',India,KIRKEE WAR CEMETERY,4. A. 4.,Son of Richard Felix and Charity Buckle.
2189745,ALLEN,JAMES FREDERICK,J F,22,,01/09/1943,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'405616',India,KIRKEE WAR CEMETERY,13. C. 7.,"Son of Robert George Cary Allen and Selena Lucelle Allen, of Greenslopes, Queensland, Australia."
2190102,DORO SHEM,,,0,,02/01/1945,,Sapper,"West African Engineers, R.W.A.F.F.",,,,United Kingdom,'NA/200789',India,KIRKEE WAR CEMETERY,6. D. 15.,
2190103,DORTON,ARTHUR RICHARD,A R,24,,09/08/1942,,Serjeant,Devonshire Regiment,,,,United Kingdom,'15000012',India,KIRKEE WAR CEMETERY,12. D. 14.,
2190105,DOUGLAS,WILLIAM JOHN,W J,25,,22/05/1945,,Serjeant,Royal Scots Fusiliers,,1st Bn.,,United Kingdom,'3131109',India,KIRKEE WAR CEMETERY,8. AA. 9.,
2190133,DZUNGWE NGORTA,,,0,,12/03/1945,,Private,"Nigeria Regiment, R.W.A.F.F.",,13th Bn.,,United Kingdom,'NA/48805',India,KIRKEE WAR CEMETERY,6. B. 2.,
2189746,ALLEN,MARTIN,M,21,,22/04/1942,,Private,Seaforth Highlanders,,1st Bn.,,United Kingdom,'2821336',India,KIRKEE WAR CEMETERY,2. G. 13.,"Son of John and Margaret Allen, of Teams, Gateshead, Co. Durham."
2189747,ALLSOPP,CYRIL,C,18,,11/03/1944,,Private,Northamptonshire Regiment,,,,United Kingdom,'14409648',India,KIRKEE WAR CEMETERY,1. D. 6.,"Son of Harold and Muriel Allsopp, of Ossett, Yorkshire."
2189748,ALTY,ROBERT,R,25,,05/10/1943,,Private,South Lancashire Regiment,,7th Bn.,,United Kingdom,'3657395',India,KIRKEE WAR CEMETERY,4. E. 3.,"Son of Thomas Arthur and Charlotte Alty, of Salford, Lancashire."
2189749,AMADU FULANI,,,0,,01/06/1944,,Private,"Gold Coast Regiment, R.W.A.F.F.",,,,United Kingdom,'GC/28964',India,KIRKEE WAR CEMETERY,5. C. 7.,
2189750,AMADU FULANI,,,0,,09/03/1945,,Private,"Gold Coast Regiment, R.W.A.F.F.",,,,United Kingdom,'GC/57455',India,KIRKEE WAR CEMETERY,5. C. 7.,
2189751,AMAMI BAZABARIMI,,,0,,04/08/1945,,Serjeant,"West African Artillery, R.W.A.F.F.",,,,United Kingdom,'GC/12443',India,KIRKEE WAR CEMETERY,5. D. 14.,
2189752,ANAYELE DAGARTI,,,0,,19/10/1943,,Private,"Gold Coast Regiment, R.W.A.F.F.",,7th Bn.,,United Kingdom,'GC/47723',India,KIRKEE WAR CEMETERY,6. D. 16.,
2189753,ANDERSON,CLIFFORD JOHN,C J,22,,17/10/1942,,Corporal,Royal Air Force,,,,United Kingdom,'644105',India,KIRKEE WAR CEMETERY,3. J. 4.,"Husband of Marjorie Anderson, of Penketh, Warrington, Lancashire."
2189754,ANDERSON,JAMES ANDREW,J A,28,Mentioned in Despatches,27/03/1944,,Lieutenant Colonel,Indian Medical Service,,,,Indian,'MZ/18442',India,KIRKEE WAR CEMETERY,13. B. 2.,"Son of Alexander and Sarah Elizabeth Anderson; husband of Rita Anderson, of Leeds, Yorkshire. M.B., B.S. (Dunelm)."
2189755,ANDERSON,ROBERT EBENEZER GILLON,R E G,29,,07/09/1945,,Serjeant,Royal Scots,,1st Bn.,,United Kingdom,'3057271',India,KIRKEE WAR CEMETERY,3. AA. 15.,"Son of Robert Peter and Cecilia Temple Gillon Anderson, of Edinburgh."
2189756,ANDREW,ALBERT,A,35,,27/05/1943,,Lance Bombardier,Royal Artillery,,78 Lt. A.A. Regt.,,United Kingdom,'1752098',India,KIRKEE WAR CEMETERY,3. E. 10.,"Son of William and Lizzie Beldam Andrew; husband of Esther May Andrew, of Tooting, Surrey."
2189757,ANDREWS,,D,43,,14/01/1944,,Sapper,Indian Engineers,,,,Indian,'128178',India,KIRKEE WAR CEMETERY,1. J. 3.,
2189758,ANGUS,ANDREW,A,31,,13/07/1943,,Gunner,Royal Artillery,,"183 Bty., 59 Lt. A.A. Regt.",,United Kingdom,'1567132',India,KIRKEE WAR CEMETERY,9. K. 14.,"Son of John and Isa Angus, of Glasgow."
2189759,ANGUS,,R D,0,,13/08/1943,,Flying Officer,Burma Volunteer Air Force,,,,United Kingdom,'BVAF/1017',India,KIRKEE WAR CEMETERY,10. H. 7.,
2189761,ANYINEWOTE GRUNSHI,,,0,,19/08/1944,,Private,"Gold Coast Regiment, R.W.A.F.F.",,2nd Bn.,,United Kingdom,'GC/16325',India,KIRKEE WAR CEMETERY,6. D. 11.,
2189762,ANYOKO,,,0,,13/06/1945,,Private,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/149017',India,KIRKEE WAR CEMETERY,6. C. 6.,
2189763,ARCHIBONG UMO,,,0,,28/06/1945,,Private,Royal West African Frontier Force,,,,United Kingdom,'NA/87103',India,KIRKEE WAR CEMETERY,10. B. 7.,
2189766,ASARE,,N B,0,,10/09/1943,,Private,"Gold Coast Regiment, R.W.A.F.F.",,5th Bn.,,United Kingdom,'GC/55867',India,KIRKEE WAR CEMETERY,7. D. 12.,
2189760,ANSELL,CYRIL HENRY,C H,25,,15/05/1942,,Serjeant,Royal Artillery,,53 H.A.A. Regt.,,United Kingdom,'846372',India,KIRKEE WAR CEMETERY,4. J. 2.,"Son of James Payne Ansell and Daisy Ansell; husband of Sybil Marjorie Ansell, of Eltham, London."
2189861,BINCKES,WILLIAM WEBSTER,W W,35,,05/02/1945,,Private,Royal Army Medical Corps,,,,United Kingdom,'7385784',India,KIRKEE WAR CEMETERY,3. C. 4.,Son of William and Mary Eleanor Brimacombe.
2189764,ARCULUS,THOMAS JOHN,T J,25,,11/10/1943,,Gunner,Royal Artillery,,"400 Bty., 122 (5th Bn. The Royal Warwickshire Regt.) Lt. A.A. Regt.",,United Kingdom,'2057369',India,KIRKEE WAR CEMETERY,10. G. 9.,"Son of Walter Harry and Clara Arculus, of Birmingham; husband of Anne Violet Arculus, of Vauxhall, Birmingham."
2189765,ARNOLD,EDWIN DEACON,E D,21,,26/03/1945,,Telegraphist,Royal Navy,,H.M.S. Gombroon.,,United Kingdom,'P/JX 360619',India,KIRKEE WAR CEMETERY,8. AA. 4.,"Son of Edwin and Ellen Rachel Arnold, of Southall, Middlesex."
2189767,ASHARD,REGINALD,R,25,,05/02/1945,,Lance Bombardier,Royal Artillery,Royal Indian Artillery,,"attd. 20 H.A.A. Regt.,",United Kingdom,'5622044',India,KIRKEE WAR CEMETERY,1. C. 12.,"Son of Shem Quy Ashard and Emma Eliza Ashard, of Holloway, London; husband of Louise Ashard."
2189768,ASKEW,SIDNEY,S,24,,27/10/1945,,Engine Room Artificer 4th Class,Royal Navy,,H.M.S. Braganza.,,United Kingdom,'D/MX 508766',India,KIRKEE WAR CEMETERY,5. F. 4.,"Son of Joseph and Margaret Askew, of Felling-on-Tyne, Co. Durham."
2189769,ATKINS,ERIC JAMES,E J,18,,19/10/1943,,Ordinary Seaman,Royal Navy,,H.M.S. Lanka.,,United Kingdom,'P/JX 515470',India,KIRKEE WAR CEMETERY,9. J. 5.,"Son of Sarah Atkins, of Roxeth, South Harrow, Middlesex."
2189771,ATKINSON,JAMES E.,J E,24,,07/06/1945,,Staff Serjeant,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'4389441',India,KIRKEE WAR CEMETERY,1. E. 9.,"Son of Arthur and Florence Atkinson, of Hudswell, Yorkshire."
2189775,AULT,NOBLE,N,31,,05/07/1943,,Lance Corporal,The King's Regiment (Liverpool),,13th Bn.,,United Kingdom,'3781605',India,KIRKEE WAR CEMETERY,9. K. 15.,"Son of John William and Annie Ault, of Openshaw, Manchester; husband of May Ault, of Openshaw."
2189776,AUNG HA RANG,,,0,,25/04/1946,,Signalman,Burma Army Signals,,,,United Kingdom,'61731',India,KIRKEE WAR CEMETERY,1. H. 17.,"Son of Lal Bik and Nuam Kip, of Lum Bang Village, Chin Hills, India."
2189781,BACKHOUSE,ANTHONY PAUL,A P,25,,16/05/1943,,Marine,Royal Marines,,1 A.A. Regt.,,United Kingdom,'EX/1749',India,KIRKEE WAR CEMETERY,9. K. 1.,"Husband of Gertrude Olive Backhouse, of Rockwell Green, Somerset."
2190227,GABRIEL EKE,,,0,,23/02/1946,,Private,"Nigeria Regiment, R.W.A.F.F.",,7th Bn.,,United Kingdom,'NA/62514',India,KIRKEE WAR CEMETERY,9. C. 1.,
2190228,GABRIEL UMAKWA,,,0,,26/02/1944,,Private,Royal West African Frontier Force,,,,United Kingdom,'NA/59829',India,KIRKEE WAR CEMETERY,9. E. 12.,
2190230,GAFFNEY,EDWARD DESMOND,E D,46,,08/09/1941,,Captain,5th Mahratta Light Infantry,,,,Indian,'',India,KIRKEE WAR CEMETERY,11. D. 6.,
2189782,BADGER,JOHN WILLIS,J W,30,,28/07/1944,,Private,York and Lancaster Regiment,,9th Bn.,,United Kingdom,'4752785',India,KIRKEE WAR CEMETERY,10. D. 1.,"Husband of Hilda Badger, of Hodthorpe, Derbyshire."
2189783,BAILEY,NORMAN,N,31,,28/06/1942,,Trooper,Royal Armoured Corps,,26th Hussars,,United Kingdom,'7945182',India,KIRKEE WAR CEMETERY,3. A. 5.,"Son of Hugh and Ella Bailey, of Haworth, Yorkshire; husband of Alice Bailey, of Haworth."
2189785,BAIN,KENNETH BEATH,K B,23,,16/02/1945,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1336342',India,KIRKEE WAR CEMETERY,9. H. 10.,"Son of Leslie James William and Ethel Bain; husband of Marguerite Duncan Bain, of York."
2189788,BAKER,FREDERICK THOMAS,F T,31,,24/07/1944,,Company Quartermaster Serjeant,Suffolk Regiment,,2nd Bn.,,United Kingdom,'5825912',India,KIRKEE WAR CEMETERY,10. E. 15.,Son of Robert James Baker and Ada Mary Ann Baker.
2189789,BAKER,JAMES ALBERT,J A,39,,31/08/1942,,Trooper,Royal Armoured Corps,,26th Hussars,,United Kingdom,'7944729',India,KIRKEE WAR CEMETERY,12. D. 5.,"Husband of Mary Baker, of Clapham, London."
2189791,BALDIE,STANLEY WEBSTER,S W,29,,21/09/1943,,Squadron Leader,Royal Air Force,,4 Sqdn.,,United Kingdom,'39481',India,KIRKEE WAR CEMETERY,3. G. 1.,"Son of James Webster Baldie, J.P., and Kathleen Baldie; husband of Ruth Baldie, of Helensburgh, Dunbartonshire."
2189792,BALLARD,RONALD GORDON,R G,26,,05/08/1943,,Serjeant,Royal Artillery,,10 Field Regt.,,United Kingdom,'868504',India,KIRKEE WAR CEMETERY,13. C. 1.,"Son of Alfred and Thirza Ballard, of Faversham, Kent."
2189793,BALLARD,VICTOR DENNIS,V D,21,,28/05/1944,,Private,Royal Sussex Regiment,,,,United Kingdom,'14635511',India,KIRKEE WAR CEMETERY,1. D. 17.,"Son of Harold George and Marjorie Kate Ballard, of Eastleigh, Hampshire."
2189794,BALMFORTH,BERNARD FRANK,B F,42,,04/10/1943,,Warrant Officer Class I,Indian Engineers,,,,Indian,'1036912',India,KIRKEE WAR CEMETERY,9. C. 11.,"Son of Maj. Jonathan Balmforth, formerly of the I.A.O.C., and of Roslind Balmforth (nee Prowse)."
2189795,BAMBURY,CHARLES WILLIAM,C W,30,,27/12/1944,,Serjeant,The King's Regiment (Liverpool),,1st Bn.,,United Kingdom,'10573369',India,KIRKEE WAR CEMETERY,3. C. 8.,"Son of Ernest Albert and Elizabeth Blanche Bambury; husband of Rosina May Bambury, of West Hampstead, London."
2189808,BARNES,FREDERICK ARTHUR,F A,32,,01/08/1945,,Lance Corporal,Sherwood Foresters (Notts and Derby Regiment),,12th Bn.,,United Kingdom,'4981421',India,KIRKEE WAR CEMETERY,1. E. 10.,"Son of Ernest Tyssac Barnes and Caroline Barnes; husband of May Barnes, of Broxtowe, Nottinghamshire."
2189809,BARNES,SAMUEL ALFRED,S A,28,,05/01/1944,,Lance Corporal,York and Lancaster Regiment,,2nd Bn.,,United Kingdom,'5188573',India,KIRKEE WAR CEMETERY,3. H. 2.,"Son of Samuel and Rose Annie Barnes, of Staplehill, Bristol."
2189816,BASAGA MOSHI,,,0,,03/08/1943,,Serjeant,"West African Artillery, R.W.A.F.F.",,,,United Kingdom,'GC/13022',India,KIRKEE WAR CEMETERY,5. B. 8.,
2189810,BARON,JOHN HERBERT KENDALL,J H K,24,,08/01/1946,,Lieutenant,Army Dental Corps,,,,United Kingdom,'280523',India,KIRKEE WAR CEMETERY,10. C. 12.,"Son of Colonel Richard Baron and Ruby Purvis Baron, of Garston, Liverpool. L.D.S. (Liverpool)."
2189811,BARRETT,ERNEST WALTER ALFRED,E W A,24,,01/01/1946,,Bombardier,Royal Artillery,,"74 Bty., 23 Parachute Lt. A.A. Anti-Tank Regt.",,United Kingdom,'1806342',India,KIRKEE WAR CEMETERY,4. B. 1.,"Son of Ernest George and Edith Esther Barrett, of Shipton-under-Wychwood, Oxfordshire."
2189812,BARRIE,WILLIAM GEORGE,W G,20,,26/11/1943,,Rifleman,Cameronians (Scottish Rifles),,1st. Bn.,,United Kingdom,'14000066',India,KIRKEE WAR CEMETERY,3. E. 5.,"Son of William and Elizabeth Barrie, of Maud, Aberdeenshire."
2189814,BARROWMAN,HAMISH,H,28,,23/07/1945,,Major,Royal Army Medical Corps,,,,United Kingdom,'153868',India,KIRKEE WAR CEMETERY,2. A. 3.,"Son of James and Annie McFarlane Barrowman; husband of Margaret Isabella Barrowman (nee Yuille), of Glasgow. M.B., Ch.B., D.P.H. (Glasgow)."
2189815,BARTON,RICHARD MARTIN,R M,32,,26/08/1943,,Private,East Lancashire Regiment,,2nd Bn.,,United Kingdom,'3780384',India,KIRKEE WAR CEMETERY,10. H. 11.,"Son of Mark and Mary Ellen Barton, of Westhoughton, Lancashire."
2189818,BASHAM,WILLIAM THOMAS,W T,37,,31/05/1944,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'970786',India,KIRKEE WAR CEMETERY,4. C. 9.,"Son of William H. Basham and Margaret Basham; husband of Winifred Basham, of Cheetham Hill, Manchester."
2189819,BATEMAN,ALLAN,A,28,,03/03/1944,,Serjeant,Royal Army Medical Corps,,,,United Kingdom,'7516096',India,KIRKEE WAR CEMETERY,3. C. 12.,"Son of Angus and Clara Bateman; husband of Marjorie Bateman, of Newcastle-on-Tyne."
2189821,BATES,GEORGE EDWARD,G E,40,,05/10/1943,,Warrant Officer Class I,North Staffordshire Regiment,,1st Bn.,,United Kingdom,'5038290',India,KIRKEE WAR CEMETERY,8. D. 9.,"Son of John and M. C. Bates, of Burton-on-Trent; husband of Emily Alice Bates, of Burton-on-Trent."
2189822,BATT,DEREK ATHOLSTONE LEONARD,D A L,20,,04/06/1946,,Serjeant,Royal Army Service Corps,,,,United Kingdom,'T/14747203',India,KIRKEE WAR CEMETERY,6. E. 12.,"Son of Leonard Alfred and Doris Mary Batt, of Leigh-on-Sea, Essex."
2189823,BAYES,ROBERT,R,23,,30/08/1944,,Warrant Officer Class I,Royal Army Ordnance Corps,,,,United Kingdom,'7651915',India,KIRKEE WAR CEMETERY,8. AA. 2.,"Son of William and Ethel Bayes, of Scarborough, Yorkshire."
2189829,BEAUMONT,SYDNEY CHARLES WILLIAM,S C W,0,,19/10/1943,,Gunner,Royal Indian Navy,,H.M.I.S. Dalhousie,,Indian,'',India,KIRKEE WAR CEMETERY,10. K. 8.,"Son of Henry N. Beaumont and Alice M. Beaumont; husband of Kathleen Mary Beaumont, of Gosport, Hampshire."
2190566,KWEKU MENSAH,,,0,,22/01/1944,,Driver,"West African Army Service Corps, R.W.A.F.F.",,,,United Kingdom,'GC/42162',India,KIRKEE WAR CEMETERY,6. A. 15.,
2190567,KWISI  A  ANNAN,,,0,,31/07/1944,,Craftsman,"West African Electrical and Mechanical Engineers, R.W.A.F.F.",,,,United Kingdom,'NA/67898',India,KIRKEE WAR CEMETERY,1. K. 12.,
2189830,BECK,ERNEST LEONARD,E L,34,,27/05/1942,,Serjeant,Royal Army Ordnance Corps,,,,United Kingdom,'4040967',India,KIRKEE WAR CEMETERY,4. F. 15.,"Son of Leonard Walter and Catherine Hester Beck, of Croydon, Surrey; husband of Mildred Jessie Beck, of South Croydon."
2189831,BECKETT,JOHN,J,33,,08/05/1944,,Driver,Royal Army Service Corps,,555 Tank Transporter Coy.,,United Kingdom,'T/103774',India,KIRKEE WAR CEMETERY,4. A. 1.,"Son of Daniel Craig Beckett and Mary Beckett, of Portrush, Co. Antrim, Northern Ireland."
2189832,BECKETT,RONALD EDWARD,R E,23,,25/02/1946,,Lance Corporal,Dorsetshire Regiment,,2nd Bn.,,United Kingdom,'5577620',India,KIRKEE WAR CEMETERY,1. B. 7.,"Son of Sjt. Frederick W. Beckett, 1st Wiltshire (Chippenham) Bn. Home Guard, (died on active service, 6th October, 1941), and Lilian D. M. Beckett, of Cherhill, Wiltshire."
2189833,BEE,THOMAS HENRY,T H,31,,13/05/1944,,Corporal,Sherwood Foresters (Notts and Derby Regiment),,12th Bn.,,United Kingdom,'4983214',India,KIRKEE WAR CEMETERY,8. E. 15.,"Son of William and Bertha Bee; husband of Barbara Bee, of Worksop, Nottinghamshire."
2189834,BEECH,JAMES FREDERICK,J F,21,,05/08/1945,,Private,Royal Sussex Regiment,Commando,,and No. 1,United Kingdom,'14404860',India,KIRKEE WAR CEMETERY,9. G. 14.,"Son of Frederick William Thomas Beech and Elvina Beech, of Brighton, Sussex."
