Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2135865,KHIYALI,,,0,,05/09/1942,,Sepoy,Indian Hospital Corps,,36 Indian Field Amb.,,Indian,'R/210697',Singapore,SINGAPORE MEMORIAL,Column 348.,"Son of Chhota, of Khalilpur, Bareilly, India; husband of Gomati, of Shivrajpur, Bareilly."
2135866,KHIYALI RAM,,,0,,15/02/1942,,Havildar,17th Dogra Regiment,,2nd Bn.,,Indian,'5467',Singapore,SINGAPORE MEMORIAL,Column 275.,"Son of Puran Singh and Malaru, of Har, Kangra, India; husband of Barfi, of Har."
2135867,KHIYALI RAM,,,0,,15/02/1942,,Sepoy,17th Dogra Regiment,,3rd Bn.,,Indian,'5605',Singapore,SINGAPORE MEMORIAL,Column 281.,"Son of Mussaddi and Niro, of Kandbari, Kangra, India; husband of Khanpi Devi, of Kandbari."
2135868,KHIYALI RAM,,,0,,16/01/1945,,Sepoy,12th Frontier Force Regiment,,2nd Bn.,,Indian,'8436',Singapore,SINGAPORE MEMORIAL,Column 234.,"Son of Kirla Ram and Jungni, of Sansa, Kangra, India; husband of Judi, of Sansa."
2135869,KHIYALI RAM,,,0,,07/01/1942,,Havildar,19th Hyderabad Regiment,,4th Bn.,,Indian,'10574',Singapore,SINGAPORE MEMORIAL,Column 303.,"Son of Sukhdeo and Manbhari, of Tikli, Gurgaon, India; husband of Sarvati, of Tikli."
2135870,KHIYALI RAM,,,0,,12/11/1943,,Sepoy,14th Punjab Regiment,,6th Bn.,,Indian,'16575',Singapore,SINGAPORE MEMORIAL,Column 251.,"Son of Piar Singh and Har Dai, of Samot, Chamba, India."
2135871,KHIYALI RAM,,,0,,15/02/1942,,Rifleman,6th Rajputana Rifles,,7th Bn.,,Indian,'21913',Singapore,SINGAPORE MEMORIAL,Column 198.,"Son of Sewag Ram and Jamnan, of Saban, Nabha, India."
2135872,KHIYAL JAN,,,0,,18/07/1945,,Naik,15th Punjab Regiment,,2nd Bn.,,Indian,'7527',Singapore,SINGAPORE MEMORIAL,Column 259.,"Son of Amir Khan and Awas Nur, of Makori, Kohat, Pakistan; husband of Bibi Gul Juma, of Makori."
2135873,KHIYAL KHAN,,,0,,25/02/1944,,Water Carrier,13th Frontier Force Rifles,,1st Bn.,,Indian,'F/1447',Singapore,SINGAPORE MEMORIAL,Column 242.,"Son of Daria Khan, of Sumari Bala, Kohat, Pakistan."
2135874,KHIYAT SING RAUTELA,,,0,,15/02/1942,,Havildar,18th Royal Garhwal Rifles,,2nd Bn.,,Indian,'5266',Singapore,SINGAPORE MEMORIAL,Column 286.,"Son of Ghantu Sing and Bachuli, of Bethra, Garhwal, India; husband of Hinwali Devi, of Bethra."
2135878,KHOO CHENG HONG,,,0,,20/02/1942,,Company Serjeant Major,Straits Settlements Volunteer Force,,2nd (Singapore Volunteer Corps) Bn.,,United Kingdom,'35010',Singapore,SINGAPORE MEMORIAL,Column 391.,"Son of Lee Ah Sim, of Singapore."
2135883,KHOO WONG CHENG,,,0,,08/01/1942,,Private,Royal Army Medical Corps,,Aux. Med. Depot.,,United Kingdom,'5915',Singapore,SINGAPORE MEMORIAL,Column 105.,"Son of Khoo Lock, of Singapore."
2135888,KHUBI RAM,,,0,,18/06/1942,,Sepoy,15th Punjab Regiment,,2nd Bn.,,Indian,'15356',Singapore,SINGAPORE MEMORIAL,Column 262.,"Son of Pat Ram, of Salawal. Hissar, India."
2135893,KHUDA BAKHSH,,,0,,15/02/1942,,Lance Havildar,14th Punjab Regiment,,6th Bn.,,Indian,'12701',Singapore,SINGAPORE MEMORIAL,Column 244.,
2135880,KHOO HENG PENG,,,35,,07/02/1942,,Lance Serjeant,Federated Malay States Volunteer Force,,1st (Perak) Bn.,,United Kingdom,'10958',Singapore,SINGAPORE MEMORIAL,Column 391.,"Husband of Ong Geak Tee, of Taiping."
2135882,KHOO SIANG CHOON,,,0,,15/02/1942,,Private,Royal Army Medical Corps,,4 (Malay) Field Amb.,,United Kingdom,'7524571',Singapore,SINGAPORE MEMORIAL,Column 105.,"Husband of Pang Ban Chin, of Singapore."
2135884,KHOSA KHAN,,,0,,10/12/1945,,Sepoy,Royal Indian Army Service Corps,,23 Indian Div. Transport Sec.,,Indian,'MTN/743683',Singapore,SINGAPORE MEMORIAL,Column 334.,"Son of Ilam Din and Begum, of Malakpore, Gujrat, Pakistan; husband of Hussain Bibi, of Malakpore."
2135885,KHOSLA,,N N,0,,03/09/1939,31/12/1947,Captain,Royal Indian Army Service Corps,,,,Indian,'ICRO/123',Singapore,SINGAPORE MEMORIAL,Column 327.,"Son of Rai Sahib Diwan Prem Nath Khosla, of Amritsar, India."
2135886,KHOSLA,SATYA PAUL,S P,0,,11/02/1942,,Jemadar,Indian Medical Department,,17 Combined General Hospital.,,Indian,'ME/312',Singapore,SINGAPORE MEMORIAL,Column 342.,"Son of Dr. Duni Chand Khosla, of Jullundur City, India; husband of Sh. Satya Wati, of Jullundur City. L.M.P. (Central Provinces), L.T.M. (Calcutta)."
2135887,KHUB ALI,,,0,,05/02/1942,06/02/1942,Sepoy,11th Sikh Regiment,,5th Bn.,,Indian,'17407',Singapore,SINGAPORE MEMORIAL,Column 227.,"Son of Raj Wali and Fateh Khatun, of Jabbi, Shahpur, Pakistan."
2135889,KHUBI RAM,,,0,,01/05/1942,,Sepoy,Royal Indian Army Service Corps,,44 Indian Inf. Bde. Transport Coy.,,Indian,'917171',Singapore,SINGAPORE MEMORIAL,Column 334.,"Son of Keshari, of Matar Sham, Hissar, India."
2135890,KHUB RAM,,,0,,01/03/1946,,Driver,Royal Indian Artillery,,Mountain Bty.,,Indian,'54885',Singapore,SINGAPORE MEMORIAL,Column 153.,"Son of Ghisa Ram and Darki, of Kakrali, Alwar, India; husband of Sanvati, of Kakrali."
2135891,KHUDA BAKHSH,,,0,,15/02/1942,,Bootmaker,14th Punjab Regiment,,6th Bn.,,Indian,'46',Singapore,SINGAPORE MEMORIAL,Column 258.,"Son of Abdullah and Lalan, of Darmial, Jhelum, Pakistan; husband of Rajbi, of Darmial."
2135892,KHUDA BAKHSH,,,0,,08/12/1944,,Sepoy,Bahawalpur Infantry,,Sadiq Bn. 1st,,Indian,'8602',Singapore,SINGAPORE MEMORIAL,Column 368.,"Son of Muhammad Ramzan, of Akramabad, Multan, Pakistan; husband of Bhag Bhari, of Akramabad."
2135894,KHUDA BAKHSH,,,0,,15/02/1942,,Sepoy,14th Punjab Regiment,,6th Bn.,,Indian,'16935',Singapore,SINGAPORE MEMORIAL,Column 251.,"Son of Ghulam Muhammad and Sistan Bibi, of Chakwal, Jhelum, Pakistan."
2135896,KHUDA BAKHSH,,,0,,04/07/1943,,Sepoy,14th Punjab Regiment,,1st Bn.,,Indian,'18428',Singapore,SINGAPORE MEMORIAL,Column 251.,"Son of Bakhat Bano, of Khoknarzer, Jhelum, Pakistan."
2135897,KHUDA BAKHSH,,,0,,08/12/1941,,Sepoy,13th Frontier Force Rifles,,1st Bn.,,Indian,'19022',Singapore,SINGAPORE MEMORIAL,Column 240.,"Son of Lal Khan and Lal Bibi, of Tir Chak, Jhelum, Pakistan."
2135898,KHUDA BAKHSH,,,0,,09/01/1942,,Sepoy,14th Punjab Regiment,,1st Bn.,,Indian,'19363',Singapore,SINGAPORE MEMORIAL,Column 251.,"Husband of Salakhatan, of Dhadar, Shahpur, Pakistan."
2135899,KHUDA BAKHSH,,,0,,25/02/1944,,Rifleman,6th Rajputana Rifles,,7th Bn.,,Indian,'20814',Singapore,SINGAPORE MEMORIAL,Column 198.,"Son of Allah Ditta and Hayat Bibi, of Budhyala Saidan, Jhelum, Pakistan."
2135900,KHUDA BAKHSH,,,0,,01/05/1942,,Naik,Royal Indian Army Service Corps,,28 Field Amb.,,Indian,'MTN/502964',Singapore,SINGAPORE MEMORIAL,Column 328.,"Son of Hayat Bux, of Mairaaku, Rawalpindi, Pakistan."
2135919,KHUSHAL MUHAMMAD,,,0,,07/02/1945,,Sepoy,15th Punjab Regiment,,2nd Bn.,,Indian,'13190',Singapore,SINGAPORE MEMORIAL,Column 262.,"Son of Mina Raz and Bakhto, of Warana, Kohat, Pakistan."
2135901,KHUDA BAKHSH,,,0,,01/01/1942,31/12/1942,Sepoy,Royal Indian Army Service Corps,,6 Indian Inf. Bde Coy.,,Indian,'916214',Singapore,SINGAPORE MEMORIAL,Column 334.,"Son of Allah Ditta and Ummar Bibi, of Saliaykot, Sialkot, Pakistan."
2135902,KHUDA DAD,,,0,,12/05/1945,,Naik,Bahawalpur Infantry,,Sadiq Bn. 1st,,Indian,'8164',Singapore,SINGAPORE MEMORIAL,Column 366.,"Son of Bahadur Khan, of Dheri Mora, Campbellpore, Pakistan; husband of Malkani, of Dheri Mora."
2135903,KHUDA DAD,,,0,,23/01/1942,,Lance Naik,16th Punjab Regiment,,2nd Bn.,,Indian,'9397',Singapore,SINGAPORE MEMORIAL,Column 266.,"Son of Sher Muhammad and Fazl Nur; husband of Gulab Janat, of Baghar, Rawalpindi, Pakistan."
2135904,KHUDA DAD,,,0,,14/12/1941,,Sepoy,8th Punjab Regiment,,1st Bn.,,Indian,'11004',Singapore,SINGAPORE MEMORIAL,Column 206.,"Son of Muhammad Khan, of Daryala Kahun, Jhelum, Pakistan; husband of Bakhtar, of Daryala Kahun."
2135905,KHUDA DAD,,,0,,15/11/1945,,Sepoy,8th Punjab Regiment,,1st Bn.,,Indian,'15439',Singapore,SINGAPORE MEMORIAL,Column 206.,"Son of Sultan Khan and Sahibnoor, of Thanil Kamal, Jhelum, Pakistan; husband of Khudejan Bi, of Thanil Kamal."
2135906,KHUDA DAD,,,0,,20/04/1943,,Sepoy,8th Punjab Regiment,,1st Bn.,,Indian,'16141',Singapore,SINGAPORE MEMORIAL,Column 206.,"Son of Ahmed Ji and Fatma Bi, of Phapra, Rawalpindi, Pakistan; husband of Fazal Nishan, of Phapra."
2135907,KHUDA DAD,,,0,,15/02/1942,,Sepoy,14th Punjab Regiment,,6th Bn.,,Indian,'17219',Singapore,SINGAPORE MEMORIAL,Column 251.,"Son of Gulab Jan, of Bhoun, Rawalpindi, Pakistan."
2135908,KHUDA YAR,,,0,,11/03/1942,,Sepoy,16th Punjab Regiment,,3rd Bn.,,Indian,'7436',Singapore,SINGAPORE MEMORIAL,Column 270.,"Husband of Khan Bano, of Chak No. 23, Multan, Pakistan."
2135909,KHURJA,,,0,,09/02/1942,,Gunner,Hong Kong and Singapore Royal Artillery,,,,United Kingdom,'50359',Singapore,SINGAPORE MEMORIAL,Column 90.,"Son of Tula Ram and Sharman, of Alampore, Hissar, India."
2135910,KHURSHID,,,0,,15/02/1942,,Sepoy,9th Jat Regiment,,4th Bn.,,Indian,'15190',Singapore,SINGAPORE MEMORIAL,Column 216.,"Son of Maksud and Sharifan, of Senpal, Rohtak, India."
2135911,KHURSHID ALI,,,0,,28/09/1946,,Lance Daffadar,"3rd Cavalry, I.A.C.",,,,Indian,'A/2204',Singapore,SINGAPORE MEMORIAL,Column 143.,"Son of Mangru Khan and Lali, of Dhul Kot, Hissar, India; husband of Tufan, of Dhul Kot."
2135912,KHURSHID ALI,,,0,,15/02/1942,,Sepoy,9th Jat Regiment,,4th Bn.,,Indian,'16251',Singapore,SINGAPORE MEMORIAL,Column 216.,Son of Jamala and Fatto.
2135923,KHUSHAL SINGH,,,0,,12/12/1941,,Sepoy,16th Punjab Regiment,,3rd Bn.,,Indian,'13119',Singapore,SINGAPORE MEMORIAL,Column 270.,Son of Bhola Singh and Gango.
2135936,KHUSH DIL KHAN,,,0,,25/02/1944,,Sepoy,13th Frontier Force Rifles,,1st Bn.,,Indian,'23403',Singapore,SINGAPORE MEMORIAL,Column 240.,
2135963,KHYALI,,,0,,12/08/1943,,Sepoy,8th Punjab Regiment,,1st Bn.,,Indian,'20745',Singapore,SINGAPORE MEMORIAL,Column 206.,"Son of Nihal and Jag Dai, of Aloorur, Alwar, India."
2135913,KHURSHID ALI,,,0,,06/08/1942,,Ambulance Sepoy,Indian Hospital Corps,,43 Indian Field Amb.,,Indian,'H/92118',Singapore,SINGAPORE MEMORIAL,Column 344.,"Son of Shafat Ali, of Bangas, Shah Jahanpur City, India."
2135914,KHUSHAL ALI,,,0,,01/01/1942,31/12/1942,Pioneer,Indian Pioneer Corps,,13th Bn.,,Indian,'163156',Singapore,SINGAPORE MEMORIAL,Column 364.,"Son of Shaik Ikrgmuddin and Hassa Annissa, of Howrah, India."
2135915,KHUSHAL KHAN,,,0,,01/08/1944,31/08/1944,Gunner,Royal Indian Artillery,,3 H.A.A. Bty.,,Indian,'AAA/923',Singapore,SINGAPORE MEMORIAL,Column 150.,"Son of Mota Khan and Mirjo, of Sia, Rawalpindi, Pakistan; husband of Mashwar Jan, of Sia."
2135916,KHUSHAL KHAN,,,0,,01/01/1942,31/12/1942,Naik,Indian Hospital Corps,,27 Indian Field Amb.,,Indian,'I/A/12237',Singapore,SINGAPORE MEMORIAL,Column 341.,"Son of Gulab Khan, of Saman, Rawalpindi, Pakistan; husband of Janambi, of Saman."
1814199,CLARKE,ALBERT,A,0,,27/03/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,117 Sqdn.,,United Kingdom,'1021191',Singapore,SINGAPORE MEMORIAL,Column 434.,"Son of Albert and Charlott Ann Clarke, of Bolton, Lancashire."
1814200,CLARKE,FREDERICK GEORGE,F G,25,,13/06/1945,,Flight Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1292597',Singapore,SINGAPORE MEMORIAL,Column 449.,"Son of Thomas and Ethel A. Clarke, of Norwich."
1814202,CLARKE,RICHARD JAMES,R J,28,,18/05/1943,,Warrant Officer,Royal New Zealand Air Force,,,,New Zealand,'403949',Singapore,SINGAPORE MEMORIAL,Column 432.,"Son of Samuel and Mary Ann Clarke, of Masterton, Wellington, New Zealand."
1814203,CLARKE,THOMAS FREDERICK COURTNEY,T F C,23,,01/05/1945,,Flight Sergeant,Royal Air Force,,358 Sqdn.,,United Kingdom,'636459',Singapore,SINGAPORE MEMORIAL,Column 449.,Son of Frederick Charles and Margaret Clarke.
1814204,CLARKE,THOMAS LEWIS,T L,21,,08/12/1941,,Flight Sergeant,Royal Air Force,,60 Sqdn.,,United Kingdom,'544010',Singapore,SINGAPORE MEMORIAL,Column 409.,"Son of Percy Lewis Clarke and Muriel Clarke, of Abberley, Worcestershire."
1814205,CLARKSON,JAMES WILLIAM,J W,32,,18/09/1944,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,151 M.U.,,United Kingdom,'1086311',Singapore,SINGAPORE MEMORIAL,Column 440.,"Son of James and Edith Clarkson, of Southport, Lancashire; husband of Esther Clarkson, of Northfield, Birmingham."
1814206,CLAVERY,ROBERT BOYD,R B,0,,05/02/1945,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1478164',Singapore,SINGAPORE MEMORIAL,Column 455.,Son of Henri Leonard and Katie P. Clavery.
1814207,CLAYDON,MAURICE LEONARD,M L,22,,18/09/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,52 Sqdn.,,United Kingdom,'1390884',Singapore,SINGAPORE MEMORIAL,Column 434.,"Son of Arthur and Susan Claydon, of Catford, London."
1814208,CLAYTON,JAMES,J,28,,02/03/1945,,Corporal,Royal Air Force Volunteer Reserve,,,,United Kingdom,'970707',Singapore,SINGAPORE MEMORIAL,Column 452.,"Son of James and Martha Clayton, of Gilford, Co. Down, Northern Ireland."
1814209,CLAYTON,NEIL DOUGLAS,N D,22,,12/01/1942,,Sergeant,Royal Air Force Volunteer Reserve,,205 Sqdn.,,United Kingdom,'755558',Singapore,SINGAPORE MEMORIAL,Column 414.,"Son of Robert and Lilian Clayton, of Northampton."
1814211,CLEGG,HAROLD CREIGHTON,H C,0,,29/11/1943,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1011674',Singapore,SINGAPORE MEMORIAL,Column 428.,"Son of Thomas Arthur and Jane Clegg, of Worsborough Dale, Yorkshire."
1814212,CLEGG,RONALD FRANK,R F,20,,21/05/1942,,Sergeant,Royal Air Force Volunteer Reserve,,215 Sqdn.,,United Kingdom,'926648',Singapore,SINGAPORE MEMORIAL,Column 414.,"Son of Arthur Frederick and Alice Clegg, of Lee, London."
1814214,CLEMENT,JAMES PERCIVAL,J P,41,,24/06/1944,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1270614',Singapore,SINGAPORE MEMORIAL,Column 441.,"Husband of A. Wilys Clement, of Cardiff."
1814217,CLIFF,RONALD,R,25,,09/06/1945,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1113486',Singapore,SINGAPORE MEMORIAL,Column 454.,"Son of James William and Margaret E. Cliff, of Bolton, Lancashire."
1814310,CROSBIE,LEONARD JOHN,L J,0,,22/06/1946,,Group Captain,Royal Air Force,,353 Sqdn.,,United Kingdom,'29064',Singapore,SINGAPORE MEMORIAL,Column 459.,
1814321,CROWTHER,CRIGHTON JOHN,C J,0,,15/02/1942,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'786095',Singapore,SINGAPORE MEMORIAL,Column 419.,
1814325,CULBERT,BERNARD DOUGLAS,B D,0,,23/04/1945,,Flying Officer,Royal Air Force Volunteer Reserve,,99 Sqdn.,,United Kingdom,'159393',Singapore,SINGAPORE MEMORIAL,Column 447.,
1814326,CULLER,,W F,0,,25/02/1942,,Flight Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'785112',Singapore,SINGAPORE MEMORIAL,Column 414.,
1814218,CLIFFORD,RONALD GEOFFREY,R G,24,,19/02/1945,,Flight Sergeant,Royal Air Force Volunteer Reserve,,22 Sqdn.,,United Kingdom,'1621165',Singapore,SINGAPORE MEMORIAL,Column 449.,"Son of John James William and Geraldine Clifford, of Woolwich, London."
1814219,CLIFTON,BERNARD,B,23,Distinguished Flying Medal,29/02/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,159 Sqdn.,,United Kingdom,'50589',Singapore,SINGAPORE MEMORIAL,Column 432.,"Son of Hubert and Beatrice Clifton of Purston, Yorkshire.

This airman died with his eight crewmates. The individually unidentified remains of only seven of the crew are buried in Plot 4, Row E, Graves 14 to 20 of RANGOON WAR CEMETERY, Myanmar. Each grave marker reads: AN AIRMAN OF THE 1939-1945 WAR, ROYAL AIR FORCE, 29TH FEBRUARY 1944, KNOWN UNTO GOD. All nine men are commemorated by name on the SINGAPORE MEMORIAL, Singapore."
1814220,CLINTON,BASIL,B,22,,31/07/1945,,Pilot Officer,Royal Air Force Volunteer Reserve,,548 Sqdn.,,United Kingdom,'198796',Singapore,SINGAPORE MEMORIAL,Column 448.,"Son of Clarence Edward Hooks Clinton and Emily Dora Clinton, of Luton, Bedfordshire."
1814221,CLOSE,GEORGE ALBERT,G A,0,,08/03/1942,,Leading Aircraftman,Royal Air Force,,,,United Kingdom,'971273',Singapore,SINGAPORE MEMORIAL,Column 416.,
1814222,CLOUGH,JOHN ARNOLD,J A,0,,04/04/1943,,Sergeant,Royal Air Force Volunteer Reserve,,177 Sqdn.,,United Kingdom,'1239662',Singapore,SINGAPORE MEMORIAL,Column 424.,
1814223,CLOUGH,WILLIAM,W,0,,18/09/1944,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,258 Sqdn.,,United Kingdom,'1352884',Singapore,SINGAPORE MEMORIAL,Column 438.,
1814224,CLOVER,ARTHUR,A,32,,28/04/1943,,Sergeant,Royal Air Force Volunteer Reserve,,353 Sqdn.,,United Kingdom,'1058469',Singapore,SINGAPORE MEMORIAL,Column 425.,"Son of Edwin and Annie Clover, of Rotherham, Yorkshire."
1814225,CLUTTERBUCK,JULIAN DENNES WILLIAM HUGH,J D W H,30,,12/02/1942,,Flight Lieutenant,Royal Air Force,,211 Sqdn.,,United Kingdom,'42300',Singapore,SINGAPORE MEMORIAL,Column 412.,"Son of Medwin Caspar Clutterbuck and Florence Emma Shrapnell Clutterbuck, of Brighton, Sussex."
1814226,COATES,BERNARD,B,31,,29/11/1943,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,84 Sqdn.,,United Kingdom,'1016297',Singapore,SINGAPORE MEMORIAL,Column 428.,"Son of Israel Roberts Coates, and of Clara Coates, of Farsley, Yorkshire."
1814227,COATES,JOHN WILLIAM,J W,30,,23/02/1943,,Flight Lieutenant,Royal New Zealand Air Force,,,,New Zealand,'40716',Singapore,SINGAPORE MEMORIAL,Column 431.,"Son of Mark William and Florence Maud Coates, of Aukopoe, Taranaki, New Zealand."
1814228,COATES,RAYMOND AUBREY,R A,24,,21/05/1942,,Flying Officer,Royal Air Force Volunteer Reserve,,62 Sqdn.,,United Kingdom,'60805',Singapore,SINGAPORE MEMORIAL,Column 412.,"Son of Mrs. E. F. Coates, of Wickford, Essex."
1814229,COCHRANE,ELLIS ARTHUR GILBERT,E A G,23,,02/03/1943,,Pilot Officer,Royal New Zealand Air Force,,,,New Zealand,'403950',Singapore,SINGAPORE MEMORIAL,Column 432.,"Son of William and Clara Cochrane, of Rawene, Auckland, New Zealand."
1814236,COKER,ARTHUR,A,24,,24/09/1944,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1261651',Singapore,SINGAPORE MEMORIAL,Column 438.,"Son of William Henry and Emily Coker, of Poplar, London."
1814244,COLEMAN,ANDREW JOHN,A J,0,,13/06/1945,,Flight Sergeant,Royal Air Force Volunteer Reserve,,60 Sqdn.,,United Kingdom,'576820',Singapore,SINGAPORE MEMORIAL,Column 449.,
1814246,COLES,RODNEY MAXWELL,R M,0,,18/10/1944,,Flight Lieutenant,Royal Air Force,,211 Sqdn.,,United Kingdom,'41553',Singapore,SINGAPORE MEMORIAL,Column 431.,
1814256,COLMORE,DAVID MARTIN,D M,0,,14/05/1944,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,11 Sqdn.,,United Kingdom,'107982',Singapore,SINGAPORE MEMORIAL,Column 431.,
1814263,COOK,GEOFFREY,G,0,,13/06/1945,,Flight Sergeant,Royal Air Force Volunteer Reserve,,45 Sqdn.,,United Kingdom,'1569006',Singapore,SINGAPORE MEMORIAL,Column 449.,
1814237,COKER,ERNEST EDWARD,E E,22,,11/06/1943,,Sergeant,Royal Air Force Volunteer Reserve,,205 Sqdn.,,United Kingdom,'1390840',Singapore,SINGAPORE MEMORIAL,Column 425.,"Son of Thomas W. and Jessie Coker, of Gospel Oak, London."
1814238,COLAROSSI,LUCIEN ANGELO,L A,28,,04/04/1942,,Warrant Officer,Royal Air Force (Auxiliary Air Force),,413 (R.C.A.F.) Sqdn.,,United Kingdom,'812318',Singapore,SINGAPORE MEMORIAL,Column 413.,"Son of Mr. and Mrs. A. Colarossi, of Feltham, Middlesex; husband of Norah May Colarossi, of Tovil, Maidstone, Kent."
1814239,COLDREY,JEFFREY CYRIL,J C,28,,08/12/1941,,Sergeant,Royal Australian Air Force,,,,Australian,'3382',Singapore,SINGAPORE MEMORIAL,Column 412.,"Son of Frederic Henry and Ethel May Coldrey, of East Brighton, Victoria, Australia."
1814240,COLE,BERNARD JOHN,B J,22,,18/09/1944,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,512 A.M.E.S.,,United Kingdom,'1257581',Singapore,SINGAPORE MEMORIAL,Column 438.,"Son of Clifford Percival Cole, and of Nellie Beatrice Cole, of Clevedon, Somerset."
1814241,COLE,CHARLES THOMAS,C T,21,,05/01/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,152 Sqdn.,,United Kingdom,'1316347',Singapore,SINGAPORE MEMORIAL,Column 434.,"Son of Amy Cole; husband of Marjorie A. Cole, of Longlevens, Gloucestershire."
1814242,COLE,PERCY WILLIAM,P W,23,,09/06/1945,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,211 Sqdn.,,United Kingdom,'940191',Singapore,SINGAPORE MEMORIAL,Column 453.,"Son of Mrs. S. M. Cole, of Stuntney, Cambridgeshire."
1814243,COLE,ROBERT ALEC,R A,22,,29/11/1943,,Corporal,Royal Air Force,,,,United Kingdom,'651422',Singapore,SINGAPORE MEMORIAL,Column 426.,"Son of Mr. and Mrs. Hedley Cole, and stepson of Mrs. H. M. Cole, of Lostwithiel, Cornwall."
1814245,COLES,LESLIE JAMES,L J,23,,10/11/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,159 Sqdn.,,United Kingdom,'1493989',Singapore,SINGAPORE MEMORIAL,Column 434.,"Son of James and Nellie May Coles, of Rotherham, Yorkshire. B.A. (Durham)."
1814247,COLLARD,EDWARD DOUGLAS HAIG,E D H,27,,18/09/1944,,Warrant Officer,Royal Air Force,,,,United Kingdom,'1270759',Singapore,SINGAPORE MEMORIAL,Column 433.," Son of Edward Bruce Collard, and of Lilian Collard, of Herne Bay, Kent."
1814248,COLLETT,ALEXANDER ALBERT,A A,22,,22/10/1944,,Sergeant,Royal Air Force Volunteer Reserve,,60 Sqdn.,,United Kingdom,'1338398',Singapore,SINGAPORE MEMORIAL,Column 436.,"Son of H. A. and Edith Collett, of Fulham, London."
1814249,COLLIER,WILLIAM RICHARD,W R,27,,08/03/1942,,Leading Aircraftman,Royal Air Force,,,,United Kingdom,'646821',Singapore,SINGAPORE MEMORIAL,Column 416.,"Son of Samuel and Amelia Collier; husband of A. Collier, of Stretford, Lancashire."
1814250,COLLINGWOOD,ALBERT EDWARD,A E,23,,25/06/1945,,Sergeant,Royal Air Force Volunteer Reserve,,62 Sqdn.,,United Kingdom,'1816943',Singapore,SINGAPORE MEMORIAL,Column 451.,"Son of George and Ethell Collingwood; husband of Dorothy Collingwood, of Winterton, Lincolnshire."
1814251,COLLINGWOOD,RICHARD ANTHONY,R A,25,,29/11/1943,,Corporal,Royal Air Force,,84 Sqdn.,,United Kingdom,'537707',Singapore,SINGAPORE MEMORIAL,Column 426.,"Son of John Anthony and Constance Collingwood, of Low Fell, Gateshead, Co. Durham."
1814306,CROFT,HAROLD,H,0,,29/10/1942,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1033198',Singapore,SINGAPORE MEMORIAL,Column 417.,
1814330,CURRIE,DAVID,D,22,,16/07/1945,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1906077',Singapore,SINGAPORE MEMORIAL,Column 454.,"Son of Margaret Currie, of Belfast, Northern Ireland."
1814332,CURSONS,GRAHAME WALTER,G W,0,,25/07/1946,,Warrant Officer,Royal Air Force Volunteer Reserve,,267 Sqdn.,,United Kingdom,'1603390',Singapore,SINGAPORE MEMORIAL,Column 459.,
1814252,COLLINGWOOD,WILLIAM,W,33,,23/11/1943,,Sergeant,Royal Air Force Volunteer Reserve,,27 Sqdn.,,United Kingdom,'1379130',Singapore,SINGAPORE MEMORIAL,Column 425.,"Son of John and Elizabeth Ann Collingwood; husband of Elsie Collingwood, of Dudley, Northumberland."
1814253,COLLINS,ALFRED EDWARD,A E,37,,26/03/1945,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1220595',Singapore,SINGAPORE MEMORIAL,Column 454.,"Son of Augustus George and Elizabeth Collins; husband of Gladys Mary Collins, of Brighton, Sussex."
1814254,COLLINS,ROGER TREVITHICK,R T,33,,18/09/1944,,Corporal,Royal Air Force Volunteer Reserve,,151 M.U.,,United Kingdom,'1015782',Singapore,SINGAPORE MEMORIAL,Column 437.,Son of Sydney and Frances Trevithick Collins.
