Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
64281,FIELDEN,,W,21,,28/09/1916,,Private,Machine Gun Corps,,89th Coy.,,United Kingdom,'9754',France,VIGNACOURT BRITISH CEMETERY,VI. E. 2.,"Son of Esther J. Fielden, of 9, Shore St., Littleborough, and the late William Fielden."
64283,FITZGERALD,ROY JAMES,R J,27,"Military Cross, Mentioned in Despatches",01/07/1918,,Lieutenant,Royal Air Force,Gloucestershire Regiment,35th Sqdn.,and,United Kingdom,'',France,VIGNACOURT BRITISH CEMETERY,II. E. 2.,"Son of the late William Crowthers Fitzgerald and Elizabeth Fitzgerald, of Wellington, New Zealand; husband of Jean Fitzgerald, of 152, Beecham Rd., Reading. An escaped Prisoner of War."
64284,FLANIGAN,PERCY,P,30,,15/07/1918,,Private,"Australian Infantry, A.I.F.",,55th Bn.,,Australian,'17184',France,VIGNACOURT BRITISH CEMETERY,IV. D. 1.,"Son of Julia Flanigan, of 6, Bellevue St., Glebe, Sydney, and the late James Flanigan. Native of Ultimo, Sydney."
64285,FLOWER,RAY JAMES CALLISS,R J C,26,,06/07/1918,,Private,"Australian Infantry, A.I.F.",,32nd Bn.,,Australian,'4523',France,VIGNACOURT BRITISH CEMETERY,II. E. 20.,"Son of James and Emily Selina Flower, of Aberdeen, South Australia. Native of Burra."
64287,FOOTS,JOHN MOFFATT,J M,26,,23/04/1918,,Private,"Australian Infantry, A.I.F.",,22nd Bn.,,Australian,'4104',France,VIGNACOURT BRITISH CEMETERY,I. D. 9.,"Son of James and Elizabeth Foots, of Jamieson, Victoria, Australia. Native of Jamieson, Victoria."
64288,FORSYTH,,J,30,,21/05/1918,,Corporal,Fort Garry Horse,,,,Canadian,'114777',France,VIGNACOURT BRITISH CEMETERY,II. C. 1.,"Son of Mr. and Mrs. Duncan Forsyth, of Piapot, Saskatchewan."
64289,FORSYTH,WILLIAM,W,0,,09/08/1918,,Sergeant,Australian Trench Mortar Battery,,V5A Heavy,,Australian,'3047',France,VIGNACOURT BRITISH CEMETERY,V. E. 19.,"Son of Robert Forsyth and Mary McAlpine Forsyth; husband of Margaret K. Forsyth, of 213, Rose St., Darlington, Sydney. Native of Liverton, Scotland."
64305,GLOVER,THOMAS FREDERICK,T F,0,,01/05/1918,,Private,"Australian Infantry, A.I.F.",,25th Bn.,,Australian,'6327',France,VIGNACOURT BRITISH CEMETERY,I. E. 10.,
64291,FOSTER,PERCY FRANK,P F,27,,26/04/1918,,Gunner,Royal Garrison Artillery,,216th Siege Bty.,,United Kingdom,'167007',France,VIGNACOURT BRITISH CEMETERY,I. F. 9.,"Husband of Alice M. Foster, of 351, Alfred St. North, Nottingham."
64293,FRITH,ARTHUR WILLIAM,A W,0,,13/08/1918,,Gunner,Australian Field Artillery,,6th Bde.,,Australian,'9564',France,VIGNACOURT BRITISH CEMETERY,V. C. 9.,"Son of Albert Arthur and Mary Maud Frith, of ""Bowenfels,"" Trevallyn, Launceston, Tasmania."
64295,FRY,THOMAS HENRY,T H,18,,29/04/1918,,Private,Royal Berkshire Regiment,,2nd Bn.,,United Kingdom,'50592',France,VIGNACOURT BRITISH CEMETERY,1. C. 16.,"Son of Walter and Ellen Marie Fry, of Charlton Kings, nr. Cheltenham."
64296,GARRICK,STANLEY McDONALD,S M,20,,10/08/1918,,Lance Corporal,Australian Machine Gun Corps,,4th Bn.,,Australian,'2685',France,VIGNACOURT BRITISH CEMETERY,IV. C. 10.,"Son of Gilbert and Annie Maria Garrick (nee Rankin), of Horse Shoe Bend, Gympie, Queensland."
64297,GEEN,CLIFFORD,C,19,,02/08/1918,,Private,East Surrey Regiment,,8th Bn.,,United Kingdom,'5316',France,VIGNACOURT BRITISH CEMETERY,IV. E. 2.,"Son of Henry Geen, of 1, Wharfdale Rd., Acocks Green, Birmingham."
64298,GEORGE,JAMES,J,0,,20/04/1918,,Private,"Australian Infantry, A.I.F.",,26th Bn.,,Australian,'5536',France,VIGNACOURT BRITISH CEMETERY,I. D. 7.,"Son of James George and Mary George, of Glenorchy, New Zealand."
64299,GETTY,ANDREW,A,0,,06/06/1918,,Lieutenant,"Australian Infantry, A.I.F.",,28th Bn.,,Australian,'',France,VIGNACOURT BRITISH CEMETERY,III. D. 10.,"Son of Moore and Agnes Getty, of Paisley, Scotland."
64301,GIBBONS,PATRICK,P,35,,25/05/1918,,Private,Argyll and Sutherland Highlanders,Labour Corps,2nd Bn.,transf. to (220181) 15th Coy.,United Kingdom,'8500',France,VIGNACOURT BRITISH CEMETERY,III. A. 15.,"Son of Mrs. M. Gibbons, of 39, Crown St., Glasgow."
64302,GILL,JOHN THOMAS,J T,33,,07/05/1918,,Private,"Australian Infantry, A.I.F.",,14th Bn.,,Australian,'2237',France,VIGNACOURT BRITISH CEMETERY,II. A. 3.,"Son of Thomas and Ann Gill, of 237, Belle Vue Rd., Golden Square, Victoria, Australia. Native of Sydney Flat."
64303,GITSHAM,,J,0,,29/06/1918,,Lieutenant,Royal Air Force,,35th Sqdn.,,United Kingdom,'',France,VIGNACOURT BRITISH CEMETERY,IV. B. 4.,
64304,GLEESON,CYRIL JUSTIN JOSEPH,C J J,0,,03/05/1918,,Private,"Australian Infantry, A.I.F.",,57th Bn.,,Australian,'3160',France,VIGNACOURT BRITISH CEMETERY,I. E. 13.,"Son of Joseph Vincent Gleeson and Margaret Mary Gleeson, of Ceres, via Geelong, Victoria, Australia."
64306,GORMAN,THOMAS BENJAMIN,T B,18,,10/08/1918,,Private,London Regiment (Royal Fusiliers),,2nd/4th Bn.,,United Kingdom,'295693',France,VIGNACOURT BRITISH CEMETERY,V. E. 8.,"Son of Thomas and Florence Gorman, of 24, Electric Avenue, Westcliff-on-Sea, Essex."
64307,GOSS,CLIFFORD LESLIE,C L,21,,28/06/1918,,Bombardier,Royal Field Artillery,,410th Bty. 96th Bde.,,United Kingdom,'108068',France,VIGNACOURT BRITISH CEMETERY,IV. B. 1.,"Son of Richard and Henrietta Goss, of Greenbrook Terrace, Taunton, Somerset."
64308,GOURLEY,SAMUEL,S,26,,26/05/1918,,Private,"Australian Infantry, A.I.F.",,25th Bn.,,Australian,'6214',France,VIGNACOURT BRITISH CEMETERY,III. A. 11.,"Son of John and Agnes Gourley, of 48, Vicarage St., Belfast, Ireland. Native of Ballyskeagh, Newtownards, Co. Down, Ireland."
64309,GRAHAM,JOHN BERNARD,J B,20,,13/06/1918,,Lance Corporal,"Australian Infantry, A.I.F.",,22nd Bn.,,Australian,'5943',France,VIGNACOURT BRITISH CEMETERY,III. C. 15.,"Son of Richard and Katherine Graham, of 2, Gordon Avenue, Kew, Victoria, Australia. Native of Rochester, Victoria."
64310,GRANT,JOHN,J,0,Military Medal,23/05/1918,,Lieutenant,"Australian Infantry, A.I.F.",,15th Bn.,,Australian,'',France,VIGNACOURT BRITISH CEMETERY,II. C. 19.,"Son of Alex. and Mary Ann Grant, of Mackay, Queensland."
64311,GRAY,HERBERT WILSON,H W,28,,10/08/1918,,Sergeant,"Australian Infantry, A.I.F.",,29th Bn.,,Australian,'1128',France,VIGNACOURT BRITISH CEMETERY,V. E. 7.,"Son of Herbert George and Elizabeth Gray, of Paston, North Walsham, Norfolk, England."
64312,GREEN,MERLE LIVINGSTONE,M L,26,,06/08/1918,,Lieutenant,Royal Air Force,,65th Sqdn.,,United Kingdom,'',France,VIGNACOURT BRITISH CEMETERY,IV. E. 13.,Son of Mrs. Jennie Green.
64313,GREEN,REGINALD FREDERICK,R F,0,,11/06/1918,,Corporal,"Australian Infantry, A.I.F.",,27th Bn.,,Australian,'2286',France,VIGNACOURT BRITISH CEMETERY,III. C. 1.,
64314,GREENWOOD,,A,0,,27/05/1918,,Private,Durham Light Infantry,Labour Corps,19th Bn.,"transf., to (116678) 49th Coy.",United Kingdom,'838',France,VIGNACOURT BRITISH CEMETERY,III. A. 14.,
64316,GRIFFIN,,E J,0,,08/05/1918,,Serjeant,17th Lancers (Duke of Cambridge's Own),,,,United Kingdom,'L/13267',France,VIGNACOURT BRITISH CEMETERY,II. A. 8.,
64315,GRIFFEN,JOHN MORTIMER,J M,18,,10/05/1918,,Private,"Australian Infantry, A.I.F.",,35th Bn.,,Australian,'6803A',France,VIGNACOURT BRITISH CEMETERY,II. A. 16.,"Son of Daniel and Jessie Griffen, of Mortimer, 24, Silsoe St., Mayfield, Newcastle, New South Wales."
64319,GRONHEIT,WILLIAM JOHN,W J,0,,30/07/1918,,Private,"Australian Infantry, A.I.F.",,29th Bn.,,Australian,'2650',France,VIGNACOURT BRITISH CEMETERY,IV. D. 12.,"Son of William and Marion Gronheit, of Dandenong, Victoria, Australia. Native of Paynesville, Gippsland, Victoria."
64320,GROSE,GEORGE GIBSON,G G,30,,11/08/1918,,Driver,Australian Field Artillery,,10th Bde.,,Australian,'22514',France,VIGNACOURT BRITISH CEMETERY,VI. B. 4.,"Son of Mary A. and the late William Grose, of ""The Elms,"" Buckrabanyule, Victoria, Australia. Native of Buckrabanyule, Victoria."
64321,GUNN,PERCY OLIVER,P O,0,,09/08/1918,,Sergeant,Australian Machine Gun Corps,,2nd. Bn.,,Australian,'816',France,VIGNACOURT BRITISH CEMETERY,IV. C. 3.,Son of the late Francis James and Eliza Gunn. Native of Adelaide.
64322,HACKETT,THOMAS,T,39,,28/05/1918,,Private,Lincolnshire Regiment,Labour Corps,10th Bn.,transf. to (29004) 49th Coy.,United Kingdom,'46564',France,VIGNACOURT BRITISH CEMETERY,III. A. 4.,"Son of Meshach and Hannah Hackett, of Black Heath; husband of Phoebe Hackett, of 94, High St., Black Heath, Birmingham."
64323,HAIGH,JOHN SCOT,J S,19,,15/08/1918,,Second Lieutenant,Royal Air Force,,24th Sqdn.,,United Kingdom,'',France,VIGNACOURT BRITISH CEMETERY,V. C. 3.,"Son of Schofield and Lilian Haigh, of Taylor Hill, Huddersfield, Yorks."
64327,HALL,REUBEN EDWARD AUGUSTUS,R E A,0,,01/05/1918,,Private,"Australian Infantry, A.I.F.",,14th Bn.,,Australian,'6740',France,VIGNACOURT BRITISH CEMETERY,I. E. 11.,"Son of William A. and Mary Ann Hall, of Grenfell, New South Wales. Native of Cudgell Creek, Young, New South Wales."
64328,HALL,ROBERT LESLIE,R L,18,,21/05/1918,,Private,"Australian Infantry, A.I.F.",,31 st Bn,,Australian,'730A',France,VIGNACOURT BRITISH CEMETERY,II. C. 2.,"Son of William James and Margaret Hall, of Mowbray St., Hughenden, Queensland, Australia."
64329,HALLINAN,JOHN,J,21,,30/04/1918,,Private,"Australian Infantry, A.I.F.",,54th Bn.,,Australian,'2862',France,VIGNACOURT BRITISH CEMETERY,I. C. 21.,"Son of Martin and Margaret Hallinan, of 31, Botany St., Redfern, Sydney. Native of Sydney."
64330,HAMILTON,HERBERT HENRY PARKE,H H P,0,,14/08/1918,,Lieutenant,"Australian Infantry, A.I.F.",,26th Bn.,,Australian,'',France,VIGNACOURT BRITISH CEMETERY,V. C. 7.,"Son of Robert David and Emilie Hamilton, of Brisbane. Native of Middlesex, England."
64345,HENDERSON,ARTHUR,A,33,,04/05/1918,,Driver,Australian Field Artillery,,3rd Bde.,,Australian,'27592',France,VIGNACOURT BRITISH CEMETERY,I. E. 18.,"Son of William Henry and Annie Henderson, of 16, Harris St., North Melbourne, Victoria, Australia. Native of Kensington, Victoria. His brothers Ernest Albert Henderson and Leslie Donald Henderson also fell."
64346,HENNESSY,FRANCIS JOHN,F J,0,,10/08/1918,,Driver,Australian Machine Gun Corps,,4th Bn.,,Australian,'2780',France,VIGNACOURT BRITISH CEMETERY,V. D. 16.,
64347,HENRY,SYDNEY CHARLES,S C,0,,20/05/1918,,Private,"Australian Infantry, A.I.F.",,23rd Bn.,,Australian,'7012',France,VIGNACOURT BRITISH CEMETERY,II. B. 15.,
64348,HEPWORTH,ROBERT WILKINSON,R W,0,,11/08/1918,,Sapper,Australian Engineers,,9th Field Coy.,,Australian,'16798',France,VIGNACOURT BRITISH CEMETERY,VI. A. 6.,"Son of George Robert and Mary Hepworth, of Broadway, Woolloongabba, South Brisbane. Native of Southport, Queensland."
64349,HERRON,,K C,0,,24/04/1918,,Lieutenant,Royal Air Force,,82nd Sqdn.,,United Kingdom,'',France,VIGNACOURT BRITISH CEMETERY,I. F. 1.,
64350,HEXT,AVENAL PICKERING,A P,0,,20/06/1918,,Captain,"Australian Infantry, A.I.F.",,30th Bn.,,Australian,'',France,VIGNACOURT BRITISH CEMETERY,IV. A. 2.,
64351,HICKLIN,WILLIAM,W,39,,10/04/1918,,Private,Durham Light Infantry,,19th Bn.,,United Kingdom,'43601',France,VIGNACOURT BRITISH CEMETERY,I. A. 14.,"Son of William and Mary Hicklin, of 34, St. James's Terrace, Dudley; husband of Sarah Ann Hicklin, of 38, St. James's Terrace, Dudley, Worcestershire."
64352,HIGGINS,ALBERT HARLEY,A H,19,,09/08/1918,,Private,"Australian Infantry, A.I.F.",,45th Bn.,,Australian,'1651',France,VIGNACOURT BRITISH CEMETERY,VI. A. 12.,"Son of John Francis and Alice Higgins, of Coolah, New South Wales."
64353,HIGGINS,,T P,0,,06/07/1918,,Driver,Army Service Corps,Royal Garrison Artillery,Mechanical Transport,attd. 121st Siege Bty.,United Kingdom,'DM/168768',France,VIGNACOURT BRITISH CEMETERY,II. E. 17.,
64354,HILL,JOSEPH THOMAS,J T,0,,27/06/1918,,Private,"Australian Infantry, A.I.F.",,32nd Bm,,Australian,'4301',France,VIGNACOURT BRITISH CEMETERY,IV. A. 18.,
64369,HUNT,HENRY,H,36,,07/08/1918,,Private,Royal Fusiliers,,11th Bn.,,United Kingdom,'57488',France,VIGNACOURT BRITISH CEMETERY,IV. C. 2.,"Son of William and Harriet Hunt, of Wick Lane, Lympsham, nr. Weston-super-Mare, Somerset."
64355,HILZINGER,CLARENCE ALBERT GRANVILLE,C A G,37,,23/04/1918,,Private,"Australian Infantry, A.I.F.",,54th Bn.,,Australian,'3388',France,VIGNACOURT BRITISH CEMETERY,I. D. 17.,"Son of Henry George and Isabella Hilzinger; husband of Esther Alvia Hilzinger, of Vidal St., Wetherill Park, New South Wales. Native of Sydney."
64356,HINDLE,GILBERT HAROLD,G H,0,,07/04/1918,,Corporal,Australian Machine Gun Corps,,5th Bn.,,Australian,'3134',France,VIGNACOURT BRITISH CEMETERY,I. A. 7.,"Son of Joseph I. and Elizabeth A. Hindle, of 168, Bambia Rd., Caulfield, Victoria, Australia. Native of Tallangatta, Victoria."
64376,IVE,HENRY EDWARD,H E,34,,22/04/1918,,Private,Army Service Corps,Royal Garrison Artillery,,attd. 202nd Siege Bty. Ammunition Col,United Kingdom,'T4/216262',France,VIGNACOURT BRITISH CEMETERY,I. D. 10.,"Son of Harry and Emily Martha Ive, of Moor Hall, Harefield, Middx."
64377,JACK,JAMES CHARLES,J C,41,"Distinguished Service Order, Military Cross and Bar, Mentioned in Despatches",31/05/1918,,Major,Royal Field Artillery,,150th Bde.,,United Kingdom,'',France,VIGNACOURT BRITISH CEMETERY,III. B. 6.,"Son of the late Alexander Jack, of Liverpool. Indian Civil Service, 1899 (Director of Land Records, Bengal, 1912). On special leave from I.C.S. for duration of war."
64379,JACKSON,ERSKINE HEATHER STORNOWAY,E H S,0,,18/04/1918,,Private,"Australian Infantry, A.I.F.",,23rd Bn.,,Australian,'6186',France,VIGNACOURT BRITISH CEMETERY,I. B. 10.,"Son of George and Margaret Jackson, of 3, Edith St., St. Peter'S, Sydney. Native of Newcastle, New South Wales."
64381,JAGGS,ARTHUR WILLIAM CHARLES,A W C,24,,19/06/1918,,Private,"Australian Infantry, A.I.F.",,58th Bn.,,Australian,'795',France,VIGNACOURT BRITISH CEMETERY,III. E. 17.,"Son of Charles Edward and Hannah Jaggs, of 310, Richardson St., Middle Park, Melbourne. Native of London, England."
64382,JENNINGS,ARTHUR ERNEST,A E,0,,21/05/1918,,Private,Australian Army Medical Corps,,10th Field Amb,,Australian,'8965',France,VIGNACOURT BRITISH CEMETERY,II. B. 17.,"Son of John and Ellen Jennings, of Charles Place, Alberton, South Australia. Native of Alberton."
64385,JOHNSON,HUGH,H,26,,17/05/1918,,Sergeant,"Australian Infantry, A.I.F.",,56th Bn.,,Australian,'1967',France,VIGNACOURT BRITISH CEMETERY,II. D. 13.,"Son of Robert and Sarah Mary Johnson, of Upwell, Cambs."
64386,JOHNSON,WALTER AUGUSTA,W A,0,,12/06/1918,,Private,"Australian Infantry, A.I.F.",,27th Bn.,,Australian,'4147',France,VIGNACOURT BRITISH CEMETERY,III. C. 8.,"Son of Olaf and Theresa Johnson, of King William St., Rosewater, South Australia. Native of Glanville, South Australia."
64389,JOHNSTONE,ERNEST LYTTON,E L,0,,18/04/1918,,Private,"Australian Infantry, A.I.F.",,42nd Bn.,,Australian,'3064',France,VIGNACOURT BRITISH CEMETERY,I. B. 13.,"Son of Osborne and Eliza Ann Johnstone, of Erewood, Oman-ama, via Warwick, Queensland."
64390,JONES,DAVID,D,0,,09/08/1918,,Private,Australian Engineers,,2nd Div. Salvage Coy.,,Australian,'4749',France,VIGNACOURT BRITISH CEMETERY,V. E. 10.,"Son of William and Jane Leah Jones, of Wingello, Southern Line, New South Wales, Australia."
64394,JUDD,ERNEST CHARLES,E C,0,,20/06/1918,,Private,"Australian Infantry, A.I.F.",,32nd Bn.,,Australian,'3266',France,VIGNACOURT BRITISH CEMETERY,IV. A. 3.,"Son of Charles William and Mary Judd; husband of Coralie Judd, of Wallaroo, South Australia. Native of Norwood, South Australia."
64398,KELL,BERTRAM THOMAS,B T,0,,08/08/1918,,Lieutenant,"Australian Infantry, A.I.F.",,28th Bn.,,Australian,'',France,VIGNACOURT BRITISH CEMETERY,V. B. 14.,"Son of Emily and William Reay (stepfather), of Ocean View, Bay Rd., North Fremantle, Western Australia."
64399,KELLY,JOHN JOSEPH,J J,0,,20/04/1918,,Private,Australian Salvage Corps,,3rd Div.,,Australian,'900',France,VIGNACOURT BRITISH CEMETERY,I. D. 3.,"Son of Charles and Mary Kelly, of ""Yolunda,"" Margaret St., Newmarket, Brisbane."
64400,KENNEY,WILLIAM,W,30,,18/08/1918,,Shoeing Smith,2nd Dragoon Guards (Queen's Bays),,,,United Kingdom,'D/2992',France,VIGNACOURT BRITISH CEMETERY,VI. D. 19.,"Son of John and Margaret Kenney, of Mile End, London; husband of Edith Bessie Kenney, of ""The Hollies,"" Tarrant Keynston, nr. Blandford, Dorset."
64401,KIDD,JOHN,J,22,,21/05/1918,,Gunner,Australian Field Artillery,,4th Bde.,,Australian,'31179',France,VIGNACOURT BRITISH CEMETERY,II. B. 19.,"Son of John and Dora Kidd, of Donnelly St., Armidale, New South Wales. Native of Newcastle, New South Wales."
64402,KILFEDER,WALTER CHARLES,W C,22,,11/08/1918,,Private,"Australian Infantry, A.I.F.",,6th Bn.,,Australian,'4836',France,VIGNACOURT BRITISH CEMETERY,VI. B. 15.,"Son of John C. and Emily B. Kilfeder, of ""Monien,"" 354, Barnard St., Bendigo, Victoria, Australia. Native of Timmering, nr. Rochester, Victoria."
64403,KILLICK,WILLIAM ALFRED,W A,29,,07/08/1918,,Private,East Surrey Regiment,,8th Bn.,,United Kingdom,'8191',France,VIGNACOURT BRITISH CEMETERY,IV. E. 15.,"Son of William H. and Clara Maria Killick, of Islington, London."
64405,KING,ALFRED THOMAS,A T,29,,09/08/1918,,Private,Canadian Infantry,,4th Bn.,,Canadian,'797111',France,VIGNACOURT BRITISH CEMETERY,V. A. 1.,"Son of Alfred Thomas and Hebe Jane King, of East Riding Asylum, Beverley, Yorks."
64406,KINGSLEY,JABEZ,J,46,,25/06/1918,,Private,"Australian Infantry, A.I.F.",,32nd Bn.,,Australian,'976',France,VIGNACOURT BRITISH CEMETERY,IV. A. 12.,"Son of Henry and Mary Kingsley; husband of Mrs. A. J. Kingsley, of 19, Mount Nod Square, Lewisham Rd., London. Native of Maidstone, England."
64407,KIRK,RALPH HENRY,R H,32,,02/08/1918,,Gunner,Royal Garrison Artillery,,153rd Siege Bty.,,United Kingdom,'105181',France,VIGNACOURT BRITISH CEMETERY,IV. E. 3.,"Son of Mr. and Mrs. Kirk, of Norwich, Norfolk."
64414,KNOWLES,HARRY,H,19,,11/08/1918,,Second Lieutenant,Royal Air Force,,48th Sqdn.,,United Kingdom,'',France,VIGNACOURT BRITISH CEMETERY,V. C. 10.,"Son of John Fleming Knowles and Mary Ann Knowles, of 2, Garden St., Kendal, Westmorland."
64415,LAKE,DOUGLAS JAMES,D J,20,,25/04/1918,,Private,Royal Berkshire Regiment,,7th Bn.,,United Kingdom,'50680',France,VIGNACOURT BRITISH CEMETERY,I. F. 8.,"Son of James and Lilian Lake, of Cardiff, Glam."
64418,LANCASTER,VICTOR LESLIE,V L,22,Distinguished Conduct Medal,23/06/1918,,Lance Corporal,"Australian Infantry, A.I.F.",,30th Bn.,,Australian,'2085',France,VIGNACOURT BRITISH CEMETERY,IV. A. 8.,"Son of Martha and Charles F. Dunn (stepfather), of ""Bristol,"" Salisbury St., Camperdown, New South Wales. Native of Victoria, Australia."
64419,LANCE,WILLIAM GEORGE,W G,25,,13/08/1918,,Lieutenant,Royal Air Force,,19th Sqdn.,,United Kingdom,'',France,VIGNACOURT BRITISH CEMETERY,V. C. 20.,"Son of Henry and Elizabeth Lance, of 1093, Richmond St., London, Canada."
64420,LARNACH,LESLIE NORMAN,L N,0,Military Cross,10/08/1918,,Lieutenant,"Australian Infantry, A.I.F.",,31st Bn.,,Australian,'',France,VIGNACOURT BRITISH CEMETERY,IV. C. 15.,"Son of Harry and Sophia Marian Larnach, of Prospect St., Coburg, Victoria, Australia. Native of Carlton, Victoria."
64423,LAWTON,JOSEPH OGDEN,J O,30,,02/07/1918,,Gunner,Royal Field Artillery,,"""D"" Bty. 169th Bde.",,United Kingdom,'117564',France,VIGNACOURT BRITISH CEMETERY,IV. B. 8.,"Son of Joseph Ogden Lawton and Mary Lawton, of 9, Oxford Rd., Dukinfield, Cheshire."
64424,LAY,JOHN HAZEL,J H,0,,10/08/1918,,Private,"Australian Infantry, A.I.F.",,45th Bn.,,Australian,'7510',France,VIGNACOURT BRITISH CEMETERY,V. E. 3.,"Son of Richard Bradfield Lay and Emily Lay; husband of Ruby E. L. Lay, of Hill View, Wallsend, New South Wales. Native of Wallingford, Berks, England."
64426,LEADBETTER,DUNCAN,D,25,,07/08/1918,,Second Lieutenant,Royal Field Artillery,,82nd Bde.,,United Kingdom,'',France,VIGNACOURT BRITISH CEMETERY,IV. E. 9.,"Son of Mr. and Mrs. Robert Leadbetter, of Glasgow; husband of T. M. Leadbetter, of 248, Mansel Rd., Small Heath, Birmingham."
64428,LEAY,JAMES,J,23,,17/08/1918,,Lance Corporal,"Australian Infantry, A.I.F.",,17th Bn.,,Australian,'3867',France,VIGNACOURT BRITISH CEMETERY,VI. D 17.,"Stepson of A. and Ada Annie Cutler, of 11, George St., Barry Dock, Glam. Native of Barry Dock, Glam."
64429,LE MOIGNAN,JOHN FRANCIS,J F,21,,19/05/1918,,Gunner,Royal Garrison Artillery,,42nd Siege Bty.,,United Kingdom,'131438',France,VIGNACOURT BRITISH CEMETERY,II. B. 2.,"Son of J. P. and H. J. Le Moignan. Born at St. Mary's, Jersey."
64430,LENEHAN,MICHAEL,M,22,,01/08/1918,,Gunner,Royal Garrison Artillery,,153rd Siege Bty.,,United Kingdom,'207513',France,VIGNACOURT BRITISH CEMETERY,IV. D. 17.,"Son of Patrick and the late Catherine Lenehan, of Wingate, Co. Durham."
64431,LEWIS,JAMES,J,27,,07/07/1918,,Lance Bombardier,Royal Field Artillery,,"""A"" Bty. 298th Bde.",,United Kingdom,'136739',France,VIGNACOURT BRITISH CEMETERY,IV. B. 9.,"Husband of Lavinia Lewis, of 1, Alice St., Cwmbwrla, Swansea, Glam."
64432,LEWIS,OWEN GOWER,O G,0,,12/04/1918,,Lieutenant,Australian Flying Corps,,3rd Sqdn.,,Australian,'',France,VIGNACOURT BRITISH CEMETERY,I. A. 21.,"Son of James Bannatyne Lewis and Edith Augusta Lewis, of 41, Kooyong Rd., Armadale, Victoria, Australia. Native of Elsternwick, Victoria."
64434,LIEBERMAN,FREDERICK,F,0,,11/08/1918,,Gunner,Australian Field Artillery,,6th Bde.,,Australian,'8197',France,VIGNACOURT BRITISH CEMETERY,VI. A. 9.,"Son of Adolf and A. E. Lieberman, of 33, Russell St., Camberwell, Melbourne. Native of Wexford, Ireland."
64455,MACK,FRANCIS JAMES,F J,20,,29/07/1918,,Corporal,"Australian Infantry, A.I.F.",,29th Bn.,,Australian,'4330',France,VIGNACOURT BRITISH CEMETERY,IV. D. 11.,"Son of Henry Francis and Eva Mildred MacK, of 33, Parramatta Rd., Summer Hill, Sydney. Native of Cassiles, New South Wales."
64456,MACKAY,ADAM BRUCE,A B,32,Military Cross,04/04/1918,,Second Lieutenant,"Australian Infantry, A.I.F.",,42nd Bn.,,Australian,'',France,VIGNACOURT BRITISH CEMETERY,I. A. 1.,"Son of Thomas and Marie Elizabeth Mackay; husband of Edith May Mackay, of Queen St., Brisbane. Native of Warrnambool, Victoria, Australia."
64457,McKAY,ALFRED ROBERT,A R,29,,30/04/1918,,Gunner,Australian Field Artillery,,14th Bty. 5th Bde.,,Australian,'5876',France,VIGNACOURT BRITISH CEMETERY,I. E. 6.,
64458,McLAREN,WILLIAM TEMPLEMAN,W T,30,,10/04/1918,,Gunner,Royal Garrison Artillery,,109th Siege Bty.,,United Kingdom,'366010',France,VIGNACOURT BRITISH CEMETERY,I. A. 13.,"Son of Thomas and Jane Wright Templeman Montrose McLaren, of 35. Victoria Rd., Dundee, Scotland."
64459,McLEAN,JOSEPH RONALD,J R,25,,02/05/1918,,Corporal,"Australian Infantry, A.I.F.",,47th Bn.,,Australian,'2924',France,VIGNACOURT BRITISH CEMETERY,I. E. 15.,"Son of John and Annie Sophia McLean, of Railway Heights, Casino, New South Wales. Native of Termeil, South Coast, New South Wales."
64460,MADDEN,WILLIAM GEORGE,W G,0,,05/06/1918,,Private,"Australian Infantry, A.I.F.",,22nd Bn.,,Australian,'6856',France,VIGNACOURT BRITISH CEMETERY,III. D. 5.,
64461,MALE,STANLEY,S,0,,09/08/1918,,Private,"Australian Infantry, A.I.F.",,59th Bn.,,Australian,'722',France,VIGNACOURT BRITISH CEMETERY,V. A. 8.,
64462,MANNING,,A W,0,,13/08/1918,,Serjeant,Royal Air Force,,205th Sqdn.,,United Kingdom,'F/225858',France,VIGNACOURT BRITISH CEMETERY,V. C. 8.,
64463,MARSHALL,LEONARD ARTHUR,L A,0,,17/06/1918,,Gunner,Australian Field Artillery,,105th Bty. 5th Bde.,,Australian,'12210',France,VIGNACOURT BRITISH CEMETERY,III. E. 10.,"Son of Arthur Stark Marshall and Blanche Marshall, of Birchwood Avenue, Trewvill, South Australia. Native of Melrose. South Australia."
64464,MARTIN,JOHN,J,21,,22/05/1918,,Private,The Queen's (Royal West Surrey Regiment),Labour Corps,4th Inf. Labour Coy.,transf. to (68100) 114th Coy. ,United Kingdom,'41394',France,VIGNACOURT BRITISH CEMETERY,II. C. 4.,"Son of J. and E. J. Martin, of Forest Hill, London."
64465,MARTINSON,DAVID ALEXANDER,D A,43,,01/05/1918,,Gunner,Royal Field Artillery,,"""A"" Bty. 150th Bde.",,United Kingdom,'770835',France,VIGNACOURT BRITISH CEMETERY,I. E. 5.,"Son of Frederick and Fanny Martinson, of Croxhill, Lincs."
