Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
110244,YOUNG,,R,23,,17/08/1915,,Corporal,Argyll and Sutherland Highlanders,,5th Bn.,,United Kingdom,'1956',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,K. 9.,"Son of John A. and Elizabeth Young, of 24, St. Sidwell St., Exeter. Born at Greenock."
110245,YOXALL,ERNEST ALBERT,E A,0,,27/12/1914,,Sapper,New Zealand Engineers,,,,New Zealand,'4/2312',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,G. 123.,
110246,ARAK SWAMY,,W,0,,01/01/1921,,Ward Servant,Indian Medical Service,,,,Indian,'99006',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,G. 98.,
110247,CHAWRY,APPA,A,0,,11/08/1915,,Driver,Royal Horse Artillery,,,,United Kingdom,'2911',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,L. 79.,
110248,KOUYOUMJIAN,,A,0,,17/09/1915,,Interpreter,"Corps of Guides and Interpreters, Indian Army","Canterbury Regiment, N.Z.E.F.",,attd. Inf. Bde.,Indian,'',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,F. 145.,
110249,NANIA,,,0,,20/05/1915,,Weighman,Indian Army Medical Corps,,"Indian Field Amb. Hospital Ship ""Letilia""",,Indian,'3/PNA',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,E. 108.,
109374,McMILLAN,ALEXANDER,A,0,,03/11/1915,,Driver,New Zealand Army Service Corps,,,,New Zealand,'5/692A',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,C. 33.,Son of Archibald and Wilhelmina McMillan.
109375,McMILLAN,DANIEL,D,20,,12/11/1915,,Private,Royal Scots Fusiliers,,4th Bn.,,United Kingdom,'7825',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,A. 9.,"Son of R. and Jane McMillan, of 13, Dean St., Kilmarnock."
109414,MARTIN,WILLIAM LEONARD,W L,0,,18/10/1915,,Private,"Australian Infantry, A.I.F.",,18th Bn.,,Australian,'734',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,F. 25.,
109416,MASKELL,ERNEST CHARLES,E C,22,,28/09/1915,,Private,Royal Army Medical Corps,,1st East Anglian Field Amb,,United Kingdom,'2067',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,D. 119.,"Son of Augustus Charles and Kate Maud Maskell, of 15, Havelock Rd., Tonbridge, Kent. Born in Somerset; late of Halstead, Essex."
109417,MASON,EDWARD ROBERT,E R,29,,11/05/1915,,Private,"Australian Infantry, A.I.F.",,4th Bn.,,Australian,'81',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,C. 145.,"Son of Edward and Annie Elizabeth Mason; husband of Mary Mason, of 149, Newland St., Waverley, Sydney, New South Wales. Bom in London, England."
109418,MATCHETT,JAMES THOMSON,J T,19,,22/09/1915,,Private,Highland Light Infantry,,5th Bn.,,United Kingdom,'2154',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,F. 112.,"Son of Joseph and Mary Matchett, of 234, Possil Rd., Glasgow."
109419,MATHER,,A,25,,03/08/1915,,Staff Serjeant,Army Ordnance Corps,,10th Sect.,,United Kingdom,'1191',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,J. 169.,"Son of Timothy Kirk Mather and Mary J. Mather; husband of Dorothy K. Mather, of 7, Sea View Terrace, Hunmanby, Bridlington. Bom at Nottingham."
109420,MATHER,PERCY FRANCIS,P F,21,,15/02/1916,,Lance Corporal,Royal Army Medical Corps,,3rd East Anglian Field Amb,,United Kingdom,'2206',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,A. 122.,"Son of Charles Thomas and Emily Mather, of 13, Fowler Rd., Forest Gate, Essex."
109421,MATHEWSON,JAMES,J,18,,23/07/1915,,Private,Cameronians (Scottish Rifles),,7th Bn.,,United Kingdom,'1521',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,K. 89.,"Son of James and Marjory Mathewson, of 72, Preston St., Govanhill, Glasgow. Born at Dundee."
109422,MATHEWSON,JAMES ALLARDYCE,J A,22,,02/09/1915,,Private,King's Own Scottish Borderers,,1st Bn.,,United Kingdom,'18712',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,H. 49.,"Son of John and Isabella Mathewson, of Bridgend Cottage, Pitcaple, Aberdeenshire. Born at Fyvie."
109345,McINTYRE,,P,39,,01/11/1915,,Bugler,Highland Light Infantry,,"""C"" Coy. 6th Bn.",,United Kingdom,'1317',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,C. 10.,"Husband of M. S. McIntyre, of 116, York Terrace, Craighall Rd., Glasgow."
109865,SMITH,ERNEST,E,0,,12/10/1915,,Driver,Royal Engineers,,2nd/1st Cheshire Field Coy.,,United Kingdom,'812',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,D. 43.,
109362,McKINNON,ALEXANDER DONALD,A D,0,,31/08/1915,,Private,"Wellington Regiment, N.Z.E.F.",,,,New Zealand,'10/2225',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,F. 174.,
109363,MACKMAN,RICHARD,R,24,,16/08/1915,,Serjeant,Lincolnshire Regiment,,6th Bn.,,United Kingdom,'8956',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,K. 115.,"Son of Richard and Amelia Mackman, of Stonegate, Spalding, Lincs."
109364,MACKMIN,ALEC LAURENCE,A L,24,,07/01/1916,,Driver,Army Service Corps,,South Eastern Mounted Brigade,,United Kingdom,'T/164',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,C. 59.,"Son of Mr. and Mrs. A. R. Mackmin, of Avenue Mansions, Elms Avenue, Eastbourne, Sussex."
109365,McLAREN,,A,0,,06/11/1915,,Private,Fife and Forfar Yeomanry,,1st,,United Kingdom,'2186',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,C. 26.," Son of Andrew McLaren, of 4, Smith St., Kinross."
109366,MACLEAN,NORMAN,N,22,,18/05/1915,,Gunner,Royal Garrison Artillery,,4th Highland Mountain Bde.,,United Kingdom,'4335',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,L. 194.,"Son of Donald Maclean, of 5, Vatisker Back, Stornoway."
109367,MACLEAN,RODERICK FRASER,R F,20,,26/11/1915,,Private,"Auckland Regiment, N.Z.E.F.",,,,New Zealand,'12/2773',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,A. 33.,Son of Charles and Isabella Maclean.
109368,McLEAN,ROY KEITH,R K,27,,20/05/1915,,Private,"Australian Infantry, A.I.F.",,8th Bn.,,Australian,'351',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,M. 151.,"Son of Helen McLean, of Queen St., Colac, Victoria, Australia, and the late Colin McLean. Born at Harrow, Victoria."
109369,McLENNAN,,W,0,,22/07/1915,,Private,Argyll and Sutherland Highlanders,,1st/5th Bn.,,United Kingdom,'2422',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,K. 88.,
109370,MacLEOD,MALCOLM,M,26,,20/05/1915,,Private,"Australian Infantry, A.I.F.",,9th Bn.,,Australian,'857',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,M. 139.,"(Served as CAMERON). Son of John and Margaret MacLeod, of Bligh St., South Granville, New South Wales. Born at Toowoomba, Queensland."
109371,McLEOD,WILLIAM RITCHIE,W R,21,,05/11/1915,,Corporal,Scottish Horse,,1st,,United Kingdom,'3210',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,C. 21.,"Son of Alexander and Jamesina Ritchie McLeod, of 22, Priory Place, Craigie, Perth. Born at Blair Atholl, Perthshire."
109372,McMANUS,,A,0,,09/07/1915,,Private,King's Own Scottish Borderers,,1st Bn.,,United Kingdom,'18957',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,L. 156.,
109373,McMANUS,,A,38,,06/03/1917,,Private,King's Own Scottish Borderers,,1st/4th Bn.,,United Kingdom,'201688',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,E. 167.,"Husband of Martha McManus, of 62, New Market Rd., Waterloo, Ashton-under-Lyne."
109423,MATHIESON,WILLIAM DOUGLAS,W D,29,,05/12/1915,,Sapper,Australian Engineers,,3rd Field Coy.,,Australian,'1366',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,A. 45.,"Son of William Hunter Mathieson and Jessie Lillias Mathieson. Born at Invercargill, New Zealand."
109424,MATTHEWS,,C,25,,25/05/1915,,Private,Hampshire Regiment,,2nd Bn.,,United Kingdom,'8180',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,L. 123.,"Son of Mr. G. I. Matthews, of Woodlands, Lichfield Common, Fareham, Hants."
109425,MATTHEWS,,J,0,,03/12/1915,,Lance Corporal,North Staffordshire Regiment,,7th Bn.,,United Kingdom,'16864',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,B. 84.,
109426,MATTHEWS,,J A,0,,30/12/1917,,Private,Cheshire Regiment,,4th Bn.,,United Kingdom,'50890',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,E. 180.,
109427,MATTHEWS,,N,0,,03/04/1916,,Private,South African Infantry,,3rd Regt.,,South African,'494',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,C. 3.,
109459,MOORE,FRANK ALISTER,F A,19,,14/08/1915,,Lance Corporal,Royal Engineers,,13th Div. Signal Coy.,,United Kingdom,'42504',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,J. 84.,"Son of Christopher and Isabel Moore, of 35, Glasgow Rd., Plaistow, London."
109460,MOORE,FREDERICK WILLIAM,F W,0,,03/05/1915,,Private,"Australian Infantry, A.I.F.",,12th Bn.,,Australian,'165',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,C. 180.,
109461,MOORES,,C,0,,22/08/1915,,Private,Royal Munster Fusiliers,,7th Bn.,,United Kingdom,'2131',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,K. 72.,
109462,MORALDO,,J,0,,16/02/1916,,Private,British West Indies Regiment,,1st Bn.,,United Kingdom,'680',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,C. 126.,
109463,MORAN,DANIEL,D,20,,07/10/1915,,Private,Royal Dublin Fusiliers,,6th Bn.,,United Kingdom,'8859',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,F. 63.,"Son of Jeremiah and Jane Moran, of 4, Ramsford Avenue, Thomas St., Dublin."
109464,MORAN,,G A,0,,10/08/1915,,Private,Lancashire Fusiliers,,1st Bn.,,United Kingdom,'4877',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,J. 146.,
109465,MORAN,TOM,T,35,,02/07/1915,,Sub-Conductor,Sherwood Foresters (Notts and Derby Regiment),Indian Ordnance Department,,attd.,United Kingdom,'11484',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,M. 41.,"Son of Mr. and Mrs. A. Moran; husband of Lilian Moran, of 5, Dundonald Rd, Broadstairs, Kent. Born at Nottingham."
109466,MORETON,GEORGE,G,24,,16/05/1915,,Private,Royal Marine Light Infantry,,Chatham Bn. R.N. Div.,,United Kingdom,'CH/54(S)',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,L. 184.,"Son of Mrs. Mary Ann Moreton, of 65, Lister St., Attleborough, Nuneaton."
109605,PECKHAM,GEORGE,G,24,,14/09/1915,,Private,Army Service Corps,,231st Depot Unit of Supply,,United Kingdom,'S4/064998',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,D. 204.,"Son of George and Amelia Peckham, of Town Row, Tunbridge Wells. Born at Rotherfield."
109606,PEDEN,,A,0,,01/09/1915,,Private,Northumberland Fusiliers,,8th Bn.,,United Kingdom,'4673',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,H. 39.,
109467,MORGAN,CHARLES,C,23,,23/05/1915,,Private,South Wales Borderers,,2nd Bn.,,United Kingdom,'10675',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,M. 157.,"Son of Mrs. Maria Morgan, of 3, Railway St., Risca, Mon."
109468,MORGAN,,G,0,,21/08/1915,,Private,Herefordshire Regiment,,1st/1st Bn.,,United Kingdom,'8258',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,K. 65.,"Husband of A. L. Davies (formerly Morgan), of North St., Rhayadar, Radnor."
109469,MORGAN,,H,0,,24/12/1915,,Private,Manchester Regiment,,10th Bn.,,United Kingdom,'2505',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,B. 18.,
109470,MORGAN,,P,0,,15/08/1915,,Private,Royal Dublin Fusiliers,,1st Bn.,,United Kingdom,'9838',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,L. 6.,
109471,MORGAN,WALTER JAMES,W J,21,,10/07/1915,,Driver,Royal Field Artillery,,368th Bty.,,United Kingdom,'93877',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,L. 34.,"Son of Mrs. Boadicea Morgan, of Longmeadow, Lode, Cambridge."
109472,MORGAN,,W,0,,28/09/1920,,Gunner,Royal Field Artillery,,89th Bty. 16th Bde.,,United Kingdom,'272158',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,G. 90.,
109473,MORLEY,,D,0,,20/08/1915,,Private,Lancashire Fusiliers,,9th Bn.,,United Kingdom,'3781',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,J. 114.,
109474,MORRIS,ALBERT,A,0,,17/08/1915,,Private,"Australian Infantry, A.I.F.",,1st Bn.,,Australian,'272',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,K. 109.,
109503,MUNDY,,F,36,,10/06/1915,,Company Serjeant Major,Manchester Regiment,,1st/7th Bn.,,United Kingdom,'38',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,L. 100.,"Husband of Sarah Ellen Mundy, of Ayres Rd., Old Trafford, Manchester."
109504,MURCH,WILLIAM HENRY,W H,45,,26/01/1916,,Private,London Regiment,,22nd Bn.,,United Kingdom,'680',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,E. 5.,"Husband of Mary Murch, of 32, Halsdon Rd., Exmouth, Devon."
109505,MURDOCH,ALEXANDER,A,28,,30/04/1915,,Private,"Australian Infantry, A.I.F.",,7th Bn.,,Australian,'552',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,E. 103.,"Son of Isabella Murdoch, of Main St., Bacchus Marsh, Victoria, Australia, and the late James Murdoch."
109506,MURFIN,WALTER,W,0,,28/06/1915,,Private,Royal Marine Light Infantry,,Plymouth Bn. R.N. Div.,,United Kingdom,'PLY/117(S)',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,L. 69.,
109507,MURPHY,,H A,35,,05/11/1915,,Serjeant,Royal Irish Regiment,,5th Bn.,,United Kingdom,'5266',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,C. 35.,"Son of Bandsmaster Murphy; husband of Elizabeth Murphy, of Boridge Row, Gorey, Co. Wexford."
109508,MURPHY,JAMES ERNEST,J E,0,,23/05/1915,,Private,"Australian Infantry, A.I.F.",,5th Bn.,,Australian,'1653',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,H. 100.,
109509,MURPHY,,L,19,,15/08/1915,,Private,Manchester Regiment,,5th Bn.,,United Kingdom,'1579',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,J. 104.,"Son of Mrs. Ann Murphy, of 60, School Street, Wigan, Lancs."
109510,MURPHY,,P,0,,22/11/1915,,Private,Welsh Regiment,,1st Bn.,,United Kingdom,'37759',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,C. 86.,
109511,MURPHY,REGINALD GEORGE,R G,36,,16/08/1915,,Trooper,New Zealand Veterinary Corps,,,,New Zealand,'17/147',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,J. 46.,Son of George and Catherine Murphy. Served in the South African War. Born in Ireland.
109512,MURPHY,,W,0,,06/08/1915,,Private,North Staffordshire Regiment,,7th Bn.,,United Kingdom,'10187',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,L. 76.,
109513,MURRAY,,A,0,,09/08/1915,,Private,Highland Light Infantry,,5th Bn.,,United Kingdom,'1704',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,K. 21.,
109514,MURRAY,CHARLES,C,22,,09/11/1915,,Private,Royal Dublin Fusiliers,,7th Bn.,,United Kingdom,'29153',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,C. 38.,"Son of Francis and Teresa Murray, of Lurganbuoy, Dumnoyle, Sixmilecross, Co. Tyrone."
109515,MURRAY,,C S,0,,04/03/1916,,Private,South African Infantry,,3rd Regt.,,South African,'1792',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,E. 154.,
109516,MURRAY,,J A,19,,30/09/1915,,Trumpeter,Scottish Horse,,1st/2nd,,United Kingdom,'5890',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,D. 131.,"Son of William S. and Eliza Murray, of 133, Princes St., Dundee."
109517,MURRAY,THOMAS SEAFORTH,T S,23,,18/09/1915,,Private,Middlesex Hussars,,,,United Kingdom,'3141',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,F. 105.,"Son of Thomas Frederick and Margaret Dickson Murray, of Samiston Lodge, 283, High St., Portobello, Midlothian."
109552,NORTON,WILLIAM CHARLES,W C,22,,10/11/1915,,Private,Gloucestershire Regiment,,7th Bn.,,United Kingdom,'19181',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,B. 150.,Son of Mrs. Mary Ann Norton.
109553,NUTLEY,,G,41,,20/11/1915,,Private,East Surrey Regiment,,2nd Bn.,,United Kingdom,'6430',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,C. 142.,"Husband of R. E. J. Nutley, of 8, Garden Rd., Lower Mortlake Rd., Richmond, Surrey."
109554,OAKLEY,,L,42,,17/07/1915,,Private,Army Veterinary Corps,,11th Veterinary Hospital,,United Kingdom,'SE/5534',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,M. 9.,"Husband of S. Oakley, of 1, Berkshire Cottages, Hanworth, Middx."
109555,OATES,JAMES,J,27,,05/09/1915,,Acting Bombardier,Royal Field Artillery,,69th Bde. Ammunition Col.,,United Kingdom,'5820',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,H. 6.,"Son of William and Jane Oates; husband of Alice Gilliver (formerly Oates), of 155, Central Drive, Blackpool."
109556,O'CONNELL,MICHAEL,M,36,,05/05/1915,,Private,"Australian Infantry, A.I.F.",,5th Bn.,,Australian,'1158',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,H. 104.,"Son of Lawrence and Annie O'Connell. Born at Stawell, Victoria, Australia."
109557,O'CONNOR,JAMES,J,33,,24/08/1915,,Private,"Canterbury Regiment, N.Z.E.F.",,,,New Zealand,'6/1675',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,J. 68.,"Son of Edward and Bridget O'Connor, of Hokitika, New Zealand."
109558,O'CONNOR,JOHN JOSEPH,J J,0,,01/06/1915,,Private,"Australian Infantry, A.I.F.",,15th Bn.,,Australian,'936',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,F. 148.,"Son of John Joseph and Kate O'Connor. Born at Wardell, New South Wales."
109559,O'CONNOR,,T,0,,27/08/1915,,Corporal,Royal Munster Fusiliers,,1st Bn.,,United Kingdom,'10262',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,F. 184.,
109560,O'GARA,FRANCIS,F,22,,30/10/1915,,Private,Manchester Regiment,,11th Bn.,,United Kingdom,'1793',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,B. 123.,"Son of Ambrose and Elizabeth O'Gara, of 5, Field Place, Bridge St., Chorlton-on-Medlock, Manchester."
109561,O'GRADY,JAMES,J,17,,02/09/1915,,Private,Cheshire Regiment,,1st/4th Bn.,,United Kingdom,'1606',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,F. 158.,"Son of James and Elizabeth Jane O'Grady, of 30, Cardigan St., Birkenhead."
109562,OLDFIELD,,S,0,,31/12/1915,,Gunner,Royal Garrison Artillery,,90th Heavy Bty.,,United Kingdom,'44857',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,B. 27.,
109563,OLDFIELD,WALLACE FURNESS,W F,25,,12/10/1915,,Private,Manchester Regiment,,"""A"" Coy. 7th Bn.",,United Kingdom,'3051',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,F. 42.,"Son of Thomas Blackwell Oldfield and Henrietta P. M. Oldfield, of Rocky Bank, Waddington, Clitheroe, Lancs."
109564,OLIVER,ALBERT JAMES,A J,18,,04/10/1915,,Private,"Australian Infantry, A.I.F.",,23rd Bn.,,Australian,'1195',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,D. 151.,"Son of Eunice J. Oliver, of 9, Marden St., Camberwell, Victoria, Australia, and the late Thomas Napier Oliver. Born at Richmond, Victoria."
109595,PATTIE,GEORGE LYALL,G L,22,,19/05/1915,,Able Seaman,Royal Naval Volunteer Reserve,,Drake Bn. R.N. Div.,,United Kingdom,'KP/288',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,M. 126.,Son of John Pattie.
109596,PAULET,CECIL HENRY,C H,40,Mentioned in Despatches,26/02/1916,,Second Lieutenant,Dorset Yeomanry (Queen's Own),,"""B"" Sqdn.1st/1st",,United Kingdom,'',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,G. 34.," Son of Charles and Susan Paulet, of Wellesbourne, Warwickshire; husband of Ethel Paulet, of Lydford Hall, Lydford-on-Fosse, Somerset."
109597,PAVEY,,W L,0,,05/03/1916,,Private,Army Service Corps,,29th Div. Supply Col.,,United Kingdom,'TR/096292',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,E. 43.,
109598,PAWSEY,,E,0,,20/11/1915,,Staff Serjeant,Army Ordnance Corps,Cheshire Regiment,,attd. 8th Bn.,United Kingdom,'1560',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,C. 134.,
109599,PAYNE,,H T,0,,12/08/1915,,Private,Highland Light Infantry,,1st/5th Bn.,,United Kingdom,'2024',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,L. 80.,"Son of Richard and Mary Payne; husband of Annie Ivory Mackay Payne, of 84, Rolland St., Maryhill, Glasgow. Born at Edinburgh."
109600,PEARCE,HERBERT,H,25,,17/08/1915,,Private,"Auckland Regiment, N.Z.E.F.",,,,New Zealand,'2/1762',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,J. 56.,"Husband of Edith Willard (formerly Pearce), of East St., Marrickville, New South Wales, Australia. Born at Ballarat, Victoria."
109601,PEARS,ARTHUR,A,0,,29/09/1915,,Private,"Australian Infantry, A.I.F.",,17th Bn.,,Australian,'1272',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,D. 123.,"Son of Edmund Arthur Harrington Pears and Elizabeth Pears. Born at Penrith, England."
109602,PEARSON,,D,0,,07/10/1915,,Private,Worcestershire Regiment,,4th Bn.,,United Kingdom,'21773',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,D. 99.,
109603,PEARSON,WILLIAM,W,31,,16/07/1915,,Sapper,Royal Engineers,,W.E. Cable Sect.,,United Kingdom,'78377',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,K. 172.,"Son of Alexander and Emily Pearson; husband of Alice Hall Pearson, of 97, Moss St., Rochdale, Lancs."
109604,PEATMAN,,G,0,,11/04/1916,,Serjeant,Army Service Corps,,Base Horse Transport Depot,,United Kingdom,'TS/554',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,E. 76.,
109649,POPOKI,TEAO,T,0,,15/08/1915,,Private,New Zealand Pioneer Battalion,,,,New Zealand,'16/410',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,L. 4.,
108000,ANDERSON,PATRICK SINCLAIR,P S,32,Mentioned in Despatches,30/04/1915,,Second Lieutenant,"Australian Infantry, A.I.F.",,4th Bn.,,Australian,'',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,Q. 430.," Son of John Archibald and Mary Constance Anderson, of Newstead, Inverell, New South Wales."
108001,BAKER,JAMES ROBERT,J R,0,,19/01/1916,,Senior Wireless Operator,Mercantile Marine,,"H.M. Transport ""Arcadian""",,United Kingdom,'',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,Q. 557.,
108002,BALL,JOHN ADAMS,J A,21,,23/01/1916,,Private,South African Infantry,,2nd Regt.,,South African,'5592',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,Q. 429.,Son of Capt. J. J. Ball.
108003,BARNES,NOEL LEARY,N L,29,,23/01/1916,,Private,South African Infantry,,2nd Regt.,,South African,'289',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,Q. 572.,"Son of Joseph and Emma Barnes, of Queenstown, Cape Province, South Africa."
