Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
381654,GRIMSEY,WALTER JAMES,W J,38,,03/10/1918,,Lieutenant,Royal Fusiliers,"Nigeria Regiment, W.A.F.F.",,attd.,United Kingdom,'',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. 166. 33339.,"(Served as W.J. SINCLAIR). Son of Thomas Elias Grimsey; husband of Emily Maria Piggott (formerly Grimsey), of ""Berry Narbor,"" Main Rd., Biggin Hill, Kent. Native of Camberwell, London."
381655,GUIVER,,A,0,,26/10/1915,,Driver,Army Service Corps,,,,United Kingdom,'RTS/4222',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. 89. 32049.,"Husband of Mrs. F. R. Joyce (formerly Gluver) of 28, Heath St., Stepney, London."
381656,HAINES,RICHARD CHARLES,R C,39,,19/05/1916,,Driver,Army Service Corps,,No.1 Coy.,,United Kingdom,'T4/084203',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. 89. 32351.,"Son of Elizabeth and the late Richard Charles Haines, of London; husband of Edith Maud Haines, of 47, Harley Rd., Great Yarmouth."
381657,HAINES,THOMAS JAMES,T J,0,,27/06/1918,,Able Seaman,Royal Navy,,"H.M.S. ""Erebus.""",,United Kingdom,'J/61506',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. 34. 4362.,
381668,HARRISON,,W,0,,31/08/1915,,Private,18th (Queen Mary's Own) Hussars,,,,United Kingdom,'10834',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. 89. 31913.,"Grandson of Mr and Mrs Allen, of Hollinwood."
381674,HAY,,R A W,0,,28/07/1916,,Sergeant,Canadian Field Artillery,,,,Canadian,'42820',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,52. 33722.,
381676,HAYS,,S C A,0,,19/07/1919,,Captain,Royal Army Service Corps,,,,United Kingdom,'',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,92. 11076.,
381683,HICKLING,,F J,0,,14/08/1916,,Private,Machine Gun Corps (Infantry),,96th Coy.,,United Kingdom,'7782',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. 89. 32423.,
381658,HALL,,A D,0,,12/02/1919,,Lance Corporal,Royal Defence Corps,,,,United Kingdom,'69879',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,122. 28142.,"Husband of Mrs. E. J. Hall, of 44, Blurton Rd., Clapton, London."
381659,HALL,,J D,0,,24/02/1919,,Regimental Serjeant Major,Northamptonshire Regiment,,3rd Bn.,,United Kingdom,'4850',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,166. 20895.,"Husband of Mrs. A. J. Hall, of 77, Upper Grange Rd., Old Kent Rd., London."
381660,HALL,,P T,32,,10/12/1916,,Gunner,Royal Garrison Artillery,,121st Heavy Bty.,,United Kingdom,'68789',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. 89. 32539.,"Son of Henry and Alice E. Hall, of North Lane, Huntington, York. Native of Guildford, Surrey."
381661,HARDING,,L,36,,29/05/1916,,Private,King's Shropshire Light Infantry,,Depot.,,United Kingdom,'8092',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. 89. 32355.,"Son of M. and Mary Harding, of Woolwich, London. Served in the South African Campaign."
381662,HARNOTT,JOSEPH THOMAS,J T,34,,25/04/1919,,Able Seaman,Royal Navy,,"H.M.S. ""Danae.""",,United Kingdom,'225207',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. 12. 11380.,"Son of the late Thomas Harnott, of Camberwell, London. Twenty year's service."
381663,HARRIS,ARTHUR,A,33,,16/02/1919,,Lance Corporal,Royal Warwickshire Regiment,,1st/8th Bn.,,United Kingdom,'325046',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. 23. 9791.,"Husband of Lydia Harris, of 234, St. James's Rd., Bermondsey, London."
381824,PARFETT,JOHN WILLIAM,J W,21,,06/06/1917,,Serjeant,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'S/6120',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. 89. 32843.,"Son of Mr. W. A. and Mrs. R. Parfett, of Waterloo St., Hove, Sussex."
381664,HARRIS,CHARLES WILLIAM,C W,48,,12/10/1919,,Sapper,Royal Engineers,,615th Fortress Coy.,,United Kingdom,'69714',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. 37. 33631.,"Husband of A. E. Swan (formerly Harris), of 46, Weymouth Buildings, Sayer St., New Kent Rd., London."
381665,HARRIS,HARRY LOUIS,H L,18,,28/08/1918,,Private 2nd Class,Royal Air Force,,Records.,,United Kingdom,'247122',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. 34. 33259.,"Son of Mr. W. J. and Mrs. S. J. Harris, of Oldend, Stonehouse, Glos. Native of London."
381666,HARRIS,ROBERT,R,30,,31/10/1918,,Private,London Regiment (Royal Fusiliers),,2nd Bn.,,United Kingdom,'231277',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. 23. 5788.," Son of Sarah Ann Harris; husband of Nellie Harris, of 22, Oswin St., Southwark. Born at Westminster, London."
381667,HARRIS,,W,34,,07/06/1918,,Gunner,Royal Horse Artillery,,"""J"" Bty.",,United Kingdom,'19829',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. 167. 33137.,"Son of Mr. and Mrs. E. Harris, of 13, Longley St., Bermondsey, London."
381669,HARRISS,HENRY,H,33,,26/02/1919,,Rifleman,Rifle Brigade,,5th Bn.,,United Kingdom,'S/26490',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. 23. 10450.,"Son of Henry and Jane Harriss; husband of E. F. Harriss, of 2, Cumbrac Buildings, Tabard St., Southwark, London."
381670,HART,ALFRED GEORGE,A G,35,,10/07/1916,,Lance Corporal,Duke of Cornwall's Light Infantry,,"""C"" Coy. 3rd Bn.",,United Kingdom,'11237',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. 89. 32417.,"Brother of Mrs. A. E. Nicholls, of 107, Battersea Park Rd., Battersea, London."
381671,HASLER,WILLIAM MONTAGUE,W M,29,,15/08/1918,,Private,London Regiment (Royal Fusiliers),,2nd Bn.,,United Kingdom,'230900',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. 34. 33259.," Son of Mrs. A. E. Hasler, of 89, Barkworth Rd., South Bermondsey, London."
381672,HATCHER,,A G,35,,16/06/1916,,Lance Corporal,Royal Engineers,,No. 1 Tunnelling Coy.,,United Kingdom,'112456',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. 89. 32355.,"Son of Arthur and Maria L. Hatcher, of 98, Grosvenor Terrace, Camberwell Gate, London."
381673,HATHAWAY,CHARLES WILLIAM,C W,18,,11/11/1915,,Private,London Regiment (Royal Fusiliers),,"""C"" Coy. 2nd/1st Bn.",,United Kingdom,'1963',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. 89. 32056.," Son of Charles and Margaret Hathaway, of 81, Henshaw St., Munton Rd., New Kent Rd., London."
381680,HEPHER,AMOS CHARLES HAMILTON,A C H,25,,30/08/1917,,Rifleman,Rifle Brigade,,6th (Depot) Bn.,,United Kingdom,'S/29787',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. 73. 32961.,"Son of Amos and Alice Hepher, of 3, Brettell St., Walworth, London."
381681,HERFORD,THOMAS ELIAS,T E,0,,07/10/1915,,Private,"Australian Infantry, A.I.F.",,1st Bn.,,Australian,'70',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,16. 33431 N.,"Son of Henry and Mary Henrietta Herford, of Jersee St., Turramurra, New South Wales. Native of Smithfield, New South Wales."
381682,HIBBINS,CHARLES WILLIAM,C W,29,,29/01/1918,,Leading Stoker,Royal Navy,,"H.M.T.B. ""No. 19.""",,United Kingdom,'K/632',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. 34. 3346.,"Husband of Maud Mary Hibbins, of 81, Liverpool St., Walworth, London."
381684,HIDER,JAMES FREDERICK,J F,18,,25/10/1918,,Rifleman,King's Royal Rifle Corps,,53rd Bn.,,United Kingdom,'TR/13/64130',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. 22. 33.,"Son of George John and Phoebe Harriet Hider of 250, Rotherhithe New Rd., South Bermondsey, London."
381685,HIGHAM,WALTER,W,0,,02/11/1916,,Rifleman,Rifle Brigade,,8th Bn.,,United Kingdom,'S/17975',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. 89. 32514.,"Husband of Kate Florence Higham, of 67, Winchester St., Pentonville, London."
381686,HILL,ALFRED WALTER,A W,24,,11/11/1918,,Gunner,Royal Field Artillery,,"""D"" Bty. 242nd Bde.",,United Kingdom,'L/22814',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. 4. 26086.,"Son of Mr. and Mrs. Hill, of Southwark, London; husband of Maud Hill, of 5, Devonshire House, Mardyke St., Mason St., Old Kent Rd., London."
381687,HILL,,J,0,,23/03/1916,,Chief Engineer,Mercantile Marine,,"S.S. ""Sea Serpent,""",,United Kingdom,'',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,88. 32319.,
381688,HILLS,JOHN,J,28,,28/04/1918,,Private,Essex Regiment,,1st Bn.,,United Kingdom,'23156',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. 143. 13633.,"Son of George and Emily Hills, of 13, Portland St., Walworth, London. Native of Middlesbrough."
381689,HINE,,A,22,,07/09/1917,,Driver,Royal Field Artillery,,"""A"" Bty. 280th Bde.",,United Kingdom,'925397',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. 153. 32948.,"Son of Thomas George and Frances Hine, of 24, Union St., Clapham, London."
381690,HINTON,,J,46,,24/05/1915,,Private,London Regiment,,No. 4 Coy. 24th Bn.,,United Kingdom,'27344',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. 89. 31913.,"Son of William Hinton; husband of Franice O. Hinton, of 53, Spa Rd., Bermondsey, London."
381691,HINXMAN,,A E,0,,03/01/1920,,Corporal,Royal Engineers,,,,United Kingdom,'WR/310522',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. 130. 16970.,"Husband of Lilian Hinxman, of 80, Montpelier Rd., Peckham, London."
381692,HOBBS,,A E,25,,19/04/1919,,Private,Army Cyclist Corps,,,,United Kingdom,'3314',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. 12. 11505.,"Son of Albert Edward and Sarah Rebecca Hobbs, of 102, Clifton Crescent, Peckham, London."
381693,HOIDGE,,G,0,,02/03/1916,,Serjeant,Royal Engineers,,7th Depot Coy.,,United Kingdom,'108363',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. 89. 32211.,"Brother of Miss S. Hoidge, of 3, Trays Terrace, Embankment Rd., Prince's Rock, Plymouth."
381694,HOLLAND,GEORGE ALFRED,G A,60,,21/12/1915,,Private,London Regiment,,No. 23 Coy. 20th Bn.,,United Kingdom,'20122',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. 89. 32163.,"Son of William Henry and Catherine Holland, of Wales; husband of Mary Louisa Holland, of 43, Sultan St., Wyndham Rd., Camberwell, London. Afghanistan Medal (1878-80)."
381695,HOLLOWAY,JAMES REUBEN,J R,56,,13/07/1920,,Serjeant,Royal Berkshire Regiment,,8th (Depot) Bn.,,United Kingdom,'10219',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. 27. 33952.," Husband of Annie Holloway, of 16, Kempshead Rd., Albany Rd., Camberwell, London."
381696,HOLMES,,F,0,,29/09/1918,,Petty Officer Stoker,Royal Navy,,"H.M.S. ""Pembroke.""",,United Kingdom,'310326',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. 22. 33285.,
381713,JACKSON,PERCIVAL,P,0,,02/11/1916,,Private,"Australian Infantry, A.I.F.",,48th Bn.,,Australian,'4835',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,16. 33431 K.,
381873,ROBERTSON,,W,0,,03/12/1916,,Private,Army Service Corps,,,,United Kingdom,'T4/124476',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. 89. 32575.,
381701,HOVELL,GEORGE WOODWARD,G W,18,,20/10/1915,,Private,New Zealand Pioneer Battalion,,,,New Zealand,'16/556',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,52. 33511 D.,"Son of Charles W. and Mary Hovell, of Coromandel, New Zealand."
381702,HOWARD,FREDERICK ALBERT,F A,40,,07/04/1917,,Private,Northamptonshire Regiment,,2nd Bn.,,United Kingdom,'26441',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. 89. 32761.,"Husband of Martha Jemima Howard, of 75, Pevensey Rd., Forest Gate, London. Served in the South African Campaign."
381770,MALONE,THOMAS HENRY HAROLD,T H H,18,,12/10/1915,,Private,Royal Sussex Regiment,,6th Bn.,,United Kingdom,'TF/1739',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. 89. 32056.,"Son of Kate Morton (formerly Malone), of 25, Shene Buildings, Bourne Estate, Gray's Inn Rd., London, and the late William Morton."
381771,MANNING,,F A,39,,28/09/1915,,Private,Surrey Yeomanry (Queen Mary's Regiment),,1st/1st,,United Kingdom,'1841',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. 89. 31967.,"Brother of Mr. W. H. A. Manning, of 61, Kilton St., Battersea, London. Born at Bayswater."
381772,MANSFIELD,THOMAS JOHN,T J,42,,26/06/1917,,Private,Middlesex Regiment,,29th Bn.,,United Kingdom,'G/48735',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. 89. 32848.,"Son of Thomas and Jane Mansfield, of Brixton, London."
381773,MARKS,,A C,20,,16/05/1918,,Gunner,Royal Field Artillery,,"""D"" Bty. 88th Bde.",,United Kingdom,'46065',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. 34. 33134.,"Son of Henry Arthur and Jessie Jane Marks, of 175, East St., Walworth, London."
381774,MASKELL,EDWARD,E,57,,23/09/1917,,Rifleman,London Regiment (First Surrey Rifles),Labour Corps,2nd/21st Bn.,transf. to (143996) 379th Home Service Employment Coy.,United Kingdom,'4252',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. 153. 32963.,"Son of John and Hannah Maskell, of Walworth, London; husband of Mary A. Maskell, of 51, Southsea Rd., West Croydon, Surrey."
381776,MASON,GEORGE,G,25,,23/05/1915,,Private,East Surrey Regiment,,2nd Bn.,,United Kingdom,'6383',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. 89. 31913.,"Son of Mr. and Mrs. Mason; husband of Ellen Mary Mason, of 38, Baker St., Brixton, London."
381777,MASON,MARCUS BIGGS,M B,30,,28/11/1918,,Leading Seaman,Royal Navy,,Collingwood Bn. R.N. Div.,,United Kingdom,'226435',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. 23. 6478.,(Served as BIGGS). Son of Thomas and Eliza Mason.
381778,MASON,WILLIAM JOHN,W J,48,,23/08/1916,,Private,Army Service Corps,,,,United Kingdom,'SS/12598',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. 89. 32457.,"Son of William John and Anne Norah Mason, of London; husband of Marion Mason, of 5, Parliament St., Keyworth St., Southwark, London."
381779,MASSON,,P G,0,,24/06/1916,,Private,King's Own Scottish Borderers,,1st Bn.,,United Kingdom,'10462',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. 89. 32388.,"Son of Mrs. Grace Masson, of Albany Cottage, West End, Esher, Surrey."
381781,MATTHEW,SAMUEL DAVIDSON,S D,29,,05/12/1916,,Private,"Wellington Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'10/4477',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,52. 33511 B.,"Son of William Rennie Matthew and C. Matthew, of Thomas St., Bayswater, Brisbane, Queensland."
381782,MAYBEY,ERNEST HENRY,E H,38,,11/02/1917,,Petty Officer,Royal Navy,,"H.M. Whaler ""Blackwhale.""",,United Kingdom,'181868',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. 89. 32646.,"Son of Charles Henry and Jane Maybey, of Lambeth, London; husband of Charlotte Emily Maybey, of 14, Chaucer Rd., Broadstairs, Kent."
381783,MEAD,HENRY JOHN,H J,37,,02/12/1916,,Private,Somerset Light Infantry,,8th Bn.,,United Kingdom,'16835',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. 89. 32488.,"Son of Walter and Harriet Mead; husband of Edith Mead, of Somerset Bridge, Bridgwater, Somerset. Native of Bridgwater."
381703,HOWICK,ARTHUR GEORGE,A G,21,,25/07/1918,,Private,Royal Marine Light Infantry,,(Chatham Div.).,,United Kingdom,'CH/19930',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. 22. 5437.,"Son of George Thomas Farden Howick and Annie Howick, of 1, Bishop's Terrace, Walcot Square, Kennington Rd., London. Native of Bermondsey, London."
381704,HUGGETT,GEORGE JOHN,G J,29,,17/09/1918,,Deck Hand,Mercantile Marine Reserve,,"H.M. Yacht ""Claymore II.""",,United Kingdom,'',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. 22. 33284.,"Son of John Huggett, of 368, Rotherhithe St., Rotherhithe, London; husband of Harriett Huggett, of 48, Verney Rd., South Bermondsey, London."
381705,HUGHES,,P,28,,16/08/1916,,Private,5th Canadian Mounted Rifles Battalion,,,,Canadian,'171632',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,52. 33723.,"Son of Mr. and Mrs. Nathan Hughes, of 31, Golden Avenue, Toronto, Ontario."
381706,HUGHES,,W,37,,11/02/1917,,Private,Lancashire Fusiliers,,Depot.,,United Kingdom,'4275',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. 89. 32698.,"Son of William and Emma Hughes, of 5, Newdigate St., Crewe, Cheshire."
381707,HUGO,CYRIL JULIUS,C J,22,,26/09/1916,,Private,Canadian Infantry,,42nd Bn.,,Canadian,'427133',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,52. 33719.,"Son of Mr. G. W. Hugo and his wife M. M. Guerin of 15, Allez St., Guernsey."
381708,HUNT,GEORGE DANIEL,G D,44,,08/05/1916,,Private,Royal Scots,,2nd Bn.,,United Kingdom,'4160',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. 89. 32351.,"Son of James and Jane Hunt, of Bermondsey, London; husband of Elizabeth Frances Hunt, of 14, Hillcrest Rd., Southend-on-Sea, Essex."
381709,I'ANSON,,C C,24,,19/06/1915,,Shoeing Smith,2nd Dragoon Guards (Queen's Bays),,,,United Kingdom,'6464',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. 89. 31840.,"Son of Christopher and Martha I'Anson, of Ripon, Yorks."
381710,INNES,ROBERT JOHN,R J,30,,28/11/1916,,Serjeant,10th (Prince of Wales's Own Royal) Hussars,,"""A"" Sqdn.",,United Kingdom,'1829',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. 89. 32539.,"Son of John and Mary Ann Innes, of 18, Farncombe St., Jamaica Rd., Bermondsey, London."
381711,IRWIN,JAMES CARTER,J C,18,,31/07/1916,,Private,Princess Patricia's Canadian Light Infantry (Eastern Ontario Regiment),,,,Canadian,'475895',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,52. 33730.,"Son of William Nassau Irwin and Jennie Carter Irwin, of Toronto, Ontario."
381712,JACKSON,,F T,0,,24/01/1917,,Private,Bedfordshire Regiment,,12th Bn.,,United Kingdom,'33972',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. 89. 32646.,"Husband of Mrs. R. M. Jackson, of 9, Harrow St., Steynes Rd., Acton, London."
381714,JACKSON,WILLIAM HENRY,W H,39,,22/03/1918,,Air Mechanic 2nd Class,Royal Naval Air Service,,"H.M.S. ""President II.""",,United Kingdom,'F/43569',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. 34. 4230.,"Son of George and Fanny Jackson, of Peckham, London; husband of Martha C. Jackson, of 92, Marsala Rd., Ladywell, Lewisham, London."
381715,JAMES,CHARLES EDMUND,C E,28,,18/09/1915,,Driver,Royal Field Artillery,,33rd Div. Ammunition Col.,,United Kingdom,'21611',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. 89. 32049.,"Son of Charles James, of The Borough, London; husband of E. Buckley (formerly James), of 159, Chatham St., Walworth, London."
381716,JAMES,GEORGE,G,27,,13/09/1916,,Private,Northumberland Fusiliers,,7th Bn.,,United Kingdom,'5164',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. 167. 32458.,"Husband of Mrs. A. James, of 37, Glamorgan St., Lupus St., Pimlico, London."
381717,JAMES,STANLEY PREWETT,S P,22,,23/09/1915,,Private,Canadian Infantry,,15th Bn.,,Canadian,'28042',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,52. 33789.,"Son of L. E. James, of 4, Uxbridge Rd., Kingston-on-Thames, England, and the late Charles James. Native of Selsey-on-Sea, England."
381718,JENKINS,WILLIAM,W,38,,11/10/1916,,Lance Corporal,York and Lancaster Regiment,,3rd Bn.,,United Kingdom,'3/3807',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. 89. 32449.,"Husband of Mrs. E. Jenkins, of 232, Lynton Rd., Bermondsey, London."
381719,JENNINGS,ALBERT GEORGE,A G,27,,13/03/1917,,Corporal,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'591023',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,104. 29822.,"Son of Albert and Elizabeth Jennings, of 155 Waller Rd., New Cross, London."
381720,JESSUP,WILLIAM,W,37,,28/09/1917,,Serjeant,London Regiment,,1st/22nd Bn.,,United Kingdom,'681555',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. 89. 32916.,"Son of Francis Jessup, of Rotherhithe, London; husband of Mary Jessup."
381721,JOHNSON,GEORGE CHARLES,G C,20,,05/12/1917,,Gunner,Royal Field Artillery,,"""D"" Bty. 86th Bde.",,United Kingdom,'945502',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. 153. 33053.,"Son of Harry and Caroline E. Johnson, of 29, Meteor St., North Side, Clapham Common, London."
381722,JOHNSON,JAMES WILLIAM,J W,39,,19/09/1916,,Regimental Serjeant Major,8th (King's Royal Irish) Hussars,Montgomeryshire Yeomanry,,attd. 1st/1st,United Kingdom,'5334',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. 89. 32452.,"Son of Richard George and Mary Johnson, of Stoke Newington, London; husband of Florence Elizabeth Johnson, of 36A, Broad St., Welshpool, Mont. Twenty years' service."
381724,JOHNSON,OSWALD,O,45,,01/12/1915,,Private,Army Service Corps,,,,United Kingdom,'SS/6258',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. 89. 32124.,"Husband of Fanny Elizabeth Johnson, of 65, Lambeth Rd., London. Native of London."
381725,JONES,ALBERT EDWARD,A E,26,,25/10/1916,,Lance Corporal,Middlesex Regiment,,21st Bn.,,United Kingdom,'G/15750',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. 89. 32514.,Son of William and Amelia Jones.
381726,JOYCE,GEORGE EDWIN,G E,19,,21/10/1917,,Private,Training Reserve,,209th,,United Kingdom,'34269',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. 149. 12849.,"Son of Mrs. Elizabeth Joyce, of 5, Page's Walk, Grange Rd., Bermondsey, London."
381727,KENSIT,FREDERICK BOWSKILL,F B,22,,02/10/1919,,Private,Machine Gun Corps (Infantry),,11th (Reserve) Bn.,,United Kingdom,'68541',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. 36 33609.,"Brother of Mr. F. W. Kensit, of 36, Crompton St., Newington Butts, Walworth, London. Native of London."
381728,KIDD,,R,35,,13/11/1915,,Private,The Queen's (Royal West Surrey Regiment),,1st Bn.,,United Kingdom,'G/4043',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. 89. 32083.,"Son of Mary Kidd, of Bermondsey, London, and the late John Kidd."
381729,KING,,E,0,,22/10/1918,,Pioneer,Royal Engineers,,P.I. Coy.,,United Kingdom,'277942',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. 23. 5202.,
381730,KING,JOHN SAMUEL,J S,31,,10/09/1918,,Driver,Army Service Corps,,Clearing Office.,,United Kingdom,'T3/025108',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. 22. 4779.,"Husband of Mrs. E. King, of 8, South St. Buildings, Walworth, London."
381731,KING,,R J,0,,03/06/1917,,Private,Royal Berkshire Regiment,,1st Bn.,,United Kingdom,'9401',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. 89. 32843.,"Son of Mrs. King, of 17, Singer's Chambers, Old St., London."
381733,KIRKWOOD,ROBERT,R,24,,21/03/1916,,Lance Corporal,Royal Irish Rifles,,"""C"" Coy. 12th Bn.",,United Kingdom,'19049',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. 89. 32276.,"Son of Nathaniel and Margaret Jane Kirkwood, of Kells, Ballymena, Co. Antrim."
381734,KNOTT,THOMAS,T,24,,14/05/1917,,Rifleman,King's Royal Rifle Corps,,3rd Bn.,,United Kingdom,'9972',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. 89. 32808.,"Son of William and Caroline Knott, of 7, Vincent Terrace, Randal St., Hyson Green, Nottingham."
381843,POLLARD,JOSEPH HERBERT,J H,20,,18/07/1915,,Private,King's Own Yorkshire Light Infantry,,Depot.,,United Kingdom,'22896',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. 89. 31967.,"Son of the late Richard John and Sarah Ann Pollard, of West Hartlepool."
381735,KNOWLSON,ALBERT EDWARD,A E,45,,06/07/1915,,Private,London Regiment,,20th Supernumerary Coy. 20th Bn.,transf. from (24049) 24th Bn. London Regt.,United Kingdom,'21036',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. 89. 31913.,"Son of the late Thomas and Hannah Knowlson, of Walworth; husband of Eliza Sarah Knowlson, of 20, Flint St., Walworth, London. Served in the South African Campaign. 14 years' service."
381736,LACEY,ERNEST JAMES,E J,38,,23/03/1919,,Serjeant,Royal Field Artillery,,3rd (Reserve) Bde.,,United Kingdom,'30306',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. 23. 11350.,"Son of the late Mr. and Mrs. F. Lacey; husband of Isabel L. O. Lacey, of 21, Oxford St., Edinburgh. Born at Rotherhithe, London. Seventeen years' service."
