Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2151429,CARPENTER,ERNEST WILLIAM,E W,32,,03/08/1943,,Corporal,Royal Air Force Volunteer Reserve,,36 Sqdn.,,United Kingdom,'1292915',Algeria,EL ALIA CEMETERY,12. F. 4.,"Son of Thomas and Elsie Carpenter; husband of Phyllis Carpenter, of Strood, Rochester, Kent."
2151433,CARTER,REGINALD GORDON,R G,21,,23/05/1943,,Sergeant,Royal Air Force Volunteer Reserve,,608 Sqdn.,,United Kingdom,'798635',Algeria,EL ALIA CEMETERY,12. G. 22.,"Son of Alan and Lenora Elkins Carter, of Corner Brook, Newfoundland."
2151438,CLAYTON,HAROLD,H,28,,08/06/1943,,Guardsman,Coldstream Guards,,2nd Bn.,,United Kingdom,'2661000',Algeria,EL ALIA CEMETERY,12. G. 14.,"Son of Josiah and Edith Clayton; husband of Millicent Clayton, of Lymm, Cheshire."
2151440,CODRINGTON,DOUGLAS GERALD,D G,22,,06/11/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1318941',Algeria,EL ALIA CEMETERY,12. C. 3.,"Son of William Gerald and Ethel May Codrington, of Kingston-on-Thames, Surrey. M.R.I.C.S."
2151442,CONNOR,ALBERT,A,34,,14/06/1943,,Serjeant,Royal Army Service Corps,,,,United Kingdom,'T/70028',Algeria,EL ALIA CEMETERY,12. G. 7.,"Son of Thomas and Agnes Connor; husband of Lily Connor, of Melksham, Wiltshire."
2151446,COWDREY,JACK ERNEST FREDERICK,J E F,33,,05/09/1943,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,36 Sqdn.,,United Kingdom,'64757',Algeria,EL ALIA CEMETERY,12. D. 22.,"Son of Samuel John and Amelia Hannah Cowdrey, of Croydon, Surrey; husband of Gladys Flora Cowdrey, of Croydon."
2151448,COX,DENIS,D,20,,05/08/1943,,Cadet,Merchant Navy,,M.V. Harpagus (London),,United Kingdom,'',Algeria,EL ALIA CEMETERY,12. E. 37.,"Son of Henry and Eleanor Mary Cox, of Lowestoft, Suffolk."
2151452,CROUDY,HERBERT,H,0,,14/05/1943,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/209189',Algeria,EL ALIA CEMETERY,12. G. 38.,Son of George and Alice Lydia Croudv.
2151454,CRUMPTON,REGINALD VICTOR,R V,24,,09/03/1943,,Private,Army Catering Corps,Royal Army Medical Corps,,"attd. 99 General Hospital,",United Kingdom,'2080504',Algeria,EL ALIA CEMETERY,12. K. 18.,"Son of James and Margaret Crumpton; husband of Ivy Rosetta Crumpton, of Croydon, Surrey."
2151456,CUTHBERTSON,JOHN TURNER,J T,22,,18/10/1943,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,283 Sqdn.,,United Kingdom,'1040438',Algeria,EL ALIA CEMETERY,12. C. 15.,"Son of Henry Jackson Cuthbertson and Dorothy Cuthbertson, of Cramlington, Northumberland."
2151459,DAVIES,REGINALD HAROLD,R H,20,,09/06/1943,,Private,South Wales Borderers,,2nd Bn.,,United Kingdom,'3915494',Algeria,EL ALIA CEMETERY,12. G. 12.,"Son of John Henry and Violet Gertrude Davies, of Newport, Monmouthshire."
2151462,DEIGNAN,ERIC ALAN MERVYN,E A M,26,,26/04/1943,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'404480',Algeria,EL ALIA CEMETERY,12. H. 31.,"Son of Herbert Patrick and Dora Deignan, of Surat, Queensland, Australia."
2151463,DE LA CRUZ,GONZALO COLLADO,G C,26,,10/05/1943,,Private,Pioneer Corps,,,,United Kingdom,'BNA/13809698',Algeria,EL ALIA CEMETERY,12. H. 5.,"Son of Luis Garcia De La Cruz and Eujenia Collado, of Toledo, Spain."
2151468,DICKSON,GEORGE COLIN,G C,28,,08/08/1943,,Able Seaman,Royal Navy,,H.M.S. Arrow.,,United Kingdom,'P/JX 274908',Algeria,EL ALIA CEMETERY,12. E. 18.,"Son of Alexander and Margaret Sarah Ann Dickson; husband of E. Dickson, of South Harrow, Middlesex."
2151471,DOHERTY,ANDREW CLARK,A C,36,,28/02/1944,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,36 Sqdn.,,United Kingdom,'1555261',Algeria,EL ALIA CEMETERY,12. A. 1.,"Son of John Andrew and Margaret Doherty, of Elgin, Morayshire."
2151473,DRYSDALE,ALAN,A,29,,26/06/1943,,Flying Officer,Royal Canadian Air Force,,608 (R.A.F.) Sqdn,,Canadian,'J/11030',Algeria,EL ALIA CEMETERY,12. F. 36.,Son of James Cairns Drysdale and Henrietta M. Drysdale.
2151478,EDWARDS,ALBERT EDWARD,A E,29,,26/01/1944,,Serjeant,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'6527764',Algeria,EL ALIA CEMETERY,12. A. 29.,"Son of George William Edwards and of Jane Edwards (nee Jones), of Balham, London."
2151479,EDWARDS,THOMAS ALBERT,T A,22,,25/09/1943,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1461302',Algeria,EL ALIA CEMETERY,12. D. 6.,"Son of Herbert Franklin Edwards and Minnie Edwards, of Deptford, London."
2151485,EVANS,ROBERT,R,26,,12/02/1944,,Fusilier,Royal Welch Fusiliers,,,,United Kingdom,'4198245',Algeria,EL ALIA CEMETERY,12. A. 12.,"Son of Owen and Ann Evans; husband of Emily Evans, of Swiss Cottage, London."
2151570,MACK,JAMES,J,0,,21/06/1943,,Sapper,Royal Engineers,,863 Mechanical Equipment Coy.,,United Kingdom,'3189155',Algeria,EL ALIA CEMETERY,12. G. 2.,
2151610,PERKS,ALBERT T.,A T,0,,08/08/1943,,Stoker 1st Class,Royal Navy,,H.M.S. Arrow.,,United Kingdom,'P/KX 93364',Algeria,EL ALIA CEMETERY,12. E. 17.,
2151536,HUNT,LESLIE WILLIAM,L W,22,,10/03/1943,,Flight Sergeant,Royal Air Force Volunteer Reserve,,14 Sqdn.,,United Kingdom,'1387067',Algeria,EL ALIA CEMETERY,12. K. 15.,"Son of Edward and Kate Hunt, Gf Hunston, Sussex."
2151538,JACKSON,CLIFFORD RAYMOND,C R,0,,03/03/1943,,Pilot Officer,Royal Air Force Volunteer Reserve,,153 Sqdn.,,United Kingdom,'134313',Algeria,EL ALIA CEMETERY,12. K. 29.,"Son of Frank and Ada Jackson, of Alcome, Minehead, Somerset."
2151503,GREEN,CYRIL FRANCIS,C F,51,,07/08/1943,,Squadron Leader,Royal Air Force Volunteer Reserve,,,,United Kingdom,'64377',Algeria,EL ALIA CEMETERY,12. E. 23.,"Son of Frederick Charles and Emily Green; husband of Cecilia Violct Gordon Green, of Cowbeech, Sussex."
2151504,GREENLEAF,JOHN,J J,0,,31/10/1943,,Serjeant,The Queen's Royal Regiment (West Surrey),,2/7th Bn.,,United Kingdom,'6085618',Algeria,EL ALIA CEMETERY,12. C. 8.,"Son of John James Greenleaf and Rebecca Frances Greenleaf; husband of Dorothy Susanah Greenleaf, of Custom House, Essex."
2151566,LIVINGSTONE,JOHN,J,0,,23/02/1944,,Private,Gordon Highlanders,,6th Bn.,,United Kingdom,'14632899',Algeria,EL ALIA CEMETERY,12. A. 3.,
2151515,HALLIWELL,WALTER,W,27,,26/04/1943,,Private,"The Parachute Regiment, A.A.C.",,3rd Bn.,,United Kingdom,'2888083',Algeria,EL ALIA CEMETERY,12. H. 36.,"Son of Harry and Ada Halliwell, of Leeds; Yorkshire; husband of Olive Halliwell, of Leeds."
2151523,HENDERSON,GORDON,G,26,,12/09/1943,,Warrant Officer Class II,Royal Canadian Air Force,,500 (R.A.F.) Sqdn.,,Canadian,'R/95705',Algeria,EL ALIA CEMETERY,12. D. 13.,Son of Alen and Sadie Henderson.
2151525,HENNIGAN,NEIL EDWIN,N E,27,,03/01/1944,,Lance Bombardier,Royal Artillery,,345 Bty.,,United Kingdom,'5732157',Algeria,EL ALIA CEMETERY,12. B. 2.,"Son of Mr. and Mrs. Henry Hennigan; husband of Joan Harriet Hennigan, of Crouch End, London."
2151542,JEFFERISS,JAMES LESLIE,J L,19,,13/09/1943,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1713749',Algeria,EL ALIA CEMETERY,12. D. 14.,"Son of James and Olive Grace Jefferiss, of Luton, Bedfordshire."
2151550,KELLY,WILLIAM,W,33,Distinguished Flying Medal,26/02/1943,,Pilot Officer,Royal Air Force Volunteer Reserve,,150 Sqdn.,,United Kingdom,'142894',Algeria,EL ALIA CEMETERY,12. K. 35.,"Son of Alexander and Mary Kelly of Manningham, Bradford, Yorkshire."
2151559,LARSEN,CHARLES ERIC,C E,25,,17/07/1943,,Private,Pioneer Corps,,,,United Kingdom,'13030726',Algeria,EL ALIA CEMETERY,12. F. 17.,"Son of Charles Martin Larsen and Florence Larsen; husband of Elizabeth P. M. Larsen, of Southmead, Gloucestershire."
2151562,LEATHER,OSWALD,O,32,,08/08/1943,,Private,Green Howards (Yorkshire Regiment),,7th Bn. Thc,,United Kingdom,'4386374',Algeria,EL ALIA CEMETERY,12. E. 19.,"Son of Thomas and Susan Leather, of Guisborough, Yorkshire; husband of Ethel Leather, of Guisborough."
2151563,LECKIE,JOHN CAMPBELL,J C,20,Distinguished Flying Medal,30/04/1943,,Sergeant,Royal Canadian Air Force,,150 (R.A.F.) Sqdn,,Canadian,'R/133390',Algeria,EL ALIA CEMETERY,Joint grave 12. H. 27.,"Son of J. Stuart Leckie and Marguerite C. Leckie, of Osoyoos, British Columbia, Canada."
2151565,LEWIS,BERTIE,B,37,,04/05/1943,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'10699128',Algeria,EL ALIA CEMETERY,12. H. 13.,"Son of John Thomas Lewis and Jemima Lewis, of Golden Grove, Carmarthenshire."
2151569,MacDONALD,JOHN JOSEPH,J J,57,British Empire Medal,16/07/1943,,Chief Steward,Merchant Navy,,S.S. Fort Confidence (London),,United Kingdom,'',Algeria,EL ALIA CEMETERY,12. F. 15.,"Son of Murdo and Annie MacDonald; husband of Ada B. MacDonald, of Knightswood, Glasgow."
2151583,MELVILLE,JOHN EDWARD,J E,28,,03/04/1943,,Flight Sergeant,Royal Canadian Air Force,,500 (R.A.F.) Sqdn,,Canadian,'R/115480',Algeria,EL ALIA CEMETERY,12. J. 19.,"Son of Charles Arthur and Winnifred Hilda Melville; husband of Jean Ellen Melville, of Toronto, Ontario, Canada."
2151587,MITCHELL,WALTER GEORGE,W G,26,,04/08/1943,,Lance Corporal,Royal Army Service Corps,,247 Motor Boat Coy,,United Kingdom,'T/109764',Algeria,EL ALIA CEMETERY,12. E. 13.,"Son of William and Gertrude Lilian Mitchell, of Great Yarmouth, Norfolk; husband of Margaret Annie Mitchell, of Great Yarmouth."
2151588,MOORES,J. H. NEIL,J H N,26,,14/05/1943,,Lance Corporal,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'7044389',Algeria,EL ALIA CEMETERY,12. H. 1.,"Son of William Henry Moores, and of Mary Lilian Moores, of Woolton, Lancashire."
2151589,MORGAN,TED,T,28,,14/09/1943,,Gunner,Royal Artillery,,"213 Bty., 72 Lt. A.A. Regt.",,United Kingdom,'838784',Algeria,EL ALIA CEMETERY,12. D. 12.,"Son of George and Amy Morgan, of Bishopston, Glamorgan."
2151591,MURRAY,ERIC ANTHONY,E A,21,,17/07/1943,,Sergeant,Royal Air Force Volunteer Reserve,,467 (R.A.A.F.) Sqdn,,United Kingdom,'1320579',Algeria,EL ALIA CEMETERY,12. F. 18.,"Son of Thomas Anthony and Margaret Grace Murray, of Mitcham, Surrey."
2151597,O'DAY,PATRICK,P,27,,11/02/1944,,Serjeant,King's Own Yorkshire Light Infantry,,9th (The Queen's Own Yorkshire Dragoons) Bn.,,United Kingdom,'3957957',Algeria,EL ALIA CEMETERY,12. A. 7.,Son of Edward John and Sarah Ann Lay.
2151601,PARSONS,HARRY,H,32,,09/02/1944,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/4132691',Algeria,EL ALIA CEMETERY,12. A. 16.,"Son of Thomas and Elizabeth Parsons, of Baddiley, Cheshire husband of Helena Madge Parsons, of Baddiley."
2151604,PATTERSON,EMANUEL,E,20,,11/11/1943,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/10680519',Algeria,EL ALIA CEMETERY,12. B. 33.,"Son of Robert Henry and Florence Maude Patterson, of Kettering, Northamptonshire."
2151663,SMITH,WILLIAM,W,0,,05/06/1943,,Corporal,"The Parachute Regiment, A.A.C.",,3rd Bn.,,United Kingdom,'3310224',Algeria,EL ALIA CEMETERY,12. G. 15.,
2151626,RAY,JOSEPH STOBART,J S,41,,07/11/1943,,Private,Royal Army Service Corps,,100 Field Bakery,,United Kingdom,'T/4260768',Algeria,EL ALIA CEMETERY,12. C. 1.,"Son of John Henry and Annie Ray, of Gateshead, Co. Durham; husband of Lilian Ray, of Gateshead."
2151628,READ,JOHN FRANK,J F,28,,17/05/1943,,Guardsman,Scots Guards,,2nd Bn.,,United Kingdom,'2694015',Algeria,EL ALIA CEMETERY,12. G. 29.,"Son of Henry and Annie M. Read, of Harrow, Middlesex."
2151679,SWIFT,WILLIAM FREDERICK,W F,0,,26/04/1943,,Sergeant,Royal Air Force Volunteer Reserve,,500 Sqdn.,,United Kingdom,'1029852',Algeria,EL ALIA CEMETERY,12. H. 33.,
2151634,RICHARDS,HENRY RICHARD,H R,33,,25/12/1943,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/251553',Algeria,EL ALIA CEMETERY,12. B. 8.,"Son of Thomas and Mary Richards; husband of Dorothy Richards, of Barry, Glamorgan."
2151636,RIDDEX,WILLIAM,W,35,,24/04/1943,,Private,Black Watch (Royal Highlanders),,6th Bn.,,United Kingdom,'2764609',Algeria,EL ALIA CEMETERY,12. H. 38.,"Son of Mr. and Mrs. James Riddex; husband of Iris Freda Riddex, of Broad Oak. Gloucestershire."
2151641,ROBINSON,JOHN WILLIAM,J W,21,,16/04/1943,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/268783',Algeria,EL ALIA CEMETERY,12. J. 4.,"Son of John William and Florence May Robinson, of Ilkley, Yorkshire."
2151650,SCOTT,VERDUN ASHLEY,V A,27,Distinguished Flying Cross,05/09/1943,,Flight Lieutenant,Royal Air Force,,36 Sqdn.,,United Kingdom,'109027',Algeria,EL ALIA CEMETERY,12. D. 19.,"Son of Alfred Scott, and of Ethel Scott, of Sudbury, Suffolk."
2151658,SINFIELD,HARRY WALTER,H W,23,,02/12/1943,,Private,Middlesex Regiment,,2/7th Bn.,,United Kingdom,'6206685',Algeria,EL ALIA CEMETERY,12. B. 21.,"Son of William and Daisy Sinfield, of East Finchley, Middlesex."
2151661,SLEIGH,DONALD CECIL,D C,19,,06/08/1943,,Able Seaman,Royal Navy,,H.M.S. Arrow.,,United Kingdom,'C/JX 352109',Algeria,EL ALIA CEMETERY,12. E. 30.,"Son of William and Amy Isobel Sleigh, of Romford, Essex."
2151608,PEEL,CLIFFORD,C,23,,23/04/1943,,Gunner,Royal Artillery,Commando,,and No. 3,United Kingdom,'3603751',Algeria,EL ALIA CEMETERY,12. J. 2.,"Son of Peter and Agnes Peel, of Stockport, Cheshire."
2151668,STEVENS,RONALD REGINALD,R R,24,,09/11/1943,,Rifleman,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'6846955',Algeria,EL ALIA CEMETERY,12. B. 37.,"Son of George V. and Katherine Stevens, of Bayswater, London."
2151669,STEVENTON,LESLIE,L,22,,24/11/1943,,Corporal,Royal Army Ordnance Corps,,,,United Kingdom,'7648627',Algeria,EL ALIA CEMETERY,12. B. 24.,"Son of William and Hannah Steventon, of Oldham, Lancashire."
2151673,STYLES,JOHN EDWARD,J E,0,,06/08/1943,,Able Seaman,Royal Navy,,H.M.S. President III (S.S. Fort La Montee),,United Kingdom,'C/JX 335259',Algeria,EL ALIA CEMETERY,12. F. 1.,"Son of Andrew Henry and Sarah Annie Styles, of Sidcup, Kent."
2151680,TASKER,DENNIS,D,23,,14/08/1943,,Private,Durham Light Infantry,,8th Bn.,,United Kingdom,'4622474',Algeria,EL ALIA CEMETERY,12. E. 1.,"Son of John William and Johanna Tasker, of Halifax, Yorkshire."
2151681,TAYLOR,KENNETH,K,21,,07/08/1943,,Leading Telegraphist,Royal Navy,,H.M.S. Arrow.,,United Kingdom,'P/JX 155631',Algeria,EL ALIA CEMETERY,12. E. 21.,"Son of Edwin and Dorothy Taylor; husband of Maureen Elizabeth Taylor, of North Ormesby, Middlesbrough, Yorkshire."
2151688,TOON,GERTRUDE LILIAN,G L,24,,23/10/1943,,Sister,Queen Alexandra's Imperial Military Nursing Service,Royal Army Medical Corps,,"attd. 96 General Hospital,",United Kingdom,'270856',Algeria,EL ALIA CEMETERY,12. C. 13.,"Daughter of George Edwin and Henrietta Toon, of Belgrave, Leicester."
2151690,TOWERS,MATTHEW,M,48,,28/06/1943,,Able Seaman,Merchant Navy,,S.S. Samaria (Liverpool),,United Kingdom,'',Algeria,EL ALIA CEMETERY,12. F. 31.,
2151692,TOWNSEND,ROBERT OLIVER,R O,28,,04/10/1943,,Lance Serjeant,Somerset Light Infantry,Commando,30th Bn.,and No. 6,United Kingdom,'5670050',Algeria,EL ALIA CEMETERY,12. C. 33.,"Son of Frederick William and Nellie Townsend, of Saltley, Birmingham."
2151697,VICKERMAN,DENIS BRIAN BINGHAM,D B B,21,Mentioned in Despatches,18/08/1943,,Major,Royal Corps of Signals,,H.Q. 46 Div. Sigs.,,United Kingdom,'88290',Algeria,EL ALIA CEMETERY,12. D. 36.,"Son of Frank Leslie. and Constance Mary Vickerman, of Dun Laughaire, Co. Dublin, Irish Republic."
2151698,WADSWORTH,RICHARD MORRIS,R M,40,,08/07/1943,,Gunner,Royal Artillery,,"316 Bty., 91 Lt. A.A. Regt.",,United Kingdom,'11403253',Algeria,EL ALIA CEMETERY,12. F. 27.,Son of Walter and Annie Wadsworth; husband of Cecilia Ruth Wadsworth.
2151614,PLUMMER,GEORGE WILLIAM,G W,21,,05/09/1943,,Sergeant,Royal Air Force Volunteer Reserve,,36 Sqdn.,,United Kingdom,'1258732',Algeria,EL ALIA CEMETERY,12. D. 21.,"Son of George Thomas Plummer and Florence Agnes Sarah Plummer, of Battersea, London."
2151706,WATSON,EDMOND PATRICK OSBOURNE,E P O,30,Distinguished Flying Medal,05/04/1943,,Pilot Officer,Royal Air Force Volunteer Reserve,,608 Sqdn.,,United Kingdom,'146423',Algeria,EL ALIA CEMETERY,12. J. 15.,"Son of Robert Kerr Watson and Olivia Annie Watson; husband of Lorna Margery Watson, of Wembley, Middlesex."
2151707,WATSON,WILLIAM,W,19,,21/12/1943,,Rifleman,Cameronians (Scottish Rifles),,,,United Kingdom,'14575280',Algeria,EL ALIA CEMETERY,12. B. 9.,"Son of William and Margaret Watson, of Holytown, Lanarkshire."
2151709,WELLS,SIDNEY ALBERT,S A,31,,08/08/1943,,Craftsman,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'11050449',Algeria,EL ALIA CEMETERY,12. E. 22.,Son of Sydney James Wells and Caroline Wells.
2151714,WHITTICK,JOHN,J,32,,11/07/1943,,Lance Corporal,Royal Army Service Corps,,,,United Kingdom,'T/95783',Algeria,EL ALIA CEMETERY,12. F. 26.,"Son of George and Flora Whittick; husband of Winifred May Whittick, of Edmonton, Middlesex."
2151716,WILLIAMS,HUGH FRANCIS,H F,24,,22/08/1943,,Private,Durham Light Infantry,,8th Bn.,,United Kingdom,'4196530',Algeria,EL ALIA CEMETERY,12. D. 22.,"Son of David and Dorothv Williams, of Conway, Caernarvonshire; husband of Nellie Williams, of Conway."
2151720,WILLIS,RONALD FRANCIS WALTER,R F W,20,,02/08/1943,,Sapper,Royal Engineers,,945 (I.W.T.) Operating Coy.,,United Kingdom,'14205005',Algeria,EL ALIA CEMETERY,12. F. 5.,"Son of Leonard S. and Maud L. Willis, of Runwell, Essex."
2151725,WORSLEY,KENNETH,K,21,,30/04/1943,,Sergeant,Royal Air Force Volunteer Reserve,,142 Sqdn.,,United Kingdom,'1048195',Algeria,EL ALIA CEMETERY,12. H. 24.,"Son of James and Miriam Worsley, of Eccles, Lancashire."
2151729,YOUNGER,JOHN,J,23,,16/05/1943,,Private,Argyll and Sutherland Highlanders,,8th Bn.,,United Kingdom,'2987024',Algeria,EL ALIA CEMETERY,12. G. 36.,"Son of William and Margaret Younger, of Downham, Northumberland."
2151492,FREEMAN,HENRY LANCELOT,H L,0,,30/01/1944,,Lieutenant,Royal Artillery,,76 Anti-Tank Regt.,,United Kingdom,'212216',Algeria,EL ALIA CEMETERY,12. A. 24.,
2151493,GADD,GEORGE HENRY,G H,22,,04/07/1943,,Private,Hampshire Regiment,,2/4th Bn.,,United Kingdom,'14207002',Algeria,EL ALIA CEMETERY,12. F. 29.,"Son of Thomas and Ethel Gadd, of Clapham, London."
2151494,GARBETT,ALBERT EDWARD,A E,21,,01/03/1944,,Sapper,Royal Engineers,,,,United Kingdom,'2152150',Algeria,EL ALIA CEMETERY,12. L. 38.,"Son of Albert Edward and Alice Garbett, of Coton Hill, Shrewsbury, Shropshire."
2151386,ADDIS,FREDERICK GEORGE,F G,31,,23/05/1943,,Flight Sergeant,Royal New Zealand Air Force,,608 (R.A.F.) Sqdn,,New Zealand,'415053',Algeria,EL ALIA CEMETERY,12. G. 24.,"Son of Hubert and Mabel Jessie Addis, of Christchurch, Canterbury, New Zealand."
2151387,AGNEW,DANIEL STEPHEN,D S,36,,10/03/1943,,Private,Royal Army Medical Corps,,,,United Kingdom,'14230730',Algeria,EL ALIA CEMETERY,12. K. 19.,"Son of Patrick and Sarah Agnew; husband of Anne M. Agnew, of North Cheam, Surrey."
2151392,ATKINSON,WILFRED,W,36,,04/08/1943,,Master,Merchant Navy,,S.S. Fort La Montee (London),,United Kingdom,'',Algeria,EL ALIA CEMETERY,12. E. 36.,"King's Commendation for Brave Conduct. Son of Theodore Buchanan Atkinson and Amy Atkinson, of Hull."
2151393,AUGER,ALBERT GEORGE,A G,30,,04/08/1943,,Private,Pioneer Corps,,,,United Kingdom,'5779518',Algeria,EL ALIA CEMETERY,12. E. 28.,"Son of George and Mabel Auger; husband of Margaret Auger, of Coventry."
2151434,CAVANAGH,BERTIE,B,0,,09/11/1943,,Lance Corporal,East Surrey Regiment,,1st Bn.,,United Kingdom,'6289510',Algeria,EL ALIA CEMETERY,12. B. 35.,
2151397,BARCLAY,WILLIAM LAMBIE,W L,23,,20/03/1943,,Private,Royal Army Medical Corps,,,,United Kingdom,'7390085',Algeria,EL ALIA CEMETERY,12. K. 5.,"Son of Thomas and Margaret Lambie Barclay, of Holytown, Lanarkshire."
2151400,BEARD,FREDERICK LOUIS,F L,35,,04/08/1943,,Private,Pioneer Corps,,,,United Kingdom,'203714',Algeria,EL ALIA CEMETERY,12. E. 29.,"Son of Louis and Edith Mary Beard; husband of Ena Mary Beard, of Oulton Broad, Suffolk."
2151402,BEESLEY,LEWIS VICTOR,L V,22,,12/10/1943,,Sergeant,Royal Air Force Volunteer Reserve,,153 Sqdn.,,United Kingdom,'1581209',Algeria,EL ALIA CEMETERY,12. C. 26.,"Son of Victor and Mary A. Beesley; husband of Winifred Mary Beesley, of Warwick."
2151404,BETTERIDGE,ARTHUR FRANK,A F,21,,03/01/1944,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1851094',Algeria,EL ALIA CEMETERY,12. B. 1.,"Son of Arthur George and Lilian Ada Betteridge, of Eastleigh, Hampshire."
2151409,BLEWITT,FOSTER,F,24,,19/10/1943,,Signalman,Royal Corps of Signals,,V Corps Sigs.,,United Kingdom,'2593289',Algeria,EL ALIA CEMETERY,12. C. 22.,"Son of Mr. and Mrs. Michael Blewitt; husband of Anne Blewitt, of Bridlington, Yorkshire."
2151411,BOON,JOHN WILLIAM,J W,24,,23/02/1944,,Aircraftman 1st Class,Royal Air Force,,,,United Kingdom,'639691',Algeria,EL ALIA CEMETERY,12. A. 2.,"Son of John James Boon and Nellie Boon; husband of Janet Adams Boon, of Larkhall, Lanarkshire."
2151417,BRAY,GILBERT STANLEY,G S,29,,05/09/1943,,Flying Officer,Royal Air Force,,36 Sqdn.,,United Kingdom,'126618',Algeria,EL ALIA CEMETERY,12. D. 20.,"Son of Percival and Daisy Elizabeth Bray; husband of Marjorie Gladys Bray, of Long Ashton, Somerset. His brother Alfred Robert also died on service."
2151419,BROADFOOT,WILLIAM ADAM,W A,27,,11/11/1943,,Corporal,Royal Engineers,,1031 Docks Operating Coy.,,United Kingdom,'14504348',Algeria,EL ALIA CEMETERY,12. B. 34.,"Son of James and Margaret Adam Broadfoot, of Glasgow; husband of Robina Armstrong Broadfoot, of Langside, Glasgow."
2151428,CARMICHAEL,JOHN,J,48,,06/11/1943,,Private,Pioneer Corps,,118 Coy.,,United Kingdom,'13037955',Algeria,EL ALIA CEMETERY,12. C. 2.,"Son of John and Christina MacFadyen Carmichael; husband of Helen Menzies Thomson Carmichael, of Edinburgh."
2151431,CARROLL,KEVIN FRANCIS,K F,0,,03/04/1943,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'13043890',Algeria,EL ALIA CEMETERY,12. J. 25.,Son of Patrick Mordaunt Carroll and Catherine Reid Carroll.
2151435,CHENEY,JOHN DAVID,J D,31,,02/11/1943,,Lance Bombardier,Royal Horse Artillery,,2 Regt.,,United Kingdom,'1080725',Algeria,EL ALIA CEMETERY,12. C. 5.,"Son of John J. and Elizabeth Cheney; husband of Sarah Maud Cheney, of Kings Sutton, Northamptonshire."
2151439,CLIFF,HAROLD,H,24,,23/05/1943,,Bombardier,Royal Artillery,,14 Anti-Tank Regt.,,United Kingdom,'1526660',Algeria,EL ALIA CEMETERY,12. G. 25.,"Son of George William and Alice Cliff, of West Gorton, Manchester."
2151443,COOKMAN,BASIL THORNTON,B T,38,,07/10/1943,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1212798',Algeria,EL ALIA CEMETERY,12. C. 31.,"Son of Dr. N. G. Cookman, and of Mrs. L. K. T. Cookman, of Dominica."
2151450,CROOK,JAMES,J,0,,02/02/1944,,Gunner,Royal Artillery,,76 Anti-Tank Regt.,,United Kingdom,'882939',Algeria,EL ALIA CEMETERY,12. A. 22.,
2151460,DAVIES,STEPHEN HENRY,S H,26,,14/02/1944,,Private,King's Own Yorkshire Light Infantry,,9th (The Queen's Own Yorkshire Dragoons) Bn.,,United Kingdom,'328578',Algeria,EL ALIA CEMETERY,12. A. 5.,"Son of Stephen and Amy Davies, of Crakehall, Yorkshire."
2151472,DOUGLAS,THOMAS,T,32,,06/03/1943,,Sapper,Royal Engineers,,1 Engr. Store Base Depot.,,United Kingdom,'2123231',Algeria,EL ALIA CEMETERY,12. K. 22.,"Son of William Douglas and of Janet Douglas (nee Kerr); husband of Margaret Douglas, of Motherwell, Lanarkshire."
2151480,EDYE,DAVID VINCENT,D V,19,,30/04/1943,,Sergeant,Royal Air Force Volunteer Reserve,,142 Sqdn.,,United Kingdom,'1385460',Algeria,EL ALIA CEMETERY,12. H. 25.,"Son of Brigadier John Henry Murray Edye, D.S.O., O.B.E., and Dorothy Alexandra Edye, of East Grinstead, Sussex."
2151486,FALKINER,CLAUDE,C,20,,26/02/1943,,Sergeant,Royal Air Force Volunteer Reserve,,150 Sqdn.,,United Kingdom,'1196205',Algeria,EL ALIA CEMETERY,12. K. 36.,"Son of Claude and Bertha Falkiner, of Boscombe, Hampshire."
