Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2177285,HARDY,LESLIE PARNAL,L P,26,,27/09/1945,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'141490',India,DELHI WAR CEMETERY,1. D. 15.,"Son of Rowland and Lavinia Hardy, of Blyton, Lincolnshire."
2177286,HARPER,HAROLD LEAKE,H L,48,,20/09/1947,,Major,Indian Army Corps of Clerks,,,,Indian,'CC/216',India,DELHI WAR CEMETERY,1. J. 11.,"Son of Kate Elizabeth Harper, of Hull; husband of Sarah Hannah Harper, of Hull."
2177674,ROE,WILLIAM HENRY,W H,36,,01/06/1944,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1157249',India,DELHI WAR CEMETERY,5. B. 6.,"Son of William Henry and Elizabeth Roe, of Nottingham; husband of Ida Roe, of Nottingham."
2177676,ROGERS,RICHARD CRAWFORD,R C,21,,10/08/1942,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1476427',India,DELHI WAR CEMETERY,5. E. 13.,"Son of Frank Henry Edward and Mary Eland Rogers, of Norwood, Surrey."
2177683,ROWLANDS,MAURICE WHYBERT,M W,25,,14/02/1942,,Lance Corporal,South Wales Borderers,,1st Bn.,,United Kingdom,'4078135',India,DELHI WAR CEMETERY,6. B. 3.,"Son of Alfred and Ellen Rowlands, of Caerwent, Monmouthshire."
2177685,ROXBURGH,,T W,0,,12/11/1946,,Warrant Officer Class II,Duke of Cornwall's Light Infantry,,1st Bn.,,United Kingdom,'5494034',India,DELHI WAR CEMETERY,4. J. 1.,
2177728,SHERRARD,WILLIAM,W,21,,04/05/1943,,Private,Royal Army Medical Corps,,,,United Kingdom,'7525071',India,DELHI WAR CEMETERY,5. A. 9.,
2177692,RYAN,,E,28,,08/01/1943,,Serjeant,Leicestershire Regiment,,1st Bn.,,United Kingdom,'4857906',India,DELHI WAR CEMETERY,6. D. 9.,"Son of Mr. and Mrs. J. A. Ryan, of Jamalpur, Monghyr, India."
2177699,SANDERCOCK,MAURICE AUBREY HART,M A H,30,,04/08/1942,,Warrant Officer Class II,Lancashire Fusiliers,,10th Bn.,,United Kingdom,'5614805',India,DELHI WAR CEMETERY,5. A. 1.,Son of Albert and Louisa Sandercock; husband of Lloydia Maude Sandercock.
2177716,SEIN KO,,,0,,23/09/1944,,Rifleman,Burma Rifles,,,,United Kingdom,'50332',India,DELHI WAR CEMETERY,2. C. 15.,
2177724,SHAW,RONALD,R,24,,14/06/1942,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn.,,United Kingdom,'4539738',India,DELHI WAR CEMETERY,2. C. 10.,"Son of William and Annie Shaw, of Leeds, Yorkshire."
2177726,SHELDON,ALEC BRUCE,A B,23,,09/09/1944,,Captain,14th Punjab Regiment,,3rd Bn.,,Indian,'EC/3702',India,DELHI WAR CEMETERY,4. G. 6.,"Son of Harold George and Jean Sheldon, of Umberleigh, Devon; nephew of Mr. J. Spence, of Dunsby, Lincolnshire."
2177732,SHORT,WILFRED,W,25,,16/08/1946,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1545937',India,DELHI WAR CEMETERY,6. A. 13.,"Son of Jim and Gertrude Short; husband of Charlotte Elizabeth Short, of Beighton, Derbyshire."
2177734,SHRUBSOLE,HENRY CHRISTOPHER,H C,57,,31/01/1945,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'102179',India,DELHI WAR CEMETERY,2. D. 8.,Son of John and Elizabeth Shrubsole.
2177738,SIMMONS,LAWRENCE REGINALD,L R,35,,07/12/1943,,Gunner,Royal Artillery,,"207 Bty., 69 Lt. A.A. Regt.",,United Kingdom,'1741667',India,DELHI WAR CEMETERY,7. L. 5.,"Son of Frederick Richard and Hannah Elizabeth Simmons; husband of Margaret F. P. Simmons, of Putney, London."
2177739,SIMPSON,JOHN,J,33,,30/05/1945,,Lieutenant,Royal Norfolk Regiment,,,,United Kingdom,'350068',India,DELHI WAR CEMETERY,4. G. 14.,"Son of Edmund Wallace Simpson and Harriet Simpson; husband of Doris Kathleen Simpson, of Ely, Cambridgeshire."
2176911,ALLAMBY,,J C,0,,20/04/1947,,Lieutenant,Baluch Regiment,,3rd Bn.,,Indian,'IEC/13079',India,DELHI WAR CEMETERY,3. E. 12.,
2176902,ACHESON,RONALD WESTON,R W,25,,13/06/1942,,Private,Royal Berkshire Regiment,"The Parachute Regiment, A.A.C.",,attd. 151st Bn.,United Kingdom,'5335085',India,DELHI WAR CEMETERY,1. G. 13.,"Son of William and Lillias Acheson, of Edenderry, Offaly Co., Irish Republic."
2176904,ACKLAND,HEBER JACKSON,H J,49,,06/01/1945,,Lieutenant Colonel,2nd Punjab Regiment,,,,Indian,'IA/582',India,DELHI WAR CEMETERY,5. A. 7.,"Son of Charles Heber Ackland and Helena Jackson Ackland; husband of Margaret Ethel Ackland, of Bexhill-on-Sea, Sussex."
2176907,ALDOUS,HAROLD NORMAN,H N,36,,19/12/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'111711',India,DELHI WAR CEMETERY,3. D. 6.,"Son of Robert Edward Aldous, and of Mary Ann Aldous, of Muswell Hill, Middlesex. A.C.I.S."
2176908,ALDRED,PATRICK GEORGE FRASER,P G F,19,,16/08/1946,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'3055027',India,DELHI WAR CEMETERY,1. D. 8.,"Son of Frederick S. Aldred and Frances Elaine Aldred, of Brighton, Sussex."
2177745,SLACK,AUBREY NEWMAN,A N,32,,16/06/1944,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1613196',India,DELHI WAR CEMETERY,5. C. 11.,"Son of Joel and Elizabeth Ann Slack; husband of Margaret Slack, of Mission Bay, Auckland, New Zealand."
2176913,ALLDEN,JOHN,J,31,,11/01/1945,,Bombardier,Royal Artillery,,8 H.A.A. Regt.,,United Kingdom,'1683001',India,DELHI WAR CEMETERY,3. D. 3.,"Husband of Olive Allden, of Upper Gornal, Staffordshire."
2176915,ALLEN,JAMES JEFFERY,J J,28,Distinguished Flying Cross,15/06/1945,,Flight Lieutenant,Royal Australian Air Force,,,,Australian,'411723',India,DELHI WAR CEMETERY,5. H. 9.,"Son of James William and Irene Mary Allen; husband of Nancy Allen, of Mona Vale, New South Wales, Australia."
2176923,ARMSTRONG,WILLIAM VIPOND,W V,35,,16/08/1944,,Corporal,Royal Air Force (Auxiliary Air Force),,,,United Kingdom,'866588',India,DELHI WAR CEMETERY,6. E. 2.,"Son of John Andrew and Florence Isobel Armstrong; husband of Elizabeth Armstrong, of Winlaton Mill, Co. Durham."
2176929,ATKINS,,E T,0,,10/01/1947,,Signalman,Royal Corps of Signals,,G.H.Q. Sigs.,,United Kingdom,'14672601',India,DELHI WAR CEMETERY,1. F. 10.,
2176939,BAKER,JOSEPH EDMUND,J E,36,,31/05/1941,,Serjeant,Royal Artillery,Indian Army Ordnance Corps,,attd.,United Kingdom,'895391',India,DELHI WAR CEMETERY,5. L. 6.,
2176924,ASHBROOK,GORDON CHARLES,G C,29,,20/10/1943,,Gunner,Royal Artillery,,8 H.A.A. Regt.,,United Kingdom,'1654353',India,DELHI WAR CEMETERY,5. A. 3.,"Son of Oscar Charles and Flora Maud Ashbrook; husband of Vera Gladys Ashbrook, of Luton, Bedfordshire."
2176934,BACON,FREDRICK JOSEPH CHARLES,F J C,25,,28/12/1943,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/115578',India,DELHI WAR CEMETERY,2. G. 8.,"Son of Frederick Joseph Bacon, and of Amy R. Bacon, of Chiswick, Middlesex."
2176936,BAILEY,JAMES WILLIAM,J W,21,,26/07/1946,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1825458',India,DELHI WAR CEMETERY,1. D. 4.,"Son of James William and Gladys Bailey, of Mobberley, Cheshire."
2176940,BAKER,SIDNEY F.,S F,0,,13/05/1946,,Gunner,Royal Artillery,,208 Field Regt.,,United Kingdom,'14921238',India,DELHI WAR CEMETERY,7. L. 11.,
2176948,BARNARD,,J K R,0,,17/10/1946,,Captain,Hampshire Regiment,,1st Bn.,,United Kingdom,'312592',India,DELHI WAR CEMETERY,1. J. 2.,
2176983,BLISSETT,HAROLD EDGAR,H E,0,,30/09/1942,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1137646',India,DELHI WAR CEMETERY,3. F. 9.,
2177779,STOCKLEY,RONALD FRANCIS,R F,21,,07/06/1942,,Private,Gloucestershire Regiment,,1st Bn.,,United Kingdom,'5570973',India,DELHI WAR CEMETERY,6. B. 5.,
2177782,STRATTON,ALAN ROSS,A R,24,,11/05/1944,,Warrant Officer,Royal Air Force Volunteer Reserve,,353 Sqdn.,,United Kingdom,'1251149',India,DELHI WAR CEMETERY,1. C. 4.,"Son of W. Stratton and Rebekah Stratton, of Ilford, Essex."
2177783,STUBBS,SAMUEL,S,42,,07/06/1945,,Driver,Royal Army Service Corps,,29 Inf. Bde. Coy.,,United Kingdom,'T/4350755',India,DELHI WAR CEMETERY,4. F. 10.,"Son of William Henry and Elizabeth Stubbs, of Leeds, Yorkshire; husband of Eliza Stubbs, of Leeds."
2177792,TAUNTON,TREVOR LEONARD,T L,21,,10/08/1944,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1603394',India,DELHI WAR CEMETERY,1. C. 6.,"Son of Herbert Leonard and Ida Hermina Bertha Taunton, of Tunbridge Wells, Kent."
2177799,THOMAS,THOMAS JOSEPH,T J,33,,04/06/1945,,Private,King's Own Royal Regiment (Lancaster),,,,United Kingdom,'3767905',India,DELHI WAR CEMETERY,6. C. 13.,"Son of William and Elizabeth Thomas, of Bootle, Lancashire; husband of Elizabeth Thomas, of Seaforth, Liverpool."
2176942,BALLARD,EDWIN GEORGE,E G,40,,27/05/1944,,Corporal,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1214588',India,DELHI WAR CEMETERY,7. J. 8.,"Son of Albert and Alice Ballard, of Shoeburyness, Essex; husband of Kathleen Mary Ballard, of Shoeburyness."
2176946,BARBER,LESLIE,L,27,,27/06/1943,,Private,Royal Scots,,1st Bn.,,United Kingdom,'3193186',India,DELHI WAR CEMETERY,5. G. 9.,"Son of Thomas Henry and Emma Barber, of Armley, Leeds, Yorkshire."
2177803,THOMAS,WILLIAM GLANVILLE,W G,22,,12/09/1944,,Lieutenant,9th Jat Regiment,,7th Bn.,,Indian,'EC/ 9637',India,DELHI WAR CEMETERY,2. C. 14.,Son of Benjamin and Sarah Thomas.
2176949,BARNSLEY,LESLIE,L,34,,14/02/1943,,Fusilier,Royal Inniskilling Fusiliers,,1st Bn.,,United Kingdom,'6984748',India,DELHI WAR CEMETERY,6. D. 10.,"Son of Frederick and Rose Ann Barnsley, of Cleethorpes, Lincolnshire; husband of Miriam Barnsley, of Cleethorpes."
2176952,BARTLETT,FRANK,F,36,,05/06/1943,,Gunner,Royal Artillery,,129 (21st Bn. City of London Regt.) Lt. A.A. Regt.,,United Kingdom,'11427192',India,DELHI WAR CEMETERY,4. H. 13.,"Son of William and Violett Anne Bartlett; husband of Amy Bartlett, of Salford, Lancashire."
2177811,THURSTON,HERBERT CHARLES,H C,39,,11/07/1943,,Serjeant,Royal Army Ordnance Corps,,,,United Kingdom,'10591999',India,DELHI WAR CEMETERY,5. J. 4.,"Son of George and Emily Thurston, Of Abergavenny, Monmouthshire; husband of Irene Louisa Thurston, of Abergavenny."
2176956,BATESON,JOHN,J,26,,12/06/1942,,Corporal,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn.,,United Kingdom,'4615832',India,DELHI WAR CEMETERY,5. L. 9.,"Son of Harry Edwin and Ethel Elizabeth Bateson, of Conway, Caernarvonshire."
2177813,TIMMS,CYRIL GORDON,C G,26,,21/07/1941,,Trooper,Royal Armoured Corps,,14th/20th King's Hussars,,United Kingdom,'3244595',India,DELHI WAR CEMETERY,7. L. 13.,"Son of Harold and Lillian Timms, of Morden Park, Surrey."
2176961,BEDDOWS,EDWARD,E,23,,14/09/1942,,Lance Corporal,Border Regiment,,4th Bn.,,United Kingdom,'3600754',India,DELHI WAR CEMETERY,5. G. 13.,"Son of Elizabeth Atkinson, of Old Trafford, Manchester."
2176963,BEKEN,JAMES FREDERICK,J F,20,,15/07/1943,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1711748',India,DELHI WAR CEMETERY,3. E. 1.,"Son of Sydney James Beken and Gladys Primrose Beken, of Bromley, Kent."
2177818,TOPHAM,LEONARD,L,27,,29/07/1941,,Private,Royal Berkshire Regiment,,2nd Bn.,,United Kingdom,'5335243',India,DELHI WAR CEMETERY,2. D. 3.,"Son Of Joseph and Mary Topham, Of Birmingham."
2176967,BERRY,SYDNEY PERCIVAL,S P,40,,07/09/1944,,Corporal,Royal Army Service Corps,,,,United Kingdom,'S/10400511',India,DELHI WAR CEMETERY,2. G. 13.,"Son of Harry and Alice Maud Berry; husband of Mary May Berry, of Warrington, Lancashire."
2177825,TYLEE,GEORGE HIRAM,G H,33,,02/06/1944,,Private,Royal Berkshire Regiment,,,,United Kingdom,'5333795',India,DELHI WAR CEMETERY,5. G. 3.,"Son of Ernest Edward and Elizabeth Tylee, of Bedminster, Bristol."
2176980,BLANEY,FRANK WILLIAM,F W,32,,05/11/1942,,Gunner,Royal Artillery,,H.Q. 44 Lt. A.A. Regt.,,United Kingdom,'1705969',India,DELHI WAR CEMETERY,5. F. 1.,"Son of George and Lydia Blaney; husband of Annie Elizabeth Blaney, of Parkstone, Dorsetshire."
2176982,BLIGH,SYDNEY JAMES NORMAN,S J N,37,,12/07/1944,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1024710',India,DELHI WAR CEMETERY,3. E. 6.,"Son of Edwin and Annie Ellen Bligh; husband of Olive Bligh, of Blackpool, Lancashire."
2177826,TYRRELL,THOMAS JAMES FRANCES,T J F,22,,04/06/1944,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1125180',India,DELHI WAR CEMETERY,2. H. 2.,"Son of Edward James Tyrrell and Alice Louise Tyrrell, of Belfast, Northern Ireland."
2176986,BOMBROFF,HENRY,H,38,,18/06/1944,,Serjeant,Royal Army Medical Corps,,85 Indian General Hospital.,,United Kingdom,'7517543',India,DELHI WAR CEMETERY,3. A. 2.,"Son of Alfred William and Sarah Eliza Bombroff; husband of Ivy Bombroff, of Winson Green, Birmingham."
2176987,BOND,FRANCIS LEWIS,F L,25,,05/05/1944,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1221522',India,DELHI WAR CEMETERY,7. K. 14.,"Son of Francis Walter and Florence Elizebeth Bond, of Bishop's Hull, Taunton, Somerset."
2177829,VANSTIEN,ERROL GUIDO,E G,23,,08/04/1945,,Serjeant,Royal Army Ordnance Corps,,,,United Kingdom,'15001998',India,DELHI WAR CEMETERY,7. G. 15.,"Son of Fritz and Orrel Ivy Vanstien, of Cawnpore, India."
2177831,VAUGHAN MORGAN,GEOFFREY PASCOE,G P,44,,25/07/1945,,Captain,Intelligence Corps,,,,United Kingdom,'246510',India,DELHI WAR CEMETERY,1. A. 2.,"Son of Harley Pascoe Vaughan Morgan and Helen Marion Vaughan Morgan; husband of Alfreda Louise Vaughan Morgan, of Tooting, Surrey."
2177834,VINSON,DEREK GEORGE,D G,24,,15/10/1945,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1498087',India,DELHI WAR CEMETERY,1. E. 5.,"Son of Arthur William and Lily Rhoda Vinson, of Drayton, Portsmouth."
2176996,BOWER,FREDERICK GEORGE,F G,29,,15/10/1943,,Serjeant,Royal Army Ordnance Corps,,,,United Kingdom,'10550773',India,DELHI WAR CEMETERY,4. G. 2.,"Son of John Bower, and of Mary Elizabeth Bower, of Leytonstone, Essex; husband of Phyllis Marion Elsie Bower, of Yorkley, Gloucestershire."
2176998,BOWERS,JOSEPH,J,28,,31/05/1944,,Lance Bombardier,Royal Artillery,,,,United Kingdom,'1081145',India,DELHI WAR CEMETERY,1. C. 5.,
2177838,WALKER,CHARLES BLACKBURN,C B,23,,07/03/1943,,Officer Cadet,Royal Engineers,,,,United Kingdom,'2192766',India,DELHI WAR CEMETERY,2. E. 12.,"Son of Francis John and Theresa Walker, of Iver, Buckinghamshire."
2177090,COLE,,G C,0,,15/09/1946,,Lieutenant Colonel,Pioneer Corps,,,,United Kingdom,'271600',India,DELHI WAR CEMETERY,1. J. 1.,
2177001,BOYD-ROBERTS,SYLVIA CALDWELL,S C,23,,23/05/1944,,Sister,Queen Alexandra's Imperial Military Nursing Service,,,,United Kingdom,'297310',India,DELHI WAR CEMETERY,5. J. 15.,"Daughter of Alexander and Dorothy Boyd-Roberts, of Maida Hill, London."
2177139,DAVIS,ERVIN,E,23,,19/06/1942,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn.,,United Kingdom,'4809129',India,DELHI WAR CEMETERY,5. L. 14.,"Son of William Davis, and of Florence Davis, of Old Brinsley, Nottinghamshire."
2177141,DEAN,,S F,47,,11/01/1945,,Sister,Indian Military Nursing Service,,Indian Military Hospital (Meerut),,Indian,'NZ/23538',India,DELHI WAR CEMETERY,4. K. 13.,
2177147,DICK,ROBERT,R,40,,13/03/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'107829',India,DELHI WAR CEMETERY,1. A. 11.,"Son of James and Margaret Jane Dick; husband of Williamina (Minella) Young Dick, of Glasgow. A.M.I.E.E., A.M.Inst. P.C."
2177165,DOWNS,ARTHUR JOHN,A J,39,,23/06/1942,,Serjeant,Royal Army Ordnance Corps,,,,United Kingdom,'7574721',India,DELHI WAR CEMETERY,7. F. 11.,"Son of Arthur John and Julia Downs; husband of Lilian Georgina Downs, of Long Eaton, Derbyshire."
2177167,DRIFFIELD,The Rev. WILLIAM BASIL,W B,37,,18/08/1942,,Chaplain,Indian Ecclesiastical Establishment,,,,Indian,'',India,DELHI WAR CEMETERY,4. J. 5.,"Son of William and Jessie Rebecca Driffield, of Lowestoft, Suffolk."
2177178,EDGE,,C R,0,,02/09/1942,,Second Lieutenant,Indian Signal Corps,,,,Indian,'',India,DELHI WAR CEMETERY,7. A. 14.,
2177173,DUNLOP,GEORGE EDWARD,G E,24,,03/03/1945,,Signalman,Royal Corps of Signals,,,,United Kingdom,'2371916',India,DELHI WAR CEMETERY,5. K. 4.,"Son of William and Harriette Dunlop, of Bearsden, Glasgow."
2177179,EDSON,JOHN EWART,J E,32,,10/06/1942,,Major,Royal Army Medical Corps,,17 British General Hospital.,,United Kingdom,'133557',India,DELHI WAR CEMETERY,2. C. 8.,"Son of Edward and Margaret Elizabeth Edson, of Shirebrook, Derbyshire; husband of Christine Agnes Edson, of Shirebrook. M.D., M.R.C.P., M.Sc."
2177180,EDWARDS,CHARLES W.,C W,50,,20/11/1945,,Battery Quartermaster Serjeant,Royal Artillery,,,,United Kingdom,'1033765',India,DELHI WAR CEMETERY,7. E. 15.,
2177182,EDWARDS,STANLEY MONTAGUE,S M,22,,22/06/1942,,Lieutenant,Royal Artillery,,92 Field Regt.,,United Kingdom,'132907',India,DELHI WAR CEMETERY,4. A. 2.,"Son of Thomas Banks Edwards and Elsie Edwards, of Holborn, London."
2177253,GRAHAM,FREDERICK WILLIAM,F W,49,,27/09/1944,,Captain,Indian Pioneer Corps,,,,Indian,'EC/4779',India,DELHI WAR CEMETERY,3. G. 15.,
2177185,ELLIS,FRANK NOEL,F N,22,,17/04/1944,,Warrant Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1425498',India,DELHI WAR CEMETERY,7. J. 6.,"Son of Frank and Adelena Marion Catherine Ellis, of Gravesend, Kent."
2177892,WILSON,JOHN,J,41,,30/06/1943,,Corporal,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1433188',India,DELHI WAR CEMETERY,1. F. 12.,"Son of Alexander and Margaret Wilson, of Edinburgh; nephew of Mary Scott, of Edinburgh."
2177895,WILSON,THOMAS FOWLER RORIE,T F R,39,,25/05/1945,,Lieutenant Colonel,Royal Engineers,,,,United Kingdom,'128944',India,DELHI WAR CEMETERY,2. J. 9.,"Son of Alexander Turner Wilson and Agnes Gertrude Wilson; husband of Mary Purves Wilson, of Edinburgh. A.M.I.C.E."
2177896,WILSON,WILLIAM,W,23,,28/05/1942,,Corporal,Royal Engineers,,70 Field Coy.,,United Kingdom,'2130481',India,DELHI WAR CEMETERY,4. D. 8.,"Son of David Wilson, and of Margaret Wilson, of Castle Douglas, Kirkcudbrightshire."
2177197,FELL,HERBERT ALEXANDER,H A,34,,22/02/1946,,Lieutenant,Royal Indian Army Service Corps,,,,Indian,'EC/10632',India,DELHI WAR CEMETERY,4. A. 13.,"Son of George Herbert and Emma Jane Fell, of Liverpool."
2177898,WINTER,TREVOR,T,38,,27/07/1943,,Lance Corporal,Royal Welch Fusiliers,,1st Bn.,,United Kingdom,'2214574',India,DELHI WAR CEMETERY,5. G. 2.,"Husband of Rosa F. Winter, of Canton, Cardiff."
2177899,WISEMAN,NEVILLE SILVA,N S,28,,11/06/1944,,Corporal,Intelligence Corps,,289 Field Security Sec.,,United Kingdom,'7666319',India,DELHI WAR CEMETERY,4. G. 11.,"Son of Alexander Ellis Wiseman and Daisy Ellen Wiseman, of Hampton Hill, Middlesex."
2177901,WOOD,ERIC NOEL CLAYTON,E N C,39,,19/08/1944,,Serjeant,Lancashire Fusiliers,,10th Bn.,,United Kingdom,'15002010',India,DELHI WAR CEMETERY,6. C. 9.,"Son of Edward Noel Clayton Wood and Adelaide Marie Wood; husband of Mary Gertrude Wood, of Lucknow, India."
2177198,FENNELL,PERCIVAL GEORGE,P G,50,,16/12/1945,,Captain,Indian Army Medical Corps,,,,Indian,'M/22168',India,DELHI WAR CEMETERY,3. H. 2.,"Son of Joe and Alice Fennell; husband of Phyllis Fennell, of Minster, Kent."
2177219,FRITCHLEY,COLIN,C,23,,20/04/1945,,Corporal,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1433355',India,DELHI WAR CEMETERY,7. J. 15.,"Son of Albert and Agnes Fritchley, of Mansfield, Nottinghamshire."
2177233,GEMMEL,WILLIAM,W,0,,26/11/1941,,Serjeant,Royal Army Medical Corps,,,,United Kingdom,'7523739',India,DELHI WAR CEMETERY,6. F. 11.,
2177296,HARVEY,DUNCAN,D,0,,08/05/1942,,Captain,Royal Engineers,,,,United Kingdom,'67346',India,DELHI WAR CEMETERY,6. E. 6.,
2177252,GORST,JACK GRIFFITHS,J G,0,,17/05/1945,,Warrant Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1529846',India,DELHI WAR CEMETERY,6. G. 2.,
2177225,GABBITAS,ROBERT ERNEST,R E,0,,02/07/1944,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,353 Sqdn.,,United Kingdom,'122491',India,DELHI WAR CEMETERY,5. B. 5.,"Son of Ernest and Kathleen Gabbitas, of Storrington, Sussex."
2177228,GARRETT,WILLIAM ALBERT,W A,26,,22/04/1943,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1000089',India,DELHI WAR CEMETERY,4. B. 3.,"Son of Albert and Caroline Garrett, of Frome, Somerset; husband of Winifred Dorothy Garrett."
2177230,GATRALL,NORMAN KENNETH,N K,30,,11/07/1945,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'924705',India,DELHI WAR CEMETERY,1. B. 7.,"Son of Louis and Ethel Gatrall, of Winton, Bournemouth, Hampshire; husband of Aeronia Gatrall."
2177231,GATWARD,,D G,0,,11/08/1945,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,355 Sqdn.,,United Kingdom,'2251724',India,DELHI WAR CEMETERY,2. F. 2.,"Son of Nelson and Doris Gatward, of Limbury, Bedfordshire."
2177236,GIBB,REGINALD THOMAS MELVILLE,R T M,21,,09/03/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1335261',India,DELHI WAR CEMETERY,7. C. 14.,"Son of Reginald Arthur and Dorothy Grace Gibb, of Portsmouth."
2177237,GIBBONS,RAYMOND EDGAR,R E,21,,05/06/1946,,Lieutenant,Royal Armoured Corps,,,,United Kingdom,'327344',India,DELHI WAR CEMETERY,3. H. 5.,"Son of John Herbert and Maud Beatrice Gibbons, of Slough, Buckinghamshire."
2177240,GILES,ARTHUR MONTAGUE,A M,33,,24/10/1942,,Lieutenant,Royal Artillery,,"239 Bty., 44 Lt. A.A. Regt.",,United Kingdom,'198789',India,DELHI WAR CEMETERY,3. F. 11.,"Son of Arthur Ernest and Elizabeth Giles, of Reading, Berkshire; husband of Phyllis M. E. Giles, of Lower Whitley, Reading."
2177242,GILLIES,JOSEPH WILLIAM,J W,45,,27/10/1943,,Serjeant,Royal Engineers,,253 Port Operating Coy.,,United Kingdom,'5351303',India,DELHI WAR CEMETERY,4. D. 11.,"Son of James Adamson Gillies and Lucy Baker Gillies; stepson of Mr. W. Kellar, of Bearsden, Dunbartonshire."
2177244,GILLOW,ROGER RICHARD THEODORE,R R T,22,,05/05/1944,,Captain,15th Punjab Regiment,,7th Bn.,,Indian,'EC/2922',India,DELHI WAR CEMETERY,3. G. 3.,"Son of John Allen Gillow, and of Gabrielle Josephine Gillow, of Bowdon, Cheshire."
2177903,WOODGATE,ALBERT GEORGE,A G,28,,07/06/1942,,Serjeant,Royal Army Service Corps,Indian Army Ordnance Corps,,attd.,United Kingdom,'231985',India,DELHI WAR CEMETERY,4. A. 5.,"Son of Albert and Mary Ann Woodgate, of Wood Green, Middlesex."
2177250,GOOGAN,JAMES,J,36,,30/12/1944,,Lance Corporal,Corps of Military Police,,,,United Kingdom,'935951',India,DELHI WAR CEMETERY,1. H. 13.,"Son of John and Hannah Googan, of Clonakilty, Co. Cork, Irish Republic."
2177349,HUDDY,RONALD JAMES,R J,0,,21/11/1944,,Lieutenant,Royal Armoured Corps,,,,United Kingdom,'220687',India,DELHI WAR CEMETERY,3. B. 9.,
2177255,GRATRIX,RICHARD PARKINSON,R P,20,,12/06/1942,,Second Lieutenant,Indian Armoured Corps,,,,Indian,'',India,DELHI WAR CEMETERY,7. B. 11.,"Son of Lt.-Col. Joseph Leonard Gratrix and Elizabeth Gertrude Gratrix, of Bolton, Lancashire."
2177908,WOOLNER,JOHN WILLIAM,J W,31,,28/04/1942,,Colour Serjeant,Wiltshire Regiment,,1st Bn,,United Kingdom,'5568707',India,DELHI WAR CEMETERY,4. F. 7.,Son of James and Lilian Maud Woolner; husband of Emily Woolner.
2177910,WORDSWORTH,ARTHUR,A,44,Member of the Order of the British Empire,21/06/1946,,Major,Royal Indian Army Service Corps,,,,Indian,'ST/130',India,DELHI WAR CEMETERY,6. F. 2.,"Son of Joshua Herbert and Edith Wordsworth, of Leeds, Yorkshire; husband of Irene Priscilla Wordsworth, of Leeds."
2177913,WRIGHT,JAMES,J,22,,17/06/1944,,Fusilier,Lancashire Fusiliers,,10th Bn.,,United Kingdom,'4468612',India,DELHI WAR CEMETERY,6. D. 15.,"Son of John Percy and Alice Wright, of Scarborough, Yorkshire."
2177262,GREGSON,JAMES CASAIDY,J C,29,,24/12/1943,,Lieutenant,Highland Light Infantry (City of Glasgow Regiment),Royal Indian Army Service Corps,,attd.,United Kingdom,'172387',India,DELHI WAR CEMETERY,7. K. 13.,"Son of David Gregson, and of Margaret J. Gregson, of Lurgan, Co. Armagh, Northern Ireland."
