Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
446461,DEAKIN,HAROLD,H,24,,02/11/1914,,Acting Bombardier,Royal Field Artillery,,43rd Bty.,,United Kingdom,'37895',Belgium,YPRES TOWN CEMETERY EXTENSION,II. A. 16.,Son of the late Edward and Louisa Deakin.
446466,DUFFY,,E,27,,27/10/1914,,Private,Royal Army Medical Corps,,3rd Field Amb,,United Kingdom,'3983',Belgium,YPRES TOWN CEMETERY EXTENSION,II. A. 54.,"Husband of Isabella Duffy, of 44, Fountain Bridge, Edinburgh."
446467,DUFFY,THOMAS,T,21,,06/08/1917,,Drummer,Royal Dublin Fusiliers,,2nd Bn.,,United Kingdom,'11710',Belgium,YPRES TOWN CEMETERY EXTENSION,III. D. 18.,"Son of James and Elizabeth Duffy, of 21, Upper Gloucester St., Dublin."
446468,DUKE,SIDNEY,S,29,,31/10/1914,,Private,Yorkshire Regiment,,2nd Bn.,,United Kingdom,'7446',Belgium,YPRES TOWN CEMETERY EXTENSION,II. A. 25.,"Son of the late Mrs. E. Duke, of Gosport, Hants; husband of Lucy Sarah Perrin (formerly Duke), of Station Cottages, Steyning, Sussex."
446469,DUNDAS,CECIL HENRY,C H,23,,20/02/1915,,Lieutenant,Welsh Regiment,,1st Bn.,,United Kingdom,'',Belgium,YPRES TOWN CEMETERY EXTENSION,I. E. 6.,"Son of Sir George W. M. and Lady Dundas, of Comrie House, Comrie, Perthshire."
446470,DUNN,GEORGE,G,19,,29/06/1917,,Private,Cameronians (Scottish Rifles),,10th Bn.,,United Kingdom,'41500',Belgium,YPRES TOWN CEMETERY EXTENSION,I. C. 11.,"Son of George and Annie Dunn, of 8, Bogton Park, Muirend, Glasgow."
446471,DURMAN,FRED,F,25,,06/11/1917,,Private,Canadian Infantry,,24th Bn.,,Canadian,'65297',Belgium,YPRES TOWN CEMETERY EXTENSION,III. A. 11.,"Son of the late Serjt. Maj. F. J. Durman (3rd Hussars) and Mrs. M. E. Durman, of 206, Belgrave Avenue, Notre Dame de Grace, Montreal. Glasgow, Scotland."
446472,EASTELOW,,E,24,,30/10/1914,,Private,South Staffordshire Regiment,,1st Bn.,,United Kingdom,'8294',Belgium,YPRES TOWN CEMETERY EXTENSION,II. A. 43.,"Son of William and Harriet Eastelow, of 10, Lucknow Place, Short Heath, Wolverhampton."
446475,ELLIS,WILLIAM ALBERT,W A,18,,22/11/1914,,Private,3rd Dragoon Guards (Prince of Wales' Own),,,,United Kingdom,'6091',Belgium,YPRES TOWN CEMETERY EXTENSION,III. D. 12.,"Son of Mrs. E. Ellis, of 2, Ivydale Rd., Nunhead, London."
446478,FERGUSON,DAVID TURNER,D T,28,,29/09/1918,,Private,Army Cyclist Corps,,VII Corps Cyclist Bn.,,United Kingdom,'9749',Belgium,YPRES TOWN CEMETERY EXTENSION,III. G. 27.,"Son of Joseph and Jane Ferguson, of 15, Murieston Crescent, Edinburgh; husband of Jean Ferguson, of 12, Waverley Park, Edinburgh."
446482,FITZPATRICK,FRANCIS,F,22,,09/05/1915,,Private,Royal Dublin Fusiliers,,2nd Bn.,,United Kingdom,'9553',Belgium,YPRES TOWN CEMETERY EXTENSION,III. H. 22.,"Son of Hugh and Alice Fitzpatrick, of Donaghmore Rd., Dungasnnon, Co. Tyrone."
446484,FLETCHER,WILLIAM,W,29,,31/07/1917,,Private,King's Own Scottish Borderers,,7th/8th Bn.,,United Kingdom,'18033',Belgium,YPRES TOWN CEMETERY EXTENSION,II. G. 9.,"Son of Mr. and Mrs. John Fletcher, of 54, Caroline St., Langholm, Dumfriesshire."
446487,FORREST,SAMUEL,S,0,,16/02/1915,,Lance Corporal,Northumberland Fusiliers,,2nd Bn.,,United Kingdom,'3810',Belgium,YPRES TOWN CEMETERY EXTENSION,I. E. 2.,
446489,FOWLER,WILLIAM GEORGE,W G,35,,13/03/1915,,Serjeant,Royal Engineers,,3rd London Field Coy.,,United Kingdom,'7',Belgium,YPRES TOWN CEMETERY EXTENSION,II. E. 6.,"Son of John Jones Fowler and Mary Fowler, of ""Fairoak,"" New Century Rd., Laindon, Essex."
446490,FROWD,RALPH DOUGLAS,R D,24,,06/05/1918,,Private,Hampshire Regiment,,15th Bn.,attd. 122nd Trench Mortar Bty.,United Kingdom,'205024',Belgium,YPRES TOWN CEMETERY EXTENSION,III. H. 2.,"Son of John and Edith Frowd, of Monk's Horn, East Boldre, Hants."
446492,GALLACHER,,C,18,,09/07/1917,10/07/1917,Private,Argyll and Sutherland Highlanders,,11th Bn.,,United Kingdom,'11474',Belgium,YPRES TOWN CEMETERY EXTENSION,I. C. 17.,"Son of Charles Gallacher, of 7, Bright St., Garngad Rd., Glasgow."
446497,GEEVES,,C F,40,,31/08/1918,,Private,Highland Light Infantry,,10th Bn.,,United Kingdom,'356103',Belgium,YPRES TOWN CEMETERY EXTENSION,III. H. 28.,"Husband of E. M. Geeves, of 48, Selsdon Rd., Upton Park, London."
446498,GIBB,ANDREW,A,22,,25/07/1917,,Private,Cameron Highlanders,,7th Bn.,,United Kingdom,'S/14308',Belgium,YPRES TOWN CEMETERY EXTENSION,III. E. 1.,"Brother of Mr. J. R. Gibb, of 247, Thistle St., Glasgow."
446499,GIBSON,,F T,44,Military Medal,25/06/1917,,Corporal,Royal Engineers,,73rd Field Coy.,,United Kingdom,'42580',Belgium,YPRES TOWN CEMETERY EXTENSION,I. C. 8.,"Son of Mr. and Mrs. Thomas Gibson, of 3, Wyndham Rd., Upton Park, husband of Elizabeth Gibson, of Footpath Cottage, Mole Hill Green, Felstead, Essex."
446686,RUSH,,B,0,,06/07/1915,,Rifleman,King's Royal Rifle Corps,,7th Bn.,,United Kingdom,'R/7193',Belgium,YPRES TOWN CEMETERY EXTENSION,III. C. 14.,
446500,GIBSON,,G,26,,01/11/1914,,Private,Gordon Highlanders,,2nd Bn.,,United Kingdom,'115',Belgium,YPRES TOWN CEMETERY EXTENSION,II. A. 24.,"Brother of John Gibson, of 233, Bernard St., Glasgow."
446503,GOFFIN,HERBERT CULLIS,H C,28,,04/06/1915,,Serjeant,London Regiment (Queen's Westminster Rifles),,16th Bn.,,United Kingdom,'2849',Belgium,YPRES TOWN CEMETERY EXTENSION,III. C. 22.,"Son of Mr. and Mrs. H. J., Goffin, of Thanet Lodge, St. John's Avenue, Clevedon, Somerset."
446504,GOODWIN,,F,30,,09/06/1915,,Corporal,Suffolk Regiment,,2nd Bn.,,United Kingdom,'6015',Belgium,YPRES TOWN CEMETERY EXTENSION,I. E. 20.,"Husband of F. M. Sharp, of 142, New Rd., Chatham."
446505,GOODWRIGHT,ARTHUR,A,23,,24/04/1915,,Driver,Royal Field Artillery,,95th Bty. 19th Bde.,,United Kingdom,'78901',Belgium,YPRES TOWN CEMETERY EXTENSION,III. B. 8.,"Son of Mr. F. Goodwright, of 12, Woolwich Rd., Bexleyheath, Kent."
446507,GRIFFIN,JOHN THOMAS,J T,0,,20/07/1917,,Driver,Australian Field Artillery,,5th Div. Ammunition Col.,,Australian,'2025',Belgium,YPRES TOWN CEMETERY EXTENSION,III. F. 6.,"Son of James Sturgun Griffin and Jonnah Cathrine Griffin, of Crystal Creek, Murwillumbah, New South Wales. Richmond River, New South Wales."
446508,GRIFFITHS,,J A,25,,04/05/1915,,Sapper,Royal Engineers,,2nd Siege Coy. Royal Anglesey,,United Kingdom,'6785',Belgium,YPRES TOWN CEMETERY EXTENSION,I. C. 6.,"Son of Ann Griffiths, of Brynafon, Tany Maes, Port Dinorwic, Carnarvon, and the late Hugh Griffiths."
446509,GRIGGS,JAMES ARTHUR,J A,21,,29/11/1917,,Gunner,Royal Garrison Artillery,,287th Siege Bty.,,United Kingdom,'326844',Belgium,YPRES TOWN CEMETERY EXTENSION,II. F. 16.,"Son of William and Emily Griggs, of 49, College St., Irthlingborough, Wellingborough."
446510,GROSVENOR,WILLIAM EDWARD,W E,20,,16/11/1914,,Private,5th Dragoon Guards (Princess Charlotte of Wales's),,,,United Kingdom,'7027',Belgium,YPRES TOWN CEMETERY EXTENSION,III. B. 19.,"Son of Martin and Emily Grosvenor, of Estevan, Saskatchewan, Canada. London."
446511,GROVES,,J H,19,,07/07/1917,,Private,Wiltshire Regiment,,1st Bn,,United Kingdom,'33139',Belgium,YPRES TOWN CEMETERY EXTENSION,III. D. 8.,"Son of Harry and Mary Groves, of 24, Union St., Coventry."
446512,GWYNNE,WILLIAM,W,0,,12/05/1915,,Serjeant,Royal Field Artillery,,96th Bty.,,United Kingdom,'30284',Belgium,YPRES TOWN CEMETERY EXTENSION,I. D. 1.,"Son of James Draper and Frances Elizabeth Gwynne, of Ballymoney, Rostrevor. Co. Down. His brother John Gwynne also fell."
446514,HALL,ERNEST,E,0,,30/10/1914,,Private,Yorkshire Regiment,,2nd Bn.,,United Kingdom,'6972',Belgium,YPRES TOWN CEMETERY EXTENSION,II. A. 44.,"(served as CLARKSON, E.S.). Husband of Lilian Clarkson. He came from Bradford."
446515,HALL,,J,31,,11/02/1915,,Private,2nd Dragoon Guards (Queen's Bays),1st Life Guards,,attd.,United Kingdom,'6445',Belgium,YPRES TOWN CEMETERY EXTENSION,II. C. 7.,"Son of James and Elizabeth Hall, of Lancaster; husband of Frances Sarah Hall, of 39, Princes Crescent, Bare, Morecambe."
446793,YOUNG,,G,0,,08/09/1917,,Private,Manchester Regiment,,1st/7th Bn.,,United Kingdom,'275716',Belgium,YPRES TOWN CEMETERY EXTENSION,II. F. 2.,
446516,HALLEY,DAVID ALBERT,D A,20,,09/07/1917,10/07/1917,Private,Argyll and Sutherland Highlanders,,11th Bn.,,United Kingdom,'43044',Belgium,YPRES TOWN CEMETERY EXTENSION,I. C. 17.,"Son of Mr. and Mrs. D. Halley, of 538, Springburn Rd., Springburn, Glasgow."
446517,HAMILTON,ALEXANDER,A,24,,01/08/1917,,Lance Corporal,Gordon Highlanders,,8th/10th Bn.,,United Kingdom,'S/17028',Belgium,YPRES TOWN CEMETERY EXTENSION,III. C. 1.,"Son of Jeanie Hamilton (nee McMillan), of 292, Cathcart Rd., Glasgow, and the late Gavin Hamilton."
446518,HANNIGAN,,P,24,,03/11/1914,,Serjeant,Connaught Rangers,,2nd Bn.,,United Kingdom,'9095',Belgium,YPRES TOWN CEMETERY EXTENSION,II. A. 29.,"Son of James and Bridget Hannigan, of 11, Spring Gardens Alley, Waterford, Ireland."
446519,HARGER,FRANK ERIC,F E,19,,16/12/1915,,Second Lieutenant,Royal Field Artillery,,"""C"" Bty. 49th Bde.",,United Kingdom,'',Belgium,YPRES TOWN CEMETERY EXTENSION,III. D. 7.,"Son of Dr. Frank Arnold Harger and Emily Margaret Harger, of Waltham Abbey, Essex. Born at Johannesburg, Transvaal. Medical student (St. Bartholomew's), London University."
446520,HAROLD,OWEN,O,25,,04/09/1917,,Private,Manchester Regiment,,1st/6th Bn.,,United Kingdom,'44225',Belgium,YPRES TOWN CEMETERY EXTENSION,III. B. 25.,Son of Owen and Elizabeth Harold. Born at Liverpool.
446521,HARVEY,,G,0,,31/07/1917,,Private,Devonshire Regiment,,2nd Bn.,,United Kingdom,'17881',Belgium,YPRES TOWN CEMETERY EXTENSION,II. G. 16.,
446522,HAYDEN,PATRICK,P,0,,09/05/1915,,Private,Royal Dublin Fusiliers,,2nd Bn.,,United Kingdom,'8501',Belgium,YPRES TOWN CEMETERY EXTENSION,III. H. 24.,
446523,HAYWOOD,,A,0,,07/06/1918,,Private,York and Lancaster Regiment,,1st/5th Bn.,,United Kingdom,'241042',Belgium,YPRES TOWN CEMETERY EXTENSION,II. C. 9.,
446524,HEATHCOTE,JOSEPH,J,21,,29/10/1914,,Private,Grenadier Guards,,2nd Bn.,,United Kingdom,'16178',Belgium,YPRES TOWN CEMETERY EXTENSION,II. A. 42.,"Son of Joseph Henry and Jane Eliza Heathcote, of 13, Amhurst Crescent, Barry Island, Glam."
446525,HEGARTY,ANDREW (ANDY),A,32,,16/12/1915,,Lieutenant,Royal Army Medical Corps,,,,United Kingdom,'',Belgium,YPRES TOWN CEMETERY EXTENSION,III. F. 1.,"Son of Dr. and Mrs. A. Hegarty, of Magherafelt, Co. Derry; husband of May Barry Hegarty, of 6, Melville St., Portobello, Edinburgh."
446526,HENNESSY,,P D,0,,13/04/1915,,Rifleman,Rifle Brigade,,4th Bn.,,United Kingdom,'Z/1559',Belgium,YPRES TOWN CEMETERY EXTENSION,I. G. 9.,"Son of Harriet Hennessy, of 6, New Rd., Leigh-on-Sea, Essex."
446527,HENRY,,C,0,,21/06/1915,,Lance Corporal,Leicestershire Regiment,,1st Bn.,,United Kingdom,'8856',Belgium,YPRES TOWN CEMETERY EXTENSION,III. F. 30.,
446528,HIGGINS,,F,26,,27/08/1917,,Private,Worcestershire Regiment,,2nd/8th Bn.,,United Kingdom,'260253',Belgium,YPRES TOWN CEMETERY EXTENSION,III. F. 28.,"Husband of K. Higgins, of Brickyard Rd., Swanmore, Bishop's Waltham, Hants."
446529,HILL,,A A,0,,06/11/1914,,Private,Gloucestershire Regiment,,1st Bn.,,United Kingdom,'840',Belgium,YPRES TOWN CEMETERY EXTENSION,II. A. 9.,
446531,HINCHCLIFFE,,W H,0,,02/03/1915,,Gunner,Royal Field Artillery,,69th Bty.,,United Kingdom,'56997',Belgium,YPRES TOWN CEMETERY EXTENSION,I. F. 5.,
446533,HOBDEN,,W S,0,,04/08/1917,,Private,Leinster Regiment,,7th Bn.,,United Kingdom,'5569',Belgium,YPRES TOWN CEMETERY EXTENSION,III. C. 2.,
446681,ROSCOE,ROBERT,R,0,,10/09/1917,,Lance Corporal,Manchester Regiment,,1st/10th Bn.,,United Kingdom,'377085',Belgium,YPRES TOWN CEMETERY EXTENSION,III. D. 21.,
446530,HILL,,R,0,,15/07/1915,,Rifleman,Rifle Brigade,,9th Bn.,,United Kingdom,'S/249',Belgium,YPRES TOWN CEMETERY EXTENSION,Special Memorial 10.,
446532,HOARE,VINCENT ROBERTSON,V R,41,,15/02/1915,,Major,London Regiment (The Rangers),,12th Bn.,,United Kingdom,'',Belgium,YPRES TOWN CEMETERY EXTENSION,III. A. 7.,"Husband of E. F. Hoare, of Milton House, Berkhamsted."
446534,HOLLAND,JOHN THOMAS,J T,32,,31/08/1918,,Private,York and Lancaster Regiment,,18th Bn.,,United Kingdom,'62544',Belgium,YPRES TOWN CEMETERY EXTENSION,III. H. 7.,"Husband of Mary Holland, of 24, Wellington St., Hanley, Staffs."
446535,HOLMES,GEORGE PERCY,G P,24,,31/10/1914,,Trumpeter,10th (Prince of Wales's Own Royal) Hussars,,,,United Kingdom,'78',Belgium,YPRES TOWN CEMETERY EXTENSION,II. A. 27.,"Son of W. W. and Lilian Holmes, of 1, Railway Terrace, Oxford Rd., Mistley, Manningtree, Essex."
446536,HOLMES,SIDNEY JOHN,S J,31,,30/10/1914,,Private,Royal Berkshire Regiment,,1st Bn.,,United Kingdom,'8284',Belgium,YPRES TOWN CEMETERY EXTENSION,II. A. 35.,"Son of Mrs. H. Sims (formerly Holmes), of Firtree Cottage, Greenham Common, Newbury, Berks."
446537,HOOK,GEORGE,G,18,,06/11/1914,,Private,Royal Scots Fusiliers,,2nd Bn.,,United Kingdom,'10977',Belgium,YPRES TOWN CEMETERY EXTENSION,II. A. 21.,"Son of William and Alice Hook, of 89, Tudor Rd., Leicester."
446538,HOPPER,RICHARD,R,29,,20/09/1917,,Private,Cameronians (Scottish Rifles),,9th Bn.,,United Kingdom,'203209',Belgium,YPRES TOWN CEMETERY EXTENSION,III. H. 8.,"Son of James and Elizabeth Hopper, of 15, Richard's Terrace, Kent St., Holderness Rd., Hull."
446539,HORNBLOW,VICTOR HENRY CHARLES,V H C,21,,08/08/1917,,Private,Royal Dublin Fusiliers,,9th Bn.,,United Kingdom,'16009',Belgium,YPRES TOWN CEMETERY EXTENSION,II. G. 12.,"Son of Henry Charles and Ellen Hornblow, of 3, Ecclestone Mews, Wembley, Middx."
446540,HOUGHTON,,J A,28,,17/08/1917,,Private,Leinster Regiment,,7th Bn.,,United Kingdom,'5212',Belgium,YPRES TOWN CEMETERY EXTENSION,III. G. 22.,"Son of Alice Houghton, of 4, Peckham St., Bury St. Edmund's, and the late Benjamin Houghton."
446553,IRWIN,,A F,0,,06/07/1915,,Rifleman,King's Royal Rifle Corps,,7th Bn.,,United Kingdom,'A/3005',Belgium,YPRES TOWN CEMETERY EXTENSION,III. E. 12.,
446541,HOULIHAN,,J G,0,,02/03/1915,,Rifleman,London Regiment (The Rangers),,12th Bn.,,United Kingdom,'1359',Belgium,YPRES TOWN CEMETERY EXTENSION,Special Memorial 12.,"Son of Mr. and Mrs. D. Houlihan, of 14, Agamemnon Rd., Finchley Rd., Kilburn, London."
446543,HOWELL,FRANCIS SLINGER,F S,19,,02/08/1917,,Second Lieutenant,Gordon Highlanders,,8th/10th Bn.,,United Kingdom,'',Belgium,YPRES TOWN CEMETERY EXTENSION,II. F. 4.,"Son of George A. and Annie Howell, of 100, Montgomery St., Edinburgh."
446544,HOWELL,,G A,20,,03/05/1918,,Private,East Surrey Regiment,,12th Bn.,,United Kingdom,'25523',Belgium,YPRES TOWN CEMETERY EXTENSION,I. F. 17.,"Son of Alfred and Alice Howell, of 34, Packington St., Islington, London."
446545,HOWELLS,,W,37,,22/08/1917,,Gunner,Royal Garrison Artillery,,2nd (London) Heavy Bty.,,United Kingdom,'102610',Belgium,YPRES TOWN CEMETERY EXTENSION,Special Memorial 6.,"Husband of Charlotte Howells, of Llanfair Cottage, Trecwm, Letterston, Pembrokeshire."
446546,HUDSON,HARRY,H,23,,23/06/1917,,Gunner,Royal Field Artillery,,3rd Bty. 45th Bde.,,United Kingdom,'77979',Belgium,YPRES TOWN CEMETERY EXTENSION,I. D. 15.,"Son of Walter and Annie Louisa Hudson, of 48, Bennett St., Sheffield."
446547,HUMPHRIES,,A E,0,,09/04/1915,,Private,King's Shropshire Light Infantry,,2nd Bn.,,United Kingdom,'6371',Belgium,YPRES TOWN CEMETERY EXTENSION,I. G. 2.,
446548,HUNT,CHARLES ALFRED,C A,38,,08/05/1915,,Gunner,Royal Garrison Artillery,,123rd Heavy Bty.,,United Kingdom,'20339',Belgium,YPRES TOWN CEMETERY EXTENSION,Special Memorial 5.,"Son of Mr. and Mrs. Hunt, of Runcorn, Cheshire; husband of the late Edith Hunt."
446549,HUNT,GEORGE,G,30,,06/11/1914,,Private,Cheshire Regiment,,1st Bn.,,United Kingdom,'7112',Belgium,YPRES TOWN CEMETERY EXTENSION,II. A. 13.,"Son of Mr. and Mrs. Tomiss Hunt, of 22, Manor Rd., Lillington; husband of Edith Summers (formerly Hunt), of 10, Manor Rd., Lillington, Leamington."
446550,HUNTER,,J,0,,03/11/1914,,Private,Irish Guards,,1st Bn.,,United Kingdom,'4272',Belgium,YPRES TOWN CEMETERY EXTENSION,II. B. 23.,
446551,HUTCHINGS,WILLIAM,W,34,,07/05/1915,,Acting Bombardier,Royal Field Artillery,,15th Bde.,,United Kingdom,'22612',Belgium,YPRES TOWN CEMETERY EXTENSION,Special Memorial 8.,"Son of George and Mary Hutchings, of Birmingham; husband of Florence Annie Hutchings, of 34A, Pool St., Walsall, Staffs."
446552,ILEY,CECIL CHRISTOPHER,C C,28,,29/09/1918,,Private,Army Cyclist Corps,,VII Corps Cyclist Bn.,,United Kingdom,'20982',Belgium,YPRES TOWN CEMETERY EXTENSION,III. D. 24.,"Son of Frances and the late James Iley, of 61, Bewick Rd., Gateshead."
446554,JACKSON,,H,0,,30/07/1917,,Private,The King's (Liverpool Regiment),,7th Bn.,,United Kingdom,'269166',Belgium,YPRES TOWN CEMETERY EXTENSION,II. G. 23.,"Husband of Maria Jackson, of 223, Pringle, Blackburn."
446555,JACKSON,,L,0,,04/11/1914,,Private,Worcestershire Regiment,,2nd Bn.,,United Kingdom,'7368',Belgium,YPRES TOWN CEMETERY EXTENSION,II. B. 13.,
446556,JAMES,JOHN,J,26,,06/11/1914,,Private,Lancashire Fusiliers,,2nd Bn.,,United Kingdom,'862',Belgium,YPRES TOWN CEMETERY EXTENSION,II. B. 4.,"Husband of Alice Rae (formerly James), of 737, McGee St., Winnipeg, Canada."
446557,JAMIESON,WILLIAM,W,29,,09/07/1917,10/07/1917,Private,Argyll and Sutherland Highlanders,,11th Bn.,,United Kingdom,'3509',Belgium,YPRES TOWN CEMETERY EXTENSION,I. C. 16.,"Son of William L. and Minnie Bennett Jamieson, of 5, Castle Rd., Elderslie, Johnstone, Renfrewshire."
446558,JOHNS,,W,0,,26/04/1915,,2nd Corporal,Royal Engineers,,50th (Northumbrian) Signal Coy.,,United Kingdom,'1804',Belgium,YPRES TOWN CEMETERY EXTENSION,III. G. 3.,
446564,JORDAN,,G,0,,07/04/1915,,Private,Duke of Cornwall's Light Infantry,,2nd Bn.,,United Kingdom,'9574',Belgium,YPRES TOWN CEMETERY EXTENSION,I. F. 7.,
446565,KAVANAGH,,J,0,,03/11/1914,,Private,Irish Guards,,1st Bn.,,United Kingdom,'4050',Belgium,YPRES TOWN CEMETERY EXTENSION,II. A. 12.,
446566,KAYE,,J,0,,16/06/1915,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn.,,United Kingdom,'3/8281',Belgium,YPRES TOWN CEMETERY EXTENSION,III. H. 13.,
446559,JOHNSON,FREDERICK CHARLES,F C,38,,06/05/1918,,Lance Corporal,Hampshire Regiment,,15th Bn.,attd. 122nd Trench Mortar Bty.,United Kingdom,'37433',Belgium,YPRES TOWN CEMETERY EXTENSION,III. H. 1.,"Husband of Lucy Johnson, of Olier Rd., Brockenhurst, Hants."
446560,JOHNSTON,CUMMING,C,26,,14/07/1917,,Gunner,Royal Field Artillery,,"""C"" Bty. 64th Bde.",,United Kingdom,'109320',Belgium,YPRES TOWN CEMETERY EXTENSION,III. C. 19.,"Son of Cumming and Janet Stuart Johnston, of Stenhousemills, Gorgie, Edinburgh."
446561,JOHNSTON,,R,40,,17/06/1915,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'S/8316',Belgium,YPRES TOWN CEMETERY EXTENSION,I. E. 19.,"Husband of E. J. Johnston, of 25, Arduthie St., Stonehaven, Kincardineshire."
446562,JOINER,,W,27,,10/07/1917,,Private,Argyll and Sutherland Highlanders,,11th Bn.,,United Kingdom,'9632',Belgium,YPRES TOWN CEMETERY EXTENSION,I. C. 17.,"Son of William and Isabella Joiner, of ""Torwood View,"" East Plean, Stirling."
446563,JONES,RALPH FREDERICK,R F,26,,31/07/1915,,Private,Somerset Light Infantry,,6th Bn.,,United Kingdom,'16330',Belgium,YPRES TOWN CEMETERY EXTENSION,I. D. 5.,"Son of William and Mary Jones, of 27, Stanhope St., Abergavenny, Mon."
446567,KEANE,MICHAEL,M,30,,30/10/1914,,Lance Serjeant,Connaught Rangers,,2nd Bn.,,United Kingdom,'7621',Belgium,YPRES TOWN CEMETERY EXTENSION,II. A. 43.,"Son of Mary Jane Scanlon (formerly Keane), of Quarry St., Boyle, Co. Roscommon, and the late Michael Keane."
446568,KEARON,G. THOMAS,G T,0,,26/04/1915,,Gunner,Canadian Field Artillery,,2nd Bde.,,Canadian,'41024',Belgium,YPRES TOWN CEMETERY EXTENSION,III. G. 4.,
446569,KEEN,,T,29,,30/11/1914,,Private,Oxford and Bucks Light Infantry,,2nd Bn.,,United Kingdom,'7496',Belgium,YPRES TOWN CEMETERY EXTENSION,II. A. 20.,"Son of Thomas and Elizabeth Keen, of 173, Corn St., Witney, Oxon."
446570,KELLY,,M,24,,19/04/1915,,Private,Leinster Regiment,,1st Bn.,,United Kingdom,'9558',Belgium,YPRES TOWN CEMETERY EXTENSION,II. G. 40.,"Son of Anne Kelly, of 77, Silver St., Nenagh, Co. Tipperary, and the late Timothy Kelly."
446571,KENNY,,W J,0,,09/05/1915,,Private,Royal Dublin Fusiliers,,2nd Bn.,,United Kingdom,'9507',Belgium,YPRES TOWN CEMETERY EXTENSION,III. H. 23.,"Brother of Mrs. Catherine Farrell, of 14, Granby Row, Parnell Square, Dublin."
446572,KERR,FREDERIC WALTER,F W,47,"Distinguished Service Order, Twice Mentioned in Despatches",31/10/1914,,Colonel,Gordon Highlanders,General Staff,1st Bn.,attd. as G.S.O.1 1st Div. H.Q. Staff,United Kingdom,'',Belgium,YPRES TOWN CEMETERY EXTENSION,III. AA. 4.,"Son of Admiral Lord Frederic Kerr and Lady Frederic Kerr (nee Maitland); husband of Lady Helen V. L. Kerr, of Lavender Cottage, Breamore, Salisbury."
446573,KIRK,,J,0,,09/07/1917,10/07/1917,Private,Argyll and Sutherland Highlanders,,11th Bn.,,United Kingdom,'17548',Belgium,YPRES TOWN CEMETERY EXTENSION,I. C. 17.,
446600,McKENNA,,R,0,,30/10/1914,,Private,Royal Scots Fusiliers,,2nd Bn.,,United Kingdom,'5902',Belgium,YPRES TOWN CEMETERY EXTENSION,II. A. 52.,
446603,McLOUGHLIN,,J,0,,03/11/1914,,Private,Irish Guards,,1st Bn.,,United Kingdom,'3331',Belgium,YPRES TOWN CEMETERY EXTENSION,II. A. 39.,
446609,MANN,,H,0,,31/07/1917,,Serjeant,Royal Scots Fusiliers,,6th/7th Bn.,,United Kingdom,'18366',Belgium,YPRES TOWN CEMETERY EXTENSION,III. D. 27.,
446574,KIRKALDY,ALEXANDER,A,24,,25/07/1917,,Private,Cameron Highlanders,,7th Bn.,,United Kingdom,'9232',Belgium,YPRES TOWN CEMETERY EXTENSION,III. E. 4.,Son of Robert and Marion Storm Kirkaldy. Born at Liverpool.
446575,KNIGHT,,E,0,,01/11/1914,,Private,Royal Warwickshire Regiment,,2nd Bn.,,United Kingdom,'1543',Belgium,YPRES TOWN CEMETERY EXTENSION,II. A. 21.,
446576,LACEY,GEORGE,G,19,,16/02/1915,,Private,King's Own (Royal Lancaster Regiment),,1st Bn.,,United Kingdom,'2881',Belgium,YPRES TOWN CEMETERY EXTENSION,I. E. 2.,"Son of John and Rose Lacey, of 36, Pitman St., Camberwell, London."
446578,LAKE,,M,25,,24/05/1915,,Private,5th (Royal Irish) Lancers,,,,United Kingdom,'GS/12453',Belgium,YPRES TOWN CEMETERY EXTENSION,III. G. 14.,"Son of Jesse and Margaret Lake, of Barrow-in-Furness; husband of Ida May Churcher (formerly Lake), of 22, York St., Barrow-in-Furness."
446579,LANG,,W,0,,08/08/1917,,Lance Corporal,Royal Dublin Fusiliers,,9th Bn.,,United Kingdom,'12942',Belgium,YPRES TOWN CEMETERY EXTENSION,III. G. 24.,
446580,LAUDER,ARCHIBALD,A,0,,10/07/1917,,Lance Corporal,Argyll and Sutherland Highlanders,,"""A"" Coy. 11th Bn.",,United Kingdom,'14910',Belgium,YPRES TOWN CEMETERY EXTENSION,I. C. 15.,"Son of Alexander and Isabella Lauder, of Glasgow."
446581,LAWSON,,W,33,,06/11/1914,,Private,Coldstream Guards,,3rd Bn.,,United Kingdom,'4590',Belgium,YPRES TOWN CEMETERY EXTENSION,II. B. 10.,"Husband of Mrs. H. Lawson, of 52, Erdington Rd., Blackpool."
446582,LEE,,J,0,,30/06/1915,,Rifleman,King's Royal Rifle Corps,,7th Bn.,,United Kingdom,'A/2787',Belgium,YPRES TOWN CEMETERY EXTENSION,III. H. 26.,
446583,LEITCH,,J,27,,25/07/1917,,Private,Cameron Highlanders,,7th Bn.,,United Kingdom,'S/13427',Belgium,YPRES TOWN CEMETERY EXTENSION,III. E. 2.,"Son of John and Alice Leitch, of 150, Stockwell St., Glasgow."
446584,LIGHTFOOT,,J,0,,06/11/1914,,Private,Northamptonshire Regiment,,1st Bn.,,United Kingdom,'3/7584',Belgium,YPRES TOWN CEMETERY EXTENSION,II. A. 2.,
