Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
3122923,CHURCHHOUSE,MONTAGUE,M,56,,11/12/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"of 19 Rogers House, Page Street. Husband of Emily Cecilia Churchhouse. Died at 19 Rogers House."
3122924,CHURCHHOUSE,MONTAGUE WILLIAM,M W,17,,12/12/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"of 19 Rogers House, Page Street. Son of Emily Cecilia Churchhouse, and of Montague Churchhouse. Injured 11 December 1940, at 19 Rogers House; died at Westminster Hospital."
3122925,CHURCHHOUSE,PAULINE JEAN,P J,9,,11/12/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"of 19 Rogers House, Page Street. Daughter of Emily Cecilia Churchhouse, and of Montague Churchhouse. Died at 19 Rogers House."
3122926,CLARK,ARCHIBALD ROBERT,A R,62,,14/07/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"of 110 Galpins Road, Thornton Heath, Surrey. Husband of Gertrude Marian Clark. Injured 11 July 1944, at 35 Cromwell Road; died at St. George's Hospital."
3122927,CLARK,BERYL VIOLET,B V,22,,18/06/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"S.R.N. Daughter of Philip and Violet Clark, of 5 Crathie Road, Lee. Died at The Guards Chapel, Wellington Barracks."
3122942,COLLINS,FRANK TRUSCOTT,F T,34,,25/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"Detective Sgt., Metropolitan Police; of 6 Bramley Mansions, Ewell Road, Surbiton, Surrey. Son of George Prideaux Collins and Katie Collins, of Trevone, Herbert Road, New Milton, Hampshire; husband of Katie May Collins. Injured at West End Central Police Station; died same day at St. George's Hospital."
3122943,COMINOS,EPAMINONDAS,E,34,,08/03/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"of 10 Granville Place, St. Marylebone. Son of Dimitrios and Maria Cominos; husband of Maria E. Cominos, of Idras 5, Athens, Greece. Died at Cafe de Paris, Coventry Street."
3122946,COOMBES,LILIAN ANN ELIZABETH,L A E,42,,17/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"of 40 Hanwell Road, Fulham. Daughter of Edward and Elizabeth Coombs, of 21 Everington Street, Fulham. Died at Regent Palace Hotel."
3122947,COOPER,GEORGE RICHARD,G R,49,,30/06/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"Son of Elizabeth Cooper, of 50 Horsenden Crescent, Greenford, Middlesex; and of the late John Thomas Cooper; husband of Brenda Cooper, of 163 Whitton Avenue, East Greenford, Middlesex. Died at Adastral House, Kingsway."
3122948,COOPER,MATTHEW CHARLES,M C,43,,21/10/1942,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"Firewatcher. Husband of Hilda May Cooper, of 107 Handsworth Avenue, Highams Park, Chingford, Essex. Died at 58 Grosvenor Street."
3122949,CORNER,PEGGY PRISCILLA ANN,P P A,28,,16/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"Daughter of W. S. and C. M. Corner, of 162 Agar Grove, St. Pancras. Injured at Jermyn Street; died same day at Charing Cross Hospital."
3122950,CORNEY,JOHN CLIFFORD,J C,17,,12/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"Home Guard. Son of Arthur Clifford Corney and Emily Evelyn Corney, of 43 Colwell Road, Camberwell. Injured 11 November 1940, at 15 Victoria Street; died at Westminster Hospital."
3122951,CORY,VYVYAN DONALD,V D,34,,17/03/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"(Sir); 3rd Baronet, B.A., Special Constable. Son of Gertrude Lady Cory, of 62 Albert Hall Mansions, and of the late Sir Herbert George Donald Cory, Bart. Injured 8 March 1941, at Cafe de Paris, Coventry Street; died at Charing Cross Hospital."
3122952,COTCHER,FREDERIC THOMAS NETHDALE,F T N,73,,11/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"of 22 Penywern Road, Kensington. Son of the late Henry and Mary Cotcher, of 23 Whiteway, Cirencester, Gloucestershire; husband of Elizabeth Ann Cotcher. Died at Cleland House, Page Street."
3122953,COTTERILL,FRANCIS HAROLD,F H,33,,05/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"of 606 Frobisher House, Dolphin Square. Son of Jacob Ashworth Cotterill and Daisy May Cotterill. Died at 606 Frobisher House."
3122954,COTTERILL,GEORGE ALAN,G A,30,,05/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"of 606 Frobisher House, Dolphin Square. Son of Jacob Ashworth Cotterill and Daisy May Cotterill. Died at 606 Frobisher House."
3122956,COULTON,VERA FANNY HEWETT,V F H,44,,01/07/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"Daughter of the Revd. and Mrs. James William Coulton, of 17 Huron Road, Balham, Wandsworth. Injured 29 June 1944, at Aldwych; died at Charing Cross Hospital."
3122957,COURTNEY,SARAH LOUISA,S L,73,,18/06/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"of 5 Great Scotland Yard, Whitehall. Widow of Thomas Courtney. Died at The Guards Chapel, Wellington Barracks."
3122958,COWAN,HOWARD DENYS RUSSELL,H D R,56,,11/05/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"Son of the Revd. and Mrs. R. D. Russell Cowan, of Bushley Vicarage, Tewkesbury, Gloucestershire; husband of Gertrude Cowan, of Looseleigh Corner, Crownhill, Plymouth, Devon. Died at Alexandra Hotel, Knightsbridge."
3122959,COWAN,JACK,J,37,,16/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"Driver, London Auxiliary Ambulance Service; of 101 Belgrave Road. Son of Mrs. Cowan; of 36 Sinclair Drive, Langside, Glasgow. Died at West Drive, Dolphin Square."
3122966,CRABB,GEORGE BENJAMIN,G B,24,,08/03/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"Son of George and Alice May Crabb, of 8 Colombo Road, Ilford, Essex. Died at 102 Dean Street."
3122967,CRAWFORD,ROBERT MORTON,R M,34,,11/01/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"Son of Mrs. A. Crawford, of 2 Belston Road Childwall, Liverpool, Lancashire; husband of Kathleen Eva Crawford, of 20 Hurstdene Avenue, Hayes, Bromley, Kent. Died at Elder and Fyffes, Bow Street."
3122968,CRAWFORTH,CHARLES,C,39,,11/01/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"of 16 Cuddington Avenue, Worcester Park, Surrey. Son of David and Emma Crawforth, of Holderness Road, Hull, Yorkshire; husband of Ethel Crawforth. Died at Elder and Fyffes, Bow Street."
3122969,CROOKE,OLIVE LOUISA,O L,71,,18/06/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"of 23/24 Montague Street, Holborn. Daughter of the late Revd. Milward Crooke, C.F., and Mrs. Crooke, of Morningside Park, Edinburgh. Died at The Guards Chapel, Wellington Barracks."
3122970,CROSBIE,ANNIE,A,59,,10/05/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"of 5 Oranmore Mews, Bessborough Place. Widow of John Crosbie. Died at 5 Oranmore Mews."
3122971,CROSBY-CHAMBERLAIN,MARIAN,M,40,,13/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,of 6 St. George's Square. Daughter of Mrs. E. Turpin; wife of Paul Crosby-Chamberlain. Died at 6 St. George's Square.
3122972,CROSBY-CHAMBERLAIN,PAUL,P,55,,13/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,of 6 St. George's Square. Husband of Marian Crosby-Chamberlain. Died at 6 St. George's Square.
3122973,CROSSLEY,ALBERT VICTOR,A V,47,,30/06/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"Sjt. Home Guard. Husband of Violet Victoria Crossley, of 9 Knighton Close, Woodford Green, Essex. Died at Bush House, Kingsway."
3122974,CROZIER,ARTHUR HARRY,A H,66,,05/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"Maj. (retd.); of The Naval and Mlitary Club, Piccadilly. Son of the late Maj. General H. D. and Mrs. Crozier, of 11 Shooter's Hill Road, Blackheath. Injured 4 November 1940, at Naval and Military Club; died at St. George's Hospital."
3122975,CRU,ROBERT LOYALTY,R L,59,,19/02/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"French Citizen; Chevalier de la Légion d’honneur; Director of the Maison de L'Institut de France, London; of 185 Queen's Gate, Kensington. Husband of Nona Edith Cru. Died at 185 Queen's Gate."
3122976,CRUICKSHANK,MARY KATHERINE,M K,76,,08/03/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"of 22 Ryder Street, St. James. Widow of Col. Fletcher H. G. Cruickshank. Died at 22 Ryder Street."
3122977,CRUMP,FLORENCE ANN,F A,15,,17/05/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"(Junior); of 8 Murray Buildings, Lambeth. Daughter of Samuel and Florence Ann Crump. Died at Westminster Hospital."
3122978,CRUMP,FLORENCE ANN,F A,0,,,,Civilian,Civilian War Dead Link,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,(Senior). see STEPNEY list. (Junior); see WESTMINSTER list.
3122979,CULLEN,LOUISA ELLEN,L E,25,,12/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"of 44A Peabody Buildings, Old Pye Street. Wife of B. Cullen. Died at Old Pye Street."
3122980,CULLIN,JOHN,J,57,,17/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"of 16 St. Peter's Street, Islington. Died at Marble Arch."
3122981,CULLUM,MARY,M,70,,10/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,of 18 Denbigh Street. Died at 18 Denbigh Street.
3122982,CUNNINGTON,WINIFRED MARY,W M,48,,19/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"of 271 Grove End Gardens, St. Marylebone. Injured 16 October 1940, at Morley College; died at Westminster Hospital."
3122983,DALTON,ALICE HELEN,A H,24,,11/05/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"of 13 Anchor Buildings, Thrale Street, Southwark. Daughter of Mr. T. Basted, of 40 St. George's Buildings, Southwark; wife of Gnr. J. E. Dalton, R.A. Died at tramway tunnel, Waterloo Bridge."
3122989,DAVIES,DAVID,D,59,,11/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,of 33 Rampayne Street. Husband of L. Davies. Died at 28 Great Peter Street.
3122992,DAVIES,MARGARET,M,30,,16/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"of the King's Head, Bear Street. Died at Bear Street."
3122993,DAVIS,DORIS PATRICIA,D P,40,,09/12/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"of 11 Hogarth Buildings, Millbank. Wife of W. E. Davis. Died at Westminster Hospital."
3122984,DANBURY,GWLADYS ALWYN,G A,53,,11/05/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"of Alexandra Hotel, Knightsbridge. Daughter of the late Rear-Admiral Paget. Died at Alexandra Hotel, Knightsbridge."
3122985,DARBY,SHIELA CATHERINE,S C,18,,24/02/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"Daughter of Daniel William Darby, of 33 Felhampton Road, New Eltham, Woolwich. Died at 53 Old Compton Street."
3122986,DARWEN,MARJORIE CICELY,M C,20,,11/03/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"Daughter of Brig. H. S. Gordon, O.B.E., and Mrs. Gordon, of Lahore, India; wife of Group Capt. John Darwen, D.S.O., D.F.C. and Bar, R.A.F. Injured 8 March 1941, at Cafe de Paris, Coventry Street; died at Charing Cross Hospital."
3122987,DAVIES,ALFRED JOHN,A J,65,,20/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"Husband of E. M. Davies, of 8 Ranmere Street, Wandsworth. Injured 13 September 1940, at Buckingham Palace; died at St. George's Hospital."
3122988,DAVIES,BRYN,B,35,,18/06/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"of 11 Kensington Place, Notting Hill Gate. Son of Eleanor Davies, of Oaklands, Gorof Road, Ystradgynlais, Swansea, Glamorgan. Died at The Guards Chapel, Wellington Barracks."
3122990,DAVIES,DAVID THOMAS,D T,62,,01/07/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"Husband of M. E. Davies, of 31 Eardley Road, Streatham. Died at Romney House, Tufton Street."
3122991,DAVIES,LILIAN BLANCHE,L B,68,,30/06/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,of 24 Winchester Street. Daughter of the late Henry William Davies. Died at 24 Winchester Street.
3122995,DAVISON,ALBERT EDWARD,A E,40,,16/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"of 61 Vauxhall Bridge Road. Son of Alice Edith Davison, of 9A Peabody Estate, Vauxhall Bridge Road; husband of Winifred Davison. Died at 61 Vauxhall Bridge Road."
3122998,DAWES,CECIL PARGETER,C P,48,,17/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"F.C.I.S.; of East View, Hillcrest Avenue, Edgware, Middlesex. Husband of Florence Mary Dawes. Died at Regent Palace Hotel."
3122999,DAWSON-CUSACK,PAUL VINCENT,P V,47,,11/05/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,Deputy District Warden; of 66 St. George's Square. Husband of Violet Dawson-Cusack. Died at 53 Lupus Street.
3123000,DEADFIELD,CLARA GEORGINA,C G,50,,18/06/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"of Berners Hotel, Berners Street, St. Marylebone. Daughter of the late George Henry and Elizabeth Deadfield. Died at The Guards Chapel, Wellington Barracks."
3123002,DEARLOVE,ALBERT FRANCIS,A F,32,,11/05/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"of 61 Battersea Bridge Buildings, Battersea. Husband of the late Sarah Dearlove. Died at Alexandra Hotel, Knightsbridge."
3123004,DELL,CYRIL,C,44,,11/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"Husband of Phyliss Dell, of Muros, Hall Park Gate, Berkhampstead, Hertfordshire. Died at 32 Great Peter Street."
3123005,DENNAHY,PATRICK MICHAEL,P M,41,,16/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,of 59 Vauxhall Bridge Road. Husband of Annie Elizabeth Dennahy. Died at 59 Vauxhall Bridge Road.
3123006,DENS,LEON PIERRE ALPHONSE,L P A,71,Commander of the Order of the British Empire,16/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"Belgian Senator and Minister for War; Grand Officer de l'Ordre de Leopold, Grand Cordon de L'Ordre de Skanderbeg, etc.; of 52 Meir, Antwerp, Belgium, and 280 Avenue Louise, Brussels, Belgium. Son of the late Charles Dens; husband of the late Louise Lejeune Dens. Died at the Savoy Hotel, Strand."
3123007,DENYER,JACK LEAR,J L,43,,13/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"of 59 Belgrave Road. Son of the late Edmund Thomas Denyer, and Ada Denyer. Died at 59 Belgrave Road."
3123156,HANCOCK,VIOLET BEATRICE,V B,40,,12/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"of 7 Tatum Street, Southwark. Wife of H. R. Hancock. Died at Trafalgar Square Station."
3123157,HANKIN-TURVIN,THEODORE CYRIL,T C,26,,11/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"B.A.; Junior Station Inspector, Metropolitan Police; of 77 St. George's Square. Son of the Revd. and Mrs. Cyril Hankin-Turvin, of Warbrook Rectory, Chard, Somerset. Died at 77 St. George's Square."
3123158,HARDING,WALTER,W,64,,11/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"of 34 Merchland Road, New Eltham, Woolwich. Husband of Mary Elizabeth Harding. Died at 28 Great Peter Street."
3123159,HARDY,CHARLES FREDERICK,C F,27,,24/07/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"of 79 Queen's Road, Beeston, Nottinghamshire. Husband of Phyllis Hardy. Injured at Electra House, Victoria Embankment; died same day at Charing Cross Hospital."
3123008,DERRICK,HERBERT LLOYD,H L,28,,16/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"of Ryeford, Tyning Road, Combe Down, Bath, Somerset. Son of Mr. and Mrs. Joseph Derrick, of 9 Spring Crescent, Widcombe Estate, Bath, Somerset; husband of Verdun Gwynneth Derrick. Died at 41 Lillington Street."
3123009,DES SALLES D'EPINOIX,KATHERINE MARGARET,K M,24,,16/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,of 107 Belgrave Road. Wife of Gaston C. M. des Salles D'Epinoix. Died at 107 Belgrave Road.
3123010,DESTEFANO,MARIA,M,53,,26/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"of 31 St. James's Residences, Brewer Street. Daughter of Domenico and Lucia Tapparo, of Bolengo, Italy; widow of Giovani Destefano. Died at 19 St. James's Residences."
3123011,DEVONSHIRE,MAY VICTORIA,M V,42,,24/07/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"of Blakewood Court, Anerley Park, Penge, Kent. Daughter of the late Alfred Devonshire. Died at Electra House, Victoria Embankment."
3123012,DEWAR-DURIE,ISABELLE ELISA,I E,73,,18/06/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"of 22 Eccleston Street. Daughter of the late Francis W. and Harriett E. Rowsell; widow of Norman Dewar-Durie. Died at The Guards Chapel, Wellington Barracks."
3123013,DE WYNTER,IVON,I,33,,30/06/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"Cpl., Home Guard. Son of Louis John De Wynter, of 230 Huyton Lane, Prescot, Lancashire, and of the late Elizabeth Ethel De Wynter; husband of Hilda Leah Markland De Wynter, of 108 Broadfields Avenue, Edgware, Middlesex. Died at Bush House, Aldwych."
3123014,DEYS,RICHARD ADOLF,R A,32,,07/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"L.D.V.; of 1 Frithesden Gardens, Hemel Hempstead, Hertfordshire. Husband of Daisy Deys. Died at Fire Station, Shaftesbury Avenue."
3123015,DIETL,ETHEL LOUISE,E L,27,,30/06/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"of 70 Dumbarton Court, Brixton Hill, Lambeth. Daughter of Helen Taylor, of 82A Charminster Avenue, Bournemouth, Hampshire. Wife of P.O. Charles Thomas Dietl, R.N. Died at Aldwych Post Office."
3123016,DIXON,ERNEST,E,64,,17/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"of Bumbrae, Kaimes, Liberton, Edinburgh. Husband of Georgina Wilson Dixon. Died at Regent Palace Hotel."
3123017,DIXON,WILLIAM,W,53,,11/01/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"Firewatcher. Son of Robert and Jane Dixon, of 15 Christian Street, Maryport, Cumberland; husband of Margaret Dixon, of 130 Cranley Gardens, Muswell Hill, Middlesex. Died at Elder and Fyffes, Bow Street."
3123018,DOBSON,THOMAS FREDERICK,T F,66,,16/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,of 13 Sutherland Terrace. Husband of L. S. Dobson. Died at 13 Sutherland Terrace.
3123024,DOWDELL,ANN,A,58,,11/12/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"of 115 Rogers House, Page Street. Wife of George Stoker Dowdell. Died at Rogers House, Page Street."
3123026,DOWDNEY,ERNEST CHARLES,E C,61,,16/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,of 2 Pall Mall Place. Husband of Ada Dowdney. Died at 2 Pall Mall Place.
3123019,DOIG,DULCIE IDA AUDREY,D I A,22,,11/01/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"S.R.N.; Hospital Sister; of Acton Hospital, Gunnersbury Lane, Acton, Middlesex. Daughter of Charles E. and Maude Gertrude Doig; of 606A Green Lane, Goodmayes, Essex. Died at Green Park Station, Piccadilly."
3123020,DOLAN,MARY,M,28,,17/01/1943,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"Hospital Nurse; of 3 Parkstone Avenue, Edmonton, Middlesex. Daughter of Michael and Mary Dolan, of Killycar, Ballyhugh, Belturbet, Co. Cavan, Irish Republic. Died at Victoria Embankment."
3123021,DONALDSON,DORIS JEAN,D J,15,,17/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"Daughter of J. D. and A. W. Donaldson, of 105 Ashmore Road, Paddington. Died at Marble Arch."
3123022,DONOVAN,VINCENT De PEREDA,V De P,54,,19/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"of 7 St. Anne's Court. Son of the late Countess de Rivas, of Hope Cottage, Bagshot, Surrey. Died at Charing Cross Hospital."
3123023,DORAN,PETER FENTON,P F,35,,11/05/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"Son of Mrs. A. Doran, of 3 Sharpleshall Street, St. Pancras; husband of Minnie Doran, of 77 Regent's Park Road, St. Pancras. Died at Junction of Old Compton Street and Dean Street."
3123025,DOWDELL,GEORGE STOKER,G S,60,,11/12/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"of 115 Rogers House, Page Street. Husband of Ann Dowdell. Died at Rogers House, Page Street."
3123027,DOWSETT,CHARLES HENRY,C H,74,,08/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"of 6 Princeton Street, Holborn. Husband of W. M. Dowsett. Died at Charing Cross Southern Railway Station."
3123028,DRANSFIELD,PETER BRADLEY,P B,18,,17/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"of 49 Vardens Road, Battersea. Died at Halifax House, Strand."
3123029,DRISCOLL,DENNIS,D,40,,12/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"Home Guard; of 19 Crossman House, New Park Road, Lambeth. Husband of Alice M. Driscoll. Injured at Great Peter Street; died same day at Westminster Hospital."
3123030,DUBUCQ,VIOLET,V,53,,22/08/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"of 38 Regency Street. Daughter of Stephen William Henry and Bessie Taylor, of 39 Thanet Gardens, Folkestone, Kent; wife of Alexandre August Dubucq, of 8 bis Rue de la Tente Verte, Rosendael-pres-Dunkerque, Nord, France. Died at 38 Regency Street."
3123031,DUBUCQ,VIOLETTE,V,18,,22/08/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"of 38 Regency Street. Daughter of Alexandre August Dubucq, of 8 bis Rue de la Tente Verte, Rosendael-pres-Dunkerque, Nord, France; and of Violet Dubucq. Died at 38 Regency Street."
3123032,DUCKHAM,MARY AGNES,M A,24,,20/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"of 94 Park Street. Daughter of Susan Kozel (formerly Kearley), of 21 Arlingford Road, Brixton, Lambeth; wife of L.A.C. Edward Marshall Duckham, R.A.F. Died at Lees Place."
3123033,DUCKHAM,WILLIAM HENRY,W H,38,,20/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"Air Raid Warden; of 94 Park Street. Son of Mr. and Mrs. George Duckham, of 25 Nova Road, Croydon, Surrey; husband of Mabel G. Duckham. Died at Lees Place."
3123034,DURCAN,WALTER FRANCIS,W F,30,,11/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"of 26 Danvers Street, Chelsea. Died at Halco House, Great Peter Street."
3123070,FERGUSON,JOHN,J,60,,30/06/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"of Bruce House, Kemble Street. Died at Australia House, Aldwych."
3123072,FEY,FIORENZO,F,24,,17/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"of 261 Newport Dwellings, Newport Place. Son of Giovanni Fey. in Courtyard, Newport Dwellings."
