Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
85850,FRENCH,ALFRED GEORGE,A G,29,,10/11/1918,,2nd Corporal,Royal Engineers,,38th Miscellaneous Trades Coy.,,United Kingdom,'WR/265072',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",VI. E. 3.,"Son of Alfred John and Jane French, of 19, Brookdale Rd., Walthamstow, Essex."
85851,FROST,,J,0,,14/10/1918,,Private,Grenadier Guards,,1st Bn.,,United Kingdom,'28901',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",V. G. 7.,"Husband of R. Frost, of Water Lane, Histon, Cambs."
85852,FRY,CHARLES AUGUSTUS,C A,58,,02/04/1918,,Captain,Essex Regiment,Suffolk Regiment,6th Bn.,attd. 2nd Garr. Bn.,United Kingdom,'',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",III. A. 2.,"Son of the late Rev. Canon Charles and Mrs. Fry, of Holy Cross, Thurles, Co. Tipperary; husband of Elsie M. Fry, of Church Manor, Bishop's Stortford, Herts."
85853,FRY,REGINALD FRANK,R F,19,,13/12/1917,,Private,Gloucestershire Regiment,,12th Bn.,,United Kingdom,'39696',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",II. B. 10A.,"Son of Edward and Elizabeth Fry, of 26, Victoria Rd., Redfield, Bristol."
85854,FRYER,EDWARD JAMES,E J,21,,30/10/1918,,Rifleman,London Regiment,,33rd Bn.,,United Kingdom,'861001',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",VI. B. 11.,"Son of Edward James and Alice Fryer, of 97, Chesterton Rd., Plaistow, London."
85901,GREGORY,EDWARD,E,0,,31/12/1918,,Private,Royal Marine Labour Corps,,,,United Kingdom,'Deal/9447(S)',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",VII. E. 1.,
85855,FULLER,,J B,37,,20/09/1917,,Private,The King's (Liverpool Regiment),,2nd/6th Bn.,,United Kingdom,'240100',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",I. A. 6.,"Husband of Annie Fuller, of 8, Kemble St., Kensington, Liverpool. Native of Liverpool."
85856,FULLICK,FREDERICK,F,0,,30/09/1917,,Gunner,Royal Garrison Artillery,,79th Siege Bty.,,United Kingdom,'62612',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",I. C. 6.,
85857,FURLEY,JOSEPH,J,33,,03/09/1918,,Private,London Regiment,,2nd/23rd Bn.,,United Kingdom,'702689',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",IV. F. 3A.,"Son of Mary Ann Furley, of 7, Sandland St., Bedford Row, London."
85858,FUZZARD,RICHARD,R,0,,04/11/1917,,Private,"Australian Infantry, A.I.F.",,14th Bn.,,Australian,'1836',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",II. A. 9.,"Son of Francis Henry and Margaret Jane Fuzzard, of Broadmeadows, Victoria, Australia. Native of Tatura, Victoria."
85859,GALE,,J,0,,07/12/1918,,Sapper,Royal Engineers,,255th Tunnelling Coy,,United Kingdom,'362185',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",VII. C. 2A.,
85860,GAMBLE,,R,39,,19/12/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),Labour Corps,17th Bn.,transf. to (402304) 854th Area Employment Coy.,United Kingdom,'25288',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",II. B. 12A.,"Husband of Alice Gamble, of 3, Hague Cottages, Orange St., Nottingham."
85892,GRAUT,HY,H,28,,08/02/1919,,Private,Royal Army Ordnance Corps,,Calais Depot.,,United Kingdom,'035088',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",VIII. B. 12.,"Husband of M. Graut, of 10, Chevalier Rd., St. Helier, Jersey."
85893,GRAVES,ERNEST,E,0,,08/10/1918,,Private,"Auckland Regiment, N.Z.E.F.",,"""A"" Coy. 1st Bn.",,New Zealand,'65017',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",V. G. 2A.,"Son of Frederick and Annie Graves, of Newington, Kent, England."
85936,HARDING,,C,0,,15/11/1918,,Corporal,Royal Air Force,,No. 4 Aircraft Supply Depot.,,United Kingdom,'16746',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",VI. G. 12A.,
85937,HARDING,,H,0,,22/01/1919,,Lance Corporal,Royal Engineers,,Inland Water Transport,,United Kingdom,'WR/314611',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",VII. F. 6A.,
85938,HARMAN,ALFRED GEORGE,A G,43,,19/08/1921,,Serjeant,Royal Fusiliers,,47th Bn.,,United Kingdom,'6454262',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",XA. B. 6.,"Son of George and Maria Harman, of Beckenham, Kent; husband of Jane Elizabeth Harman, of 70, Tooting Grove, Tooting, London."
85939,HARPER,,A T,0,,24/01/1919,,Private,Royal Warwickshire Regiment,Labour Corps,2nd/6th Bn.,transf. to (605447) 77th Prisoners of War Coy.,United Kingdom,'202222',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",VIII. A. 2A.,
85940,HARRINGTON,CHARLES BAKER,C B,41,,15/07/1920,,Serjeant Major,Royal Army Service Corps,,"Horse Transport, attd. No. 8 Store Sect.",,United Kingdom,'T2/SR/02865',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",VIII. F. 6.,"Son of Thomas Baker Harrington, of Colchester; husband of Mabel E. Harrington, of Sydenham, London."
85941,HARRIS,CHARLES,C,32,,07/12/1918,,Private,2nd Dragoon Guards (Queen's Bays),,,,United Kingdom,'D/15882',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",VII. B. 10A.,"Son of Edwin and Catherine Harris, of Kidderminster; husband of Annie Harris, of 6, Bennett St., Kidderminster."
85942,HARRIS,,R G,0,,01/11/1918,,Private,Royal Scots Fusiliers,,12th Bn.,,United Kingdom,'296248',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",VI. C. 10.,
85943,HARRISON,,G A,33,,17/04/1918,,Lance Corporal,Royal Engineers,,Inland Water Transport,,United Kingdom,'WR/504046',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",III. D. 10A.,"Son of Isabel Harrison, of 47, Milton Rd., Sittingbourne, Kent, and the late Henry Harrison. Native of Sittingbourne."
85944,HARRISON,WILFRED,W,21,,25/11/1918,,Sapper,Royal Engineers,,46th Broad Gauge Coy. Railway Operating Div.,,United Kingdom,'WR/251629',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",VI. H. 9.,"Son of the late Henry and Sarah Jane Harrison, of Huddersfield."
85945,HARRY,WILLIAM,W,41,,24/12/1918,,Sapper,Royal Engineers,,Inland Water Transport,,United Kingdom,'WR/502223',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",VII. D. 3.,"Son of Mary Care, of 39, Virgin St., St. Ives, Cornwall."
85946,HART,,L,0,,26/02/1919,,Private,Suffolk Regiment,Labour Corps,3rd Bn.,transf. to (403760) 859th Area Employment Coy.,United Kingdom,'19388',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",VIII. G. 1.,
85947,HARVEY,BENJAMIN DAVID,B D,20,,12/03/1919,,Private,Suffolk Regiment,,11th Bn.,,United Kingdom,'49503',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",VIII. G. 14.,"Son of Benjamin and Annie Harvey, of 20, Channelsea Rd., Burford Rd., Stratford, London."
85948,HARVEY,,J,0,,25/02/1919,,Pioneer,Royal Engineers,,306th Road Construction Coy.,,United Kingdom,'WR/42131',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",VIII. E. 12A.,
85949,HARVEY,WILLIAM,W,0,,31/03/1918,,Private,"Australian Infantry, A.I.F.",,31st Bn.,,Australian,'667A',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",III. D. 1.,"Son of William and Christina Maria Harvey, of Wren St., Longreach, Queensland. Native of Longreach."
85985,HORLOCK,NELSON VICTOR.,N V,36,,12/01/1918,,Master,Mercantile Marine,,"Barque, Defender.",,United Kingdom,'',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",II. C. 8.,"Son of Horatio and Eliza Horlock, of Mistley, Essex; husband of Ethel May Horlock, of Mistley."
85986,HOTCHIN,THOMAS ALBERT,T A,36,,08/02/1919,,Private,Royal Army Ordnance Corps,,Calais Depot.,,United Kingdom,'O/9860',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",VIII. B. 14A.,"Son of Benjamin Hotchin, of 18, Newland, Lincoln."
85987,HOUNAM,JOHN,J,28,,16/04/1918,,Pioneer,Royal Engineers,,No. 3 Special Coy.,,United Kingdom,'325467',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",III. D. 10.,"Grandson of Mary Mathieson, of 31, Drove Rd., Langholm, Dumfries-shire."
85988,HOUSEMAN,,W,31,,27/01/1919,,Sapper,Royal Engineers,,114th Railway Coy.,,United Kingdom,'WR/251346',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",VII. A. 4A.,"Son of John and Rebecca Houseman, of Blackpool; husband of Mary Alice Houseman, of 17, Young St., Radcliffe, nr. Manchester."
85989,HOWELL,,C S M,0,,05/11/1918,,Sapper,Royal Engineers,,Inland Water Transport,,United Kingdom,'WR/314830',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",VI. D. 11.,
85990,HUCKLE,FREDERICK JOHN,F J,25,,30/10/1918,,Sapper,Royal Engineers,,Railway Operating Department,,United Kingdom,'WR/255195',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",VI. B. 9A.,"Brother of Susan J. Humphreys, of Shelton, Kimbolton, Hunts."
86027,JOHNSON,JOHN,J,0,,18/06/1918,,Fireman,Mercantile Marine,,"S.S. ""Atholl,""",,United Kingdom,'',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",IV. A. 1A.,
86028,JOHNSON,,J,0,,20/01/1919,,Private,Royal Army Ordnance Corps,,Calais Depot,,United Kingdom,'O/5286',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",VII. F. 4A.,
86029,JOHNSON,,R,0,,06/11/1918,,Private 2nd Class,Royal Air Force,,,,United Kingdom,'303573',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",VI. E. 13A.,
86030,JOHNSON,,R S,28,,15/12/1918,,Private,Yorkshire Regiment,,2nd Bn.,,United Kingdom,'9644',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",VII. C. 9A.,"Son of W. H. and J. E. Johnson, of Urlay Nook, Yarm-on-Tees, Yorks. A Prisoner of War in Germany for over three years."
86031,JOHNSON,WILLIAM M.,W M,23,Military Medal,15/09/1917,,Private,Canadian Infantry,,116th Bn.,,Canadian,'264247',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",I. A. 4.,"Son of Mary K. Johnson, of 417, Hobson St., Flint, Mich., U.S.A., and the late John W. Johnson."
86032,JOHNSON,,W,32,,02/10/1917,,Gunner,Royal Field Artillery,,42nd Bty. 2nd Bde.,,United Kingdom,'36907',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",I. C. 10.,"Son of William and Elizabeth Johnson, of Rush Green, Lymm, Cheshire. Native of Lymm."
86033,JOHNSTONE,CHARLES JOHN,C J,0,,16/01/1919,,Private,"Australian Infantry, A.I.F.",,1st Bn.,,Australian,'7754',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",VII. F. 3A.,
86034,JOLLEY,FREDERICK JOSHUA,F J,0,,27/04/1918,,Driver,Australian Field Artillery,,12th Bty.,,Australian,'2702',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",III. F. 8A.,
86147,MAHMOUD ALI AMER,,,0,,26/07/1917,,Labourer,Egyptian Labour Corps,,79th Coy.,,United Kingdom,'4828',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",XIII. A. 8.,
86062,KENNEDY,THOMAS SNEDDON,T S,30,,14/12/1918,,Private,Royal Scots Fusiliers,,6th/7th Bn.,,United Kingdom,'43235',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",VII. C. 10.,"Son of Margaret Kennedy, of Blackburn, Bathgate, Linlithgowshire, and the late John Kennedy. Native of Bo'ness, West Lothian."
86063,KENNETT,LESLIE,L,0,,02/01/1920,,Mate,Mercantile Marine,,"S.S. ""Peronne,""",,United Kingdom,'',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",XX. A. 3A.,
86064,KENNY,,J,30,,14/11/1918,,Lance Bombardier,Royal Field Artillery,,"""A"" Bty. 50th Bde.",,United Kingdom,'97499',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",VI. F. 6A.,"Son of Louisa Kennedy, of 9, Salop St., Penarth, Glam."
86065,KEOGH,DENIS,D,46,,24/10/1919,,Private,The King's (Liverpool Regiment),,29th Bn.,,United Kingdom,'100484',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",XIX. A. 11A.,"Husband of Mary Keogh, of 2, John St., Tipperary. Served in the South African campaign."
86066,KERR,,C T,0,,24/02/1919,,Lance Corporal,Royal Army Service Corps,,"Mechanical Transport, ""V"" Park (N).",,United Kingdom,'M2/167853',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",VIII. E. 10.,
86067,KERSHAW,,H,0,,23/11/1918,,Private,Royal Fusiliers,,43rd Bn.,,United Kingdom,'83961',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",VI. G. 2A.,
86068,KERSLAKE,,J,0,,30/01/1919,,Sapper,Royal Engineers,,39th Works Coy.,,United Kingdom,'506282',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",VII. A. 8.,
86069,KETTLEWELL,,H,20,,20/03/1919,,Private,East Lancashire Regiment,,8th Bn.,,United Kingdom,'39044',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",VIII. G. 19.,"Son of Mrs. M. E. Marshall (formerly Kettlewell), of Sutton Bank, Thirsk, Yorks."
86070,KIDD,ALASTAIR WILSON,A W,33,,26/10/1918,,Lieutenant,Royal Engineers,,Mining Coy.,,United Kingdom,'',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",VI. A. 8.,"Son of the late James Bruce Kidd and Agnes Wilson Kidd, of The Terrace, Brora, Sutherland."
86071,KIME,FRANK,F,20,,18/05/1919,,Private,Lincolnshire Regiment,,1st Bn.,,United Kingdom,'61635',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",XVIII. A. 12A.,"Son of Henry and Fanny Kime, of Sudbrook, Grantham. Native of Rippingale, Bourne, Lincs."
86072,KING,BENJAMIN JOHN SHAW,B J S,31,,06/11/1918,,Driver,Royal Field Artillery,,126th Bty. 29th Bde.,,United Kingdom,'37875',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",VI. D. 8.,"Son of Benjamin John and Jane Shaw King, of 130, St. Mary's Rd., Moston, Manchester."
86076,KIRBY,GEORGE,G,26,,08/05/1918,,Second Lieutenant,Lancashire Fusiliers,,1st Bn.,,United Kingdom,'',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",III. B. 11.,"Husband of F. M. Kirby, of 142, Burges Rd., East Ham, London."
86077,KITCHEN,HENRY HERBERT,H H,24,,20/10/1918,,Corporal,King's Own (Royal Lancaster Regiment),Labour Corps,1st Bn.,transf. to (602015) 57th Coy.,United Kingdom,'200276',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",V. H. 6A.,"Son of Thomas and Mrs. Kitchen, of Ulverston, nr. Barrow-in-Furness; husband of Daisy Kitchen, of Brock Hill, Ballybrittas, Queens Co., Ireland."
86022,JENNINGS,ALFRED ARTHUR,A A,44,,12/02/1919,,Sapper,Royal Engineers,,Railway Operating Div.,,United Kingdom,'WR/202551',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",VIII. C. 6.,"Son of Mr. and Mrs. Jennings, of Washington Villas, Monins Rd., Dover; husband of Louisa Jennings, of 16, Wellington Rd., Deal, Kent."
86023,JEWSBURY,GEORGE HENRY,G H,28,,07/02/1919,,Private,Royal Army Medical Corps,,30th Gen. Hosp,,United Kingdom,'112617',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",VIII. B. 8A.,"Son of Mr. and Mrs. W. A. Jewsbury, of Measham, Leicestershire; husband of Mabel Jewsbury, of 27, Upper Gungate, Tamworth, Staffs. Laboratory Attendant."
86024,JOHNS,,A,44,,05/01/1919,,2nd Corporal,Royal Engineers,,Inland Water Transport,,United Kingdom,'WR/501987',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",VII. E. 7.,"Son of John H. Johns, of Brixham, Devon."
86025,JOHNS,CECIL EDWIN,C E,20,,06/09/1918,,Private,Army Service Corps,,"Reserve Vehicle Park, Mechanical Transport.",,United Kingdom,'M2/098631',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",IV. F. 1.,"Son of Edwin Phillips Johns and Mary Johns, of Stretford, Manchester."
86026,JOHNSON,JACK,J,25,,20/05/1918,,Lance Corporal,Royal Engineers,,66th Wagon Erecting Coy.,,United Kingdom,'WR/355263',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",III. C. 6A.,"Brother of Arthur Johnson, of 41, George St., Chester. Native of Kelsall, nr. Chester."
86110,LONGFELLOW,HARRY,H,25,,03/02/1919,,Private,Royal Army Service Corps,,Mechanical Transport School of Instruction.,,United Kingdom,'M2/103347',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",VIII. B. 1A.,"Grandson of Thompson Longfellow, of Horsforth, Leeds."
86111,LORD,ALFRED,A,42,,19/11/1918,,Private,East Lancashire Regiment,,13th Bn.,,United Kingdom,'32979',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",VI. G. 6A.,"Son of George Lord, of Catford, London, and the late Ann Amelia Lord; husband of Flora Lord, of 17, Rojack Rd., Forest Hill, London."
86112,LOVATT,,S,0,,25/01/1919,,Sapper,Royal Engineers,,26th Light Railway Operating Coy.,,United Kingdom,'WR/193463',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",VIII. A. 4.,"Son of Mr. and Mrs. Lovatt, of Macclesfield, Cheshire."
86113,LUGSDIN,ROBERT WILLIAM,R W,36,,24/10/1918,,Corporal,Royal Air Force,,1st Aircraft Depot,,United Kingdom,'68491',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",VI. A. 5A.,"Husband of Emily Mary Lugsdin, of 55, Hallewell Rd., Edgbaston, Birmingham."
86114,LUNN,,F,0,,19/10/1918,,Private,Essex Regiment,,9th Bn.,,United Kingdom,'49653',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",V. H. 1A.,
86115,LYNE,ALBERT CHARLES,A C,29,Military Medal,31/10/1918,,Private,London Regiment (London Scottish),,2nd/14th Bn.,,United Kingdom,'514220',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",VI. C. 11A.,"M.M. posthumously awarded. Son of Edward William and Martha Alice Lyne; husband of Norah M. Lyne, of 217, Kings Rd., Chelsea, London. Born in London."
86116,McBEAN,JAMES ROSS,J R,37,,22/04/1918,,Sapper,Royal Engineers,,Broad Gauge Railway Coy.,,United Kingdom,'239446',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",III. E. 7.,"Son of Donald McBean and Jane Gibbs, his wife; husband of E. L. McBean, of 114a, Tranmere Rd., Earlsfield, London."
86117,McCALMONT,JAMES WALLACE,J W,18,,14/10/1918,,Able Seaman,Mercantile Marine,,"H.M. Transport, Curran.",,United Kingdom,'',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",V. G. 7A.,"Son of Alice Blanche McCalmont, of 99, George St, Whiteinch, Glasgow, and the late Andrew McCalmont."
86118,McCARTHY,PATRICK,P,0,,16/02/1919,,Able Seaman,Mercantile Marine,,"S.S. ""Lombok,""",,United Kingdom,'',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",VIII. D. 2A.,
86119,McCLELLAND,,D,0,Distinguished Conduct Medal,30/10/1918,,Company Serjeant Major,Royal Irish Regiment,,7th Bn.,,United Kingdom,'12280',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",VI. B. 13A.,
86120,McCONACHIE,,A,29,,25/01/1918,,Private,Army Ordnance Corps,,22nd Coy.,,United Kingdom,'029839',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",II. C. 14A.,"Son of Peter and Mary McConachie (nee Duncan), of Broomknows, Cabrach, Banffshire. Born at Broomknows."
86121,McCRAITH,BERNARD,B,38,,26/01/1919,,Major,Royal Engineers,,1st Base Park Coy.,,United Kingdom,'',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",VII. A. 1.,"Son of Sir James W. and Lady McCraith, of The Park, Nottingham."
86153,MANSOUR HOUSSEIN SEROUR,,,0,,13/08/1917,,Labourer,Egyptian Labour Corps,,79th Coy.,,United Kingdom,'3830',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",XIII. A. 7.,
86154,MARBOULI MOHAMED,,,0,,11/09/1917,,Labourer,Egyptian Labour Corps,,74th Coy.,,United Kingdom,'11088',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",XIII. A. 2.,
86155,MARLOW,ARTHUR JAMES,A J,0,,11/09/1918,,Engineman,Royal Naval Reserve,,H.M. Whaler Rightwhale.,,United Kingdom,'64/ST',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",V. F. 6A.,
86156,MARRIOTT,JAMES EDWARD,J E,58,,05/09/1919,,Company Quartermaster Serjeant,King's Own Yorkshire Light Infantry,,2nd/4th Bn.,,United Kingdom,'72079',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",XIX. A. 2A.,"Son of the late John and Mary Marriott, of 2, Ivy Cottage, Hodgson St., Hull."
86157,MARSH,GEORGE HENRY,G H,26,,01/09/1918,,Lance Corporal,Somerset Light Infantry,,12th Bn.,,United Kingdom,'14558',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",IV. F. 4A.,"Son of Charles and Edith Marsh, of Over Stratton, South Petherton, Somerset. Native of South Petherton."
86158,MARSH,,W,0,,30/06/1918,,Private,Queen's Own (Royal West Kent Regiment),,1st Bn.,,United Kingdom,'G/19334',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",IV. B. 11.,
86159,MARSHALL,ANDREW CUNNINGHAM,A C,27,,20/09/1918,,First Mate,Mercantile Marine,,"S.S. ""British Sovereign,""",,United Kingdom,'',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",V. F. 7.,"Son of George William and Mary Alice Marshall, of North Shields, Northumberland."
86160,MARSHALL,CHARLES SAMUEL,C S,33,,02/04/1918,,Second Lieutenant,Suffolk Regiment,,1st Garr. Bn.,,United Kingdom,'',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",III. A. 3.,"Son of Samuel and Elizabeth Marshall, of Bridge St., Coggeshall, Essex."
86161,MARSHALL,ERNEST WILLIAM,E W,0,,04/09/1917,,Corporal,Army Service Corps,Labour Corps,11th Labour Coy.,transf. to (302219) 721st Coy. ,United Kingdom,'16845',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",I. A. 2.,
86162,MARSTON,CHARLES,C,20,,11/11/1918,,Corporal,The Loyal North Lancashire Regiment,,2nd/4th Bn.,,United Kingdom,'11832',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",VI. F. 13.,"Son of Sarah Ellen Marston, of 34, Herbert St., Leyland, Lancs., and the late Col. Serjt. Thomas Marston (Loyal North Lancs. Regt.)."
86163,MARTIN,,J,33,,27/12/1918,,Private,Royal Irish Fusiliers,,9th Bn.,,United Kingdom,'12951',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",VII. D. 5.,"Husband of Margaret Martin, of 9, Montreal St., Belfast."
86164,MARTIN,,R,0,,25/01/1919,,Sapper,Royal Engineers,,Railway Operating Div.,,United Kingdom,'WR/143351',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",VIII. A. 4A.,
86165,MARTIN,,T A,47,,25/06/1919,,Pioneer,Royal Engineers,,1st Base Park Coy.,,United Kingdom,'605682',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",XVIII. A. 19.,"Son of James and Catherine Martin, of Liverpool."
86166,MARTIN,WALTER,W,0,,07/09/1918,,Lance Corporal,York and Lancaster Regiment,,2nd/4th Bn.,,United Kingdom,'55675',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",V. E. 1A.,"Son of John Martin, of 26, Chappell's Terrace, St. John's St., Lichfield, Staffs."
86204,MUNT,,C W,0,,03/02/1919,,Lance Corporal,Royal Army Ordnance Corps,,Calais Depot.,,United Kingdom,'04419',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",VIII. A. 12A.,
86194,MOORE,WALTER,W,26,,07/09/1918,,Third Engineer,Mercantile Marine,,"S.S. ""British Sovereign,""",,United Kingdom,'',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",V. F. 9.,"Son of Robert and Margaret Moore, of Harlow Green, Low Fell, Gateshead, Co. Durham."
86195,MOORHOUSE,WILLIAM WALTER,W W,23,,28/11/1918,,Sapper,Royal Engineers,,518th Field Coy.,,United Kingdom,'300421',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",VI. H. 3A.,"Son of Walter and Martha Moorhouse, of Burnham Market, Norfolk."
86196,MORGAN,,T W W,39,,26/10/1918,,Sapper,Royal Engineers,,Inland Waterways and Docks,,United Kingdom,'WR/502970',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",VI. B. 3A.,"Husband of Florence Morgan, of 11, Dowry Parade, Hotwells, Bristol."
86197,MORGAN,WALTER CLAYTON,W C,32,,15/09/1917,,Private,Canadian Infantry,,46th Bn.,,Canadian,'814900',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",I. A. 3.,"Son of William and Lillie Morgan, of Colborne; husband of Essie E. W. Morgan, of Colborne, Ontario."
86198,MORRIS,,F,0,,13/11/1918,,Corporal,Machine Gun Corps,,39th Bn.,,United Kingdom,'142854',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",VI. F. 6.,
86199,MORRIS,GEORGE,G,48,,07/10/1918,,Private,Royal Marine Labour Corps,,Dunkirk Coy.,,United Kingdom,'Deal/14094(S)',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",V. G. 1.,"Husband of Jane Morris, of 10, St. John's Road, Exeter."
86200,MORRIS,THOMAS,T,21,,08/10/1918,,Private,Cheshire Regiment,,23rd Bn.,,United Kingdom,'65980',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",V. G. 3A.,"Son of William Doubleday Morris, of 16, Lockbank St., Deane Rd., Bolton, Lancs."
86201,MOSS,EDWARD,E,27,,06/11/1917,,Private,North Staffordshire Regiment,,1st/5th Bn.,,United Kingdom,'201127',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",II. A. 10A.,"Son of Thomas and Mary Jane Moss, of 14, Melbourne St., Hanley, Stoke-on-Trent."
86203,MULLINS,,A E,0,,28/01/1919,,Private,Royal Army Ordnance Corps,,Calais Depot.,,United Kingdom,'028381',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",VII. A. 5.,"Husband of M. C. Mullins, of 12, Howards Place, Northampton Rd., Clerkenwell, London."
86205,MURPHY,,D,0,,21/01/1919,,Corporal,Royal Army Ordnance Corps,,37th Coy.,,United Kingdom,'033559',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",VII. F. 6.,
86206,MURPHY,,E,0,,31/03/1918,,Serjeant,Royal Engineers,,Inland Water Transport,,United Kingdom,'WR/500190',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",II. D. 12A.,
