Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
297773,GRAHAM,,E G M,0,,29/07/1918,,Private,Royal Sussex Regiment,,1st/4th Bn.,,United Kingdom,'G/25649',France,"RAPERIE BRITISH CEMETERY, VILLEMONTOIRE",X. A. 8.,"Son of Mrs. A. M. M. Graham, of 6, Montgomery St., Hove, Sussex."
297774,GRAHAM,,J,0,,01/08/1918,,Private,Royal Scots,,13th Bn.,,United Kingdom,'49481',France,"RAPERIE BRITISH CEMETERY, VILLEMONTOIRE",VI. D. 8.,"Son of Mr. H. Graham, of 72, Glasgow Rd., Cambuslang, Glasgow."
297775,GRAHAM,,W,29,,01/08/1918,,Private,King's Own Scottish Borderers,,1st/5th Bn.,,United Kingdom,'240546',France,"RAPERIE BRITISH CEMETERY, VILLEMONTOIRE",VII. B. 1.,"Son of George and Mary Graham, of Maxwelltown, Dumfries; husband of Jessie Riddick (formerly Graham), of 5, Glenivor, Oakwell Rd., Castle Douglas, Kirkcudbrighshire."
297776,GRAINGER,JOB,J,28,,23/07/1918,,Private,Herefordshire Regiment,,1st/1st Bn.,,United Kingdom,'33442',France,"RAPERIE BRITISH CEMETERY, VILLEMONTOIRE",Sp. Mem. B. 1.,"Son of Mr. J. Grainger, of 11, Davy St., Barrow-in-Furness, Lancs."
297777,GRANTHAM,FRANK,F,22,,23/07/1918,,Private,Royal Army Medical Corps,,2nd Southern Gen. Hosp.,attd. 103rd Field Amb,United Kingdom,'416120',France,"RAPERIE BRITISH CEMETERY, VILLEMONTOIRE",IA. D. 10.,"Son of C. W. and Mary Grantham, of Great Grimsby, Lancs."
297778,GRASSIE,,J C,0,,01/08/1918,,Private,Royal Scots,,1st/9th Bn.,,United Kingdom,'58912',France,"RAPERIE BRITISH CEMETERY, VILLEMONTOIRE",III. C. 2.,"Son of Mr. J. Grassie, of 867, Govan Rd., Govan, Glasgow."
297779,GRAY,,H,22,,23/07/1918,,Corporal,Cameron Highlanders,,6th Bn.,,United Kingdom,'23808',France,"RAPERIE BRITISH CEMETERY, VILLEMONTOIRE",VII. E. 10.,"Son of William and Nellie Gray, of 4, Albion Rd., Rotherham, Yorks."
297780,GRAY,JAMES,J,36,,01/08/1918,,Private,Royal Scots,,1st/9th Bn.,,United Kingdom,'352583',France,"RAPERIE BRITISH CEMETERY, VILLEMONTOIRE",III. C. 8.,"Son of James and Violet I. Gray, of Parkfoot, Riggend, Airdrie, Lanarkshire."
297781,GREENWOOD,HERBERT,H,20,,23/07/1918,,Private,The Loyal North Lancashire Regiment,,"""C"" Coy. 2nd Bn.",,United Kingdom,'36252',France,"RAPERIE BRITISH CEMETERY, VILLEMONTOIRE",IA. E. 4.,"Son of Wright and Caroline Greenwood, of 117, Waterloo Rd., Burnley."
297782,GRIGGS,SIDNEY ALBERT,S A,20,,29/07/1918,,Private,The Queen's (Royal West Surrey Regiment),,2nd/4th Bn.,,United Kingdom,'60637',France,"RAPERIE BRITISH CEMETERY, VILLEMONTOIRE",X. A. 7.,"Son of Walter and Emma Maria Griggs, of 70, East St., Sudbury, Suffolk."
297783,GROWNEY,,J,0,,29/07/1918,,Private,The Loyal North Lancashire Regiment,,2nd Bn.,,United Kingdom,'10203',France,"RAPERIE BRITISH CEMETERY, VILLEMONTOIRE",IA. B. 3.,"Son of Mrs. C. Riley (formerly Growney), of 13, Hurst St., Old Swan, Liverpool."
297784,GUEST,ALBERT EDWARD,A E,40,,23/07/1918,,Private,The Loyal North Lancashire Regiment,,2nd Bn.,,United Kingdom,'39012',France,"RAPERIE BRITISH CEMETERY, VILLEMONTOIRE",IIA. D. 10.,"Husband of Sarah Mary Guest, of 2, Ethel Cottage, Loddiswell, Devon."
297785,HADDOCK,,T,18,,01/08/1918,,Private,Royal Scots,,1st/9th Bn.,,United Kingdom,'370132',France,"RAPERIE BRITISH CEMETERY, VILLEMONTOIRE",III. C. 3.,"Son of Mrs. E. A. Haddock, of 733, Garscube Rd., Glasgow."
297786,HADKISS,WILLIAM FREDERICK,W F,19,,01/08/1918,,Lance Corporal,Royal Scots,,1st/9th Bn.,,United Kingdom,'370129',France,"RAPERIE BRITISH CEMETERY, VILLEMONTOIRE",IV. C. 9.,"Son of Mr. C. and Mrs. E. Hadkiss, of 63, Ambleside Drive, Southend-on-Sea, Essex. Born at Bethnal Green, London."
297787,HAINSWORTH,,L,24,,01/08/1918,,Private,The Loyal North Lancashire Regiment,,2nd Bn.,,United Kingdom,'26416',France,"RAPERIE BRITISH CEMETERY, VILLEMONTOIRE",IX. C. 8.,"Son of Simeon Hainsworth; husband of Grace A. Hainsworth, of Green Lane Top, Yeadon, Leeds."
297788,HALL,,H,0,,29/07/1918,,Private,Cheshire Regiment,,1st/7th Bn.,,United Kingdom,'293158',France,"RAPERIE BRITISH CEMETERY, VILLEMONTOIRE",IIIA. A. 4.,"Son of Mr. H. Hall, of 26, Hustler St., Otley, Bradford, Yorks."
297789,HAMILTON,ALEXANDER,A,19,,01/08/1918,,Private,Royal Scots,,13th Bn.,,United Kingdom,'51016',France,"RAPERIE BRITISH CEMETERY, VILLEMONTOIRE",IX. A. 4.,"Son of Thomas and Helen Hamilton, of 61, Langlands Rd., Govan, Glasgow."
297790,HAMILTON,,J M,21,,01/08/1918,,Private,Royal Scots,,1st/9th Bn.,,United Kingdom,'201597',France,"RAPERIE BRITISH CEMETERY, VILLEMONTOIRE",III. D. 8.,"Son of John Hamilton, of 5, King St., Pelaw-on-Tyne, Co. Durham."
297791,HANDS,CHARLES WILLIAM,C W,21,,23/07/1918,,Private,Herefordshire Regiment,,"""B"" Coy. 1st/1st Bn.",,United Kingdom,'236373',France,"RAPERIE BRITISH CEMETERY, VILLEMONTOIRE",IA. D. 8.,"Son of Charles Richard and Emily Hands, of Little Dilwyn, Dilwyn, Leominster, Herefordshire. Native of Norton Canon, Weobley, Leominster."
297792,HARDICKER,WILLIAM,W,0,,29/07/1918,,Private,The Loyal North Lancashire Regiment,,2nd Bn.,,United Kingdom,'10394',France,"RAPERIE BRITISH CEMETERY, VILLEMONTOIRE",IVA. A. 4.,"Son of Mr. R. Hardicker, of 11, Higford St., Preston, Lancs."
297795,HARRIS,JOHN,J,27,,01/08/1918,,Lance Corporal,Royal Scots,,1st/9th Bn.,,United Kingdom,'250531',France,"RAPERIE BRITISH CEMETERY, VILLEMONTOIRE",III. D. 1.,"Son of Mr. and Mrs. Harris, of 18, Dalgety Avenue, Edinburgh."
297863,LIGHTFOOT,,G R,0,,01/08/1918,,Private,The Loyal North Lancashire Regiment,,2nd Bn.,,United Kingdom,'36261',France,"RAPERIE BRITISH CEMETERY, VILLEMONTOIRE",IX. C. 3.,"Son of Mrs. S. E. Lightfoot, of ""Chapel View,"" Kelsall Rd., Chester."
297864,LILWALL,,G,41,,23/07/1918,,Private,Herefordshire Regiment,,1st/1st Bn.,,United Kingdom,'236375',France,"RAPERIE BRITISH CEMETERY, VILLEMONTOIRE",Sp. Mem. A. 4.,"Son of Richard and Eliza Lilwall; husband of Alice Lilwall, of Townsend Cottage, East St., Pembridge, Leominster, Herefordshire."
297865,LINES,WILLIAM LAWRANCE,W L,22,,29/07/1918,,Private,The Loyal North Lancashire Regiment,,2nd Bn.,,United Kingdom,'20707',France,"RAPERIE BRITISH CEMETERY, VILLEMONTOIRE",IVA. A. 7.,"Son of Edward Lines (late Clr. Serjt. 2nd Bn. Oxf. and Bucks Light Inf.) and Emily Ruth Lines, of Champion Reef, Kolar Gold Fields, Madras Presidency, India. Enlisted at Bangalore, March, 1915. Also served in East Africa and Egypt."
297867,LITTLE,JAMES,J,0,,01/08/1918,,Private,Royal Scots,,1st/9th Bn.,,United Kingdom,'351674',France,"RAPERIE BRITISH CEMETERY, VILLEMONTOIRE",IV. B. 2.,"Husband of M. Little, of ""Seaview,"" Lochcarron, Ross-shire."
297868,LLOYD,,D T,0,,01/08/1918,,Private,Royal Scots,,1st/9th Bn.,,United Kingdom,'270220',France,"RAPERIE BRITISH CEMETERY, VILLEMONTOIRE",IV. C. 2.,"Son of Mrs. E. Lloyd, of 50, Ladysmith Rd., Etruria, Stoke-on-Trent."
297869,LOMAS,,F,21,,23/07/1918,,Lance Corporal,Cheshire Regiment,,1st/7th Bn.,,United Kingdom,'291096',France,"RAPERIE BRITISH CEMETERY, VILLEMONTOIRE",I. B. 7.,"Son of Andrew H. Lomas, of 52, Hood Hill, Congleton, Cheshire."
297870,LUNNEY,PETER,P,27,,23/07/1918,,Private,Cheshire Regiment,,1st/7th Bn.,,United Kingdom,'40847',France,"RAPERIE BRITISH CEMETERY, VILLEMONTOIRE",II. A. 7.,"Son of Thomas and Anne Lunney, of 53, Clover St., Bolton."
297871,LYALL,WILLIAM,W,27,,01/08/1918,,Private,Royal Scots,,1st/9th Bn.,,United Kingdom,'30714',France,"RAPERIE BRITISH CEMETERY, VILLEMONTOIRE",IV. C. 1.,"Son of Robert and Ellen Lyall, of Hutton, Berwick-on-Tweed."
297872,LYELL,ROBERT WILLIAM,R W,19,,01/08/1918,,Private,Gordon Highlanders,,1st/5th Bn.,,United Kingdom,'S/22306',France,"RAPERIE BRITISH CEMETERY, VILLEMONTOIRE",IV. E. 9.,"Son of John Couper Lyell and Catherine Lyell, of Annell House, 36, Argyle St., St. Andrews, Fifeshire."
297873,McBEATH,,A,0,,01/08/1918,,Private,Gordon Highlanders,,1st/5th Bn.,,United Kingdom,'241940',France,"RAPERIE BRITISH CEMETERY, VILLEMONTOIRE",IV. E. 7.,"Son of Mr. W. McBeath, of Station House, Coleburn, Longmorn, Elgin."
297874,McBREARTY,,W,0,,29/07/1918,,Private,Argyll and Sutherland Highlanders,,1st/5th Bn.,,United Kingdom,'201270',France,"RAPERIE BRITISH CEMETERY, VILLEMONTOIRE",X. A. 9.,"Husband of Mrs. M. McBrearty, of 459, Keppochhill Rd., Glasgow."
297796,HARRIS,,J,30,,29/07/1918,,Private,Herefordshire Regiment,,1st/1st Bn.,,United Kingdom,'236295',France,"RAPERIE BRITISH CEMETERY, VILLEMONTOIRE",IX. B. 7.,"Son of J. and Elizabeth Harris, of Stocking Field, Dilwyn. husband of Margaret E. Jarman (formerly Harris), of ""Ivy Lodge,"" Bush Bank, Dilwyn, Leominster, Herefordshire."
297797,HARRIS,SYDNEY DAVIES,S D,20,,23/07/1918,,Private,Herefordshire Regiment,,1st/1st Bn.,,United Kingdom,'235783',France,"RAPERIE BRITISH CEMETERY, VILLEMONTOIRE",I. C. 9.,"Son of Mrs. E. Harris, of 44, Bargates, Leominster, Herefordshire."
297798,HARRIS,,T,0,,01/08/1918,,Private,Royal Scots,,1st/9th Bn.,,United Kingdom,'51345',France,"RAPERIE BRITISH CEMETERY, VILLEMONTOIRE",II. E. 9.,"Son of Mrs. M. James (formerly Harris), of 3, Alma Rd., Ponders End, Middx."
297799,HARROP,JOSEPH,J,24,,23/07/1918,,Private,Cheshire Regiment,,1st/7th Bn.,,United Kingdom,'240412',France,"RAPERIE BRITISH CEMETERY, VILLEMONTOIRE",IIA. E. 8.,"Son of Mrs. S. J. Harrop, of 13, Peter St., Northwich; husband of Hannah Perrin (formerly Harrop), of 21, High St., Great Budworth, Northwich, Cheshire."
297801,HARTNELL,ERNEST,E,24,,30/07/1918,,Private,Somerset Light Infantry,,2nd/4th Bn.,,United Kingdom,'202067',France,"RAPERIE BRITISH CEMETERY, VILLEMONTOIRE",IIIA. A. 5.,"Son of James and Mary Ann Hartnell, of 29, St. James St., Taunton, Somerset."
297802,HARVEY,FREDERICK SIDNEY,F S,25,,23/07/1918,,Private,Herefordshire Regiment,,1st/1st Bn.,,United Kingdom,'35659',France,"RAPERIE BRITISH CEMETERY, VILLEMONTOIRE",I. B. 4.,"Son of Sidney William and Mary Elizabeth Harvey, of 5, High St., Netherton, Dudley, Worcs."
297803,HARWOOD,,E T,45,,23/07/1918,,Private,The Loyal North Lancashire Regiment,,2nd Bn.,,United Kingdom,'40293',France,"RAPERIE BRITISH CEMETERY, VILLEMONTOIRE",IA. E. 6.,"Husband of Rose Ann Harwood, of 7, Reay St., Green Lane, Tyne Dock, South Shields."
297804,HASTIE,,C,25,,29/07/1918,,Private,King's Own Scottish Borderers,,4th Bn.,,United Kingdom,'241244',France,"RAPERIE BRITISH CEMETERY, VILLEMONTOIRE",IX. E. 7.,Son of Mrs. F. Hastie.
297805,HAWKES,JOHN,J,28,,29/07/1918,,Private,Cheshire Regiment,,1st/4th Bn.,,United Kingdom,'201348',France,"RAPERIE BRITISH CEMETERY, VILLEMONTOIRE",IX. D. 5.,"Son of Edward and Phoebe Hawkes, of 18, The Crofts, Corn St., Witney, Oxon."
297806,HEGGIE,ANDREW,A,30,,01/08/1918,,Private,King's Own Scottish Borderers,,"""A"" Coy. 1st/5th Bn.",,United Kingdom,'202756',France,"RAPERIE BRITISH CEMETERY, VILLEMONTOIRE",VII. B. 4.,"Son of J. W. Heggie, of 19, Mansfield Rd., Hawick, Roxburghshire, and the late Robert Heggie."
297807,HENDERSON,,J,0,,01/08/1918,,Private,Black Watch (Royal Highlanders),,4th/5th Bn.,,United Kingdom,'S/9199',France,"RAPERIE BRITISH CEMETERY, VILLEMONTOIRE",IV. D. 1.,"Husband of C. Henderson, of 17, Abbey Hill, Edinburgh."
297808,HENDRY,ARTHUR WILLIAM,A W,19,,01/08/1918,,Private,Gordon Highlanders,,5th Bn.,,United Kingdom,'S/20542',France,"RAPERIE BRITISH CEMETERY, VILLEMONTOIRE",IV. E. 8.,"Son of William and Catherine Hendry, of Lathrisk Gardens, Freuchie, Fifeshire."
297809,HEWITT,,F,0,,23/07/1918,,Private,Cheshire Regiment,,1st/7th Bn.,,United Kingdom,'76151',France,"RAPERIE BRITISH CEMETERY, VILLEMONTOIRE",X. B. 7.,"Husband of H. Robinson (formerly Hewitt), of 7, Neal St., Horton Lane, Bradford, Yorks."
297810,HIBBERT,,J H,0,,23/07/1918,,Serjeant,The Queen's (Royal West Surrey Regiment),,2nd/4th Bn.,,United Kingdom,'206549',France,"RAPERIE BRITISH CEMETERY, VILLEMONTOIRE",IA. D. 6.,"Son of Mrs. L. A. Hibbert, of 18, Addison Rd., Guildford, Surrey."
297811,HICKS,GEORGE,G,42,,23/07/1918,,Private,Herefordshire Regiment,,1st/1st Bn.,,United Kingdom,'236399',France,"RAPERIE BRITISH CEMETERY, VILLEMONTOIRE",II. B. 5.,"Son of Thomas and Elizabeth Hicks, of Leominster, Herefordshire; husband of Ruth Hicks, of 8, Brighton Terrace, Barrs Court, Hereford."
297812,HIGGINS,ROBERT EDWARDS,R E,36,,24/07/1918,,Private,Royal Scots,,1st/9th Bn.,,United Kingdom,'251270',France,"RAPERIE BRITISH CEMETERY, VILLEMONTOIRE",VII. C. 10.,"Son of James and Margaret Edwards Higgins, of Alloa."
297813,HIGNETT,,P,0,,29/07/1918,,Private,The Loyal North Lancashire Regiment,,2nd Bn.,,United Kingdom,'4738',France,"RAPERIE BRITISH CEMETERY, VILLEMONTOIRE",IVA. A. 10.,"Brother of Michael Hignett, of 94, Tipping St., Ardwick, Manchester."
297814,HILL,,A,0,,29/07/1918,,Private,Cameronians (Scottish Rifles),,8th Bn.,,United Kingdom,'291562',France,"RAPERIE BRITISH CEMETERY, VILLEMONTOIRE",IIA. D. 7.,"Husband of F. Hill, of 23, Dancer Rd., Fulham, London."
297815,HILL,,W H,0,,31/07/1918,,Private,Cheshire Regiment,,1st/4th Bn.,,United Kingdom,'201380',France,"RAPERIE BRITISH CEMETERY, VILLEMONTOIRE",IX. A. 10.,"Son of Mr. W. Hill, of 11, Ashville Rd., Seacombe, Cheshire."
297816,HISLOP,,J,0,,29/07/1918,,Private,Royal Sussex Regiment,,1st/4th Bn.,,United Kingdom,'G/21436',France,"RAPERIE BRITISH CEMETERY, VILLEMONTOIRE",IIA. B. 7.,"Husband of C. Hislop, of 258, Craig St., Glasgow."
297817,HOLDING,,J,0,,01/08/1918,,Captain,Cheshire Regiment,,Adjt. 1st/4th Bn.,,United Kingdom,'',France,"RAPERIE BRITISH CEMETERY, VILLEMONTOIRE",IX. A. 7.,"Son of Mr. J. Holding, of 53, Village Rd., Higher Bebbington, Cheshire."
297818,HONEYBALL,THOMAS FREDERICK,T F,19,,23/07/1918,,Private,Machine Gun Corps (Infantry),,34th Bn.,,United Kingdom,'130592',France,"RAPERIE BRITISH CEMETERY, VILLEMONTOIRE",I. C. 2.,"Son of George and Mary Jane Honeyball, of 7, Hereward Rd., Tooting, London. Native of Clapham, London."
297819,HOUSTON,JOHN,J,25,,29/07/1918,,Private,King's Own Scottish Borderers,,1st/5th Bn.,,United Kingdom,'241183',France,"RAPERIE BRITISH CEMETERY, VILLEMONTOIRE",IVA. C. 1.,"Son of John Houston, of Poplar Bank, Moffat Rd., Dumfries."
297820,HOUSTON,,J C,0,,01/08/1918,,Private,Royal Scots,,1st/9th Bn.,,United Kingdom,'44130',France,"RAPERIE BRITISH CEMETERY, VILLEMONTOIRE",I. E. 2.,"Husband of H. Houston, of 7, Buchanan Court, Eglincourt St., Glasgow."
297821,HOWARTH,,C K,31,,23/07/1918,,Private,The Loyal North Lancashire Regiment,,2nd Bn.,,United Kingdom,'36464',France,"RAPERIE BRITISH CEMETERY, VILLEMONTOIRE",IIIA. E. 9.,"Son of Robert and Mary Ellen Howarth, of Bradshaw, Bolton."
297822,HOWES,HAROLD EDWARD,H E,27,,01/08/1918,,Lieutenant,Cheshire Regiment,,1st/6th Bn.,,United Kingdom,'',France,"RAPERIE BRITISH CEMETERY, VILLEMONTOIRE",IX. A. 8.,"Son of Joseph and Kate Merle Howes; husband of Ellen Adelaide Howes, of ""Oakwood,"" Queen's Drive, Heaton Mersey, Manchester."
297823,HOWITT,ROBERT GRAHAM,R G,19,,29/07/1918,,Private,Cameronians (Scottish Rifles),,1st/8th Bn.,,United Kingdom,'37960',France,"RAPERIE BRITISH CEMETERY, VILLEMONTOIRE",VI. C. 6.,"Son of Mr. and Mrs. William Howitt, of Coulter House Lodge, Coulter, Biggar, Lanarkshire."
297824,HUTTON,,D R,21,,01/08/1918,,Private,Royal Scots,,1st/9th Bn.,,United Kingdom,'351717',France,"RAPERIE BRITISH CEMETERY, VILLEMONTOIRE",I. D. 1.,"Son of Alexander and Jessie Hutton, of Hillside Cottage, Birnam, Perthshire."
297825,INCE,,C E S,18,,25/07/1918,,Private,Machine Gun Corps (Infantry),,34th Bn.,,United Kingdom,'146535',France,"RAPERIE BRITISH CEMETERY, VILLEMONTOIRE",IA. D. 7.,"Son of the late John Ince and of Emma Ince, of Lower St., Cavendish, Suffolk."
297827,ISAACS,JOHN CHARLES,J C,30,,01/08/1918,,Private,The Loyal North Lancashire Regiment,,2nd Bn.,,United Kingdom,'26379',France,"RAPERIE BRITISH CEMETERY, VILLEMONTOIRE",IIA. B. 6.,"Son of Mrs. Annie Isaacs, of 5, Gower St., Manchester Rd., Bradford, Yorks."
297828,JACKSON,JAMES CROSBY,J C,23,,01/08/1918,,Second Lieutenant,Royal Scots,,4th Bn. attd. 9th Bn.,,United Kingdom,'',France,"RAPERIE BRITISH CEMETERY, VILLEMONTOIRE",III. B. 4.,"Son of George Walker-Jackson and Isabella Jackson, of 12, Merchiston Bank Gardens, Edinburgh. Also served at Gallipoli and in Egypt."
297829,JACKSON,,T,0,,23/07/1918,,Private,Herefordshire Regiment,,1st/1st Bn.,,United Kingdom,'33426',France,"RAPERIE BRITISH CEMETERY, VILLEMONTOIRE",I. B. 8.,"Brother of Mr. D. Jackson, of 163, Hart St., Southport, Lancs."
297830,JAFFE,JOSEPH,J,28,,01/08/1918,,Captain,Royal Army Medical Corps,Somerset Light Infantry,,attd. 2nd/4th Bn.,United Kingdom,'',France,"RAPERIE BRITISH CEMETERY, VILLEMONTOIRE",IA. B. 2.,"Only son of Mrs. Ida Jaffe, of Oudtshoorn, Cape Province, South Africa."
297831,JAMIESON,DANIEL C. H.,D C H,21,,29/07/1918,,Private,King's Own Scottish Borderers,,"""D"" Coy. 1st/5th Bn.",,United Kingdom,'200421',France,"RAPERIE BRITISH CEMETERY, VILLEMONTOIRE",X. A. 5.,"Son of Mr. and Mrs. Andrew F. Jamieson, of 37, Croft St., Galashiels."
297832,JEFFREY,JAMES WALKER,J W,19,,01/08/1918,,Private,Gordon Highlanders,,1st/5th Bn.,,United Kingdom,'S/19795',France,"RAPERIE BRITISH CEMETERY, VILLEMONTOIRE",III. B. 9.,"Son of Andrew and Margaret Jeffrey, of Cottage Place, Broughty Ferry, Forfarshire."
297833,JEFFREY,ROBERT,R,19,,01/08/1918,,Lance Corporal,Royal Scots,,1st/9th Bn.,,United Kingdom,'44247',France,"RAPERIE BRITISH CEMETERY, VILLEMONTOIRE",I. D. 7.,"Son of Sarah Jeffrey, of 12, Meadowpark St., Dennistoun, Glasgow, and the late Mr. Jeffrey."
297884,McKENNA,,J,0,,01/08/1918,,Private,The Loyal North Lancashire Regiment,,2nd Bn.,,United Kingdom,'40187',France,"RAPERIE BRITISH CEMETERY, VILLEMONTOIRE",IX. C. 7.,"Son of Mrs. E. McKenna, of 41, Epsom St., Liverpool."
297834,JOHNSON,,J,0,,01/08/1918,,Private,Royal Scots,,1st/9th Bn.,,United Kingdom,'202162',France,"RAPERIE BRITISH CEMETERY, VILLEMONTOIRE",II. E. 5.,"Husband of M. Johnson, of 1 8, Alford St., Picton Rd., Wavertree, Liverpool."
297835,JOHNSTON,,B E,0,,01/08/1918,,Private,Royal Scots,,1st/9th Bn.,,United Kingdom,'352194',France,"RAPERIE BRITISH CEMETERY, VILLEMONTOIRE",IV. C. 6.,"Husband of W. Johnston, of 80, High St., Desborough, Market Harborough, Leicestershire."
297836,JOHNSTONE,ROBERT,R,30,,01/08/1918,,Private,Royal Scots,,1st/9th Bn.,,United Kingdom,'352015',France,"RAPERIE BRITISH CEMETERY, VILLEMONTOIRE",II. C. 10.,"Husband of Margaret Selcraig Johnstone, of 105, St. Leonard's St., Edinburgh. Native of Edinburgh."
297837,JONES,CHARLES,C,23,,23/07/1918,,Private,Herefordshire Regiment,,1st/1st Bn.,,United Kingdom,'236607',France,"RAPERIE BRITISH CEMETERY, VILLEMONTOIRE",Sp. Mem. B.2.,"Son of Alfred and Edith Alice Jones, of The Spout, Didley, Allensmore, Hereford."
297839,JONES,JAMES RICHARD TUDOR,J R T,24,,23/07/1918,,Second Lieutenant,The Loyal North Lancashire Regiment,,2nd Bn.,,United Kingdom,'',France,"RAPERIE BRITISH CEMETERY, VILLEMONTOIRE",IIIA. E. 1.,"Son of the late James and Elizabeth. Tyson Jones, of Hill House, Kidwelly, Carmarthenshire."
297840,JONES,,J H,29,,30/07/1918,,Gunner,Royal Field Artillery,,"""A"" Bty. 190th Bde.",,United Kingdom,'160891',France,"RAPERIE BRITISH CEMETERY, VILLEMONTOIRE",IA. B. 1.,"Husband of Elizabeth Jones, of Ysgolisa Waen, St. Asaph, Flintshire."
297841,JOURDAIN,CHARLES EDWARD ARTHUR,C E A,49,Distinguished Service Order,29/07/1918,,Lieutenant Colonel,The Loyal North Lancashire Regiment,,2nd Bn.,,United Kingdom,'',France,"RAPERIE BRITISH CEMETERY, VILLEMONTOIRE",X. D. 1.,"Son of the late Rev. F. Jourdain; husband of Alexia Gracie Johnston (formerly Jourdain, nee Papillon)."
297842,KEMBER,,L H E,0,,23/07/1918,,Private,The Queen's (Royal West Surrey Regiment),,2nd/4th Bn.,,United Kingdom,'78852',France,"RAPERIE BRITISH CEMETERY, VILLEMONTOIRE",I. C. 8.,"Son of H. Richard Kember, of 161, Oval Rd., Croydon, Surrey."
297843,KEMP,HARRY KINLOCH,H K,18,,29/07/1918,,Private,King's Own Scottish Borderers,,1st/5th Bn.,,United Kingdom,'41972',France,"RAPERIE BRITISH CEMETERY, VILLEMONTOIRE",IVA. B. 5.,"Son of William Kemp, of 18, Montgomery St., Edinburgh."
297844,KEMP,,J G C,19,,22/07/1918,,Private,Royal Scots,,13th Bn.,,United Kingdom,'59510',France,"RAPERIE BRITISH CEMETERY, VILLEMONTOIRE",IVA. D. 5.,"Son of Daniel and Mary Kemp, of 151, Allison St., Glasgow. Born at Rutherglen, Glasgow."
297845,KENNEDY,,H H,0,,29/07/1918,,Lieutenant Colonel,Seaforth Highlanders,,2nd. attd. 8th Bn.,,United Kingdom,'',France,"RAPERIE BRITISH CEMETERY, VILLEMONTOIRE",IVA. D. 1.,"Husband of H. H. Kennedy, of Inholmes, Dorking, Surrey."
297846,KENNEDY,JAMES DANIEL STEWART,J D S,19,,01/08/1918,,Private,Royal Scots,,1st/9th Bn.,,United Kingdom,'58998',France,"RAPERIE BRITISH CEMETERY, VILLEMONTOIRE",II. E. 2.,"Son of Mrs. Marion Lawson, of 13, Castle Terrace, Douglas West, Lanarkshire. Native of Lesmahagow, Lanarkshire."
297847,KENNEDY,THOMAS,T,18,,29/07/1918,,Private,King's Own Scottish Borderers,,1st/5th Bn.,,United Kingdom,'41971',France,"RAPERIE BRITISH CEMETERY, VILLEMONTOIRE",IIA. C. 9.,"Son of James and Maggie Kennedy, of 91, 7th St., New Township Springs, Transvaal, South Africa. Native of West Calder."
297848,KENYON,,W,0,,23/07/1918,,Private,Royal Sussex Regiment,,1st/4th Bn.,,United Kingdom,'G/22907',France,"RAPERIE BRITISH CEMETERY, VILLEMONTOIRE",I. A. 10.,"Son of Mrs. F. Kenyon, of 53, Barrows Rd., Sparkbrook, Birmingham."
297849,KERWOOD,OWEN JAMES ANTHONY,O J A,23,,29/07/1918,,Private,Royal Sussex Regiment,,1st/4th Bn.,,United Kingdom,'200474',France,"RAPERIE BRITISH CEMETERY, VILLEMONTOIRE",IIA. B. 3.,"Son of Alfred James and Emma Kerwood, of ""Black Friars,"" 7, St. John's St., Chichester, Sussex."
297850,KILDUFF,HARRY IGNATIUS,H I,0,,23/07/1918,,Private,Royal Sussex Regiment,,1st/4th Bn.,,United Kingdom,'G/25446',France,"RAPERIE BRITISH CEMETERY, VILLEMONTOIRE",IVA. E. 2.,Son of the Rev. Patrick Henry Kilduff.
297851,KING,,F,0,,30/07/1918,,Private,Cheshire Regiment,,1st/4th Bn.,,United Kingdom,'201314',France,"RAPERIE BRITISH CEMETERY, VILLEMONTOIRE",IIA. B. 10.,"Son of Mrs. A. King, of 22, Vine St., Birkenhead."
297852,KIRBY,,E F,35,,23/07/1918,,Private,Royal Sussex Regiment,,1st/4th Bn.,,United Kingdom,'G/10312',France,"RAPERIE BRITISH CEMETERY, VILLEMONTOIRE",IVA. E. 3.,"Son of Mr. and Mrs. Kirby, of 3II, Kensal Rd., North Kensington, London."
297853,KNAPP,,H T,0,,23/07/1918,,Private,Royal Sussex Regiment,,1st/4th Bn.,,United Kingdom,'200853',France,"RAPERIE BRITISH CEMETERY, VILLEMONTOIRE",IVA. E. 7.,"Son of Mr. W. G. Knapp, of 60, School House, Borde Hill, Cuckfield, Sussex."
297854,KNIGHT,,H,0,,01/08/1918,,Private,Royal Scots,,1st/9th Bn.,,United Kingdom,'302423',France,"RAPERIE BRITISH CEMETERY, VILLEMONTOIRE",I. E. 6.,"Son of Mr. W. Knight, of 5, Randolph St., Carlton Rd., Nottingham."
297855,LAIRD,,A,0,,01/08/1918,,Private,Royal Scots,,1st/9th Bn.,,United Kingdom,'44256',France,"RAPERIE BRITISH CEMETERY, VILLEMONTOIRE",III. B. 10.,"Son of Mr. C. T. Laird, of 2, Cairnhill Rd., Airdrie, Lanarkshire."
