Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
3105961,LAPPAGE,MARGARET,M,32,,11/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WEST HAM, COUNTY BOROUGH",,"of 17 Donald Road, Upton Park. Wife of Joseph Lappage. Died at 17 Donald Road."
3105960,LAPPAGE,JOSEPH,J,34,,11/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WEST HAM, COUNTY BOROUGH",,"of 17 Donald Road, Upton Park. Husband of Margaret Lappage. Injured at 17 Donald Road; died same day at St. Mary's Hospital."
3106124,OAKLEY,MAUD LILIAN,M L,20,,11/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WEST HAM, COUNTY BOROUGH",,"of 13 Donald Road, Upton Park. Daughter of Alfred and Maud Ethel Oakley. Died at 13 Donald Road."
3106131,OSBORNE,DOROTHY MAY,D M,29,,11/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WEST HAM, COUNTY BOROUGH",,"of 15 Donald Road, Upton Park. Daughter of Joseph A. Heinz, of 27 Morton Road, Portway; wife of Henry James Osborne. Died at 15 Donald Road."
3106133,OSBORNE,ROY,R,0,,11/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WEST HAM, COUNTY BOROUGH",,"Aged 12 months; of 15 Donald Road, Upton Park. Son of Henry James and Dorothy May Osborne. Died at 15 Donald Road."
3106175,PIDGEON,KATHLEEN MABEL,K M,9,,11/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WEST HAM, COUNTY BOROUGH",,"of 72 Gwendoline Avenue, Upton Park. Daughter of Robert Thomas Burch Pidgeon and Elizabeth Mabel Pidgeon. Died at 72 Gwendoline Avenue."
3161014,McMILLAN,JAMES,J,0,,11/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"RUTHERGLEN, BURGH OF, SCOTLAND",,Fireman A.F.S. At Rutherglen.
3124442,BARKER,ELIZA ANNIE,E A,86,,11/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,"of 320 0 Block, Guinness Buildings, Page's Walk; widow of J. A. Barker. Died at Guinness Buildings."
3124530,CALTHORPE,ALICE MARY,A M,74,,11/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,"of 308 Evelyn Street, Deptford. Injured at 308 Evelyn Street; died same day at St. Olave's Hospital."
3124562,CLOWSLEY,DAVID,D,0,,11/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,"Aged 18 months; of 321 Guinness Buildings, Page's Walk. Son of Frederick and Florence Clowsley. Died at 321 Guinness Buildings."
3124563,CLOWSLEY,FLORENCE,F,22,,11/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,"of 321 Guinness Buildings, Page's Walk. Wife of Frederick Clowsley. Died at 321 Guinness Buildings."
3124564,CLOWSLEY,FREDERICK,F,28,,11/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,"of 321 Guinness Buildings, Page's Walk. Son of Mr. A. Clowsley, of 3 Westminster House, Mardyke Street, Walworth; husband of Florence Clowsley. Died at 321 Guinness Buildings."
3124565,CLOWSLEY,FREDERICK,F,3,,11/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,"of 321 Guinness Buildings, Page's Walk. Son of Frederick and Florence Clowsley. Died at 321 Guinness Buildings."
3124651,EMBERSON,HENRY CHARLES,H C,19,,11/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,"of 334 Guinness Buildings, Page's Walk. Son of Henry Emberson. Died at 334 Guinness Buildings."
3124689,GILLS,WILLIAM JOHN,W J,5,,11/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,"of 330 Guinness Buildings, Page's Walk. Son of William John and Mary Ann Gills. Died at Guinness Buildings."
3124684,GILLS,JULIE,J,0,,11/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,"Aged 4 months; of 330 Guinness Buildings, Page's Walk. Daughter of William John and Mary Ann Gills. Died at Guinness Buildings."
3124685,GILLS,MARIE,M,3,,11/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,"of 330 Guinness Buildings, Page's Walk. Daughter of William John and Mary Ann Gills. Died at Guinness Buildings."
3124686,GILLS,MARY ANN,M A,34,,11/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,"of 330 Guinness Buildings, Page's Walk. Wife of William John Gills. Died at Guinness Buildings."
3124687,GILLS,THOMAS,T,0,,11/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,"Aged 18 months; of 330 Guinness Buildings, Page's Walk. Son of William John and Mary Ann Gills. Died at Guinness Buildings."
3124688,GILLS,WILLIAM JOHN,W J,38,,11/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,"of 330 Guinness Buildings, Page's Walk. Son of Mrs. C. E. Gills, of 45 Barlow Street, Walworth; husband of Mary Ann Gills. Died at Guinness Buildings."
3124970,St. CLARE,FLORENCE MAUD,F M,38,,11/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,"of 322 O Block, Guinness Buildings, Page's Walk. Wife of J. W. St. Clare. Died at Guinness Buildings."
3107771,DENNEY,MARY,M,70,,11/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"ILFORD, MUNICIPAL BOROUGH",,"of 12 Eltisley Road. Wife of J. Denney. Injured 7 September 1940, at Eltisley Road; died at 27 Norfolk Road."
3125484,NEWTON,MARY,M,24,,11/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BETHNAL GREEN, METROPOLITAN BOROUGH",,of 107 Columbia Road. Wife of James G. Newton (H.M. Forces). Injured at Columbia Road; died same day at Bethnal Green Hospital.
3125315,GAYLER,CLARA,C,26,,11/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BETHNAL GREEN, METROPOLITAN BOROUGH",,"of 34 Chatham Place, Hackney. Daughter of the late H. J. and C. Gayler. Injured at Columbia Road; died same day at Bethnal Green Hospital."
3125512,REES,ABE,A,35,,11/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BETHNAL GREEN, METROPOLITAN BOROUGH",,"of 79 Shepherdess Walk, Shoreditch. Died at Mildmay Mission Hospital."
3125729,BLOWER,ADA ESTHER,A E,39,,11/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CAMBERWELL, METROPOLITAN BOROUGH",,"Daughter of Mrs. A. Arnold, of 22 Hollydale Road; wife of George Blower, of the same address. Died at Lugard Road Shelter."
3125667,ANTILL,CORDELL MARY,C M,58,,11/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CAMBERWELL, METROPOLITAN BOROUGH",,"Wife of Horace Charles Antill, of 14 Cossall Street, Queen's Road. Died at Hollydale Road."
3125708,BAYNES,GERTRUDE JOYCE,G J,51,,11/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CAMBERWELL, METROPOLITAN BOROUGH",,"of 6 Alpha Street. Daughter of Joseph Baynes, and of Joyce Anne Baynes. Died at 6 Alpha Street."
3125709,BAYNES,JOYCE ANNE,J A,78,,11/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CAMBERWELL, METROPOLITAN BOROUGH",,"of 6 Alpha Street. Daughter of Edward Sheppard Buck and Emma Buck, of Ickleton, Cambridgeshire; wife of Joseph Baynes. Died at 6 Alpha Street."
3126011,FRANCIS,ETHEL MAY,E M,45,,11/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CAMBERWELL, METROPOLITAN BOROUGH",,of 346 Ivydale Road. Wife of Leonard Francis. Died at 51 Surrey Road.
3126167,KIBBLE,WILLIAM HENRY,W H,56,,11/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CAMBERWELL, METROPOLITAN BOROUGH",,of 19 Lugard Road. Died at Hollydale Road.
3126231,McDONALD,AGNES,A,28,,11/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CAMBERWELL, METROPOLITAN BOROUGH",,"of 51 Surrey Road. Daughter of George Henry, of Offord Street, Blackfriars Road; wife of Kenneth McDonald. Died at 51 Surrey Road."
3126233,McDONALD,KENNETH,K,29,,11/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CAMBERWELL, METROPOLITAN BOROUGH",,"of 51 Surrey Road. Son of Charles William and Jessie Amelia McDonald, of 129 Howard Avenue, Bexley, Kent; husband of Agnes McDonald. Died at 51 Surrey Road."
3126183,LANDS,LOUISA MARY,L M,61,,11/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CAMBERWELL, METROPOLITAN BOROUGH",,"of 17 Wheatland House, Dog Kennel Hill. Wife of William Lands. Injured 9 September 1940, at Wheatland House Shelter; died at Dulwich Hospital."
3109447,MOORE,ELLEN,E,67,,11/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WANSTEAD AND WOODFORD, MUNICIPAL BOROUGH",,"of 118 Belgrave Road, Wanstead. Wife of Herbert Moore. Died at 118 Belgrave Road."
3109448,MOORE,HERBERT,H,80,,11/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WANSTEAD AND WOODFORD, MUNICIPAL BOROUGH",,"of 118 Belgrave Road, Wanstead. Husband of Ellen Moore. Died at 118 Belgrave Road."
3127729,PAVEY,ALICE,A,78,,11/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,Widow of T. Pavey. Died at 308 Evelyn Street.
3126691,VALLIS,ALLAN WHATLEY,A W,15,,11/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CAMBERWELL, METROPOLITAN BOROUGH",,of 15 Anstey Road. Son of Frank Whatley Vallis and Mabel Vallis. Died at 15 Anstey Road.
3126657,TAYLOR,FREDERICK,F,61,,11/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CAMBERWELL, METROPOLITAN BOROUGH",,of 28 Loder Street. Died at 28 Loder Street.
3126918,FERGUSON,MARY ANN,M A,45,,11/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CHELSEA, METROPOLITAN BOROUGH",,"Wife of William Robert Ferguson, of 19 Tetcott Road. Injured at King's Road; died same day at St. Stephen's Hospital."
3127164,SHEPHERD,ELIZABETH,E,57,,11/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CHELSEA, METROPOLITAN BOROUGH",,"Wife of Frederick Shepherd, of 32 Meek Street. Injured 10 September 1940, at King's Road; died at St. Stephen's Hospital."
3127367,COCK,QUEENIE,Q,34,,11/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,Wife of J. T. Cock. Died at 308 Evelyn Street.
3128893,EDMONDS,STANLEY WILLIAM,S W,31,,11/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"GREENWICH, METROPOLITAN BOROUGH",,of 155 Wricklemarsh Road. Husband of Eva Edmonds. Died at 161 Wricklemarsh Road.
3127662,MARRIOTT,CHARLOTTE FRANCES,C F,60,,11/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,"Wife of Samuel Marriott, of 15 Inglefield Road, Fobbing, Essex. Died at 326 Evelyn Street."
3127539,HARDS,ANNIE,A,55,,11/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,of 326 Evelyn Street. Wife of Frederick Ernest Hards. Died at 326 Evelyn Street.
3127540,HARDS,FREDERICK ERNEST,F E,61,,11/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,of 326 Evelyn Street. Husband of Annie Hards. Died at 326 Evelyn Street.
3127541,HARDS,PHYLLIS MAY,P M,32,,11/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,"of 321 Westcombe Hill, Blackheath. Daughter of Samuel Marriott, of 15 Inglefield Road, Fobbing, Essex, and of Charlotte Frances Marriott; wife of Ernest John Hards. Died at 326 Evelyn Street."
3127542,HARDS,WILLIAM FREDERICK,W F,31,,11/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,"Fireman, A.F.S.; of 326 Evelyn Street. Son of Frederick Ernest and Annie Hards. Died at 326 Evelyn Street."
3127638,LENGTHORN,EILEEN,E,10,,11/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,"Daughter of W. G. Lengthorn, of 8 Raleigh Buildings, New King Street, and of Elizabeth Maria Lengthorn. Died at 21 Hawkins House."
3127639,LENGTHORN,ELIZABETH MARIA,E M,42,,11/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,"Wife of W. G. Lengthorn, of 8 Raleigh Buildings, New King Street. Died at 21 Hawkins House."
3127640,LENGTHORN,ROSE,R,8,,11/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,"Daughter of W. G. Lengthorn, of 8 Raleigh Buildings, New King Street, and of Elizabeth Maria Lengthorn. Died at 21 Hawkins House."
3127699,MORLEY,KENNETH,K,15,,11/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,"of 322 Evelyn Street. Son of Mr. K. Morley, at 322 Evelyn Street."
3128892,EDMONDS,EVA,E,26,,11/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"GREENWICH, METROPOLITAN BOROUGH",,of 155 Wricklemarsh Road. Wife of Stanley William Edmonds. Died at 161 Wricklemarsh Road.
3128543,KNIGHT,ISABEL,I,11,,11/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"FULHAM, METROPOLITAN BOROUGH",,"daughter of Halford and Maisie Knight, of 16 Newton Court, Kensington Church Street, Kensington. Died at 16 Gledstanes Road."
3128587,MOORE-MARTIN,HERMIONE MARY,H M,29,,11/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"FULHAM, METROPOLITAN BOROUGH",,"Daughter of Vernon Wade, of the Rest Hotel, Kenton, Harrow; wife of Michael Patrick Joseph Moore-Martin. Died at 18 Gledstanes Road."
3128588,MOORE-MARTIN,MICHAEL PATRICK JOSEPH,M P J,28,,11/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"FULHAM, METROPOLITAN BOROUGH",,Son of Gertrude Martin; husband of Hermione Mary Moore-Martin. Died at 18 Gledstanes Road.
3128701,WARRINGTON,IRENE MILLICENT,I M,25,,11/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"FULHAM, METROPOLITAN BOROUGH",,"(otherwise HARVEY, CECILIA), of 20 Gledstanes Road. Daughter of Lance and Jennie Warrington, of 5 Arnold Avenue, Blackpool, Lancashire. Died at 20 Gledstanes Road."
3128725,ALLUM,LILLIAN JOSEPHINE,L J,40,,11/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"GREENWICH, METROPOLITAN BOROUGH",,"of 47 Effingham Road. Daughter of Elizabeth Ann Payne, of 19 Oscar Street, Deptford, and of the late Thomas Henry Payne; widow of Ernest John Allum. Died at Central Hall."
4029436,TUFT,THOMAS,T,21,,11/09/1940,,Private,South Staffordshire Regiment,,2nd Bn.,,United Kingdom,'4917667',United Kingdom,WOLVERHAMPTON BOROUGH CEMETERY,Grave 10573.,"Son of Thomas and Eliza Margaret Tuft, of Wolverhampton."
3128789,BROOKMAN,MARJORIE HELEN,M H,32,,11/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"GREENWICH, METROPOLITAN BOROUGH",,"W.V.S.; of 7 Abinger Grove, Deptford. Died at Central Hall."
3128806,BURT,ELIZABETH MARY ALICE ANN,E M A A,71,,11/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"GREENWICH, METROPOLITAN BOROUGH",,"of 107 Creek Road, Deptford. Widow of W. W. Burt. Died at Central Hall."
3128837,CLIFFE,JOHN RAYMOND,J R,18,,11/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"GREENWICH, METROPOLITAN BOROUGH",,Home Guard; of 110 King George Street. Son of Mrs. C. M. Cliffe. Injured at 110 King George Street; died same day at Miller Hospital.
3128898,ELVIN,VERA FRANCES,V F,42,,11/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"GREENWICH, METROPOLITAN BOROUGH",,"Daughter of Frederick George Levins, of 10 Knowle Road, Bromley, Kent; wife of Edmund Harold Elvin, of 34 Stanstead Road, Catford. Died at Central Hall."
3128933,GLOCKLING,LILY,L,31,,11/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"GREENWICH, METROPOLITAN BOROUGH",,"Daughter of William Henry and Winifred Carey Glockling, of 20 Midhurst Road, West Ealing, Middlesex. Died at Central Hall."
3128970,HAWCROFT,AGNES MAY,A M,47,,11/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"GREENWICH, METROPOLITAN BOROUGH",,"W.V.S.; of 9 Elstow Close, Eltham, Kent. Daughter of Mr. W. Hawcroft. Died at Central Hall."
3129017,JESSEP,GEORGE ALBERT,G A,33,,11/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"GREENWICH, METROPOLITAN BOROUGH",,"Air Raid Warden; Borough of Greenwich Certificate of G Gallantry; of 2 Hughes House, Deptford. Son of Mrs. F. Jessep, and of the late E. Jessep; husband of Sivell E. Jessep. Injured 10 September 1940, at Borthwick Street, Deptford; died at Miller Hospital."
3129027,JONES,GEORGE WILLIAM,G W,41,,11/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"GREENWICH, METROPOLITAN BOROUGH",,"of 36 Battersby Road, Catford. Husband of Grace Harriett Jones. Died at Central Hall."
3129032,KAY,ELLEN,E,23,,11/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"GREENWICH, METROPOLITAN BOROUGH",,"of 11 Edward Street, Deptford. Daughter of Mr. C. Kay. Died at Central Hall."
3129127,PACKHAM,RUBY VIOLET VIVIENNE MONS,R V V M,25,,11/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"GREENWICH, METROPOLITAN BOROUGH",,"of 33 Clarendon Rise, Lewisham. Wife of A.C.1 G. H. Packham, R.A.F. Died at Central Hall."
3112014,AVERY,FRANK WILLIAM NORMAN,F W N,33,,11/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,"of 42 Alexander Road. Son of Mr. and Mrs. Avery, of 19 Middle Street, Southsea. Died at Cunliffe Owen's Aircraft Factory."
3129064,LEYLAND,WILLIAM HENRY,W H,41,,11/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"GREENWICH, METROPOLITAN BOROUGH",,"of 480 Uxbridge Road, Shepherd's Bush, Middlesex. Son of Mr. and Mrs. William Leyland, of 407 Chepstow Road, Newport, Monmouthshire; husband of Margaret D. Leyland. Died at Central Hall."
3129068,LOBLEY,ELLEN,E,50,,11/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"GREENWICH, METROPOLITAN BOROUGH",,of Central Hall. Daughter of the late Henry and Harriett Pretty; wife of William Lobley. Died at Central Hall.
3129108,MORGAN,AMELIA,A,60,,11/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"GREENWICH, METROPOLITAN BOROUGH",,"Wife of H. Morgan, of 42 Hawkins House, Deptford. Injured at 42 Hawkins House; died same day at Miller Hospital."
3129120,NEWMAN,WILFRED INGRAM,W I,45,,11/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"GREENWICH, METROPOLITAN BOROUGH",,"of Hazledene, Courtwood Lane, Addington, Surrey. Husband of W. J. Newman. Died at Central Hall."
3112001,ANDERSON,EDGAR JOHN,E J,41,,11/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,of 135 Bluebell Road. Died at Cunliffe Owen's Aircraft Factory.
3111997,ALLEN,ALFRED JOHN,A J,17,,11/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,of 10 Fanshawe Street. Son of Charles John and Beatrice Sarah Allen. Died at Cunliffe Owen's Aircraft Factory.
3111999,ALLEN,JOHN GARDINER,J G,19,,11/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,"Home Guard; of Somerville, Crabwood Road, Maybush. Son of Eleanor W. Allen. Died at Cunliffe Owen's Aircraft Factory."
3112029,BATH,FREDERICK PERCIVAL,F P,30,,11/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,"Son of Mr. and Mrs. B. Bath, of Ashurst, Beeches Hill, Bishop's Waltham; husband of Elizabeth Bath, of The Wren, Swanmore. Died at Cunliffe Owen's Aircraft Factory."
3129189,ROBISON,DORRIT LOUISE,D L,46,,11/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"GREENWICH, METROPOLITAN BOROUGH",,of 95 St. John's Park. Died at Central Hall.
3112093,CHRISTMAS,WILLIAM FOSTER,W F,56,,11/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,"of 14 Glebe Court, Highfield. Died at Cunliffe Owen's Aircraft Factory."
3112099,COKER,FREDERICK,F,76,,11/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,"of Adelaide, Cecil Road, Woolston. Died at Newtown Road."
3112108,CORBRIDGE,FREDERICK GEORGE,F G,38,,11/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,of 52 Earls Road. Died at Cunliffe Owen's Aircraft Factory.
3112121,CUDE,WILLIAM JOHN,W J,40,,11/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,"of 459 Burgess Road, Swaythling. Husband of Margaret Cude. Injured at Cunliffe Owen's Aircraft Factory; died same day at Royal South Hants Hospital."
3112158,EAGLE,EDGAR NORMAN,E N,20,,11/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,"Son of Edgar Charles and Annie Eagle, of 31 Woodcote Road, Swaythling. Died at Cunliffe Owen's Aircraft Factory."
3112166,EVANS,HARRY,H,0,,11/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,"Aged 27 to 30; of 20 Mare Street, Wandsworth, London. Died at Cunliffe Owen's Aircraft Factory."
3112212,FRIGHT,PERCY RONALD,P R,18,,11/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,"of 121 Ringwood Road, Totton. Son of the late Mr. and Mrs. P. F. Fright. Died at Cunliffe Owen's Aircraft Factory."
3112234,GOODMAN,RONALD EDWARD,R E,38,,11/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,"of 1 Edwards Road, Hilly Park, Hythe. Son of Mrs. E. Goodman. Died at Cunliffe Owen's Aircraft Factory."
3112249,GRIFFITHS,SIDNEY,S,35,,11/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,of Chelworth Court Road. Husband of Margaret Beatrice Griffiths. Injured at Cunliffe Owen's Aircraft Factory; died same day at Royal South Hants Hospital.
3112251,GUBBINS,GEORGE EDWARD,G E,39,,11/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,of 45 St. Edmunds Road. Husband of Cecelia M. Gubbins. Died at Cunliffe Owen's Aircraft Factory.
3112259,HAMMILL,RICHARD EUGENE,R E,36,,11/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,"Husband of Esther Louise Hammill, of 151 Cheam Way, Testwood, Totton. Died at Cunliffe Owen's Aircraft Factory."
3112263,HARDMAN,BERNARD,B,18,,11/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,"of 26 Causeway Crescent, Totton. Son of Mrs. G. Hardman. Died at Cunliffe Owen's Aircraft Factory."
3112281,HAYDEN,HAROLD RAYMOND,H R,14,,11/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,"Son of Robert S. and Dorothy M. Hayden, of 49 Woodcote Road, Swaythling. Died at Cunliffe Owen's Aircraft Factory."
3112286,HEIGHTON,GEORGE DOUGLAS,G D,43,,11/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,"of 11 Copsewood Road, Bitterne. Son of Mrs. F. Drew (formerly Heighton), of 1 Fitzroy Street, Fratton. Injured at Cunliffe Owen's Aircraft Factory; died same day at Royal South Hants Hospital."
