Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2233209,MAYES,REGINALD VICTOR,R V,28,,19/09/1943,,Private,Suffolk Regiment,,5th Bn.,,United Kingdom,'5828395',Thailand,KANCHANABURI WAR CEMETERY,4. C. 14.,
2233210,MAYHEW,PERCY,P,24,,24/07/1943,,Private,Royal Norfolk Regiment,,5th Bn.,,United Kingdom,'5774895',Thailand,KANCHANABURI WAR CEMETERY,2. J. 19.,"Son of James Alfred and Hilda Sophia Mayhew, of Heckingham, Norfolk."
2233211,MEAD,WILLIAM DONALD,W D,24,,31/01/1944,,Private,Australian Infantry,,A.I.F. 2/26 Bn.,,Australian,'NX57169',Thailand,KANCHANABURI WAR CEMETERY,1. C. 47.,"Son of Thomas and Mary Ann Mead, of Willoughby, New South Wales, Australia."
2233212,MEADOWS,HAROLD JACK,H J,29,,13/05/1945,,Private,Suffolk Regiment,,4th Bn.,,United Kingdom,'6023193',Thailand,KANCHANABURI WAR CEMETERY,4. E. 24.,"Son of Arthur and Kate Meadows, of Halstead, Essex; husband of Joyce K. Meadows, of Halstead."
2233971,ROLLINGS,LESLIE CHARLES,L C,26,,03/07/1944,,Private,Royal Norfolk Regiment,,5th Bn.,,United Kingdom,'5775348',Thailand,KANCHANABURI WAR CEMETERY,8. A. 13.,
2233321,MORLEY,RONALD GEORGE,R G,25,,19/05/1943,,Driver,Royal Army Service Corps,Royal Artillery,,attd,United Kingdom,'T/188520',Thailand,KANCHANABURI WAR CEMETERY,8. J. 12.,
2233234,MIDDLETON,FREDERICK DANIEL,F D,27,,16/08/1943,,Corporal,Royal Engineers,,41 Fortress Coy.,,United Kingdom,'1869164',Thailand,KANCHANABURI WAR CEMETERY,2. H. 65.,"Son of Frederick J. and Margaret J. Middleton, of Gillingham, Kent."
2233236,MIDDLETON,WILLIAM HAROLD,W H,30,,07/09/1944,,Gunner,Royal Artillery,,5 Field Regt.,,United Kingdom,'987653',Thailand,KANCHANABURI WAR CEMETERY,Coll. grave 3. E. 2-20.,"Son of William Harold and Alice Middleton, of Tipton, Staffordshire."
2233237,MIDGLEY,LESLIE,L,24,,18/07/1943,,Fusilier,Royal Northumberland Fusiliers,,9th Bn.,,United Kingdom,'4275182',Thailand,KANCHANABURI WAR CEMETERY,2. F. 77.,"Son of Minnie Jane Midgley, and stepson of Daniel McKay, of Whitley Bay, Northumbeland."
2233238,MILBURN,JOHN,J,30,,11/08/1943,,Private,Manchester Regiment,,1st Bn.,,United Kingdom,'3526684',Thailand,KANCHANABURI WAR CEMETERY,6. B. 50.,"Son of George and Edith Milbum, of Cotehill, Cumberland."
2233239,MILBURN,WILLIAM,W,33,,31/08/1943,,Fusilier,Royal Northumberland Fusiliers,,9th Bn.,,United Kingdom,'4278465',Thailand,KANCHANABURI WAR CEMETERY,4. B. 33.,"Son of John William Milburn, and of Grace Lilian Milburn, of Seaton Hirst, Ashington, Northumberland."
2233258,MILLS,LORRAINE GEORGE,L G,28,,16/07/1943,,Gunner,Royal Artillery,,"239 Bty., 77 H.A.A. Regt.",,United Kingdom,'1582396',Thailand,KANCHANABURI WAR CEMETERY,8. E. 1.,
2233261,MILLS,WILLIAM ALBERT,W A,26,,20/06/1943,,Signalman,Royal Corps of Signals,Indian Signal Corps,,attd. 11th Indian Div. Sigs.,United Kingdom,'2347175',Thailand,KANCHANABURI WAR CEMETERY,8. L. 22.,
2233293,MONK,FREDERICK JAMES,F J,0,,08/06/1943,,Gunner,Royal Artillery,,3 H.A.A. Regt.,,United Kingdom,'845475',Thailand,KANCHANABURI WAR CEMETERY,2. M. 15.,
2233295,MOON,WILLIAM EDWARD,W E,32,,24/05/1943,,Private,Royal Army Ordnance Corps,Royal Artillery,,attd. 85 Anti-Tank Regt,United Kingdom,'7655747',Thailand,KANCHANABURI WAR CEMETERY,4. F. 48.,
2233243,MILLARD,HENRY ERNEST,H E,25,,01/08/1943,,Lance Bombardier,Royal Artillery,,9 Coast Regt.,,United Kingdom,'845411',Thailand,KANCHANABURI WAR CEMETERY,4. A. 53.,"Son of Joseph Henry and Florence Ada Millard, of Erdington, Birmingham."
2233244,MILLEN,SEYMOUR JAY,S J,45,,20/06/1945,,Private,Straits Settlements Volunteer Force,,1st (Singapore Volunteer Corps) Bn.,,United Kingdom,'5256',Thailand,KANCHANABURI WAR CEMETERY,6. E. 29.,"Son of Seymour Millen, and of Mary Millen (nee Wills); husband of Cynthia F. E. Millen (nee Kidson), of Ashurst Wood, Sussex."
2233245,MILLER,DOUGLAS CARL,D C,26,,05/10/1943,,Private,Royal Norfolk Regiment,,4th Bn.,,United Kingdom,'5775584',Thailand,KANCHANABURI WAR CEMETERY,8. B. 14.,"Son of Herbert and Mary Miller, of Lowestoft, Suffolk."
2233246,MILLER,EDWARD HENRY JAMES,E H J,41,,03/02/1944,,Private,Australian Infantry,,A.I.F. 2/3 M.G. Bn.,,Australian,'SX6413',Thailand,KANCHANABURI WAR CEMETERY,1. A. 20.,"Son of Edward and Margaret Miller; husband of Mary Irene Miller, of Croydon, South Australia."
2233247,MILLER,HARRY WALTER,H W,31,,12/11/1943,,Private,East Surrey Regiment,,2nd Bn.,,United Kingdom,'6140690',Thailand,KANCHANABURI WAR CEMETERY,2. H. 1.,"Son of William and Annie Miller, of Chelsfield, Kent."
2233251,MILLS,ALBERT,A,41,,11/01/1944,,Corporal,Australian Infantry,,A.I.F. 2/26 Bn.,,Australian,'QX15103',Thailand,KANCHANABURI WAR CEMETERY,1. D. 10.,"Son of Emanuel and Amy Maud Mills; husband of Winifred Mary Mills, of Innisfail, Queensland, Australia."
2233252,MILLS,ALBERT WILLIAM,A W,26,,17/10/1943,,Private,Royal Norfolk Regiment,,6th Bn.,,United Kingdom,'5775731',Thailand,KANCHANABURI WAR CEMETERY,4. C. 3.,"Son of Albert Edward and Mary Ann Mills; husband of Joyce Millicent Mills, of New England, Peterborough, Northamptonshire."
2233253,MILLS,DAVID LLEWELYN,D L,39,,27/06/1943,,Private,Australian Infantry,,A.I.F. H.Q. 27 Inf. Bde.,,Australian,'NX36747',Thailand,KANCHANABURI WAR CEMETERY,Coll. grave 10. F. 2-10. L. 4.,"Son of James David and Ann Mills, of Griffith, New South Wales, Australia."
2233534,PAGE,ROY,R,0,,06/10/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,355 Sqdn.,,United Kingdom,'996520',Thailand,KANCHANABURI WAR CEMETERY,Coll. grave 4. G. 67-75.,
2233536,PAGE,SAMUEL BERNARD,S B,33,,31/07/1943,,Gunner,Royal Artillery,,3 H.A.A. Regt.,,United Kingdom,'1605033',Thailand,KANCHANABURI WAR CEMETERY,8. H. 2.,
2233305,MOORE,PETER HUGH,P H,32,,16/12/1943,,Gunner,Royal Australian Artillery,,A.I.F. 2/10 Fd. Regt.,,Australian,'QX16925',Thailand,KANCHANABURI WAR CEMETERY,1. B. 75.,
2233480,O'DONOGHUE,MERVIL FRANCIS,M F,24,,21/01/1944,,Ordinary Seaman,Royal Australian Naval Reserve,,H.M.A.S. Perth.,,Australian,'F3472',Thailand,KANCHANABURI WAR CEMETERY,1. E. 37.,"Son of John Thomas O'Donoghue and Mary Ann O'Donoghue, of Perth, Western Australia."
2233495,OLIVER,GEORGE WILLIAM CLUNIE,G W C,21,,26/05/1943,,Fusilier,Royal Northumberland Fusiliers,,9th Bn.,,United Kingdom,'4273940',Thailand,KANCHANABURI WAR CEMETERY,4. F. 50.,"Son of Alfred and Isabel Oliver, of Eglingham, Northumberland."
2233496,OLIVER,JAMES THOMAS,J T,26,,27/11/1944,,Private,Australian Infantry,,A.I.F. 2/30 Bn.,,Australian,'NX2561',Thailand,KANCHANABURI WAR CEMETERY,1. E. 4.,"Son of Edward and Florence Cordelia Oliver, of Mackay, Queensland, Australia."
2233497,OLIVER,JOHN ROBERT,J R,31,,16/07/1945,,Fusilier,Royal Northumberland Fusiliers,,9th Bn.,,United Kingdom,'4274026',Thailand,KANCHANABURI WAR CEMETERY,6. E. 44.,"Son of George and Margaret Oliver; husband of Irene Margaret Oliver, of Whittingham, Northumberland."
2233498,OLLIVANT,WALTER,W,39,,08/06/1943,,Gunner,Royal Artillery,,5 Searchlight Regt.,,United Kingdom,'1788884',Thailand,KANCHANABURI WAR CEMETERY,8. K. 67.,"Son of Joseph William and Thirza Ollivant, of Baslow, Derbyshire; husband of Edith Ellen Ollivant, of Baslow."
2233499,O'LOUGHLIN,LEO ALPHONSUS,L A,23,,20/12/1943,,Corporal,Australian Infantry,,A.I.F. 2/29 Bn.,,Australian,'VX47004',Thailand,KANCHANABURI WAR CEMETERY,1. C. 65.,"Son of Stephen and Laura O'Loughlin, of Durham Lead, Victoria, Australia."
2233504,O'NEILL,JOSEPH,J,27,,01/12/1943,,Private,Gordon Highlanders,,2nd Bn.,,United Kingdom,'2876469',Thailand,KANCHANABURI WAR CEMETERY,4. D. 71.,
2233515,OSBORNE,WILLIAM,W,23,,10/07/1943,,Lance Corporal,Gordon Highlanders,,2nd Bn.,,United Kingdom,'2876483',Thailand,KANCHANABURI WAR CEMETERY,8. F. 72.,
2233516,OSBOURNE,ERNEST,E,33,,29/06/1943,,Gunner,Royal Artillery,,85 Anti-Tank Regt.,,United Kingdom,'1117942',Thailand,KANCHANABURI WAR CEMETERY,6. A. 64.,
2233518,OSCROFT,RONALD,R,31,,02/12/1942,,Serjeant,Royal Artillery,,2 H.A.A. Regt.,,United Kingdom,'1427074',Thailand,KANCHANABURI WAR CEMETERY,4. E. 73.,
2233500,O'MAHONY,LAWRENCE RICHARD,L R,21,,19/07/1943,,Gunner,Royal Artillery,,"240 Bty., 77 H.A.A. Regt.",,United Kingdom,'885710',Thailand,KANCHANABURI WAR CEMETERY,8. E. 39.,"Son of John and Emily O'Mahony, of Cardiff."
2233501,O'NEALE,CHRISTOPHER CHARLES,C C,24,,21/02/1944,,Able Seaman,Royal Australian Naval Reserve,,H.M.A.S. Perth,,Australian,'S3393',Thailand,KANCHANABURI WAR CEMETERY,1. A. 10.,"Son of Christopher Joseph and Elizabeth O'Neale, of Leichhardt, New South Wales, Australia."
2233502,O'NEIL,TERENCE MICHAEL GEORGE,T M G,20,,07/08/1943,,Serjeant,Duke of Cornwall's Light Infantry,Indian Army Corps of Clerks,,attd. ,United Kingdom,'5445092',Thailand,KANCHANABURI WAR CEMETERY,6. C. 16.,
2233503,O'NEILL,HENRY JOHN,H J,30,,24/11/1943,,Gunner,Royal Australian Artillery,,A.I.F. 2/10 Fd. Regt.,,Australian,'QX8338',Thailand,KANCHANABURI WAR CEMETERY,1. K. 39.,"Son of William Francis and Mary Ann O'Neill, of Isisford, Queensland, Australia."
2233505,ONLEY,STANLEY THOMAS,S T,26,,25/07/1943,,Corporal,Federated Malay States Volunteer Force,,2nd (Selangor) Bn.,,United Kingdom,'13227',Thailand,KANCHANABURI WAR CEMETERY,8. D. 29.,"Son of Stanley Frank and Agnes Onley, of Melbourne, Victoria, Australia; husband of Margaret Louisa Onley, of Melbourne."
2233506,ORAM,ARTHUR WILLIAM,A W,39,,30/11/1943,,Driver,Royal Army Service Corps,,18 Div. Troops Coy.,,United Kingdom,'T/275373',Thailand,KANCHANABURI WAR CEMETERY,2. C. 8.,Son of Alfred Stephen and Rose Annie Oram.
2233507,ORIDGE,JOSEPH SAMUEL,J S,28,,27/07/1943,,Serjeant,Royal Artillery,,9 Coast Regt.,,United Kingdom,'840497',Thailand,KANCHANABURI WAR CEMETERY,8. G. 49.,"Son of Joseph Edgar and Edith Oridge, of Melton Mowbray, Leicestershire."
2233508,ORMSTON,WILLIAM JOHN,W J,26,,27/09/1943,,Driver,Australian Army Service Corps,,A.I.F. 2/2 Motor Ambulance Coy.,,Australian,'VX48042',Thailand,KANCHANABURI WAR CEMETERY,Joint grave 10. C. 13-14.,"Son of James and Mildred Elizabeth Ormston, of Stawell, Victoria, Australia."
2233509,O'ROURKE,FRANCIS JOHN LAWRENCE,F J L,0,,05/09/1943,,Sapper,Royal Engineers,,287 Field Coy.,,United Kingdom,'2114649',Thailand,KANCHANABURI WAR CEMETERY,2. J. 33.,"Son of Francis and Helen O'Rourke, of Marylebone, London."
2233510,O'ROURKE,HERBERT,H,28,,30/07/1945,,Lance Serjeant,Royal Artillery,,148 (The Bedfordshire Yeo.) Field Regt.,,United Kingdom,'864809',Thailand,KANCHANABURI WAR CEMETERY,6. F. 26.,"Son of James and Ellen Irene O'Rourke, of Leagrave, Luton, Bedfordshire."
2233511,OSBORN,ALEXANDER EDWARD,A E,30,,22/01/1944,,Warrant Officer Class II,Australian Army Ordnance Corps,,A.I.F. attd. to Gen. Base Depot,,Australian,'QX23973',Thailand,KANCHANABURI WAR CEMETERY,1. F. 58.,"Son of Herbert Edward and Elizabeth Wilson Ross Osborn; husband of Grace Beatrice Osborn, of Brisbane, Queensland, Australia."
2233512,OSBORN,VALENTINE THOMAS,V T,35,,15/11/1942,,Colour Serjeant,East Surrey Regiment,,2nd Bn.,,United Kingdom,'6137516',Thailand,KANCHANABURI WAR CEMETERY,2. K. 52.,"Son of Mr. and Mrs. William James Thomas Osborn; husband of Ellen Irene Osborn, of Brockley, London."
2233513,OSBORNE,CLIFFORD,C,0,,29/07/1943,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1049754',Thailand,KANCHANABURI WAR CEMETERY,8. E. 70.,"Son of Arthur and Elsie Osborne, of Moston, Manchester."
2233514,OSBORNE,PHILIP HENRY,P H,44,,07/06/1945,,Warrant Officer Class II,Royal Artillery,,80 Anti-Tank Regt.,,United Kingdom,'6004343',Thailand,KANCHANABURI WAR CEMETERY,8. A. 18.,"Son of Philip Henry and Emily Osborne; husband of Ivy Mary Osborne, of Leeds, Yorkshire."
2233517,OSCROFT,CYRIL PARKER,C P,31,,09/06/1943,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'10555508',Thailand,KANCHANABURI WAR CEMETERY,Sp. Mem. 9. M. 4.,"Son of Frank and Gertrude Oscroft, of Mansfield, Nottinghamshire."
2233520,OUTTRIM,NOEL JAMES,N J,24,,22/11/1944,,Corporal,Australian Infantry,,A.I.F. 2/4 M.G. Bn.,,Australian,'WX10802',Thailand,KANCHANABURI WAR CEMETERY,1. E. 51.,"Son of Edwin Kingston Outtrim and Annie Florence Outtrim, of Glen Forrest, Western Australia."
2233521,OVERY,CECIL NORMAN,C N,29,,30/05/1943,,Private,Royal Norfolk Regiment,,4th Bn,,United Kingdom,'5779625',Thailand,KANCHANABURI WAR CEMETERY,2. H. 5.,"Son of Mr. and Mrs. J. Overy; husband of H. M. Overy, of Streatham, London."
2233526,OXLADE,DOUGLAS ALLAN,D A,30,,24/06/1943,,Bombardier,Royal Artillery,,"144 Bty., 35 Lt. A.A. Regt.",,United Kingdom,'1572935',Thailand,KANCHANABURI WAR CEMETERY,4. F. 72.,"Son of Douglas Edward and Mathilda Oxlade; husband of Freda Annette Oxlade, of Oxford. A.I.B."
2233527,PADGETT,EDWARD,E,24,,23/10/1943,,Gunner,Royal Artillery,,155 (The Lanarkshire Yeomanry) Field Regt.,,United Kingdom,'950097',Thailand,KANCHANABURI WAR CEMETERY,2. B. 9.,Served as WILLIAMS.
2233528,PAGE,ALBERT CHARLES,A C,23,,03/07/1943,,Private,Bedfordshire and Hertfordshire Regiment,,5th Bn.,,United Kingdom,'5952654',Thailand,KANCHANABURI WAR CEMETERY,6. A. 67.,"Son of Charles Francis and Ellen Jane Page, of Hail Weston, Huntingdonshire."
2233529,PAGE,DONALD,D,27,,10/11/1942,,Private,Royal Norfolk Regiment,,6th Bn.,,United Kingdom,'5780304',Thailand,KANCHANABURI WAR CEMETERY,4. E. 66.,"Son of James and Emily Page, of March, Cambridgeshire."
2233530,PAGE,ERNEST GEORGE,E G,24,,20/06/1943,,Lance Bombardier,Royal Artillery,,122 Field Regt.,,United Kingdom,'958051',Thailand,KANCHANABURI WAR CEMETERY,2. M. 53.,"Son of George and Lily Daisy Page; husband of Barbara Isobel Page, of Pitlochry, Perthshire."
2233531,PAGE,GEORGE THOMAS,G T,23,,12/12/1944,,Private,Cambridgeshire Regiment,,2nd Bn.,,United Kingdom,'6914090',Thailand,KANCHANABURI WAR CEMETERY,2. K. 3.,"Son of Archie Thomas Page and Ellen Elizabeth Page, of Sheringham, Norfolk."
2233532,PAGE,HAROLD JAMES CEDRIC,H J C,29,,28/07/1943,,Lance Corporal,Royal Army Ordnance Corps,,,,United Kingdom,'7648416',Thailand,KANCHANABURI WAR CEMETERY,2. N. 70.,"Son of John Cedric Page, and of Elizabeth Selina Jane Page, of Gravesend, Kent."
2233533,PAGE,HAROLD LEWIS,H L,35,,10/06/1943,,Lieutenant,Straits Settlements Volunteer Force,,4th (Malacca Volunteer Corps) Bn.,,United Kingdom,'572',Thailand,KANCHANABURI WAR CEMETERY,Sp. Mem. 9. M. 4.,"Son of Frederick Lewis Page and Lucy Marguerite Page; husband of Molly Page, of Singapore."
2233535,PAGE,ROY TERENCE,R T,23,,29/11/1944,,Private,Royal Norfolk Regiment,,5th Bn.,,United Kingdom,'5774852',Thailand,KANCHANABURI WAR CEMETERY,2. K. 33.,"Son of Richard S. Page and Florence Page, of East Dereham, Norfolk."
2233538,PAINE,FRANCIS ARTHUR,F A,32,,10/06/1943,,Private,Royal Norfolk Regiment,,5th Bn.,,United Kingdom,'5782161',Thailand,KANCHANABURI WAR CEMETERY,2. M. 31.,"Son of Samuel Paine, and of Mary Anne Matilda Paine, of Boreham Wood, Hertfordshire."
2233539,PALAZZI,JOHN DELPONTE,J D,23,,29/01/1944,,Private,Australian Army Service Corps,,A.I.F. 2 Coy.,,Australian,'NX59426',Thailand,KANCHANABURI WAR CEMETERY,1. F. 55.,"Son of Hector Hercules Palazzi and Elsie Adeline Palazzi, of Grenfell, New South Wales, Australia."
2233540,PALIN,ALBERT,A,36,,14/08/1943,,Gunner,Royal Artillery,,7 Coast Regt.,,United Kingdom,'840177',Thailand,KANCHANABURI WAR CEMETERY,8. G. 56.,"Son of Herbert and Edith Palin, of Littleover, Derby."
2233541,PALMER,ALFRED JOSEPH,A J,23,,30/05/1943,,Trooper,Reconnaissance Corps,,18th (5th Bn. The Loyal Regt.) Regt.,,United Kingdom,'2058842',Thailand,KANCHANABURI WAR CEMETERY,Sp. Mem. 9. M. 4.,"Son of William and Mary Ann Palmer, of Canning Town, Essex."
2233542,PALMER,CHARLES HENRY,C H,26,,18/06/1945,,Private,Sherwood Foresters (Notts and Derby Regiment),,1/5th Bn.,,United Kingdom,'4976937',Thailand,KANCHANABURI WAR CEMETERY,6. E. 27.,"Son of Charles William and Dorothy Grace Palmer, of Belper, Derbyshire."
2233543,PALMER,ERIC WILLIAM,E W,22,,28/05/1943,,Private,Cambridgeshire Regiment,,1st Bn.,,United Kingdom,'5836234',Thailand,KANCHANABURI WAR CEMETERY,2. O. 47.,"Son of William and Elizabeth Palmer, of Little Hallingbury, Essex."
2233544,PALMER,ERNEST ARTHUR,E A,37,,29/08/1943,,Gunner,Royal Artillery,,85 Anti-Tank Regt.,,United Kingdom,'1094824',Thailand,KANCHANABURI WAR CEMETERY,2. Q. 76.,"Son of Mr. and Mrs. John Palmer; husband of Laura Florance Palmer, of Rodborough, Stroud, Gloucestershire."
2649911,DIGNAN,JOSEPH BEDE,J B,28,,25/04/1943,,Private,Australian Army Ordnance Corps,,A.I.F. 2/3 Ord. Store Coy.,,Australian,'QX23735',Thailand,KANCHANABURI WAR CEMETERY,1. J. 38.,
2649912,DILLON,JOSEPH,J,26,,04/10/1943,,Private,The Loyal Regiment (North Lancashire),,2nd Bn.,,United Kingdom,'3860634',Thailand,KANCHANABURI WAR CEMETERY,2. K. 23.,
2649915,DIPNALL,JOHN DENTON,J D,34,,22/09/1943,,Driver,Royal Army Service Corps,,55 Inf. Bde. Group Coy.,,United Kingdom,'T/92451',Thailand,KANCHANABURI WAR CEMETERY,8. J. 2.,
2233545,PALMER,JOHN,J,37,,15/07/1943,,Gunner,Royal Artillery,,88 Field Regt.,,United Kingdom,'990055',Thailand,KANCHANABURI WAR CEMETERY,8. G. 30.,"Son of John and Fanny Palmer, of Blackheath, Birmingham; husband of Elizabeth Palmer, of Blackheath, Birmingham."
2233546,PALMER,KENNETH GEORGE,K G,30,,12/06/1943,,Private,Royal Norfolk Regiment,,5th Bn.,,United Kingdom,'5779627',Thailand,KANCHANABURI WAR CEMETERY,Coll. grave 6. B. 67-69.,"Son of Frederick G. and Emily F. Palmer, of Northwood, Middlesex; husband of Janet Topping Palmer, of Northwood."
2233547,PALMER,LESLIE MALTA,L M,29,,14/06/1943,,Private,Royal Norfolk Regiment,,6th Bn.,,United Kingdom,'5778249',Thailand,KANCHANABURI WAR CEMETERY,2. M. 39.,
2233548,PALMER,RONALD CHARLES,R C,23,,05/12/1945,,Private,The Queen's Royal Regiment (West Surrey),,1st Bn.,,United Kingdom,'14989358',Thailand,KANCHANABURI WAR CEMETERY,10. O. 1.,
2233549,PALMER,WILLIAM EDWIN,W E,26,,10/09/1943,,Lance Corporal,Sherwood Foresters (Notts and Derby Regiment),,1/5th Bn.,,United Kingdom,'4750578',Thailand,KANCHANABURI WAR CEMETERY,Sp. Mem. 9. M. 9.,"Son of William Gunter Palmer and Ethel Maud Palmer. of Barnehurst, Kent."
2233550,PANKHURST,EDWARD THOMAS,E T,24,,20/03/1944,,Private,Australian Infantry,,A.I.F. 2/3 M.G. Bn.,,Australian,'VX35926',Thailand,KANCHANABURI WAR CEMETERY,1. K. 64.,"Son of Thomas William and Elizabeth Pankhurst, of Tongala, Victoria, Australia."
2233551,PANNELL,ALFRED HERBERT,A H,23,,17/06/1943,,Lance Corporal,Royal Army Ordnance Corps,,18 Divisional Ordnance Workshop,,United Kingdom,'921984',Thailand,KANCHANABURI WAR CEMETERY,2. F. 63.,"Son of George Frederick and Sylvia Josephine Pannell, of Nunhead, London."
2233553,PAPWORTH,FREDERICK OWEN,F O,23,,05/08/1943,,Signalman,Royal Corps of Signals,Indian Signal Corps,,attd. 11th Indian Div. Sigs.,United Kingdom,'2336793',Thailand,KANCHANABURI WAR CEMETERY,6. C. 12.,"Son of Mr. and Mrs. P. Papworth, of Nottingham."
2233554,PARKER,ALFRED GEORGE,A G,28,,31/08/1943,,Gunner,Royal Artillery,,80 Anti-Tank Regt.,,United Kingdom,'1557912',Thailand,KANCHANABURI WAR CEMETERY,2. E. 8.,"Son of Harry and Emily Elizabeth Parker, of West Croydon, Surrey."
2233555,PARKER,CHARLES EDGAR,C E,22,,28/10/1943,,Private,Royal Army Ordnance Corps,,18 Divisional Ordnance Workshops,,United Kingdom,'10544719',Thailand,KANCHANABURI WAR CEMETERY,2. B. 6.,Son. of Thomas and Harriet Parker.
2233556,PARKER,EDWARD JOHN,E J,38,,09/06/1943,,Corporal,Corps of Military Police,,,,United Kingdom,'299522',Thailand,KANCHANABURI WAR CEMETERY,Sp. Mem. 9. M. 4.,"Son of Edward John and Nellie Parker, of Luton, Bedfordshire; husband of Hilda Florence Parker, of Luton."
2233565,PARKER,RICHARD,R,24,,17/11/1942,,Bombardier,Royal Artillery,,85 Anti-Tank Regt.,,United Kingdom,'1493893',Thailand,KANCHANABURI WAR CEMETERY,8. C. 5.,
2233572,PARKIN,ERNEST,E,0,,17/06/1943,,Signalman,Royal Corps of Signals,Indian Signal Corps,,attd. III,United Kingdom,'2590983',Thailand,KANCHANABURI WAR CEMETERY,Sp. Mem. 9. M. 9.,
2233580,PARSONS,SYDNEY,S,28,,18/07/1943,,Private,Army Catering Corps,Royal Artillery,,attd,United Kingdom,'10631908',Thailand,KANCHANABURI WAR CEMETERY,Joint grave 3. D. 49-50.,
2233557,PARKER,EDWARD PATRICK,E P,27,,24/10/1943,,Private,Australian Army Service Corps,,A.I.F. 2 Coy.,,Australian,'QX11251',Thailand,KANCHANABURI WAR CEMETERY,Coll. grave 3. E. 42-46.,"Son of Henry Robert Patrick and Catherine Anna Parker, of Winton, Queensland, Australia."
2233558,PARKER,FREDERICK WILLIAM,F W,30,,07/09/1944,,Corporal,Leicestershire Regiment,,1st Bn.,,United Kingdom,'4856079',Thailand,KANCHANABURI WAR CEMETERY,Coll. grave 3. D. 2-20.,"Son of Mr. and Mrs. William Parker; husband of Margaret Parker, of Burnfoot, Co. Donegal, Northern Ireland."
2233559,PARKER,GEORGE VICTOR,G V,22,,09/02/1943,,Lance Bombardier,Royal Artillery,Corps of Military Police,,attd,United Kingdom,'865560',Thailand,KANCHANABURI WAR CEMETERY,8. C. 12.,"Son of George Frederick and Nellie E. K. Parker, of Broadwater, Worthing, Sussex."
2233560,PARKER,HENRY,H,34,,24/10/1943,,Bombardier,Royal Artillery,,"144 Bty., 35 Lt. A.A. Regt.",,United Kingdom,'1700127',Thailand,KANCHANABURI WAR CEMETERY,2. B. 18.,"Son of Samuel and Penelope Parker, of Nottingham; husband of Irene Elizabeth Parker, of Nottingham."
2233561,PARKER,JOHN GEORGE,J G,26,,16/08/1945,,Fusilier,Royal Northumberland Fusiliers,,9th Bn.,,United Kingdom,'4275585',Thailand,KANCHANABURI WAR CEMETERY,6. D. 61.,"Son of James and Ann Parker, of Choppington, Northumberland."
2233562,PARKER,JOHN REGINALD,J R,18,,30/10/1943,,Private,Australian Infantry,,A.I.F. 2/29 Bn.,,Australian,'VX53207',Thailand,KANCHANABURI WAR CEMETERY,1. M. 71.,"Son of John and Grace Welmot Parker, of Thornbury, Victoria, Australia."
2233563,PARKER,KENNETH,K,32,,30/11/1942,,Gunner,Royal Artillery,,85 Anti-Tank Regt.,,United Kingdom,'798573',Thailand,KANCHANABURI WAR CEMETERY,8. C. 22.,"Son of Will and Emma Parker, of Bradford, Yorkshire; husband of Lilian Parker, of Bradford."
2233564,PARKER,PHILIP GEORGE,P G,24,,27/11/1943,,Signalman,Royal Corps of Signals,Malaya Command Signals,,,United Kingdom,'2574415',Thailand,KANCHANABURI WAR CEMETERY,Sp. Mem. 9. M. 9.,"Son of Herbert George and Edith May Parker, of Isleworth, Middlesex."
2233566,PARKER,RONALD ERNEST,R E,24,,16/12/1943,,Private,Australian Infantry,,A.I.F. 2/29 Bn.,,Australian,'NX73584',Thailand,KANCHANABURI WAR CEMETERY,1. B. 63.,Son of William and Ada May Parker.
2233567,PARKER,SAMUEL CHARLES,S C,24,,25/11/1943,,Private,Sherwood Foresters (Notts and Derby Regiment),,1/5th Bn.,,United Kingdom,'4978702',Thailand,KANCHANABURI WAR CEMETERY,4. D. 69.,"Son of Samuel and Mary Parker; husband of Dorothy Constance Parker, of Derby."
2233568,PARKER,VICTOR GEORGE,V G,24,,30/09/1943,,Private,Bedfordshire and Hertfordshire Regiment,,5th Bn.,,United Kingdom,'5951254',Thailand,KANCHANABURI WAR CEMETERY,4. B. 57.,"Son of Herbert Louis Parker and Agnes May Parker, of Standon, Hertfordshire."
2233569,PARKER,WILLIAM STANLEY,W S,0,,19/11/1942,,Private,Sherwood Foresters (Notts and Derby Regiment),,1/5th Bn.,,United Kingdom,'4750554',Thailand,KANCHANABURI WAR CEMETERY,8. K. 16.,"Husband of Elizabeth Victoria Parker, of Shepherd's Bush, London."
2233570,PARKES,ERIC,E,23,,23/11/1942,,Driver,Royal Army Service Corps,,53 Inf. Bde. Group Coy.,,United Kingdom,'T/120916',Thailand,KANCHANABURI WAR CEMETERY,8. G. 63.,"Son of Samuel and Elizabeth Parkes, of Old Hill, Staffordshire."
