Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
358115,FOTHERGILL,REGINALD ALFRED,R A,23,,20/07/1920,,Lieutenant,Gloucestershire Regiment,,2nd/5th Bn.,,United Kingdom,'',United Kingdom,BRISTOL (GREENBANK) CEMETERY,Screen Wall. F. 182.,"Son of Alfred Ernest and Lilla Fothergill, of 6, Rosebery Terrace, Berkeley Vale, Clifton, Bristol. Born at Stapleton."
358116,FOURACRES,FREDERICK,F,31,,04/02/1918,,Private,Army Service Corps,,Remounts Depot,,United Kingdom,'R/367035',United Kingdom,BRISTOL (GREENBANK) CEMETERY,BBD. 3. Spec. Memorial.,"Husband of Mary Fouracres, of 15, Elton St., St. Paul's, Bristol."
358117,FOX,THOMAS JOHN,T J,26,,10/08/1918,,Lance Serjeant,Northamptonshire Regiment,,9th Bn.,,United Kingdom,'202147',United Kingdom,BRISTOL (GREENBANK) CEMETERY,Screen Wall. B. 12.,"Son of Thomas Richard and Sarah Ann Fox, of 217, Newfoundland Rd., St. Paul's, Bristol."
358118,FUSSELL,,G H,35,,15/11/1918,,Private,Gloucestershire Regiment,,Depot,,United Kingdom,'30454',United Kingdom,BRISTOL (GREENBANK) CEMETERY,BB. 222.,"Husband of Annie Elizabeth Fussell, of 6, Berkeley St., Eastville, Bristol."
358119,GIBBS,JOHN MAY,J M,38,,06/05/1917,,Private,Worcestershire Regiment,,Depot,,United Kingdom,'36510',United Kingdom,BRISTOL (GREENBANK) CEMETERY,Screen Wall. S. 342.,"Son of John and Mary Gibbs, late of Exford; husband of Ada Gibbs, of 75, Chelsea Park, Easton, Bristol."
358120,GIBBS,SAMUEL FREDERICK,S F,18,,11/07/1917,,Private,Welsh Regiment,,,,United Kingdom,'30069',United Kingdom,BRISTOL (GREENBANK) CEMETERY,AA. 1323.,Son of Frederick Gibbs. Born at Bristol.
358121,GOUGH,HARRY,H,34,,28/06/1917,,Private,Devonshire Regiment,Labour Corps,13th Bn.,transf. to (144584),United Kingdom,'37912',United Kingdom,BRISTOL (GREENBANK) CEMETERY,Screen Wall. S. 316.,"Husband of Edith Annie Gough, of 393, Stapleton Rd., Bristol."
358122,GREENING,FRANCIS STANLEY,F S,20,,07/03/1918,,Able Seaman,Royal Navy,,"H.M.S. ""Tiger""",,United Kingdom,'J/27047',United Kingdom,BRISTOL (GREENBANK) CEMETERY,Screen Wall. V. 23.,"Son of John Greening, of 56, Washington Avenue, Bristol."
358123,GREGORY,,N A J,54,,13/12/1918,,Private,Royal Army Service Corps,,Remounts Depot,,United Kingdom,'R4/066106',United Kingdom,BRISTOL (GREENBANK) CEMETERY,BB. 390.,"Husband of Julia Gregory, of 3, Avon St., Temple, Bristol."
358124,GRIFFIN,,C W,24,,22/10/1920,,Sapper,Royal Engineers,,72nd Field Coy.,,United Kingdom,'346892',United Kingdom,BRISTOL (GREENBANK) CEMETERY,BBD. 9. Spec. Memorial.,Husband of C. Griffin.
358125,GRIFFITHS,JOHN,J,31,,21/06/1918,,Sapper,Royal Engineers,,No. 2 Operating Coy. Inland Water Transport,,United Kingdom,'WR/329770',United Kingdom,BRISTOL (GREENBANK) CEMETERY,BBC. 3. Spec. Memorial.,"Son of Mrs. E. Griffiths, of 26, Great Ann St., St. Judes, Bristol."
358126,HALL,HENRY,H,42,,12/07/1921,,Petty Officer,Royal Navy,,"H.M.S. ""Vivid""",,United Kingdom,'180253',United Kingdom,BRISTOL (GREENBANK) CEMETERY,G. 896.,"Son of Charles and Hannah Hall, of 105, Trehafod Rd., Trehafod, Pontypridd, Glam. Born at Bristol."
358127,HARDING,,H,32,,13/04/1918,,Lance Corporal,Gloucestershire Regiment,,4th Bn.,,United Kingdom,'241961',United Kingdom,BRISTOL (GREENBANK) CEMETERY,BBC. 2. Spec. Memorial.,"Son of Mrs. Rosina Harding, of 6, Albert St., Greenbank, Bristol."
358128,HARDING,ROBERT EVANS,R E,27,,21/02/1919,,Lance Corporal,Gloucestershire Regiment,,3rd Bn.,,United Kingdom,'26993',United Kingdom,BRISTOL (GREENBANK) CEMETERY,AA. 311.,"Son of William and Ellen Harding; husband of Victoria May Harding, of 51, Victoria St., St. Marks, Bristol. Born at Bristol."
358129,HAWKES,,G,0,,30/11/1918,,Private,Labour Corps,,170th Coy.,,United Kingdom,'103416',United Kingdom,BRISTOL (GREENBANK) CEMETERY,BBB. 5. Spec. Memorial.,
358130,HAYNES,HENRY JAMES,H J,41,,12/08/1916,,Private,Canadian Infantry,,116th Bn.,,Canadian,'746002',United Kingdom,BRISTOL (GREENBANK) CEMETERY,AA. 296.,"Son of Henry James and Emily Haynes; husband of Elizabeth Haynes, of 10, Britannia Rd., Easton, Bristol."
358131,HEATH,,E E,34,,07/07/1919,,Driver,Royal Engineers,,,,United Kingdom,'494276',United Kingdom,BRISTOL (GREENBANK) CEMETERY,Screen Wall. S. 694.,"Son of Mrs. Heath, of 32, Corbett St., Barton Hill; husband of Alice Heath, of 17, Tenby St., Lawrence Hill, Bristol."
358132,HILLIER,,A J,0,,25/04/1918,,Ordinary Seaman,Royal Navy,,"H.M.S. ""Vivid""",,United Kingdom,'J/30629',United Kingdom,BRISTOL (GREENBANK) CEMETERY,AA. 223.,
358133,HILLIER,,C,40,,17/08/1919,,Private,Royal Army Service Corps,,M.T.,,United Kingdom,'M2/074868',United Kingdom,BRISTOL (GREENBANK) CEMETERY,BBC. 5. Spec. Memorial.,"Son of James and Susan Hillier, of Bristol; husband of Teresa Hillier, of 52, Main St., Bray, Co. Wicklow."
358134,HODDER,HENRY,H,0,,06/03/1919,,Petty Officer Stoker,Royal Navy,,"H.M.S. ""Oriana""",,United Kingdom,'293754',United Kingdom,BRISTOL (GREENBANK) CEMETERY,W. 11.,"Husband of Jane Hodder, of 5, Birkin St., Barton Rd., St. Philip''s, Bristol."
358143,HURST,,F,0,,07/04/1921,,Private 2nd Class,Royal Air Force,,,,United Kingdom,'120419',United Kingdom,BRISTOL (GREENBANK) CEMETERY,BBD. 4. Spec. Memorial.,
358144,HYNAM,,C T,0,,09/06/1917,,Able Seaman,Royal Navy,,"H.M.S. ""Vivid""",,United Kingdom,'J/37550',United Kingdom,BRISTOL (GREENBANK) CEMETERY,V. 266.,
358135,HOLE,HORACE JOHN,H J,22,,29/08/1919,,Corporal,Royal Army Veterinary Corps,,,,United Kingdom,'20271',United Kingdom,BRISTOL (GREENBANK) CEMETERY,Screen Wall. F. 0207.,"Son of Rosina Hole, of 21, Ralph Rd., Ashley Down, Bristol, and the late Albert Hole. Served in Salonika."
358189,PRICE,,A H,0,,17/11/1919,,Private,Queen's Own (Royal West Kent Regiment),,1st Bn.,,United Kingdom,'206441',United Kingdom,BRISTOL (GREENBANK) CEMETERY,BBC. 8. Spec. Memorial.,
358136,HOSKINS,FRANK THOMAS,F T,20,,01/08/1918,,Serjeant,Royal Air Force,,No. 1 School of Aerial Gunnery,,United Kingdom,'99727',United Kingdom,BRISTOL (GREENBANK) CEMETERY,Screen Wall. AA. 454.,"Son of William Thomas and Mary Hoskins, of 5, Tewkesbury Rd., St. Werburgs, Bristol."
358137,HASKINS,WILLIAM,W,30,,23/10/1919,,Private,Gloucestershire Regiment,,2nd Bn.,,United Kingdom,'8773',United Kingdom,BRISTOL (GREENBANK) CEMETERY,BBC. 10. Spec. Memorial.,"Son of James and Mary Jane Haskins, of 17, Great Ann St., St. Judes's, Bristol."
358138,HOWE,CHARLES GORDON GENDERS,C G G,30,,16/07/1916,,Gunner,Royal Field Artillery,,"25th Bty. 5th ""C"" Reserve Bde.",,United Kingdom,'34534',United Kingdom,BRISTOL (GREENBANK) CEMETERY,H. 672.,"Son of Mrs. Maria Howe, of 16, Maple Rd., Horfield, Bristol."
358139,HOWE,GEORGE ALBERT,G A,18,,24/09/1915,,Gunner,Royal Field Artillery,,2nd/1st South Midland Bde.,,United Kingdom,'1361',United Kingdom,BRISTOL (GREENBANK) CEMETERY,Screen Wall. AA. 1631.,"Son of Mrs. Mary Ann Edgell, of 33, Cossham Rd., St. George, Bristol."
358140,HUDD,HARRY EDWARD,H E,42,,15/07/1920,,Sapper,Royal Engineers,,,,United Kingdom,'13296',United Kingdom,BRISTOL (GREENBANK) CEMETERY,W. 924.,"Son of the late Edward Hudd and of Olive Hudd (Stepmother), of Burfoots House, Hudd Vale Rd., St. George, Bristol."
358141,HUDSON,GORDON BABINGTON,G B,35,,21/07/1921,,Private,Royal Army Service Corps,Machine Gun Corps (Motors),,attd. 14th Light Armd. Motor Bty.,United Kingdom,'M2/103240',United Kingdom,BRISTOL (GREENBANK) CEMETERY,BB. 69.,"Husband of Marie E. Hudson of 197, Whitehall Rd., Whitehall, Bristol. Served in Mesopotamia."
358142,HURLE,,H J,42,,16/10/1918,,Private 2nd Class,Royal Air Force,,,,United Kingdom,'239676',United Kingdom,BRISTOL (GREENBANK) CEMETERY,Screen Wall. AA. 323.,"Son of Thomas Hurle; husband of Mrs. White (formerly Hurle), of 10, Tynycoed Terrace, Tonyrefail, Glam. Born at Bristol."
358145,INGLIS,THOMAS ROBERT,T R,49,,14/01/1917,,Private,Royal Defence Corps,,,,United Kingdom,'14206',United Kingdom,BRISTOL (GREENBANK) CEMETERY,Screen Wall.,"Son of Thomas Harris Inglis and Maria Inglis; husband of Elizabeth Mary Inglis, of 23, Victoria St., Lower Easton, Bristol. Born at Bristol."
358146,JAMES,THOMAS WILLIAM,T W,30,,18/11/1918,,Private,Gloucestershire Regiment,Labour Corps,17th Bn.,transf. to (356643) ,United Kingdom,'291676',United Kingdom,BRISTOL (GREENBANK) CEMETERY,Screen Wall.,"Son of Thomas and Kate James; husband of Lily James, of 89, Barrow Rd., Barton Hill, Bristol. Born at Bristol."
358147,JARMAN,ARTHUR GEORGE,A G,21,,02/06/1915,,Private,Somerset Light Infantry,,"""D"" Coy. 1st Bn.",,United Kingdom,'9558',United Kingdom,BRISTOL (GREENBANK) CEMETERY,E. 3206.,"Son of Jane Jarman, of 28, Church Rd., Horfield, Bristol, and the late Frederick Jarman."
358148,JARRETT,WALTER EDWARD,W E,36,,08/01/1919,,Private,Royal Army Service Corps,,M.T.,,United Kingdom,'M2/116052',United Kingdom,BRISTOL (GREENBANK) CEMETERY,Screen Wall. V. 249.,"Son of Mr. and Mrs. William Jarrett, of 443, Fishponds Rd., Fishponds; husband of Flora Jarrett, of 18, Coleridge Rd., Eastville, Bristol."
358158,LOCK,,E J,0,,20/10/1914,,Colour Sergeant,Canadian Infantry,,9th Bn.,,Canadian,'19054',United Kingdom,BRISTOL (GREENBANK) CEMETERY,BBE. 13. Spec. Memorial.,
358193,RANDY,,R,0,,13/11/1916,,Gunner,Royal Garrison Artillery,,,,United Kingdom,'128902',United Kingdom,BRISTOL (GREENBANK) CEMETERY,Screen Wall. A. 984.,
358194,RICE,,L,0,,27/04/1918,,Private,Royal Warwickshire Regiment,,2nd/7th Bn.,,United Kingdom,'203904',United Kingdom,BRISTOL (GREENBANK) CEMETERY,AA. 387.,
358149,JARVIS,GLENMORE,G,50,,31/10/1915,,Petty Officer 1st Class,Royal Navy,,"(RFR/P.O./A/1180). H.M.S. ""Research""",,United Kingdom,'115674',United Kingdom,BRISTOL (GREENBANK) CEMETERY,Screen Wall. BB. 156.,"Husband of Emily Jane Jarvis, of 200, Coronation Rd., Bristol."
358150,JENKINS,CHARLES,C,30,,25/10/1918,,Corporal,Dorsetshire Regiment,,4th Reserve Bn.,,United Kingdom,'14673',United Kingdom,BRISTOL (GREENBANK) CEMETERY,W. 32.,"Son of Mrs. Lucy Jenkins; husband of Ellen Jenkins, of 12, Britannia Rd., Easton, Bristol."
358152,KELLY,,A E,0,,26/08/1920,,Private,14th (King's) Hussars,,,,United Kingdom,'536706',United Kingdom,BRISTOL (GREENBANK) CEMETERY,BBE. 10. Spec. Memorial.,"Son of Mr. J. T. Kelly, of 11, Tudor Rd., Lower Easton, Bristol."
358153,KELLY,ERNEST ARTHUR,E A,22,,11/03/1916,,Private,Canadian Infantry,,29th Bn.,,Canadian,'75724',United Kingdom,BRISTOL (GREENBANK) CEMETERY,BBE. 9. Spec. Memorial.,"Son of Lucy Kelly, of 53, Ashley Hill, Bristol, England, and the late Robert Kelly."
358154,KENT,WILLIAM GEORGE,W G,38,,12/07/1918,,Private,Yorkshire Dragoons Yeomanry (Queen's Own),,,,United Kingdom,'175205',United Kingdom,BRISTOL (GREENBANK) CEMETERY,Screen Wall. V. 239.,"Son of Thomas and Emily Kent; husband of Amy Kent, of 5, High St., Staple Hill, Bristol. Born at Northampton."
358159,LOCKE,SIDNEY,S,34,,29/01/1916,,Driver,Royal Field Artillery,,"4th Bty. 1st ""B"" Reserve Bde.",,United Kingdom,'18117',United Kingdom,BRISTOL (GREENBANK) CEMETERY,P. 263.,"Husband of Phoebe Jane Locke, of 72, Langton Court Rd., St. Annes Park, Bristol."
358160,MANSFIELD,CHARLES,C,28,,03/10/1916,,Private,Gloucestershire Regiment,,Depot,,United Kingdom,'20140',United Kingdom,BRISTOL (GREENBANK) CEMETERY,V. 464.,"Son of the late Thomas and Emily Mansfield, of Easton, Bristol."
358161,MARTIN,FREDERICK JAMES,F J,22,,01/05/1918,,Private,Machine Gun Corps (Infantry),,,,United Kingdom,'10352',United Kingdom,BRISTOL (GREENBANK) CEMETERY,K. 218.,Son of John and Elizabeth Martin. Born at Bristol.
358162,MATTHEWS,ALFRED OLIVER,A O,38,Mentioned in Despatches,23/04/1918,,Able Seaman,Royal Navy,,"(RFR/PO/A/1180). H.M.S. ""Phoebe""",,United Kingdom,'189716',United Kingdom,BRISTOL (GREENBANK) CEMETERY,AA.  822.,Son of William Henry and Annie Matthews.
358163,MIZEN,,A J,25,,05/07/1916,,Private,Somerset Light Infantry,,6th Bn.,,United Kingdom,'11052',United Kingdom,BRISTOL (GREENBANK) CEMETERY,AA. 1732.,"Son of Mr. and Mrs. S. H. Mizen, of 11, Meriton St., St. Philip''s Marsh, Bristol."
358164,MOODY,FREDERICK WILLIAM,F W,42,,14/03/1921,,Sapper,Royal Engineers,,South Midland Bde.,,United Kingdom,'1352',United Kingdom,BRISTOL (GREENBANK) CEMETERY,BBA. 2. Spec. Memorial.,"Husband of Rosa Ann Moody, of 8, Wellington Rd, St. Paul''s, Bristol. Born at Bristol."
358165,MOORE,THOMAS ALFRED,T A,22,,15/08/1918,,Private,Devonshire Regiment,,9th Bn.,,United Kingdom,'33639',United Kingdom,BRISTOL (GREENBANK) CEMETERY,Screen Wall. K. 222.,"Son of Alfred Moore, of 67, Chaplin Rd., Lower Easton, Bristol, and the late Matilda Moore."
358166,MORGAN,HAROLD ALBION,H A,22,,06/01/1918,,Gunner,Royal Field Artillery,,2nd Bty. 1st South Midland Bde.,,United Kingdom,'1298',United Kingdom,BRISTOL (GREENBANK) CEMETERY,H. 928.,"Son of Mrs. Ada E. Morgan, of 2, St. Edward''s Road, Clifton Wood, Bristol."
358167,MORGAN,,J S,0,,10/12/1919,,Pioneer,Royal Engineers,,,,United Kingdom,'168133',United Kingdom,BRISTOL (GREENBANK) CEMETERY,Screen Wall. AA. 96.,
358168,MORRIS,ROBERT JOHN,R J,0,,09/09/1916,,Private,ALIAS,,,,United Kingdom,'19501',United Kingdom,BRISTOL (GREENBANK) CEMETERY,,"See ""EMERY,"" the true family name."
358169,MUDGE,,A E,0,,26/09/1918,,Private,Queen's Own (Royal West Kent Regiment),,1st Bn.,,United Kingdom,'G/24627',United Kingdom,BRISTOL (GREENBANK) CEMETERY,K. 283.,
358171,MURMAN,FREDERICK JAMES,F J,28,,09/04/1918,,Gunner,Royal Field Artillery,,72nd Bty.,,United Kingdom,'49801',United Kingdom,BRISTOL (GREENBANK) CEMETERY,Screen Wall. V. 271.,"Son of Frederick J. C. and Sophia Murman, of 47, Tudor Rd., Greenbank, Bristol."
358172,NAPIER,,E L,0,,12/05/1917,,Gunner,Royal Garrison Artillery,,,,United Kingdom,'113075',United Kingdom,BRISTOL (GREENBANK) CEMETERY,BBC. 12. Spec. Memorial.,
358173,NASH,,G F,0,,18/12/1916,,Private,York and Lancaster Regiment,,16th Bn.,,United Kingdom,'26187',United Kingdom,BRISTOL (GREENBANK) CEMETERY,A. 1010.,
358174,NEEDS,CHARLES RICHARD,C R,31,,27/02/1917,,Second Lieutenant,Royal Flying Corps,,,,United Kingdom,'',United Kingdom,BRISTOL (GREENBANK) CEMETERY,BBE. 14. Spec. Memorial.,Son of Edwin and Kate Needs. Born at Bristol.
358175,NELMES,EDGAR,E,29,"Military Medal, Mentioned in Despatches",15/10/1920,,Guardsman,Grenadier Guards,,2nd Bn.,,United Kingdom,'14296',United Kingdom,BRISTOL (GREENBANK) CEMETERY,S. 636.,"Son of Edward Peter and Hester Mary Nelmes; husband of Edith Clara Nelmes, of 6, Oakfield Rd., Clifton, Bristol. Born at Bristol."
358176,NETHERCOTT,,R J,0,,30/03/1917,,Corporal,Gloucestershire Regiment,,4th Bn.,,United Kingdom,'1807',United Kingdom,BRISTOL (GREENBANK) CEMETERY,BBB. 1. Spec. Memorial.,
358177,NEWMAN,,A L,0,,04/06/1920,,Private,1st (King's) Dragoon Guards,,Depot,,United Kingdom,'32691',United Kingdom,BRISTOL (GREENBANK) CEMETERY,BB. 600.,
358178,NICHOLLS,THOMAS WILLIAM,T W,32,,08/11/1918,,Private,Worcestershire Regiment,,"""C"" Coy. Depot",,United Kingdom,'47939',United Kingdom,BRISTOL (GREENBANK) CEMETERY,Screen Wall. S. 65.,"Husband of A. L. Nicholls, of 98, Easton Rd., Bristol."
358179,O'CONNELL,,W,0,,06/07/1920,,Private,Monmouthshire Regiment,,2nd Bn.,,United Kingdom,'267296',United Kingdom,BRISTOL (GREENBANK) CEMETERY,BBA. 1. Spec. Memorial.,
358180,OFFER,,W,34,,17/02/1919,,Private,Royal Berkshire Regiment,Labour Corps,12th Bn.,transf. to (96791) ,United Kingdom,'35692',United Kingdom,BRISTOL (GREENBANK) CEMETERY,Screen Wall. H. 145.,"Son of Mrs. Hannah Offer, of 10, White St., Pennywell Rd., Bristol; husband of Mary Ann Offer, of 21, Brick St., St. Jude''s, Bristol."
358181,OGBORNE,CHARLES SAMUEL,C S,23,,04/05/1920,,Stoker 1st Class,Royal Navy,,"H.M.S. ""Vivid II""",,United Kingdom,'K/58212',United Kingdom,BRISTOL (GREENBANK) CEMETERY,K. 187.,"Son of Charles and Alice Ogborne, of 16, Tyne St., Mina Rd., Bristol."
358182,PEACOCK,,J,0,,08/09/1920,,Private,Gloucestershire Regiment,,6th Bn.,,United Kingdom,'3390',United Kingdom,BRISTOL (GREENBANK) CEMETERY,BBD. 5. Spec. Memorial.,
358184,PERRY,,E J,0,,17/02/1919,,Private 2nd Class,Royal Air Force,,10th Training Depot Station,,United Kingdom,'193598',United Kingdom,BRISTOL (GREENBANK) CEMETERY,Screen Wall. BB. 420.,
358185,PETERS,,J,0,,12/05/1915,,Private,ALIAS,,,,United Kingdom,'3139',United Kingdom,BRISTOL (GREENBANK) CEMETERY,,"See ""SPRATT,"" the true family name."
358183,PEARCE,,J P,24,,14/03/1916,,Private,Royal Army Medical Corps,,"""X"" Coy.",,United Kingdom,'744021',United Kingdom,BRISTOL (GREENBANK) CEMETERY,BBB. 3. Spec. Memorial.,"Husband of Lilian May Pearce, of 43, Heron Rd., Easton, Bristol."
358186,PITT,,W,18,,26/11/1918,,Private,Devonshire Regiment,,53rd Garrison Bn.,,United Kingdom,'8/38285',United Kingdom,BRISTOL (GREENBANK) CEMETERY,BBD. 12. Spec. Memorial.,"Son of Henry Pitt, of 15, Aberdeen St., St. Philip''s Marsh, Bristol."
358187,POOLMAN,,H M,18,,05/04/1915,,Private,Royal Army Medical Corps,,3rd South Midland Field Amb.,,United Kingdom,'1978',United Kingdom,BRISTOL (GREENBANK) CEMETERY,Screen Wall. V. 265.,"Son of Mr. and Mrs. H. J. Poolman, of 31, New Station Rd., Fishponds, Bristol."
358188,PRATTEN,SAMUEL,S,33,,21/01/1919,,Private,Devonshire Regiment,Labour Corps,3rd Labour Bn.,transf. to (275425),United Kingdom,'66487',United Kingdom,BRISTOL (GREENBANK) CEMETERY,Screen Wall. AA. 309.,"Son of William and Alice Pratten; husband of Beatrice Winifred Handford (formerly Pratten), of ""The Ship and Pilot,"" Narrow Quay, Bristol. Born at Bristol."
358190,PUDDY,FREDERICK,F,49,,01/02/1920,,Sapper,Royal Engineers,,,,United Kingdom,'569971',United Kingdom,BRISTOL (GREENBANK) CEMETERY,AA. Joint grave 344.,"Son of Frederick and M. Puddy, of Bristol."
358191,PUDDY,,G,47,,05/03/1920,,Private,Leinster Regiment,Labour Corps,6th Bn.,transf. to (487561),United Kingdom,'627',United Kingdom,BRISTOL (GREENBANK) CEMETERY,AA. Joint grave 344.,"Son of Frederick and M. Puddy; husband of Alice Lydia Puddy, of 138, Pennywell Rd., Bristol."
358192,QUICK,HAROLD EWART,H E,24,,15/05/1916,,Private,Canadian Infantry,,14th Bn.,,Canadian,'25630',United Kingdom,BRISTOL (GREENBANK) CEMETERY,AA. 1572.,"Son of Abraham and Martha Quick, of 71, Redland Rd., Bristol, England."
358195,ROBERTS,,J,25,,20/11/1918,,Private,Gloucestershire Regiment,,,,United Kingdom,'29445',United Kingdom,BRISTOL (GREENBANK) CEMETERY,BBD. 11. Spec. Memorial.,"Son of Mrs. M. Scrase, of 3, Great Western St., Barton Hill, Bristol."
358196,ROGERS,,D,28,,21/06/1921,,Private,Worcestershire Regiment,,"""C"" Coy. 7th Bn.",,United Kingdom,'263096',United Kingdom,BRISTOL (GREENBANK) CEMETERY,E. 2918.,"Son of George Alfred and Emily Rogers, of 46, Owen Square, Easton; husband of Daisy Rogers, of 25, Owen St., Easton, Bristol."
358197,ROGERS,RICHARD WILLIAM,R W,38,,19/09/1915,,Private,Royal Warwickshire Regiment,,9th Bn.,,United Kingdom,'5425',United Kingdom,BRISTOL (GREENBANK) CEMETERY,BBB. 7. Spec. Memorial.,
358221,WALKER,,J,45,,30/05/1915,,Private,Somerset Light Infantry,,1st Bn.,,United Kingdom,'3/7504',United Kingdom,BRISTOL (GREENBANK) CEMETERY,Screen Wall. O. 2294.,Son of Thomas and Jane Walker. Served in the South African Campaign.
358198,SCHOLER,ERNEST,E,32,,08/10/1920,,Private,Welch Regiment,,,,United Kingdom,'9813',United Kingdom,BRISTOL (GREENBANK) CEMETERY,BBA. 3. Spec. Memorial.,"Son of William and Elizabeth Jane Scholer; husband of Annie Scholer, of 10, Victoria Rd., Ropewalk, St. Matthias, Bristol."
358200,SHEPHERD,,G,39,,27/02/1919,,Private,Worcestershire Regiment,,16th Bn.,,United Kingdom,'38831',United Kingdom,BRISTOL (GREENBANK) CEMETERY,BBB. 6. Spec. Memorial.,Son of George and Hannah Shepherd. Born at Bristol.
358201,SIMMONS,WALTER FRANK,W F,43,,09/01/1919,,Pioneer,Royal Engineers,,Inland Waterways and Docks,,United Kingdom,'WR/318303',United Kingdom,BRISTOL (GREENBANK) CEMETERY,Screen Wall. AA. 303.,"Husband of Louisa Ellen Simmons, of 28, Altringham Rd., St. George, Bristol."
358202,SMALLCOMBE,ARTHUR GEORGE,A G,25,,15/02/1919,,Serjeant,Royal Engineers,,Anti-Gas Establishment,,United Kingdom,'368546',United Kingdom,BRISTOL (GREENBANK) CEMETERY,Screen Wall. S. 696.,"Son of Mr. A. B. and Mrs. M. E. Smallcombe, of 88, Greville Rd., Southville, Bristol."
358205,SMITH,,W,37,,24/10/1918,,Private,Army Service Corps,,No. 1 M.T. Depot,,United Kingdom,'T/359828',United Kingdom,BRISTOL (GREENBANK) CEMETERY,V. 53.,"Husband of Phillippa Lilian Smith, of 25, Kingsland Rd., St. Philip''s, Bristol."
358206,SPRATT,,J,19,,12/05/1915,,Private,Gloucestershire Regiment,,2nd/4th Bn.,,United Kingdom,'3139',United Kingdom,BRISTOL (GREENBANK) CEMETERY,AA. 1521.,(Served as PETERS). Son of Joseph and the late Fanny Spratt.
358207,STIDDARD,WILLIAM,W,35,,14/04/1918,,Private,Royal Warwickshire Regiment,,3rd Bn.,,United Kingdom,'23588',United Kingdom,BRISTOL (GREENBANK) CEMETERY,BBB. 9. Spec. Memorial.,"Husband of Lydia Stiddard, of 51, Chaplin Rd., Easton, Bristol."
358210,TAYLOR,HENRY NORMAN,H N,29,,11/11/1918,,Sapper,Royal Engineers,,604th Fortress Coy.,,United Kingdom,'497111',United Kingdom,BRISTOL (GREENBANK) CEMETERY,Screen Wall. S. 726.,"Son of Henry George Poole Taylor and Sarah Jane Taylor, of 20, Birkin St., St. Philip''s, Bristol."
358211,THORNE,PERCY DAVID,P D,19,,25/11/1918,,Private,King's Shropshire Light Infantry,,1st/4th Bn.,,United Kingdom,'34882',United Kingdom,BRISTOL (GREENBANK) CEMETERY,BB. 401.,"Son of Claude and Alice Thorne, of 2A, Hepburn Rd., Stokes Croft, Bristol."
358213,TREADWELL,REGINALD ERNEST FREDERICK,R E F,19,,29/09/1918,,Sick Berth Attendant,Royal Navy,,"H.M.S. ""Vivid""",,United Kingdom,'M/25017',United Kingdom,BRISTOL (GREENBANK) CEMETERY,Screen Wall. C. 106.,"Son of Ernest Edward and Elizabeth Lydia Treadwell, of 34, Barratt St., Chelsea Rd., Easton, Bristol."
358217,UPTON,ALBERT HENRY,A H,22,,10/08/1918,,Private,Gloucestershire Regiment,,4th Bn.,,United Kingdom,'235015',United Kingdom,BRISTOL (GREENBANK) CEMETERY,Screen Wall. AA. 216.,"Son of Edward and Florence Upton, of 40, Mina Rd., St. Werburghs, Bristol."
358218,VERRINDER,HENRY ERNEST ALBERT,H E A,49,,30/11/1915,,Private,Royal Army Medical Corps,,4th Coy.,,United Kingdom,'103893',United Kingdom,BRISTOL (GREENBANK) CEMETERY,AA. 1602.,"Son of Thomas and Charlotte Verrinder; husband of Caroline Verrinder, of 221, Easton Rd., Easton, Bristol."
358219,WAKE,WILLIAM,W,37,,13/09/1920,,Corporal,Cameron Highlanders,,11th Bn.,,United Kingdom,'223123',United Kingdom,BRISTOL (GREENBANK) CEMETERY,BBC. 7. Spec. Memorial.,"Son of Benjamin Giles Wake; husband of Ellen Jane Wake, of 45, Herbert St., Eastville, Bristol."
358220,WALKER,,J,45,,15/08/1916,,Private,Royal Irish Regiment,,,,United Kingdom,'1056',United Kingdom,BRISTOL (GREENBANK) CEMETERY,BBC. 1. Spec. Memorial.,"Husband of Rosina Walker, of 51, Owen St., Easton, Bristol."
358222,WATKINS,ALFRED GEORGE,A G,36,,11/07/1921,,Sapper,Royal Engineers,,,,United Kingdom,'494979',United Kingdom,BRISTOL (GREENBANK) CEMETERY,H. 167.,"Son of Henry John and Jane Watkins, of 143, Lower Ashley Rd., Bristol; husband of Gladys Beatrice Susan Watkins, of 55, Colston Rd., Easton, Bristol."
358223,WATTS,REGINALD,R,19,,20/03/1916,,Private,Gloucestershire Regiment,,4th Bn.,,United Kingdom,'3700',United Kingdom,BRISTOL (GREENBANK) CEMETERY,BBE. 16. Spec. Memorial.,"Son of Fred and Eliza Watts, of 11, Barrow Rd., Lawrence Hill, Bristol."
358224,WEBB,,F W G,24,,29/08/1920,,Gunner,Royal Field Artillery,,"""B"" Bty. 240th Bde.",,United Kingdom,'825429',United Kingdom,BRISTOL (GREENBANK) CEMETERY,BBE. 17. Spec. Memorial.,"Son of Mr. and Mrs. Francis Webb, of 30, Chelsea Rd., Easton, Bristol."
