Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
142382,GIBSON,,T,0,,14/07/1917,,Private,The King's (Liverpool Regiment),,1st/8th Bn.,,United Kingdom,'307896',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,III. F. 6.,
142383,GILBERT,,J,19,,29/10/1917,,Gunner,ALIAS,,,,United Kingdom,'349508',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,,"See ""SANDS,"" the true family name."
142218,DELARGY,EDWARD,E,19,,06/09/1917,,Private,Royal Scots,,1st/8th Bn.,,United Kingdom,'335727',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,IX. H. 19.,"Son of Mrs. Winnifred Delargy, of 42, Mount Pleasant, Leslie, Fife."
142219,DENNIS,ARTHUR WILLIAM,A W,34,,25/07/1917,,Gunner,Royal Garrison Artillery,,223rd Siege Bty.,,United Kingdom,'144589',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,V. A. 21.,"Son of Edward and Harriet Dennis; husband of Ada Fanny Dennis, of 28, Rushes Rd., Petersfield, Hants."
142220,DENNEY,BERTRAM,B,24,,08/09/1917,,Private,Army Cyclist Corps,,18th Bn.,,United Kingdom,'3550',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,VIII. G. 6.,
142223,DEWAR,,C,0,,12/07/1917,,Private,Gordon Highlanders,,9th Bn.,,United Kingdom,'S/14515',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,IV. H. 7.,
142224,DICKEN,GEOFFREY,G,20,,31/07/1917,,Private,Machine Gun Corps,,196th Coy.,,United Kingdom,'59407',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,VII. B. 12.,"Son of Arthur and Elizabeth Dicken, of Severn House, Shrewsbury, Salop."
142225,DICKINSON,FRED,F,42,,06/08/1917,,Pioneer,Royal Engineers,,343rd Road Construction Coy.,,United Kingdom,'274387',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,VI. C. 5.,"Son of George and Kate Dickinson, of 11, Canal Street, Sheffield."
142226,DICKINSON,GEOFFREY GARBUTT,G G,19,,02/10/1917,,Second Lieutenant,Royal Field Artillery,,"Northumbrian Bde. attd. ""B"" Bty. 255th Bde.",,United Kingdom,'',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,V. H. 19.,"Son of Adolphus Havergal Dickinson and Sophia Hamilton Dickinson. Born at Gosforth, Northumberland."
142227,DICKINSON,JOSEPH,J,24,,22/07/1917,,Corporal,Royal Field Artillery,,"""A"" Bty. 150th Army Bde.",,United Kingdom,'L/24519',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,II. F. 3.,"Son of William Dickinson; husband of Elizabeth Dickinson, of Ivy Bank, Feniscowles, Blackburn. Native of Feniscowles."
142346,FOX,,R,0,,30/11/1917,,Private,Royal Welsh Fusiliers,,2nd Bn.,,United Kingdom,'8891',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,IX. A. 21.,
142347,FOXCROFT,,E,0,,28/06/1917,,Private,The King's (Liverpool Regiment),,1st/6th Bn.,,United Kingdom,'241605',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,I. D. 25.,
142228,DISS,WILLIAM,W,25,,29/09/1917,,Gunner,Royal Field Artillery,,"""D"" Bty. 255th Bde.",,United Kingdom,'221096',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,XII. G. 13.,"Son of Fredrick and Mary Ann Diss; husband of Gladys Irene Diss, of 28, Beachcroft Rd., Leytonstone, London. Born at Bishop's Stortford, Herts."
142229,DIXON,,A,23,,24/06/1917,,Gunner,Royal Garrison Artillery,,76th Siege Bty.,,United Kingdom,'340307',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,IV. A. 6.,"Son of George and Jessie Dixon, of Velvet Hall Farm, Berwick-on-Tweed."
142230,DIXON,,F,0,,25/07/1917,,Gunner,Royal Garrison Artillery,,2nd/1st (North Midland) Heavy Bty.,,United Kingdom,'73202',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,V. A. 12.,
142231,DIXON,,J E,0,,02/09/1917,,Corporal,Royal Field Artillery,,"""B"" Bty. 235th Bde.",,United Kingdom,'950218',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,IX. H. 13.,
142265,EDGAR,WILLIAM,W,20,,12/10/1917,,Gunner,Royal Field Artillery,,"""C"" Bty. 256th Bde.",,United Kingdom,'206932',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,X. F. 9.,Son of Matthew and Catherine Edgar. Native of Glasgow.
142266,EDMANDS,,A E,37,,01/10/1917,,Gunner,Royal Garrison Artillery,,76th Siege Bty.,,United Kingdom,'120144',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,V. H. 8.,"Son of Mr. and Mrs. A. Edmands, of 3, Johnson Rd., Bromley, Kent."
142267,EDMONDS,,H E,33,,05/12/1917,,Driver,Royal Field Artillery,,"H.Q., 186th Bde.",,United Kingdom,'L/41746',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,XII. A. 9.,"Son of Mr. and Mrs. Edmonds, of Nunhead; husband of Louisa Alice Edmonds, of 14, Buchan Rd., Nunhead, London."
142278,ELLIOTT,,A J,0,,06/06/1917,,Driver,Royal Field Artillery,,Y39th Trench Mortar Bty.,,United Kingdom,'L/33543',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,I. A. 28.,
142268,EDMUNDS,,W J,20,,15/07/1917,,Private,Northamptonshire Regiment,,6th Bn.,,United Kingdom,'25156',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,III. F. 21.,"Son of Mr. and Mrs. Joseph Edmunds, of 8, Montague St., Rushden, Northants."
142269,EDWARDS,ALBERT EDWIN,A E,26,,02/07/1917,,Private,The King's (Liverpool Regiment),,"""C"" Coy. 9th Bn.",,United Kingdom,'332698',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,I. E. 33.,"Husband of Georgina Edwards, of 22, Medlock St., Liverpool."
142270,EDWARDS,MICHAEL YOUNG,M,24,,21/08/1917,,Sapper,Royal Engineers,,101st Field Coy.,,United Kingdom,'47829',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,VII. E. 16.,"Son of Thos. and Helen Edwards, of 5, Briercliffe St., Colne, Lancs."
142271,EDWARDS,,T A,0,,19/08/1917,,Private,Machine Gun Corps,,144th Coy.,,United Kingdom,'57884',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,VI. F. 4.,
142272,EELY,WILLIAM,W,29,,05/11/1917,,Gunner,Canadian Field Artillery,,10th Bde.,,Canadian,'303682',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,IX. C. 2.,"Son of Henry and Elizabeth Ann Eely, of 4, Newlands Park, Sydenham, London. Native of Penge, London. His brother Charles A. Eely also fell."
142273,EGGLETON,,G,0,,12/09/1917,,Driver,Royal Field Artillery,,48th Div. Ammunition Col.,,United Kingdom,'956479',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,XI. H. 13.,
142274,EILBECK,,J,0,,31/07/1917,,Private,The King's (Liverpool Regiment),,5th Bn.,,United Kingdom,'200327',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,VII. B. 2.,
142275,ELAM,JOHN WILLIAM,J W,20,,27/10/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st Bn,,United Kingdom,'78267',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,XII. F. 17.,"Son of Mrs. B. Elam, of 24, Northgate, Louth, Lincs."
142276,ELISHA,HORATIO ROBERT,H R,29,,29/07/1917,,Gunner,Royal Garrison Artillery,,5th Siege Bty.,,United Kingdom,'316498',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,V. A. 34.,"Son of Mr. and Mrs. Elisha, of Homerton, London."
142277,ELLAWAY,HARRY SYDNEY,H S,21,,25/06/1917,,Bombardier,Royal Garrison Artillery,,321st Siege Bty.,,United Kingdom,'41307',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,III. C. 15.,"Son of Albert and Agnes Emily Ellaway, of 134, Latimer Rd., Eastbourne, Sussex. Native of Steventon, Berks."
142727,LONG,WILLIAM THOMAS,W T,31,,16/07/1917,,Gunner,Royal Garrison Artillery,,234th Siege By.,,United Kingdom,'88545',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,I. G. 15.,"Son of William T. Long; husband of Florence Long, of 40, Pole St., Stepney, London."
142789,MacKINNON,ALEXANDER,A,26,,01/07/1917,,Private,Machine Gun Corps,,164th Coy.,,United Kingdom,'73483',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,I. E. 18.,"Son of Margaret MacKinnon, of Lorne Place, Tighnabruaich, Argyllshire."
142860,MERCER,ROBERT,R,34,,20/07/1917,,Private,The King's (Liverpool Regiment),,1st/8th Bn.,,United Kingdom,'305698',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,III. G. 10.,"Son of Robert and Elizabeth Mercer; husband of Mary Mercer, of 19, Oxford Rd., Bamber Bridge, Lancs."
142925,NICHOLSON,CYRIL ENGLAND,C E,19,,31/12/1917,,Private,East Lancashire Regiment,,"""A"" Coy. 2nd Bn.",,United Kingdom,'32262',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,XII. A. 24.,"Son of Edgar and Alice May England Nicholson, of Nelson, Lancs."
142926,NICHOLSON,,J F,0,,31/07/1917,,Pioneer,Royal Engineers,,225th Field Coy.,,United Kingdom,'101170',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,VII. A. 16.,
142929,NIVEN,,G,0,,02/07/1917,,Private,Black Watch (Royal Highlanders),,1st/6th Bn.,,United Kingdom,'267883',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,III. E. 12.,
142930,NIXON,,L T,22,,20/07/1917,,Private,ALIAS,,,,United Kingdom,'356384',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,,"See ""HARDING"" the true family name."
142931,NOBLE,HAROLD,H,0,,03/11/1917,,Driver,Canadian Field Artillery,,3rd Bde.,,Canadian,'42360',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,IX. D. 5.,
142437,GROVES,FREDERICK,F,23,,28/06/1917,,Serjeant,Royal Engineers,,419th (West Lancs.) Field Coy.,,United Kingdom,'426008',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,IV. A. 8.,"Son of Mr. F. Groves, of 27, Reservoir St., Nutgrove, St. Helens, Lancs."
142438,GUDGE,ARTHUR JOHN,A J,24,,06/11/1917,,Gunner,Royal Field Artillery,,"""C"" Bty. 155th Army Bde.",,United Kingdom,'826151',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,IX. D. 27.,"Son of Albert and Sarah Gudge, of 27, Avon St., St. Philip's, Bristol."
142439,GURR,HAROLD,H,26,,22/08/1917,,Gunner,Australian Field Artillery,,113th Bty. 13th Bde.,,Australian,'27051',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,VII. F. 6.,"Son of Joshua and Laura Jane Gurr, of 14a, Phillis St., Maylands, South Australia. Native of Kapunda, South Australia."
142440,GUTHRIE,,J,0,,05/06/1917,,Driver,Royal Field Artillery,,"""A"" Bty. 315th Bde.",,United Kingdom,'750574',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,I. A. 26.,
142507,HEALES,,T,0,,18/08/1917,,Gunner,Royal Field Artillery,,36th Div. Ammunition Col.,,United Kingdom,'L/28757',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,VIII. E. 12.,
142441,GWYTHER,RALPH,R,20,,30/08/1917,,Serjeant,Royal Garrison Artillery,,217th Siege Bty.,,United Kingdom,'101312',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,V. E. 31.,"Son of L. Stewart Gwyther and the late P. Gwyther (Mr. Gnr.), of 5, Grosvenor Rd., Urmston, Lancs. Student, Duke of York's Royal Military School."
142442,HACKING,SAMUEL JAMES,S J,19,,19/06/1917,,Lance Corporal,King's Own (Royal Lancaster Regiment),,1st/5th Bn.,,United Kingdom,'242677',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,IV. D. 3.,"Son of John Henry and Mary Elizabeth Hacking, of 355, Whalley Rd., Clayton-le-Moors, Accrington, Lancs."
142443,HADAWAY,ERNEST,E,23,,24/07/1918,,Private,Lancashire Fusiliers,,19th Bn.,,United Kingdom,'36490',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,XV. G. 2.,"Youngest son of Edward Hadaway, Foreman boiler-maker of South Shields."
142444,HADFIELD,,T,0,,15/07/1917,,Private,Lincolnshire Regiment,,6th Bn.,,United Kingdom,'10594',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,I. G. 16.,
142445,HAINES,,A T,22,,29/07/1917,,Gunner,Royal Field Artillery,,48th Trench Mortar Bty.,,United Kingdom,'831147',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,II. H. 7.,"Son of Henry and Sarah Haines, of 71, Moor St., Worcester."
142446,HAINES,WILLIAM,W,21,,15/11/1917,,Private,Army Service Corps,,15th Reserve Park,,United Kingdom,'T4/093164',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,IX. B. 23.,"Son of Henry and Rose Haines, of Park Cottage, Farnborough, Banbury, Oxon."
142447,HALL,,A,0,,06/09/1917,,Gunner,Royal Field Artillery,,61st Div. Ammunition Col.,,United Kingdom,'831784',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,IX. H. 27.,
142448,HALL,,C E,0,,11/09/1917,,Private,Lincolnshire Regiment,Labour Corps,10th Labour Coy.,transf. to (29010) 49th Coy. ,United Kingdom,'46637',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,XI. H. 11.,
142449,HALL,,J,0,,15/11/1917,,Gunner,Royal Field Artillery,,73rd Bty. 5th Army Bde.,,United Kingdom,'680935',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,XII. C. 2.,
142465,HARCUS,,T,0,,03/08/1917,,Gunner,Royal Garrison Artillery,,95th Siege Bty.,,United Kingdom,'91483',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,V. B. 35.,
142473,HARPER,JAMES,J,0,,13/07/1917,,Private,Gordon Highlanders,,9th Bn.,,United Kingdom,'202853',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,IV. H. 8.,"Son of Robert Harper; husband of Margaret Harper, of Craigiehillock, Alvah, Banffshire. Native of Craigiehillock."
142474,HARRIS,PERCY HARCOURT,P H,27,,11/11/1917,,Bombardier,Royal Garrison Artillery,,291st Siege Bty.,,United Kingdom,'138950',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,IX. B. 3.,"Son of Sarah Emily Brennan (formerly Harris), of 119, Portland Rd., South Norwood, London, and the late George Edward Harris."
142861,MERRITT,ARTHUR THOMAS,A T,20,,03/08/1917,,Serjeant,Royal Field Artillery,,"""B"" Bty. 174th Bde.",,United Kingdom,'85217',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,VII. D. 15.,"Son of Arthur and Agnes Merritt, of 7, Glassford Square, Tillicoultry, Clackmannanshire."
142862,MERVIN,,A,20,,26/06/1917,,Private,The King's (Liverpool Regiment),,1st/7th Bn.,,United Kingdom,'266741',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,I. E. 34.,"Son of Richard and Maud Mervin, of 18, St. Mary's Lane, Walton, Liverpool."
142863,MIDDLETON,PERCY,P,20,,02/08/1917,,Gunner,Royal Field Artillery,,55th Bty.,,United Kingdom,'83410',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,VII. D. 9.,"Son of William and Martha Middleton, of Holbeach Bank, Holbeach, Lincs."
142864,MILLER,HOWARD BILLOU,H B,30,,18/11/1917,,Major,Canadian Field Artillery,,8th Bde.,,Canadian,'',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,XII. C. 5.,"Son of Edwin P. and Louise Miller, formerly of Sherbrooke, P.Q., Canada; husband of Amy H. Miller, of 78, Fifth Avenue, Ottawa."
142865,MILLER,,W,21,,29/07/1917,,Lance Corporal,Cameron Highlanders,,7th Bn.,,United Kingdom,'18006',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,V. A. 37.,"Son of James Miller, of Union St., Hurlford, Kilmarnock."
142866,MILLINGTON,,H,0,,26/10/1917,,Staff Serjeant,Royal Field Artillery,,70th Bty. 34th Bde.,,United Kingdom,'52069',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,XI. E. 5.,
142867,MILLS,HENRY VALENTINE,H V,35,,25/06/1917,,Second Lieutenant,Royal Garrison Artillery,,321st Siege Bty.,,United Kingdom,'',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,III. C. 13.,"Son of Selina Mary Mills, of Pillerton, Warwickshire and the late Francis Mills; husband of Frances Georgiana Mills, of Norton, Shawford, Winchester, Hants."
142868,MILLS,SYDNEY JAMES,S J,27,,26/09/1917,,Private,Royal Berkshire Regiment,Labour Corps,12th Bn.,transf. to (116175) 194th Coy.,United Kingdom,'29059',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,XI. G. 10.,"Husband of Florence Mabel Mills, of 22, Birdhurst Rd., Croydon, Surrey. Native of Copnor, Hants."
142869,MILLSIP,JAMES,J,26,,13/07/1917,,Lance Corporal,Gordon Highlanders,,9th Bn.,,United Kingdom,'3/7088',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,IV. H. 3.,"Son of Samuel and Margaret Millsip, of 19, Globe Buildings, Motherwell, Lanarkshire."
142489,HASTINGS,ALBERT,A,25,,17/09/1917,,Private,Lancashire Fusiliers,,2nd/5th Bn.,,United Kingdom,'202588',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,IX. G. 19.,"Son of Mr. J. J. and Mrs. M. Hastings, of 5, Market St., Edenfield, Manchester."
142490,HATCHER,,J H,0,,31/08/1917,,Gunner,Royal Garrison Artillery,,119th Heavy Bty.,,United Kingdom,'109564',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,IX. H. 5.,
142491,HATTON,,F W,36,,11/06/1917,,Corporal,South Lancashire Regiment,,1st/4th Bn.,,United Kingdom,'203403',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,III. A. 16.,"Son of the late Frederick George and Jane Hatton, of Sussex; husband of Jessie Whitehead Hatton, of 15, Kenilworth Rd., St. Leonards-on-Sea. Served in the South African Campaign."
142492,HAUGHTON,GEORGE,G,23,,18/08/1917,,Bombardier,Royal Field Artillery,,"""B"" Bty. 241st Bde.",,United Kingdom,'830090',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,VII. C. 17.,"Son of Edmund and the late Elizabeth Haughton, of ""Venice,"" Somers Park Avenue, Malvern Link, Worcestershire. Born at Bolton."
142493,HAWES,,C,22,,10/06/1917,,Gunner,Royal Field Artillery,,"""A"" Bty. 276th Bde.",,United Kingdom,'680398',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,I. A. 5.,"Son of Charles and Margaret Hawes, of 76, Bury St., Preston, Lancs."
142494,HAWES,,J,0,,03/07/1917,,Rifleman,Rifle Brigade,,2nd Bn.,,United Kingdom,'S/17686',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,III. D. 12.,
142495,HAWKINS,,A J,19,,14/10/1917,,Driver,Royal Field Artillery,,11th Div. Ammunition Col.,,United Kingdom,'97681',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,X. F. 6.,"Son of William and Emily Hawkins, of Wallett Court, Headcorn, Kent. Native of Ulcombe, Kent."
142496,HAWKINS,PERCY ARTHUR,P A,32,,15/08/1917,,Gunner,Royal Field Artillery,,"""B"" Bty. 174th Bde.",,United Kingdom,'147065',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,V. C. 27.,"Son of Joseph and Mary Hawkins; husband of Elizabeth Hawkins, of 3, Coombe Cottages, Betchworth, Surrey. Native of Betchworth."
142497,HAWLEY,,W,0,,07/08/1917,,Gunner,Royal Garrison Artillery,,281st Siege Bty.,,United Kingdom,'168268',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,VIII. D. 7.,
142498,HAYCOCK,JAMES,J,28,,12/09/1917,,Gunner,Royal Garrison Artillery,,352nd Siege Bty.,,United Kingdom,'157772',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,V. F. 3.,"Son of Thomas and Martha Haycock, of 15, Grange View, Carnforth, Lancs."
142499,HAYES,THOMAS JOHN,T J,20,,25/06/1917,,Gunner,Royal Garrison Artillery,,281st Siege Bty.,,United Kingdom,'137194',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,IV. D. 6.,"Son of John and Mary Jane Hayes, of 174, Arabella St., Roath Park, Cardiff, Glam."
142500,HAYES,,W,0,,16/09/1917,,Private,Lancashire Fusiliers,,2nd/5th Bn.,,United Kingdom,'42166',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,IX. G. 20.,
142530,HICKMAN,JOHN GEORGE,J G,19,,04/10/1917,,Second Lieutenant,Royal Field Artillery,,"""C"" Bty. 50th Bde.",,United Kingdom,'',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,VI. H. 1.,"Son of John and Louisa Hickman, of Hole Farm, Hastings, Sussex."
142531,HIGGINBOTHAM,JAMES HENSLEY,J H,0,,01/10/1917,,Private,Australian Army Medical Corps,,9th Field Amb.,,Australian,'20383',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,V. H. 10.,
142532,HIGGINBOTTOM,,C,0,,10/06/1917,,Rifleman,Sherwood Foresters (Notts and Derby Regiment),,16th Bn.,,United Kingdom,'70561',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,I. A. 8.,
142533,HIGGINS,JAMES,J,19,,15/08/1917,,Gunner,Royal Field Artillery,,"""B"" Bty. 307th Bde.",,United Kingdom,'184482',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,V. C. 30.,"Son of Fanny Maria and the late James Higgins, of Black Horse Row, Naunton, Glos."
142534,HIGHAM,JAMES,J,0,,03/07/1917,,Private,Lancashire Fusiliers,,2nd/5th Bn.,,United Kingdom,'41475',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,I. E. 17.,"Husband of Eva Higham, of 25, Millgate, Smallbridge, Rochdale."
142535,HILL,HERBERT HENRY,H H,29,,12/07/1917,,Gunner,Royal Garrison Artillery,,303rd Siege Bty.,,United Kingdom,'102311',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,IV. G. 5.,"Son of Henry Christmas Hill and Eleanor Louise Hill; husband of Florence Hill, of 9, Shrubland Rd., Dalston, London."
142536,HILL,,R,0,,20/11/1917,,Rifleman,King's Royal Rifle Corps,,9th Bn.,,United Kingdom,'R/29248',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,X. C. 7.,
142537,HILLS,HARRY,H,0,,21/08/1917,,Driver,Australian Field Artillery,,50th Bty. 13th Bde.,,Australian,'4453',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,VIII. F. 12.,
142538,HILLYER,DAVID THOMAS,D T,33,,08/12/1917,,Corporal,Royal Field Artillery,,"""D"" Bty. 47th Bde.",,United Kingdom,'10798',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,XII. A. 14.,"Son of David and Mary Hillyer, of 102, Beaufort Rd., St. George, Bristol. Native of Bath."
142539,HILTON,ISAAC LUCAS,I L,39,,27/06/1917,,Private,The King's (Liverpool Regiment),,1st/6th Bn.,,United Kingdom,'242828',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,I. D. 17.,"Son of Thomas Hilton; husband of Elizabeth Hilton, of 13, Newton St., Toxteth Park, Liverpool."
142540,HINDLE,,H,19,,07/07/1917,,Gunner,Royal Garrison Artillery,,95th Siege Bty.,,United Kingdom,'141956',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,III. E. 20.,"Son of Sarah Jane Hindle, of 414, Stretford Rd., Manchester."
142541,HINDLE,,W,0,,12/07/1917,,Driver,Royal Field Artillery,,55th Div. Ammunition Col.,,United Kingdom,'696776',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,I. G. 5.,
142542,HINDMARCH,EDWARD,E,23,,02/12/1917,,Gunner,Royal Field Artillery,,116th Bty. 26th Bde.,,United Kingdom,'760178',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,XII. A. 4.,"Son of Joseph and Mary Hind march, of 37, Stavordale St. West, Dawdon, Seaham Harbour."
142591,HUMPHRIES,,C,0,,12/11/1917,,Driver,Royal Field Artillery,,"""C"" Bty. 155th Army Bde.",,United Kingdom,'826153',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,XI. C. 3.,
142512,HEGARTY,,J F,32,,17/06/1917,,Gunner,Royal Garrison Artillery,,214th Siege Bty,,United Kingdom,'106451',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,IV. B. 4.,"Son of Thomas F. and Annie Hegarty; husband of Catherine Hegarty, of 156, Whelley, Wigan. Native of Wigan."
142513,HEIGHTLEY,,B,25,,23/06/1917,,Private,Gloucestershire Regiment,,13th Bn.,,United Kingdom,'19820',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,IV. C. 5.,"Husband of Deborah Park (formerly Heightley), of 27, South View, Quarrington Hill, Co. Durham."
142544,HOBBS,WILLIAM GEORGE,W G,22,,17/09/1917,,Serjeant,Royal Field Artillery,,"""A"" Bty. 240th Bde.",,United Kingdom,'825202',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,V. G. 1.,"Son of William Sidney and Matilda Jane Hobbs, of Bristol."
142790,McLACHLAN,,H,36,,17/09/1918,,Private,Highland Light Infantry,,12th Bn.,,United Kingdom,'19300',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,XVI. H. 15.,"Son of Alexander McLachlan, of 5, Burnside St., Dumbarton; husband of Janet Jack McLachlan, of 15, Burnside St., Dumbarton."
142791,McLAREN,WILLIAM,W,32,,18/07/1917,,Gunner,Royal Garrison Artillery,,237th Siege Bty.,,United Kingdom,'136232',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,IV. E. 12.,"Son of Mrs. Kerr; husband of Margaret Neil McLaren, of 208, Low Waters, Hamilton, Lanarkshire. Native of Ferniegair, Hamilton."
142792,McLARNON,MICHAEL HUGH,M H,32,,16/08/1917,,Gunner,Australian Field Artillery,,14th Bde.,,Australian,'1622',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,VIII. E. 8.,"Son of Henry and Mary McLarnon, of 26, Shore St., Shore Rd., Belfast, Ireland."
142793,McLAVEN,SYDNEY HOWARD,S H,20,,22/09/1917,,Private,London Regiment,,2nd/10th Bn.,,United Kingdom,'423459',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,X. G. 5.,"Son of Fanny and the late Sydney McLaven, of 16c, Sutton Buildings, Chelsea, London."
142794,MacLEOD,JOHN,J,24,,30/10/1917,,Private,Canadian Infantry,,42nd Bn.,,Canadian,'877728',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,IX. E. 20.,"Son of Mr. and Mrs. Duncan MacLeod, of Stirling, Richmond Co., Cape Breton, Nova Scotia."
142795,McLEOD,,J,0,,02/09/1917,,Private,Seaforth Highlanders,,1st/6th Bn.,,United Kingdom,'S/12858',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,IX. H. 8.,
142796,McLOUGHLIN,,T,0,,04/07/1917,,Driver,Royal Field Artillery,,55th Div. Ammunition Col.,,United Kingdom,'696794',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,III. E. 18.,
142797,McMANUS,,J,0,,09/07/1917,,Private,Gordon Highlanders,,9th Bn.,,United Kingdom,'S/15302',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,IV. G. 7.,
