Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
286540,RICHARDSON,,T,22,,13/10/1918,,Private,The Loyal North Lancashire Regiment,,10th Bn.,,United Kingdom,'23614',France,MAUBEUGE-CENTRE CEMETERY,B. 20.,"Son of Frank and Elizabeth Richardson, of The Raiker, Great Eccleston, Preston."
286541,ROBERTS,ROBERT JOHN,R J,30,,28/10/1918,,Second Lieutenant,Machine Gun Corps (Infantry),,6th Bn.,,United Kingdom,'',France,MAUBEUGE-CENTRE CEMETERY,B. 26.,"Son of Mr. and Mrs. Owen Roberts, of 8, Alroy Rd., Anfield, Liverpool."
286542,ROSS,ROBERT MATHISON,R M,19,,09/11/1918,,Private,Machine Gun Corps (Infantry),,32nd Bn.,,United Kingdom,'157523',France,MAUBEUGE-CENTRE CEMETERY,D. 56.,"Son of Leslie and Isabella Galey Ross, of 10, Dryden St., Edinburgh. Native of Leith."
286543,RUSHTON,FREDERICK WILLIAM,F W,34,,06/11/1918,,Serjeant,East Lancashire Regiment,,1st/5th Bn.,,United Kingdom,'39713',France,MAUBEUGE-CENTRE CEMETERY,D. 16.,"Son of Mr. and Mrs. Richard William Rushton, of Camberwell, London; husband of Lilian Ada Rushton, of 162, Herne Hill Rd., London."
286545,SHAW,WALTER DOUGLAS,W D,37,Military Cross,07/11/1918,,Lieutenant,Royal Fusiliers,Manchester Regiment,,attd. 10th Bn.,United Kingdom,'',France,MAUBEUGE-CENTRE CEMETERY,D. 20.,"Son of John and Catharine Shaw, of Wallington; husband of Sena Austin Shaw, of ""Hazelwood,"" Wallington, Surrey."
286546,SHEARS,,H,0,,22/02/1919,,Corporal,Cheshire Regiment,Labour Corps,,transf. to (38754) 81st Coy.,United Kingdom,'42921',France,MAUBEUGE-CENTRE CEMETERY,C. 35.,
286547,SIMPSON,,G H,0,,07/11/1918,,Private,Leicestershire Regiment,,7th Bn.,,United Kingdom,'46403',France,MAUBEUGE-CENTRE CEMETERY,D. 30.,
286548,SMALLSHAW,WILLIAM THOMAS,W T,33,,06/11/1918,,Private,East Lancashire Regiment,,1st/5th Bn.,,United Kingdom,'30359',France,MAUBEUGE-CENTRE CEMETERY,D. 13.,"Son of Robert and Susannah Smallshaw, of 26, Bradshaw St., Primrose, Lancaster."
286549,STREET,,A,21,,08/11/1918,,Private,Worcestershire Regiment,,3rd Bn.,,United Kingdom,'59599',France,MAUBEUGE-CENTRE CEMETERY,C. 8.,"Son of James Henry and Maria Street, of 3, Speakman St., Runcorn. Cheshire."
286550,STRUTHERS,JOHN,J,27,,16/02/1919,,Private,Royal Army Service Corps,,,"attd. ""K"" Siege Park, Anzac Corps Heavy Artillery",United Kingdom,'M2/130578',France,MAUBEUGE-CENTRE CEMETERY,C. 30.,"Son of Robert and Elizabeth Stevenson Eadie Struthers, of Templehill, Darvel, Ayrshire. Native of Kilbarchan, Renfrewshire."
286551,SUTCLIFFE,,H,32,,07/11/1918,,Corporal,King's Own Yorkshire Light Infantry,,9th Bn.,,United Kingdom,'242522',France,MAUBEUGE-CENTRE CEMETERY,D. 2.,"Son of Mr. and Mrs. J. W. Sutcliffe, of 36, Purlwell Hall Rd., Batley, Yorks; husband of Gertrude Sutcliffe, of ""Hazelhurst,"" 122, North Rd., Ravensthorpe, Dewsbury, Yorks."
286552,SUTTHERY,WILLIAM TALBOT,W T,19,,23/09/1918,,Private,Canadian Infantry,,"""D"" Coy. 26th Bn.",,Canadian,'709197',France,MAUBEUGE-CENTRE CEMETERY,A. 29.,"Son of George M. and Nellie M. Sutthery, of Red Rapids, Victoria Co., New Brunswick."
286553,SUTTIE,WILLIAM MURRAY,W M,25,,23/02/1919,,Air Mechanic 1st Class,Royal Air Force,,1st Reserve Park,,United Kingdom,'15836',France,MAUBEUGE-CENTRE CEMETERY,C. 36.,"Son of William and Annie Suttie, of 8, Little Causeway, Forfar."
286557,THORNE,,T,0,,06/11/1918,,Private,Welsh Guards,,1st Bn.,,United Kingdom,'3988',France,MAUBEUGE-CENTRE CEMETERY,C. 51.,
286561,WAKEFIELD,JOSEPH,J,0,,07/11/1918,,Sapper,Royal Engineers,,76th Field Coy.,,United Kingdom,'41695',France,MAUBEUGE-CENTRE CEMETERY,C. 13.,
286563,WATSON,JOHN HENRY EDWARD,J H E,0,,13/01/1919,,Private,"Australian Infantry, A.I.F.",,59th Bn.,,Australian,'3927',France,MAUBEUGE-CENTRE CEMETERY,B. 44.,
286554,SYE,HENRY McCREARY,H M,19,,10/11/1918,,Private,Guards Machine Gun Regiment,,4th Bn.,,United Kingdom,'2170',France,MAUBEUGE-CENTRE CEMETERY,B. 27.,"Son of H. M. and Elizabeth Jane Sye, of 110, St. Domingo Vale, Everton, Liverpool."
286555,TAYLOR,SYDNEY,S,21,,07/11/1918,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'57342',France,MAUBEUGE-CENTRE CEMETERY,D. 34.,"Son of Emma Taylor, of 46, Lyons Rd., Sheffield and the late George Henry Taylor."
286556,THOMSON,,H,30,,09/11/1918,,Private,Machine Gun Corps (Infantry),,32nd Bn.,,United Kingdom,'169905',France,MAUBEUGE-CENTRE CEMETERY,C. 17.,"Husband of Harriet Thomson, of 10, James Nesbit St., Townhead, Glasgow."
286558,TITTLE,,W,0,,06/11/1918,,Private,Welsh Guards,,1st Bn.,,United Kingdom,'597',France,MAUBEUGE-CENTRE CEMETERY,C. 52.,"Son of Mrs. E. Tittle, of 26, Velindre St., Aberavon. Port Talbot."
286559,TOWLER,,E,21,,06/11/1918,,Private,East Lancashire Regiment,,1st/5th Bn.,,United Kingdom,'240863',France,MAUBEUGE-CENTRE CEMETERY,D. 14.,"Son of Henry and Elizabeth Towler, of 14, Washington St., Accrington, Lancs."
286560,WAITE,,J A,0,,09/11/1918,,Private,Machine Gun Corps (Infantry),,32nd Bn.,,United Kingdom,'31019',France,MAUBEUGE-CENTRE CEMETERY,D. 71.,"Son of Mr. W. Waite, of 15, Bromet Place, Eccleshill, Bradford."
286562,WALKER,,T,29,,07/11/1918,,Serjeant,Manchester Regiment,,1st/10th Bn.,,United Kingdom,'375112',France,MAUBEUGE-CENTRE CEMETERY,D. 23.,"Son of John and Molly Walker, of 25, Stoneleigh St., Oldham."
286564,WHEELER,HENRY JACOB,H J,29,,12/12/1918,,Private,Lancashire Fusiliers,,1st/7th Bn.,,United Kingdom,'49052',France,MAUBEUGE-CENTRE CEMETERY,B. 29.,"Husband of Emily Jane Wheeler, of 44, Midland Rd., Watermoor, Cirencester, Glos."
286565,WHITEHEAD,JOHN THOMAS,J T,21,,12/10/1918,,Private,Duke of Wellington's (West Riding Regiment),,9th Bn.,,United Kingdom,'308070',France,MAUBEUGE-CENTRE CEMETERY,B. 25.,"Son of Elizabeth Jane Lloyd (formerly Whitehead), and William Lloyd (stepfather), of 68, Salop St., Bradley, Bilston, Staffs."
286566,WHITTLE,,T,22,,13/10/1918,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'14721',France,MAUBEUGE-CENTRE CEMETERY,B. 19.,"Son of Mr. and Mrs. J. G. Whittle, of 104, Brickgarth, Easington Lane, Hetton-le-Hole, Co. Durham."
286567,WILLIAMS,ANEURIN,A,38,,06/11/1918,,Private,Welsh Guards,,No. 3 Coy. 1st Bn.,,United Kingdom,'1967',France,MAUBEUGE-CENTRE CEMETERY,C. 55.,"Son of James and Elizabeth Williams, of Gowerton, Swansea."
286568,WILSON,,C R,33,,07/11/1918,,Private,Manchester Regiment,,1st/10th Bn.,,United Kingdom,'34830',France,MAUBEUGE-CENTRE CEMETERY,D. 24.,Son of Mrs. Matilda Mary Ellen Wilson.
286569,WILSON,WILLIAM,W,44,,25/01/1919,,Flight Serjeant,Royal Air Force,,Tent Detachment,,United Kingdom,'87743',France,MAUBEUGE-CENTRE CEMETERY,C. 24.,"Son of William and the late Jane Wilson, of Castlederg, Co. Tyrone; husband of Annie Wilson, of 87, Old Winton Rd., Andover. 21 years service in 21st Lancers."
286571,WOODS,JOHN,J,0,,20/02/1919,,Driver,Australian Field Artillery,,8th Bde.,,Australian,'21974',France,MAUBEUGE-CENTRE CEMETERY,C. 31.,"Son of Ellen Woods, of Langhorne's Creek, South Australia and the late Cornelius Woods. Native of Gumeracha, South Australia."
286572,WOODWARD,,A S,19,,10/11/1918,,Private,North Staffordshire Regiment,,1st Bn.,,United Kingdom,'55063',France,MAUBEUGE-CENTRE CEMETERY,C. 10.,"Son of Alfred and Emma Woodward, of 40, Maiden Row, Louth, Lincs."
286573,WOOLFORD,JOSEPH JOHN,J J,19,,08/11/1918,,Driver,Royal Field Artillery,,"""A"" Bty. 312th Bde.",,United Kingdom,'261778',France,MAUBEUGE-CENTRE CEMETERY,C. 12.,"Son of Arthur J. and Clara F. A. Woolford, of 1, Stanley Cottages, Pavenhill, Purton, Wilts."
286574,WRIGHT,ROBERT SINCLAIR,R S,30,,13/12/1918,,Private,Canadian Machine Gun Corps,,4th Bn.,,Canadian,'147680',France,MAUBEUGE-CENTRE CEMETERY,B. 32.,"Son of John and Jane Wright, of 263, Greenmount Rd., Belfast, Ireland."
286575,YAXLEY,,A W,0,,15/10/1918,,Private,Northumberland Fusiliers,,12th/13th Bn.,,United Kingdom,'202137',France,MAUBEUGE-CENTRE CEMETERY,B. 22.,
286488,LAMB,,C H,0,,02/01/1919,,Corporal,Royal Air Force,,,,United Kingdom,'31622',France,MAUBEUGE-CENTRE CEMETERY,B. 41.,
4041885,SIMPSON,,W,33,,07/11/1918,,Private,Duke of Wellington's (West Riding Regiment),,2nd/5th Bn.,,United Kingdom,'13365',France,MAUBEUGE-CENTRE CEMETERY,B. 18.,Son of the late Benjamin and Mary Simpson.
286495,LLOYD,,F,23,,07/11/1918,,Private,Manchester Regiment,,1st/10th Bn.,,United Kingdom,'251075',France,MAUBEUGE-CENTRE CEMETERY,D. 22.,Son of Joseph Henry and Annie Lloyd.
286498,McGEACHIN,,S,0,,09/10/1918,,Rifleman,King's Royal Rifle Corps,,16th Bn.,,United Kingdom,'R/42261',France,MAUBEUGE-CENTRE CEMETERY,B. 16.,
286509,NEWCOMBE,,J,0,,09/11/1918,,Private,Machine Gun Corps (Infantry),,32nd Bn.,,United Kingdom,'159736',France,MAUBEUGE-CENTRE CEMETERY,D. 53.,
286510,NEWMAN,ERNEST,E,0,,07/11/1918,,Private,Manchester Regiment,,1st/10th Bn.,,United Kingdom,'376195',France,MAUBEUGE-CENTRE CEMETERY,D. 25.,
6017436,TAPOLYA,STERGJ,S,0,,30/10/1918,,Private,Russian Army,,,,Russian,'',France,MAUBEUGE-CENTRE CEMETERY,Row B Grave 24.,
286423,CALVERT,,F,0,,11/12/1918,,Private,Royal Army Service Corps,Royal Engineers,,attd. 178th Tunnelling Coy,United Kingdom,'DM2/118289',France,MAUBEUGE-CENTRE CEMETERY,B. 30.,
7531446,LEE,STEPHEN HARGILL,S H,24,Distinguished Conduct Medal and Bar,07/11/1918,,Serjeant,Duke of Wellington's (West Riding Regiment),,5th Bn.,,United Kingdom,'240076',France,MAUBEUGE-CENTRE CEMETERY,B. 17.,"Son of Henry and Ada E. Lee, of 6, Springfield Lane, Marsh, Huddersfield."
286477,HOLLAND,,W,0,,09/11/1918,,Gunner,Royal Field Artillery,,56th Bty. 34th Bde.,,United Kingdom,'76483',France,MAUBEUGE-CENTRE CEMETERY,D. 45.,
286424,CALVERT,,G C,0,,15/01/1919,,Lieutenant,King's Own Yorkshire Light Infantry,,16th Bn.,,United Kingdom,'',France,MAUBEUGE-CENTRE CEMETERY,C. 20.,
286434,CORSCADEN,,W,0,,21/04/1918,,Corporal,Royal Field Artillery,,"""A"" Bty. 148th Bde.",,United Kingdom,'L/2364',France,MAUBEUGE-CENTRE CEMETERY,A. 27.,
2684111,LACHHMAN,,,0,,10/12/1918,,Driver,"Royal Horse and Field Artillery, Indian Army",,,,Indian,'14376',France,MAUBEUGE-CENTRE CEMETERY,B. 15.,
286511,NEWTON,,E G,0,,10/11/1918,,Corporal,Royal Sussex Regiment,,9th Bn.,,United Kingdom,'19024',France,MAUBEUGE-CENTRE CEMETERY,C. 44.,
