Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
659868,MOORE,CHARLES,C,44,,09/03/1919,,Seaman,Royal Naval Reserve,,"H.M.S. ""Revenge.""",,United Kingdom,'2396D',United Kingdom,"HASTINGS CEMETERY, SUSSEX",L. D. L16.,"Son of Henry and Susan Moore; husband of H. Moore, of 5, Bossom Square, Old Town, Hastings."
659869,MORGAN,FREDERICK GEORGE,F G,23,,26/02/1915,,Private,South Wales Borderers,,"""C"" Coy. 8th Bn.",,United Kingdom,'16665',United Kingdom,"HASTINGS CEMETERY, SUSSEX",L. D. M26.,"Son of William and Rosina Morgan, of 2, Milman St., Newport, Mon."
659870,MORRIS,GEORGE CYRIL,G C,21,,20/11/1917,,Sapper,Royal Engineers,,,,United Kingdom,'534373',United Kingdom,"HASTINGS CEMETERY, SUSSEX",L. D. L22.,"Son of Thomas and Lucy Morris, of 3, Arnside Rd., St. Leonards-on-Sea. Born at Ninfield, Battle, Sussex."
659871,MORTON,,H R,0,,18/06/1920,,Private,Norfolk Regiment,,3rd Bn.,,United Kingdom,'21247',United Kingdom,"HASTINGS CEMETERY, SUSSEX",L. D. I21.,
659872,NAGLE,,C S,0,,15/05/1918,,Driver,Royal Horse Artillery,,Depot,,United Kingdom,'59350',United Kingdom,"HASTINGS CEMETERY, SUSSEX",L. D. L17.,
659873,NIBLETT,ARTHUR EDMUND,A E,26,,29/07/1920,,2nd Corporal,Royal Engineers,,16th Signal Coy.,,United Kingdom,'45605',United Kingdom,"HASTINGS CEMETERY, SUSSEX",L. D. 124.,"Son of Robert and Ada Emily Niblett, of 71, Sedlescombe Rd. North, St. Leonards-on-Sea; husband of Elsie Niblett, of 7, Challoner Grove, South Shields, Co. Durham. Born at Littlehampton, Sussex."
659874,PARRIS,WILLIAM FREDRICK,W F,27,,31/10/1918,,Private,Royal Sussex Regiment,,3rd Bn.,,United Kingdom,'8868',United Kingdom,"HASTINGS CEMETERY, SUSSEX",L. D. J22.,"Son of Richard and Alice Parris, of 8, Duke St., Silverhill, Hastings."
659875,PARSONAGE,FRED WALDENSIAN,F W,25,,08/07/1916,,Private,Worcestershire Regiment,,3rd Bn.,,United Kingdom,'15667',United Kingdom,"HASTINGS CEMETERY, SUSSEX",L. D. M18.,Son of Thomas Henry and Mary Ann Parsonage. Born at Crewe.
659876,PEARCE,JOSEPH,J,44,,27/02/1915,,Private,North Staffordshire Regiment,,"""C"" Coy. 9th Bn.",,United Kingdom,'9156',United Kingdom,"HASTINGS CEMETERY, SUSSEX",L. D. M25.,"Husband of Sarah Ann Pearce, of 176, Clock Row, Horbury Bridge, Wakefield, Yorks."
659877,PEATY,,W H,0,,16/03/1915,,Private,North Staffordshire Regiment,,"""C"" Coy. 9th Bn.",,United Kingdom,'13316',United Kingdom,"HASTINGS CEMETERY, SUSSEX",L. D. N22.,"Son of Harry George and Janet Peaty; husband of J. Peaty, of 85, Foley St., Fenton, Stoke-on-Trent."
659878,PERRIS,JOHN,J,40,,24/10/1915,,Private,Royal Berkshire Regiment,,1st Bn.,,United Kingdom,'6448',United Kingdom,"HASTINGS CEMETERY, SUSSEX",L. D. L28.,"Son of John and Jane Perris, of The Tiger, Bartholomew St., Newbury, Berks."
659879,PETTERSSON,CHARLES MAGNUS,C M,36,,26/03/1917,,Sapper,Canadian Engineers,,3rd Canadian Tunnelling Coy.,,Canadian,'A/40099',United Kingdom,"HASTINGS CEMETERY, SUSSEX",L. D. 22.,"(Served as SAHLIN). Son of Lars Magnus Pettersson, and his wife Maria Lovisa Larsson, of Gustafsberg, Stockholm, Sweden."
659880,PLAYFAIR,ARCHIBALD LEWIS,A L,76,,10/09/1915,,Major General,Bengal Staff Corps,,,,Indian,'',United Kingdom,"HASTINGS CEMETERY, SUSSEX",Screen Wall. B. A. A17.,Served during the Indian Mutiny.
659881,POOLE,,H W A,19,,01/08/1918,,Cadet,Royal Air Force,,1st Cadet Wing,,United Kingdom,'175287',United Kingdom,"HASTINGS CEMETERY, SUSSEX",L. D. K21.,
659886,ROBERTS,,E S,0,,26/02/1919,,Sapper,Royal Engineers,,"""J"" Depot Coy.",,United Kingdom,'369272',United Kingdom,"HASTINGS CEMETERY, SUSSEX",L. D. J15.,
659885,RIOUX,FRANCOIS XAVIER,F X,30,,08/12/1918,,Private,Canadian Infantry,,20th Bn.,,Canadian,'3106793',United Kingdom,"HASTINGS CEMETERY, SUSSEX",L. D. P15.,"Son of Felix and Celina Rioux, of Wahnapitae, Ontario."
659887,ROBERTSON,ERNEST HAMILTON,E H,0,,18/09/1917,,Private,Canadian Infantry,,91st Bn. Canadian Training School.,,Canadian,'455931',United Kingdom,"HASTINGS CEMETERY, SUSSEX",L. D. O18.,"Son of the late Matthew and Lilias Robertson (nee Hastings), of Foxbar, Renfrewshire, Scotland."
659888,ROBSON,GEORGE,G,18,,02/01/1916,,Private,Seaforth Highlanders,,"""A"" Coy. 7th Bn.",,United Kingdom,'6262',United Kingdom,"HASTINGS CEMETERY, SUSSEX",L. D. N21.,"Son of John and Ellen Robson, of Graysinn, Orphir, Kirkwall, Orkney."
659889,ROSS,,P,30,,27/01/1919,,Private,Royal Army Service Corps,,Reserve Supply Personnel Depot (Hastings),,United Kingdom,'T4/246933',United Kingdom,"HASTINGS CEMETERY, SUSSEX",L. D. J25.,"Son of Daniel and Margaret Ross; husband of Jessie Ross, of 10, Crinan St., Alexandra Park, Dennistoun, Glasgow. Born at Inverurie, Aberdeenshire."
659890,RUSSELL,GEORGE EDWARD,G E,41,,13/11/1918,,Private,Army Veterinary Corps,,No. 6 Reserve Vet. Hosp.,,United Kingdom,'SE/26620',United Kingdom,"HASTINGS CEMETERY, SUSSEX",K. G. F22.,(Served as LONGLEY).
659891,RYCROFT,REGINALD CHARLES,R C,27,,14/09/1918,,Serjeant,Army Ordnance Corps,,12th Ordnance Depot,,United Kingdom,'O/0222',United Kingdom,"HASTINGS CEMETERY, SUSSEX",L. D. K18.,"Son of Elizabeth Morris (formerly Rycroft), of 11, Shepherd St., St. Leonards-on-Sea, and the late Herbert Rycroft."
659892,SADLER,,F,0,,27/10/1918,,Private,Somerset Light Infantry,,3rd Bn.,,United Kingdom,'26181',United Kingdom,"HASTINGS CEMETERY, SUSSEX",L. D. K26.,
659893,SAHLIN,CHARLES,C,0,,26/03/1917,,Sapper,ALIAS,,,,United Kingdom,'A/40099',United Kingdom,"HASTINGS CEMETERY, SUSSEX",,"See ""PETTERSSON,"" the true family name."
659894,SALMON,,G F,29,,30/10/1919,,Sapper,Royal Engineers,,No. 6 Telegraph Construction Coy.,,United Kingdom,'71732',United Kingdom,"HASTINGS CEMETERY, SUSSEX",L. F. U9.,"Husband of M. F. Salmon, of 11, Brewery Cottages, Bourne Walk, Hastings."
659914,TUNNELL,,J,0,,09/08/1917,,Private,Royal Sussex Regiment,,8th Bn.,,United Kingdom,'52',United Kingdom,"HASTINGS CEMETERY, SUSSEX",L. D. M23.,(Served as THOMPSON).
659895,SAMWAYS,ALEXANDER,A,24,,26/02/1916,,Saddler,Royal Field Artillery,,3rd/2nd Home Counties Bde. Ammunition Col.,,United Kingdom,'1508',United Kingdom,"HASTINGS CEMETERY, SUSSEX",L. C. B9.,"Son of Mr. S. T. and Mrs. A. Samways, of 11, Sedlescombe Rd. North, St. Leonards-on-Sea."
659896,SHARP,ALFRED ERNEST,A E,34,,28/08/1918,,Gunner,Royal Field Artillery,,162nd Bde.,,United Kingdom,'169087',United Kingdom,"HASTINGS CEMETERY, SUSSEX",L. D K19.,"Son of Walter Thomas Sharp, of Old London Rd., Hastings; husband of Clara Sharp, of 25, Beltring Rd., Eastbourne."
659897,SHAW,,F,0,,09/07/1917,,Private,ALIAS,,,,United Kingdom,'228512',United Kingdom,"HASTINGS CEMETERY, SUSSEX",,"See MICHAUD, the true family name."
659898,SHEFFIELD,,G N,0,,01/01/1918,,Major,Essex Regiment,,,,United Kingdom,'',United Kingdom,"HASTINGS CEMETERY, SUSSEX",Screen Wall. L. A. D27.,
659899,SHIPP,HENRY WILLIAM,H W,20,,07/02/1917,,Private,Army Service Corps,,"""C"" Supply Coy.",,United Kingdom,'S4/184505',United Kingdom,"HASTINGS CEMETERY, SUSSEX",L. D. N27.,"Son of George and Flora Shipp, of 87, Hughenden Rd., Hastings."
659900,SMALE,,C E,0,,25/08/1914,,Private,Royal Sussex Regiment,,2nd Bn.,,United Kingdom,'6482',United Kingdom,"HASTINGS CEMETERY, SUSSEX",L. D. M27.,
659902,SMITH,WILLIAM HIRAM,W H,31,,27/09/1916,,Private,Royal Sussex Regiment,,12th Bn.,,United Kingdom,'SD/1911',United Kingdom,"HASTINGS CEMETERY, SUSSEX",M. A. B29.,Husband of Minnie Eliza Smith.
659903,SMYTH,ALEXANDER,A,25,,16/08/1917,,Company Sergeant Major,Canadian Infantry,,75th Bn.,,Canadian,'139677',United Kingdom,"HASTINGS CEMETERY, SUSSEX",L. D. O19.,"Son of Isaac and Annie Smyth. Born at Gilford, Co. Down, Ireland."
659904,SPANTON,JOHN WOODFIELD,J W,0,,13/06/1917,,Second Lieutenant,Rifle Brigade,,,,United Kingdom,'',United Kingdom,"HASTINGS CEMETERY, SUSSEX",Screen Wall. B. A. B25.,"Son of William Dunnett Spanton, F.R.C.S., and Ellen Victoria Spanton (nee Bates). Born at Hanley, Staffs."
659905,STEADMAN,,H J,0,,11/07/1920,,Corporal,Royal Field Artillery,,,,United Kingdom,'298436',United Kingdom,"HASTINGS CEMETERY, SUSSEX",L. D. 23.,
659906,STONE,WILLIAM JOHN,W J,23,,31/05/1916,,Private,Royal Sussex Regiment,,3rd Bn.,,United Kingdom,'G/9037',United Kingdom,"HASTINGS CEMETERY, SUSSEX",Screen Wall. E. M. D1.,"Son of William John and Sarah Stone, of 138, Braybrooke Rd., Hastings."
659907,SWAIN,BEN,B,21,,25/12/1920,,Rifleman,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'6840399',United Kingdom,"HASTINGS CEMETERY, SUSSEX",L. D. F25.,"Son of Mr. and Mrs. G. Z. Swain, of 41, Githa Rd., Clive Vale, Hastings."
659908,SWANNELL,,C E,0,Military Medal,19/07/1918,,Lieutenant,Royal Air Force,,,,United Kingdom,'',United Kingdom,"HASTINGS CEMETERY, SUSSEX",Screen Wall. L. B. O1.,
659909,TAMPION,,E D,0,,17/06/1920,,Rifleman,King's Royal Rifle Corps,,Depot,,United Kingdom,'R/28767',United Kingdom,"HASTINGS CEMETERY, SUSSEX",L. D. 122.,
659910,TEED,EDMUND,E,62,,25/11/1914,,Major,Royal Sussex Regiment,Rifle Brigade,5th Bn.,formerly,United Kingdom,'',United Kingdom,"HASTINGS CEMETERY, SUSSEX",Screen Wall. K. C. D1.,"Husband of Charlotte Teed, of 122, Ashburnham Rd., Hastings. Born in Devon."
659911,THOMPSON,,J,0,,09/08/1917,,Private,ALIAS,,,,United Kingdom,'52',United Kingdom,"HASTINGS CEMETERY, SUSSEX",,"See ""TUNNELL,"" the true family name."
659912,THORBURN,CHARLES EDWARD ANGUS,C E A,29,,22/10/1918,,Sapper,Royal Engineers,,"""L"" (Depot) Coy.",,United Kingdom,'301127',United Kingdom,"HASTINGS CEMETERY, SUSSEX",D. G. A220.,"Son of Mrs. E. J. Thornburn, of Ivy House, 21, St. Helens Rd., Hastings."
659913,TITJEN,,C F H,0,,12/09/1916,,Captain,Manchester Regiment,,3rd Bn.,,United Kingdom,'',United Kingdom,"HASTINGS CEMETERY, SUSSEX",Screen Wall. K. D. F1.,
659915,TURK,,G T,27,,17/08/1921,,Signalman,Royal Naval Volunteer Reserve,,"H.M.S. ""Seafire.""",,United Kingdom,'Sussex 5/253',United Kingdom,"HASTINGS CEMETERY, SUSSEX",L. D. F16.,"Husband of Elizabeth Turk, of 67, Hardwicke Rd., Halton, Hastings."
659917,TWELLS,ALICE,A,0,,03/11/1917,,Worker,Queen Mary's Army Auxiliary Corps,,,,United Kingdom,'9223',United Kingdom,"HASTINGS CEMETERY, SUSSEX",L. D. K28.,
659922,WALLIS,,W,0,,06/04/1920,,Rifleman,London Regiment,,17th Bn.,,United Kingdom,'1522',United Kingdom,"HASTINGS CEMETERY, SUSSEX",L. D. I18.,
659933,NQUZA,JABEZ,J,0,,21/02/1917,,Lance Corporal,South African Native Labour Corps,,,,South African,'9202',United Kingdom,"HASTINGS CEMETERY, SUSSEX",L. D. N25.,
659916,TURNER,ARCHIBALD LATIMER,A L,18,,05/08/1918,,Cadet,Royal Air Force,,,,United Kingdom,'180516',United Kingdom,"HASTINGS CEMETERY, SUSSEX",L. D. K20.,"Son of Archibald George and Mary Elizabeth Turner, of 20, Belmont Avenue, Palmers Green, London."
659918,VAUGHAN,PERCY GUILDFORD,P G,48,,28/02/1918,,Private,Canadian Army Service Corps,,,,Canadian,'475228',United Kingdom,"HASTINGS CEMETERY, SUSSEX",L. D. O17.,"Son of Alfred and Mary McKee Vaughan of Newcastle-under-Lyme, Staffs."
659919,VEASEY,FRANCIS CECIL LORAINE,F C L,36,,29/07/1918,,Private,King's Own Scottish Borderers,,,,United Kingdom,'21930',United Kingdom,"HASTINGS CEMETERY, SUSSEX",Screen Wall. K. H. F22.,"Son of John Charles and Julia Maria Veasey (nee Woodgate), of Huntingdon. Wounded in 1916."
659920,VINALL,,V D,50,,30/08/1920,,Private,Royal Sussex Regiment,,3rd Bn.,,United Kingdom,'GS/899',United Kingdom,"HASTINGS CEMETERY, SUSSEX",L. D. I25.,"Husband of Emma Vinall, of 71, Beaconsfield Rd., Hastings."
659921,WALL,ROBERT ERNEST,R E,0,,02/11/1918,,Private 2nd Class,Royal Air Force,Sherwood Foresters (Notts and Derby Regiment),6th Sqdn.,formerly (202759),United Kingdom,'138548',United Kingdom,"HASTINGS CEMETERY, SUSSEX",L. D. J19.,
659923,WATERS,LEO,L,26,,16/11/1919,,Serjeant,Lincolnshire Regiment,Labour Corps,15th Labour Coy.,transf. to (31808 Q.M.S.) 54th Coy.,United Kingdom,'45188',United Kingdom,"HASTINGS CEMETERY, SUSSEX",L. D. J14.,"Son of John and Mary Waters, of 14, Bank St., Tunstall, Stoke-on-Trent; husband of D. M. Waters, of Police Station, Haywards Heath, Sussex."
659924,WELLER,WILLIAM HENRY,W H,43,,07/03/1920,,Private,Royal Sussex Regiment,,12th Bn.,,United Kingdom,'SD/1625',United Kingdom,"HASTINGS CEMETERY, SUSSEX",L. D. I16.,"Son of Charles and Mary Ann Weller; husband of Mary Jane Weller. of 54, Susans Rd., Eastbourne."
659925,WHITELAW,FREDERICK JOHN,F J,32,,28/02/1919,,Second Lieutenant,Royal Air Force,,148th Sqdn.,,United Kingdom,'',United Kingdom,"HASTINGS CEMETERY, SUSSEX",Screen Wall. L. F. B9.,"Son of William and Mary Whitelaw; husband of Bessie A. Whitelaw, of 31, Horntye Rd., St. Leonards-on-Sea. Born at Meaford, Ontario, Canada."
659926,WHITEMAN,GEORGE BOSTON,G B,32,,24/09/1919,,Serjeant,Royal Engineers,,47th Engineers Field Park,,United Kingdom,'574125',United Kingdom,"HASTINGS CEMETERY, SUSSEX",L. D. M14.,"Son of Albert and Katherine Mary Whiteman, of 27A, Silchester Rd., St. Leonards-on-Sea."
659927,WILKINS,,A J,34,,02/03/1921,,Driver,Royal Army Service Corps,,H.T.,,United Kingdom,'T4/234780',United Kingdom,"HASTINGS CEMETERY, SUSSEX",L. D. F22.,"Husband of Daisy Ellen Elizabeth Wilkins, of 258, Harold Rd., Clive Vale, Hastings."
659928,WILLY,JAMES,J,45,,05/09/1917,,Private,Canadian Pioneers,,123rd Bn.,,Canadian,'766971',United Kingdom,"HASTINGS CEMETERY, SUSSEX",L. D. P18.,"Son of Henry and Sarah Willy; husband of Amelia Willy, of 1064, Dundas Street West, Toronto, Ontario. Born at Wandsworth, London, England."
659929,WINCHESTER,,A,20,,22/05/1916,,Gunner,Royal Field Artillery,,2nd Home Counties Bde.,,United Kingdom,'1069',United Kingdom,"HASTINGS CEMETERY, SUSSEX",L. D. M19.,"Son of William and Julia Maria Winchester, of 5, Waterloo Place, Hastings."
659930,WOOD,HARVEY CECIL,H C,21,,16/07/1918,,Cadet,Royal Air Force,,No. 2 Officer's Technical Training Wing,,United Kingdom,'',United Kingdom,"HASTINGS CEMETERY, SUSSEX",L. D. K22.,"Son of Marion L. Wood, of Stranraer, Saskatchewan, Canada, and the late George T. Wood. Born in Norfolk Co., Ontario, Canada."
659931,WYNHALL,,C B,51,,10/10/1918,,Private,Bedfordshire Regiment,,1st Garrison Bn.,,United Kingdom,'24087',United Kingdom,"HASTINGS CEMETERY, SUSSEX",L. D. K17.,"Husband of R. K. Wynhall, of 6, Hughenden Rd., Mount Pleasant, Hastings."
659932,WYNNE,ERNEST EDGAR,E E,31,,22/06/1919,,Sapper,Royal Engineers,,Signal Depot (Dunstable),,United Kingdom,'96395',United Kingdom,"HASTINGS CEMETERY, SUSSEX",L. D. J27.,"Husband of Theresa Wynne, of 4, Pinders Rd., Clive Vale, Hastings."
7506292,OBLADEN,JOHANNES,J,0,,10/09/1947,,,German Army,,,,German,'',United Kingdom,"HASTINGS CEMETERY, SUSSEX",Div. O. Sec. F. Grave 49.,
659832,HASTE,,W,0,,02/02/1918,,Air Mechanic 2nd Class,Royal Flying Corps,,,,United Kingdom,'58940',United Kingdom,"HASTINGS CEMETERY, SUSSEX",Screen Wall. L. C. J21.,
