Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
184598,MAYES,,J W,23,,05/04/1917,,Lance Corporal,King's Royal Rifle Corps,,10th Bn.,,United Kingdom,'R/14032',France,LEBUCQUIERE COMMUNAL CEMETERY EXTENSION,II. E. 35.,"Son of Arthur Abol and Cecilia Ellen Mayes, of Welwyn, Herts."
33456,CRAWFORD,JAMES,J,19,,18/06/1916,,Rifleman,King's Royal Rifle Corps,,"""B"" Coy. 16th Bn.",,United Kingdom,'C/467',France,CAMBRIN MILITARY CEMETERY,G. 2.,"Son of James Crawford, of 11, Wath Rd., Wombwell, Barnsley, York."
33459,CROOKS,ERNEST,E,22,,12/04/1916,,Rifleman,King's Royal Rifle Corps,,16th Bn.,,United Kingdom,'C/564',France,CAMBRIN MILITARY CEMETERY,E. 10.,"Son of Edwin Crooks, of Wombwell, Barnsley, Yorks; husband of Frances Harriet Crooks."
33469,DATE,JOHN,J,27,,20/06/1916,,Rifleman,King's Royal Rifle Corps,,"""C"" Coy. 16th Bn.",,United Kingdom,'C/1103',France,CAMBRIN MILITARY CEMETERY,G. 6.,"Son of John and Susan Date, of 8, Glamorgan Terrace, Swansea."
33478,DENNIS,FREDRICK JOHN,F J,24,,18/04/1918,,Rifleman,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'R/21141',France,CAMBRIN MILITARY CEMETERY,N. 44.,"Son of Fanny Dennis, of 51, Grovelands Rd., Reading, Berks."
33504,EDMONDSON,TOM,T,21,,27/06/1916,,Rifleman,King's Royal Rifle Corps,,"""C"" Coy. 16th Bn.",,United Kingdom,'C/986',France,CAMBRIN MILITARY CEMETERY,G. 14.,"Son of William S. and Grace A. Edmondson, of 10, Taunton St., Belmont, Shipley, Yorks."
33507,EDWARDS,HAROLD BRINLEY,H B,22,,07/09/1915,,Rifleman,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'R/10422',France,CAMBRIN MILITARY CEMETERY,A. 9.,"Son of Jane Edwards, of 57, Ysgol St., Danygraig, Swansea, and the late Charles W. Edwards."
33529,FERRER,HAROLD,H,29,,26/05/1918,,Rifleman,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'A/201905',France,CAMBRIN MILITARY CEMETERY,N. 51.,"Son of Mr. and Mrs. George Ferrer; husband of Mabel Ferrer, of 107, Nansen St., Seedley, Manchester."
184620,MULQUIN,,W,0,,23/03/1918,,Rifleman,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'R/36960',France,LEBUCQUIERE COMMUNAL CEMETERY EXTENSION,Sp. Mem. A. 8.,
184624,NEAL,,H E,19,,23/03/1918,,Rifleman,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'R/42218',France,LEBUCQUIERE COMMUNAL CEMETERY EXTENSION,Sp. Mem. A. 1.,"Son of Mrs. C. S. Neal, of 10, The Crescent; Blenheim Avenue, Ilford, Essex."
184650,PAYNE,,A E,0,,23/03/1918,,Lance Corporal,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'5/4085',France,LEBUCQUIERE COMMUNAL CEMETERY EXTENSION,Sp. Mem. A. 7.,
184664,PRIESTNALL,,R,19,,23/03/1918,,Rifleman,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'12762',France,LEBUCQUIERE COMMUNAL CEMETERY EXTENSION,Sp. Mem. A. 11.,"Son of Robert William Priestnall, of 50, Stephenson St., Dean Bank, Ferryhill, Co. Durham."
184699,SHALE,,A P,0,,05/04/1917,,Rifleman,King's Royal Rifle Corps,,10th Bn.,,United Kingdom,'R/15478',France,LEBUCQUIERE COMMUNAL CEMETERY EXTENSION,II. E. 39.,
184614,MORGANTI,,A,0,,23/03/1918,,Rifleman,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'R/35583',France,LEBUCQUIERE COMMUNAL CEMETERY EXTENSION,Sp. Mem. B. 5.,
33650,HUGGINS,,T A M,26,,09/01/1916,,Rifleman,King's Royal Rifle Corps,,"""D"" Coy. 16th Bn.",,United Kingdom,'C/150',France,CAMBRIN MILITARY CEMETERY,E. 23.,"Son of Thomas and Phoebe Maria Huggins, of 37, Edward St., Oldham."
292410,WILLIAMS,EMLYN,E,23,,09/01/1916,,Rifleman,King's Royal Rifle Corps,,12th Bn.,,United Kingdom,'R/13499',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",I. D. 24.,"Stepson of Sarah Williams, of 1, Williams Cottage, Gendros, Fforest-fach, Swansea."
292451,FISHER,LESLIE BENITO,L B,30,,14/08/1915,,Lieutenant,King's Royal Rifle Corps,,12th Bn.,,United Kingdom,'',France,"WHITE CITY CEMETERY, BOIS-GRENIER",C. 5.,"Son of Emma Louisa Fisher, of Brampton Park, Brampton, Hunts."
33661,HUTCHINSON,HAROLD,H,23,,27/06/1916,,Rifleman,King's Royal Rifle Corps,,16th Bn.,,United Kingdom,'C/1472',France,CAMBRIN MILITARY CEMETERY,G. 15.,"Son of William Hutchinson, of 18, Alderson St., Bishop Auckland, Co. Durham."
33684,JONES,IVOR BERTIE,I B,19,,28/06/1916,,Rifleman,King's Royal Rifle Corps,,"""D"" Coy. 16th Bn.",,United Kingdom,'C/1150',France,CAMBRIN MILITARY CEMETERY,G. 18.,"Only son of A. and E. Jones, of 83, Chilkwell St., Glastonbury."
184729,SUTTON,,L H,0,,23/03/1918,,Rifleman,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'A/203602',France,LEBUCQUIERE COMMUNAL CEMETERY EXTENSION,II. H. 40.,"Brother of Mr. A. C. Sutton, of 18, Gurney Rd. Strafford, London."
184741,TAYLOR,,W,0,,24/03/1918,,Lance Corporal,King's Royal Rifle Corps,,1st. Bn.,,United Kingdom,'R/15028',France,LEBUCQUIERE COMMUNAL CEMETERY EXTENSION,II. F. 38.,
184788,WILDING,HORACE HOLDEN,H H,22,,13/09/1918,,Second Lieutenant,King's Royal Rifle Corps,,12th Bn. attd. 13th Bn.,,United Kingdom,'',France,LEBUCQUIERE COMMUNAL CEMETERY EXTENSION,I. G. 15.,"Son of Matilda Wilding, of 19, Kingswood Rd., Prestwich, Manchester, and the late John Frederick Wilding."
184797,WILSON,,G R,0,,05/04/1917,,Rifleman,King's Royal Rifle Corps,,10th Bn.,,United Kingdom,'R/6527',France,LEBUCQUIERE COMMUNAL CEMETERY EXTENSION,III. B. 6.,"Son of Mr. A. Wilson, of 39, Haywood St., Sneinton, Nottingham."
292645,BARTHOLOMEW,GUY WOLLASTON,G W,35,,25/08/1916,,Captain,King's Royal Rifle Corps,,7th Bn.,,United Kingdom,'',France,CARNOY MILITARY CEMETERY,H. 26.,"Son of A. C. and Clare S. G. Bartholomew, of 75, Tilehurst Rd., Reading."
292670,BISH,CLAUDE EDWARD HENRY,C E H,26,,08/07/1916,,Rifleman,King's Royal Rifle Corps,,20th Bn.,,United Kingdom,'C/9629',France,CARNOY MILITARY CEMETERY,G. 44.,"Son of Thomas W. and Charlotte E. Bish, of 36, Hanover Square, Manningham Lane, Bradford, Yorks."
33731,LONG,CYRIL HENRY,C H,18,,13/04/1918,,Rifleman,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'12955',France,CAMBRIN MILITARY CEMETERY,N. 42.,"Son of Mr. and Mrs. R. H. Long, of 36, North St., Chichester."
33808,NEWMAN,FREDERICK ERNEST,F E,20,,17/09/1915,,Rifleman,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'R/12731',France,CAMBRIN MILITARY CEMETERY,B. 6.,"Son of Ernest Alexander and Elizabeth Newman, of 20, Bury Rd., Noel Park, Wood Green, London. Born at Hornsey, London."
33817,OLDHAM,MILTON,M,26,,05/07/1918,,Corporal,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'R/29957',France,CAMBRIN MILITARY CEMETERY,O. 37.,"Son of James and Magdelena Oldham, of Linden, Johannesburg, Transvaal, South Africa. Native of Cape Province."
33831,PAVELEY,WILLIAM FREDERICK,W F,24,,24/06/1915,,Rifleman,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'10054',France,CAMBRIN MILITARY CEMETERY,B. 25.,"Son of Mr. and Mrs. Paveley, of 10, Sycamore Terrace, Wolseley St., Birmingham."
292879,GEORGE,HENRY WILLIAM,H W,33,,18/08/1916,,Rifleman,King's Royal Rifle Corps,,20th Bn.,,United Kingdom,'C/9715',France,CARNOY MILITARY CEMETERY,D. 29.,"Husband of Mrs. A. E. George, of 36, Great Eastern Rd., Brentwood."
184930,BERTOLLE,,G,36,,06/10/1916,,Rifleman,King's Royal Rifle Corps,,17th Bn.,,United Kingdom,'A/200135',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",I. G. 17.,"Son of William and Elizabeth Bertolle, of 40, Manor Rd., Beckenham, Kent."
292741,CLARIDGE,,A F,17,,08/07/1916,,Rifleman,King's Royal Rifle Corps,,20th Bn.,,United Kingdom,'C/9893',France,CARNOY MILITARY CEMETERY,G. 43.,"Son of Alice E. Boniface (formerly Claridge), of 14, Watling St., Bexleyheath, Kent, and the late Ernest Claridge."
34836,WESTON,,S,34,,04/04/1917,,Rifleman,King's Royal Rifle Corps,,10th Bn.,,United Kingdom,'R/21706',France,BRAY MILITARY CEMETERY,II. E. 43.,
25403,PRICE,,J,0,,28/04/1918,,Rifleman,King's Royal Rifle Corps,,17th Bn.,,United Kingdom,'A/203580',France,ESQUELBECQ MILITARY CEMETERY,I. A. 42.,
91381,LIDDELL,JOHN HENRY TANDY,J H T,25,,17/11/1916,,Lieutenant,King's Royal Rifle Corps,,6th Bn. attd. 1st Bn.,,United Kingdom,'',France,"WARLINCOURT HALTE BRITISH CEMETERY, SAULTY",III. E. 1.,"Son of John and Annie Louisa Liddell, of ""North View,"" Victoria Avenue, Harrogate."
292845,FIRMAN,WILLIAM ALFRED,W A,19,,18/08/1916,,Rifleman,King's Royal Rifle Corps,,20th Bn.,,United Kingdom,'C/9579',France,CARNOY MILITARY CEMETERY,D. 30.,"Son of William and Flora Firman, of Yate Rocks. Yate. Bristol."
292871,FULLJAMES,ARTHUR EDGAR,A E,0,,08/07/1916,,Rifleman,King's Royal Rifle Corps,,20th Bn.,,United Kingdom,'C/9017',France,CARNOY MILITARY CEMETERY,G. 42.,
91470,MILLS,CLIFFORD,C,19,,13/04/1917,,Rifleman,King's Royal Rifle Corps,,7th Bn.,,United Kingdom,'Y/197',France,"WARLINCOURT HALTE BRITISH CEMETERY, SAULTY",VIII. F. 6.,"Son of Willie and Emily Mills, of 75, Hare Hill Rd., Littleborough, Lancs."
33863,PRICE,,W B,24,,07/01/1916,,Serjeant,King's Royal Rifle Corps,,16th Bn.,,United Kingdom,'C/103',France,CAMBRIN MILITARY CEMETERY,E. 19.,"Son of Mr. H. G. and Mrs. M. Price, of 47, Catherine St., Swansea."
33905,RUSSELL,JAMES EDWARD,J E,20,,27/06/1916,,Rifleman,King's Royal Rifle Corps,,16th Bn.,,United Kingdom,'C/920',France,CAMBRIN MILITARY CEMETERY,G. 12.,"Son of Edward and Emily Russell, of 80, Mitchell's Main, Wombwell, Barnsley."
33925,SHARP,WILLIAM JOHN,W J,19,,08/09/1915,,Rifleman,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'R/12719',France,CAMBRIN MILITARY CEMETERY,A. 7.,"Son of W. G. and Jane Sharp, of 94, Warwick Rd., Stratford, London."
33926,SHARPE,,E B,21,,04/07/1915,,Rifleman,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'11763',France,CAMBRIN MILITARY CEMETERY,A. 10.,"Cousin of Lucy Kate Wood, of ""Cedars,"" Eastern Rd., Romford, Essex."
33945,SMART,HERBERT FRANCIS,H F,33,Military Medal,27/05/1918,,Rifleman,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'R/27618',France,CAMBRIN MILITARY CEMETERY,O. 22.,"Son of Harry and Edith Ellen Smart, of 76, First Avenue, Queen's Park, Harrow Rd., London; husband of the late Emily Bessie Smart."
185082,HARDAKER,TOM,T,21,,08/10/1916,,Rifleman,King's Royal Rifle Corps,,"""C"" Coy. 17th Bn.",,United Kingdom,'R/25847',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",I. G. 18.,"Son of John Thomas and Mary Hardaker, of 7A, Keighley Rd., Laneshaw Bridge, Colne, Lancs."
54106,FOWLER,GEORGE GLYN,G G,19,,26/09/1915,,Lieutenant,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'',France,LAPUGNOY MILITARY CEMETERY,I. C. 52.,"Younger son of Capt. and Mrs. R. H. Fowler, of Rahinston, Enfield, Co. Meath."
34208,ALLAN,,W H,29,,15/09/1916,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/6392',France,BRAY MILITARY CEMETERY,III. B. 20.,"Son of George Allan, of 4, Ferryhill Place, Aberdeen; husband of Christina Allan."
34296,CHATWIN,,A E,0,,13/04/1917,,Rifleman,King's Royal Rifle Corps,,10th Bn.,,United Kingdom,'R/112',France,BRAY MILITARY CEMETERY,II. G. 50.,"Son of Mr. A. Chatwin, of 222, Bell Barn Rd., Edgbaston, Birmingham."
294596,WOOD,,W C,28,,03/09/1916,,Rifleman,King's Royal Rifle Corps,,17th Bn.,,United Kingdom,'C/4594',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",III. E. 2.,"Son of Walter Wood; husband of Florence Kate Wood, of 114, Frith Rd., Leytonstone, London. Born at Stratford."
295358,LONG,,H C,0,,23/08/1918,,Rifleman,King's Royal Rifle Corps,,13th Bn.,,United Kingdom,'R/38673',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,IV. G. 3.,
293116,MORTIMER,HAYDEN CHARLES WILFRED,H C W,21,,16/07/1916,,Rifleman,King's Royal Rifle Corps,,20th Bn.,,United Kingdom,'R/18021',France,CARNOY MILITARY CEMETERY,M. 34.,Son of George and Margaret Mortimer.
23722,GIBBS,,W,0,,21/09/1917,,Corporal,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/6944',France,GODEWAERSVELDE BRITISH CEMETERY,I. E. 18.,
34072,WHITTAKER,FRED BRADBURY,F B,21,,28/06/1916,,Rifleman,King's Royal Rifle Corps,,6th Bn.,,United Kingdom,'C/1110',France,CAMBRIN MILITARY CEMETERY,G. 19.,"Son of Asa B. and Jane B. Whittaker, of 3, Briscoe St., Oldham, Lancs."
34074,WHYATT,,A,0,,20/06/1916,,Rifleman,King's Royal Rifle Corps,,16th Bn.,,United Kingdom,'R/17178',France,CAMBRIN MILITARY CEMETERY,G. 5.,"Son of Mrs. E. Whyatt, of 81, Malvern Rd., West Kilburn, London."
34082,WILKINSON,WILLIAM EBDEN,W E,36,,07/06/1918,,Rifleman,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'R/34448',France,CAMBRIN MILITARY CEMETERY,N. 52.,"Son of Caroline Wilkinson, of (Astor, Peterborough, Northants, and the late William Wilkinson."
34222,AXFORD,,V W,0,,05/04/1917,,Rifleman,King's Royal Rifle Corps,,11th Bn.,,United Kingdom,'R/18270',France,BRAY MILITARY CEMETERY,II. E. 40.,"Husband of E. M. A. Axford, of 64, Maxted Rd., Peckham, London."
34400,ENDERBY,,T N,0,,08/04/1917,,Lance Corporal,King's Royal Rifle Corps,,12th Bn.,,United Kingdom,'R/7952',France,BRAY MILITARY CEMETERY,II. H. 51.,
185237,PEMBERTON,,L R,0,,14/10/1916,,Rifleman,King's Royal Rifle Corps,,17th Bn.,,United Kingdom,'C/3098',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",Special Memorial 18.,
34263,BROOKS,JOSEPH ERNEST,J E,20,,17/04/1917,,Rifleman,King's Royal Rifle Corps,,10th Bn.,,United Kingdom,'R/20409',France,BRAY MILITARY CEMETERY,II. E. 21.,"Son of Mr. A. H. and Mrs. E. J. Brooks, of Suffolk Rd., Foots Cray, Kent."
34281,BUTTLE,FRANCIS CHARLES,F C,20,,05/04/1917,,Rifleman,King's Royal Rifle Corps,,10th Bn.,,United Kingdom,'C/12244',France,BRAY MILITARY CEMETERY,II. H. 56.,"Son of Mr. G. T. and Mrs. D. Buttle, of 36, Union St., Pocklington, Yorks."
34321,COTTERILL,,S,37,,06/04/1917,,Rifleman,King's Royal Rifle Corps,,10th Bn.,,United Kingdom,'R/8533',France,BRAY MILITARY CEMETERY,II. E. 41.,"Son of Samuel and Lucy Cotterill, of Birmingham; husband of Florence Cotterill, of 6, Milton Grove, Hooper St., Birmingham."
34358,DAY,,H E,18,,15/04/1917,,Rifleman,King's Royal Rifle Corps,,10th Bn.,,United Kingdom,'R/684',France,BRAY MILITARY CEMETERY,II. E. 23.,"Son of Herbert Edwin and Nellie Day, of 98, Cherry Orchard Rd., Croydon, Surrey."
34381,DULLAGE,,E R,0,,07/02/1917,,Rifleman,King's Royal Rifle Corps,,16th Bn.,,United Kingdom,'33960',France,BRAY MILITARY CEMETERY,I. D. 37.,
34382,DUNN,,J,0,,11/03/1917,,Rifleman,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'R/14307',France,BRAY MILITARY CEMETERY,II. B. 2.,
34385,DWYER,,M,0,,10/04/1917,,Rifleman,King's Royal Rifle Corps,,11th Bn.,,United Kingdom,'R/1658',France,BRAY MILITARY CEMETERY,II. F. 2.,
293321,STONES,,W O,0,,25/07/1916,,Rifleman,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'R/11300',France,CARNOY MILITARY CEMETERY,D. 22.,
293130,NAINBY,WHINFIELD HAMILTON,W H,35,,18/08/1916,,Second Lieutenant,King's Royal Rifle Corps,,20th Bn.,,United Kingdom,'',France,CARNOY MILITARY CEMETERY,B. 14.,"Son of Henry J. and Amy Louisa Nainby, of 17, Linkenholt Mansions, Stamford Brook Avenue, Hammersmith, London. Native of Chiswick, London."
293131,NAISH,,A H,39,,13/07/1916,,Lieutenant,King's Royal Rifle Corps,,20th Bn.,,United Kingdom,'',France,CARNOY MILITARY CEMETERY,H. 22.,"Son of Joseph and Elizabeth Naish, of Bristol; husband of Minnie P. Naish, of ""Wimmera,"" Curzon Avenue, Beaconsfield, Bucks."
293302,SPEAK,JOHN HUBERT,J H,20,,05/11/1916,,Rifleman,King's Royal Rifle Corps,,16th Bn.,,United Kingdom,'R/19978',France,CARNOY MILITARY CEMETERY,W. 29.,"Son of Sarah Ann Speak, of Hudson Mill, Blackshaw, Hebden Bridge, Yorks, and the late William Speak."
293370,WALKER,WILLIAM,W,19,,14/07/1916,,Rifleman,King's Royal Rifle Corps,,20th Bn.,,United Kingdom,'C/9210',France,CARNOY MILITARY CEMETERY,P. 19.,"Son of James and Sarah Walker, of 31, Reading Room St., Quarrington Hill, Coxhoe, Co. Durham."
91702,SIMPSON,HERBERT ROLAND,H R,22,,01/04/1917,,Rifleman,King's Royal Rifle Corps,,7th Bn.,,United Kingdom,'R/3484',France,"WARLINCOURT HALTE BRITISH CEMETERY, SAULTY",V. G. 5.,"Son of D. and D. J. Simpson, of 31, Woodburn St., Lemington, Scotswood, Northumberland."
91750,SPURGEON,,H R,22,,11/04/1917,,Rifleman,King's Royal Rifle Corps,,9th Bn.,,United Kingdom,'R/14899',France,"WARLINCOURT HALTE BRITISH CEMETERY, SAULTY",VII. B. 5.,"Son of Mr. and Mrs. J. Spurgeon, of 8, Brook Place, New St., Halstead, Essex."
185815,MASSEY,,A,0,,10/08/1918,,Rifleman,King's Royal Rifle Corps,London Regiment (Queen Victoria's Rifles),,posted to,United Kingdom,'R/21799',France,"BEACON CEMETERY, SAILLY-LAURETTE",II. A. 5.,
293409,WILSON,JOHN EDWARD,J E,22,,06/11/1916,,Rifleman,King's Royal Rifle Corps,,16th Bn.,,United Kingdom,'C/7701',France,CARNOY MILITARY CEMETERY,W. 24.,"Son of Isabella Wilson, of 29, Evelyn Avenue, Thornbury, Bradford, Yorks, and the late Arthur Edward Wilson. Native of Settle, Yorks. Assistant Schoolmaster, Edlington Council School, Doncaster."
34459,GRIFFITHS,,E A,0,,24/08/1918,,Rifleman,King's Royal Rifle Corps,London Regiment (The Rangers),,posted to 12th Bn. ,United Kingdom,'R/33586',France,BRAY MILITARY CEMETERY,II. K. 37.,
34422,FORD,,J,21,,09/02/1917,,Rifleman,King's Royal Rifle Corps,,16th Bn.,,United Kingdom,'R/33973',France,BRAY MILITARY CEMETERY,II. A. 55.,"Son of William J. and Mary Ford, of Brick House Farm, Hill, Falfield, Glos."
34424,FOREMAN,WILLIAM JAMES,W J,25,,02/02/1917,,Corporal,King's Royal Rifle Corps,,16th Bn.,,United Kingdom,'C/442',France,BRAY MILITARY CEMETERY,I. C. 2.,"Son of Mr. W. E. Foreman, of 13, Florence Rd., Pakefield, Lowestoft."
91759,STIRK,WALTER,W,25,,17/11/1916,,Rifleman,King's Royal Rifle Corps,,"""C"" Coy. 1st Bn.",,United Kingdom,'R/7705',France,"WARLINCOURT HALTE BRITISH CEMETERY, SAULTY",III. F. 10.,"Son of William and Mary Ann Stirk, of 17, Moorville Place, Beeston Rd., Leeds."
185540,BLACKMORE,JOHN,J,18,,09/08/1918,,Rifleman,King's Royal Rifle Corps,London Regiment (The Rangers),,posted to 12th Bn,United Kingdom,'45282',France,"BEACON CEMETERY, SAILLY-LAURETTE",III. I. 10.,"Son of Charles Edward Styling Blackmore and Sarah Ellen Blackmore, of 8, Blenheim Rd., Walthamstow, London. Born at Mile End, London."
185557,BROOK,HARRY,H,21,,09/08/1918,,Rifleman,King's Royal Rifle Corps,London Regiment (The Rangers),,posted to 12th Bn.,United Kingdom,'43623',France,"BEACON CEMETERY, SAILLY-LAURETTE",III. I. 4.,"Son of Abraham and Ruth Brook, of 34, Florist St., Keighley, Yorks."
185735,HIGGINBOTTOM,,A,0,,09/08/1918,,Rifleman,King's Royal Rifle Corps,London Regiment (City of London Rifles),,attd. 6th Bn.,United Kingdom,'R/40558',France,"BEACON CEMETERY, SAILLY-LAURETTE",V. E. 7.,
34494,HENN,,J A,0,,08/02/1917,,Lance Corporal,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'R/34522',France,BRAY MILITARY CEMETERY,II. A. 52.,
34464,GUEST,RALPH,R,19,,07/04/1917,,Rifleman,King's Royal Rifle Corps,,10th Bn.,,United Kingdom,'Y/941',France,BRAY MILITARY CEMETERY,II. H. 43.,"Son of Ellen Guest, of 29, Horton St., Derby."
34495,HENNESSEY,TIMOTHY,T,35,,10/04/1917,,Rifleman,King's Royal Rifle Corps,,10th Bn.,,United Kingdom,'R/38156',France,BRAY MILITARY CEMETERY,II. F. 1.,"Son of James and Julia Hennessey, of London."
34507,HOCKLEY,,W,41,,07/04/1917,,Rifleman,King's Royal Rifle Corps,,10th Bn.,,United Kingdom,'R/27622',France,BRAY MILITARY CEMETERY,II. F. 9.,"Son of James R. and Lucy Maria Hockley, of 65, Dresden Rd., Highgate, London."
34563,KEAREY,,F,0,,24/08/1918,,Rifleman,King's Royal Rifle Corps,London Regiment (The Rangers),,posted to 12th Bn.,United Kingdom,'R/28619',France,BRAY MILITARY CEMETERY,II. K. 26.,
34574,KING,WILLIAM JAMES,W J,33,,24/08/1918,,Rifleman,King's Royal Rifle Corps,London Regiment (The Rangers),,posted to 12th Bn.,United Kingdom,'A/204569',France,BRAY MILITARY CEMETERY,I. AI. 1.,"Son of George and Sarah King, of Wickham House, Belmont, Surrey; husband of Mrs. B. Percival (formerly King), of 25, Brooklyn Rd., South Norwood, London."
34582,LAW,,W G,0,,09/04/1917,,Rifleman,King's Royal Rifle Corps,,10th Bn.,,United Kingdom,'R/4492',France,BRAY MILITARY CEMETERY,II. H. 52.,
293713,EMINSON,ROBERT ASTLEY FRANKLIN,R A F,24,,20/07/1916,,Second Lieutenant,King's Royal Rifle Corps,Machine Gun Corps (Infantry),6th Bn.,attd.,United Kingdom,'',France,"BECOURT MILITARY CEMETERY, BECORDEL-BECOURT",I. S. 16.,"Son of T. B. F. and Clara Eminson, of Gonerby Cottage, Scotter, Gainsborough. B.A. Cantab. (Downing College). Assistant Entomologist to British South Africa Co., 1913-15."
34799,THOMPSON,MATTHEW,M,21,,25/04/1917,,Rifleman,King's Royal Rifle Corps,,12th Bn.,,United Kingdom,'R/15739',France,BRAY MILITARY CEMETERY,II. H. 5.,"Son of Anthony and Kate Thompson, of North Dalton, Driffield, Yorks."
34811,VARNEY,EDWARD GEORGE,E G,24,,05/04/1917,,Rifleman,King's Royal Rifle Corps,,11th Bn.,,United Kingdom,'R/22588',France,BRAY MILITARY CEMETERY,II. E. 37.,"Husband of D. A. Varney, of 71, Willow Walk, Grange Rd., Bermondsey, London."
90740,BAKER,HENRY EDWIN,H E,20,,13/04/1917,,Rifleman,King's Royal Rifle Corps,,7th Bn.,,United Kingdom,'R/11860',France,"WARLINCOURT HALTE BRITISH CEMETERY, SAULTY",VII. C. 11.,"Son of Henry Charles and Florence Baker, of 20, Claremont St., Teesdale St., Bethnal Green, London."
90914,CLEMENTS,,L G,0,,29/04/1917,,Rifleman,King's Royal Rifle Corps,,16th Bn.,,United Kingdom,'R/30127',France,"WARLINCOURT HALTE BRITISH CEMETERY, SAULTY",IX. F. 1.,
185663,EVERRITT,,A V,0,,21/12/1916,,Rifleman,King's Royal Rifle Corps,,16th Bn.,,United Kingdom,'R/28392',France,"BEACON CEMETERY, SAILLY-LAURETTE",V. E. 3.,
185693,GILDER,,S C,18,,09/08/1918,,Rifleman,King's Royal Rifle Corps,London Regiment (City of London Rifles),,posted to 6th Bn.,United Kingdom,'53851',France,"BEACON CEMETERY, SAILLY-LAURETTE",I. I. 3.,"Son of Mr. F. C. and Mrs. R. E. Gilder, of 30, Camps Rd., Haverhill, Suffolk."
185696,GOODALL,ALFRED,A,18,,09/08/1918,,Rifleman,King's Royal Rifle Corps,London Regiment (The Rangers),,posted to 12th Bn.,United Kingdom,'45388',France,"BEACON CEMETERY, SAILLY-LAURETTE",III. E. 27.,"Son of James and Clara Goodall, of 15, Gordon St., Kettering."
91159,GOULD,GEORGE OSCAR ALAN,G O A,21,,25/06/1916,,Second Lieutenant,King's Royal Rifle Corps,,13th Bn.,,United Kingdom,'',France,"WARLINCOURT HALTE BRITISH CEMETERY, SAULTY",I. D. 12.,"Son of George and Helen Maude Gould, of Christchurch, New Zealand."
293963,MOORE,BERTIE VICTOR,B V,16,,25/08/1916,,Rifleman,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'13013',France,"BECOURT MILITARY CEMETERY, BECORDEL-BECOURT",I. L. 11.,"Son of Mrs. J. Moore, of 11, Littleworth Villas, Frimley Rd., Camberley, Surrey."
193924,PEACE,,W,0,,15/09/1916,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/7160',France,"BULLS ROAD CEMETERY, FLERS",III. G. 22.,
193988,STONEHEWER,,E,0,,15/09/1916,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/6901',France,"BULLS ROAD CEMETERY, FLERS",III. G. 4.,
185775,JOYCE,MARMADUKE GEORGE,M G,18,,09/08/1918,,Rifleman,King's Royal Rifle Corps,London Regiment (The Rangers),,posted to 12th Bn.,United Kingdom,'45383',France,"BEACON CEMETERY, SAILLY-LAURETTE",III. I. 9.,"Son of Mr. T. J. and Mrs. J. E. Joyce, of Pattishall House Farm, Towcester, Northants. Native of Bugbrooke, Northants."
194071,WRIGHT,,H,0,,15/09/1916,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/7600',France,"BULLS ROAD CEMETERY, FLERS",III. J. 22.,
