Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2366947,HOUGHTON,THOMAS EDWARD,T E,24,,17/06/1940,,Private,Pioneer Corps,,Aux. Mil.,,United Kingdom,'13001247',France,PORNIC WAR CEMETERY,Spec. Memorial. 2. E. 3.,"Grandson of Elizabeth E. Bailey, of Hendon, Sunderland, Co. Durham."
2366949,HOWLETT,STANLEY,S,28,,07/09/1942,,Pilot Officer,Royal Air Force Volunteer Reserve,,12 Sqdn.,,United Kingdom,'119296',France,PORNIC WAR CEMETERY,1. AB. 17.,"Son of Thomas David and Jane Howlett, of Whickham, Co. Durham."
2366952,HUNTER,WILLIAM,W,24,,17/06/1940,,Private,Royal Army Service Corps,,E.F.I.,,United Kingdom,'S/54649',France,PORNIC WAR CEMETERY,Spec. Memorial. 1. D. 5.,"Son of Alexander McFarlane Hunter and Elizabeth Hunter, of Coupar-Angus, Perthshire."
2366954,JAMISON,THOMAS JOSEPH,T J,43,,17/06/1940,,Private,Royal Army Service Corps,,E.F.I.,,United Kingdom,'S/147734',France,PORNIC WAR CEMETERY,Spec. Memorial. 1. D. 4.,"Husband of Alma Jamison, of Woking, Surrey."
2366958,JONES,TOM W.,T W,21,,17/06/1940,,Private,Royal Army Service Corps,,,,United Kingdom,'S/114677',France,PORNIC WAR CEMETERY,2. D. 12.,
2366959,JORDAN,JOSEPH RAYMOND,J R,20,,28/05/1940,26/06/1940,Trooper,Royal Armoured Corps,,,,United Kingdom,'557509',France,PORNIC WAR CEMETERY,2. C. 12.,"Son of Samuel and Emily Marian Jordan, of Mansfield-Woodhouse, Nottinghamshire."
2366960,KEARNEY,HUGH,H,24,,17/06/1940,,Private,Royal Army Service Corps,,,,United Kingdom,'S/153717',France,PORNIC WAR CEMETERY,Spec. Memorial. 1. E. 8.,
2366967,KERR,THOMAS FRANCIS,T F,0,,17/07/1941,,Flight Lieutenant,Royal Air Force,,217 Sqdn.,,United Kingdom,'41588',France,PORNIC WAR CEMETERY,2. J. 3.,
2366975,LEWIS,DAVID THOMAS,D T,40,,17/06/1940,,Private,Pioneer Corps,,"50 Coy., Aux. Mil.",,United Kingdom,'13002060',France,PORNIC WAR CEMETERY,1. AB. 1.,
2366964,KEMP,HOWARD KEITH,H K,22,,11/04/1944,,Pilot Officer,Royal New Zealand Air Force,,151 (R.A.F.) Sqdn,,New Zealand,'411514',France,PORNIC WAR CEMETERY,2. H. 3.,"Son of Alfred J. and Mary Kemp, of Mount Eden, Auckland City, New Zealand."
2366966,KENTON,JOHN WILLIAM CHARLES,J W C,43,,17/06/1940,,Corporal,Royal Army Service Corps,,,(E.F.I.),United Kingdom,'94049',France,PORNIC WAR CEMETERY,2. J. 6.,"Son of Mr. and Mrs. J. Kenton; husband of A. J. Kenton, of Aldershot, Hampshire."
2366968,KEVAN,ROBERT,R,26,,17/06/1940,,Corporal,Royal Air Force,,98 Sqdn.,,United Kingdom,'545496',France,PORNIC WAR CEMETERY,Spec. Mem. 1. D. 7.,"Son of Janet M. Kevan and stepson of Robert A. Dalziel, of Whithorn, Wigtownshire."
2367041,SMITH,ERNEST FREDERICK CHARLES,E F C,23,,18/06/1940,,Sapper,Royal Engineers,,,,United Kingdom,'2199870',France,PORNIC WAR CEMETERY,1. J. 12.,
3079011,BYCK,MURIEL TAMARA,M T,25,Mentioned in Despatches,23/05/1944,,Section Officer,Women's Auxiliary Air Force,Special Operations Executive,,attd.,United Kingdom,'9111',France,PORNIC WAR CEMETERY,2. AB. 18.,"Daughter of Jacques Byck and Luba Byck of Torquay, Devon."
3079013,MAKOWSKI,STANISLAW,S,30,Mentioned in Despatches,23/08/1944,,Captain,General List,Special Operations Executive,,attd.,United Kingdom,'204697',France,PORNIC WAR CEMETERY,2. AB. 17.,"Croix de Guerre (France) avec Palme. Son of Henryk Makowski and Stefana Makowski; husband of Alice Makowski, of South Kensington."
4000114,DYASON,THOMAS,T,0,,08/01/1919,,Private,Cape Coloured Labour Regiment,,,,South African,'769',France,PORNIC WAR CEMETERY,1. H. 12.,
4000115,KAY,,T,0,,23/07/1918,,Private,Cape Coloured Labour Regiment,,"""B"" Coy. 1st",,South African,'330',France,PORNIC WAR CEMETERY,1. H. 13.,
2366982,McDONALD,JOHN,J,60,,17/06/1940,,Tourist Bath Steward,Merchant Navy,,S.S. Lancastria (Liverpool),,United Kingdom,'',France,PORNIC WAR CEMETERY,1. J. 16.,
2366983,McDONALD,JOHN,J,34,,17/06/1940,,Corporal,Pioneer Corps,,82 Coy. Aux. Mil.,,United Kingdom,'13006692',France,PORNIC WAR CEMETERY,Spec. Memorial. 2. G. 5.,
2366990,McQUADE,JOSEPH,J,40,,17/06/1940,,Private,Pioneer Corps,,Aux. Mil.,,United Kingdom,'13005220',France,PORNIC WAR CEMETERY,Spec. Memorial. 2. E. 4.,
2366997,MORRIS,HARTLEY KIRBY,H K,0,,17/06/1940,,Corporal,Royal Army Service Corps,,,,United Kingdom,'148152',France,PORNIC WAR CEMETERY,2. A. 4.,
2367005,ORGAN,FRANCIS CHARLES,F C,34,,13/05/1940,,Private,Pioneer Corps,,"4 Coy., Aux. Mil.",,United Kingdom,'7606845',France,PORNIC WAR CEMETERY,1. J. 17.,
2366980,McALWANE,WILLIAM HENRY,W H,0,,07/09/1942,,Flight Sergeant,Royal Air Force,,12 Sqdn.,,United Kingdom,'654274',France,PORNIC WAR CEMETERY,1. AB. 13.,
2366977,LIVERSIDGE,EDGAR,E,43,,17/06/1940,,Private,Pioneer Corps,,"73 Coy., Aux. Mil.",,United Kingdom,'13005217',France,PORNIC WAR CEMETERY,1. B. 5.,
2366905,EVANS,JOHN,J,37,,17/06/1940,,Private,Pioneer Corps,,"50 Coy., Aux. Mil.",,United Kingdom,'13002056',France,PORNIC WAR CEMETERY,Spec. Memorial 2. E. 12.,
2366908,FARRAR,EDWARD,E,37,,17/06/1940,,Private,Pioneer Corps,,"115 Coy., Aux. Mil.",,United Kingdom,'2182004',France,PORNIC WAR CEMETERY,1. J. 10.,
2366918,GILLARD,SAMUEL,S,39,,31/05/1940,10/07/1940,Private,Pioneer Corps,,"50 Coy., Aux. Mil.",,United Kingdom,'13001626',France,PORNIC WAR CEMETERY,2. B. 17.,
2366987,McLEOD,JAMES,J,22,,05/06/1940,23/06/1940,Bombardier,Royal Artillery,,75 Field Regt.,,United Kingdom,'864995',France,PORNIC WAR CEMETERY,Spec. Memorial. 2. F. 17.,
