Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
3144924,JOHNSON,WILLIAM JOHN,W J,39,,20/07/1943,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"TOTTENHAM, MUNICIPAL BOROUGH",,"Fireman, N.F.S. Husband of L. A. Johnson, of 99 Harringay Road. Died at 99 Harringay Road."
3144936,KINRADE,WILLIAM JOHN,W J,54,,01/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"TOTTENHAM, MUNICIPAL BOROUGH",,"Husband of F. V. Kinrade, of 31 Windus Road, Stamford Hill, London. Injured at 31 Windus Road; died same day at Prince of Wales General Hospital."
2952639,LUCAS,JOHN WILFRED,J W,22,,14/05/1940,23/06/1940,Private,Royal Warwickshire Regiment,,2nd Bn.,,United Kingdom,'5114206',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,Plot 9. Row D. Grave 14.,"Son of Arthur Charles and Ellen Eliza Lucas, of Ladywood, Birmingham."
2703507,TALBOT,WALTER JOSEPH,W J,26,,13/08/1941,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1010735',United Kingdom,NOTTINGHAM SOUTHERN CEMETERY,Sec. R.25. Grave 4.,"Son of Frederick William and Ada Helen Talbot, of Sherwood, Nottingham; husband of Edna Talbot."
2703513,TURNER,JOHN WYNNE,J W,20,,03/09/1940,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'745271',United Kingdom,NOTTINGHAM SOUTHERN CEMETERY,Sec. Q.25. Grave 62.,"Son of Henry James Turner and Hilda Gertrude Turner, of West Bridgford, Nottingham."
2952738,WALLS,WILLIAM JAMES,W J,21,,18/05/1940,,Driver,Royal Engineers,,265 Field Park Coy.,,United Kingdom,'2069959',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,Plot 9. Row A. Grave 4.,"Son of Arthur and Nellie Walls, of Eastbourne, Sussex."
2952750,WILLS,WILLIAM JOSEPH,W J,28,,13/03/1944,,Pilot Officer,Royal Air Force Volunteer Reserve,,613 Sqdn.,,United Kingdom,'173115',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,Plot 6. Row H. Grave 5.,"Son of William Henry and Beatrice Hilda Wills, of Brighton, Sussex."
2703729,HUMPHREY,JAMES WILLIAM,J W,23,,14/01/1945,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1586576',United Kingdom,THORNEY (ST. HELEN) CHURCHYARD,Grave 553.,"Son of Mr. and Mrs. James Henry Humphrey, of Penge, Kent."
2846055,BELL,JOHN WARREN,J W,27,,18/06/1940,,Corporal,King's Own Scottish Borderers,,5th Bn.,,United Kingdom,'3190897',France,CHERBOURG OLD COMMUNAL CEMETERY,Plot 6. Row A. Grave 10.,"Son of John and Mary W. Bell; husband of Mary L. Bell, of Ecclefechan, Dumfriesshire."
2952774,CLOUGH,JOSEPH WILLIAM,J W,47,,21/05/1940,,Private,West Yorkshire Regiment (Prince of Wales's Own),,9th Bn.,,United Kingdom,'4540786',France,ALBERT COMMUNAL CEMETERY EXTENSION,II. D. 13.,
3145219,BOVINGDON,JAMES WILLIAM,J W,49,,27/08/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"UXBRIDGE, URBAN DISTRICT",,"of 55 Princes Park Lane, Hayes. Husband of E. A. Bovingdon. Injured 26 August 1940, at 55 Princes Park Lane; died at Hillingdon County Hospital."
3145310,DURRANT,JAMES WILLIAM,J W,60,,03/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WEMBLEY, MUNICIPAL BOROUGH",,of 203 Harrow Road. Husband of Miriam Durrant. Died at 203 Harrow Road.
2846112,WILEY,JAMES WILSON,J W,24,,25/11/1943,,Flying Officer,Royal Canadian Air Force,,1 (R.A.F.) Sqdn,,Canadian,'J/13479',France,CHERBOURG OLD COMMUNAL CEMETERY,Plot 6. Row F. Grave 1.,"Son of Frederick and Jessie Alwilda Wiley; of Viscount, Saskatchewan, Canada; husband of Nadine Evaline Wiley, of Arden, Ontario, Canada."
2846142,IRWIN,WILLIAM JAMES,W J,26,,30/07/1943,,Flying Officer,Royal Canadian Air Force,,268 (R.A.F.) Sqdn,,Canadian,'J/9431',France,GRANVILLE (ST. PAUL) COMMUNAL CEMETERY,,"Son of Roland J. Irwin and Pearl Irwin; husband of Doris Violet Irwin, of Woodstock, Ontario, Canada."
2497198,SMITH,JOHN WHAN,J W,22,,28/03/1942,,Able Seaman,Royal Navy,,H.M.M.L. 268,,United Kingdom,'P/SSX 25139',United Kingdom,PORTSMOUTH NAVAL MEMORIAL,"Panel 65, Column 1.","Son of John and Kathleen Smith; husband of Else May Smith, of Parkstone, Dorsetshire."
2497199,SMITH,JOHN WILFRED,J W,35,,13/03/1943,,Petty Officer Regulating,Royal Navy,,H.M.S. Victory III (S.S. Empress of Canada),,United Kingdom,'P/KX 75770',United Kingdom,PORTSMOUTH NAVAL MEMORIAL,"Panel 79, Column 2.","Son of James and Mabel Smith; husband of Doris Florence Ellen Smith, of Hove, Sussex."
3145389,POOL,JOHN WARRICK,J W,26,,25/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WEMBLEY, MUNICIPAL BOROUGH",,"Air Raid Warden; of 41 District Road, Sudbury. Son of Mr. and Mrs. H. Pool, of 369 Latimer Road, London, W.9; husband of Iris Irene Pool. Died at 41 District Road."
3145423,WESTERN,WILLIAM JOHN,W J,67,,25/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WEMBLEY, MUNICIPAL BOROUGH",,"of 43 District Road, Sudbury. Husband of Caroline Harriett Western. Died at 43 District Road."
2703778,PARKER,WILLIAM JAMES,W J,28,,20/09/1941,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/5509424',United Kingdom,WORKSOP (RETFORD ROAD) CEMETERY,Sec. 19. Grave 356.,
2706089,WRIGHT,WILLIAM JOHN,W J,0,,20/01/1943,,Lance Bombardier,Royal Artillery,,"208 Bty., 70 A.A. Regt.",,United Kingdom,'966354',United Kingdom,LUTON CHURCH BURIAL GROUND,Sec. 4. Row K. Grave 28.,
2705835,FORTUNE,WILLIAM JOHN,W J,22,,30/05/1943,,Marine,Royal Marines,,,,United Kingdom,'PO/X 3402',United Kingdom,"BEDFORD CEMETERY, BEDFORDSHIRE",Sec. J. Grave 885.,"Son of Elizabeth Roberts, of Bedford."
3145560,ELLERY,JOAN WINIFRED,J W,23,,20/02/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WILLESDEN, MUNICIPAL BOROUGH",,"of 120 Fleetwood Road, Dollis Hill. Daughter of Johnson James Ellery, and of Violet Gertrude Ellery. Injured 19 February 1944, at 120 Fleetwood Road; died at St. Andrew's Hospital, Dollis Hill."
3145551,DICKENS,JOHN WILLIAM,J W,19,,30/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WILLESDEN, MUNICIPAL BOROUGH",,"Son of Mr. A. Dickins, of 158 Villiers Road. Injured 29 September 1940, at Villiers Road; died at General Hospital."
3145596,GUY,JOHN WILLIAM,J W,35,,06/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WILLESDEN, MUNICIPAL BOROUGH",,of 792 North Circular Road. Husband of Florence Guy. Died at 792 North Circular Road.
2705911,SUMMERFIELD,WILLIAM JAMES,W J,26,,18/07/1945,,Driver,Royal Engineers,,248 Field Coy.,,United Kingdom,'2041178',United Kingdom,CARDINGTON (ST. MARY) CHURCH CEMETERY,Row R. Grave 23.,"Son of Joseph and Bertha Edith Summerfield, of Cardington."
2705914,WILLS,WILLIAM JOHN,W J,46,,15/01/1947,,Warrant Officer,Royal Air Force,,,,United Kingdom,'343274',United Kingdom,CARDINGTON (ST. MARY) CHURCH CEMETERY,Row R. Grave 24.,"Son of Jesse and Florence Jane Wills; husband of Hilda Hardy Wills, of Bedford."
2952797,REES,WILLIAM JOHN,W J,30,,06/06/1940,,Lance Corporal,Royal Armoured Corps,,1st Lothians and Border Horse.,,United Kingdom,'7880599',France,"BAILLEUL COMMUNAL CEMETERY, SOMME",,"Son of William Samuel and Amy Rees; husband of Vera Rees. of Broadstone, Dorsetshire."
3145697,PHILLIPS,WILLIAM JOHN,W J,39,,25/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WILLESDEN, MUNICIPAL BOROUGH",,"Home Guard. Son of John Phillips, of 27 Middleton Avenue, Greenford; husband of Ethel E. Phillips, of 16 Downing Drive. Injured at Guinness Co. Ltd.; died same day at Central Middlesex Hospital, Twyford Lodge."
2497305,SOANES,JAMES WILLIAM,J W,29,,10/03/1943,,Able Seaman,Royal Navy,,H.M. Submarine Tigris,,United Kingdom,'P/JX 217643',United Kingdom,PORTSMOUTH NAVAL MEMORIAL,"Panel 75, Column 3.",Son of James Thomas Soanes and Emma Jane Soanes.
2706053,DEWAR,JOHN WALTER,J W,21,,13/03/1941,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'755432',United Kingdom,LUTON CHURCH BURIAL GROUND,Sec. 3. Row C. Grave 26.,
2952883,DIVALL,JOHN WILLIAM,J W,21,,20/05/1940,,Private,Queen's Own Royal West Kent Regiment,,6th Bn.,,United Kingdom,'6347596',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,Plot 7. Row A. Grave 4.,"Son of William and Elsie Divall, of Coleman's Hatch, Sussex."
2706117,KINSEY,WILLIAM JAMES,W J,26,,22/08/1942,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'7645624',United Kingdom,LUTON GENERAL CEMETERY,Grave 991B.,"Son of Mr. and Mrs. W. J. Kinsey; husband of Mary (May) Kinsey, of Wolverhampton."
2706133,WEEDON,JACK WILLIAM,J W,20,,04/09/1941,,Gunner,Royal Artillery,,77 H.A.A. Regt.,,United Kingdom,'1807807',United Kingdom,LUTON GENERAL CEMETERY,Grave 1927B.,"Son of William James Weedon and Edith Georgina Weedon, of Luton."
2952937,MACKERETH,JAMES WILLIAM,J W,23,,24/05/1940,,Private,Border Regiment,,4th Bn.,,United Kingdom,'3599370',France,FOURDRINOY CHURCHYARD,,"Son of Joseph and Susan Mackereth, of Kendal, Westmorland."
2952950,MACDONALD,WILLIAM JOHNSTONE,W J,32,,21/05/1940,30/06/1940,Private,Argyll and Sutherland Highlanders,,7th Bn.,,United Kingdom,'2984683',France,FRANLEU CHURCHYARD,Row B. Grave 2.,"Son of George Macdonald, and of Jessie Macdonald (nee Johnstone); husband of Winifred Macdonald, of Rothesay, Buteshire."
2706154,HUNT,JOHN WILLIAM,J W,24,,06/02/1940,,Sapper,Royal Engineers,,121 Road Constr. Coy.,,United Kingdom,'1921012',United Kingdom,ROXTON (ST. MARY MAGDALENE) CHURCHYARD,"N.W. of Church, near Lych gate.","Son of Cuthbert and Florence Ada Hunt; husband of Florence Lilian Hunt, of Chawston."
3145736,SHEPHERD,WILLIAM JOHN,W J,28,,08/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WILLESDEN, MUNICIPAL BOROUGH",,"of 3 Cobbold Road. Son of William Shepherd, of The Laurels, Hammonds Green, Totton, Southampton; husband of Dorothy Edna Grace Shepherd. Died at 3 Cobbold Road."
2846251,CHARLES,WILLIAM JOHN,W J,26,,19/06/1940,,Sapper,Royal Engineers,,Boring Coy.,,United Kingdom,'1872206',France,RENNES EASTERN COMMUNAL CEMETERY,Sec. 18. Plot 1. Row A. Grave 66.,"Son of Hilary and Kate Charles; husband of Hilda Charles, of Worcester."
2706173,SLATER,JOSEPH WILLIAM,J W,0,,30/09/1940,,Fusilier,Royal Fusiliers (City of London Regiment),,18th Bn.,,United Kingdom,'6094570',United Kingdom,SOUTHILL (ALL SAINTS) CHURCHYARD,New Part.,"Son of Mr. and Mrs. Harry Slater, of Broom."
3145873,MEARS,WINIFRED JESSIE,W J,35,,13/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WOOD GREEN, MUNICIPAL BOROUGH",,"W.V.S. Daughter of Mrs. A. E. Hare, of Flat 4, 8 Oakley Road, Islington; wife of A. E. Mears of 145 Petherton Road, Highbury. Died at Tube Station, Bounds Green Road."
2709325,FAULKNER,JAMES WILLIAM,J W,38,,13/04/1944,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1500797',United Kingdom,POOLE CEMETERY,Sec. 35. Grave 13418.,"Son of James William and Kate Rose Faulkner; husband of Dorothy Violet Faulkner, of Parkstone."
2953748,GILL,WILLIAM JOHN,W J,41,,02/07/1945,,Lance Corporal,Royal Canadian Electrical and Mechanical Engineers,,,,Canadian,'F/89905',Canada,SYDNEY (OLD CALVARY) CEMETERY,Lot 10.,"Husband of Julia Gill, of Sydney Forks."
2706224,HUMPHREYS,JOHN WILLIAM,J W,0,,29/06/1945,,Lance Serjeant,"The Parachute Regiment, A.A.C.",,7th Bn.,,United Kingdom,'5384450',United Kingdom,ASTON ABBOTTS (ST. JAMES) CHURCHYARD,"Row 2, Chyd. Extn. Grave 5.","Son of Thomas and Christina Humphreys, of Aston Abbotts."
2706246,NARVIDGE,JOHN WILLIAM,J W,22,,07/12/1942,,Gunner,Royal Artillery,,463 Indep. Lt. A.A. Bty.,,United Kingdom,'1838936',United Kingdom,AYLESBURY CEMETERY,Sec. 6. Grave 6.,"Son of Charles Alex and Lucy Narvidge, of Canewdon, Essex."
2706316,WESLEY,WILLIAM JOHN,W J,31,,11/03/1944,,Gunner,Royal Artillery,,"8 Bty., 4 Lt. A.A. Regt.",,United Kingdom,'11406390',United Kingdom,CHEDDINGTON (ST. GILES) CHURCHYARD,,"Son of Frank and Edith Wesley, of Cheddington."
2706350,KNIGHT,WILLIAM JAMES,W J,32,,30/05/1942,,Gunner,Royal Artillery,,"349 Bty., 76 H.A.A. Regt.",,United Kingdom,'1729536',United Kingdom,DATCHET CEMETERY,Sec. D. Grave 74.,"Son of Thomas and Ada Knight; husband of Kate Louisa Knight, of Datchet."
2706359,ADAMS,JAMES WARNER,J W,0,,17/12/1945,,Able Seaman,Royal Navy,,H.M.S. Chrysanthemum,,United Kingdom,'C/JX 396767',United Kingdom,EAST CLAYDON (ST. MARY) CHURCHYARD,,
3145791,WAITE,WILLIAM JOHN,W J,34,,05/07/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WILLESDEN, MUNICIPAL BOROUGH",,Home Guard. Husband of Rose Beatrice Waite. Died at 60 Ivy Road.
3145792,WALDRON,WILLIAM JOHN,W J,76,,20/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WILLESDEN, MUNICIPAL BOROUGH",,of 137 Villiers Road. Died at 137 Villiers Road.
3145803,WEBB,JOHN WILLIAM,J W,83,,10/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WILLESDEN, MUNICIPAL BOROUGH",,"of 115 Granville Road, Kilburn. Injured 8 November 1940, at 115 Granville Road; died at General Hospital."
2706466,REID,JAMES WHITELAW,J W,39,,09/03/1944,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1403424',United Kingdom,HALTON (ST. MICHAEL) CHURCHYARD,Plot 5. Row B. Grave 151.,"Son of Joseph and Agnes Whitelaw Reid; husband of Christina Reid, of Netheravon, Wiltshire."
2706568,HALL,JOHN WILLIAM,J W,20,,01/07/1942,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,R.A.F. Regt.,,United Kingdom,'1390926',United Kingdom,IVER HEATH (ST. MARGARET) CHURCHYARD,Sec. D. Grave 134.,"Son of William Henry and Laurie Lizzie Hall, of Iver Heath."
2953090,MAZERALL,WALLACE JEROME,W J,19,,11/04/1944,,Flying Officer,Royal Canadian Air Force,,,,Canadian,'J/29280',Canada,FREDERICTON RURAL CEMETERY EXTENSION,Lot 19. Block J.,"Son of James F. Mazerall and Phyllis J. Mazerall, of Fredericton."
3146051,HARRISON,WILLIAM JOHN,W J,70,,08/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"GREAT YARMOUTH, COUNTY BOROUGH",,"Special Constable. Husband of Elizabeth C. Harrison of 10 Kimberley Terrace. Died at Seagull Garage, Queen's Road."
3146095,PARNELL,WILLIAM JOHN,W J,41,,18/02/1942,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"GREAT YARMOUTH, COUNTY BOROUGH",,"Air Raid Warden; of 39 Northgate Street. Son of W. T. and A. M. Parnell, of 19 Love Road, Lowestoft, Suffolk; husband of Adelaide Emma Parnell. Died at 39 Northgate Street."
2846361,TANNER,WILFRED JOHN,W J,28,,17/06/1940,,Private,Pioneer Corps,,Aux. Mil.,,United Kingdom,'2182350',France,RENNES EASTERN COMMUNAL CEMETERY,Sec. 18. Plot 1. Row C. Grave 75.,"Son of Henry Tanner, and of Edith Tanner, of Kinson, Bournemouth, Hampshire."
2706634,BOWDEN,WILLIAM JOHN,W J,46,,05/11/1940,,Petty Officer Stoker,Royal Navy,,H.M.S. Wanderer.,,United Kingdom,'C/K 17887',United Kingdom,NASH (ALL SAINTS) CHURCHYARD,,"Son of John and Florence Bowden; husband of Violet Louise Bowden, of Nash."
2846385,WILLIAMS,WILLIAM JOHN,W J,26,,17/06/1940,,Sapper,Royal Engineers,,154 Rly. Operating Coy.,,United Kingdom,'1927174',France,RENNES EASTERN COMMUNAL CEMETERY,Sec. 18. Plot 1. Row A. Grave 38.,"Son of John Herbert and Margaret Jane Williams, of Abercynon, Glamorgan; husband of Elizabeth Jane Williams, of Abercynon."
2846484,VAN STOCKUM,WILLEM JACOB,W J,33,,10/06/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,10 Sqdn.,,United Kingdom,'144600',France,LAVAL (VALFLEURY) COMMUNAL CEMETERY,E. Sub-Sec. D. Row 1. Grave 42944.,"Son of Col. A. J. van Stockum, formerly of the Royal Netherlands Navy, and Olga E. van Stockum. B.A. and Large Gold Medallist (Trinity College, Dublin), M.A. (Toronto), Ph.D. (Edin.). Of Holland."
2706578,HOLLIS,WILFRED JAMES,W J,26,,23/03/1943,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'922190',United Kingdom,LANE END (HOLY TRINITY) CHURCHYARD,Grave 384.,"Son of Wilfred Ernest and Alice Hollis, of Bolter End."
2498849,HALL,JAMES WESLEY,J W,33,,01/06/1940,,Third Engineer Officer,Naval Auxiliary Personnel (Merchant Navy),,H.M. Yacht Grive,,United Kingdom,'56362',United Kingdom,LIVERPOOL NAVAL MEMORIAL,"Panel 13, Column 2.",
2706651,JANES,JEFFREY WILLIAM,J W,19,,19/04/1943,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,318 (Polish) Sqdn.,,United Kingdom,'1473093',United Kingdom,PRESTWOOD (HOLY TRINITY) CHURCHYARD,Plot 1. Row 5. Grave 70.,"Son of Sidney William and Ellen Drusilla Janes, of Heath End."
2953007,LEIPER,JOHN WILLIAM,J W,21,,04/06/1940,23/06/1940,Private,Argyll and Sutherland Highlanders,,8th Bn.,,United Kingdom,'2985253',France,LANCHERES CHURCHYARD,Grave 3.,
2846410,CROWLEY,JAMES WILFRED,J W,19,,23/10/1943,,Ordinary Telegraphist,Royal Navy,,H.M.S. Charybdis,,United Kingdom,'D/JX 361599',France,DINARD ENGLISH CEMETERY,Row F. Grave 13.,"Son of James Alfred and Elizabeth Crowley, of Carr Hill, Gateshead, Co. Durham."
2846432,MEAD,JOHN WILLIAM,J W,44,,23/10/1943,,Petty Officer Stoker,Royal Navy,,H.M.S. Charybdis,,United Kingdom,'D/KX76759',France,DINARD ENGLISH CEMETERY,Row F. Grave 22.,"Son of Samuel Arthur and Elizabeth Mead; husband of Florence May Mead, of East Trewent, Pembrokeshire."
2846445,TRETHOWAN,WILLIAM JAMES,W J,0,,23/10/1943,,Marine,Royal Marines,,H.M.S. Charybdis,,United Kingdom,'PLY/X 101542',France,DINARD ENGLISH CEMETERY,Row F. Grave 12.,
3146238,DAVISON,JAMES WILLIAM,J W,50,,27/04/1942,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"NORWICH, COUNTY BOROUGH",,"A.R.P. Rescue Service. Husband of Ethel Maud Davison, of 71 Hotblack Road. Died at Corporation Depot, Westwick Street."
2709115,MEDDEMMEN,WILLIAM JAMES,W J,29,,12/09/1941,,Gunner,Royal Artillery,,"238 Bty., 76 H.A.A. Regt.",,United Kingdom,'1692471',United Kingdom,BLANDFORD CEMETERY,Grave 35.,"Husband of Elsie Eva Meddemmen of Petts Wood, Kent."
2709141,CHALLIS,JOHN WILLIAM,J W,21,,12/06/1941,,Gunner,Royal Artillery,Commando,,and No. 7,United Kingdom,'849602',United Kingdom,BRIDPORT CEMETERY,Row 22. Grave 9.,"Son of John George and Hannah Challis, of Bridport."
2709198,SMITHYMAN,JOHN WILLIAM,J W,39,,28/03/1941,,Serjeant,Dorsetshire Regiment,,2nd Bn.,,United Kingdom,'5725468',United Kingdom,"DORCHESTER CEMETERY, DORSET",Grave 3202.,"Son of John Henry and Catherine Elizabeth Smithyman; husband of Sarah Rosina Smithyman, of Dorchester."
2953169,HACHEZ,WILFRED JOSEPH,W J,22,,23/06/1946,,Lance Sergeant,Royal Canadian Ordnance Corps,,,,Canadian,'SG/28673',Canada,ROGERSVILLE (ST. FRANCOIS DE SALES) ROMAN CATHOLIC CEMETERY,,"Son of Michael and Basilise Hachez, of Rogersville."
4007046,CLAMP,JOSEPH WILLIAM,J W,0,,08/09/1943,,Leading Signalman,Royal Navy,,H.M.S. Exeter,,United Kingdom,'D/JX144510',Indonesia,AMBON WAR CEMETERY,Coll. grave 32. A. 1-13.,
2846637,BARKER,JAMES WILLIAM,J W,32,,04/09/1944,,Private,Durham Light Infantry,,9th Bn.,,United Kingdom,'4923662',France,"LONDON CEMETERY AND EXTENSION, LONGUEVAL",Plot 13. Row C. Grave 17.,"Husband of Jessie Barker, of Delves, Walsall, Staffordshire."
2497494,STEELE,JOSEPH WILLIAM,J W,18,,24/05/1941,,Ordinary Seaman,Royal Navy,,H.M.S. Hood,,United Kingdom,'P/JX 163185',United Kingdom,PORTSMOUTH NAVAL MEMORIAL,"Panel 51, Column 2.","Son of Harold and Hannah Steele, of Millom, Cumberland."
2846572,TOON,JAMES WILLIS,J W,23,,14/04/1943,,Warrant Officer Class I,Royal Canadian Air Force,,103 (R.A.F.) Sqdn,,Canadian,'R/74721',France,LE MANS WEST CEMETERY,Plot 38. 1939-45 Row B. Grave 16.,"Son of Alphaeus and Eleanor E. Toon, of Murrayville, British Columbia, Canada."
2846594,FISHER,WILLIAM JOHN,W J,26,,03/06/1940,,Lance Corporal,Corps of Military Police,,5 Divisional Provost Coy.,,United Kingdom,'3959140',France,LE GRAND-LUCE WAR CEMETERY,Row B. Grave 9.,"Son of Thomas John and Ellen Maud Fisher, of Newport, Monmouthshire."
2846647,BRYDON,JAMES WALTER,J W,28,,04/06/1940,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'2874395',France,"LONDON CEMETERY AND EXTENSION, LONGUEVAL",Plot 13. Row F. Grave 1.,
2709248,HAY,WILLIAM JAMES,W J,25,,28/10/1942,,Flying Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'47798',United Kingdom,LYME REGIS CEMETERY,Sec. D. Grave 47.A.,"Son of William James Hay and Mary Hay; husband of Monica May Hay, of Lyme Regis."
2709262,LLOYD,WILLIAM JOHN,W J,24,,03/09/1940,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'909807',United Kingdom,MARNHULL (ST. GREGORY) CHURCHYARD,North of church.,"Son of William Charles and Ethel Louisa Lloyd, of Marnhull."
2846666,DEMPSTER,WILLIAM JOHN,W J,20,,06/06/1940,09/06/1940,Private,Seaforth Highlanders,,4th Bn.,,United Kingdom,'2821420',France,"LONDON CEMETERY AND EXTENSION, LONGUEVAL",Plot 13. Row E. Grave 17.,"Son of William and Ann Dempster, of Strathpeffer, Ross and Cromarty."
2709271,DEARN,WILLIAM JOHN,W J,21,,22/03/1941,,Corporal,Royal Engineers,,5 Field Sqn.,,United Kingdom,'1875817',United Kingdom,MELCOMBE REGIS CEMETERY,Grave 12.,"Son of Joseph and Jane C. Dearn, of Weymouth."
2709277,GREATREX,WALTER JAMES,W J,24,,06/10/1940,,Gunner,Royal Artillery,,483 Searchlight Bty.,,United Kingdom,'2039878',United Kingdom,MELCOMBE REGIS CEMETERY,Grave 6.,"Son of Joshua and Ann Emma Greatrex, of Weymouth."
3146287,HIGH,JOHN WALTER,J W,36,,18/02/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"NORWICH, COUNTY BOROUGH",,"SJ.A.B.; of 46 Vauxhall Street. Son of John and Christianna High, of 27 Bartholomew Street; husband of Daisy Maud High. Died at 46 Vauxhall Street."
2953310,SUTHERLAND,JAMES WILLIAM,J W,46,,25/11/1947,,Major,Royal Canadian Army Medical Corps,,,,Canadian,'',Canada,AMHERST CEMETERY,Sec. N. Grave 85.,"Son of Neil H. Sutherland and Mary M. Sutherland; husband of Gwendolyn C. Sutherland, of Amherst."
2953313,BABINEAU,WILLIAM JOSEPH,W J,23,,01/10/1942,,Bombardier,Royal Canadian Artillery,,,,Canadian,'G/50874',Canada,AMHERST (ST. CHARLES) CEMETERY,Lot 35.,"Son of Raymond and Sarah Babineau, of Amherst."
2846713,KIRTON,JOHN WILLIAM,J W,25,,02/09/1944,,Lance Corporal,Dorsetshire Regiment,,1st Bn.,,United Kingdom,'6016920',France,"LONDON CEMETERY AND EXTENSION, LONGUEVAL",Plot 13. Row G. Grave 25.,"Son of Richard and Eliza Kirton; husband of Dorothy Kirton, of Heathway, Dagenham, Essex."
2846721,LEE,WILLIAM JAMES,W J,31,,03/09/1944,,Private,Royal Army Medical Corps,,18 Lt. Field Amb.,,United Kingdom,'5435668',France,"LONDON CEMETERY AND EXTENSION, LONGUEVAL",Plot 13. Row E. Grave 29.,"Son of Mr. and Mrs. William James Lee; husband of Ada Mary Lee, of Grange Hill, Chigwell, Essex."
2709363,GRIFFITHS,WILLIAM JOSEPH,W J,58,,25/05/1942,,Private,Home Guard,,3rd Dorset (Poole) Bn.,,United Kingdom,'',United Kingdom,POOLE (BRANKSOME) CEMETERY,Row A.H. Grave 120.,"Son of William and Fanny Jane Griffiths, of Abergavenny, Monmouthshire; husband of Violet May Griffiths, of Cwm, Monmouthshire. Also served in the 1914-18 war."
2846813,SCOTT,WILLIAM JOHN,W J,25,,04/06/1940,,Private,Seaforth Highlanders,,4th Bn.,,United Kingdom,'2822572',France,MAREUIL-CAUBERT (MAREUIL) COMMUNAL CEMETERY,Plot 1. Row C. Grave 3.,"Son of James Douglas Scott, and of Isabella Scott, of Cromarty, Ross and Cromarty."
2846833,ARMSTRONG,JOHN WALTER,J W,28,,11/04/1944,,Pilot Officer,Royal New Zealand Air Force,,103 (R.A.F.) Sqdn.,,New Zealand,'42996',France,MEHARICOURT COMMUNAL CEMETERY,Brit. Plot. Grave 29.,
2497522,STEPHENSON,JAMES WILLIAM,J W,0,,29/05/1941,,Petty Officer Stoker,Royal Navy,,H.M.S. Hereward,,United Kingdom,'P/K 59290',United Kingdom,PORTSMOUTH NAVAL MEMORIAL,"Panel 54, Column 1.",
