Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2224761,BEEFEEA,,I,0,,19/04/1942,,Private,Pioneer Corps,,,,United Kingdom,'Maur/13907504',Libya,TOBRUK WAR CEMETERY,Muslim. E. 15.,
2224700,BABU SINGH,,,23,,18/12/1941,,Signalman,Indian Signal Corps,,,,Indian,'A/1405',Libya,TOBRUK WAR CEMETERY,Hindu. C. 5.,"Son of Hulas Singh and Hirali, of Samirowal, Hoshiarpur, India; husband of Nasib Kaur, of Samirowal."
2224702,BACK,LESLIE JOSEPH RONALD,L J R,26,,23/05/1942,,Pilot Officer,Royal Air Force Volunteer Reserve,,223 Sqdn.,,United Kingdom,'121432',Libya,TOBRUK WAR CEMETERY,1. B. 11.,"Son of William James Back and Ethel Back, of Dover."
2224704,BAHADUR,,,30,,14/04/1941,,Sweeper,Indian Hospital Corps,,10th Indian Armd. Div. Field Hygiene Coy.,,Indian,'H/109062',Libya,TOBRUK WAR CEMETERY,Hindu. B. 4.,"Son of Deva, of Galak, Amritsar, India."
2224706,BAILEY,PETER LEONARD,P L,22,,04/12/1942,,Sergeant,Royal Air Force Volunteer Reserve,,70 Sqdn.,,United Kingdom,'1152801',Libya,TOBRUK WAR CEMETERY,1. H. 4.,"Son of Charles Ernest and Ellen Jane May Bailey, of Streatham, London."
2225280,GALLAGHER,ALEXANDER,A,37,,13/03/1942,,Donkeyman,Merchant Navy,,S.S. Destro (Hull),,United Kingdom,'',Libya,TOBRUK WAR CEMETERY,2. A. 29.,
2224720,BALL,ALBERT PEARCE,A P,0,,18/04/1941,,Lance Corporal,Royal Army Service Corps,,,,United Kingdom,'4860128',Libya,TOBRUK WAR CEMETERY,3. L. 3.,"Son of Harry and Florance Ball; husband of Constance Margery Ball, of Annersley Woodhouse, Nottinghamshire."
2224722,BALWANT SINGH,,,23,,30/07/1942,,Sepoy,11th Sikh Regiment,,2nd Bn.,,Indian,'17770',Libya,TOBRUK WAR CEMETERY,Hindu. C. 4.,"Son of Chhaja Singh and Narat Kaur, of Garana, Ambala, India."
2224725,BAMKIN,ERIC GEORGE,E G,22,,08/06/1943,,Flight Lieutenant,Royal Australian Air Force,,,,Australian,'406387',Libya,TOBRUK WAR CEMETERY,2. A. 8.,"Son of Charles George and Doris Lillian Bamkin, of South Fremantle, Western Australia."
2224753,BAYNES,BRISCOE,B,26,,10/08/1941,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'4536521',Libya,TOBRUK WAR CEMETERY,6. A. 6.,"Son of Briscoe and Jane Baynes; husband of Margaret M. Baynes, of Barnard Castle, Co. Durham."
2224755,BEASLEY,FREDERICK DENHAM,F D,24,,10/04/1941,,Private,Australian Infantry,,A.I.F. 2/23 Bn.,,Australian,'VX40018',Libya,TOBRUK WAR CEMETERY,3. D. 11.,"Son of Arthur Thomas Beasley and Mary Beasley, of Chilwell, Victoria, Australia."
2224757,BEAVER,ROBERT,R,0,,22/02/1942,,Private,West Yorkshire Regiment (Prince of Wales's Own),,2nd Bn.,,United Kingdom,'4538503',Libya,TOBRUK WAR CEMETERY,1. F. 31.,"Son of John W. and Annie Beaver, of Adwick-le-Street, Yorkshire."
2224760,BEDWARD,THOMAS,T,24,,14/09/1942,,Bombardier,Royal Artillery,,69 H.A.A. Regt.,,United Kingdom,'1491642',Libya,TOBRUK WAR CEMETERY,9. F. 2.,"Son of John and Bessie Bedward, of Nuneaton, Warwickshire; husband of Celia Maud Bedward, of Chapel End, Nuneaton."
2224765,BELL,CHARLES SYDNEY,C S,23,,15/06/1941,,Private,Australian Infantry,,A.I.F. 2/17 Bn.,,Australian,'NX17458',Libya,TOBRUK WAR CEMETERY,4. A. 8.,"Son of William and Winifred Lucy Bell, of Armidale, New South Wales, Australia."
2224767,BELL,THOMAS FREDERICK,T F,26,,19/12/1941,,Lance Corporal,Royal Northumberland Fusiliers,,,,United Kingdom,'4276384',Libya,TOBRUK WAR CEMETERY,2. C. 7.,"Son of Thomas and Jane Bell, of Haydon Bridge, Northumberland."
2224772,BENNETT,FRED,F,25,,21/11/1941,,Trooper,"Royal Tank Regiment, R.A.C.",,1st,,United Kingdom,'7909369',Libya,TOBRUK WAR CEMETERY,8. E. 11.,"Son of Albert and Mary Bennett; husband of Evelyn Jessie Bennett, of Apsley, Nottinghamshire."
2224774,BENNETT,LESLIE THOMAS,L T,29,,03/05/1941,,Private,Australian Infantry,,A.I.F. 2/24 Bn.,,Australian,'VX28958',Libya,TOBRUK WAR CEMETERY,8. P. 10.,"Son of Joseph and Elizabeth Ann Bennett, of Forest Hill, Victoria, Australia."
2224776,BENNETTO,MURRAY ARTHUR,M A,0,,16/07/1942,,Pilot Officer,Royal Canadian Air Force,,148 (R.A.F.) Sqdn,,Canadian,'J/85240',Libya,TOBRUK WAR CEMETERY,2. F. 29.,"Son of Dr. F. R. Bennetto, M. D., M.B., and Mrs. Bennetto, of Hamilton, Ontario, Canada."
2224788,BEZIDJIAN,,A,0,,08/04/1945,,Corporal,Pioneer Corps,,,,United Kingdom,'SL/14888',Libya,TOBRUK WAR CEMETERY,Native African. J. 7.,
2224793,BILTON,THOMAS SOMME,T S,0,,08/06/1942,,Driver,Royal Corps of Signals,,1st Armd. Div. Sigs.,,United Kingdom,'2576402',Libya,TOBRUK WAR CEMETERY,2. D. 13.,
2224976,CLARKE,FREDERICK STEWART,F S,25,,02/11/1941,,Private,Essex Regiment,,1st Bn.,,United Kingdom,'6011244',Libya,TOBRUK WAR CEMETERY,6. P. 12.,"Son of Fredrick Henry and Elizabeth Clarke, and stepson of Mr. H. Dossetter, of Walthamstow, Essex."
2224977,CLARKE,SAMUEL WYLIE,S W,27,,02/07/1941,,Gunner,Royal Artillery,,"40 Bty., 14 Lt. A.A. Regt.",,United Kingdom,'1568124',Libya,TOBRUK WAR CEMETERY,4. G. 4.,"Son of Edward and Emily Clarke; husband of Mary Clarke, of Provanmill, Glasgow."
2224983,CLEMENTSON,JOHN JOSEPH,J J,26,,05/12/1941,,Serjeant,Border Regiment,,4th Bn.,,United Kingdom,'3596849',Libya,TOBRUK WAR CEMETERY,7. Q. 7.,"Son of Frederick and Edith Clementson, of Penrith, Cumberland; husband of Linda Clementson, of Penrith."
2225303,GIDDENS,ROBERT HENRY,R H,23,,16/12/1941,,Gunner,Royal Artillery,,25 Field Regt.,,United Kingdom,'856355',Libya,TOBRUK WAR CEMETERY,8. P. 4.,"Son of George and Elizabeth Giddens, of New Southgate, Middlesex."
2225535,HUTCHEON,PETER WILSON,P W,0,,10/05/1942,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'836093',Libya,TOBRUK WAR CEMETERY,1. A. 10.,
2224780,BERWICK,NORMAN MURRAY,N M,24,,12/07/1941,,Driver,Royal Engineers,,551 Army Troops Coy.,,United Kingdom,'1893384',Libya,TOBRUK WAR CEMETERY,4. J. 12.,"Son of Mr. and Mrs. Ralph Berwick, of Kettering, Northamptonshire."
2224782,BESSEY,TERENCE IVAN,T I,20,,27/12/1941,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1250201',Libya,TOBRUK WAR CEMETERY,8. S. 1.,"Son of Wilfrid James Bessey and Ethel Irene Bessey, of Thorpe, Norwich."
2224786,BEVAN,THOMAS,T,42,,12/06/1942,,Lieutenant Colonel,Coldstream Guards,,Cdg. 3rd Bn.,,United Kingdom,'44445',Libya,TOBRUK WAR CEMETERY,2.  F. 19.,"Son of Wilfred and Ethel Marion Bevan; husband of Sylvia Bevan (nee Harker), of Oakham, Rutland."
2224791,BIBBY,DONALD GEORGE,D G,22,,04/12/1941,,Gunner,Royal Horse Artillery,,104 (The Essex Yeomanry) Regt.,,United Kingdom,'899881',Libya,TOBRUK WAR CEMETERY,7. L. 14.,"Son of Walter and Edith Olive Bibby, of Tollesbury, Essex."
2224792,BIGNELL,WALTER,W,29,,09/08/1941,,Private,Australian Infantry,,A.I.F. 2/9 Bn.,,Australian,'QX699',Libya,TOBRUK WAR CEMETERY,6. A. 5.,"Son of Samuel Stanley Bignell and Rebecca Anne Bignell, of Upper Coomera, Queensland, Australia. His brother Sidney Kingston Bignell also fell."
2224796,BIRD,GEORGE,G,27,,13/06/1942,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st Bn.,,United Kingdom,'4972861',Libya,TOBRUK WAR CEMETERY,1. D. 8.,"Son of Alfred and Sarah Bird; husband of Ethel Bird, of Uttoxeter, Staffordshire."
2224801,BLACK,EDWARD HENRY,E H,26,,26/07/1942,,Serjeant,Royal Engineers,,235 Field Park Coy.,,United Kingdom,'2091102',Libya,TOBRUK WAR CEMETERY,1. D. 21.,"Son of Edward Pattison Black and Alice Black; husband of Blanche Amy Black, of Grove Hill, Middlesbrough, Yorkshire."
2224808,BLAKE,THOMAS,T,20,,13/07/1941,,Fusilier,Royal Northumberland Fusiliers,,1st Bn.,,United Kingdom,'4270964',Libya,TOBRUK WAR CEMETERY,4. K. 3.,"Son of James and Theresa Blake, of Hazelrigg, Newcastle-on-Tyne."
2224811,BLOW,ALAN ISBISTER,A I,32,,04/12/1941,,Serjeant,New Zealand Infantry,,18th Bn.,,New Zealand,'2624',Libya,TOBRUK WAR CEMETERY,5. A. 8.,"Son of Harold Isbister Blow and Mary Blow (nee Griffiths), of Auckland City, New Zealand; husband of Mona Alice Blow, of Grey Lynn, Aukland."
2224815,BOLTON,GEORGE STUART,G S,32,,15/06/1942,,Lance Corporal,Royal Army Service Corps,,,,United Kingdom,'T/36574',Libya,TOBRUK WAR CEMETERY,2. E. 24.,"Son of George Marton Bolton and Sarah Jane Bolton, of Langley Mill, Nottinghamshire."
2224837,BRADSHAW,,J P,0,,07/03/1942,,Private,Pioneer Corps,,,,United Kingdom,'MAUR/13906240',Libya,TOBRUK WAR CEMETERY,Native African. F. 4.,
2224860,BROOKS,KEITH HOWARD,K H,0,,26/12/1942,,Lance Corporal,Royal Corps of Signals,,1st Armd. Div. Sigs.,,United Kingdom,'2328252',Libya,TOBRUK WAR CEMETERY,1. A. 1.,
2224831,BOYD,JAMES VINCENT,J V,33,,09/07/1941,,Lance Sergeant,Australian Army Service Corps,,A.I.F. 9 Div. Petrol Coy.,,Australian,'QX4668',Libya,TOBRUK WAR CEMETERY,4. H. 13.,"Son of James William Hugh Boyd and Isabella Page Boyd; husband of Marie Joyce Boyd, of Brisbane, Queensland, Australia."
2224839,BRADY,JAMES JOSEPH,J J,30,,01/06/1942,,Lance Corporal,Green Howards (Yorkshire Regiment),,7th Bn.,,United Kingdom,'4387048',Libya,TOBRUK WAR CEMETERY,1. H. 16.,"Son of James and Ester Ann Brady, of Wigton, Cumberland; husband of Sarah Annie Brady, of Wigton."
2224840,BRAIN,STANLEY,S,28,,02/07/1941,,Driver,Australian Army Service Corps,,A.I.F. 9 Div. Petrol Coy.,,Australian,'VX1988',Libya,TOBRUK WAR CEMETERY,4. F. 7.,"Son of Gilbert Hedevene Brain and Sarah Ann Brain, of Windsor, Victoria, Australia."
2224845,BRENER,JOHN IAN,J I,21,,22/08/1943,,Lieutenant,South African Air Force,,41 Sqdn.,,South African,'206131V',Libya,TOBRUK WAR CEMETERY,2. D. 1.,"Son of Hyman and Henriette Brener, of Windhoek, South West Africa."
2224847,BRENNAN,RUSSELL BERNARD,R B,25,,21/03/1941,,Private,Australian Infantry,,A.I.F. 2/23 Bn.,,Australian,'VX42886',Libya,TOBRUK WAR CEMETERY,3. B. 6.,"Son of Michael Joseph and Mary Josephine Brennan, of Hamilton, Victoria, Australia."
2224632,AISTON,HARRY,H,0,,27/11/1941,,Lance Corporal,Royal Northumberland Fusiliers,,1st Bn.,,United Kingdom,'4271826',Libya,TOBRUK WAR CEMETERY,7. H. 12.,
2224852,BRIGHT,CLAUD LANCELOT JOSEPH,C L J,38,,21/05/1941,,Sergeant,Royal Australian Engineers,,A.I.F. 2/3 Field Coy.,,Australian,'SX365',Libya,TOBRUK WAR CEMETERY,5. K. 6.,"Son of Joseph and Florence Maud Bright; husband of Llewella Bright, of Prospect, South Australia."
2224857,BROCKSOPP,JOHN BENTLEY,J B,31,,08/06/1943,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'407489',Libya,TOBRUK WAR CEMETERY,2. A. 1.,"Son of Herbert Arthur and Leslie Jean Brocksopp; husband of Dorothy Fraser Brocksopp, of Renmark, South Australia."
2224858,BRONKHORST,,J J,32,,13/04/1942,,Private,"Royal Durban Light Infantry, S.A. Forces",,1st Bn.,,South African,'1894',Libya,TOBRUK WAR CEMETERY,2. D. 27.,"Son of Johannes J. and Aletta Bronkhorst; husband of Kathleen M. C. Bronkhorst, of Durban, Natal, South Africa."
2224859,BROOKES,GILBERT,G,19,,23/06/1941,,Sapper,Royal Australian Engineers,,A.I.F. 2/13 Field Coy.,,Australian,'QX4215',Libya,TOBRUK WAR CEMETERY,4. D. 6.,"Son of James Stewart Brookes and Alice Brookes, of Milton, Queensland, Australia."
2224862,BROWN,ALBERT JOEL,A J,36,,10/04/1941,,Private,Australian Army Medical Corps,,A.I.F. 2/2 C.C.S.,,Australian,'QX5092',Libya,TOBRUK WAR CEMETERY,3. D. 9.,"Son of Joel and Maria Jane Brown; husband of Veronica Agnes Brown, of Bowen Bridge, Queensland, Australia."
2224865,BROWN,JOHN,J,31,,22/11/1941,,Private,Black Watch (Royal Highlanders),,2nd Bn.,,United Kingdom,'2763884',Libya,TOBRUK WAR CEMETERY,7. B. 15.,"Son of Andrew and Agnes Brown, of Paisley, Renfrewshire; husband of Margaret Brown, of Paisley."
2224869,BROWN,SIDNEY PHILIP,S P,22,,15/05/1942,,Sapper,Royal Engineers,,,,United Kingdom,'2117505',Libya,TOBRUK WAR CEMETERY,1. B. 9.,"Son of Walter L. P. and Jessie Brown, of Swilly, Plymouth."
2224883,BURGE,,C,36,,12/06/1942,,Sergeant,"Royal Durban Light Infantry, S.A. Forces",,1st Bn.,,South African,'6582',Libya,TOBRUK WAR CEMETERY,2. F. 19.,"Son of James and Ada Burge; husband of Norma J. Burge, of Montclair, Natal, South Africa."
2224885,BURGESS,LESLIE GEORGE,L G,23,,16/06/1942,,Serjeant,Royal Artillery,,97 (The Kent Yeomanry) Field Regt.,,United Kingdom,'861528',Libya,TOBRUK WAR CEMETERY,10. C. 2.,"Son of Alfred Douglas and Gladys Burgess, of Chatham."
2224889,BURNETT,FREDERICK CHARLES,F C,22,,20/08/1941,,Private,Australian Infantry,,A.I.F. 2/1 Pnr. Bn.,,Australian,'NX18433',Libya,TOBRUK WAR CEMETERY,6. D. 5.,"Son of Mr. and Mrs. F. C. Burnett, of Gordon, New South Wales, Australia."
2224890,BURNS,CHARLES JAMES,C J,23,,02/04/1942,,Stoker 1st Class,Royal Navy,,H.M.S. Fareham,,United Kingdom,'D/KX 114253',Libya,TOBRUK WAR CEMETERY,2. D. 35.,"Son of Charles and Doris E. Burns, of Maryhill, Glasgow."
2224893,BURTON,FREDERICK ERNEST,F E,26,,09/01/1942,,Driver,Australian Army Service Corps,,A.I.F. 9 Div. Petrol Coy.,,Australian,'VX33757',Libya,TOBRUK WAR CEMETERY,10. F. 9.,"Son of Ernest Edward and Marie Elizabeth Burton, of Ringwood, Victoria, Australia."
2224897,BUTLER,BERNARD MCDONALD,B M,33,,21/05/1941,,Lance Bombardier,Royal Australian Artillery,,A.I.F. 2/12 Fd. Regt.,,Australian,'VX33108',Libya,TOBRUK WAR CEMETERY,5. K. 5.,"Son of Bernard Barron Butler and Mary Felicia Butler, of Coburg, Victoria, Australia. B.A., Dip.Ed."
2224902,BUTLER,WILLIAM HAROLD,W H,23,,22/11/1941,,Private,Border Regiment,,4th Bn.,,United Kingdom,'3597622',Libya,TOBRUK WAR CEMETERY,7. B. 11.,"Son of Thomas and Anne Butler; husband of A. M. Butler, of Leeds, Yorkshire."
2224907,CAIN,JOSEPH,J,23,,13/04/1941,,Private,Royal Army Service Corps,,,,United Kingdom,'155191',Libya,TOBRUK WAR CEMETERY,Coll. grave 3. K. 1-13.,"Son of William and Anne Cain, of Liverpool; nephew of Catherine Mullaney, of Dingle, Liverpool."
2224911,CAMDEN,ERIC GEORGE,E G,20,,23/02/1942,,Private,Worcestershire Regiment,,1st Bn.,,United Kingdom,'5250673',Libya,TOBRUK WAR CEMETERY,1. F. 28.,"Son of George and Nellie Camden, of Wickhamford, Worcestershire."
2224912,CAMERON,COLIN CHARLES,C C,35,,27/07/1941,,Private,Australian Infantry,,A.I.F. 2/32 Bn.,,Australian,'VX37336',Libya,TOBRUK WAR CEMETERY,4. M. 2.,"Son of Charles and Emma Cameron, of Warburton, Victoria, Australia."
2224949,CHELLAYEE,,M,0,,13/04/1941,,Private,Pioneer Corps,,,,United Kingdom,'MAUR/13905658',Libya,TOBRUK WAR CEMETERY,Coll. grave 3. K. 1-13.,
2225212,FARAG FADIL ABDALLAH,,,0,,27/12/1941,,Private,Libyan Arab Force,,,,United Kingdom,'LAF/8537',Libya,TOBRUK WAR CEMETERY,Muslim. H. 8.,
2224916,CAMERON,ROBERT,R,25,,09/08/1941,,Private,Australian Infantry,,A.I.F. 2/9 Bn.,,Australian,'QX8290',Libya,TOBRUK WAR CEMETERY,6. A. 4.,"Son of Duncan and Rubena Esther Cameron, of Kuttabul, Queensland, Australia."
2224920,CANNINGS,HARRY WILLIAMS,H W,24,,28/11/1941,,Private,The Queen's Royal Regiment (West Surrey),,2nd Bn.,,United Kingdom,'6095574',Libya,TOBRUK WAR CEMETERY,5. N. 11.,"Son of Williams Harry and Charlotte Cannings, of Selborne, Hampshire."
2224923,CARRUTHERS,JOHN,J,21,,17/06/1941,,Gunner,Royal Artillery,,51 (The Westmorland and Cumberland Yeomanry) Field Regt.,,United Kingdom,'907157',Libya,TOBRUK WAR CEMETERY,4. A. 12.,"Son of John and Alice May Carruthers; husband of Mary Florence Carruthers, of Whitehaven, Cumberland."
2224925,CARTER,ROBERT JAMES,R J,29,,16/12/1941,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/6101489',Libya,TOBRUK WAR CEMETERY,8. P. 5.,"Husband of Gertrude Carter, of East Dulwich, London."
2224926,CARTER,WILLIAM,W,21,,07/12/1941,,Private,Durham Light Infantry,,1st Bn.,,United Kingdom,'4453370',Libya,TOBRUK WAR CEMETERY,8. M. 12.,"Son of William John and Susan Carter, of Shotton Colliery, Co. Durham."
2224952,CHHOTU RAM,,,20,,23/10/1942,,Lance Naik,6th Rajputana Rifles,,1st Bn.,,Indian,'19741',Libya,TOBRUK WAR CEMETERY,Hindu. E. 8.,"Son of Jhabbar Ram and Sarjan, of Bardo, Patiala, India."
2224953,CHIPCHASE,GEORGE E. LOAN,G E L,21,,23/11/1941,,Sapper,Royal Engineers,,54 Field Coy.,,United Kingdom,'1876935',Libya,TOBRUK WAR CEMETERY,7. E. 10.,"Son of George and Emily Jane Chipchase, of Stockton-on-Tees, Co. Durham."
2224987,COAKE,REGINALD CHARLES,R C,23,,02/12/1942,,Gunner,Royal Artillery,,"390 Bty., 27 Searchlight Regt.",,United Kingdom,'2063139',Libya,TOBRUK WAR CEMETERY,1. A. 7.,"Son of Charles and Adela Ethel Lucy Coake; husband of Mary Alice Coake, of Fleetwood, Lancashire."
2224989,COATS,ROBERT SHETLIFFE,R S,21,,03/08/1941,,Private,Australian Infantry,,A.I.F. 2/43 Bn.,,Australian,'SX5556',Libya,TOBRUK WAR CEMETERY,4. N. 8.,"Son of Frederick William John and Lucy Gertrude Coats, of Waikerie, South Australia."
2224994,COCKRELL,JOHN EDWARD,J E,0,,26/11/1941,,Sapper,Royal Engineers,,54 Field Coy.,,United Kingdom,'1908730',Libya,TOBRUK WAR CEMETERY,8. E. 1.,
2224991,COCK,HUBERT,H,22,,16/12/1941,,Driver,Royal Army Service Corps,Royal Army Medical Corps,,attd,United Kingdom,'T/123904',Libya,TOBRUK WAR CEMETERY,8. P. 3.,"Son of Frederick and Clara Cock, of Lancing, Sussex."
2224995,COGGINS,ALBERT HENRY,A H,36,,14/09/1942,,Marine,Royal Marines,,11th Bn.,,United Kingdom,'PLY/X 105293',Libya,TOBRUK WAR CEMETERY,9. D. 6.,"Son of Thomas William Henry and Annie Coggins, of Bristol; husband of Clarice Bertha Coggins, of Bedminster, Bristol."
2225000,COLE,GEORGE ERNEST ALBERT,G E A,25,,12/12/1941,,Sapper,Royal Engineers,,54 Field Coy.,,United Kingdom,'2017771',Libya,TOBRUK WAR CEMETERY,7. O. 6.,"Son of George Parker Cole, and of Elizabeth Mary Cole, of New Cross, London."
2225003,COLLIE,CLIFTON LESTER,C L,27,,04/12/1941,,Driver,New Zealand Army Service Corps,,,,New Zealand,'14843',Libya,TOBRUK WAR CEMETERY,7. L. 13.,"Son of John Collie and of Johanna Collie (nee Ashby), of Christchurch, Canterbury, New Zealand."
2225008,COLLINS,WILLIAM GEORGE CHARLES,W G C,30,,12/06/1941,,Sapper,Royal Australian Engineers,,A.I.F. 2/13 Field Coy.,,Australian,'SX1728',Libya,TOBRUK WAR CEMETERY,5. Q. 8.,"Son of George Allen Collins and Martha Ann Collins, of Glen Osmond, South Australia."
2225089,DAWSON,DOUGLAS ARTHUR,D A,23,,12/06/1942,,Gunner,Royal Artillery,,95 Anti-Tank Regt.,,United Kingdom,'941764',Libya,TOBRUK WAR CEMETERY,2. F. 15.,"Son of Samuel Ashton Dawson and Ada Dawson, of Stannington, Yorkshire."
2225111,DHLANGALALA,,J,0,,02/11/1942,,Private,"Native Military Corps, S.A. Forces","Umvoti Mounted Rifles, S.A. Forces",,attd.,South African,'N/8220',Libya,TOBRUK WAR CEMETERY,Coll. grave Native African. A.,
2225175,DYER,HAROLD,H,0,,21/06/1941,,Driver,Royal Army Service Corps,,,,United Kingdom,'36743',Libya,TOBRUK WAR CEMETERY,4. B. 7.,"Son of William Ellis Dyer and Mary Dyer; husband of Annie Dyer, of Thornaby-on-Tees, Co. Durham."
2225178,EASTWOOD,RONALD FRANK,R F,22,,20/05/1941,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/112067',Libya,TOBRUK WAR CEMETERY,5. J. 11.,"Son of Mr. and Mrs. P. Eastwood; husband of Mabel Ellen Eastwood, of Clapham Park, London."
2225182,EDMONDS,FREDERICK ELLIS,F E,28,,02/05/1941,,Corporal,Australian Infantry,,A.I.F. 26 A/Tk. Coy.,,Australian,'VX18744',Libya,TOBRUK WAR CEMETERY,5. A. 3.,Son of Henry John and Ellen Edmonds.
2225013,CONNOLLY,KELVIN PETER,K P,25,,15/09/1941,,Gunner,Royal Australian Artillery,,A.I.F. 2/12 Fd Regt.,,Australian,'VX14930',Libya,TOBRUK WAR CEMETERY,6. J. 3.,"Son of Peter Francis and Ciss Connolly, of St. Kilda, Victoria, Australia."
2225014,CONNOR,JAMES,J,0,,25/01/1942,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/31129',Libya,TOBRUK WAR CEMETERY,9. A. 2.,
2225024,COQUET,FABIAN,F,0,,13/04/1941,,Private,Pioneer Corps,,,,United Kingdom,'MAUR/13905365',Libya,TOBRUK WAR CEMETERY,Coll. grave 3. K. 1-13.,
2225020,COOPER,CHARLES,C,30,,22/11/1941,,Trooper,"Royal Tank Regiment, R.A.C.",,6th,,United Kingdom,'7914144',Libya,TOBRUK WAR CEMETERY,2. B. 4.,"Son of Ernest and Minnie Cooper, of Hanley, Staffordshire; husband of Ivy Cooper, of Hanley."
2225546,INGWANE,,J,0,,27/05/1942,,Private,"Native Military Corps, S.A. Forces","Q Service Corps, S.A. Forces",,attd. 2nd Div. Coy.,South African,'N/1067',Libya,TOBRUK WAR CEMETERY,Native African. D. 3.,
2225026,CORLETT,JOHN,J,22,,24/12/1941,,Aircraftman 1st Class,Royal Air Force,,,,United Kingdom,'611514',Libya,TOBRUK WAR CEMETERY,7. S. 5.,"Son of John James Corlett and Annie Corlett, of Ramsey, Isle of Man."
2225031,COURSH,HERBERT GEORGE,H G,29,,14/11/1941,,Sapper,Royal Engineers,,12 Field Coy.,,United Kingdom,'1991055',Libya,TOBRUK WAR CEMETERY,7. A. 9.,"Son of Walter and Anne Coursh; husband of Mary Kathleen Coursh, of Hale, Cheshire."
2225033,COWIE,JAMES GORDON,J G,21,,25/09/1941,,Gunner,Royal Australian Artillery,,A.I.F. 3 Lt. A.A. Regt.,,Australian,'VX33224',Libya,TOBRUK WAR CEMETERY,6. K. 5.,"Son of James Forbes Cowie and Julia Ann Cowie, of West Melbourne, Victoria, Australia."
2225037,COX,JOHN CYRIL,J C,27,,24/12/1941,,Gunner,Royal Artillery,,202 Coast Bty.,,United Kingdom,'1542484',Libya,TOBRUK WAR CEMETERY,7. S. 10.,Son of William George and Lucy Eleanore Cox; husband of Ethel Cox.
2225041,CRABB,ROY MAXWELL,R M,28,,23/07/1941,,Private,Australian Infantry,,A.I.F. 2/10 Bn.,,Australian,'SX154',Libya,TOBRUK WAR CEMETERY,4. L. 10.,"Son of Benjamin Richards Crabb and Annie Millicent Crabb, of Rudall, South Australia."
2225042,CRAIG,DOUGLAS STEWART,D S,24,,01/05/1941,,Private,Australian Infantry,,A.I.F. 2/48 Bn.,,Australian,'SX6716',Libya,TOBRUK WAR CEMETERY,5. A. 10.,Son of Archibald George and Helena Sarah Craig.
2225044,CRAPPER,GRAHAM REGINALD DAVID,G R D,26,,17/09/1942,,Staff Serjeant,Royal Artillery,,,,United Kingdom,'1083871',Libya,TOBRUK WAR CEMETERY,9. F. 7.,"Son of Charles Frederick and Rose Crapper; husband of Elsie Amelia Crapper, of Tottenham, Middlesex."
2225076,DAVID MUKETE,,,0,,02/07/1944,,Private,"African Pioneer Corps (West Africa), R.W.A.F.F.",,,,United Kingdom,'LN/9346',Libya,TOBRUK WAR CEMETERY,Native African. J. 6.,
2225049,CREIGHTON,GEORGE,G,31,,06/08/1942,,Private,New Zealand Infantry,,25th Bn.,,New Zealand,'43604',Libya,TOBRUK WAR CEMETERY,2. B. 23.,"Son of William Creighton and of Amelia Mary Creighton (nee Humphries), of Feilding, Wellington, New Zealand."
2225057,CUBITT,DOUGLAS STANNARD,D S,26,Mentioned in Despatches,14/04/1941,,Lieutenant,Australian Infantry Brigade,,A.I.F. HQ. 20,,Australian,'QX6241',Libya,TOBRUK WAR CEMETERY,3. J. 11.,"Son of Harold Stannard Cubitt and Maud Cubitt, of Taringa, Queensland, Australia."
2225070,DANN,ARTHUR THOMAS,A T,0,,25/11/1941,,Gunner,Royal Artillery,,144 (The Surrey and Sussex Yeomanry) Field Regt.,,United Kingdom,'961053',Libya,TOBRUK WAR CEMETERY,8. E. 13.,
2225074,DAUBNEY,REGINALD PHILLIP,R P,22,,30/09/1941,,Sapper,Royal Engineers,,,,United Kingdom,'1908392',Libya,TOBRUK WAR CEMETERY,6. L. 5.,"Son of Sidney Walter and Ada Daubney, of Horsham, Sussex."
2225077,DAVIDSON,ALAN MACRENZIE,A M,23,,23/06/1941,,Lance Corporal,Australian Infantry,,A.I.F. 2/13 Bn.,,Australian,'NX35320',Libya,TOBRUK WAR CEMETERY,4. D. 5.,"Son of Roderick Mackenzie Davidson and Brenda Davidson, of The Rock, New South Wales, Australia."
2225107,DERRICK,LESLIE WILLIAM,L W,27,,30/01/1942,,Gunner,Royal Artillery,,149 (The Lancashire Yeomanry) Anti-Tank Regt.,,United Kingdom,'1113118',Libya,TOBRUK WAR CEMETERY,10. E. 10.,"Son of William Henry and Ada Ethel Derrick, of Sheffield; husband of Joan Annie Derrick, of Sheffield."
