Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
405476,WILSON,CHARLES ALFRED,C A,24,,19/02/1917,,Private,"Australian Infantry, A.I.F.",,4th Bn.,,Australian,'6832',United Kingdom,DURRINGTON CEMETERY,205.,"Son of Albert Wilson, of Broadford, Victoria, and the late Elizabeth Wilson. Born at Mornington."
405477,WISE,JOHN THOMAS ALEXANDER,J T A,26,,18/05/1917,,Gunner,Australian Field Artillery,,25th Bde.,,Australian,'32602',United Kingdom,DURRINGTON CEMETERY,245.,Son of Theophilus William Paul and Caroline Wise. Born in Tasmania.
405478,WOLSTENHOLME,ALBERT EDWIN,A E,36,,24/02/1917,,Private,"Australian Infantry, A.I.F.",,6th Bn.,,Australian,'6644',United Kingdom,DURRINGTON CEMETERY,212.,"Son of Matthew James and Mary Jane Wolstenholme, of Lawson, New South Wales. Born at Howlong, New South Wales."
405480,WREN,FRANCIS ROBERT,F R,40,,06/01/1917,,Private,"Australian Infantry, A.I.F.",,23rd Bn.,,Australian,'5706',United Kingdom,DURRINGTON CEMETERY,149.,"Son of Joseph and Caroline Emma Wren; husband of M. Wren, of Mitchell St., Bairnsdale, Victoria. Born at Geelong."
405482,WRIGHT,PERCY JAMES,P J,38,,28/10/1918,,Private 1st Class,Royal Air Force,,1st School of Navigation and Bomb Dropping,,United Kingdom,'286991',United Kingdom,DURRINGTON CEMETERY,324.," Husband of Florence Elizabeth Wright, of 11, Park Gate Rd., Holbrooks, Foleshill, Coventry."
405483,YEAMAN,REGINALD DIETRICH,R D,21,,19/12/1916,,Driver,Australian Field Artillery,,108th Howitzer Bty.,,Australian,'20196',United Kingdom,DURRINGTON CEMETERY,132.,Son of Alfred and Lilian Gertrude Yeaman. Born in Victoria.
7503892,MAJCHERCZYK,ANTONI,A,33,Distinguished Flying Cross,02/07/1946,,Kapitan,Polish Air Force,,301 Sqdn.,,Polish,'P/1801',United Kingdom,DURRINGTON CEMETERY,Grave 828.,
7504191,RIESS,STANISLAW FRANC,S F,34,,04/02/1943,,Porucznik,Polish Air Force,,,,Polish,'P/76665',United Kingdom,DURRINGTON CEMETERY,Grave 760.,
405391,LEONARD,,W,0,,28/10/1918,,Private,North Somerset Yeomanry,Labour Corps,,transf. to (453541),United Kingdom,'891',United Kingdom,DURRINGTON CEMETERY,321.,
405416,MERRY,,A,0,,02/02/1916,,Driver,Royal Field Artillery,,"1 ""A"" Reserve Bde.",,United Kingdom,'30320',United Kingdom,DURRINGTON CEMETERY,83.,
2709978,WILLS,ARTHUR,A,0,,03/04/1944,,Bombardier,Royal Artillery,,,,United Kingdom,'797285',United Kingdom,DURRINGTON CEMETERY,Grave 784.,
