Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
1437544,MESSAM,,A E,35,,26/10/1918,,Gunner,Royal Field Artillery,,4th Div. Ammunition Col.,,United Kingdom,'234511',India,DELHI MEMORIAL (INDIA GATE),Face 1.,"Son of William and Frances Messam; husband of Florence Messam, of Arthingworth, Market Harborough. (Buried Quetta Govt. Cem. XXVII. 2868.)."
1437545,METCALFE,WILLIAM THOMAS HENRY,W T H,26,,22/07/1920,,Private,West Yorkshire Regiment (Prince of Wales's Own),,2nd Bn.,,United Kingdom,'87236',India,DELHI MEMORIAL (INDIA GATE),Face 1.,"Son of Christopher Metcalfe, of 12, Orchard St., York. (Buried Peshawar (Left) B.C. XV. A. I.)."
1437550,MILLEA,ARTHUR EDWARD,A E,40,,23/08/1918,,Private,Army Service Corps,,693rd M.T. Coy.,,United Kingdom,'M2/032882',India,DELHI MEMORIAL (INDIA GATE),Face 23.,"Husband of Mrs. Millea, of 84, Artisan View, Heeley, Sheffield. (Buried Karachi Cem. A/E. A. 15.)."
1437551,MILLER,,A,0,,23/07/1920,,Private,Lancashire Fusiliers,,2nd Bn.,,United Kingdom,'3436513',India,DELHI MEMORIAL (INDIA GATE),Face 1.,(Buried Peshawar (Right) B.C. XLV. 84.).
1437597,NEIL,JOHN,J,0,,30/10/1918,,Corporal,Northumberland Fusiliers,,2nd Garrison Bn.,,United Kingdom,'395',India,DELHI MEMORIAL (INDIA GATE),Face 1.,(Buried Quetta Govt. Cem. XXV. 2610.).
1437601,NEWEY,REGINALD HAROLD,R H,0,,02/11/1920,,Captain,Royal Engineers,,,,United Kingdom,'',India,DELHI MEMORIAL (INDIA GATE),Face 1.,(Buried Quetta Govt. Cem. 2905.).
1437602,NEWLAND,,F T,0,,29/06/1915,,Gunner,Royal Horse Artillery,,"""M"" Bty.",,United Kingdom,'47935',India,DELHI MEMORIAL (INDIA GATE),Face 1.,(Buried Nowshera Mil. Cem. N. 12.).
1437552,MILLER,,C J,24,,12/07/1919,,Private,Royal Army Service Corps,,1091st M.T. Coy.,,United Kingdom,'227293',India,DELHI MEMORIAL (INDIA GATE),Face 23.,"Son of Charles and Ellen Miller, of 9, Jersey St., Bethnal Green; husband of Lilian Eliza Simmons (formerly Miller), of 54, Chalgrove Rd., Hackney, London. (Buried Karachi Cem. A/E. D. 4.)."
1437553,MILLER,WALTER HENRY,W H,24,,02/07/1920,,Lance Corporal,Devonshire Regiment,,2nd Bn.,,United Kingdom,'9556',India,DELHI MEMORIAL (INDIA GATE),Face 1.,"Son of Mrs. A. B. Pyle, of Higher Burraton, Broad Clyst, Exeter. (Buried Ouetta Govt. Cem. 2823.)."
1437554,MILLS,HAROLD,H,21,,18/07/1919,,Private,Royal Army Medical Corps,,C.D.I. Hospital,,United Kingdom,'61834',India,DELHI MEMORIAL (INDIA GATE),Face 23.,"Son of Albert and Emma Mills, of 29, Stamford St., Rochdale. (Buried Peshawar (Right) B.C. XLV. 61.)."
1437555,MILLS,WALTER,W,19,,17/01/1920,,Gunner,Royal Garrison Artillery,,23rd Heavy Bty.,,United Kingdom,'227650',India,DELHI MEMORIAL (INDIA GATE),Face 1.,"Son of Thomas and Emily Mills, of The Nest, Kingsdown, Sevenoaks, Kent. (Buried Peshawar (Right) B.C. XXIX. 41.)."
1437556,MILNE,JAMES WILLIAM,J W,48,"Companion of the Indian Empire, Twice Mentioned in Despatches",21/06/1919,,Lieutenant Colonel,82nd Punjabis,,Commanding,,Indian,'',India,DELHI MEMORIAL (INDIA GATE),Face 4.,"Son of James and Agnes Wardlaw Milne; husband of Louie Anstruther Burne (formerly Milne), of Son Serra Grande, Palma di Mallorca, Spain. Served in Mesopotamia. (Buried Bannu Cem.159.)."
1437596,NEALE,,E A C,0,,26/10/1920,,Lieutenant,39th Garhwal Rifles,,1st Bn.,,Indian,'',India,DELHI MEMORIAL (INDIA GATE),Face 31.,(Buried Kila Drosh Mil. Cem. 8.).
1437557,MITCHELL,HENRY THEOPHILUS KELLY,H T K,24,,11/11/1915,,Lieutenant,Royal Sussex Regiment,,1st Bn.,,United Kingdom,'',India,DELHI MEMORIAL (INDIA GATE),Face 1-23.,"Son of Thomas and Fanny Mitchell, of Walcot, Parsonstown, King's Co. (Buried Peshawar (Right) B.C. XXVI. 755)."
1437558,MITCHELL,,J C,0,,01/01/1921,,Serjeant,Indian Postal and Telegraph Department,Royal Engineers,,attd. Lines of Communication Signals,Indian,'2153',India,DELHI MEMORIAL (INDIA GATE),Face 31.,(Buried Tank Cem. 88.).
1437559,MITCHELL,THOMAS HENRY,T H,27,,02/09/1919,,Private,Somerset Light Infantry,,2nd Bn.,,United Kingdom,'19182',India,DELHI MEMORIAL (INDIA GATE),Face 1.,"Indian General Service Medal (Afghanistan). Son of Mrs. Eliza Mitchell, of 36, Oxford Gardens, Notting Hill, London."
1437560,MOIR,,W,0,,21/09/1914,,Private,Seaforth Highlanders,,1st Bn.,,United Kingdom,'586',India,DELHI MEMORIAL (INDIA GATE),Face 23.,(Buried Karachi D. J. 20.).
1437561,MOLLOY,DAVID,D,0,,10/06/1919,,Gunner,Royal Garrison Artillery,,3rd Mountain Bty.,,United Kingdom,'12226',India,DELHI MEMORIAL (INDIA GATE),Face 1.,(Buried Peshawar (Right) B.C. XXI. 304.).
1437563,MOODY,GEORGE KINGSTON,G K,0,,20/12/1920,,Serjeant,Devonshire Regiment,,2nd Bn.,attd. R.T.O.,United Kingdom,'069',India,DELHI MEMORIAL (INDIA GATE),Face 1.,(Buried Peshawar (Right) B.C. XLV. 77.).
1437564,MOONEY,,M,0,,29/05/1915,,Gunner,Royal Field Artillery,,45th Bde.,,United Kingdom,'46114',India,DELHI MEMORIAL (INDIA GATE),Face 1.,(Buried Peshawar (Right) B.C. XXI. 281.).
1437566,MOORE,,T A E,0,,28/07/1921,,Rifleman,Rifle Brigade,,4th Bn.,,United Kingdom,'6907409',India,DELHI MEMORIAL (INDIA GATE),Face 25.,(Buried Quetta Govt. Cem. 23r8.).
1437567,MOORE,WILLIAM,W C,0,,17/06/1918,,Lance Corporal,Somerset Light Infantry,,2nd Bn.,,United Kingdom,'32531',India,DELHI MEMORIAL (INDIA GATE),Face 1.,(Buried Peshawar (Left) B.C. VIII. 438.).
1437568,MORDY,GEORGE,G T,0,,11/07/1919,,Private,1st (King's) Dragoon Guards,,,,United Kingdom,'D/5570',India,DELHI MEMORIAL (INDIA GATE),Face 1.,(Buried Landi Kotal Cem. A. 5.).
1437569,MORETON,LETETIA GLADYS,L G,26,,11/11/1916,,Sister,Australian Army Nursing Service,,Australian Gen. Hosp. No. 2.,,Australian,'',India,DELHI MEMORIAL (INDIA GATE),Face 23.,"Daughter of Samuel Henry and Letetia Dexter Moreton. Born at Brim, Victoria, Australia. (Buried Quetta Govt. Cem. 2092)."
1437571,MORGAN,JOHN RICHARD,J R,0,,18/07/1919,,Gunner,Royal Field Artillery,,1st Ammunition Col. 16th Bde.,,United Kingdom,'188097',India,DELHI MEMORIAL (INDIA GATE),Face 1.,(Buried Peshawar (Right) B.C. XLIV. 3 I.
1437572,MORGAN,WILLIAM,W,24,,26/06/1921,,Serjeant,Royal Army Service Corps,Supply and Transport Corps,,attd. Supply and Transport Personnel Depot (Ambala),United Kingdom,'M/21345',India,DELHI MEMORIAL (INDIA GATE),Face 23.,"Son of John and Mary J. Morgan, of 38, Graig Terrace, Swansea."
1437573,MORRIS,ALBERT,A,0,,06/11/1914,,Private,Queen's Own (Royal West Kent Regiment),,2nd Bn.,,United Kingdom,'L/9057',India,DELHI MEMORIAL (INDIA GATE),Face 23.,(Buried Peshawar (Right) B.C. XXIX. I.).
1437574,MORRIS,,A,0,,20/04/1921,,Private,ALIAS,,,,United Kingdom,'7871680',India,DELHI MEMORIAL (INDIA GATE),,"See ""MANSELL"" the true family name."
1437575,MORRIS,BURNARD,B,22,,22/10/1918,,Gunner,Royal Field Artillery,,1107th Bty.,,United Kingdom,'212265',India,DELHI MEMORIAL (INDIA GATE),Face 1.,"Son of William Quick Morris and Emma Morris, of Crowlas, Ludgvan, Long Rock, Cornwall. (Buried Quetta Govt. Cem. XXXIII. 3088.)."
1437576,MORRISON,BRIAN HARFORD,B H,0,,09/06/1919,,Lieutenant,22nd Punjabis,,,,Indian,'',India,DELHI MEMORIAL (INDIA GATE),Face 2.,(Buried Quetta Govt. Cem. XXVII. 2351.).
1437577,MORTIMORE,FRANK ERNEST,F E,20,,21/11/1918,,Driver,Royal Field Artillery,,89th Bty.,,United Kingdom,'223607',India,DELHI MEMORIAL (INDIA GATE),Face 1.,"Son of Mr. F. and Mrs. E. C. Mortimore, of 81, Avonvale Rd., Redfield, Bristol. (Buried Nowshera Mil. Cem. L.35.)."
1437578,MOSS,ARTHUR WILLIAM,A W,23,,16/05/1918,,Gunner,Royal Field Artillery,,90th Bty.,,United Kingdom,'213031',India,DELHI MEMORIAL (INDIA GATE),Face 1.,"Son of Mrs. Moss, of Froxfield Green, Petersfield, Hants, and the late T. M. Moss. (Buried Nowshera Mil. Cem. N. 42.)."
1437579,MOTTRAM,PIERCEY JOHN MCQUEEN,P J M,0,,06/10/1919,,Captain,Indian Army Reserve of Officers,109th Indian Infantry,,attd.,Indian,'',India,DELHI MEMORIAL (INDIA GATE),Face 23.,"(Buried Kaur Cem. (Dera Ismail Khan), Grave 1.)."
1437580,MOULDER,HARRY,H,36,,20/11/1916,,Company Serjeant Major,The Queen's (Royal West Surrey Regiment),,1st/4th Bn.,,United Kingdom,'T/93',India,DELHI MEMORIAL (INDIA GATE),Face 1.,"Husband of Rose Moulder, of 96, Holmesdale Rd., South Norwood, London. (Buried Nowshera Mil. Cem. N. 27.)."
1437581,MOYES,HARRY GEORGE,H G,20,,21/07/1920,,Private,The Queen's (Royal West Surrey Regiment),,2nd Bn.,,United Kingdom,'L/12900',India,DELHI MEMORIAL (INDIA GATE),Face 1.,"Son of Harry George and Edith Elizabeth Moyes, of 1, Little Ship Yard, King St., Norwich. (Buried Peshawar (Left) B.C. VIII. 452.)."
1437582,MUDGE,,H T,0,,09/01/1917,,Private,Norfolk Regiment,,1st Garrison Bn.,,United Kingdom,'21821',India,DELHI MEMORIAL (INDIA GATE),Face 1.,(Buried Karachi Cem. A/D. O. 2.).
1437618,NORTHAM,REGINALD MEEK,R M,0,,19/02/1921,,Second Lieutenant,Indian Army Reserve of Officers,Supply and Transport Corps,,attd.,Indian,'',India,DELHI MEMORIAL (INDIA GATE),Face 23.,(Buried Quetta Govt. Cem. 2694.).
1437590,MURPHY,,T,0,,05/09/1915,,Private,The King's (Liverpool Regiment),,2nd Bn.,,United Kingdom,'9979',India,DELHI MEMORIAL (INDIA GATE),Face 1.,(Buried Subhan Khwar Cem. No. I. 2.).
1437592,NASH,,S,0,,29/10/1915,,Private,North Staffordshire Regiment,,2nd Bn.,,United Kingdom,'9698',India,DELHI MEMORIAL (INDIA GATE),Face 23.,(Buried Peshawar (Right) B.C. XLIV. 15.).
1437594,NAYLOR,,S,0,,08/12/1920,,Staff Serjeant,Royal Field Artillery,Supply and Transport Corps,(2145).,attd.,United Kingdom,'1038287',India,DELHI MEMORIAL (INDIA GATE),Face 1.,(Buried in Karachi Cem. A/E. F. 2.).
1437583,MUGFORD,THOMAS GEORGE,T G,27,,17/05/1919,,Lieutenant,35th Sikhs,,1st Bn.,,Indian,'',India,DELHI MEMORIAL (INDIA GATE),Face 3.,"Son of the late John H. Searle Mugford and of Helena Phoebe Mugford, of 16, Oliver Avenue, South Norwood, London. Proceeded overseas with 1st/4th Bn. The Queen'S, 1914. (Buried Landi Kotal Cem. B. 19.)."
1437584,MULCAHY,PATRICK,P,33,,12/08/1917,,Serjeant,South Lancashire Regiment,,1st Bn.,,United Kingdom,'6887',India,DELHI MEMORIAL (INDIA GATE),Face 23.,"Son of John and Julia Mulcahy, of 4, Pound St., Birr, Offaly, Ireland. (Buried Quetta Govt. Cem. 2304.)."
1437586,MULHOLLAND,THOMAS JOSEPH,T J,26,,17/08/1919,,Serjeant,Connaught Rangers,,1st Bn.,,United Kingdom,'11404',India,DELHI MEMORIAL (INDIA GATE),Face 23.,"Son of Mrs. M. E. Mulholland, of 19, Meek St., King's Rd., Chelsea, London, and the late John Mulholland. (Buried Murgha Kibzar (Rest House Garden.)."
1437587,MULLALY,HERBERT,H,36,,19/01/1920,,Major,9th Gurkha Rifles,,1st Bn.,,Indian,'',India,DELHI MEMORIAL (INDIA GATE),Face 31.,"(Buried Jandola Cem. 18.). Son of Major-General Sir Herbert Mullaly and Lady Mullaly; husband of Noel Stephanie Mullaly. His brothers, Frederick T.H. and Charles M. also fell."
1437588,MURAILLE,FRANCOIS G. P.,F G P,0,,18/08/1917,,Lance Corporal,London Regiment (Cyclists),,25th Bn.,,United Kingdom,'740865',India,DELHI MEMORIAL (INDIA GATE),Face 23.,(Buried Dera Ismail Khan Cem. 52.).
1437589,MURPHY,LEONARD FRANCIS MCCARTHY,L F M,29,,21/07/1917,,Lieutenant,Indian Army Reserve of Officers,121st Indian Pioneers,,attd.,Indian,'',India,DELHI MEMORIAL (INDIA GATE),Face 23.,"Son of the late John and Elizabeth Murphy; husband of Sybil Genevra Coleman (formerly Murphy), of ""Bareilly,"" 35, Ruskin Grove, Bredbury, Cheshire. (Buried Nowshera Mil. Cem. A. 48.)."
1437591,MURRAY,PETER,P,24,,13/01/1920,,Lieutenant,25th Punjabis,152nd Punjabis,,attd.,Indian,'',India,DELHI MEMORIAL (INDIA GATE),Face 3.,"Son of Joseph and Elizabeth Murray, of 56, Empingham Rd., Stamford, Lincs. (Buried Kohat Cem. 192.)."
1437593,NASH,WILLIAM HENRY,W H,27,,14/11/1919,,Lance Corporal,King's Own (Royal Lancaster Regiment),Supply and Transport Corps,6th Bn.,attd. 211th Trans. Sect.,United Kingdom,'34847',India,DELHI MEMORIAL (INDIA GATE),Face 1.,"Son of William and Margaret Ann Nash, of 19, Sutherland St., Barrow-in-Furness. (Buried Loralai Cem.)."
1437598,NETHERY,,F W,0,,22/10/1918,,Gunner,Royal Garrison Artillery,,3rd Mountain Bty.,,United Kingdom,'23410',India,DELHI MEMORIAL (INDIA GATE),Face 1.,(Buried Quetta Govt. Cem. XXVII. 2903.).
1437603,NEWLAND,WILLIAM GEORGE,W G,30,,23/06/1921,,Bombardier,Royal Garrison Artillery,,10th Medium Bty.,,United Kingdom,'1402391',India,DELHI MEMORIAL (INDIA GATE),Face 1.,"Son of the late William and Irene Conti Newland; husband of Marie Louisa Newland, of 624, Pollokshaws Rd., Strathbungo, Glasgow. (Buried in Ladha Cemetery)."
1437605,NEWMAN,,H,0,,14/10/1918,,Driver,Royal Field Artillery,,102nd Bty.,,United Kingdom,'25897',India,DELHI MEMORIAL (INDIA GATE),Face 1.,(Buried Quetta Govt. Cem. XXXVI. 2895.).
1437606,NEWNHAM-DAVIS,EDWARD,E,49,,27/02/1916,,Lieutenant Colonel,99th Deccan Infantry,,,,Indian,'',India,DELHI MEMORIAL (INDIA GATE),Face 27.,Son of the late Nathanial and Caroline Newnham-Davis. Served on the North West Frontier 1897-98. (Buried Dera Ismail Khan Cem. 2.).
1437685,PETRIE,,C,0,,04/11/1916,,Driver,Royal Field Artillery,,90th Bty.,,United Kingdom,'7245',India,DELHI MEMORIAL (INDIA GATE),Face 1.,(Buried Peshawar (Right) B.C. XLIV. 16.).
1437686,PETTY,,A,0,,02/05/1919,,Private,Royal Army Medical Corps,,,,United Kingdom,'97883',India,DELHI MEMORIAL (INDIA GATE),Face 23.,(Buried Karachi Cem. A/E. C. 22.).
1437688,PHILLIPS,,J H,0,,07/08/1919,,Private,The King's (Liverpool Regiment),,2nd Bn.,,United Kingdom,'10935',India,DELHI MEMORIAL (INDIA GATE),Face 1.,(Buried Quetta Govt. Cem. 2832.).
1437608,NICKOLS,CHRISTOPHER,C,28,,24/01/1917,,Private,Devonshire Regiment,,2nd/6th Bn.,,United Kingdom,'4522',India,DELHI MEMORIAL (INDIA GATE),Face 1.,"Son of Thomas and Hannah Nickols, of Lower Beers Farm, Brithem Bottom, Cullompton, Devon. (Buried Peshawar (Right) B.C. XXIX. 26.)."
1437610,NISBET,,R A,0,,05/09/1916,,Private,The Queen's (Royal West Surrey Regiment),,1st/4h Bn.,,United Kingdom,'T/1366',India,DELHI MEMORIAL (INDIA GATE),Face 1.,(Buried Nowshera Mil. Cem. N. 25.).
1437611,NIVEN,DOUGLAS SCOTT,D S,0,Distinguished Service Order,12/02/1919,,Major,25th Indian Cavalry (Frontier Force),,,,Indian,'',India,DELHI MEMORIAL (INDIA GATE),Face 24.,(Buried Quetta Govt. Cem. XXVII. A. 2579.).
1437612,NOBLE,ALBERT JOHN,A J,0,,16/07/1917,,Corporal,Royal Sussex Regiment,,2nd/6th Bn.,,United Kingdom,'266014',India,DELHI MEMORIAL (INDIA GATE),Face 1-23.,(Buried Jandola Cem. 12.).
1437614,NOLAN,JOHN,J,0,,28/12/1917,,Private,North Staffordshire Regiment,,2nd Bn.,,United Kingdom,'9455',India,DELHI MEMORIAL (INDIA GATE),Face 23.,(Buried Peshawar (Right) B.C. XXI. 289.).
1437615,NOON,,C,0,,23/10/1918,,Private,South Lancashire Regiment,,1st Bn.,,United Kingdom,'42344',India,DELHI MEMORIAL (INDIA GATE),Face 23.,(Buried Quetta Govt. Cem. XXV. R. 2607.).
1437616,NORTH,ALBERT,A,0,,25/10/1918,,Corporal,Queen's Own (Royal West Kent Regiment),Army Service Corps,1st/5th Bn.,attd. M.T. 1st Advanced Repair Shop,United Kingdom,'240747',India,DELHI MEMORIAL (INDIA GATE),Face 23.,(Buried Peshawar (Right) B.C. XLV. 14).
1437617,NORTH,THOMAS HARRY,T H,0,,29/03/1921,,Serjeant,Supply and Transport Corps,,,,Indian,'SS/296',India,DELHI MEMORIAL (INDIA GATE),Face 27-28.,(Buried Peshawar (Left) B.C. XV. A. 7.).
1437621,NUNN,HENRY LONGHURST,H L,25,,08/02/1917,,Private,Royal Sussex Regiment,,1st Bn.,,United Kingdom,'L/9503',India,DELHI MEMORIAL (INDIA GATE),Face 1-23.,"Son of Alfred Thomas and Louisa Nunn, of 3, Station Cottages, Paddock Wood, Kent. (Buried Peshawar (Right) B.C. XXV. B. 683.)."
1437622,NUNNERY,,J J,0,,27/04/1918,,Private,The King's (Liverpool Regiment),,2nd Bn.,,United Kingdom,'9702',India,DELHI MEMORIAL (INDIA GATE),Face 1.,(Buried Quetta Govt. Cem. XXVI. B. 2651.).
1437623,O'CONNELL,PATRICK,P,29,,30/12/1918,,Private,Yorkshire Regiment,,1st Bn.,,United Kingdom,'8795',India,DELHI MEMORIAL (INDIA GATE),Face 1.,"Son of Michael and Margaret O'Connell, of 5, Pilson's Lane, Blarney St., Cork. (Buried Peshawar (Right) B.C. XXI. 302.)."
1437625,ODY,WILLIAM JOSEPH,W J,23,,11/05/1919,,Private,North Staffordshire Regiment,,2nd Bn.,,United Kingdom,'48892',India,DELHI MEMORIAL (INDIA GATE),Face 23.,"Son of Mr. and Mrs. Joseph Freeth Ody, of Bradon Brook Farm, Eastcourt, Swindon, Wilts."
1437626,OGDEN,GEORGE HENRY,G H,20,,10/12/1919,,Private,East Yorkshire Regiment,,"""D"" Coy. 2nd Bn.",,United Kingdom,'59520',India,DELHI MEMORIAL (INDIA GATE),Face 1.,"Son of William Henry and Sarah Elizabeth Ogden, of 63, Clifton Terrace, Day St., Hull. Served in France with 2nd/4th Bn. King's Own Yorkshire Light Inf. (Buried Peshawar (Right) B.C. XLV. 76.)."
1437627,O'HARA,JAMES,J,0,,09/11/1918,,Private,Connaught Rangers,,1st Bn.,,United Kingdom,'9914',India,DELHI MEMORIAL (INDIA GATE),Face 23.,(Buried Peshawar (Right) B.C. XXI. 297.).
1437628,O'LEARY,,H H,0,,14/01/1920,,Captain,76th Punjabis,,,,Indian,'',India,DELHI MEMORIAL (INDIA GATE),Face 4-6.,
1437629,OLIVER,,J,0,,21/07/1921,,Private,West Yorkshire Regiment (Prince of Wales's Own),,2nd Bn.,,United Kingdom,'4525245',India,DELHI MEMORIAL (INDIA GATE),Face 1.,(Buried Peshawar (Left) B.C. XV. A. 8.).
1437632,ORAM,,R J,0,,20/06/1916,,Acting Bombardier,Royal Field Artillery,,1st/1st Home Counties Bde.,,United Kingdom,'1488',India,DELHI MEMORIAL (INDIA GATE),Face 1.,(Buried Karachi Cem. A/D. N. 19.).
1437630,OLSSEN,,J,0,,07/07/1920,,Gunner,Royal Field Artillery,,121st Bty. 27th Bde.,,United Kingdom,'290817',India,DELHI MEMORIAL (INDIA GATE),Face 1.,(Buried Peshawar (Right) B.C. XLIV. 27.).
1437631,O'NEILL,PATRICK LEO,P L,28,,08/09/1917,,Corporal,The King's (Liverpool Regiment),,2nd Bn.,,United Kingdom,'10423',India,DELHI MEMORIAL (INDIA GATE),Face 1.,"Son of Patrick and Jane O'Neill, of 36, Akenside St., Bootle, Liverpool. (Buried Peshawar (Left) B.C. VI. A. 125.)."
1437633,ORMEROD,,F,0,,27/09/1919,,Private,1st (King's) Dragoon Guards,,,,United Kingdom,'D/15969',India,DELHI MEMORIAL (INDIA GATE),Face 1.,(Buried in Nowshera Mil. Cem. F. 3.).
1437634,OTTERWELL,,E J,0,,08/01/1920,,Lance Serjeant,Border Regiment,,1st Bn.,,United Kingdom,'20970',India,DELHI MEMORIAL (INDIA GATE),Face 1.,(Buried Karachi Cem. A/E. E. 4.).
1437636,OWEN,,C L,0,,17/06/1921,,Rifleman,Rifle Brigade,,4th Bn.,,United Kingdom,'6906226',India,DELHI MEMORIAL (INDIA GATE),Face 25.,(Buried Quetta Govt. Cem. 2839.).
1437637,OWEN,,G M,0,,27/10/1918,,Private,Yorkshire Regiment,,1st Bn.,,United Kingdom,'21538',India,DELHI MEMORIAL (INDIA GATE),Face 1.,(Buried Cherat New Cem. C. 12.).
1437639,PACKARD,TOM,T,0,,16/05/1920,,Serjeant,King's Own Yorkshire Light Infantry,,1st Bn.,,United Kingdom,'6581',India,DELHI MEMORIAL (INDIA GATE),Face 23.,(Buried Quetta Govt. Cem. 2392.).
1437640,PACKER,ARTHUR JOHN,A J,0,,29/05/1917,,Quartermaster Serjeant,Royal Engineers,,(Establishment for Engineer Services),,United Kingdom,'12874',India,DELHI MEMORIAL (INDIA GATE),Face 1.,(Buried Kababagh Rly. Cem.).
1437641,PADBURY,JOHN HENRY,J H,22,,25/07/1919,,Driver,Royal Field Artillery,,"""B"" Bty. 178th Bde.",,United Kingdom,'46942',India,DELHI MEMORIAL (INDIA GATE),Face 1.,"Son of Frank and Marinda Padbury, of 1, Cattell Rd., Small Heath, Birminghamj (Buried Peshawar (Right) B.C.)."
1437678,PENGILLEY,SAMUEL,S,0,,04/06/1918,,Private,Somerset Light Infantry,,2nd Bn.,,United Kingdom,'4839',India,DELHI MEMORIAL (INDIA GATE),Face 1.,(Buried Peshawar (Left) B.C. VIII. 436.).
1437681,PENROSE,,C F,0,,10/10/1920,,Corporal,Royal Engineers,,,,United Kingdom,'13230',India,DELHI MEMORIAL (INDIA GATE),Face 1.,(Buried Quetta Govt. Cem. 2197.).
1437651,PAPE,JAMES R.,J R,0,,10/06/1916,,Gunner,Royal Garrison Artillery,,101st Coy.,,United Kingdom,'27076',India,DELHI MEMORIAL (INDIA GATE),Face 1.,Son of the late James and Agnes Pape. (Buried Karachi Cem. A. 8. 19.).
1437652,PARAMOR,RICHARD HENRY,R H,30,,11/12/1916,,Private,The King's (Liverpool Regiment),,2nd Bn.,,United Kingdom,'10034',India,DELHI MEMORIAL (INDIA GATE),Face 1.,Son of the late William and Mary Paramor. (Buried Peshawar (Left) B.C. VIII. 431.).
1437653,PARISOTTI,LUIGI,L,0,,02/01/1920,,Lieutenant,39th Garhwal Rifles,3rd Queen Alexandra's Own Gurkha Rifles,4th Bn.,attd. 2nd Bn.,Indian,'',India,DELHI MEMORIAL (INDIA GATE),Face 31.,(Buried Jandola Cem. 16.).
1438039,WHITE,,R S,0,,25/06/1919,,Sapper,Royal Engineers,,17th Div. Signal Coy.,,United Kingdom,'182011',India,DELHI MEMORIAL (INDIA GATE),Face 1.,(Buried Tank Cem. 54.).
1437669,PEAREY,JAMES,J,21,,30/12/1920,,Private,West Yorkshire Regiment (Prince of Wales's Own),,"""A"" Coy. 2nd Bn.",,United Kingdom,'88167',India,DELHI MEMORIAL (INDIA GATE),Face 1.,"Son of William Henry and Rose Ann Pearey, of 83, Brook St., The Groves, York. (Buried Peshawar (Left) B.C. VIII. A. 5.)."
1437670,PEARSE,,E M,20,,19/10/1918,,Lance Bombardier,Royal Field Artillery,,102nd Bde.,,United Kingdom,'116632',India,DELHI MEMORIAL (INDIA GATE),Face 1.,"Son of Nicholas Louis and Selina Pearse, of 47, Westmoreland Place, City Rd., London. (Buried Quetta Govt. Cem. XXVI. 2760.)."
1437674,PEARSON,,F,20,,20/08/1916,,Corporal,Border Regiment,,2nd/4th Bn.,,United Kingdom,'1696',India,DELHI MEMORIAL (INDIA GATE),Face 1.,"Son of Mr. and Mrs. Peter Pearson, of 1, Musgrave St., Penrith, Cumberland. (Buried Peshawar (Left) B.C. VIII. 429.)."
1437677,PENFOLD,JAMES,J,29,,15/06/1919,,Drummer,Royal Sussex Regiment,,1st Bn.,,United Kingdom,'L/9475',India,DELHI MEMORIAL (INDIA GATE),Face 1-23.,"Son of John and Harriet Penfold, of Fletton Cottage, Elm Grove, Hampden Park, Eastbourne. (Buried Ali Masjid Cem. I. 6.)."
1437679,PENN,PERCY,P,23,,13/07/1919,,Private,Machine Gun Corps,,260th Coy.,,United Kingdom,'175068',India,DELHI MEMORIAL (INDIA GATE),Face 23.,Son of Alice and the late William Henry Penn. (Buried Nowshera Mil. Cem. H. 2.).
1437680,PENNEY,NICHOLAS ARTHUR,N A,22,,10/04/1921,,Lieutenant,28th Punjabis,,,,Indian,'',India,DELHI MEMORIAL (INDIA GATE),Face 3.,"Son of M. Penney, of Roseville, Ennis Kean, Co. Cork, and the late Nicholas Penney. Born at Ballyrnoney, Co. Cork. Educated at Mountjoy School, Dublin."
1437682,PENTECOST,REGINALD,R,0,,06/08/1918,,Private,Army Service Corps,,694th M.T. Coy.,,United Kingdom,'M2/113620',India,DELHI MEMORIAL (INDIA GATE),Face 23.,(Buried Peshawar (Right) B.C. XXV. 735.).
1437683,PERRAM,HENRY CHARLES,H C,0,,17/02/1919,,Captain,84th Punjabis,66th Punjabis,,attd.,Indian,'',India,DELHI MEMORIAL (INDIA GATE),Face 4.,"Son of George James Perram, C.I.E., and Dilly Gertrude Perram. (Buried Dera Ismail Khan Cem. 30.)."
1437684,PETERS,JOSEPH HENRY GERVASE,J H G,24,,10/01/1920,,Captain,51st Sikhs (Frontier Force),152nd Punjabis,,attd. (as Adjt.) 2nd Bn.,Indian,'',India,DELHI MEMORIAL (INDIA GATE),Face 2.,"Son of Joseph S. Peters, of Quarry Dean, Merstham, Surrey. Obtained a Commission in the 5th Bn. The Buffs, Aug., 1914, from Cambridge O.T.C. Previously wounded in Mesopotamia in 1916."
1437689,PHILLIPS,WILLIAM ARTHUR RICHARD,W A R,0,,16/07/1921,,Private,Machine Gun Corps (Infantry),,6th Coy.,,United Kingdom,'7811204',India,DELHI MEMORIAL (INDIA GATE),Face 23.,(Buried Jandola Cem. 46.).
1437866,SOLOMON,JAMES THOMAS,J T,0,,19/07/1919,,Private,Royal Army Medical Corps,,,,United Kingdom,'102459',India,DELHI MEMORIAL (INDIA GATE),Face 23.,(Buried Peshawar (Right) B.C. XLV. 62.).
