Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
120803,GUEST,ERNEST,E,28,,21/02/1918,,Gunner,Royal Field Artillery,,109th Bty. 218th Bde.,,United Kingdom,'97496',France,MAROEUIL BRITISH CEMETERY,IV. F. 13.,"Brother of Albert E. Guest, of 24, Junction St., Brades Village, Oldbury, Worcestershire. Native of Dudley."
120805,GUNN,CHARLES,C,27,,28/04/1916,,Private,Argyll and Sutherland Highlanders,,1st/8th Bn.,,United Kingdom,'3293',France,MAROEUIL BRITISH CEMETERY,I. D. 6.,Son of Philip and Mary Gunn.
120807,GUYTON,,H W,0,,01/04/1917,,Private,Royal Army Medical Corps,,16th Heavy Artillery Group.,,United Kingdom,'1452',France,MAROEUIL BRITISH CEMETERY,IV. C. 10.,
120635,BELL,ROBERT,R,28,,04/04/1916,,Serjeant,Argyll and Sutherland Highlanders,,1st/8th Bn.,,United Kingdom,'345',France,MAROEUIL BRITISH CEMETERY,I. C. 1.,"Son of John and Isabella Bell, of Cairndow, Inveraray, Argyll."
120698,COLES,,A E,20,,16/06/1916,,Rifleman,King's Royal Rifle Corps,,8th Bn.,,United Kingdom,'R/13416',France,MAROEUIL BRITISH CEMETERY,II. F. 8.,"Son of Fred and Annie Coles, of Enmore, Bridgwater, Somerset."
120700,COLGATE,,E A,0,,10/08/1916,,Private,London Regiment,,2nd/13th Kensington Bn.,,United Kingdom,'3587',France,MAROEUIL BRITISH CEMETERY,III. C. 15.,
120703,COLLINS,THOMAS GEORGE,T G,23,,28/03/1918,,Private,Middlesex Regiment,,1st/7th Bn.,,United Kingdom,'5524',France,MAROEUIL BRITISH CEMETERY,IV. J. 8.,"Son of Henry and Edith Collins, of Woolwich, London."
120705,CONNELL,HUGH,H,30,,04/04/1917,,Private,Black Watch (Royal Highlanders),,1st/7th Bn.,,United Kingdom,'292601',France,MAROEUIL BRITISH CEMETERY,IV. C. 5.,"Son of Hugh and Jane Anderson Connell. Born at Temple, New Kilpatrick, Dumbarton."
120707,CONWAY,,J,0,,06/03/1917,,Private,Argyll and Sutherland Highlanders,,1st/7th Bn.,,United Kingdom,'303164',France,MAROEUIL BRITISH CEMETERY,III. L. 14.,
120708,COOK,ERNEST JOHN,E J,36,,22/05/1916,,Private,Royal Scots,,1st/8th Bn.,,United Kingdom,'7712',France,MAROEUIL BRITISH CEMETERY,I. E. 7.,"Husband of Elizabeth Cook, of Pern Rd., Innerleithen, Peeblesshire."
120710,COOPER,DONALD ERNEST,D E,19,,04/03/1918,,Private,London Regiment (London Scottish),,1st/14th Bn.,,United Kingdom,'514614',France,MAROEUIL BRITISH CEMETERY,IV. G. 11.,"Son of Richard Percival and Maud Annie Cooper (nee Quantrill) of Parkfield, Stourbridge, Worcestershire."
120711,COOPER,JAMES GRANT KERR,J G K,22,,30/06/1916,,Private,Black Watch (Royal Highlanders),,1st/7th Bn.,,United Kingdom,'1804',France,MAROEUIL BRITISH CEMETERY,II. H. 7.,"Son of Charles and Jane Cooper, of 42, Barn Craig St., Denbeath, Fifeshire."
120762,FINDLATER,FORBES,F,43,,07/07/1916,,Serjeant Major,Gordon Highlanders,,1st/7th Bn.,,United Kingdom,'2265',France,MAROEUIL BRITISH CEMETERY,III. A. 8.,"Husband of V. W. Findlater, of Back Ward, Kemnay, Aberdeen."
120763,FINDLAY,ALEXANDER FORBES,A F,20,,01/06/1916,,Private,Gordon Highlanders,,1st/5th Bn.,,United Kingdom,'3444',France,MAROEUIL BRITISH CEMETERY,I. F. 4.,"Son of Mary Jane and the late George Findlay, of 22, Manse St., Fraserburgh, Aberdeenshire."
120764,FINDLAY,,G P,28,,01/05/1916,,Corporal,Gordon Highlanders,,1st/5th Bn.,,United Kingdom,'383',France,MAROEUIL BRITISH CEMETERY,I. E. 1.,"Son of J. W. and Agnes Findlay, of Cullen, Banffshire."
120714,COULTHURST,FRANK,F,21,,06/09/1916,,Private,London Regiment (London Scottish),,14th Bn.,,United Kingdom,'5974',France,MAROEUIL BRITISH CEMETERY,III. E. 15.,"Son of James and Mary Ann Coulthurst, of West Halton, Scunthorpe, Lincs."
120717,CRAIG,PETER,P,17,,23/06/1916,,Private,Black Watch (Royal Highlanders),,1st/6th Bn.,,United Kingdom,'1949',France,MAROEUIL BRITISH CEMETERY,II. G. 5.,"Son of James and Betsy Craig, of Crieff, Perthshire."
120718,CRAWFORD,JAMES,J,19,,10/07/1916,,Private,Gordon Highlanders,,1st/7th Bn.,,United Kingdom,'2987',France,MAROEUIL BRITISH CEMETERY,III. A. 9.,"Brother of Williamina McConnach, of Gordons Cottage, Tarland, Aberdeenshire."
120720,CURRAN,FREDERICK LEWIS,F L,21,,19/08/1918,,2nd Corporal,Royal Engineers,,"""A"" Special Coy.",,United Kingdom,'192405',France,MAROEUIL BRITISH CEMETERY,IV. K. 11.,"Son of Willam and Louise Curran. Native of Westcombe Park, London."
120723,DAVIES,HUGH,H,0,,19/05/1917,,Driver,Royal Garrison Artillery,,1st/1st (Essex) Heavy Bty.,,United Kingdom,'316044',France,MAROEUIL BRITISH CEMETERY,IV. E. 7.,"Son of Herbert Thomas Davies, of 68, Jedburgh Rd., Plaistow, Essex."
120754,EVANS,ALFRED GEORGE,A G,30,,06/10/1918,,Bombardier,Royal Field Artillery,,"""D"" Bty. 92nd Bde.",,United Kingdom,'49648',France,MAROEUIL BRITISH CEMETERY,IV. K. 14.,"Son of George and Maria Evans, of 35, Co-operation Rd., Greenbank. Bristol."
120756,FAIR,,E,0,,24/04/1916,,Gunner,Royal Garrison Artillery,,1st/1st (Essex) Heavy Bty.,,United Kingdom,'1287',France,MAROEUIL BRITISH CEMETERY,II. C. 1.,
120631,BATHURST,GILBERT ALFRED,G A,24,,02/10/1916,,Private,London Regiment (London Scottish),,14th Bn.,,United Kingdom,'4836',France,MAROEUIL BRITISH CEMETERY,III. G. 5.,"Only son of George Peter and Mary Elizabeth Bathurst, of Paddington, London."
120760,FAULKNER,VINCENT HAROLD,V H,24,Military Medal,16/12/1916,,Private,Canadian Infantry,,52nd Bn.,,Canadian,'439564',France,MAROEUIL BRITISH CEMETERY,III. K. 1.,"Son of Geo. and Mary Faulkner, of Kenora, Ontario."
120761,FERGUSON,,H,24,,05/04/1916,,Private,Argyll and Sutherland Highlanders,,1st/8th Bn.,,United Kingdom,'1810',France,MAROEUIL BRITISH CEMETERY,I. C. 2.,"Son of John and Catherine Graham Ferguson, of Ardrishaig, Argyllshire."
120845,HUBBARD,ALFRED CHARLES,A C,23,,03/06/1916,,Private,Seaforth Highlanders,,1st/6th Bn.,,United Kingdom,'3597',France,MAROEUIL BRITISH CEMETERY,I. G. 3.,"Son of Alfred and Annie Elizabeth Hubbard, of Leicester."
120846,HUNT,WILLIAM F.,W F,20,,09/04/1917,,Gunner,Royal Field Artillery,,"""C"" Bty. 170th Bde.",,United Kingdom,'836463',France,MAROEUIL BRITISH CEMETERY,IV. D. 11.,"Son of W. and A. Hunt, of Bournville, Birmingham."
120848,HUNTER,,T,0,,20/05/1916,,Lance Corporal,Machine Gun Corps,,153rd Coy.,,United Kingdom,'20142',France,MAROEUIL BRITISH CEMETERY,I. E. 12.,
120877,KNIGHT,GEOFFREY VINCENT,G V,22,,23/09/1916,,Corporal,London Regiment (Prince of Wales' Own Civil Service Rifles),,15th Bn.,,United Kingdom,'1819',France,MAROEUIL BRITISH CEMETERY,III. G. 2.,"Son of Joseph Henry and Alice Knight, of Southfields, London."
120880,LAFFERTY,ANDREW RANKIN,A R,19,,26/03/1916,,Private,Argyll and Sutherland Highlanders,,1st/6th Bn.,,United Kingdom,'4131',France,MAROEUIL BRITISH CEMETERY,II. A. 3.,"Son of William and Christinea Lafferty, of Glasgow."
120881,LAW,HENRY MILNER,H M,25,,09/04/1917,,Second Lieutenant,Seaforth Highlanders,,6th Bn.,,United Kingdom,'',France,MAROEUIL BRITISH CEMETERY,IV. D. 15.,"Son of Henry Chad Law and Alice Editha Law, of 15, Ravenscourt Gardens, Hammersmith, London. Born in London."
120882,LAWTON,,W,0,,08/06/1916,,Rifleman,King's Royal Rifle Corps,,7th Bn.,,United Kingdom,'R/15859',France,MAROEUIL BRITISH CEMETERY,II. E. 11.,
120766,FISHER,,J W,21,,16/12/1916,,Private,Canadian Infantry,,52nd Bn.,,Canadian,'198249',France,MAROEUIL BRITISH CEMETERY,III. K. 2.,"Son of William D. Fisher, of Dryden, Ontario."
120836,HOGG,HARRY WILLIAM,H W,20,,21/08/1916,,Private,London Regiment,,2nd/13th Kensington Bn.,,United Kingdom,'4568',France,MAROEUIL BRITISH CEMETERY,III. D. 15.,"Son of William Hogg, of 2, Park View, Cashes Green, Stroud, Glos."
120876,KIPPEN,JAMES ALEXANDER,J A,30,,03/07/1916,,Private,Black Watch (Royal Highlanders),,1st/6th Bn.,,United Kingdom,'3507',France,MAROEUIL BRITISH CEMETERY,II. J. 6.,"Son of Alexander and Anne Ramsay Kippen, of 19, Speygate, Perth. Born at Perth."
120914,MACKAY,ARTHUR JACK,A J,21,,20/10/1916,,Private,London Regiment (London Scottish),,14th Bn.,,United Kingdom,'7488',France,MAROEUIL BRITISH CEMETERY,III. J. 9.,"Son of Mr. and Mrs. W. J. Mackay, of Jersey."
121028,ROSE,ALBERT,A,24,,07/09/1916,,Private,London Regiment (London Scottish),,14th Bn.,,United Kingdom,'4452',France,MAROEUIL BRITISH CEMETERY,III. E. 14.,"Son of Duncan and the late Jane Rose, of 15, Rolland St., Maryhill, Glasgow."
121030,ROSS,JOHN,J,19,,23/06/1916,,Lance Corporal,Black Watch (Royal Highlanders),,1st/6th Bn.,,United Kingdom,'1466',France,MAROEUIL BRITISH CEMETERY,II. G. 4.,"Son of Thomas and Catherine Ross, of Burnbank, Ardoch, Braco, Perthshire."
121031,ROY,PETER FRASER,P F,30,,20/12/1916,,Private,Canadian Infantry,,52nd Bn.,,Canadian,'199314',France,MAROEUIL BRITISH CEMETERY,III. K. 5.,"Son of James and Jane Fraser Roy, of 94, Sherbrooke Avenue, Ottawa, Ontario. Late of Scotland."
121032,RUNCIE,JOHN JAMES,J J,23,,01/07/1916,,Corporal,Gordon Highlanders,,"""A"" Coy. 1st/6th Bn.",,United Kingdom,'10756',France,MAROEUIL BRITISH CEMETERY,III. A. 3.,"Son of Charles and Helen Runcie, of Banff."
121033,SAINSBURY,,J R,0,,22/09/1916,,Rifleman,London Regiment (Queen's Westminster Rifles),,16th Bn.,,United Kingdom,'8730',France,MAROEUIL BRITISH CEMETERY,III. F. 15.,
121040,SCHREITER,STANLEY WALTER,S W,24,,11/08/1917,,Bombardier,Canadian Field Artillery,,8th Bde.,,Canadian,'307702',France,MAROEUIL BRITISH CEMETERY,IV. F. 2.,"Son of Mr. and Mrs. A. G. Schreiter, of Kitchener, Ontario."
121041,SCOTT,,T,33,,04/06/1916,,Private,Seaforth Highlanders,,1st/5th Bn.,,United Kingdom,'782',France,MAROEUIL BRITISH CEMETERY,I. H. 12.,Son of the Rev. A. Murray Scott and Mrs. Thomson Scott. Native of Aberdeen.
121042,SCRUTON,,W,0,,18/08/1916,,Rifleman,London Regiment (Queen's Westminster Rifles),,16th Bn.,,United Kingdom,'3728',France,MAROEUIL BRITISH CEMETERY,III. D. 9.,
121071,STAFFORD,JAMES EDWARD,J E,22,,05/10/1916,,Private,London Regiment (Prince of Wales' Own Civil Service Rifles),,2nd/15th Bn.,,United Kingdom,'5731',France,MAROEUIL BRITISH CEMETERY,III. G. 9.,"Son of Eliza and the late John Stafford, of 67, Hargrave Park, Upper Holloway, London."
121073,STEPHEN,,D B,20,,07/04/1916,,Private,Gordon Highlanders,,1st/7th Bn.,,United Kingdom,'2591',France,MAROEUIL BRITISH CEMETERY,II. B. 3.,"Son of James and Margaret Stephen, of Tombae, Inchmamoch, Dinnet, Aberdeenshire."
121077,STEWART,DONALD,D,28,,02/04/1917,,Private,Machine Gun Corps,,154th Coy.,,United Kingdom,'60876',France,MAROEUIL BRITISH CEMETERY,IV. C. 12.,"Son of Robert and Barbara Stewart, of Campbeltown, Argyllshire."
121079,STEWART,JAMES PATRICK,J P,22,,08/06/1916,,Private,Gordon Highlanders,,1st/7th Bn.,,United Kingdom,'2911',France,MAROEUIL BRITISH CEMETERY,I. H. 8.,"Only son of Peter and Bessie Stewart, of Breda, Alford, Aberdeenshire."
121117,WALLER,WALTER ISAAC,W I,28,,11/03/1918,,Rifleman,London Regiment (Queen's Westminster Rifles),,"""A"" Coy.",,United Kingdom,'553432',France,MAROEUIL BRITISH CEMETERY,IV. H. 12.,"Son of Frederick and Charlotte Waller, of London."
121120,WARING,SAM TUDOR,S T,28,,20/03/1916,,Gunner,Royal Field Artillery,,51st Trench Mortar Bty.,,United Kingdom,'L/9572',France,MAROEUIL BRITISH CEMETERY,I. A. 4.,"Son of Sarah and the late Samuel Waring, of Manchester."
120668,BROWNING,,A A,0,,28/04/1916,,Private,Seaforth Highlanders,,6th Bn.,,United Kingdom,'3572',France,MAROEUIL BRITISH CEMETERY,II. D. 9.,
120612,APPLEBY,CHARLES HENRY,C H,19,,06/08/1916,,Private,London Regiment,,2nd/13th Kensington Bn.,,United Kingdom,'2735',France,MAROEUIL BRITISH CEMETERY,III. C. 4.,"Son of Charles Henry and Harriet Appleby. Born at Holloway, London."
120613,ARCHER,GEORGE WILLIAM,G W,19,,01/04/1917,,Private,Black Watch (Royal Highlanders),,1st/7th Bn.,,United Kingdom,'292448',France,MAROEUIL BRITISH CEMETERY,IV. C. 13.,"Son of Margaret Archer, of 8, Henry St., Edinburgh, and the late Pte. G. A. Archer (2nd Bn. Black Watch)."
120618,AUBIN,,F E,23,,14/03/1918,,Gunner,Canadian Field Artillery,,10th Bde.,,Canadian,'300963',France,MAROEUIL BRITISH CEMETERY,IV. H. 5.,"Son of Edward and Emmerance Aubin, of St. Felix de Valois, Quebec."
120619,BAILLIE,JOHN,J,20,,27/03/1916,,Private,Argyll and Sutherland Highlanders,,1st/6th Bn.,,United Kingdom,'1596',France,MAROEUIL BRITISH CEMETERY,II. A. 4.,"Son of William and Mary Baillie, of Paisley."
120622,BANHAM,,C,0,,18/08/1916,,Rifleman,London Regiment (Queen's Westminster Rifles),,16th Bn.,,United Kingdom,'5975',France,MAROEUIL BRITISH CEMETERY,III. D. 11.,
120660,BRANSBURY,JOHN ERIC CECIL,J E C,20,,01/04/1916,,Second Lieutenant,Royal Garrison Artillery,,16th Heavy Bty.,,United Kingdom,'',France,MAROEUIL BRITISH CEMETERY,I. B. 13.,"Son of John and Grace Bransbury, of Putney, formerly of Southsea, Portsmouth,."
120661,BRETT,JAMES,J,18,,27/07/1917,,Private,Machine Gun Corps (Infantry),,13th Coy.,,United Kingdom,'91125',France,MAROEUIL BRITISH CEMETERY,IV. E. 15.,"Son of the late Robert and Anna Brett, of Newtownards, Co. Down."
120666,BROWN,,E,0,,09/04/1916,,Private,Argyll and Sutherland Highlanders,,1st/8th Bn.,,United Kingdom,'3268',France,MAROEUIL BRITISH CEMETERY,I. C. 3.,
120669,BRUCE,JAMES,J,20,,09/07/1916,,Private,Gordon Highlanders,,1st/5th Bn.,,United Kingdom,'2449',France,MAROEUIL BRITISH CEMETERY,III. A. 7.,"Son of William and Mrs. Bruce, of Fieldesbeg, Udny Station, Aberdeenshire."
120984,O'CONNOR,,W,0,,06/12/1916,,Private,Canadian Infantry,,52nd Bn.,,Canadian,'15053',France,MAROEUIL BRITISH CEMETERY,III. J. 16.,
120616,ATKINSON,,W,38,,02/07/1916,,Private,Argyll and Sutherland Highlanders,,1st/8th Bn.,,United Kingdom,'3440',France,MAROEUIL BRITISH CEMETERY,II. J. 11.,
120795,GRANT,JAMES,J,27,,03/06/1916,,Private,Gordon Highlanders,,"""A"" Coy. 1st/7th Bn.",,United Kingdom,'3148',France,MAROEUIL BRITISH CEMETERY,I. G. 10.,"Son of James and Isabella Brebner Grant, of Aberdeen."
120798,GREEN,ROBERT,R,39,,11/03/1918,,Private,East Lancashire Regiment,,11th Bn.,,United Kingdom,'38859',France,MAROEUIL BRITISH CEMETERY,IV. G. 15.,"Son of John and Jane Green, of Fleetwood; husband of Mary Green, of 75, Preston St., Fleetwood, Lancs."
120799,GREGORY,WALTER,W,24,,08/10/1916,,Sapper,Royal Engineers,,256th Tunnelling Coy.,,United Kingdom,'158565',France,MAROEUIL BRITISH CEMETERY,III. G. 15.,"Son of James and Amelia Gregory, of Creswell, Mansfield, Notts."
120804,GUNN,ALEXANDER,A,35,,24/06/1916,,Private,Seaforth Highlanders,,7th Bn.,,United Kingdom,'S/4725',France,MAROEUIL BRITISH CEMETERY,II. F. 11.,"Husband of Isabella Gunn, of 13, Riverside, Thurso."
120806,GUNSON,ROBERT ROY,R R,28,,04/04/1917,,Gunner,Royal Garrison Artillery,,120th Siege Bty.,,United Kingdom,'66135',France,MAROEUIL BRITISH CEMETERY,IV. D. 3.,"Son of Robert and Mary Caroline Gunson, of 71, Tithebarn Rd., Southport."
120633,BEACHILL,JOSEPH,J,36,,29/03/1917,,Private,Black Watch (Royal Highlanders),,1st/6th Bn.,,United Kingdom,'266315',France,MAROEUIL BRITISH CEMETERY,IV. A. 10.,"Husband of Florence Beachill, of 54, Rockingham St., Barnsley, Yorks."
120634,BEATON,,J,25,,06/07/1916,,Serjeant,Gordon Highlanders,,1st/7th Bn.,,United Kingdom,'2789',France,MAROEUIL BRITISH CEMETERY,III. A. 5.,"Son of Duncan and Annie Beaton, of ""Deebank House,"" Banchory, Kincardineshire."
120699,COLES,HAROLD EDISON,H E,24,,28/03/1918,,2nd Corporal,Canadian Railway Troops,,13th Canadian Light Rly. Operating Coy.,,Canadian,'2125180',France,MAROEUIL BRITISH CEMETERY,IV. J. 10.,"Son of James William and the late Annie D. Coles, of 132, Dufferin St., Moncton, New Brunswick."
120702,COLLINS,ARTHUR ALFRED JAMES,A A J,27,,12/07/1916,,Private,London Regiment (London Scottish),,2nd/14th Bn.,,United Kingdom,'8055',France,MAROEUIL BRITISH CEMETERY,III. A. 13.,"Son of James John and Sophy Elizabeth Collins, of London."
120704,CONLOGUE,,P,0,,26/03/1916,,Private,Argyll and Sutherland Highlanders,,1st/6th Bn.,,United Kingdom,'1882',France,MAROEUIL BRITISH CEMETERY,I. A. 7.,
120706,CONNING,WILLIAM,W,46,,16/06/1916,,Lance Corporal,Black Watch (Royal Highlanders),,1st/5th Bn.,,United Kingdom,'804',France,MAROEUIL BRITISH CEMETERY,II. E. 13.,"Son of Mr. and Mrs. James Conning; husband of B. Conning, of 48, Carnegie St., Dundee."
120709,COOK,,T,0,,21/03/1917,,Second Lieutenant,Argyll and Sutherland Highlanders,,7th Bn.,,United Kingdom,'',France,MAROEUIL BRITISH CEMETERY,III. M. 16.,
120765,FINLAYSON,GAVIN,G,27,,16/03/1917,,Bombardier,Royal Field Artillery,,"""D"" Bty. 255th Bde.",,United Kingdom,'631588',France,MAROEUIL BRITISH CEMETERY,III. M. 2.,"Son of Henry and Jane Finlayson, of Glasgow."
120713,CORBETT,FRANCIS ALEXANDER,F A,21,,02/04/1917,,Bombardier,Royal Field Artillery,,"""A"" Bty. 255th Bde.",,United Kingdom,'630082',France,MAROEUIL BRITISH CEMETERY,IV. B. 6.,"Son of Joseph and Lizzie Corbett, of 21, Derswood Place, Aberdeen."
120715,COWIE,,P,17,,26/03/1916,,Private,Gordon Highlanders,,1st/5th Bn.,,United Kingdom,'3322',France,MAROEUIL BRITISH CEMETERY,I. B. 8.,"Son of R. Cowie, of 17, St. Andrew St., Peterhead, Aberdeenshire."
120716,COWLAND,,J T,36,,19/10/1916,,Private,London Regiment,,2nd/13th Kensington Bn.,,United Kingdom,'5133',France,MAROEUIL BRITISH CEMETERY,III. J. 2.,"Son of John and Jane Ann Cowland, of 34, Grove St., Deptford, London."
120796,GRAY,,A,21,,17/05/1916,,Private,Argyll and Sutherland Highlanders,,1st/6th Bn.,,United Kingdom,'3017',France,MAROEUIL BRITISH CEMETERY,I. E. 3.,"Son of Archibald Gray, of 3, Stevenson St., Paisley."
120719,CUNNINGHAM,HENRY JOHN,H J,19,,20/05/1916,,Private,Machine Gun Corps,,153rd Coy.,,United Kingdom,'20152',France,MAROEUIL BRITISH CEMETERY,I. E. 11.,"Son of Robert and Jane Cunningham, of Leuchars, Fife."
120721,DADD,,P J S,0,,02/08/1916,,Rifleman,London Regiment (Queen's Westminster Rifles),,16th Bn.,,United Kingdom,'5132',France,MAROEUIL BRITISH CEMETERY,III. B. 16.,
120722,DARNLEY,JOHN,J,19,,16/04/1916,,Private,Seaforth Highlanders,,1st/6th Bn.,,United Kingdom,'1655',France,MAROEUIL BRITISH CEMETERY,I. C. 13.,"Son of Andrew and Margaret Darnley, of Loanhead Dyke, Brodie, Forres, Elgin."
120724,DAVIES,,S J R,19,,13/09/1916,,Private,London Regiment (Prince of Wales' Own Civil Service Rifles),,15th Bn.,,United Kingdom,'4885',France,MAROEUIL BRITISH CEMETERY,III. F. 9.,"Son of Charles and Ada Davies, of Upper Clapton, London. Late Serjeant of Boys' Brigade."
120755,EVANS,HENRY,H,0,,21/08/1916,,Private,London Regiment,,2nd/13th Kensington Bn.,,United Kingdom,'5030',France,MAROEUIL BRITISH CEMETERY,III. D. 16.,"Son of Thomas Evans, of 22, Tallis St., Cwmparc, Treorchy, Glam."
120757,FAITHFULL,SIDNEY LEIGH,S L,40,,15/08/1916,,Second Lieutenant,Royal Engineers,,256th Tunnelling Coy.,,United Kingdom,'',France,MAROEUIL BRITISH CEMETERY,III. D. 6.,"Son of Charles E. and Sarah Faithfull, of Boscombe; husband of Bessie Adie Faithfull, of Boscombe, Hants. Served in the South African and German South-West African Campaigns."
120758,FARQUHARSON,LENNOX,L,19,,03/04/1917,,Private,Gordon Highlanders,,1st/6th Bn.,,United Kingdom,'265195',France,MAROEUIL BRITISH CEMETERY,IV. C. 16.,"Son of Mr. and Mrs. R. Farquharson, of 9, Castle St., Huntly, Aberdeenshire."
120630,BARTON,JACK,J,19,,13/07/1916,,Private,ALIAS,,,,United Kingdom,'3451',France,MAROEUIL BRITISH CEMETERY,,"See ""KENT,"" the true family name."
120632,BATTS,FREDERICK WILLIAM,F W,21,,30/03/1917,,Gunner,Royal Garrison Artillery,,57th Siege Bty.,,United Kingdom,'56891',France,MAROEUIL BRITISH CEMETERY,IV. B. 3.,"Son of Frederick and Sarah Ann Batts, of 10, South Bar, Banbury, Oxon."
120759,FAULKNER,JAMES FRANK,J F,18,,04/05/1916,,Private,Lincolnshire Regiment,,1st/4th Bn.,,United Kingdom,'3758',France,MAROEUIL BRITISH CEMETERY,II. D. 3.,"Son of Thomas Rowe Faulkner and Sarah Ann Faulkner, of Leake, Lincs."
120843,HOPKINSON,CHARLES ARTHUR,C A,25,,02/07/1916,,Sapper,Royal Engineers,,161st Tunnelling Coy.,,United Kingdom,'69983',France,MAROEUIL BRITISH CEMETERY,II. J. 5.,"Son of George and Damareus Hopkinson, of 28, Stead St., Eckington, Sheffield."
120844,HORSLEY,,W,33,,20/02/1918,,Private,London Regiment,,1st/13th Kensington Bn.,,United Kingdom,'6377',France,MAROEUIL BRITISH CEMETERY,IV. F. 12.,"Son of George and Francis Horsley, of Twinstead, Sudbury, Suffolk."
120847,HUNTER,,R,18,,26/03/1916,,Private,Argyll and Sutherland Highlanders,,"""C"" Coy. 1st/6th Bn.",,United Kingdom,'4885',France,MAROEUIL BRITISH CEMETERY,I. A. 6.,"Son of Mrs. C. Hunter, of Nitshill, Renfrewshire."
120878,KNOWLES,ROBERT WILSON,R W,20,,02/04/1917,,Private,Royal Scots,,9th Bn.,,United Kingdom,'350554',France,MAROEUIL BRITISH CEMETERY,IV. C. 14.,"Son of Robert and Elizabeth G. Knowles, of Leith, Edinburgh."
120879,KUMAGAWA,,I,0,,06/01/1917,,Private,Canadian Infantry,,52nd Bn.,,Canadian,'228383',France,MAROEUIL BRITISH CEMETERY,III. K. 11.,
120670,BRYANT,SIDNEY HERBERT,S H,22,,28/04/1916,,Private,Seaforth Highlanders,,"""A"" Coy. 6th Bn.",,United Kingdom,'2016',France,MAROEUIL BRITISH CEMETERY,II. C. 7.,"Son of Frederick William and Isabella Bryant, of 66, Bramfield Rd., Wandsworth Common, London."
120725,DAVIS,SYDNEY,S,19,,21/08/1916,,Private,London Regiment,,2nd/13th Kensington Bn.,,United Kingdom,'5168',France,MAROEUIL BRITISH CEMETERY,III. D. 14.,"Son of Aleck and Alice Davis, of Islington, London."
121123,WATERS,GEORGE HENRY,G H,26,,14/09/1916,,Sapper,Royal Engineers,,256th Tunnelling Coy.,,United Kingdom,'158540',France,MAROEUIL BRITISH CEMETERY,III. F. 10.,"Son of William and Mary Waters, of Copley; husband of M. E. Waters, of 22, Montrose Terrace, Copley, Butterknowle, Co. Durham."
121029,ROSS,DUNCAN,D,24,,27/04/1916,,Private,Gordon Highlanders,,1st/5th Bn.,,United Kingdom,'2955',France,MAROEUIL BRITISH CEMETERY,II. B. 6.,"Son of Alexander and Jane Wilson Ross, of King Edward, Aberdeenshire."
121034,SALMON,ALBERT EDWARD,A E,25,,28/06/1917,,Gunner,Royal Garrison Artillery,,1st/1st (Essex) Heavy Bty.,,United Kingdom,'316102',France,MAROEUIL BRITISH CEMETERY,IV. E. 12.,"Son of John and Amelia Salmon, of 8, Auckland Rd., Leyton, London."
121036,SANDISON,,W J,26,,15/01/1917,,Private,Canadian Infantry,,52nd Bn.,,Canadian,'198247',France,MAROEUIL BRITISH CEMETERY,III. K. 14.,"Son of Mr. and Mrs. Sandison, of 2005A Dundas St. West, Toronto, Ontario."
121037,SAUNDERS,FRANK JOHN BRYAN,F J B,26,,31/08/1916,,Private,London Regiment (Prince of Wales' Own Civil Service Rifles),,"""B"" Coy. 2nd/15th Bn.",,United Kingdom,'5021',France,MAROEUIL BRITISH CEMETERY,III. E. 9.,"Son of John Darcey and Frances Jane Saunders, of London."
121038,SCAIFE,,C W,0,,14/09/1916,,Private,London Regiment (London Scottish),,14th Bn.,,United Kingdom,'6013',France,MAROEUIL BRITISH CEMETERY,III. F. 11.,
121076,STEVENSON,,J,0,,31/03/1916,,Lance Corporal,Argyll and Sutherland Highlanders,,1st/6th Bn.,,United Kingdom,'3564',France,MAROEUIL BRITISH CEMETERY,II. A. 7.,
121078,STEWART,GERALD,G,25,,09/04/1917,,Captain,Seaforth Highlanders,,1st/6th Bn.,,United Kingdom,'',France,MAROEUIL BRITISH CEMETERY,IV. D. 12.,"Son of William Stephen and Marjory Stewart, of Weston Underwood, Olney, Bucks."
121080,STEWART,JOHN BAILLIE,J B,22,,18/03/1917,,Private,Seaforth Highlanders,,1st/6th Bn.,,United Kingdom,'241737',France,MAROEUIL BRITISH CEMETERY,III. M. 7.,"Son of Kenneth and Mary Stewart, of Rhue, Ullapool, Ross-shire."
121081,STEWART,JOHN CRAIG,J C,17,,19/04/1916,,Private,Argyll and Sutherland Highlanders,,1st/6th Bn.,,United Kingdom,'3343',France,MAROEUIL BRITISH CEMETERY,I. C. 8.,"Son of Hawthorn and Margaret Craig Stewart, of Paisley. Enlisted Aug. 5th, 1914."
121111,TORRANCE,WILLIAM,W,25,,22/06/1916,,Serjeant,Black Watch (Royal Highlanders),,7th Bn.,,United Kingdom,'2003',France,MAROEUIL BRITISH CEMETERY,II. G. 1.,"Son of James Torrance and Helen Petrie Torrance, of Lintmill Cottage, Leslie, Fife."
121112,TOWNSON,WILLIAM EWART,W E,38,,21/02/1918,,Gunner,Royal Garrison Artillery,,405th Siege Bty.,,United Kingdom,'156264',France,MAROEUIL BRITISH CEMETERY,IV. F. 15.,"Husband of Amy Ellen Townson, of Colne, Lancs."
