Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2075095,PEASE,ERNEST MONTAGUE JOHN,E M J,0,,02/01/1944,,Sergeant,Royal Air Force Volunteer Reserve,,106 Sqdn.,,United Kingdom,'1436156',Germany,HANOVER WAR CEMETERY,16. F. 10.,
2074562,JOHNSON,EROD GORDON,E G,0,,31/03/1944,,Sergeant,Royal Air Force Volunteer Reserve,,101 Sqdn.,,United Kingdom,'1036704',Germany,HANOVER WAR CEMETERY,5. H. 3.,
2074563,JOHNSON,HARRY,H,33,,24/03/1944,,Pilot Officer,Royal Air Force Volunteer Reserve,,578 Sqdn.,,United Kingdom,'172880',Germany,HANOVER WAR CEMETERY,5. J. 14.,"Son of William Henry and Lily Johnson; husband of Christine Johnson, of Stafford."
2074565,JOHNSTON,ALEXANDER OLIVER,A O,29,,31/03/1944,,Sergeant,Royal Air Force Volunteer Reserve,,101 Sqdn.,,United Kingdom,'1851675',Germany,HANOVER WAR CEMETERY,5. H. 2.,"Son of Oliver and Ellen Louisa Johnston, of Bristol; husband of Irene Johnston, of Fishponds, Bristol."
2074581,JONES,GWILYN MIERON,G M,0,,27/07/1942,,Sergeant,Royal Air Force Volunteer Reserve,,102 Sqdn.,,United Kingdom,'1169135',Germany,HANOVER WAR CEMETERY,10. C. 17.,
2074583,JONES,JOHN DAVID,J D,30,,15/04/1945,,Lance Serjeant,Royal Scots Fusiliers,,6th Bn.,,United Kingdom,'4192164',Germany,HANOVER WAR CEMETERY,7. D. 16.,
2074569,JOHNSTON,THOMAS FREDERICK,T F,24,,20/02/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,103 Sqdn.,,United Kingdom,'1387379',Germany,HANOVER WAR CEMETERY,Coll. grave 6. J. 14-18.,"Son of Thomas Frederick and Julia Johnston, of Coulsdon, Surrey."
2074573,JONES,ALFRED ERNEST,A E,25,,27/01/1944,,Pilot Officer,Royal Air Force,,408 (R.C.A.F.) Sqdn.,,United Kingdom,'53785',Germany,HANOVER WAR CEMETERY,6. B. 15.,"Son of Thomas Henry and Lena Jones, of Liverpool; husband of Ethel Grace Jones, of Liverpool."
2074576,JONES,DAVID STUART,D S,37,,25/12/1946,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1463208',Germany,HANOVER WAR CEMETERY,14. E. 2.,"Son of Evan and Margaret A. Jones, of Merthyr Tydfil, Glamorgan."
2074578,JONES,FRANK PRICE,F P,29,,14/01/1944,,Warrant Officer,Royal Air Force,,7 Sqdn.,,United Kingdom,'630810',Germany,HANOVER WAR CEMETERY,Coll. grave 3. G. 12-15.,"Son of George and Elizabeth Ann Jones; husband of Winifred Violet Jones, of Cardiff."
2074580,JONES,GRUFFYDD MEIRION,G M,21,,07/04/1945,,Private,Royal Army Ordnance Corps,Commando,,and No. 3,United Kingdom,'10588886',Germany,HANOVER WAR CEMETERY,15. H. 12.,"Son of Hugh Penrhyn Jones and Sallie Penrhyn Jones, of Bethesda, Caernarvonshire."
2074584,JONES,LEONARD HENRY,L H,30,,14/11/1945,,Fusilier,Royal Scots Fusiliers,,2nd Bn.,,United Kingdom,'6471359',Germany,HANOVER WAR CEMETERY,14. C. 4.,"Son of Reginald Joseph and Katrine Mabel Jones; husband of Dorothy Marjorie Jones, of East Ham, Essex."
2074588,JONES,RICHARD OSWALD,R O,21,,05/01/1945,,Sergeant,Royal Air Force Volunteer Reserve,,102 Sqdn.,,United Kingdom,'1673055',Germany,HANOVER WAR CEMETERY,1. B. 9.,"Son of Edison G. and Maggie Jones, of Bangor, Caernarvonshire."
2074592,JONES,WILLIAM GEORGE,W G,44,,16/04/1945,,Corporal,Royal Army Service Corps,,63 (Airborne) Div. Comp. Coy.,,United Kingdom,'16764',Germany,HANOVER WAR CEMETERY,7. D. 9.,"Son of William and Sarah Jones, of Welshpool, Montgomeryshire; husband of Margaret Ann Jones, of Welshpool."
2074615,KENNEDY,MAURICE YOUNG,M Y,0,,10/04/1942,,Flight Sergeant,Royal New Zealand Air Force,,144 (R.A.F.) Sqdn.,,New Zealand,'404070',Germany,HANOVER WAR CEMETERY,15. G. 8.,
2074596,JOY,FRANCIS RICHARD,F R,23,,09/10/1943,,Warrant Officer,Royal Air Force Volunteer Reserve,,12 Sqdn.,,United Kingdom,'658682',Germany,HANOVER WAR CEMETERY,6. B. 1.,Son of John and Lyle Joy.
2074602,KEHOE,GERALD DESMOND,G D,20,,29/12/1943,,Sergeant,Royal Canadian Air Force,,431 Sqdn.,,Canadian,'R/151311',Germany,HANOVER WAR CEMETERY,8. F. 13.,"Son of Thomas and Rose Kehoe, of Espanola, Ontario, Canada."
2074603,KELL,LANCELOT,L,29,,14/01/1944,,Flight Sergeant,Royal New Zealand Air Force,,514 (R.A.F.) Sqdn.,,New Zealand,'417215',Germany,HANOVER WAR CEMETERY,Coll. grave 8. G. 12-18.,"Son of George Thomas Kell and of Barbara Kell (nee Soppit), of Birtley, Co. Durham, England; husband of Grace F. Kell, of Calgary, Alberta, Canada."
2074606,KELLY,DENNIS HUBERT,D H,21,,15/04/1945,,Private,Highland Light Infantry (City of Glasgow Regiment),,10th Bn.,,United Kingdom,'14338575',Germany,HANOVER WAR CEMETERY,7. J. 5.,"Son of John and May Lilian Kelly, of South Harrow, Middlesex."
2074608,KELWAY,CONNAUGHT,C,32,,05/01/1945,,Flying Officer,Royal Canadian Air Force,,427 Sqdn.,,Canadian,'J/85137',Germany,HANOVER WAR CEMETERY,11. B. 10.,"Son of Mr. and Mrs. Thomas Kelway, of Victoria, British Columbia, Canada; husband of Irene Kelway, of Victoria."
2074611,KEMP-WELCH,RALPH,R,20,,18/10/1943,,Sergeant,Royal Air Force Volunteer Reserve,,103 Sqdn.,,United Kingdom,'1603664',Germany,HANOVER WAR CEMETERY,Coll. grave 1. B. 12-16.,"Son of Mr. and Mrs. H. A. Kemp-Welch, of Sopley, Hampshire."
2074466,HORSBOROUGH,KENNETH,K,0,,24/05/1947,,Gunner,Royal Artillery,,45 Field Regt.,,United Kingdom,'14189515',Germany,HANOVER WAR CEMETERY,13. A. 15.,
2074618,KENT,OWEN VERNON,O V,31,,04/12/1943,,Sergeant,Royal Air Force Volunteer Reserve,,625 Sqdn.,,United Kingdom,'1863958',Germany,HANOVER WAR CEMETERY,8. A. 4.,"Son of George and Catherine Kent; husband of Eveline Kent, of Welling, Kent."
2074467,HORSFIELD,ARTHUR,A,0,,31/03/1944,,Sergeant,Royal Air Force Volunteer Reserve,,50 Sqdn.,,United Kingdom,'1451575',Germany,HANOVER WAR CEMETERY,5. F. 14.,
2074455,HOLMES,GEOFFREY VERNON,G V,22,,14/01/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,432 (R.C.A.F.) Sqdn.,,United Kingdom,'129368',Germany,HANOVER WAR CEMETERY,Coll. grave 1. F. 3-4.,"Son of Charles and Dora Marguerite Holmes, of Sale, Cheshire."
2074457,HOLMES,STANLEY WILLIAM,S W,0,,20/02/1944,,Flight Lieutenant,Royal Air Force,,158 Sqdn.,,United Kingdom,'49192',Germany,HANOVER WAR CEMETERY,5. C. 1.,"Son of Lillian Holmes, of Athlone, Co. West Meath, Irish Republic. R.A.F. Boxing, Cricket and Rugby football awards at Halton."
2074460,HOLYMAN,RODNEY CHARLES,R C,28,,13/08/1941,,Sergeant,Royal Air Force Volunteer Reserve,,104 Sqdn.,,United Kingdom,'907357',Germany,HANOVER WAR CEMETERY,Coll. grave 10. E. 7.,"Son of Charles William and Elsie Mary Holyman, of Tunbridge Wells, Kent."
2074464,HORNE,ERIC ARTHUR,E A,25,,25/06/1945,,Corporal,Royal Corps of Signals,,12 Air Form Sigs.,,United Kingdom,'2577994',Germany,HANOVER WAR CEMETERY,14. D. 9.,"Son of Wilfred Arthur and Lilian Rose Horne; husband of Joan Horne, of Reading, Berkshire."
2074469,HOSKIN,RICHARD CHESSEL LISTER,R C L,19,,20/12/1943,,Sergeant,Royal Australian Air Force,,,,Australian,'425940',Germany,HANOVER WAR CEMETERY,5. D. 9.,"Son of Henry James Hoskin and Josephine Hoskin, of Longreach, Queensland, Australia."
2074620,KERSHAW,CHARLES,C,21,,22/10/1943,,Sergeant,Royal Air Force Volunteer Reserve,,103 Sqdn.,,United Kingdom,'1685384',Germany,HANOVER WAR CEMETERY,8. H. 6.,"Son of James and Agnes Kershaw, of Rochdale, Lancashire."
2074623,KETCHEN,JOHN BARTON,J B,0,,22/03/1945,,Pilot Officer,Royal Canadian Air Force,,431 Sqdn.,,Canadian,'J/94215',Germany,HANOVER WAR CEMETERY,16. H. 5.,
2074624,KEWIN,ALFRED,A,22,,14/01/1944,,Sergeant,Royal Air Force Volunteer Reserve,,115 Sqdn.,,United Kingdom,'1532576',Germany,HANOVER WAR CEMETERY,1. F. 6.,"Son of George and Mary Ann Kewin, of Liverpool."
2074625,KEWLEY,CHARLES HENRY,C H,19,,24/12/1943,,Sergeant,Royal Air Force Volunteer Reserve,,50 Sqdn.,,United Kingdom,'1494966',Germany,HANOVER WAR CEMETERY,Coll. grave 5. D. 15-18.,"Son of Henry Cowell Kewley and Florence Winifred Kewley, of Douglas, Isle of Man. His father Harry Cowell Kewley also died on service."
2074626,KEWLEY,GEORGE DOUGLAS,G D,0,,22/03/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,626 Sqdn.,,United Kingdom,'141882',Germany,HANOVER WAR CEMETERY,12. G. 7.,
2074627,KIDD,WILLIAM,W,21,,01/09/1943,,Sergeant,Royal Air Force Volunteer Reserve,,158 Sqdn.,,United Kingdom,'1096827',Germany,HANOVER WAR CEMETERY,16. D. 17.,"Son of Alfred and Sarah A. Kidd, of Dunstan-on-Tyne, Co. Durham."
2074503,HUNT,KENNETH EDWARD,K E,20,,25/03/1945,,Sergeant,Royal Air Force Volunteer Reserve,,166 Sqdn.,,United Kingdom,'1893291',Germany,HANOVER WAR CEMETERY,Coll. grave 6. G. 17-18.,"Son of Albert Edward and Annie Marion Hunt, of Edgware, Middlesex."
2074634,KING,GEORGE MCCOWAN,G M,0,,22/09/1943,,Flight Sergeant,Royal Canadian Air Force,,218 (R.A.F.) Sqdn.,,Canadian,'R/142247',Germany,HANOVER WAR CEMETERY,2. H. 2.,
2074504,HUNTER,DAVID RENWICK,D R,24,,21/01/1944,,Flying Officer,Royal Canadian Air Force,,,,Canadian,'J/27782',Germany,HANOVER WAR CEMETERY,10. B. 13.,"Son of John and Ellen A. C. Hunter, of Sutherland, Saskatchewan, Canada."
2074633,KILLORAN,THOMAS,T,33,,15/04/1945,,Gunner,Royal Artillery,,63 (The Queen's Own Oxfordshire Hussars) Anti-Tank Regt.,,United Kingdom,'991644',Germany,HANOVER WAR CEMETERY,7. J. 8.,
2074639,KINSHOTT,EDWARD C.,E C,19,,30/07/1947,,Gunner,Royal Artillery,,45 Field Regt.,,United Kingdom,'19120612',Germany,HANOVER WAR CEMETERY,13. B. 1.,"Son of Horace Cecil and Winifred Alice Kinshott, of Bognor Regis, Sussex."
2074640,KIRBY,JAMES,J,0,,27/09/1943,,Sergeant,Royal Air Force Volunteer Reserve,,428 (R.C.A.F.) Sqdn.,,United Kingdom,'1237264',Germany,HANOVER WAR CEMETERY,Coll. grave 3. D. 7-10.,
2074641,KIRK,HENRY,H,0,,01/01/1946,,Corporal,Royal Engineers,,78 Road Constr. Coy.,,United Kingdom,'1873028',Germany,HANOVER WAR CEMETERY,14. A. 16.,
2074647,KNIGHT,WILLIAM FRANCIS CYRIL,W F C,28,Distinguished Flying Cross,27/09/1943,,Pilot Officer,Royal Air Force Volunteer Reserve,,218 Sqdn.,,United Kingdom,'155475',Germany,HANOVER WAR CEMETERY,16. J. 16.,Son of George William and Gertrude Ellen Knight; husband of Pauline Laura Knight and nephew of Mrs. J. Biddle. His brothers Ronald Frank and Leslie George also died on service.
2074649,KNOX,ROY VINCENT BERNARD,R V B,0,,03/10/1943,,Flight Sergeant,Royal Canadian Air Force,,623 (R.A.F.) Sqdn.,,Canadian,'R/179319',Germany,HANOVER WAR CEMETERY,1. H. 6.,
2074650,KRUGER,CARL WILLIAM,C W,0,,31/03/1944,,Flying Officer,Royal Canadian Air Force,,12 (R.A.F.) Sqdn.,,Canadian,'J/22096',Germany,HANOVER WAR CEMETERY,15. K. 6.,
2074655,LAISHLEY,RONALD FREDERICK,R F,19,,14/01/1944,,Sergeant,Royal Air Force Volunteer Reserve,,514 Sqdn.,,United Kingdom,'1583806',Germany,HANOVER WAR CEMETERY,Coll. grave 8. G. 12-18.,"Son of Arthur and Lilian Beatrice Laishley, of Small Heath, Birmingham."
2074658,LAKIN,ERIC WILLIAM,E W,0,,07/04/1945,,Private,"The Parachute Regiment, A.A.C.",,7th Bn.,,United Kingdom,'14747245',Germany,HANOVER WAR CEMETERY,7. A. 10.,
2074665,LANGFORD,ARTHUR,A,20,,06/04/1945,,Private,Devonshire Regiment,,12th (Airborne) Bn.,,United Kingdom,'14533103',Germany,HANOVER WAR CEMETERY,15. J. 16.,
2074660,LAMBERT,DUDLEY NOEL,D N,23,,22/10/1943,,Sergeant,Royal Air Force Volunteer Reserve,,10 Sqdn.,,United Kingdom,'927685',Germany,HANOVER WAR CEMETERY,Coll. grave 3. J. 1-17.,"Son of the Revd. W. Noel Lambert and Florence Lambert, of Southend-on-Sea, Essex."
2074662,LAMPIN,FRANK EDWARD,F E,35,,14/01/1944,,Flying Officer,Royal Canadian Air Force,,156 (R.A.F.) Sqdn.,,Canadian,'J/14517',Germany,HANOVER WAR CEMETERY,Coll. grave 4. J. 18.,"Son of Edward Frank and Annie Elizabeth Lampin, of Regina, Saskatchewan, Canada."
2074664,LANE,ERIC ARTHUR,E A,22,,14/01/1944,,Sergeant,Royal Air Force,,405 (R.C.A.F.),,United Kingdom,'651329',Germany,HANOVER WAR CEMETERY,11. H. 6.,"Son of George Henry and Blanche Lane, of Lydbrook, Gloucestershire."
2074666,LANGLEY,FRANK,F,21,,27/01/1944,,Pilot Officer,Royal Air Force Volunteer Reserve,,61 Sqdn.,,United Kingdom,'156735',Germany,HANOVER WAR CEMETERY,Coll. grave 4. A. 1-10.,"Son of Frank and Violet Langley, of Birmingham."
2074667,LANGLEY,,R A,19,,11/04/1947,,Gunner,Royal Artillery,,5 Lt. A.A. Regt.,,United Kingdom,'19111863',Germany,HANOVER WAR CEMETERY,14. F. 13.,"Son of William Ernest and Violet May Langley, of Fishponds, Bristol."
2074671,LATHAM,JIM,J,19,,31/03/1944,,Pilot Officer,Royal Canadian Air Force,,,,Canadian,'J/88857',Germany,HANOVER WAR CEMETERY,5. H. 9.,"Son of Georg and Mary N. Latham, of Windsor, Ontario, Canada."
2074866,MEIKLE,JOHN,J,19,,15/04/1945,,Private,Highland Light Infantry (City of Glasgow Regiment),,1st Bn.,,United Kingdom,'14814566',Germany,HANOVER WAR CEMETERY,7. J. 2.,
2074674,LAVERACK,KENNETH GRAHAM,K G,0,,25/03/1945,,Squadron Leader,Royal Air Force,,166 Sqdn.,,United Kingdom,'43640',Germany,HANOVER WAR CEMETERY,Coll. grave 6. G. 17-18.,
2074675,LAVERICK,RAYMOND,R,21,,14/01/1944,,Sergeant,Royal Air Force Volunteer Reserve,,550 Sqdn.,,United Kingdom,'1528071',Germany,HANOVER WAR CEMETERY,Joint grave 16. G. 4-5.,"Son of William Thomas Laverick and Ethel Laverick, of Chilton Buildings, Co. Durham."
2074678,LAWLEY,RAYMOND,R,21,,31/03/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,635 Sqdn.,,United Kingdom,'1579443',Germany,HANOVER WAR CEMETERY,Coll. grave 4. G. 3-5.,"Son of James and Miriam Lawley, of Shelfield, Staffordshire."
2074695,LEITHEAD,JOHN CHALMERS,J C,0,,18/03/1944,,Flying Officer,Royal Canadian Air Force,,692 (R.A.F.) Sqdn.,,Canadian,'J/27829',Germany,HANOVER WAR CEMETERY,6. E. 14.,
2074681,LAWSON-TANCRED,ANDREW THOMAS,A T,0,,14/01/1944,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,49 Sqdn.,,United Kingdom,'101561',Germany,HANOVER WAR CEMETERY,2. G. 2.,"Son of Mrs. M. Lawson Tancred, of Boroughbridge, Yorkshire."
2074684,LAYLEY,GEOFFREY CHARLES,G C,23,,27/01/1943,,Pilot Officer,Royal Air Force Volunteer Reserve,,218 Sqdn.,,United Kingdom,'137342',Germany,HANOVER WAR CEMETERY,Coll. grave 3. A. 11-17.,"Son of Arthur Wilfred and Flora Victoria Layley, of Kingsclere, Hampshire. His brother, Ronald George also died on service."
2074685,LAYLEY,RONALD GEORGE,R G,27,,14/01/1944,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,7 Sqdn.,,United Kingdom,'129404',Germany,HANOVER WAR CEMETERY,Coll. grave 3. B. 18-19.,"Son of Arthur Wilfred and Flora Victoria Layley, of Kingsclere, Hampshire; husband of Mrs. D.J. Allright, of Sutton Coldfield, Birmingham. His brother, Geoffrey Charles also died on service."
2074687,LEACH,JOHN ANTHONY,J A,22,,27/09/1943,,Flight Sergeant,Royal Canadian Air Force,,434 Sqdn.,,Canadian,'R/144066',Germany,HANOVER WAR CEMETERY,Coll. grave 11. G. 1-8.,"Son of John Owen Leach and of Ottilie Leach (nee Schreiber), of Toronto, Ontario, Canada."
2074688,LEARMONTH,JOHN NOEL,J N,28,Mentioned in Despatches,10/05/1944,,Lieutenant,Royal Australian Artillery,,A.I.F. 2/3 Fd. Regt.,,Australian,'VX/114',Germany,HANOVER WAR CEMETERY,7. F. 16.,"Son of Noel Fulford Learmonth and Edith Mary Learmonth, of Tyrendarra, Victoria, Australia."
2074692,LEGACE,LAWRENCE FIRGE,L F,23,,21/01/1944,,Flying Officer,Royal Canadian Air Force,,432 Sqdn.,,Canadian,'J/22893',Germany,HANOVER WAR CEMETERY,6. C. 7.,"Son of Phil and Florence Legace, of Fort William Ontario. Canada."
2074693,LEGARD,PETER ERIC,P E,20,,31/03/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,166 Sqdn.,,United Kingdom,'150349',Germany,HANOVER WAR CEMETERY,6. K. 4.,"Son of George Edgar and Dorothy Gwendolyn Legard, of Heworth, York."
2074764,MACDONALD,RONALD JAMES,R J,0,,31/03/1944,,Sergeant,Royal Air Force Volunteer Reserve,,103 Sqdn.,,United Kingdom,'1605055',Germany,HANOVER WAR CEMETERY,6. H. 11.,
2074701,LEWIS,LESLIE ERNEST,L E,31,,04/06/1945,,Bombardier,Royal Artillery,,150 (4th Bn. The Loyal Regt. [North Lancashirel) Lt. A.A. Regt.,,United Kingdom,'2085475',Germany,HANOVER WAR CEMETERY,14. D. 11.,"Son of Ernest George and Emily Hettie Lewis; husband of Evelyn Muriel Lewis, of Limpsfield, Surrey."
2074702,LIDDLE,THOMAS BURGESS,T B,24,,31/03/1944,,Sergeant,Royal Air Force Volunteer Reserve,,7 Sqdn.,,United Kingdom,'1357726',Germany,HANOVER WAR CEMETERY,6. E. 2.,"Son of Thomas and Olive May Liddle, of Forest Hill, London."
2074704,LIND,GILBERT OWEN HUGH,G O H,21,,21/03/1945,,Pilot Officer,Royal Australian Air Force,,,,Australian,'415946',Germany,HANOVER WAR CEMETERY,6. D. 1.,"Son of Gilbert Martin Rex and Vida Lind, of Mount Lawley, Western Australia."
2074705,LINDSAY,HAROLD,H,25,,27/09/1943,,Sergeant,Royal Air Force,,434 (R.C.A.F.) Sqdn.,,United Kingdom,'532556',Germany,HANOVER WAR CEMETERY,Coll. grave 11. G. 1-8.,"Son of William Thomas Lindsay, and of Charlotte Annie Lindsay, of Ruthin, Denbighshire."
2074642,KITCHEN,STANLEY CHARLES,S C,20,,22/10/1943,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'410347',Germany,HANOVER WAR CEMETERY,3. B. 3.,"Son of Stanley and Viola Martha Kitchen, of East Malvern, Victoria, Australia."
2074706,LING,JAMES GORDON RICHMOND,J G R,23,,31/03/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,9 Sqdn.,,United Kingdom,'158028',Germany,HANOVER WAR CEMETERY,5. F. 4.,"Son of Ernest S. Ling and Bella M. Ling, of Newmins, Ayrshire."
2074710,LIPPARD,ALBERT EDWARD RICHARD,A E R,31,,28/06/1945,,Gunner,Royal Artillery,Royal Army Service Corps,34 Lt. A.A. Regt.,attd. 938 Car Coy. No. 1,United Kingdom,'6343084',Germany,HANOVER WAR CEMETERY,14. D. 17.,
2074779,McINTOSH,DOUGLAS BERRY,D B,0,,31/03/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,166 Sqdn.,,United Kingdom,'147774',Germany,HANOVER WAR CEMETERY,6. K. 2.,
2074714,LIVESEY,ALBERT WILLIAM,A W,23,,12/04/1945,,Corporal,"The Parachute Regiment, A.A.C.",,8th Bn.,,United Kingdom,'6016095',Germany,HANOVER WAR CEMETERY,15. F. 2.,"Son of Albert William and Kate Livesey, of Hull Bridge, Essex."
2074715,LIVINGSTONE,PETER,P,0,,25/06/1946,,Warrant Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1556547',Germany,HANOVER WAR CEMETERY,14. B. 6.,
2074718,LODER,GEORGE BRUCE,G B,25,Distinguished Flying Cross,20/12/1943,,Flight Lieutenant,Royal Australian Air Force,,,,Australian,'412160',Germany,HANOVER WAR CEMETERY,Coll. grave 8. E. 9-12.,"Son of Arthur Bruce Loder and Elsie Mary Loder; husband of Betty Loder, of Belmore, New South Wales, Australia."
2074719,LODGE,HOWARD JOHNSON,H J,24,,15/03/1945,,Flying Officer,Royal Air Force Volunteer Reserve,,153 Sqdn.,,United Kingdom,'164707',Germany,HANOVER WAR CEMETERY,Coll. grave 2. E. 1-11.,"Son of Arthur Hutchings Lodge, and of Sarah Lodge; of Stockport, Cheshire."
2074720,LONDON,RONALD,R,0,,06/12/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,227 Sqdn.,,United Kingdom,'150433',Germany,HANOVER WAR CEMETERY,Coll. grave 11. D. 13-19.,
2074721,LONG,DUNCAN ALBERT,D A,28,Distinguished Flying Medal,24/03/1944,,Pilot Officer,Royal Air Force Volunteer Reserve,,578 Sqdn.,,United Kingdom,'160682',Germany,HANOVER WAR CEMETERY,5. J. 15.,"Son of Duncan Albert and Clara Long; husband of Olive Mary Long, of Gloucester."
2074731,LOWE,GEORGE FREDERICK,G F,0,,25/03/1944,,Sergeant,Royal Air Force Volunteer Reserve,,61 Sqdn.,,United Kingdom,'1646186',Germany,HANOVER WAR CEMETERY,11. H. 16.,
2074736,LUNDY,JAMES,J,0,,03/10/1943,,Sergeant,Royal Canadian Air Force,,428 Sqdn.,,Canadian,'R/187630',Germany,HANOVER WAR CEMETERY,11. C. 3.,
2074724,LOOP,DAVID HALSTEAD,D H,25,Distinguished Flying Cross,18/10/1943,,Warrant Officer,Royal Air Force,,103 Sqdn.,,United Kingdom,'658361',Germany,HANOVER WAR CEMETERY,2. D. 5.,"Son of John Halstead Loop and Dora Loop, of Ewell, Surrey."
2074725,LORAM,ARTHUR GEORGE ECKFORD,A G E,0,,07/04/1945,,Major,Royal Armoured Corps,,2nd Fife and Forfar Yeomanry.,,United Kingdom,'117254',Germany,HANOVER WAR CEMETERY,7. K. 15.,
2074729,LOWBRIDGE,ELIZABETH,E,25,,29/04/1947,,Corporal,Women's Auxiliary Air Force,,,,United Kingdom,'2175232',Germany,HANOVER WAR CEMETERY,14. H. 1.,"Daughter of Andrew and Jenny Lowbridge, of Newcastle-on-Tyne."
2074735,LUDLOW,LESLIE JOSEPH,L J,40,,07/04/1945,,Lance Corporal,Royal Army Service Corps,,62 Inf. Bde. Coy.,,United Kingdom,'T/1067268',Germany,HANOVER WAR CEMETERY,15. G. 18.,"Son of Joseph and Mary Ludlow, of Birmingham; husband of Ivy Evelyn Ludlow, of Moseley, Birmingham."
2074738,LYNCH,PATRICK JOSEPH,P J,0,,31/03/1944,,Sergeant,Royal Air Force,,103 Sqdn.,,United Kingdom,'646452',Germany,HANOVER WAR CEMETERY,6. H. 10.,
2074740,LYNSKEY,,J H,0,,27/07/1947,,Private,Manchester Regiment,,1st Bn.,,United Kingdom,'19071967',Germany,HANOVER WAR CEMETERY,13. B. 3.,
2074741,LYON,CHARLES ANTHONY,C A,20,,31/03/1944,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,635 Sqdn.,,United Kingdom,'127908',Germany,HANOVER WAR CEMETERY,Coll. grave 4. G. 3-5.,"Son of Charles George Lyon and of Anna Dorothy Lyon (nee Scott), of Whitley Bridge, Yorkshire."
2074742,LYONS,FRANK VERNON,F V,44,,10/06/1944,,Major,"Royal Tank Regiment, R.A.C.",,3rd,,United Kingdom,'12017',Germany,HANOVER WAR CEMETERY,7. F. 17.,Son of Alexander and Ellen Lyons.
2074743,LYTLE,ORVILLE,O,30,,27/09/1943,,Pilot Officer,Royal Canadian Air Force,,434 Sqdn.,,Canadian,'J/18694',Germany,HANOVER WAR CEMETERY,Coll. grave 11. G. 1-8.,"Son of Joseph McGill Lytle and Mable Irene Lytle, of Roland, Manitoba, Canada."
2074744,MABEE,GEORGE FLOYD,G F,26,,30/03/1943,,Flying Officer,Royal Canadian Air Force,,49 (R.A.F.) Sqdn.,,Canadian,'J/12562',Germany,HANOVER WAR CEMETERY,12. F. 13.,"Son of Floyd A. R. and Sarah Mabee, of Toronto, Ontario, Canada; husband of Mary E. Mabee, of Toronto."
2074749,MACAULEY,FREDERICK NORMAN,F N,0,,22/10/1943,,Sergeant,Royal Air Force Volunteer Reserve,,103 Sqdn.,,United Kingdom,'1324876',Germany,HANOVER WAR CEMETERY,Coll. grave 3. J. 1-17.,
2074750,McAVENNIE,BERNARD,B,18,,15/04/1945,,Private,Gordon Highlanders,,2nd Bn.,,United Kingdom,'14731928',Germany,HANOVER WAR CEMETERY,7. E. 9.,
2074752,McCANN,CHARLES CURTIS MERRIL,C C M,0,,17/12/1942,,Flying Officer,Royal Canadian Air Force,,218 (R.A.F.) Sqdn.,,Canadian,'J/9780',Germany,HANOVER WAR CEMETERY,2. D. 14.,
2074757,McCULLOCH,ROBERT LLOYD,R L,0,,20/12/1943,,Warrant Officer Class II,Royal Canadian Air Force,,158 (R.A.F.) Sqdn.,,Canadian,'R/134714',Germany,HANOVER WAR CEMETERY,5. D. 6.,
2074754,McCLELLAND,JAMES,J,18,,14/04/1945,,Private,Highland Light Infantry (City of Glasgow Regiment),,10th Bn.,,United Kingdom,'14825084',Germany,HANOVER WAR CEMETERY,7. G. 13.,"Son of James and Jean McClelland, of Glasgow."
2074758,McCULLY,EDWIN,E,21,,31/03/1944,,Sergeant,Royal Air Force Volunteer Reserve,,103 Sqdn.,,United Kingdom,'1540678',Germany,HANOVER WAR CEMETERY,6. H. 9.,"Son of Edwin and Margaret McCully, of Darlington, Co. Durham."
2074760,McDONALD,ALAN HARVEY,A H,19,,22/09/1943,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'418456',Germany,HANOVER WAR CEMETERY,Coll. grave 11. B. 1-5.,"Son of Leonard James McDonald and Ina Mabel McDonald, of Lake Rowan, Victoria, Australia."
2074762,MacDONALD,COLIN BRUCE,C B,23,,05/03/1945,,Pilot Officer,Royal Canadian Air Force,,431 Sqdn.,,Canadian,'J/95362',Germany,HANOVER WAR CEMETERY,Coll. grave 4. J. 8-10.,"Son of Peter Robinson MacDonald and Nettie Amelia MacDonald, of Amherst, Nova Scotia, Canada."
