Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
6007593,TRUSKOWSKI,EMIL,E,0,,15/10/1918,,Musketier,German Army,,7./R.I.R.49,,German,'',Belgium,ADINKERKE MILITARY CEMETERY,German Plot Row B Grave 36.,
6006708,SCHOUER,NIKOLAS,N,0,,,,Schuetze,German Army,,I.R.25,,German,'',Belgium,ADINKERKE MILITARY CEMETERY,German Plot Row D Grave 98.,
6006974,SELTER,MARTIN,M,0,,20/04/1918,,Matrose,German Navy,,11./Matr.R.1,,German,'',Belgium,ADINKERKE MILITARY CEMETERY,German Plot Row A Grave 5.,
6001323,CYGANEK,FRANZ,F,0,,16/10/1918,,Gefreiter,German Army,,2.M.G.K./Fues.R.34,,German,'',Belgium,ADINKERKE MILITARY CEMETERY,German Plot Row B Grave 44.,
6000704,BERCKMUELLER,HANS,H,0,,01/10/1918,,Leutnant,German Army,,10./Schuetz.R.108,,German,'',Belgium,ADINKERKE MILITARY CEMETERY,German Plot Row A Grave 21.,
6001364,DAWIDOWSKY,JOHANN,J,0,,20/02/1919,,Gefreiter,German Army,,2./Gren.R.2,,German,'',Belgium,ADINKERKE MILITARY CEMETERY,German Plot Row C Grave 79.,
6005661,PREISSLER,FRANZ,F,0,,30/09/1918,,Gefreiter,German Army,,10./3.Bayer.I.R.,,German,'',Belgium,ADINKERKE MILITARY CEMETERY,German Plot Row A Grave 19.,
6000474,BACHT,JACOB,J,0,,04/10/1918,,Musketier,German Army,,3.M.G.K./R.I.R.13,,German,'',Belgium,ADINKERKE MILITARY CEMETERY,German Plot Row A Grave 25.,
6005496,PETERS,WALTER,W,0,,15/01/1919,,Gefreiter,German Army,,2./7.G.I.R.,,German,'',Belgium,ADINKERKE MILITARY CEMETERY,German Plot Row C Grave 71.,
6000408,ANNE,GEORG,G,0,,28/01/1919,,Unteroffizier,German Army,,5./Bayer.Fuss.A.Btl.16,,German,'',Belgium,ADINKERKE MILITARY CEMETERY,German Plot Row C Grave 75.,
6006016,ROEDER,ANTON,A,0,,01/11/1918,,Grenadier,German Army,,3.M.G.K./7.G.I.R.,,German,'',Belgium,ADINKERKE MILITARY CEMETERY,German Plot Row C Grave 64.,
6005577,PINKERSTEIN,,,0,,17/10/1918,,Musketier,German Army,,I.R.170,,German,'',Belgium,ADINKERKE MILITARY CEMETERY,German Plot Row B Grave 49.,
6004579,LUDWIG,REINHOLD,R,0,,26/10/1918,,Grenadier,German Army,,7./Gren.R.2,,German,'',Belgium,ADINKERKE MILITARY CEMETERY,German Plot Row C Grave 63.,
6004690,MARCINKOWSKI,STANISLAUS,S,0,,21/02/1919,,Musketier,German Army,,,,German,'',Belgium,ADINKERKE MILITARY CEMETERY,German Plot Row C Grave 81.,
6004192,KURSAWE,JOHANN,J,0,,28/09/1918,,Musketier,German Army,,3./I.R.450,,German,'',Belgium,ADINKERKE MILITARY CEMETERY,German Plot. Row A. Grave 8.,
6004474,LIPPELT,BRUNO,B,0,,03/02/1919,,Sergeant,German Army,,10./Gren.R.2,,German,'',Belgium,ADINKERKE MILITARY CEMETERY,German Plot Row C Grave 76.,
6000589,BAUMBACK,ROBERT,R,0,,01/03/1919,,Schuetze,German Army,,1./M.G.Ss.Abt.23,,German,'',Belgium,ADINKERKE MILITARY CEMETERY,German Plot Row D Grave 84.,
6002497,GURT,,,0,,14/10/1918,,Infanterist,German Army,,8./16.Bayer.I.R.,,German,'',Belgium,ADINKERKE MILITARY CEMETERY,German Plot Row B Grave 34.,
6004983,MOLDT,AMANDUS,A,0,,30/09/1918,,Wehrmann,German Army,,5./Ldw.I.R.85,,German,'',Belgium,ADINKERKE MILITARY CEMETERY,German Plot. Row A. Grave 11.,
6003770,KOBER,MAX,M,0,,19/10/1918,,Musketier,German Army,,8./R.I.R.13,,German,'',Belgium,ADINKERKE MILITARY CEMETERY,German Plot Row C Grave 58.,
6005420,PAPE,HEINRICH,H,0,,29/09/1918,,Musketier,German Army,,6./R.I.R.13,,German,'',Belgium,ADINKERKE MILITARY CEMETERY,German Plot. Row A. Grave 16.,
6003873,KOOP,AUGUST,A,0,,08/02/1919,,Ersatz-Reservist,German Army,,5./I.R.425,,German,'',Belgium,ADINKERKE MILITARY CEMETERY,German Plot Row C Grave 78.,
6003766,KNUTZEN,KARL,K,0,,15/10/1918,,Kanonier,German Army,,8./F.A.R.2,,German,'',Belgium,ADINKERKE MILITARY CEMETERY,German Plot Row B Grave 39.,
6004070,KRUEGEL,ALFRED,A,0,,29/09/1918,,Gefreiter,German Army,,A.R.31,,German,'',Belgium,ADINKERKE MILITARY CEMETERY,German Plot. Row A. Grave 13.,
6003336,JONAS,ERNST,E,0,,18/10/1918,,Sergeant,German Army,,3./6.G.I.R.,,German,'',Belgium,ADINKERKE MILITARY CEMETERY,German Plot Row C Grave 56.,
6003615,KLAEBER,MAX,M,0,,29/09/1918,,Vizefeldwebel,German Army,,3.M.G.K./Schuetz.R.108,,German,'',Belgium,ADINKERKE MILITARY CEMETERY,German Plot. Row A. Grave 12.,
6003046,HOFFEL,AUGUST,A,0,,30/09/1918,,Ersatz-Reservist,German Army,,M.W.Kp.39,,German,'',Belgium,ADINKERKE MILITARY CEMETERY,German Plot. Row A. Grave 18.,
6003687,KLEPKA,LEOPOLD,L,0,,23/10/1918,,Musketier,German Army,,11./I.R.428,,German,'',Belgium,ADINKERKE MILITARY CEMETERY,German Plot Row C Grave 60.,
6002647,HAENTSCHEL,MAX,M,0,,29/09/1918,,Soldat,German Army,,1.M.G.K./Gren.R.101,,German,'',Belgium,ADINKERKE MILITARY CEMETERY,German Plot. Row A. Grave 9.,
6002392,GREGOR,ERNST,E,0,,24/02/1919,,Wehrmann,German Army,,5./Ldw.I.R.77,,German,'',Belgium,ADINKERKE MILITARY CEMETERY,German Plot Row D Grave 82.,
6002194,GERHARDT,LUDWIG,L,0,,14/11/1918,,Grenadier,German Army,,9./7.G.I.R.,,German,'',Belgium,ADINKERKE MILITARY CEMETERY,German Plot Row C Grave 66.,
6002064,FUELLE,REINHARD,R,0,,14/03/1919,,Musketier,German Army,,9./R.I.R.49,,German,'',Belgium,ADINKERKE MILITARY CEMETERY,German Plot Row D Grave 86.,
6002235,GILG,JOHANN,J,0,,01/12/1918,,Infanterist,German Army,,3./26.Bayer.I.R.,,German,'',Belgium,ADINKERKE MILITARY CEMETERY,German Plot Row C Grave 68.,
6001563,DRESSLER,PAUL,P,0,,03/02/1919,,Unteroffizier,German Army,,5./F.A.R.12,,German,'',Belgium,ADINKERKE MILITARY CEMETERY,German Plot Row C Grave 77.,
6001489,DIRKSMEIER,FERDINAND,F,0,,28/09/1918,,Musketier,German Army,,5./R.I.R.13,,German,'',Belgium,ADINKERKE MILITARY CEMETERY,German Plot Row D Grave 95.,
6008328,ZARNIKOW,KARL,K,0,,16/10/1918,,Unteroffizier,German Army,,4./Fues.R.34,,German,'',Belgium,ADINKERKE MILITARY CEMETERY,German Plot Row B Grave 52.,
6007656,VALCKENHAUSEN,WILLY,W,0,,15/10/1918,,Schuetze,German Army,,I.R.60,,German,'',Belgium,ADINKERKE MILITARY CEMETERY,German Plot Row B Grave 37.,
6008282,WRASE,FRANZ,F,0,,24/10/1918,,Landsturmmann,German Army,,8./Fues.R.34,,German,'',Belgium,ADINKERKE MILITARY CEMETERY,German Plot Row C Grave 62.,
6007219,STEINLEITNER,JOSEPH,J,0,,06/11/1918,,Infanterist,German Army,,8./16.Bayer.I.R.,,German,'',Belgium,ADINKERKE MILITARY CEMETERY,German Plot Row A Grave 27.,
6006883,SCHWANDT,OTTO,O,0,,15/10/1918,,Gefreiter,German Army,,2./R.I.R.49,,German,'',Belgium,ADINKERKE MILITARY CEMETERY,German Plot Row B Grave 38.,
6006728,SCHREINER,THEODOR,T,0,,28/09/1918,,Sergeant,German Army,,3./R.I.R.57,,German,'',Belgium,ADINKERKE MILITARY CEMETERY,German Plot. Row A. Grave 7.,
6006729,SCHREITER,KURT,K,0,,09/10/1918,,Schuetze,German Army,,3./Schuetz.R.108,,German,'',Belgium,ADINKERKE MILITARY CEMETERY,German Plot Row B Grave 31.,
6006764,SCHUCK,KARL,K,0,,27/12/1918,,Unteroffizier,German Army,,8./16.Bayer.I.R.,,German,'',Belgium,ADINKERKE MILITARY CEMETERY,German Plot Row C Grave 70.,
6005342,OEHRLE,HUGO,H,0,,19/04/1918,,Matrose,German Navy,,1./Matr.R.5,,German,'',Belgium,ADINKERKE MILITARY CEMETERY,German Plot Row A Grave 6.,
6004244,LAEMMEL,EMIL,E,0,,16/10/1918,,Grenadier,German Army,,4./Gren.R.101,,German,'',Belgium,ADINKERKE MILITARY CEMETERY,German Plot Row B Grave 50.,
7518280,BEDNAREK,ZDENEK,Z,20,,05/11/1944,,Vojin,Czechoslovakian Army,,1 Obrnena Brigada,,Czechoslovakian,'',Belgium,ADINKERKE MILITARY CEMETERY,Row EE Grave 11.,
7518281,BERGLER,VILEM,V,25,,05/11/1944,,Cetar,Czechoslovakian Army,,1 Obrnena Brigada,,Czechoslovakian,'R.807',Belgium,ADINKERKE MILITARY CEMETERY,Row EE Grave 20.,
7518288,CALETKA,OTAKAR,O,31,,05/11/1944,,Podporucik,Czechoslovakian Army,,1 Obrnena Brigada,,Czechoslovakian,'F-3779',Belgium,ADINKERKE MILITARY CEMETERY,Row H Grave 4.,
7518294,COLKO,PAVEL,P,28,,05/11/1944,,Cetar,Czechoslovakian Army,,1 Obrnena Brigada,,Czechoslovakian,'W.240',Belgium,ADINKERKE MILITARY CEMETERY,Row H Grave 2.,
7518297,DAVIDOVIC,LUDVIK,L,30,,05/11/1944,,Vojin,Czechoslovakian Army,,1 Obrnena Brigada,,Czechoslovakian,'R.1664',Belgium,ADINKERKE MILITARY CEMETERY,Row EE Grave 15.,
7518300,DOPPLER,JOSEF,J,34,,15/10/1944,,Vojin,Czechoslovakian Army,,1 Obrnena Brigada,,Czechoslovakian,'S.44',Belgium,ADINKERKE MILITARY CEMETERY,Row E Grave 21.,
7518303,DUBIL,JOSEF,J,34,,05/11/1944,,Vojin,Czechoslovakian Army,,1 Obrnena Brigada,,Czechoslovakian,'T.1865',Belgium,ADINKERKE MILITARY CEMETERY,Row H Grave 1.,
7518307,DUDA,AUGUSTIN,A,32,,05/11/1944,,Cetar,Czechoslovakian Army,,1 Obrnena Brigada,,Czechoslovakian,'R-896',Belgium,ADINKERKE MILITARY CEMETERY,Row EE Grave 21.,
7518311,ELBERT,LADISLAV,L,27,,05/11/1944,,Svobodnik,Czechoslovakian Army,,1 Obrnena Brigada,,Czechoslovakian,'R-1576',Belgium,ADINKERKE MILITARY CEMETERY,Row EE Grave 16.,
7518319,FRIED,OTA,O,36,,05/11/1944,,Vojin,Czechoslovakian Army,,1 Obrnena Brigada,,Czechoslovakian,'R-430',Belgium,ADINKERKE MILITARY CEMETERY,Row EE Grave 19.,
7518321,GABRIEL,OTAKAR,O,22,,09/10/1944,,Desatnik,Czechoslovakian Army,,1 Obrnena Brigada,,Czechoslovakian,'F.3752',Belgium,ADINKERKE MILITARY CEMETERY,Row E Grave 20.,
7518324,GLASEL,IMRICH,I,27,,05/11/1944,,Rotny,Czechoslovakian Army,,1 Obrnena Brigada,,Czechoslovakian,'F.1966',Belgium,ADINKERKE MILITARY CEMETERY,Row H Grave 3.,
7518326,GRUNBAUM,ANDREJ,A,30,,28/10/1944,,Vojin,Czechoslovakian Army,,1 Obrnena Brigada,,Czechoslovakian,'R-1747',Belgium,ADINKERKE MILITARY CEMETERY,Row E Grave 25.,
7518336,HANZEL,ABRAHAM,A,28,,20/12/1944,,Desatnik,Czechoslovakian Army,,1 Obrnena Brigada,,Czechoslovakian,'R.1764',Belgium,ADINKERKE MILITARY CEMETERY,Row H Grave 10.,
7518338,HENZL,FRANTISEK,F,29,,20/12/1944,,Svobodnik,Czechoslovakian Army,,1 Obrnena Brigada,,Czechoslovakian,'F.3532',Belgium,ADINKERKE MILITARY CEMETERY,Row H Grave 12.,
7518343,HORKY,ALOIS,A,32,,24/12/1944,,Desatnik,Czechoslovakian Army,,1 Obrnena Brigada,,Czechoslovakian,'R.1941',Belgium,ADINKERKE MILITARY CEMETERY,Row H Grave 13.,
7518344,HORNAK,JAN,J,35,,05/11/1944,,Vojin,Czechoslovakian Army,,1 Obrnena Brigada,,Czechoslovakian,'F.2755',Belgium,ADINKERKE MILITARY CEMETERY,Row EE Grave 22.,
7518350,JILEK,JOSEF,J,29,,28/10/1944,,Rotny,Czechoslovakian Army,,1 Obrnena Brigada,,Czechoslovakian,'F.2172',Belgium,ADINKERKE MILITARY CEMETERY,Row EE Grave 5.,
7518351,JURICEK,FRANTISKEK,F,22,,05/11/1944,,Vojin,Czechoslovakian Army,,1 Obrnena Brigada,,Czechoslovakian,'F.2320',Belgium,ADINKERKE MILITARY CEMETERY,Row EE Grave 24.,
7518361,KNOT,ANTONIN,A,33,,05/11/1944,,Svobodnik,Czechoslovakian Army,,1 Obrnena Brigada,,Czechoslovakian,'K.68',Belgium,ADINKERKE MILITARY CEMETERY,Row H Grave 6.,
7518364,KOHN,BEDRICH,B,31,,04/11/1944,,Vojin,Czechoslovakian Army,,1 Obrnena Brigada,,Czechoslovakian,'R.1450',Belgium,ADINKERKE MILITARY CEMETERY,Row EE Grave 14.,
7518373,KUNES,VACLAV,V,23,,05/11/1944,,Vojin,Czechoslovakian Army,,1 Obrnena Brigada,,Czechoslovakian,'W.261',Belgium,ADINKERKE MILITARY CEMETERY,Row EE Grave 13.,
7518375,LACKOVIC,LADISLAV,L,26,,20/12/1944,,Svobodnik,Czechoslovakian Army,,1 Obrnena Brigada,,Czechoslovakian,'J.935',Belgium,ADINKERKE MILITARY CEMETERY,Row H Grave 11.,
7518377,LORBER,IZAK,I,28,,28/10/1944,,Vojin,Czechoslovakian Army,,1 Obrnena Brigada,,Czechoslovakian,'T.1211',Belgium,ADINKERKE MILITARY CEMETERY,Row EE Grave 4.,
7518380,MAIXNER,JAN,J,30,,05/11/1944,,Cetar,Czechoslovakian Army,,1 Obrnena Brigada,,Czechoslovakian,'T.1763',Belgium,ADINKERKE MILITARY CEMETERY,Row EE Grave 8.,
7518386,MERMELSTEIN,JAKUB,J,30,,28/10/1944,,Desatnik,Czechoslovakian Army,,1 Obrnena Brigada,,Czechoslovakian,'R-1586',Belgium,ADINKERKE MILITARY CEMETERY,Row EE Grave 6.,Served as Jakub MARVAN.
7518388,MAUTNER,JIRI,J,29,,28/10/1944,,Svobodnik,Czechoslovakian Army,,1 Obrnena Brigada,,Czechoslovakian,'R-1746',Belgium,ADINKERKE MILITARY CEMETERY,Row EE Grave 24.,
7518421,PRASEK,ANTONIN,A,25,,28/10/1944,,Desatnik,Czechoslovakian Army,,1 Obrnena Brigada,,Czechoslovakian,'F.3554',Belgium,ADINKERKE MILITARY CEMETERY,Row EE Grave 3.,
7518424,PROPPER,HEINZ,H,29,,05/11/1944,,Vojin,Czechoslovakian Army,,1 Obrnena Brigada,,Czechoslovakian,'U-154',Belgium,ADINKERKE MILITARY CEMETERY,Row EE Grave 25.,
7518429,ROSENFELD,ALEXANDER,A,22,,10/12/1944,,Vojin,Czechoslovakian Army,,1 Obrnena Brigada,,Czechoslovakian,'F.3674',Belgium,ADINKERKE MILITARY CEMETERY,Row H Grave 8.,
7518430,ROTHENBERG,DAVID,D,33,,05/11/1944,,Vojin,Czechoslovakian Army,,1 Obrnena Brigada,,Czechoslovakian,'J.1805',Belgium,ADINKERKE MILITARY CEMETERY,Row EE Grave 17.,
7518432,SCHEFFEL,ADOLF,A,31,,05/11/1944,,Cetar,Czechoslovakian Army,,1 Obrnena Brigada,,Czechoslovakian,'J.93',Belgium,ADINKERKE MILITARY CEMETERY,Row EE Grave 7.,
7518435,SCHWARCZ,EVZEN,E,25,,05/11/1944,,Vojin,Czechoslovakian Army,,1 Obrnena Brigada,,Czechoslovakian,'T.1391',Belgium,ADINKERKE MILITARY CEMETERY,Row EE Grave 18.,
7518437,CICHY,FERDINAND,F,22,,05/11/1944,,Vojin,Czechoslovakian Army,,1 Obrnena Brigada,,Czechoslovakian,'T-1683',Belgium,ADINKERKE MILITARY CEMETERY,Row EE Grave 23.,Served as Ferdinand SKALA.
7518442,SOSKA,KAREL,K,31,,05/11/1944,,Svobodnik,Czechoslovakian Army,,1 Obrnena Brigada,,Czechoslovakian,'R.2079',Belgium,ADINKERKE MILITARY CEMETERY,Row EE Grave 12.,
7518455,TERRAY,LADISLAV,L,24,,28/10/1944,,Cetar,Czechoslovakian Army,,1 Obrnena Brigada,,Czechoslovakian,'F.2898',Belgium,ADINKERKE MILITARY CEMETERY,Row EE Grave I.,
7518458,UHER,KAREL,K,44,,28/10/1944,,Cetar,Czechoslovakian Army,,1 Obrnena Brigada,,Czechoslovakian,'J.305',Belgium,ADINKERKE MILITARY CEMETERY,Row EE Grave 2.,
7518469,WEIL,HERBERT,H,30,,05/11/1944,,Desatnik,Czechoslovakian Army,,1 Obrnena Brigada,,Czechoslovakian,'F.635',Belgium,ADINKERKE MILITARY CEMETERY,Row EE Grave 10.,
7518472,ZERDIK,JOSEF,J,30,,05/11/1944,,Rotny,Czechoslovakian Army,,1 Obrnena Brigada,,Czechoslovakian,'F-2673',Belgium,ADINKERKE MILITARY CEMETERY,Row EE Grave 9.,
6007427,TELLSCHOW,OTTO,O,0,,16/10/1918,,Wehrmann,German Army,,4./I.R.79,,German,'',Belgium,ADINKERKE MILITARY CEMETERY,German Plot Row B Grave 51.,
6007621,UHSEN,ROBERT,R,0,,15/10/1918,,Grenadier,German Army,,M.W.Kp./6.G.I.R.,,German,'',Belgium,ADINKERKE MILITARY CEMETERY,German Plot Row B Grave 41.,
6006533,SCHMIDT,JOHANNES,J,0,,03/10/1918,,Fuesilier,German Army,,I.R.75,,German,'',Belgium,ADINKERKE MILITARY CEMETERY,German Plot Row A Grave 23.,
6006621,SCHNEIDER,JOSEPH,J,0,,16/10/1918,,Fuesilier,German Army,,12./7.G.I.R.,,German,'',Belgium,ADINKERKE MILITARY CEMETERY,German Plot Row B Grave 48.,
6005147,MUNSCHY,JOSEPH,J,0,,02/10/1918,,Infanterist,German Army,,11./22.Bayer.I.R.,,German,'',Belgium,ADINKERKE MILITARY CEMETERY,German Plot Row A Grave 22.,
6005384,OTTE,RICHARD,R,0,,23/11/1918,,Fuesilier,German Army,,5./Fues.R.34,,German,'',Belgium,ADINKERKE MILITARY CEMETERY,German Plot Row C Grave 67.,
6004097,KRZYWANIA,EDMUND,E,0,,18/10/1918,,Gefreiter,German Army,,3./R.I.R.57,,German,'',Belgium,ADINKERKE MILITARY CEMETERY,German Plot Row C Grave 55.,
6004650,MAIER,GUSTAV,G,0,,07/10/1918,,Unteroffizier,German Army,,4./26.Bayer.I.R.,,German,'',Belgium,ADINKERKE MILITARY CEMETERY,German Plot Row B Grave 29.,
6017494,YONACHIN,DEMITRY,D,0,,05/04/1919,,Soldier,Russian Army,,,,Russian,'',Belgium,ADINKERKE MILITARY CEMETERY,Row F Grave 3.,
6017453,TNMLUAH,KYZBMA,K,0,,05/04/1919,,Soldier,Russian Army,,,,Russian,'',Belgium,ADINKERKE MILITARY CEMETERY,Row F Grave 2.,
6005288,NOCKMANN,WILHELM,W,0,,28/09/1918,,Musketier,German Army,,6./R.I.R.13,,German,'',Belgium,ADINKERKE MILITARY CEMETERY,German Plot Row D Grave 93.,
6005331,OBERBEIL,FRITZ,F,0,,22/10/1918,,Leutnant der Reserve,German Army,,3./F.A.R.3,,German,'',Belgium,ADINKERKE MILITARY CEMETERY,German Plot Row C Grave 61.,
6005129,MUELLER,WILHELM,W,0,,14/10/1918,,Sergeant,German Army,,11./7.G.I.R.,,German,'',Belgium,ADINKERKE MILITARY CEMETERY,German Plot Row B Grave 35.,
6005332,OBERLEIN,REINHARD,R,0,,01/10/1918,,Soldat,German Army,,11./Gren.R. 101,,German,'',Belgium,ADINKERKE MILITARY CEMETERY,German Plot Row A Grave 20.,
6002055,FUECHSEL,JOHANN,J,0,,18/04/1919,,Infanterist,German Army,,11./28.Bayer.I.R.,,German,'',Belgium,ADINKERKE MILITARY CEMETERY,German Plot Row D Grave 88.,
6004093,KRUETZFELD,OTTO,O,0,,12/09/1919,,Musketier,German Army,,5./R.I.R.57,,German,'',Belgium,ADINKERKE MILITARY CEMETERY,German Plot Row D Grave 89.,
6000991,BOTLING,OTTO,O,0,,23/02/1919,,Gefreiter,German Army,,2./Gren.R.2,,German,'',Belgium,ADINKERKE MILITARY CEMETERY,German Plot Row D Grave 83.,
6001927,FEYL,ADOLF,A,0,,28/09/1918,,Infanterist,German Army,,11./26.Bayer.I.R.,,German,'',Belgium,ADINKERKE MILITARY CEMETERY,German Plot. Row A. Grave 14.,
6004700,MARSCHNER,JOACHIM,J,0,,16/10/1918,,Gefreiter,German Army,,4./7.G.I.R.,,German,'',Belgium,ADINKERKE MILITARY CEMETERY,German Plot Row B Grave 45.,
6003299,JEHLE,JOSEPH,J,0,,01/10/1918,,Ersatz-Reservist,German Army,,6./26.Bayer.I.R.,,German,'',Belgium,ADINKERKE MILITARY CEMETERY,German Plot Row A Grave 15.,
6001381,DEHNIERT,GUSTAV,G,0,,15/10/1918,,Unteroffizier,German Army,,5./F.A.R.12,,German,'',Belgium,ADINKERKE MILITARY CEMETERY,German Plot Row B Grave 40.,
6003062,HOFFMANN,KARL,K,0,,28/09/1918,,Leutnant der Reserve,German Army,,11./R.I.R.13,,German,'',Belgium,ADINKERKE MILITARY CEMETERY,German Plot Row D Grave 91.,
6000434,ARNOLD,JONAS,J,0,,16/10/1918,,Infanterist,German Army,,12./28.Bayer.I.R.,,German,'',Belgium,ADINKERKE MILITARY CEMETERY,German Plot Row B Grave 54.,
6006807,SCHULZ,EWALD,E,0,,15/10/1918,,Gefreiter,German Army,,7./Gren.R.2,,German,'',Belgium,ADINKERKE MILITARY CEMETERY,German Plot Row D Grave 97.,
6007042,SINGHOF,HERMANN,H,0,,17/10/1918,,Landsturmmann,German Army,,Nachr.Zg./Ldw.I.R.6,,German,'',Belgium,ADINKERKE MILITARY CEMETERY,German Plot Row B Grave 53.,
6001589,DUERRMEIER,GEORG,G,0,,19/04/1918,,Infanterist,German Army,,2./6.Bayer.I.R.,,German,'',Belgium,ADINKERKE MILITARY CEMETERY,German Plot. Row A. Grave 1.,
6004409,LIEBEL,LEONHARD,L,0,,29/09/1918,,Offizierstellvertreter,German Army,,10./28.Bayer.I.R.,,German,'',Belgium,ADINKERKE MILITARY CEMETERY,German Plot. Row A. Grave 10.,
164068,McCULLOW,,J W,0,,16/08/1917,,Private,Lancashire Fusiliers,,19th Bn.,,United Kingdom,'36478',Belgium,ADINKERKE MILITARY CEMETERY,C. 27.,
6004331,LEHMANN,ERICH,E,0,,05/10/1918,,Soldat,German Army,,4./Fuss.A.Btl.41,,German,'',Belgium,ADINKERKE MILITARY CEMETERY,German Plot Row A Grave 26.,
164102,SHERATT,,T,0,,05/08/1917,,Private,Northumberland Fusiliers,,16th Bn.,,United Kingdom,'37088',Belgium,ADINKERKE MILITARY CEMETERY,A. 10.,
164110,STANBURY,,F,0,,29/08/1917,,Gunner,Royal Garrison Artillery,,305th Siege Bty.,,United Kingdom,'30318',Belgium,ADINKERKE MILITARY CEMETERY,B. 35.,
6006311,SCHEEFER,,G,0,,21/10/1918,,Musketier,German Army,,I.R.7,,German,'',Belgium,ADINKERKE MILITARY CEMETERY,German Plot Row C Grave 57.,
6005130,MUELLER,WILHELM,W,0,,20/01/1919,,Gefreiter,German Army,,7./I.R.428,,German,'',Belgium,ADINKERKE MILITARY CEMETERY,German Plot Row C Grave 72.,
6005291,NOETHER,JOHANNES,J,0,,01/12/1918,,Gefreiter,German Army,,11./7.G.I.R.,,German,'',Belgium,ADINKERKE MILITARY CEMETERY,German Plot Row C Grave 69.,
2774805,BROCKWELL,ARTHUR LAWRENCE,A L,29,,28/05/1940,,Private,King's Own Royal Regiment (Lancaster),,8th Bn.,,United Kingdom,'6460906',Belgium,ADINKERKE MILITARY CEMETERY,FF. 15.,
2774807,CHASE,ERNEST LEONARD,E L,22,,28/05/1940,,Private,King's Own Royal Regiment (Lancaster),,8th Bn.,,United Kingdom,'855013',Belgium,ADINKERKE MILITARY CEMETERY,G. 21.,
2774819,HOPKINS,ALBERT JAMES,A J,26,,29/05/1940,,Private,Royal Berkshire Regiment,,4th Bn.,,United Kingdom,'5335667',Belgium,ADINKERKE MILITARY CEMETERY,Sp. Mem. G. 16.,"Son of James Frederick and Ann Elizebeth Hopkins, of Sunningdale, Ascot, Berkshire."
2774820,HOWARTH,JACK,J,21,,29/05/1940,,Guardsman,Grenadier Guards,,1st Bn.,,United Kingdom,'2615259',Belgium,ADINKERKE MILITARY CEMETERY,G. 19.,"Husband of Ethel Howarth, of Heywood, Lancashire."
2774821,HUNT,WILLIAM DOUGLAS HAIG,W D H,23,,28/05/1940,,Private,King's Own Royal Regiment (Lancaster),,8th Bn.,,United Kingdom,'910344',Belgium,ADINKERKE MILITARY CEMETERY,F. 9.,"Son of Walter Henry and Eliza Hunt, of Manchester; husband of R. Hunt."
2774822,HYNES,KEITH FREDERICK,K F,24,,19/10/1944,,Flying Officer,Royal Australian Air Force,,,,Australian,'403514',Belgium,ADINKERKE MILITARY CEMETERY,E. 23.,"Son of Thomas Patrick and Muriel Eliza Hynes, of Bondi, New South Wales, Australia."
2774823,JAMES,ARTHUR,A,20,,22/09/1944,,Gunner,Royal Artillery,,"502 Bty., 149 (6th Bn. The Sherwood Foresters [Notts. and Derby. Regt.]) Lt. A.A. Regt.",,United Kingdom,'14517539',Belgium,ADINKERKE MILITARY CEMETERY,E. 18.,"Son of James and Charlotte James; husband of Elizabeth Mary Lillie James, of Stepney, London."
2774803,BETTS,FRANK,F,20,,31/05/1940,,Gunner,Royal Artillery,,65 (The Norfolk Yeomanry) Anti-Tank Regt,,United Kingdom,'887173',Belgium,ADINKERKE MILITARY CEMETERY,FF. 16.,"Son of Edward James Betts and Annie Selena Betts, of Wymondham, Norfolk."
2774808,COOK,JOHN PENCOTT,J P,21,,31/05/1940,,Fusilier,Royal Northumberland Fusiliers,,4th Bn.,,United Kingdom,'4273724',Belgium,ADINKERKE MILITARY CEMETERY,FF. 20.,"Son of Henry Hirst Cook and Elizabeth Cook, of Hexham, Northumberland."
2774809,DANBY,WILLIAM CALVERT,W C,36,,31/05/1940,,Serjeant,Green Howards (Yorkshire Regiment),,5th Bn.,,United Kingdom,'53781',Belgium,ADINKERKE MILITARY CEMETERY,Sp.Mem. FF. 5.,
2774811,DRAKE,WALTER,W,21,,31/05/1940,,Lance Corporal,Green Howards (Yorkshire Regiment),,4th Bn.,,United Kingdom,'4391624',Belgium,ADINKERKE MILITARY CEMETERY,FF. 2.,"Son of Hedley and Dorothy Drake, of Middlesbrough, Yorkshire."
2774814,EYRE,JAMES,J,21,,31/05/1940,,Rifleman,Cameronians (Scottish Rifles),,2nd Bn.,,United Kingdom,'3248286',Belgium,ADINKERKE MILITARY CEMETERY,G. 15.,"Son of William Henry and Florence Eyre, of Grove Hill, Middlesbrough, Yorkshire."
2774816,GARDINER,FREDERICK,F,27,,28/05/1940,,Private,King's Own Royal Regiment (Lancaster),,8th Bn.,,United Kingdom,'5337442',Belgium,ADINKERKE MILITARY CEMETERY,F. 6.,"Son of Joseph and Caroline Susan Gardiner, of Dalston, London."
