Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
460805,OSBORNE,,R T,0,,30/10/1916,,Rifleman,London Regiment,,17th Bn.,,United Kingdom,'2948',Belgium,WOODS CEMETERY,V. B. 6.,"Son of Mrs. M. E. Osborne, of 160, Danteney Rd., Clapton Park, Clapton, London."
460806,PAGE,,W,0,,11/01/1917,,Private,Machine Gun Corps (Infantry),,141st Coy.,,United Kingdom,'63541',Belgium,WOODS CEMETERY,III. C. 11.,"Brother of Mr. T. J. Page, of 80, Windsor St., Liverpool."
460809,PARSISSON,HARRY,H,25,,06/05/1916,,Private,Canadian Infantry,,3rd Bn.,,Canadian,'63711',Belgium,WOODS CEMETERY,III. B. 3.,"Son of Henry and Alice Parsisson, of 503, Joilette St., Hochelago, Montreal."
460810,PEARCE,ERNEST EDMUND,E E,18,,10/07/1917,,Private,London Regiment,,20th Bn.,,United Kingdom,'633340',Belgium,WOODS CEMETERY,III. E. 20.,"Son of Thomas and Emily Pearce, of 39, Peel St., Maidstone."
460811,PELOTTO,,H,21,,09/07/1917,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'593197',Belgium,WOODS CEMETERY,III. E. 19.,"Son of Quintino and Artemisia Pelotto, of 13, Clonmel Rd., Fulham, London."
460812,PENNY,ERNEST,E,21,,15/04/1915,,Corporal,Dorsetshire Regiment,,"""D"" Coy. 1st Bn.",,United Kingdom,'9617',Belgium,WOODS CEMETERY,I. C. 21.,"Son of Thomas an, d Elizabeth Penny, of 6, Nile Row, Poole, Dorset."
460813,PERROW,JOHN,J,33,,24/07/1916,,Lance Corporal,Canadian Infantry,,No. 2 Coy. 2nd Bn.,,Canadian,'18230',Belgium,WOODS CEMETERY,II. B. 4.,"Adopted son of Samson and Mary Perrow, of Larkhall, Scotland."
460814,PETERS,,T,0,,22/06/1915,,Private,East Surrey Regiment,,1st Bn.,,United Kingdom,'7170',Belgium,WOODS CEMETERY,I. B. 2.,
460817,POOLE,,W,33,,05/05/1915,,Private,East Surrey Regiment,,1st Bn.,,United Kingdom,'3554',Belgium,WOODS CEMETERY,I. B. 15.,"Son of Freeman and Betsy Poole, of Witcham, Ely, Cambs."
460818,PORTER,ERIC HENRY,E H,27,,14/02/1916,,Lieutenant,South Staffordshire Regiment,,8th Bn.,,United Kingdom,'',Belgium,WOODS CEMETERY,I. C. 2.,"Son of Tindal Pearson Porter and Jessy Scott Porter, of ""Wonderla,"" McNab St., Rosalie, Brisbane, Australia."
460819,RAWSON,,J W,0,,13/03/1916,,Private,Durham Light Infantry,,1st/9th Bn.,,United Kingdom,'9/1906',Belgium,WOODS CEMETERY,I. B. 32.,"Son of Mrs. L. Atkinson, of 8, Eldon St., Gateshead."
460820,REAY,,J,0,,08/06/1917,,Lance Corporal,Yorkshire Regiment,,9th Bn.,,United Kingdom,'12602',Belgium,WOODS CEMETERY,III. E. 2.,"Stepbrother of Miss J. A. W. Stewart, of 195, Brickgarth, Easington Lane, Hetton-le-Hole, Co. Durham."
460823,RESTALL,WILLIAM HENRY,W H,29,,21/12/1916,,Rifleman,London Regiment (First Surrey Rifles),,21st Bn.,,United Kingdom,'3102',Belgium,WOODS CEMETERY,III. A. 10.,"Son of George Henry and Caroline Restall, of 27, Chantry, Stockwell, London. Native of New Cross, London."
460846,SMITH,,G S,0,,28/05/1915,,Private,East Surrey Regiment,,1st Bn.,,United Kingdom,'385',Belgium,WOODS CEMETERY,I. B. 9.,
460848,SMITHERS,,J P,0,,07/07/1915,,Private,East Surrey Regiment,,1st Bn.,,United Kingdom,'6982',Belgium,WOODS CEMETERY,I. A. 18.,
460852,STANLEY,,J,0,,08/11/1915,,Lance Corporal,Royal Fusiliers,,12th Bn.,,United Kingdom,'11890',Belgium,WOODS CEMETERY,I. A. 8.,
460824,REYNOLDS,ROBERT WILLIAM,R W,23,,02/06/1916,,Private,Canadian Infantry,,8th Bn.,,Canadian,'622680',Belgium,WOODS CEMETERY,V. A. 1.,"Son of Mrs. Eliza S. Hunt, of North Acre, Caston, Attleborough, Norfolk. Native of Deepham, Norfolk."
460825,RIBBONS,JOHN EDWARD,J E,22,,24/12/1916,,Private,London Regiment (Prince of Wales' Own Civil Service Rifles),,15th Bn.,attd. 140th Trench Mortar Bty.,United Kingdom,'530200',Belgium,WOODS CEMETERY,III. B. 16.,"Son of John and Sarah Ribbons, of 55, Ainsty St., Albion St., Rotherhithe, London."
460826,RICHARDS,,G,0,,30/08/1915,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st/8th Bn.,,United Kingdom,'1296',Belgium,WOODS CEMETERY,I. A. 12.,"Brother of Mr. C. Richards, of 9, Mellor's Row, Hucknall, Notts."
460827,RICHARDSON,,C A,0,,10/11/1916,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'7110',Belgium,WOODS CEMETERY,III. D. 9.,"Son of Mr. M. Richardson, of 40, Warrior Rd., Camberwell, London."
460828,RICKMAN,,S J,0,,06/06/1917,,Corporal,London Regiment,,1st/22nd Bn.,,United Kingdom,'683147',Belgium,WOODS CEMETERY,III. E. 10.,"Son of Mr. H. C. Rickman, of 348, Manchester Rd., Isle of Dogs, London."
460829,RIDLEY,FREDERIC WILLIAM,F W,0,,04/06/1916,,Private,Canadian Infantry,,8th Bn.,,Canadian,'A/22772',Belgium,WOODS CEMETERY,V. A. 2.,
460831,ROBINSON,ALBERT,A,29,,14/11/1916,,Serjeant,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'2878',Belgium,WOODS CEMETERY,III. D. 12.,"Son of John Nathaniel and Mary Jane Robinson, of Burnham-on-Crouch, Essex."
460832,RUSSELL,WILLIAM,W,0,,26/04/1916,,Private,Canadian Infantry,,15th Bn.,,Canadian,'63743',Belgium,WOODS CEMETERY,IV. A. 9.,
460833,SAGGERS,WILLIAM FREDERICK,W F,20,,17/01/1917,,Rifleman,London Regiment (Post Office Rifles),,8th Bn.,,United Kingdom,'4006',Belgium,WOODS CEMETERY,III. C. 4.,"Son of Frederick and Jane Saggers, of 9, Dale St., Chiswick, London."
460834,SCOTT,DAVID NICHOL,D N,21,,04/05/1916,,Private,Canadian Infantry,,"""D"" Coy. 10th Bn.",,Canadian,'81778',Belgium,WOODS CEMETERY,III. A. 2.,"Son of Samuel Scott, of 188, Langside St., Winnipeg, Manitoba."
460835,SCOTT,GEORGE ROWLAND,G R,33,,28/05/1916,,Private,Canadian Infantry,,2nd Bn.,,Canadian,'451301',Belgium,WOODS CEMETERY,II. C. 2.,"Son of Mr. and Mrs. Rowland Scott, of England; husband of Victoria A. Huttgren Scott, of 58, Geary Avenue, Toronto, Ontario."
460836,SCOTT,,J T,0,,08/06/1917,,Lance Corporal,Yorkshire Regiment,,9th Bn.,,United Kingdom,'13448',Belgium,WOODS CEMETERY,III. E. 1.,"Husband of Mrs. H. Scott, of 26, Tunstall St., Ryhope Colliery, Sunderland."
460837,SCULTHORPE,,W V,0,,08/06/1917,,Second Lieutenant,London Regiment,,1st/22nd Bn.,,United Kingdom,'',Belgium,WOODS CEMETERY,III. E. 11.,"Son of Mr. W. Sculthorpe, of ""West Leigh,"" 3, Ashleigh Rd., Leicester."
460838,SHARP,ERNEST,E,0,,26/05/1916,,Private,Canadian Infantry,,2nd Bn.,,Canadian,'401020',Belgium,WOODS CEMETERY,II. F. 1.,
460839,SHERRIFFS,WILLIAM,W,0,,26/04/1916,,Private,Canadian Infantry,,2nd Bn.,,Canadian,'451932',Belgium,WOODS CEMETERY,II. E. 3.,
460844,SKINNER,,A H,0,,13/07/1917,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'593942',Belgium,WOODS CEMETERY,III. E. 29.,
460840,SHIELD,HUGH CUTHBERT,H C,28,,18/05/1916,,Lance Corporal,Canadian Infantry,,"""B"" Coy. 5th Bn.",,Canadian,'13150',Belgium,WOODS CEMETERY,III. D. 8.,"Son of William and Hannah Shield, of Blakeshall, Wolverley, Kidderminster, England."
460858,SURREY,,T W,0,,14/04/1915,,Private,Dorsetshire Regiment,,1st Bn.,,United Kingdom,'10675',Belgium,WOODS CEMETERY,I. C. 20.,"Son of Mr. T. Surrey, of 9, Alfred Court, Bolney St., Dorset Rd., Clapham, London."
460859,SUTTLE,,E,0,,12/05/1915,,Private,East Surrey Regiment,,1st Bn.,,United Kingdom,'201',Belgium,WOODS CEMETERY,I. B. 25.,
460860,SYKES,,L,0,,07/06/1917,,Private,Duke of Wellington's (West Riding Regiment),,10th Bn.,,United Kingdom,'17344',Belgium,WOODS CEMETERY,III. E. 15.,"Husband of Mrs. M. Sykes, of Castlegate, Huddersfield."
460861,TAGG,HERBERT EGERTON,H E,39,,16/01/1917,,Rifleman,London Regiment (Post Office Rifles),,8th Bn.,,United Kingdom,'7113',Belgium,WOODS CEMETERY,III. C. 3.,"Husband of Jessie Tagg, of 25, Sumner Rd., Peckham, London."
460862,TALKINGTON,,F,29,,29/06/1915,,Lance Corporal,East Surrey Regiment,,1st Bn.,,United Kingdom,'7697',Belgium,WOODS CEMETERY,I. A. 20.,Son of George Samuel Talkington.
460863,TANNER,RAYMOND STUART,R S,35,,31/08/1916,,Second Lieutenant,King's Own (Royal Lancaster Regiment),,3rd Bn.,,United Kingdom,'',Belgium,WOODS CEMETERY,V. A. 3.,"Son of Stephen and Mary Tanner, of ""Westmore,"" Salisbury Rd., Seaford, Sussex. Native of Lewes."
460864,TEMPLE,ROBERT WILLIAM (BOB),R W,28,,24/06/1916,,Private,Canadian Infantry,,2nd Bn.,,Canadian,'81877',Belgium,WOODS CEMETERY,II. B. 11.,"Son of the late William and Hannah Temple, of Liverton and the Greenlands, Loftus-in-Cleveland, Yorkshire, England."
460865,THOMPSETT,,C,0,,15/12/1916,,Private,London Regiment,,7th Bn.,,United Kingdom,'3916',Belgium,WOODS CEMETERY,III. E. 33.,"Brother of Mrs. A. Terrill, of 5, Permant Mews, Earl's Court, London."
460866,THOMPSON,WALTER,W,0,,26/04/1916,,Private,Canadian Infantry,,2nd Bn.,,Canadian,'A/10373',Belgium,WOODS CEMETERY,II. F. 4.,
460867,THOMSON,,A,35,Military Medal,17/09/1917,,Gunner,Royal Field Artillery,,"""B"" Bty. 94th Bde.",,United Kingdom,'10953',Belgium,WOODS CEMETERY,II. BB. 2.,"Husband of Annie Barrett (formerly Thomson), of 1, Norfolk Cottage, Trafalgar Lane, Newport, Isle of Wight."
460868,THOMSON,,W,0,,07/06/1917,,Private,Machine Gun Corps (Infantry),,142nd Coy.,,United Kingdom,'81394',Belgium,WOODS CEMETERY,III. E. 9.,"Son of Mr. J. Y. Thomson, of 36, Rosebank, Carluke, Lanark."
460869,TIMMS,EDWIN,E,36,,26/04/1916,,Private,Canadian Infantry,,2nd Bn.,,Canadian,'81889',Belgium,WOODS CEMETERY,II. F. 3.,"Son of Albert and Emma Timms, of Juniper Hill, Brackley, Northants, England."
460871,TRAVERS,MARTIN,M,0,,29/05/1916,,Private,Canadian Infantry,,3rd Bn.,,Canadian,'448230',Belgium,WOODS CEMETERY,III. B. 7.,
460875,TURNER,,C,0,,07/06/1915,,Lance Corporal,East Surrey Regiment,,1st Bn.,,United Kingdom,'9442',Belgium,WOODS CEMETERY,I. B. 5.,
460876,VANCE,THOMAS,T,0,,01/08/1916,,Private,Canadian Infantry,,2nd Bn.,,Canadian,'8266',Belgium,WOODS CEMETERY,II. A. 2.,
460883,WHEELER,THOMAS J. A.,T J A,0,,27/04/1916,,Private,Canadian Infantry,,15th Bn.,,Canadian,'27969',Belgium,WOODS CEMETERY,IV. A. 8.,
460870,TOPHAM,,F,0,,07/01/1917,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'592355',Belgium,WOODS CEMETERY,III. C. 8.,"Son of Mrs. A. Topham, of 88, Bedford Rd., Walthamstow, London."
460872,TUCKER,JOHN FREDERICK,J F,0,,03/09/1916,,Private,"Australian Infantry, A.I.F.",,8th Bn.,,Australian,'2795',Belgium,WOODS CEMETERY,V. A. 14.,Son of John Frederick Tucker.
460873,TUCKETT,WILLIAM GEORGE,W G,20,,15/11/1916,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'5208',Belgium,WOODS CEMETERY,III. D. 13.,"Son of William George and Elizabeth Tuckett, of 2, Fernhill St., North Woolwich, London. Native of Westham, Pevensey, Sussex."
460874,TUCKWELL,,A,0,,08/11/1915,,Company Serjeant Major,Royal Fusiliers,,12th Bn.,,United Kingdom,'1340',Belgium,WOODS CEMETERY,I. A. 7.,"Husband of Mrs. A. F. Tuckwell, of 47, Albatross St., Plumstead Common, London."
460877,WANN,,J,31,,12/11/1917,,Gunner,Royal Field Artillery,,"""D"" Bty. 124th Bde.",,United Kingdom,'227470',Belgium,WOODS CEMETERY,II. Z. 2.,"Eldest son of David and Mary Wann, of Cupar, Fife; husband of Mary Johnstone Wann."
460878,WATKINS,ERNEST FRANCIS HALL,E F H,19,,24/12/1916,,Private,London Regiment (Prince of Wales' Own Civil Service Rifles),,1st/15th Bn.,attd. 140th Trench Mortar Bty,United Kingdom,'3721',Belgium,WOODS CEMETERY,III. B. 13.,"Son of Lt. and Mrs. Watkins, of 145, Whipps Goss Rd., Leytonstone, London. Native of Aldershot."
460879,WATMORE,BERNARD ARTHUR,B A,33,,09/04/1916,,Private,Canadian Infantry,,2nd Bn.,,Canadian,'401396',Belgium,WOODS CEMETERY,II. G. 7.,"Brother of Mr. J. E. Watmore, of 107, Balfour Rd., Darnall, Sheffield, England."
460880,WATSON,NEIL,N,24,,26/04/1916,,Lance Corporal,Canadian Infantry,,2nd Bn.,,Canadian,'81931',Belgium,WOODS CEMETERY,II. F. 6.,"Son of William and Margaret Watson, of Ardyar Lodge, Wemyss Bay, Renfrewshire, Scotland. Native of Campbeltown, Argyll."
460881,WATTS,,G W H,0,,07/07/1917,,Rifleman,London Regiment,,17th Bn.,,United Kingdom,'572538',Belgium,WOODS CEMETERY,II. BB. 6.,"Son of Mrs. M. A. J. Watts, of 4, Montague Rd., Leytonstone, London."
460882,WELLS,ISAAC,I,19,,07/06/1917,,Private,Duke of Wellington's (West Riding Regiment),,"""A"" Coy. 10th Bn.",,United Kingdom,'29260',Belgium,WOODS CEMETERY,III. E. 13.,"Son of Willie and Mary Jane Wells, of Green Mount, Norwood Green, Halifax."
460884,WILLIAMS,GLYN,G,20,,20/09/1917,,Private,Welsh Regiment,,9th Bn.,,United Kingdom,'46452',Belgium,WOODS CEMETERY,II. CC. 1.,"Son of Mr. D. R. and Catherine Williams, of 46, Shirley Rd., Roath Park, Cardiff. Native of Llanelly."
460885,WILLIAMS,HARRY FREDRICK,H F,19,,26/04/1916,,Private,Canadian Infantry,,2nd Bn.,,Canadian,'A/10195',Belgium,WOODS CEMETERY,II. D. 7.,"Son of Mrs. Ada Williams, of 236, Lisgar St., Ottawa, Ontario."
460886,WILLIAMS,HENRY JAMES,H J,20,Military Medal,09/05/1916,,Private,Canadian Infantry,,3rd Bn.,,Canadian,'10182',Belgium,WOODS CEMETERY,III. A. 4.,"Son of James and Elizabeth Williams, of 20, Frejama Place, Mount Dennis, Ontario."
460887,WILLIS,,A,0,,19/08/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,17th Bn.,,United Kingdom,'235102',Belgium,WOODS CEMETERY,II. BB. 5.,"Son of Mrs. M. Willis, of Old School House, Sandal, Wakefield."
460888,WILSON,WILLIAM DANIEL,W D,25,,11/07/1916,,Private,Canadian Infantry,,2nd Bn.,,Canadian,'405523',Belgium,WOODS CEMETERY,II. B. 5.,"Son of William and Janet Wilson, of Dumfries, Scotland."
460889,WINGATE,ALFRED THOMAS,A T,26,,21/12/1916,,Rifleman,London Regiment (First Surrey Rifles),,"""D"" Coy. 21st Bn.",,United Kingdom,'5358',Belgium,WOODS CEMETERY,III. A. 11.,"Son of William Henry and Ellen Wingate, of 2, Bridge Cottages, Farningham, Kent."
460890,WOOD,GRANVILLE BARTON,G B,20,,08/11/1916,,Rifleman,London Regiment,,17th Bn.,,United Kingdom,'3134',Belgium,WOODS CEMETERY,V. C. 5.,Son of Cornelius and Susanah Wood.
460891,WOOD,,R,0,,10/07/1917,,Private,London Regiment,,1st/20th Bn.,,United Kingdom,'633682',Belgium,WOODS CEMETERY,I. B. 36.,"Son of Mrs. S. Wood, of 268, Glyn Rd., Clapton Park, London."
460892,WRIGHT,WILLIAM JOHN,W J,0,,29/07/1916,,Private,Canadian Infantry,,2nd Bn.,,Canadian,'A/10255',Belgium,WOODS CEMETERY,II. B. 3.,
460893,YOUNG,GEORGE HENDRY,G H,27,,26/05/1916,,Private,Canadian Infantry,,2nd Bn.,,Canadian,'81518',Belgium,WOODS CEMETERY,II. C. 1.,"Son of John and Emma Young, of 90, Quarry St., Hamilton, Lanarkshire, Scotland."
460769,LOVERIDGE,JOHN WILLIAM,J W,0,,26/04/1916,,Private,Canadian Infantry,,2nd Bn.,,Canadian,'401563',Belgium,WOODS CEMETERY,II. D. 1.,
460815,PICKELL,CLAYTON,C,0,,24/05/1916,,Private,Canadian Infantry,,2nd Bn.,,Canadian,'412146',Belgium,WOODS CEMETERY,II. C. 8.,
