Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
159272,DOWNARD,,T J,29,,25/05/1916,,Sapper,Royal Engineers,,12th Field Coy.,,United Kingdom,'34480',Belgium,ESSEX FARM CEMETERY,I. A. 6.,"Son of Thomas and Annie Downard, of Islington, London; husband of Marion Francis Downard, of 31, Arlington Square, Islington, London."
159274,DOYLE,,W,0,,10/08/1916,,Private,King's Own (Royal Lancaster Regiment),,1st Rn.,,United Kingdom,'3364',Belgium,ESSEX FARM CEMETERY,III. C. 29.,
159279,DRURY,,L J,0,,12/08/1917,,Gunner,Royal Garrison Artillery,,261st Siege Bty.,,United Kingdom,'147756',Belgium,ESSEX FARM CEMETERY,I. Q. 28.,
159283,DWYER,,E,0,,07/06/1917,,Rifleman,King's Royal Rifle Corps,,17th Bn.,,United Kingdom,'6284',Belgium,ESSEX FARM CEMETERY,II. V. 2.,
159285,EAGLES,,G H,0,,08/08/1916,,Serjeant,Rifle Brigade,,1st Bn.,,United Kingdom,'S/11360',Belgium,ESSEX FARM CEMETERY,III. C. 26.,
159286,EAMES,,J,0,,20/03/1916,,Rifleman,King's Royal Rifle Corps,,12th Bn.,,United Kingdom,'Y/1530',Belgium,ESSEX FARM CEMETERY,I. I. 4.,
159287,EDMUNDS,,H,0,,31/07/1916,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'3632',Belgium,ESSEX FARM CEMETERY,III. A. 15.,
159288,EDWARDS,,T,0,,13/03/1916,,Corporal,King's Royal Rifle Corps,,10th Bn.,,United Kingdom,'R/3115',Belgium,ESSEX FARM CEMETERY,II. D. 12.,
159289,ELKINS,,B D,0,,30/07/1916,,Private,Hampshire Regiment,,1st Bn.,,United Kingdom,'19000',Belgium,ESSEX FARM CEMETERY,III. A. 4.,
159292,ELLIOTT,,W R V,0,,08/08/1916,,Private,Hampshire Regiment,,1st Bn.,,United Kingdom,'14916',Belgium,ESSEX FARM CEMETERY,III. A. 31.,
159059,BAYARD,,R A R,0,,17/05/1916,,Lieutenant,The Buffs (East Kent Regiment),,1st Bn.,,United Kingdom,'',Belgium,ESSEX FARM CEMETERY,II. R. 12.,
159021,ANGUS,,G E,0,,08/08/1916,,Rifleman,Rifle Brigade,,1st Bn.,,United Kingdom,'5/179',Belgium,ESSEX FARM CEMETERY,III. B. 44.,
159048,BARNETT,,C E,0,,14/09/1916,,Corporal,Welsh Regiment,,16th Bn.,,United Kingdom,'32522',Belgium,ESSEX FARM CEMETERY,III. G. 18.,
159049,BARNETT,SAMUEL,S,25,,08/08/1916,,Lance Corporal,Rifle Brigade,,1st Bn.,,United Kingdom,'S/7822',Belgium,ESSEX FARM CEMETERY,III. B. 3.,"Son of Louis and Rachel Barnett, of 19, Western St., Brighton."
159054,BARTLETT,ALAN CHARLES,A C,26,,09/08/1916,,Private,Somerset Light Infantry,,1st Bn.,,United Kingdom,'22601',Belgium,ESSEX FARM CEMETERY,III. B. 39.,"Son of Charles and Mary E. Bartlett, of Clapton Rd., Bourton-on-the-water, Glos."
159127,BUCKLEY,,J,0,,14/03/1916,,Rifleman,King's Royal Rifle Corps,,10th Bn.,,United Kingdom,'R/7294',Belgium,ESSEX FARM CEMETERY,II. D.11.,
159130,BURDIS,,J,0,,19/05/1916,,Private,Durham Light Infantry,,2nd Bn.,,United Kingdom,'8843',Belgium,ESSEX FARM CEMETERY,II. K. 2.,
159136,BUTLER,,B,21,,14/01/1916,,Rifleman,Rifle Brigade,,8th Bn.,,United Kingdom,'S/685',Belgium,ESSEX FARM CEMETERY,I. U. 12.,"Son of Mr. and Mrs. Butler, of Limehouse; husband of M. A. Butler, of 8, Chivers Court, Northy St., Limehouse, London."
159137,BUTLER,,E,0,,31/07/1917,,Private,The Queen's (Royal West Surrey Regiment),Labour Corps,18th Bn.,transf. to (75032) 126th Coy,United Kingdom,'51753',Belgium,ESSEX FARM CEMETERY,III. K. 37.,
159138,BUTLER,NOAH,N,27,,11/06/1917,,Corporal,Welsh Regiment,,10th Bn.,,United Kingdom,'30698',Belgium,ESSEX FARM CEMETERY,III. I. 2.,"Son of the late David and Ellen Butler, of Coychurch Higher, Pencoed, Bridgend, Glam."
159139,BUTTON,,L G,0,,23/04/1916,,Private,Essex Regiment,,11th Bn.,,United Kingdom,'23533',Belgium,ESSEX FARM CEMETERY,II. L. 20.,
159140,CADDY,WILLIAM,W,21,,02/06/1917,,Lance Corporal,Welsh Regiment,,10th Bn.,,United Kingdom,'30465',Belgium,ESSEX FARM CEMETERY,III. C. 2.,"Son of James Caddy, of 12, Richard St., Cilfynydd, Pontypridd, Glam."
159191,COOK,WALTER,W,20,,22/10/1916,,Private,Welsh Regiment,,16th Bn.,,United Kingdom,'40361',Belgium,ESSEX FARM CEMETERY,III. J. 15.,"Son of William and Mary Cook, of 52, Turpin Green Lane, Leyland, Preston."
159193,COOK,,W,0,,19/01/1916,,Private,Durham Light Infantry,,10th Bn.,,United Kingdom,'9558',Belgium,ESSEX FARM CEMETERY,I. U. 13.,
159195,COOKE,HORACE FREDERICK,H F,30,,08/08/1916,,Rifleman,King's Royal Rifle Corps,,"""A"" Coy. 8th Bn.",,United Kingdom,'R/19842',Belgium,ESSEX FARM CEMETERY,III. B. 51.,"Son of William Henry Cooke, of Birmingham, and the late Amy Rebecca Cooke."
159197,COOPER,LEONARD HOLMES,L H,22,,24/06/1916,,Private,Coldstream Guards,,2nd Bn.,,United Kingdom,'16413',Belgium,ESSEX FARM CEMETERY,I. P. 12.,"Son of William Frederick and Margaret Eleanor Cooper. Native of C, hester."
159199,COOTE,,A A,0,,04/07/1916,,Private,Coldstream Guards,,4th Bn.,,United Kingdom,'9436',Belgium,ESSEX FARM CEMETERY,II. V. 10.,
159201,CORFIELD,,H,0,,09/12/1916,,Serjeant,South Wales Borderers,,11th Bn.,,United Kingdom,'22200',Belgium,ESSEX FARM CEMETERY,III. D. 41.,
159203,COULSON,,J,0,,24/04/1916,,Private,Durham Light Infantry,,2nd Bn.,,United Kingdom,'4/7970',Belgium,ESSEX FARM CEMETERY,II. K. 11.,
159592,LONGMOOR,,J T M,0,,29/04/1916,,Private,Durham Light Infantry,,2nd Bn.,,United Kingdom,'9184',Belgium,ESSEX FARM CEMETERY,II. K. 9.,
160065,WILLIAMS,,W,0,,08/08/1916,,Private,Somerset Light Infantry,,1st Bn.,,United Kingdom,'10714',Belgium,ESSEX FARM CEMETERY,III. C. 20.,
6002634,HANSEN,HELMUTH,H,0,,03/06/1917,,Vizefeldwebel,German Army,,1./R.I.R.264,,German,'',Belgium,ESSEX FARM CEMETERY,III. G. 11.,
159964,THOMPSON,,A E,0,,14/05/1916,,Corporal,The Buffs (East Kent Regiment),,1st Bn.,,United Kingdom,'L/9737',Belgium,ESSEX FARM CEMETERY,II. S. 5.,
159967,THOMPSON,,C,33,,24/05/1916,,Private,Essex Regiment,,11th Bn. formerly 2nd Bn.,,United Kingdom,'6488',Belgium,ESSEX FARM CEMETERY,II. N. 20.,"Son of William and Ann Thompson, of Tye Green, Netteswell, Harlow; husband of May M. Thompson."
159968,THOMPSON,FRANK DICKINSON,F D,23,,13/01/1917,,Second Lieutenant,London Regiment (Prince of Wales' Own Civil Service Rifles),King's Royal Rifle Corps,15th Bn.,attd. 17th Bn,United Kingdom,'',Belgium,ESSEX FARM CEMETERY,III. A. 37.,"Son of John Moses and Elizabeth Thompson, of 355, Norton Way South, Letchworth. Born at Colwyn Bay."
159971,THORNTON,,A C,25,,08/08/1916,,Rifleman,King's Royal Rifle Corps,,12th Bn.,,United Kingdom,'R/18436',Belgium,ESSEX FARM CEMETERY,III. D. 2.,"Son of Arthur and Naiomi Thornton, of 59, Clayton Rd., Peckham, London."
159973,TILLEY,,J T,0,,25/12/1916,,Rifleman,King's Royal Rifle Corps,,17th Bn.,,United Kingdom,'R/30415',Belgium,ESSEX FARM CEMETERY,II. M. 2.,
159975,TONGE,HARRY,H,0,,24/12/1916,,Private,Sherwood Foresters (Notts and Derby Regiment),,16th Bn.,,United Kingdom,'47662',Belgium,ESSEX FARM CEMETERY,II. J. 6.,
160066,WILLIAMSON,,J A,0,,06/12/1916,,Private,Royal Welsh Fusiliers,,16th Bn.,,United Kingdom,'54688',Belgium,ESSEX FARM CEMETERY,II. V. 9.,
159751,PEARSON,,W,0,,20/06/1916,,Acting Bombardier,Royal Field Artillery,,"""C"" Bty. 74th Bde.",,United Kingdom,'75750',Belgium,ESSEX FARM CEMETERY,II. R. 2.,
159071,BENNETT,GEORGE DAVID,G D,26,,02/07/1916,,Private,Grenadier Guards,,3rd Bn.,,United Kingdom,'21056',Belgium,ESSEX FARM CEMETERY,I. Q. 17.,"Son of David and Rhoda Bennett, of ""Hillcote,"" Alwyn Rd., Maidenhead, Berks."
159415,HASKETT,,H G,22,,08/08/1916,,Corporal,Somerset Light Infantry,,1st Bn.,,United Kingdom,'3/6414',Belgium,ESSEX FARM CEMETERY,III. D. 20.,"Son of Eliza J. Pike (formerly Haskett), of 26, Hill Comer, Berkley, Frome, Somerset, and the late Henry Haskett."
159781,PROSSER,DAVID,D,23,,30/08/1916,,Lance Corporal,Royal Welsh Fusiliers,,16th Bn.,,United Kingdom,'37004',Belgium,ESSEX FARM CEMETERY,III. E. 18.,"Son of Robert and Hannah Prosser, of 73, Ynys-Y-Maerdy, Briton Ferry, Glam."
159753,PECK,WILLIAM,W,18,,24/08/1915,,Rifleman,West Yorkshire Regiment (Prince of Wales's Own),,1st/8th Bn.,,United Kingdom,'2193',Belgium,ESSEX FARM CEMETERY,I. F. 9.,"Son of John William and Ellen Peck, of 26, Davies Avenue, Roundhay, Leeds."
159755,PEGRAM,,A,0,,26/05/1917,,Private,Welsh Regiment,,15th Bn.,,United Kingdom,'54956',Belgium,ESSEX FARM CEMETERY,III. C. 3.,
159759,PEREIRA,FRANK HENRY,F H,19,,12/06/1917,,Sapper,Royal Engineers,,39th Div. Signal Coy.,,United Kingdom,'87441',Belgium,ESSEX FARM CEMETERY,II. U. 2.,"Son of Alfred and Margaret Anne Pereira, of 73, Pellatt Rd., East Dulwich, London."
159762,PETCH,,A W T,0,,25/03/1916,,Private,Rifle Brigade,,11th Bn.,,United Kingdom,'S/1089',Belgium,ESSEX FARM CEMETERY,I. M. 9.,
159763,PHILLIPS,,H,0,,28/01/1916,,Private,Somerset Light Infantry,,6th Bn.,,United Kingdom,'10820',Belgium,ESSEX FARM CEMETERY,II. A. 1.,
159765,PHILLIPS,,P,25,,06/10/1916,,Private,Royal Welsh Fusiliers,,13th Bn.,,United Kingdom,'15921',Belgium,ESSEX FARM CEMETERY,III. I. 9.,"Son of Mr. and Mrs. Joseph Phillips, of Gwynfryn House, Afoneitha Rd., Penycae, Wrexham."
159768,PIPE,,W,0,,08/08/1916,,Lance Corporal,Somerset Light Infantry,,1st Bn.,,United Kingdom,'15555',Belgium,ESSEX FARM CEMETERY,III. D. 21.,
159862,SAUNDERS,,W E,20,,23/12/1916,,Rifleman,Rifle Brigade,,16th Bn.,,United Kingdom,'S/19347',Belgium,ESSEX FARM CEMETERY,II. Z. 23.,"Son of John and Flora Saunders, of 14, Rectory Grove, Woolwich, London. His brothers E R Saunders and J W E Saunders MM also fell."
159864,SAWYERS,,F J,0,,12/09/1916,,Private,South Wales Borderers,,11th Bn.,,United Kingdom,'21741',Belgium,ESSEX FARM CEMETERY,III. F. 23.,
159866,SCHOLES,,H,0,,08/08/1916,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/7856',Belgium,ESSEX FARM CEMETERY,III. B. 46.,
159868,SCOFFIELD,FREDERICK HENRY,F H,24,,25/12/1916,,Rifleman,King's Royal Rifle Corps,,17th Bn.,,United Kingdom,'C/1315',Belgium,ESSEX FARM CEMETERY,II. W. 5.,"Son of Henry T. G. and Rebecca Scoffield, of 6, Bulwer Rd., Ipswich."
159869,SCOTT,,H,29,,18/07/1916,,Private,Grenadier Guards,,4th Bn.,,United Kingdom,'22235',Belgium,ESSEX FARM CEMETERY,II. Z. 12.,"Son of Ann Scott, of 2, Snipe St., Warrenby, Redcar, Yorks, and the late George Scott."
159909,SQUIER,,H A,0,,19/04/1916,,Second Lieutenant,Bedfordshire Regiment,,10th Bn. attd. 8th Bn.,,United Kingdom,'',Belgium,ESSEX FARM CEMETERY,II. Q. 20.,
159872,SENIOR,,E,37,,08/08/1916,,Private,Somerset Light Infantry,,1st Bn.,,United Kingdom,'16963',Belgium,ESSEX FARM CEMETERY,III. B. 41.,"Son of James and Ellen Senior, of 11, Bath Rd., Bridgwater."
159874,SHARLEY,,W,0,,20/03/1916,,Rifleman,King's Royal Rifle Corps,,10th Bn.,,United Kingdom,'R/2713',Belgium,ESSEX FARM CEMETERY,II. E. 7.,
159944,TARR,WILLIAM,W,37,,31/10/1915,,Lieutenant,West Yorkshire Regiment (Prince of Wales's Own),,7th Bn.,,United Kingdom,'',Belgium,ESSEX FARM CEMETERY,I. E. 13.,"Husband of Hilda M. Tarr, of 22, Craven Hill, Paddington, London."
159948,TAYLOR,,B H,0,,27/07/1917,,Rifleman,King's Royal Rifle Corps,,10th Bn.,,United Kingdom,'C/3689',Belgium,ESSEX FARM CEMETERY,III. I. 27.,
159949,TAYLOR,,C,0,,20/04/1916,,Lance Corporal,Durham Light Infantry,,2nd Bn.,,United Kingdom,'8800',Belgium,ESSEX FARM CEMETERY,Sp. Mem. A. 9.,
159952,TAYLOR,GEORGE ERIC,G E,21,,02/06/1917,,Private,Welsh Regiment,,10th Bn.,,United Kingdom,'57013',Belgium,ESSEX FARM CEMETERY,III. C. 2.,"Son of Thomas W. Taylor, of Westhide, Hereford."
159957,THOMAS,EDGAR JAMES,E J,25,,16/08/1916,,Private,Glamorgan Yeomanry,Welsh Regiment,,attd. 14th Bn,United Kingdom,'2664',Belgium,ESSEX FARM CEMETERY,III. A. 34.,"Son of Edwin James and Minnie Thomas, of 2, Crown St., Port Talbot; husband of Mary E. Thomas, of 20, Grove St., Nantyfyllon, Bridgend."
160049,WILCOCK,HENRY,H,23,,20/08/1915,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st/5th,,United Kingdom,'2355',Belgium,ESSEX FARM CEMETERY,I. H. 10.,"Son of Maurice and Mary Wilcock, of 42, Price St., Nunnery Lane, York."
160050,WILCOCKSON,ELISHA,E,21,,24/04/1916,,Private,Coldstream Guards,,4th Bn.,,United Kingdom,'14235',Belgium,ESSEX FARM CEMETERY,II. L. 23.,"Son of Elisha Wilcockson, of 16, Gordon Avenue, Bolton."
160051,WILKINS,JOHN CHARLES,J C,23,,23/01/1916,,Lance Corporal,Duke of Cornwall's Light Infantry,,6th Bn.,,United Kingdom,'9282',Belgium,ESSEX FARM CEMETERY,I. T. 17.,Son of John Wilkins.
160053,WILKINSON,,C F,0,,06/02/1917,,Private,Welsh Regiment,,14th Bn.,,United Kingdom,'56733',Belgium,ESSEX FARM CEMETERY,II. S. 18.,
160054,WILKINSON,EDMUND,E,31,,08/12/1915,,Rifleman,West Yorkshire Regiment (Prince of Wales's Own),,1st/7th Bn.,,United Kingdom,'2207',Belgium,ESSEX FARM CEMETERY,I. E. 9.,"Husband of Alice Archer Wilkinson, of 1, Wighill St., Holmfield, Halifax."
160056,WILLIAMS,,E H,0,,31/08/1916,,Second Lieutenant,South Wales Borderers,,2nd Bn.,,United Kingdom,'',Belgium,ESSEX FARM CEMETERY,III. F. 7.,
160057,WILLIAMS,,E J,31,,16/10/1916,,Private,South Wales Borderers,,10th Bn.,,United Kingdom,'20866',Belgium,ESSEX FARM CEMETERY,III. J. 11.,"Son of Henry and Isabella Williams, of Holly Bush, Newport, Mon."
160060,WILLIAMS,,J,0,,13/01/1916,,Rifleman,Rifle Brigade,,7th Bn.,,United Kingdom,'S/10352',Belgium,ESSEX FARM CEMETERY,I. T. 10.,
159959,THOMAS,,H,31,,27/05/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn.,,United Kingdom,'15/1549',Belgium,ESSEX FARM CEMETERY,I. A. 44.,"Husband of Mrs. L. Stones, of 38, Rider Rd., Woodhouse, Leeds."
159880,SHEVILL,,P,0,,27/06/1916,,Private,Coldstream Guards,,3rd Bn.,,United Kingdom,'10323',Belgium,ESSEX FARM CEMETERY,I. Q. 13.,
159881,SHILLITO,,G,27,,06/10/1915,,Private,King's Own Yorkshire Light Infantry,,1st/5th Bn.,,United Kingdom,'1937',Belgium,ESSEX FARM CEMETERY,I. G. 17.,"Husband of Helena Shillito, of 36, Charles St., Castleford. Of Castleford."
159882,SHIRLEY,LEONARD JOHN,L J,27,,21/04/1916,,Private,York and Lancaster Regiment,,2nd Bn.,,United Kingdom,'20753',Belgium,ESSEX FARM CEMETERY,II. P. 10.,"Son of James and Agnes W. Shirley, of 426, Wimborne Rd., Winton, Bournemouth."
159887,SKELLAM,,G W,0,,05/07/1916,,Serjeant,Essex Regiment,,11th Bn.,,United Kingdom,'15024',Belgium,ESSEX FARM CEMETERY,II. U. 7.,
159889,SMALLWOOD,ERIC BUTLER,E B,21,Military Cross,07/01/1917,,Captain,Hertfordshire Regiment,,,,United Kingdom,'',Belgium,ESSEX FARM CEMETERY,II. S. 22.,"Son of Edward and Mildred Smallwood, of 30, Lordship Park, Stoke Newington, London. Of Highbury. His brother James Fenemore Smallwood also fell."
159960,THOMAS,TREVOR ARNOLD,T A,26,,21/08/1916,,Private,Royal Welsh Fusiliers,,15th Bn.,,United Kingdom,'21520',Belgium,ESSEX FARM CEMETERY,III. E. 3.,"Son of the late Rev. T. Thomas, of Porthcawl, Glam."
159962,THOMAS,WILLIAM,W,39,,02/12/1916,,Private,Royal Welsh Fusiliers,,15th Bn.,,United Kingdom,'54760',Belgium,ESSEX FARM CEMETERY,III. C. 5.,"Son of Edward and Eliza Thomas; husband of Mary Ann Thomas, of 17 Fair Mount, Old Colwyn, North Wales"
160071,WILSON,,B,30,,30/11/1915,,Rifleman,West Yorkshire Regiment (Prince of Wales's Own),,1st/8th Bn.,,United Kingdom,'2152',Belgium,ESSEX FARM CEMETERY,I. H. 8.,"Son of James and Sophia Wilson, of 19, Wolseley St., Kirkstall Rd., Leeds."
160072,WILSON,CLARENCE GREIG,C G,21,,10/12/1915,,Rifleman,West Yorkshire Regiment (Prince of Wales's Own),,1st/7th Bn.,,United Kingdom,'2742',Belgium,ESSEX FARM CEMETERY,I. E. 5.,"Son of David and Frances Wilson, of 6, Middlecross St., Tong Rd., Leeds."
160073,WILSON,SAM,S,22,,11/06/1917,,Sapper,Royal Engineers,,151st Field Coy.,,United Kingdom,'140689',Belgium,ESSEX FARM CEMETERY,III. K. 6.,"Son of Joe and Mary Ann Wilson, of 121, Waterloo St., Burton-on-Trent."
160074,WILSON,,T,0,,20/03/1916,,Corporal,King's Royal Rifle Corps,,10th Bn.,,United Kingdom,'R/2364',Belgium,ESSEX FARM CEMETERY,II. E. 7.,
160075,WINDMILL,,C,22,,08/06/1917,,Private,Welsh Regiment,,13th Bn.,,United Kingdom,'57217',Belgium,ESSEX FARM CEMETERY,II. V. 12.,"Son of Lucy Windmill, of 58, Diamond St., Roath, Cardiff."
160076,WINDSOR,,A,0,,24/12/1915,,Rifleman,West Yorkshire Regiment (Prince of Wales's Own),,1st/8th Bn.,,United Kingdom,'3766',Belgium,ESSEX FARM CEMETERY,I. H. 11.,
160077,WITT,,R,0,,08/08/1916,,Private,Hampshire Regiment,,1st Bn.,,United Kingdom,'23061',Belgium,ESSEX FARM CEMETERY,III. A. 30.,
160078,WOLFE,,P,0,,23/12/1916,,Private,Sherwood Foresters (Notts and Derby Regiment),,17th Bn.,,United Kingdom,'70311',Belgium,ESSEX FARM CEMETERY,II. Z. 22.,
160079,WOOD,,F,0,,26/08/1916,,Private,Royal Welsh Fusiliers,,13th Bn.,,United Kingdom,'26660',Belgium,ESSEX FARM CEMETERY,III. E. 12.,
160080,WOOD,,P,18,,21/04/1916,,Private,York and Lancaster Regiment,,2nd Bn.,,United Kingdom,'22853',Belgium,ESSEX FARM CEMETERY,II. M. 13.,"Son of Amos and Maria Wood, of 11, Poplar Terrace, Ryhill, Wakefield."
160032,WELLER,,H,34,,17/12/1916,,Private,Rifle Brigade,,16th Bn.,,United Kingdom,'S/27340',Belgium,ESSEX FARM CEMETERY,II. Y. 9.,"Son of Thomas Joel Weller, of Brixton; husband of Dorothy May Weller, of 66, Canterbury Rd., Leyton, London."
160033,WELLS,,H A,32,,08/01/1916,,Private,Somerset Light Infantry,,6th Bn.,,United Kingdom,'3/7749',Belgium,ESSEX FARM CEMETERY,I. U. 18.,"Son of Mrs. E. S. Wells, of 9, Burnham Rd., Highbridge, Somerset."
160035,WEST,JOHN WILLIAM,J W,23,,09/08/1916,,Rifleman,King's Royal Rifle Corps,,17th Bn.,,United Kingdom,'R/7208',Belgium,ESSEX FARM CEMETERY,III. B. 15.,"Son of John and Emily J. West, of 39, Trigon Rd., Clapham Rd., London."
160081,WOOD,WILLIAM,W,0,,20/04/1916,,Private,Essex Regiment,,11th Bn.,,United Kingdom,'14115',Belgium,ESSEX FARM CEMETERY,II. K. 14.,"Son of George and Ellen Wood, of Flax Green, Terling, Witham, Essex."
160069,WILMOT-SITWELL,JACINTH SACHEVERELL,J S,21,,09/07/1916,,Lieutenant,Coldstream Guards,,3rd Bn.,,United Kingdom,'',Belgium,ESSEX FARM CEMETERY,II. V. 6.,"Son of Edward Sacheverell Wilmot-Sitwell and Caroline Agnes Wilmot-Sitwell, of Stainsby House, Smalley, Derby."
160070,WILSHAW,,J A,0,,06/04/1916,,Lance Serjeant,King's Shropshire Light Infantry,,1st Bn.,,United Kingdom,'12076',Belgium,ESSEX FARM CEMETERY,I. B. 5.,
159852,ROY,,R,40,,16/02/1916,,Rifleman,Rifle Brigade,,11th Bn.,,United Kingdom,'B/2672',Belgium,ESSEX FARM CEMETERY,Sp. Mem. A. 1.,"Son of Robert Roy, of Kingston-on-Thames."
159853,RYDBERG,ROY WELDON,R W,0,,03/05/1915,,Private,Canadian Infantry,,10th Bn.,,Canadian,'20060',Belgium,ESSEX FARM CEMETERY,I. A. 28.,
159854,SAGE,,J H,32,,11/06/1917,,Lance Corporal,Welsh Regiment,,10th Bn.,,United Kingdom,'21685',Belgium,ESSEX FARM CEMETERY,III. I. 2.,"Husband of Mrs. E. Butler (formerly Sage), of 1, Charley Place, St. Augustines, Bristol."
159855,SALT,FREDERICK THOMAS,F T,29,,18/02/1916,,Rifleman,King's Royal Rifle Corps,,10th Bn.,,United Kingdom,'R/1750',Belgium,ESSEX FARM CEMETERY,II. B. 18.,"Son of William and Elizabeth Salt, of 6, Grove Rd., Stratford-on-Avon. Of Kingsbury, Tamworth."
159856,SAMPLES,,H,0,,23/12/1916,,Private,Sherwood Foresters (Notts and Derby Regiment),,16th Bn.,,United Kingdom,'26111',Belgium,ESSEX FARM CEMETERY,II. Z. 21.,
159857,SANDBROOK,GERALD FRANK,G F,20,,23/04/1916,,Lance Corporal,Essex Regiment,,11th Bn.,,United Kingdom,'19200',Belgium,ESSEX FARM CEMETERY,II. L. 21.,"Son of Frank and E. M. Sandbrook, of 64, Boston Avenue, Southend-on-Sea."
159860,SAUNDERS,,G,0,,28/01/1916,,Private,Somerset Light Infantry,,6th Bn.,,United Kingdom,'10245',Belgium,ESSEX FARM CEMETERY,II. A. 2.,
159703,MYHILL,,R D,0,,12/10/1916,,Private,Welsh Regiment,,16th Bn.,,United Kingdom,'50973',Belgium,ESSEX FARM CEMETERY,III. I. 16.,
159704,MYHILL,,W,0,,16/05/1916,,Private,Essex Regiment,,11th Bn.,,United Kingdom,'16415',Belgium,ESSEX FARM CEMETERY,II. M. 22.,
159705,NEEDHAM,,T G,24,,06/03/1916,,Lance Corporal,King's Royal Rifle Corps,,12th Bn.,,United Kingdom,'R/4311',Belgium,ESSEX FARM CEMETERY,II. B. 4.,"Son of Thomas George and Elizabeth Needham, of 30, Woodhouse St., Carlton Rd., Nottingham."
159706,NELSON,,J,0,Military Medal,29/10/1916,,Corporal,Royal Field Artillery,,Y/38th Trench Mortar Bty.,,United Kingdom,'34145',Belgium,ESSEX FARM CEMETERY,III. J. 17.,
159707,NEWBOLD,ARTHUR,A,30,,25/07/1917,,Private,Lincolnshire Regiment,,6th Bn.,,United Kingdom,'40788',Belgium,ESSEX FARM CEMETERY,II. H. 6.,"Husband of May Newbold, of 6, School Terrace, North St., Stamford."
159708,NEWMAN,WALTER WILFRED,W W,17,,06/08/1916,,Private,Hampshire Regiment,,1st Bn.,,United Kingdom,'22693',Belgium,ESSEX FARM CEMETERY,III. A. 17.,"Son of Fred and Eliza Newman, of 22, Elmes Rd., Bournemouth."
159709,NEWMAN,WILLIAM GEORGE,W G,24,,26/04/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn.,,United Kingdom,'10739',Belgium,ESSEX FARM CEMETERY,I. A. 34.,"Son of George and Charlotte Newman, of The Green, Cassington, Oxford."
159710,NEWTON,,C H F A,26,,13/03/1916,,Lieutenant,King's Royal Rifle Corps,,10th Bn.,,United Kingdom,'',Belgium,ESSEX FARM CEMETERY,II. D. 15.,"Son of Francis James and Henrietta Strachey Newton, of Crown House, Aldwych, London."
159711,NEWTON,,C T K,0,,03/06/1916,,Second Lieutenant,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn.,,United Kingdom,'',Belgium,ESSEX FARM CEMETERY,I. P. 28.,
159712,NEWTON,FREDRICK,F,19,,22/07/1917,,Lance Corporal,Welsh Regiment,,10th Bn.,,United Kingdom,'34978',Belgium,ESSEX FARM CEMETERY,II. H. 9.,"Son of Albert and Dora Newton, of 23, Lantrisant Rd., Beddau, Pontypridd."
159713,NICHOLLS,ARTHUR REGINALD,A R,22,,11/03/1916,,Rifleman,Rifle Brigade,,10th Bn.,,United Kingdom,'S/5481',Belgium,ESSEX FARM CEMETERY,I. O. 4.,"Son of Thomas Samuel and Eliza Nicholls, of 27, Meynell Rd., South Hackney, London."
159714,NICHOLLS,JOSEPH JAMES,J J,27,,04/03/1916,,Rifleman,King's Royal Rifle Corps,,"""A"" Coy. 12th Bn.",,United Kingdom,'R/5161',Belgium,ESSEX FARM CEMETERY,II. B. 5.,"Husband of Lavinia Jane Bowler (formerly Nicholls), of 161, Meyrick Rd, Battersea, London."
159716,NIGHTINGALE,ANDREW,A,32,,19/12/1915,,Lance Corporal,West Yorkshire Regiment (Prince of Wales's Own),,1st/6th Bn.,,United Kingdom,'2373',Belgium,ESSEX FARM CEMETERY,II. B. 16.,"Son of William Whitworth Nightingale and Maria Nightingale, of 25, Grantham Rd., Horton, Bradford."
159717,NIGHTINGALE,,E,35,,08/08/1916,,Lance Corporal,Duke of Cornwall's Light Infantry,,1st Bn.,,United Kingdom,'23347',Belgium,ESSEX FARM CEMETERY,III. B. 40.,"Son of Mary Jane and the late Edward Nightingale; husband of Catherine Nightingale, of 26, Hillfield St., Gateshead."
159843,ROSE,,H,0,,27/08/1916,,Private,South Wales Borderers,,10th Bn.,,United Kingdom,'20587',Belgium,ESSEX FARM CEMETERY,III. E. 17.,
159782,PRYER,WALTER STANLEY,W S,25,,08/08/1916,,Rifleman,King's Royal Rifle Corps,,8th Bn.,,United Kingdom,'R/18548',Belgium,ESSEX FARM CEMETERY,III. D. 29.,"Son of Thomas Harry and Mary A. E. Pryer, of 4, Great Quebec St., London."
159783,PUDDY,JOHN,J,20,,08/08/1916,,Private,Somerset Light Infantry,,1st Bn.,,United Kingdom,'17373',Belgium,ESSEX FARM CEMETERY,III. B. 17.,"Son of Samuel and Emily Jane Puddy, of Yardwall, Mark, Highbridge, Somerset."
