Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
664428,HEARL,JOHN,J,31,,21/01/1920,,Private,Argyll and Sutherland Highlanders,,1st/5th Bn.,,United Kingdom,'278539',United Kingdom,GREENOCK CEMETERY,OO. 698.,"Son of John and Mary Hearl; husband of Jean Lafferty Hearl, of 26, East Crawford St., Greenock."
664429,HEPBURN,HENRY,H,33,,06/11/1918,,Gunner,Royal Garrison Artillery,,Clearing Office,formerly 500th Siege Bty.,United Kingdom,'182061',United Kingdom,GREENOCK CEMETERY,2T. 593.,Son of Mr. and Mrs. John Hepburn; husband of the late Catherine Mallon Hepburn. Born at Greenock.
664430,HERON,,J,0,,14/01/1916,,Lance Corporal,Seaforth Highlanders,,Depot,,United Kingdom,'10183',United Kingdom,GREENOCK CEMETERY,MMM. 147.,
664431,HILL,THOMAS,T,27,,13/02/1918,,Private,Argyll and Sutherland Highlanders,,4th Bn.,,United Kingdom,'S/22366',United Kingdom,GREENOCK CEMETERY,SS. 130.,"Son of Robert and Elizabeth Hill, of 11, Crescent St., Greenock. Born at Greenock."
664432,HOUGHTON,PATRICK,P,23,,03/11/1918,,Private,Argyll and Sutherland Highlanders,,1st/7th Bn.,,United Kingdom,'S/21627',United Kingdom,GREENOCK CEMETERY,2T. 454.,"Son of Patrick and Mary Houghton, of 19, Prospecthill St., Greenock. Born at Johnstone."
664433,ISAAC,DAVID,D,46,,28/11/1918,,Stoker,Royal Naval Reserve,,"H.M.S. ""Attentive III.""",,United Kingdom,'4910',United Kingdom,GREENOCK CEMETERY,MMM. 53.,"Husband of Margaret Stewart Isaac, of 17, Shaw St., Greenock."
664434,JAMIESON,,W,24,,09/06/1917,,Private,Cameronians (Scottish Rifles),,4th Bn.,,United Kingdom,'35437',United Kingdom,GREENOCK CEMETERY,MMM. 330.,"Son of James and Janet Jamieson, of Main St., Port William, Wigtownshire."
664435,JOHNSTONE,THOMAS,T,36,,28/10/1918,,Petty Officer Stoker,Royal Navy,,"H.M.S. ""Nonsuch.""",,United Kingdom,'308550',United Kingdom,GREENOCK CEMETERY,F. Recess. 40.,"Husband of Llewellyn R. Johnstone, of 52, Mount St., Devonport, Devon."
664438,LANE,,G E,0,,17/01/1916,,Able Seaman,Royal Navy,,"H.M.S. ""Pembroke.""",,United Kingdom,'127204',United Kingdom,GREENOCK CEMETERY,I. Recess. 9.,
664444,McAULAY,,J,0,,14/07/1915,,Bombardier,Royal Field Artillery,,1st/3rd Highland Bde.,,United Kingdom,'472',United Kingdom,GREENOCK CEMETERY,3GS. 236.,
664446,McCUE,,T,0,,04/05/1918,,Private,Royal Inniskilling Fusiliers,,,,United Kingdom,'22056',United Kingdom,GREENOCK CEMETERY,2T. 153.,
664447,MacDONALD,JOHN,J,37,,15/05/1918,,Serjeant,Argyll and Sutherland Highlanders,,3rd Bn.,,United Kingdom,'9382',United Kingdom,GREENOCK CEMETERY,2T. 624.,"Son of Alexander and Catherine MacDonald, of Dunvegan, Isle of Skye; husband of Margaret MacDonald, of 7 Argyle Street, Port Glasgow "
664436,KENNEDY,JAMES,J,38,,05/05/1916,,Private,Royal Army Medical Corps,,,,United Kingdom,'3264',United Kingdom,GREENOCK CEMETERY,2T. 461.,"Husband of Helen Kennedy, of 10, Trafalgar St., Greenock."
664437,KER,LAURANCE ARTHUR,L A,27,,04/04/1915,,Second Lieutenant,Royal Scots Fusiliers,,9th Bn.,,United Kingdom,'',United Kingdom,GREENOCK CEMETERY,MM. 430.,"Son of William Arthur and Laura Lee Ker, of 6, Belgrave Terrace, Glasgow. Born at Glasgow."
664439,LEE,ROBERT,R,23,,24/04/1918,,Private,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'S/2590',United Kingdom,GREENOCK CEMETERY,III. 346.,"Son of Mr. and Mrs. Robert Lee, of 3, Broomhill St., Greenock."
664440,LEWIS,ALBERT EDWARD,A E,20,,10/03/1916,,Private,Border Regiment,,Depot,,United Kingdom,'20216',United Kingdom,GREENOCK CEMETERY,MMM. 147.,"Son of Joseph and Matilda Lewis, of 34, Walnut St., Gorton, Manchester. Born at Horwick, Lancs."
664441,LIGHTBODY,JAMES,J,20,,06/06/1916,,Private,Argyll and Sutherland Highlanders,,1st/5th Bn.,,United Kingdom,'1925',United Kingdom,GREENOCK CEMETERY,MMM. 217.,"Son of Mr. and Mrs. J. Lightbody, of 37, Rue-End St., Greenock."
664442,LLOYD,,J J,23,,12/09/1918,,Stoker 1st Class,Royal Navy,,"H.M.S. ""Victory.""",,United Kingdom,'SS/116844',United Kingdom,GREENOCK CEMETERY,NNN. 166.,"Son of Mrs. Eliza Jane Lloyd; husband of Jean Lloyd, of 27, Hamilton St., Greenock."
664443,LOWEY,RICHARD,R,32,,28/04/1918,,Gunner,Royal Garrison Artillery,,20th Coy.,,United Kingdom,'45370',United Kingdom,GREENOCK CEMETERY,NNN. 91.,"Son of the late George and Mary Lowey; husband of Annie Turnbull Lowey, of 12, Kelly St., Greenock."
664445,McCARTNEY,JOHN,J,24,,17/01/1918,,Private,Argyll and Sutherland Highlanders,,8th Bn.,,United Kingdom,'303244',United Kingdom,GREENOCK CEMETERY,OO. 613.,"Son of P. and H. McCartney, of 28, Wellington St., Greenock. Born at Greenock."
664448,MACDOUGALL,DUGALD,D,25,,08/02/1918,,Second Lieutenant,Argyll and Sutherland Highlanders,,6th Bn.,,United Kingdom,'',United Kingdom,GREENOCK CEMETERY,O. 226.,"Son of Allan and Agnes Macdougall, of 2, Florence Place, Finnart St., Greenock."
664449,McDOUGALL,,R,28,,16/11/1920,,Gunner,Royal Garrison Artillery,,120th Heavy Bty. (Durham),,United Kingdom,'338139',United Kingdom,GREENOCK CEMETERY,NNN. 216.,"Son of James McDouga]L; husband of Polly McDougall, of 33, Wellington St., Blyth, Northumberland."
664450,McGARRY,ARTHUR,A,21,,29/06/1918,,Sapper,Royal Engineers,,,,United Kingdom,'420869',United Kingdom,GREENOCK CEMETERY,2T. 621.,"Son of Mrs. Agnes McGarry, of 9, Port Glasgow Rd., Greenock."
664451,MAGEE,,S,33,,24/05/1917,,Lance Serjeant,East Lancashire Regiment,,,,United Kingdom,'8285',United Kingdom,GREENOCK CEMETERY,O. 142.,"Son of Samuel and Annie Magee, of 38, Main St., Greenock; husband of Sarah Jackson Magee."
664452,McGORIAN,,J,0,,10/05/1918,,Private,Labour Corps,,,,United Kingdom,'497463',United Kingdom,GREENOCK CEMETERY,2T. 623.,
664481,SCARLETT,,W,0,,17/01/1916,,Private,1st (Royal) Dragoons,,,,United Kingdom,'6440',United Kingdom,GREENOCK CEMETERY,MMM. 149.,
664453,McGOWAN,JOHN,J,25,,22/07/1915,,Serjeant,King's Own Scottish Borderers,,1st Bn.,,United Kingdom,'10014',United Kingdom,GREENOCK CEMETERY,OO. 357.,Son of the late William and Mary McGowan. Born at Greenock.
664454,McINTYRE,JOHN,J,21,,06/12/1915,,Lance Corporal,Argyll and Sutherland Highlanders,,5th Bn.,,United Kingdom,'2924',United Kingdom,GREENOCK CEMETERY,HHH. 180.,"Son of James and Martha McIntyre, of Mosside, Stranveum, Co. Antrim. Born at Aghadowey, Co. Derry."
664455,McINTYRE,ROBERT,R,50,,29/03/1915,,Company Serjeant Major,Argyll and Sutherland Highlanders,,2nd/5th Bn.,,United Kingdom,'1876',United Kingdom,GREENOCK CEMETERY,LLL. 671.,"Son of Hugh and Margaret McIntyre; husband of Barbara McIntyre, of 7, Cathcart Place, Edinburgh. Served in the Egyptian Campaign (1884-85). Born in Ross-shire."
664456,McKECHNIE,,W,0,,19/01/1919,,Private,Royal Scots Fusiliers,,11th Bn.,,United Kingdom,'266618',United Kingdom,GREENOCK CEMETERY,SS. 812.,
664457,McKINNON,,D,0,,08/07/1917,,Able Seaman,Royal Naval Volunteer Reserve,,"H.M.S. ""President IV.""",,United Kingdom,'ClydeZ/737',United Kingdom,GREENOCK CEMETERY,HHH. 366.,
664458,McLAY,,J,22,,24/12/1915,,Private,Argyll and Sutherland Highlanders,,1st/5th Bn.,,United Kingdom,'2543',United Kingdom,GREENOCK CEMETERY,KK. 371.,"Son of Mr. and Mrs. McLay, of 7, Belville St., Greenock."
664459,McNICOLL,,R,0,,26/10/1918,,Private,Royal Scots Fusiliers,,3rd Bn.,,United Kingdom,'22961',United Kingdom,GREENOCK CEMETERY,MMM. 443.,
664460,MANN,,T,0,,07/02/1916,,Gunner,Royal Marine Artillery,,"H.M.S. ""Valiant.""",,United Kingdom,'RMA/6276',United Kingdom,GREENOCK CEMETERY,F. Recess. 39.,
664461,MARTIN,ALEXANDER,A,30,,27/11/1918,,Seaman,Royal Naval Reserve,,"H.M.S. ""Rugby.""",,United Kingdom,'3059/A',United Kingdom,GREENOCK CEMETERY,F. Recess. 41.,"Son of John and Mary Matheson Martin; husband of Mary Macleod Martin, of 33, Lower Shader, Barvas, Lewis. Born at Shader, Barvas, Lewis."
664462,MATTHEWS,,E G,0,,30/01/1918,,Lance Corporal,Royal Scots Fusiliers,,3rd Bn.,,United Kingdom,'11035',United Kingdom,GREENOCK CEMETERY,MMM. 443.,
664463,MELDRUM,ISABEL,I,0,,02/02/1918,,Sister,Territorial Force Nursing Service,,,,United Kingdom,'',United Kingdom,GREENOCK CEMETERY,P. 76A.,
664464,MILLOY,FRANCIS,F,0,,02/11/1918,,Private,Royal Munster Fusiliers,Labour Corps,1st Garrison Bn.,transf. to (336114) 361st Reseve Employment Coy.,United Kingdom,'G/1329',United Kingdom,GREENOCK CEMETERY,2T. 668.,
664465,MONKS,JOHN,J,23,,27/03/1916,,Seaman,Royal Naval Reserve,,"H.M.S. ""Marksman.""",,United Kingdom,'4496/A',United Kingdom,GREENOCK CEMETERY,F. 39.,"Son of Joseph and Esther Monks, of 2, Balglass Cottage, Howth, Co. Dublin."
664466,MOORE,GEORGE,G,21,,22/02/1916,,Private,Royal Scots Fusiliers,,3rd Bn.,,United Kingdom,'18172',United Kingdom,GREENOCK CEMETERY,MMM. 147.,
664467,MOORE,ROBERT,R,18,,29/10/1918,,Private,Highland Light Infantry,,53rd Bn.,,United Kingdom,'TR2/43888',United Kingdom,GREENOCK CEMETERY,EEE. 966.,"Son of Samuel and Annie Moore, of Overton Cottages, Greenock. Born at Greenock."
664471,MULLER,,R,0,,12/12/1914,,Able Seaman,Royal Navy,,"H.M.S. ""Nemesis.""",,United Kingdom,'214860',United Kingdom,GREENOCK CEMETERY,I. Recess. 9.,
664475,POLLOCK,EDGAR,E,0,,26/02/1919,,Corporal,Royal Air Force,,,,United Kingdom,'313866',United Kingdom,GREENOCK CEMETERY,NNN. 255.,
664478,ROBERTSON,,D A,0,,11/11/1917,,Second Lieutenant,Royal Flying Corps,General List,,and ,United Kingdom,'',United Kingdom,GREENOCK CEMETERY,LLL. 765.,
664468,MORTON,,J R,32,,23/02/1920,,Private,Cameronians (Scottish Rifles),,9th Bn.,,United Kingdom,'19874',United Kingdom,GREENOCK CEMETERY,LLL. 451.,"Husband of Annie McConnell Morton, of 17, Prospecthill St., Greenock."
664469,MORTON,WILLIAM,W,21,,28/11/1918,,Private 2nd Class,Royal Air Force,,14th Sqdn. (Egypt),,United Kingdom,'409985',United Kingdom,GREENOCK CEMETERY,HHH. 628.,"Son of James and Janet Morton, of 7, Clyde St., Port Glasgow."
664470,MULLEN,ALEXANDER,A,32,,20/04/1917,,Private,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'8970',United Kingdom,GREENOCK CEMETERY,LLL. 655.,"Husband of Helen Lime Mullen, of 5, Bruce St., Greenock."
664472,NISBET,,W,24,,05/05/1918,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'S/3262',United Kingdom,GREENOCK CEMETERY,NNN. 89.,"Son of Alexander Nisbet, of 25, Bruce St., Greenock."
664473,PARKER,EDWARD,E,22,,24/05/1917,,Gunner,Royal Field Artillery,,84th Bde.,,United Kingdom,'651171',United Kingdom,GREENOCK CEMETERY,PP. 7.,"Son of Richard and Mary Parker, of 25, Lyle St., Greenock. Born at Greenock."
664474,PEDDIE,,J W,0,,08/07/1918,,Chief Petty Officer,Royal Navy,,"H.M.S. ""Orpheus.""",,United Kingdom,'177126',United Kingdom,GREENOCK CEMETERY,NNN. 136.,
664476,REID,,P,34,,06/10/1918,,Pioneer,Royal Engineers,,,,United Kingdom,'116543',United Kingdom,GREENOCK CEMETERY,QQ. 5.,"Son of Hugh and Grace Reid, of Greenock; husband of Margaret Reid, of 22, Shaw St., Greenock."
664477,REID,WILLIAM JOHN,W J,25,,07/11/1918,,Signalman,Royal Naval Volunteer Reserve,,"S.S. ""Cardiganshire.""",,United Kingdom,'ClydeZ/1869',United Kingdom,GREENOCK CEMETERY,I. Recess. 55.,"Son of Joseph Reid, of 48, Dempster St., Greenock."
664479,ROSS,,A,0,,15/12/1915,,Bombardier,Royal Garrison Artillery,,"No. 2 Depot,",,United Kingdom,'31710',United Kingdom,GREENOCK CEMETERY,NN. 663/4.,
664480,SAVAGE,THOMAS RAMSAY,T R,26,,05/10/1916,,Private,London Regiment (London Scottish),,2nd/14th Bn.,,United Kingdom,'5802',United Kingdom,GREENOCK CEMETERY,HHH. 420.,"Only son of Thomas and Marion D. Savage, of 16, Robertson St., Greenock. Born at Greenock."
664482,SCOTT,WILLIAM,W,25,,25/02/1919,,Gunner,Royal Garrison Artillery,,216th Siege Bty.,,United Kingdom,'159803',United Kingdom,GREENOCK CEMETERY,EEE. 437.,"Son of Rose McIlvenna Scott, of 36, Crescent St., Greenock, and the late John Scott. Born at Greenock."
664483,SIMPSON,ADAM,A,30,,05/01/1918,,Private,Argyll and Sutherland Highlanders,,"""B"" Coy. 1st/5th Bn.",,United Kingdom,'203123',United Kingdom,GREENOCK CEMETERY,MMM. 569.,"Son of John and Helen Simpson, of 22, West Black Hall St., Greenock; husband of Annie Simpson, of 66, Vennel, Greenock."
664484,STEEL,JOHN,J,19,,16/11/1918,,Private,Gordon Highlanders,,6th/7th Bn.,,United Kingdom,'S/23281',United Kingdom,GREENOCK CEMETERY,LLL. 757.,"Son of John and Sarah Steel, of Clyde View, Donaldfield, Bridge of Weir, Renfrewshire. Born at Foxbar, Paisley."
664487,SWEENEY,,W,19,,28/09/1918,,Private,Black Watch (Royal Highlanders),,"Depot,",,United Kingdom,'S/41472',United Kingdom,GREENOCK CEMETERY,2T. 649.,"Son of Hugh and Isabella Sweeney, of 7, West Burn Square, Greenock."
664488,WATSON,JAMES,J,28,,22/10/1915,,Lance Serjeant,Cameron Highlanders,,5th Bn.,,United Kingdom,'S/10899',United Kingdom,GREENOCK CEMETERY,HHH. 19.,"Son of Alexander F. and Janet Watson, of 15, Roxburgh St., Greenock. Born at Greenock."
664489,WHITE,,P,25,,24/11/1916,,Private,Duke of Wellington's (West Riding Regiment),,8th Bn.,,United Kingdom,'10862',United Kingdom,GREENOCK CEMETERY,MMM. 330.,"Son of William H. and Mary Ann White, of 27, Wyke Lane, Bailiff Bridge, Brighouse, Yorks."
664491,WILLIAMS,MARTIN,M,26,,19/01/1917,,Private,Royal Army Medical Corps,,,,United Kingdom,'34888',United Kingdom,GREENOCK CEMETERY,MMM. 361.,"Son of John and Jessie Williams, of 3, Duff St., Greenock. Born at Greenock."
75453168,JACKSON,JOHN,J,33,,14/12/1917,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'S/8150',United Kingdom,GREENOCK CEMETERY,2T. 578.,Son of the late Neil Jackson and the late Catherine O'Brien (formerly Jackson); husband of Margaret Jackson of Greenock.
75453130,CAMPBELL,DONALD,D,34,,11/05/1918,,Private,Cameronians (Scottish Rifles),,11th Bn.,,United Kingdom,'15423',United Kingdom,GREENOCK CEMETERY,LLL. 153.,"Son of the late John and Christina Campbell of Greenock, Renfrewshire."
2456420,COLEMAN,CHARLES BERNARD,C B,0,,07/09/1944,,Sub-Lieutenant (E),Royal Naval Volunteer Reserve,,H.M.S. Mersey.,,United Kingdom,'',United Kingdom,GREENOCK CEMETERY,Sec. O.O. Grave 547.,
2001019,BLACK,,J,0,,11/10/1916,,Private,Royal Defence Corps,,29th Protection Coy.,,United Kingdom,'35730',United Kingdom,GREENOCK CEMETERY,MMM 330.,
2001021,SMITH,DONALD CAMPBELL,D C,0,,19/11/1919,,Private,Labour Corps,Argyll and Sutherland Highlanders,728th Coy,late (S/26717) 3rd Bn.,United Kingdom,'671267',United Kingdom,GREENOCK CEMETERY,T. 252-3.,"Son of D. C. Smith, of 36, Ashton Rod., Greenock."
2456413,BYRNE,KENNETH CHARLES,K C,0,,06/04/1940,,Leading Seaman,Royal Navy,,H.M.S. Foxhound.,,United Kingdom,'C/SSX 13454',United Kingdom,GREENOCK CEMETERY,Sec. O.O. Joint grave 379B.,
2456416,CHILDS,EDWARD,E,0,,25/12/1940,,Gunner,Royal Artillery,,"511 Bty., 58 Searchlight Regt.",,United Kingdom,'1608213',United Kingdom,GREENOCK CEMETERY,Sec. A.A.A. Grave 267.,
2001018,BATES,,J,0,,22/10/1914,,Private,2nd Dragoons (Royal Scots Greys),,,,United Kingdom,'5685',United Kingdom,GREENOCK CEMETERY,LLL.523.,"Husband of J Bates (now Cameron) of 17 Lauriston Street, Greenock."
2001020,McLARTY,JOHN,J,23,,24/08/1915,,Flight Sub-Lieutenant,Royal Naval Air Service,,,,United Kingdom,'',United Kingdom,GREENOCK CEMETERY,LLL. 20-21.,Son of Neil and Grace McLarty.
2456414,CAMPBELL,PATRICK,P,0,,13/08/1944,,Petty Officer Stoker,Royal Navy,,H.M.S. St. Columbo.,,United Kingdom,'R/KX 101151',United Kingdom,GREENOCK CEMETERY,Sec. Q.Q.Q. Grave 93.,
2456418,CLIFTON,JOHN FRASER,J F,0,,02/11/1940,,Sapper,Royal Engineers,,,,United Kingdom,'2005772',United Kingdom,GREENOCK CEMETERY,Sec. U.U. Grave 367A.,
2456424,COPELAND,ALEXANDER BELL,A B,0,,07/05/1941,,Gunner,Royal Artillery,,127 Field Regt.,,United Kingdom,'1105637',United Kingdom,GREENOCK CEMETERY,Sec. C.C.C. Grave 1093.,
2456430,DOBLE,SIDNEY,S,0,,01/06/1942,,Ordinary Seaman,Royal Navy,,H.M.S. Blackmore.,,United Kingdom,'D/JX 285939',United Kingdom,GREENOCK CEMETERY,I. Recess. Queen Victoria Ground. Coll. grave 15.,
