Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
717261,HENDERSON,HENRY ERNEST,H E,23,,17/12/1915,,Private,"Australian Infantry, A.I.F.",,23rd Bn.,,Australian,'738',Turkey (including Gallipoli),LONE PINE MEMORIAL,66.,"Son of Benjamin and Jane C. Henderson, of 206, Park St., West Brunswick, Victoria, Australia."
717266,HENDRY,WILLIAM THOMAS,W T,38,,02/05/1915,,Private,"Australian Infantry, A.I.F.",,16th Bn.,,Australian,'74',Turkey (including Gallipoli),LONE PINE MEMORIAL,53.,"(Served as HENRY). Son of William and Elizabeth Hendry, of Beaconsfield, Victoria, Australia. Native of Koyuga."
717274,HENSON,FRED,F,34,,09/08/1915,,Lance Corporal,"Australian Infantry, A.I.F.",,4th Bn.,,Australian,'286',Turkey (including Gallipoli),LONE PINE MEMORIAL,21.,"Son of David and Barbara Henson, of 1, Providence Place, Rastrick, England."
717279,HERON,JOHN,J,39,,03/05/1915,,Private,"Australian Infantry, A.I.F.",,3rd Bn.,,Australian,'2128',Turkey (including Gallipoli),LONE PINE MEMORIAL,20.,"Son of John and Margaret Heron, of 71, Hastings St., Sunderland, England."
717283,HETHERTON,ARTHUR,A,0,,25/04/1915,,Private,"Australian Infantry, A.I.F.",,7th Bn.,,Australian,'596',Turkey (including Gallipoli),LONE PINE MEMORIAL,29.,"Son of William James and Florence Ruth Hetherton. Native of Victoria, Australia."
718952,SCHADEL,ERNEST JOHN,E J,0,,07/08/1915,12/08/1915,Private,"Australian Infantry, A.I.F.",,3rd Bn.,,Australian,'2228',Turkey (including Gallipoli),LONE PINE MEMORIAL,21.,
718956,SCHOCROFT,SPENCER LANE,S L,0,,13/08/1915,,Trooper,Australian Light Horse,,9th,,Australian,'60',Turkey (including Gallipoli),LONE PINE MEMORIAL,9.,
718958,SCHOFIELD,REGINALD GEORGE HORNBY,R G H,0,,24/05/1915,,Private,"Australian Infantry, A.I.F.",,15th Bn.,,Australian,'786',Turkey (including Gallipoli),LONE PINE MEMORIAL,49.,
717284,HEUGH,DAVID McNEIL,D McN,0,Mentioned in Despatches,29/04/1915,,Lieutenant,"Australian Infantry, A.I.F.",,2nd Bn.,,Australian,'',Turkey (including Gallipoli),LONE PINE MEMORIAL,16.,
717285,HEWETT,GEORGE FREDERICK,G F,27,,08/08/1915,09/08/1915,Private,"Australian Infantry, A.I.F.",,7th Bn.,,Australian,'1051',Turkey (including Gallipoli),LONE PINE MEMORIAL,29.,"Son of Alfred George and Isabella Hewett, of 102, Nelson St., Williamstown, Victoria, Australia. Native of Dandenong."
717286,HEWITT,FREDERICK CHARLES,F C,36,,07/08/1915,,Sergeant,"Australian Infantry, A.I.F.",,15th Bn.,,Australian,'447',Turkey (including Gallipoli),LONE PINE MEMORIAL,44.,"Son of Peter and Catherine Marshall Hewitt. Native of Lyttleton, New Zealand."
717287,HEWITT,GEORGE,G,0,,29/04/1915,,Private,"Australian Infantry, A.I.F.",,5th Bn.,,Australian,'1235',Turkey (including Gallipoli),LONE PINE MEMORIAL,24.,
717288,HEYLEN,WALTER JOHN,W J,0,,02/05/1915,,Private,"Australian Infantry, A.I.F.",,3rd Bn.,,Australian,'1338',Turkey (including Gallipoli),LONE PINE MEMORIAL,20.,
717289,HICKEY,JOHN JOSEPH,J J,25,,25/04/1915,,Private,"Australian Infantry, A.I.F.",,3rd Bn.,,Australian,'130',Turkey (including Gallipoli),LONE PINE MEMORIAL,20.,Son of John James Patrick Hickey and Mary Hickey. Native of Sydney.
717290,HICKS,COLIN,C,0,,14/05/1915,,Private,"Australian Infantry, A.I.F.",,14th Bn.,,Australian,'1003',Turkey (including Gallipoli),LONE PINE MEMORIAL,41.,
717291,HICKS,WALLACE,W,40,,22/08/1915,,Company Quartermaster Sergeant,"Australian Infantry, A.I.F.",,18th Bn.,,Australian,'556',Turkey (including Gallipoli),LONE PINE MEMORIAL,59.,"Son of Elizabeth Hicks and the late James Hicks; husband of Elizabeth Hicks, of District Hospital, Collarenebri, New South Wales."
717292,HIDE,WILLIAM ALBERT,W A,0,,07/08/1915,12/08/1915,Private,"Australian Infantry, A.I.F.",,3rd Bn.,,Australian,'2149',Turkey (including Gallipoli),LONE PINE MEMORIAL,20.,
717293,HIDES,JOHN GORDON,J G,0,,07/05/1915,,Private,"Australian Infantry, A.I.F.",,2nd Bn.,,Australian,'1134',Turkey (including Gallipoli),LONE PINE MEMORIAL,17.,
717294,HIGGINBOTTOM,JOSEPH BROOME,J B,0,,02/05/1915,,Private,"Australian Infantry, A.I.F.",,4th Bn.,,Australian,'336',Turkey (including Gallipoli),LONE PINE MEMORIAL,22.,
717295,HIGGINS,RICHARD ROBERT,R R,0,,01/08/1915,,Bombardier,Australian Field Artillery,,3rd Bde.,,Australian,'2002',Turkey (including Gallipoli),LONE PINE MEMORIAL,11.,
717296,HIGGINS,WILLIAM JOSEPH,W J,27,,09/08/1915,,Private,"Australian Infantry, A.I.F.",,13th Bn.,,Australian,'1349',Turkey (including Gallipoli),LONE PINE MEMORIAL,38.,"Son of John Francis and Alica Higgins, of Coolah, New South Wales."
717297,HIGGS,JOHN,J,45,,25/04/1915,,Private,"Australian Infantry, A.I.F.",,12th Bn.,,Australian,'1108',Turkey (including Gallipoli),LONE PINE MEMORIAL,35.,"Son of John and Hannah Higgs; husband of E. Higgs, of 1487 Gillies St., Adelaide, South Australia. Native of Sutton Coldfield, England."
717298,HIGSON,WILLIAM CLARENCE,W C,0,,08/08/1915,,Sergeant,"Australian Infantry, A.I.F.",,15th Bn.,,Australian,'294',Turkey (including Gallipoli),LONE PINE MEMORIAL,44.,"Son of William Edward and Elizabeth Rachel Higson, of Rockhampton, Queensland."
717300,HILL,ALEXANDER McPHERSON,A M,0,,29/08/1915,,Trooper,Australian Light Horse,,10th,,Australian,'290',Turkey (including Gallipoli),LONE PINE MEMORIAL,10.,
717302,HILL,FRANK EDWIN,F E,0,,11/11/1915,,Private,"Australian Infantry, A.I.F.",,23rd Bn.,,Australian,'1589',Turkey (including Gallipoli),LONE PINE MEMORIAL,66.,
717304,HILL,FREDERICK WILLIAM,F W,0,,03/09/1915,,Private,"Australian Infantry, A.I.F.",,3rd Bn.,,Australian,'2146',Turkey (including Gallipoli),LONE PINE MEMORIAL,20.,
717299,HILDER,BASIL RICHARD,B R,20,,08/08/1915,,Private,"Australian Infantry, A.I.F.",,15th Bn.,,Australian,'2290',Turkey (including Gallipoli),LONE PINE MEMORIAL,46.,"Son of Richard and Amelia Hilder, of King St., Burnie West, Tasmania."
717301,HILL,BERTIE,B,31,,07/08/1915,,Trooper,Australian Light Horse,,8th,,Australian,'247',Turkey (including Gallipoli),LONE PINE MEMORIAL,7.,"Son of George H. and Mary E. Hill, of 22, Maghull St., East Brunswick, Victoria, Australia. Native of Kyneton."
717303,HILL,FREDERICK,F,0,,27/08/1915,,Sapper,Australian Engineers,,2nd Div. Signal Coy.,,Australian,'903',Turkey (including Gallipoli),LONE PINE MEMORIAL,12.,"Son of Fredrick Thomas Hill and Florence Alice Hill, of 41, Greenbank Avenue, Plymouth, England. Native of Kew, Melbourne. Australia."
717305,HILL,HENRY,H,0,,07/08/1915,,Trooper,Australian Light Horse,,10th,,Australian,'292',Turkey (including Gallipoli),LONE PINE MEMORIAL,10.,
717308,HILL,RAYMOND DAVENPORT,R D,0,,28/04/1915,,Private,"Australian Infantry, A.I.F.",,10th Bn.,,Australian,'1085',Turkey (including Gallipoli),LONE PINE MEMORIAL,32.,
717309,HILL,STANLEY GEORGE,S G,0,,02/05/1915,,Private,"Australian Infantry, A.I.F.",,16th Bn.,,Australian,'1280',Turkey (including Gallipoli),LONE PINE MEMORIAL,53.,
717310,HILL,THOMAS NINIAN WARDROP,T N W,20,,08/08/1915,,Lieutenant,"Australian Infantry, A.I.F.",,14th Bn.,,Australian,'',Turkey (including Gallipoli),LONE PINE MEMORIAL,40.,"Son of Ninian Craufurd Hill and Margaret Edith Hill. Native of Victoria, Australia."
717311,HILL,WILFRED CARL,W C,23,,25/04/1915,,Private,"Australian Infantry, A.I.F.",,11th Bn.,,Australian,'669',Turkey (including Gallipoli),LONE PINE MEMORIAL,34.,"Son of Carl Bernard Hill and Melinda Maria Hill. Native of Concord, New South Wales."
717312,HILL,WILLIAM CORBETT,W C,38,,25/04/1915,,Private,"Australian Infantry, A.I.F.",,7th Bn.,,Australian,'228',Turkey (including Gallipoli),LONE PINE MEMORIAL,29.,"Son of Capt. Henry Edward and Henrietta Ann Hill, of 28, Mackay St., Essendon, Melbourne, Australia. Native of Wellington, New Zealand."
717313,HILLIEAR,EDWARD FRANCIS PATRICK,E F P,0,,05/08/1915,,Trooper,Australian Light Horse,,4th,,Australian,'266',Turkey (including Gallipoli),LONE PINE MEMORIAL,3.,
717314,HILLIER,ARTHUR JOHN,A J,0,,06/08/1915,09/08/1915,Private,"Australian Infantry, A.I.F.",,4th Bn.,,Australian,'1960',Turkey (including Gallipoli),LONE PINE MEMORIAL,22.,
717315,HILLS,GEORGE,G,28,,08/08/1915,,Trooper,Australian Light Horse,,1st,,Australian,'308',Turkey (including Gallipoli),LONE PINE MEMORIAL,1.,"Son of Alfred and Rebecca Hills, of ""Spring Grove,"" Crookwell, New South Wales."
717316,HILLS,WILLIAM,W,0,,19/05/1915,,Private,"Australian Infantry, A.I.F.",,7th Bn.,,Australian,'108',Turkey (including Gallipoli),LONE PINE MEMORIAL,29.,
717317,HILTON,VICTOR GEORGE,V G,0,,23/07/1915,,Trooper,Australian Light Horse,,7th,,Australian,'719',Turkey (including Gallipoli),LONE PINE MEMORIAL,4.,
717338,HOGAN,JAMES HENRY,J H,0,,02/05/1915,,Private,"Australian Infantry, A.I.F.",,1st Bn.,,Australian,'1367',Turkey (including Gallipoli),LONE PINE MEMORIAL,14.,
717342,HOKIN,HAROLD STANLEY,H S,0,,06/08/1915,09/08/1915,Private,"Australian Infantry, A.I.F.",,4th Bn.,,Australian,'727',Turkey (including Gallipoli),LONE PINE MEMORIAL,22.,
717318,HINCHCLIFF,NORMAN ALFRED,N A,26,,07/08/1915,12/08/1915,Private,"Australian Infantry, A.I.F.",,3rd Bn.,,Australian,'299',Turkey (including Gallipoli),LONE PINE MEMORIAL,20.,"Son of Sam Edward and Arabella Kate Hinchcliff, of Calverley, Leeds, England."
717319,HIND,WILLIAM ARTHUR,W A,0,,07/08/1915,,Trooper,Australian Light Horse,,8th,,Australian,'213',Turkey (including Gallipoli),LONE PINE MEMORIAL,7.,"Son of William Storo Hind and Rose Hind, of Mill Rd., Hamilton, Victoria, Australia. Native of Mooroopna."
717320,HINDE,KENNETH JOHN,K J,23,,05/05/1915,,Second Lieutenant,"Australian Infantry, A.I.F.",,3rd Bn.,,Australian,'',Turkey (including Gallipoli),LONE PINE MEMORIAL,19.,"Son of the late Maj. Gen. George Langford Hinde, C.B., and Frances Mary Crawford Hinde. Native of Dover, England."
717321,HINDHAUGH,RUSSELL GEORGE,R G,30,,07/08/1915,,Corporal,Australian Light Horse,,8th,,Australian,'200',Turkey (including Gallipoli),LONE PINE MEMORIAL,5.,"Son of William and Jane Hindhaugh, of ""Reedsdale,"" St. Helen's, Victoria, Australia."
717322,HINE,ALFRED WILLIAM,A W,0,,22/05/1915,,Private,"Australian Infantry, A.I.F.",,7th Bn.,,Australian,'595',Turkey (including Gallipoli),LONE PINE MEMORIAL,29.,
717323,HITCHINGS,JOHN,J,27,,02/05/1915,,Private,"Australian Infantry, A.I.F.",,1st Bn.,,Australian,'1325',Turkey (including Gallipoli),LONE PINE MEMORIAL,14.,"Son of James and Margaret Hitchings, of Victoria House, Hanley, Stoke-on-Trent, England."
717324,HOAR,NORMAN ARCHIBALD,N A,23,,23/05/1915,,Lance Corporal,"Australian Infantry, A.I.F.",,13th Bn.,,Australian,'924',Turkey (including Gallipoli),LONE PINE MEMORIAL,36.,"(Served as WALKER). Son of Robert Percival and Isabella Cornelia Hoar, of 33, Currie St., East London, South Africa."
717325,HOBBS,EDWIN,E,35,,06/08/1915,09/08/1915,Private,"Australian Infantry, A.I.F.",,4th Bn.,,Australian,'1569',Turkey (including Gallipoli),LONE PINE MEMORIAL,22.,"Son of Harriet Smith (formerly Hobbs), of Mitchell St., Dubbo, New South Wales, and the late James Hobbs Native of Bathurst."
717326,HOBDEN,DOUGLAS CLIVE,D C,20,,25/04/1915,,Sergeant,"Australian Infantry, A.I.F.",,2nd Bn.,,Australian,'580',Turkey (including Gallipoli),LONE PINE MEMORIAL,16.,"Son of Richard Charles and Mary Stuart Hobden, of 229, Livingstone Rd., Marrickville, New South Wales."
717327,HOBSON,WILLIAM ALBERT,W A,0,,25/04/1915,,Private,"Australian Infantry, A.I.F.",,9th Bn.,,Australian,'111',Turkey (including Gallipoli),LONE PINE MEMORIAL,31.,
717328,HOCKEY,EDWIN PERCY,E P,20,,25/04/1915,,Lance Corporal,"Australian Infantry, A.I.F.",,8th Bn.,,Australian,'898',Turkey (including Gallipoli),LONE PINE MEMORIAL,30.,"Son of Albert E. and Elizabeth Hockey, of ""Mentmore,"" Victoria Avenue, Southend, England. Native of London, England."
717329,HOCKIN,STUART ROY LUXMOORE,S R L,21,,25/07/1915,,Trooper,Australian Light Horse,,10th,,Australian,'622',Turkey (including Gallipoli),LONE PINE MEMORIAL,10.,"Son of Charles Luxmoore Hockin and Catherine Mary Hockin, of 17, Devonshire Rd., Bexhill, Sussex, England. Native of Darlington, Co. Durham."
717331,HODDER,HENRY,H,0,,09/08/1915,,Private,Australian Brigade,,H.Q. 3rd,,Australian,'502',Turkey (including Gallipoli),LONE PINE MEMORIAL,12.,
717335,HODGKINSON,ARTHUR HERBERT,A H,0,,05/08/1915,,Private,"Australian Infantry, A.I.F.",,15th Bn.,,Australian,'1956',Turkey (including Gallipoli),LONE PINE MEMORIAL,46.,
717336,HODGSON,WILLIAM FREDERICK,W F,0,,29/04/1915,,Captain,"Australian Infantry, A.I.F.",,8th Bn.,,Australian,'',Turkey (including Gallipoli),LONE PINE MEMORIAL,30.,
717337,HOGAN,HUGH,H,0,,25/05/1915,,Private,"Australian Infantry, A.I.F.",,5th Bn.,,Australian,'55',Turkey (including Gallipoli),LONE PINE MEMORIAL,24.,
717330,HOCKING,JOHN PERCIVAL,J P,26,,02/05/1915,,Private,"Australian Infantry, A.I.F.",,11th Bn.,,Australian,'979',Turkey (including Gallipoli),LONE PINE MEMORIAL,34.,Son of Joseph and Catherine Hocking. Native of Melbourne.
717332,HODGE,FRANCIS STEPHEN,F S,29,,06/08/1915,09/08/1915,Private,"Australian Infantry, A.I.F.",,2nd Bn.,,Australian,'2147',Turkey (including Gallipoli),LONE PINE MEMORIAL,17.,"Son of John and Emma Hodge; husband of Elizabeth Hodge, of Catherine St., Kogarah, New South Wales. Native of Sydney."
717333,HODGES,ALBERT HENRY,A H,34,,22/08/1915,,Private,"Australian Infantry, A.I.F.",,18th Bn.,,Australian,'558',Turkey (including Gallipoli),LONE PINE MEMORIAL,61.,"Son of Thomas William and Sarah Jane Hodges, of Laidley, Queensland."
717334,HODGES,ARTHUR JOHN,A J,39,,02/05/1915,,Private,"Australian Infantry, A.I.F.",,11th Bn.,,Australian,'1025',Turkey (including Gallipoli),LONE PINE MEMORIAL,34.,"Son of the late Walter Absolem Hodges and Mary Ann Hodges. Native of Sherwood, Parramatta, New South Wales."
717339,HOGAN,JOHN PATRICK,J P,26,,02/05/1915,,Lance Corporal,"Australian Infantry, A.I.F.",,16th Bn.,,Australian,'187',Turkey (including Gallipoli),LONE PINE MEMORIAL,51.,"Son of Michael and Margaret Hogan, of ""Elmhurst,"" 3, Elm Grove, Armadale, Victoria, Australia. Native of Wanalta."
717340,HOGARTH,GEORGE ALEXANDER,G A,48,,06/08/1915,09/08/1915,Private,"Australian Infantry, A.I.F.",,2nd Bn.,,Australian,'2145',Turkey (including Gallipoli),LONE PINE MEMORIAL,17.,"Son of Henry Clement Hogarth and Elizabeth Hogarth; husband of A. E. Hogarth. Native of Bombala, New South Wales."
717341,HOGBEN,WILLIAM,W,24,,17/08/1915,,Private,"Australian Infantry, A.I.F.",,15th Bn.,,Australian,'751',Turkey (including Gallipoli),LONE PINE MEMORIAL,46.,"Son of James and Clara Jane Hogben, of 41, Marine Parade, Sheerness, England. Native of Rochester, Kent."
717343,HOLDAWAY,WILLIAM JAMES,W J,0,,04/05/1915,,Sergeant,"Australian Infantry, A.I.F.",,3rd Bn.,,Australian,'482',Turkey (including Gallipoli),LONE PINE MEMORIAL,19.,
717344,HOLDEN,JAMES,J,0,,06/08/1915,08/08/1915,Private,"Australian Infantry, A.I.F.",,1st Bn.,,Australian,'1162',Turkey (including Gallipoli),LONE PINE MEMORIAL,14.,
717345,HOLDEN,JOHN,J,19,,25/04/1915,29/04/1915,Private,"Australian Infantry, A.I.F.",,10th Bn,,Australian,'978',Turkey (including Gallipoli),LONE PINE MEMORIAL,32.,"Son of William and Mary Ann Holden, of 18, Manwood Rd., Brockley, England."
717346,HOLDSWORTH,EDWIN,E,28,,25/04/1915,,Private,"Australian Infantry, A.I.F.",,12th Bn.,,Australian,'819',Turkey (including Gallipoli),LONE PINE MEMORIAL,35.,"Son of Edwin and Margaret Ellen Holdsworth, of East Brookton, Western Australia. Native of Victoria, Australia."
717307,HILL,JOHN LEO,J L,0,,25/04/1915,26/04/1915,Private,"Australian Infantry, A.I.F.",,8th Bn.,,Australian,'675',Turkey (including Gallipoli),LONE PINE MEMORIAL,30.,
717347,HOLDSWORTH,ERNEST BROOK,E B,0,,09/05/1915,,Private,"Australian Infantry, A.I.F.",,16th Bn.,,Australian,'625',Turkey (including Gallipoli),LONE PINE MEMORIAL,53.,
717348,HOLLAND,ARCHIBALD,A,0,,29/05/1915,,Private,"Australian Infantry, A.I.F.",,13th Bn.,,Australian,'393',Turkey (including Gallipoli),LONE PINE MEMORIAL,38.,Son of Archibald and Elizabeth Holland. Native of Sydney.
717406,HUGHES,VINCENT WILLIAMS,V W,0,,25/04/1915,,Private,"Australian Infantry, A.I.F.",,2nd Bn.,,Australian,'60',Turkey (including Gallipoli),LONE PINE MEMORIAL,17.,
717464,JAMES,CYRIL,C,0,,23/08/1915,,Private,"Australian Infantry, A.I.F.",,13th Bn.,,Australian,'1506',Turkey (including Gallipoli),LONE PINE MEMORIAL,38.,
717465,JAMES,DAVID,D,0,,08/08/1915,,Private,"Australian Infantry, A.I.F.",,15th Bn.,,Australian,'1505',Turkey (including Gallipoli),LONE PINE MEMORIAL,46.,
717466,JAMES,JONATHAN ALBERT,J A,0,,06/05/1915,,Private,Australian Army Medical Corps,,4th Field Amb.,,Australian,'1094',Turkey (including Gallipoli),LONE PINE MEMORIAL,69.,
717349,HOLLAND,THOMAS EDWIN,T E,21,,31/08/1915,,Sergeant,Australian Light Horse,,10th,,Australian,'211',Turkey (including Gallipoli),LONE PINE MEMORIAL,9.,"Son of Edward and Emily Jane Holland, of Wagin, Western Australia. Native of Port Pirie, South Australia."
717350,HOLLANDS,BERTIE FRANK,B F,0,,25/04/1915,,Private,"Australian Infantry, A.I.F.",,5th Bn.,,Australian,'1234',Turkey (including Gallipoli),LONE PINE MEMORIAL,24.,
717351,HOLLANDS,THOMAS GEORGE,T G,32,,01/05/1915,,Private,"Australian Infantry, A.I.F.",,4th Bn.,,Australian,'593',Turkey (including Gallipoli),LONE PINE MEMORIAL,22.,"Son of the late Thomas George ana Cecilia Jane Ann Maria Hollands (nee Redden); husband of the late O. E. Hollands. Native of Junee, New South Wales."
717352,HOLLICK,ALBERT GEORGE,A G,0,,06/09/1915,,Trooper,Australian Light Horse,,3rd,,Australian,'913',Turkey (including Gallipoli),LONE PINE MEMORIAL,3.,
717353,HOLLINGSWORTH,JOSEPH VICTOR,J V,27,,25/04/1915,,Private,"Australian Infantry, A.I.F.",,5th Bn.,,Australian,'1323',Turkey (including Gallipoli),LONE PINE MEMORIAL,24.,"Son of Joseph and Mary Ann Hollingsworth. Native of Glacier Dale, Derrinal, Victoria, Australia."
717354,HOLLOWAY,JAMES RICHARD,J R,22,,08/08/1915,,Private,"Australian Infantry, A.I.F.",,14th Bn.,,Australian,'1958',Turkey (including Gallipoli),LONE PINE MEMORIAL,41.,"Son of Frank Thomas Holloway and the late Hanna Jane Holloway. Native of Barnawartha, Victoria, Australia."
717355,HOLMAN,ALBERT PHILIP,A P,25,,27/08/1915,,Private,"Australian Infantry, A.I.F.",,13th Bn.,,Australian,'2133',Turkey (including Gallipoli),LONE PINE MEMORIAL,38.,"Son of Filmer John Holman and Alice Holman, of 4, Lyon Terrace, Ash, Canterbury, England."
717356,HOLMBERG,CARL,C,0,,10/08/1915,,Trooper,Australian Light Horse,,8th,,Australian,'314',Turkey (including Gallipoli),LONE PINE MEMORIAL,7.,
717357,HOLMES,ALFRED THOMAS,A T,0,,10/05/1915,,Private,"Australian Infantry, A.I.F.",,16th Bn.,,Australian,'1415',Turkey (including Gallipoli),LONE PINE MEMORIAL,53.,
717358,HOLMES,FREDERICK NICHOLAS,F N,36,,06/08/1915,09/08/1915,Private,"Australian Infantry, A.I.F.",,4th Bn.,,Australian,'332',Turkey (including Gallipoli),LONE PINE MEMORIAL,22.,"Son of Uriah and Anna Holmes. Native of Newcastle, New South Wales."
717359,HOLMES,LOUIS GORDON,L G,0,,23/06/1915,,Captain,Australian Brigade,,H.Q. 3rd,,Australian,'',Turkey (including Gallipoli),LONE PINE MEMORIAL,12.,
717360,HOMER,HARRY RAYMOND,H R,20,,12/11/1915,,Lance Corporal,Australian Army Medical Corps,,7th Field Amb.,,Australian,'3593',Turkey (including Gallipoli),LONE PINE MEMORIAL,69.,"Son of Benjamin George and Elizabeth Sarah Homer, of Station Rd., Indooroopilly, Queensland. Native of Kington, Herefordshire, England."
717361,HOOD,DAVID LOWSON,D L,27,,07/08/1915,14/08/1915,Private,"Australian Infantry, A.I.F.",,2nd Bn.,,Australian,'2141',Turkey (including Gallipoli),LONE PINE MEMORIAL,17.,"Son of William and Elizabeth Lowson Hood, of 14, Wilkies Lane, Dundee, Scotland."
717362,HOOKE,JOHN HUON,J H,0,,25/04/1915,30/04/1915,Sergeant,"Australian Infantry, A.I.F.",,6th Bn.,,Australian,'274',Turkey (including Gallipoli),LONE PINE MEMORIAL,25.,
717363,HOOKER,CLAUDE,C,0,,08/08/1915,,Private,"Australian Infantry, A.I.F.",,16th Bn.,,Australian,'1947',Turkey (including Gallipoli),LONE PINE MEMORIAL,53.,
717365,HOPE,EDWARD SOMERVILLE,E S,0,,09/05/1915,,Corporal,"Australian Infantry, A.I.F.",,15th Bn.,,Australian,'1193',Turkey (including Gallipoli),LONE PINE MEMORIAL,44.,
717369,HOPKINS,FREDERICK LISBON,F L,0,,14/08/1915,,Lance Corporal,"Australian Infantry, A.I.F.",,1st Bn.,,Australian,'949',Turkey (including Gallipoli),LONE PINE MEMORIAL,13.,
717364,HOOPER,JACK RICHARD,J R,0,,28/04/1915,,Private,"Australian Infantry, A.I.F.",,13th Bn.,,Australian,'736',Turkey (including Gallipoli),LONE PINE MEMORIAL,38.,Son of Richard Livett Lander Hooper and Juliet Hooper. Native of Adelaide.
717366,HOPE,GEORGE REUBEN,G R,20,,07/08/1915,,Trooper,Australian Light Horse,,8th,,Australian,'623',Turkey (including Gallipoli),LONE PINE MEMORIAL,7.,"Son of the late Reuben and Emma Hope. Native of Moonambel, Victoria, Australia."
717367,HOPE,THOMAS FRANK,T F,33,,08/08/1915,,Corporal,"Australian Infantry, A.I.F.",,14th Bn.,,Australian,'453',Turkey (including Gallipoli),LONE PINE MEMORIAL,40.,"Son of Thomas James and Elizabeth Jane Hope. Native of Wellington, New Zealand."
717368,HOPKINS,DOUGLAS WALTER,D W,0,,30/05/1915,,Corporal,Australian Light Horse,,10th,,Australian,'159',Turkey (including Gallipoli),LONE PINE MEMORIAL,9.,"Son of Minnie J. Hopkins, of 155, Evering Rd., Stoke Newington, London, England, and the late John Hopkins."
717537,JONES,FREDERICK,F,35,,09/12/1915,,Private,"Australian Infantry, A.I.F.",,16th Bn.,,Australian,'2669',Turkey (including Gallipoli),LONE PINE MEMORIAL,53.,Native of New Zealand.
717371,HORNBY,WILLIAM,W,0,,01/06/1915,,Private,"Australian Infantry, A.I.F.",,2nd Bn.,,Australian,'1649',Turkey (including Gallipoli),LONE PINE MEMORIAL,17.,
717372,HORROCKS,EDWIN JAMES,E J,20,,18/09/1915,,Private,"Australian Infantry, A.I.F.",,28th Bn.,,Australian,'298',Turkey (including Gallipoli),LONE PINE MEMORIAL,68.,"Son of Margaret Horrocks and the late James Horrocks. Native of Narracan, Victoria, Australia."
717373,HORROCKS,JOSEPH,J,0,,20/05/1915,,Private,"Australian Infantry, A.I.F.",,11th Bn.,,Australian,'555',Turkey (including Gallipoli),LONE PINE MEMORIAL,34.,
717374,HORSBURGH,WILLIAM BROWN,W B,26,,25/04/1915,,Private,"Australian Infantry, A.I.F.",,5th Bn.,,Australian,'785',Turkey (including Gallipoli),LONE PINE MEMORIAL,24.,"Son of William and Elizabeth Brown Horsburgh, of 5, Dalkeith Rd., Edinburgh, Scotland."
717375,HORSFALL,GEOFFREY GARNETT,G G,31,,29/08/1915,,Sergeant,Australian Light Horse,,10th,,Australian,'217',Turkey (including Gallipoli),LONE PINE MEMORIAL,9.,"Son of Alfred and Mary Horsfall; husband of Mrs. Horsfall, of Clitheroe, England."
717376,HOSKIN,HARRY,H,0,,07/08/1915,,Trooper,Australian Light Horse,,8th,,Australian,'897',Turkey (including Gallipoli),LONE PINE MEMORIAL,7.,
717377,HOSKING,LESLIE GORDON,L G,0,,26/07/1915,,Private,"Australian Infantry, A.I.F.",,11th Bn.,,Australian,'192',Turkey (including Gallipoli),LONE PINE MEMORIAL,34.,
717378,HOSKINS,,W,0,,07/08/1915,14/08/1915,Private,ALIAS,,,,United Kingdom,'1756',Turkey (including Gallipoli),LONE PINE MEMORIAL,,"See ""FOLEY,"" the true family name."
717400,HUGHES,DAVID,D,0,,07/08/1915,14/08/1915,Private,"Australian Infantry, A.I.F.",,2nd Bn.,,Australian,'1961',Turkey (including Gallipoli),LONE PINE MEMORIAL,17.,
717402,HUGHES,GEORGE THOMAS,G T,0,,07/08/1915,,Lance Corporal,Australian Light Horse,,8th,,Australian,'201',Turkey (including Gallipoli),LONE PINE MEMORIAL,5.,
717404,HUGHES,HAROLD GWYNNE,H G,0,,24/08/1915,,Private,"Australian Infantry, A.I.F.",,18th Bn.,,Australian,'1786',Turkey (including Gallipoli),LONE PINE MEMORIAL,61.,
717405,HUGHES,JOHN HENRY,J H,0,,04/05/1915,,Private,"Australian Infantry, A.I.F.",,13th Bn.,,Australian,'519',Turkey (including Gallipoli),LONE PINE MEMORIAL,38.,
717379,HOTSON,JOHN EDWARD,J E,27,,22/08/1915,,Corporal,"Australian Infantry, A.I.F.",,18th Bn.,,Australian,'246',Turkey (including Gallipoli),LONE PINE MEMORIAL,60.,"Son of Elizabeth Haylock (formerly Hotson), of Macrossan St., South Townsville, Queensland, and the late Richard Wood Hotson. Native of Charters Towers."
717380,HOUGH,JAMES,J,0,,27/08/1915,,Private,"Australian Infantry, A.I.F.",,17th Bn.,,Australian,'230',Turkey (including Gallipoli),LONE PINE MEMORIAL,58.,
717381,HOUGH,JAMES,J,0,,03/05/1915,,Private,"Australian Infantry, A.I.F.",,13th Bn.,,Australian,'1194',Turkey (including Gallipoli),LONE PINE MEMORIAL,38.,
