Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
139632,WATSON,,J W,0,,13/08/1917,,Bombardier,Royal Field Artillery,,123rd Bty. 28th Bde.,,United Kingdom,'54911',Belgium,POPERINGHE NEW MILITARY CEMETERY,II. D. 42.,
139633,WATSON,SAMUEL CHARLES,S C,39,,25/07/1917,,Lance Corporal,Army Service Corps,,34th Ammunition Sub Park,,United Kingdom,'M2/079172',Belgium,POPERINGHE NEW MILITARY CEMETERY,II. E. 42.,"Son of Richard and Mary Watson, of Bromley. Husband of Frances Alice Watson, of 56, Park Rd., Bromley, Kent."
139634,WATSON,,T,0,,08/08/1917,,Gunner,Royal Field Artillery,,"""A"" Bty. 174th Bde.",,United Kingdom,'96355',Belgium,POPERINGHE NEW MILITARY CEMETERY,II. G. 42.,
139635,WATT,,R L B,24,,26/12/1916,,Private,Black Watch (Royal Highlanders),,4th/5th Bn.,,United Kingdom,'3619',Belgium,POPERINGHE NEW MILITARY CEMETERY,II. A. 16.,"Son of Mr. and Mrs. William Watt, of 6, Bernard St., Dundee."
139636,WEATHERILL,,A,33,,25/07/1917,,Sapper,Royal Engineers,,B.W. Cable Section,,United Kingdom,'151903',Belgium,POPERINGHE NEW MILITARY CEMETERY,II. E. 24.,"Husband of Eva Weatherill, of 13, Cornwallis Terrace, Hastings."
139654,WILLIAMS,,E,0,,31/07/1915,,Rifleman,King's Royal Rifle Corps,,9th Bn.,,United Kingdom,'A/2218',Belgium,POPERINGHE NEW MILITARY CEMETERY,I. G. 4.,
139637,WEBB,THOMAS RICHARD HENRY,T R H,23,,01/08/1917,,Second Lieutenant,King's Royal Rifle Corps,,14th Bn.,,United Kingdom,'',Belgium,POPERINGHE NEW MILITARY CEMETERY,II. F. 21.,"Son of Lt. Cmmdr. H. W. Webb (R.N.) and Ada J. Webb, of the Warren, Drayton, Cosham, Hants."
139638,WEBSTER,FRANK,F,22,,26/06/1917,,Corporal,Gordon Highlanders,,1st/5th Bn.,attd. 153rd Trench Mortar Bty.,United Kingdom,'240144',Belgium,POPERINGHE NEW MILITARY CEMETERY,II. A. 31.,"Son of John and Maggie Webster, of ""Benwells,"" Kirk Square, Peterhead, Aberdeen."
139639,WELLS,,H,22,,11/05/1916,,Private,Coldstream Guards,,1st Bn.,,United Kingdom,'10444',Belgium,POPERINGHE NEW MILITARY CEMETERY,I. A. 36.,"Son of Mr. and Mrs. Wells, of Pakenham, Bury St. Edmunds, Suffolk."
139640,WELLS,,W,0,,20/10/1915,,Private,Bedfordshire Regiment,,8th Bn.,,United Kingdom,'13799',Belgium,POPERINGHE NEW MILITARY CEMETERY,I. D. 8.,
139556,SLATER,,W,37,,17/08/1917,,Corporal,Royal Field Artillery,,"""C"" Bty. 103rd Bde.",,United Kingdom,'81687',Belgium,POPERINGHE NEW MILITARY CEMETERY,II. F. 38.,"Son of Mrs. S. Lowe of 4 back, 20, Englby St., Ladywood, Birmingham; husband of H. Slater, of 18, Sithick Hill, Falmouth."
139557,SLENDER,THOMAS GEORGE,T G,32,,12/02/1916,,Driver,Royal Engineers,,24th Signal Coy.,,United Kingdom,'60010',Belgium,POPERINGHE NEW MILITARY CEMETERY,I. E. 28.,"Son of Thomas and Louisa Lucy Slender, of Bearsted, Kent."
139585,TAYLOR,MATTHEW,M,21,,13/07/1917,,Private,Royal Dublin Fusiliers,,10th Bn.,,United Kingdom,'40733',Belgium,POPERINGHE NEW MILITARY CEMETERY,II. B. 39.,"Son of James and Mary Ann Taylor, of 421, Bolton Rd., Kearsley, Farnworth, nr. Bolton."
139641,WELSH,CYRIL CLIFTON,C C,29,,17/07/1917,,Captain,Royal Field Artillery,,"""D"" Bty. 256th Bde.",,United Kingdom,'',Belgium,POPERINGHE NEW MILITARY CEMETERY,II. D. 33.,"Husband of Nellie Florence Welsh, of 8, Macaulay Rd., East Ham, London."
139595,TILLS,,J,23,,11/04/1916,,Private,Royal Army Medical Corps,,9th Field Amb,,United Kingdom,'34336',Belgium,POPERINGHE NEW MILITARY CEMETERY,I. G. 34.,"Husband of Ethel Annie Tills, of 9, The Greeby's, Colley End, Paignton, Devon."
139596,TIMPSON,WILFRID MANSFIELD,W M,32,,12/05/1917,,Private,Royal Army Medical Corps,,133rd Field Amb,,United Kingdom,'90749',Belgium,POPERINGHE NEW MILITARY CEMETERY,I. E1. 6.,"Son of Alfred Newton Timpson and Alice Martha Stormont Timpson, of Leytonstone, Essex."
139643,WEST,,W A,0,,19/12/1915,,Private,Essex Regiment,,11th Bn.,,United Kingdom,'16157',Belgium,POPERINGHE NEW MILITARY CEMETERY,I. D. 18.,"Husband of Ellen West, of High St., Stanford-le-Hope, Essex."
139644,WHEATLEY,,T W,0,,16/08/1915,,Private,Durham Light Infantry,,10th Bn.,,United Kingdom,'26125',Belgium,POPERINGHE NEW MILITARY CEMETERY,I. A. 15.,"Son of Joseph and Caroline Wheatley, of 49, Shepperton Rd., Islington, London."
139645,WHITE,,J H,0,,23/09/1915,,Private,North Staffordshire Regiment,,1st Bn.,,United Kingdom,'7959',Belgium,POPERINGHE NEW MILITARY CEMETERY,I. D. 4.,
139646,WHITESIDE,ALEXANDER FORRESTER,A F,40,,28/03/1916,,Captain,Canadian Pioneers,,3rd Bn.,,Canadian,'',Belgium,POPERINGHE NEW MILITARY CEMETERY,I. F. 31.,"Son of George and Margaret Ferguson Whiteside; husband of Blanche Clinton Whiteside, of 47, Parkside Drive, Berkeley, California, U.S.A. Served in the South African Campaign."
139647,WHITTEN,CHARLES ALBERT,C A,26,,02/06/1917,,Acting Bombardier,Royal Field Artillery,,3rd Section 24th Div. Ammunition Col.,,United Kingdom,'145463',Belgium,POPERINGHE NEW MILITARY CEMETERY,II. C. 15.,"Son of Charles and Helen Whitten, of Woolwich; husband of Florence Whitten, of 31, Speranza St., Plumstead, London."
139648,WILCOCK,,J,0,,06/07/1917,,Sapper,Royal Engineers,,254th Coy.,,United Kingdom,'132373',Belgium,POPERINGHE NEW MILITARY CEMETERY,II. B. 25.,"Son of Francis and Gertrude Wilcock, of Tretherras, St. Allen, nr. Truro, Cornwall."
139649,WILE,,J G,0,,12/07/1916,,Private,Durham Light Infantry,,2nd Bn.,,United Kingdom,'12055',Belgium,POPERINGHE NEW MILITARY CEMETERY,II. C. 4.,
139650,WILKINSON,MAURICE HEWSON,M H,0,Military Cross,31/07/1917,,Major,Royal Engineers,,177th Coy.,,United Kingdom,'',Belgium,POPERINGHE NEW MILITARY CEMETERY,II. G. 43.,"Son of John and Mary Adelaide Wilkinson, of Gateshead, Co. Durham."
139651,WILKINSON,WILLIAM JOSEPH,W J,20,,19/06/1917,,Private,Royal Welsh Fusiliers,Royal Engineers,"""D"" Coy. 17th Bn.",attd. 254th Tunnelling Coy. ,United Kingdom,'26039',Belgium,POPERINGHE NEW MILITARY CEMETERY,II. H. 11.,"Son of Thomas and Caroline Amelia Wilkinson, of 5, Cronk's Hill Rd., Mead Vale, Redhill, Surrey. Born Carnarvon."
139652,WILKS,RICHARD HENRY,R H,21,,03/08/1917,,Private,Durham Light Infantry,,20th Bn.,,United Kingdom,'70630',Belgium,POPERINGHE NEW MILITARY CEMETERY,II. C. 41.,"Son of Richard and Elizabeth Wilks, of Burton-on-Trent."
139610,TURNER,JAMES WILLIAM,J W,19,,14/04/1916,,Rifleman,Rifle Brigade,,10th Bn.,,United Kingdom,'S/866',Belgium,POPERINGHE NEW MILITARY CEMETERY,I. F. 34.,"Son of Annie Gertrude Ashton, of 1, Dean St., Blackburn."
139656,WILLIAMS,,J,0,,08/10/1915,,Gunner,Royal Garrison Artillery,,37th Trench Mortar Bty.,,United Kingdom,'43215',Belgium,POPERINGHE NEW MILITARY CEMETERY,I. C. 19.,
139611,UDALL,WILLIAM SIDNEY,W S,33,,03/06/1917,,Lance Corporal,Royal Engineers,,214th Tunnelling Coy.,,United Kingdom,'99080',Belgium,POPERINGHE NEW MILITARY CEMETERY,II. C. 17.,"Son of William and Sarah Udall, of 56, South St., Atherstone, Warwickshire."
139657,WILLIAMS,,P,0,,22/10/1917,,Sapper,Royal Engineers,,254th Coy.,,United Kingdom,'198001',Belgium,POPERINGHE NEW MILITARY CEMETERY,II. J. 27.,
139655,WILLIAMS,JOHN BASIL PERCY,J B P,28,,25/06/1917,,Private,Royal Welsh Fusiliers,Royal Engineers,16th Bn.,attd. 254th Tunnelling Coy. ,United Kingdom,'19981',Belgium,POPERINGHE NEW MILITARY CEMETERY,II. A. 29.,"Son of Sara Jane and the late Rev. William Rhys Williams, of St. James', Oldham, Lancs."
139658,WILLIAMS,,R,0,,01/07/1917,,Private,Welsh Regiment,Royal Engineers,10th Bn.,attd. 173rd Tunnelling Coy. ,United Kingdom,'30494',Belgium,POPERINGHE NEW MILITARY CEMETERY,II. A. 38.,
139659,WILLIAMS,,T,19,,19/08/1915,,Lance Corporal,North Staffordshire Regiment,,1st Bn.,,United Kingdom,'8315',Belgium,POPERINGHE NEW MILITARY CEMETERY,I. C. 9.,"Son of Olive and the late Edwin Williams, of 9, Wellington St., Burslem, Staffs."
139660,WILLIS,,R H,0,,20/09/1915,,Private,Durham Light Infantry,,10th Bn.,,United Kingdom,'10190',Belgium,POPERINGHE NEW MILITARY CEMETERY,I. E. 20.,
139661,WILLS,HARRY,H,27,,08/05/1918,,Private,Leicestershire Regiment,,1st Bn.,,United Kingdom,'9889',Belgium,POPERINGHE NEW MILITARY CEMETERY,II. K. 15.,"Son of Joseph Wills, of 5, Upper Kent St., Leicester."
139662,WILLS,,R,0,,04/11/1917,,Sapper,Royal Engineers,,254th Tunnelling Coy.,,United Kingdom,'156539',Belgium,POPERINGHE NEW MILITARY CEMETERY,II. K. 4.,
139663,WILSON,JAMES H.,J H,0,,09/07/1916,,Private,Canadian Infantry,,4th Bn.,,Canadian,'10701',Belgium,POPERINGHE NEW MILITARY CEMETERY,II. H. 2.,
139664,WOOD,ALMERIC WATKINS,A W,23,,26/09/1915,,Second Lieutenant,Oxford and Bucks Light Infantry,,5th Bn.,,United Kingdom,'',Belgium,POPERINGHE NEW MILITARY CEMETERY,I. A. 22.,"Son of Richard Somerville Wood and Frances Harriet Wood, of Chelsea, London. Educated at Beaumont College and Merton College, Oxford."
139665,WOOD,JAMES HARRY,J H,20,,19/06/1917,,Gunner,Royal Field Artillery,,"""D"" Bty. 174th Bde.",,United Kingdom,'132970',Belgium,POPERINGHE NEW MILITARY CEMETERY,II. G. 18.,"Son of Harry and Mary Eliza Wood, of 211, Bacchus Rd., Birmingham."
139666,WOOD,,S,0,,19/12/1915,,Rifleman,Rifle Brigade,,8th Bn.,,United Kingdom,'S/7699',Belgium,POPERINGHE NEW MILITARY CEMETERY,I. E. 32.,
139667,WOOD,,W,0,,19/06/1917,,Private,The King's (Liverpool Regiment),Royal Engineers,7th Bn.,attd. 254th Tunnelling Coy.,United Kingdom,'267655',Belgium,POPERINGHE NEW MILITARY CEMETERY,II. G. 13.,
139235,GOODENOUGH,,F J,27,,23/09/1917,,Driver,Royal Field Artillery,,51st Div. Ammunition Col.,,United Kingdom,'217031',Belgium,POPERINGHE NEW MILITARY CEMETERY,II. H. 29.,"Son of Mr. and Mrs. A. Goodenough, of Town End, South Stoke, nr. Goring-on-Thames; husband of Mary Jane Goodenough, of Medmenham, nr. Gt. Marlow, Bucks."
139236,GORDON,DONALD,D,37,,17/07/1917,,Second Lieutenant,Royal Field Artillery,,256th Bde.,,United Kingdom,'',Belgium,POPERINGHE NEW MILITARY CEMETERY,II. D. 32.,"Son of Donald and Catherine Gordon, of 39, Fotheringay Rd., Pollokshields, Glasgow."
139252,GRIMASON,,J,37,,26/07/1917,,Rifleman,Royal Irish Rifles,,16th Bn.,,United Kingdom,'456',Belgium,POPERINGHE NEW MILITARY CEMETERY,II. E. 35.,"Son of William and Mary Grimason, of Ballyknock, Tandragee, Co. Armagh."
139308,JENKINS,,F M,27,Military Medal,08/05/1918,,Lance Serjeant,Royal Welsh Fusiliers,,9th Bn.,,United Kingdom,'12903',Belgium,POPERINGHE NEW MILITARY CEMETERY,II. L. 3.,"Son of Mr. and Mrs. Thomas Jenkins, of 4, Nevill's Terrace, Dafen, Llanelly, Carmarthen."
139388,MACNAMARA,BRIAN,B,29,Military Cross,08/10/1917,,Lieutenant,Australian Field Artillery,,10th Bty. 4th Bde.,,Australian,'',Belgium,POPERINGHE NEW MILITARY CEMETERY,II. J. 16.,"Son of Melbourne John and Fanny Macnamara. Born Sydney, New South Wales."
139456,O'NEILL,CHARLES,C,21,,17/07/1917,,Driver,Royal Field Artillery,,"""D"" Bty. 256th Bde.",,United Kingdom,'635255',Belgium,POPERINGHE NEW MILITARY CEMETERY,II. D. 36.,"Son of Mrs. Annie O'Neill, of Alyth, Perthshire."
139538,SELLEN,CHARLES LEONARD,C L,20,,28/05/1917,,Private,Queen's Own (Royal West Kent Regiment),,8th Bn.,,United Kingdom,'21130',Belgium,POPERINGHE NEW MILITARY CEMETERY,I. E1. 11.,"Son of William and Harriett Sellen, of 2, Nelson Place, Queen's Rd., Maidstone, Knt."
139597,TINKLER,GEORGE,G,27,,15/08/1915,,Private,Leinster Regiment,,2nd Bn.,,United Kingdom,'9669',Belgium,POPERINGHE NEW MILITARY CEMETERY,I. G. 10.,"Son of Thomas Tinkler, of The Church Home, Wellington St., Middlesbrough, Yorks."
139668,WOODLEY,PHILIP,P,25,,06/08/1917,,Gunner,Royal Garrison Artillery,,298th Bty.,,United Kingdom,'51842',Belgium,POPERINGHE NEW MILITARY CEMETERY,II. F. 25.,"Son of Arthur Charles and Charlotte Woodley, of Littlebury, Essex."
139063,BLOOMFIELD,,J,23,,01/10/1917,,Private,Army Service Corps,,59th Ammunition Sub. Park,,United Kingdom,'M/271764',Belgium,POPERINGHE NEW MILITARY CEMETERY,II. H. 42.,"Husband of Dorothy Mary Bloomfield, of 60, Elmhurst Mansions, Edgeley Rd., Clapham, London. Born Stockwell, London."
139064,BOBBIN,WILLIAM GROOM,W G,34,,16/06/1916,,Battery Quartermaster Serjeant,Royal Field Artillery,,"42nd Bty., 2nd Bde.",,United Kingdom,'38701',Belgium,POPERINGHE NEW MILITARY CEMETERY,II. C. 2.,"Husband of Rosa Bobbin, of 65A, Fairlight Rd., Tooting, London."
139065,BOGLE,ROBERT,R,28,,11/05/1916,,Guardsman,Coldstream Guards,,1st Bn.,,United Kingdom,'15084',Belgium,POPERINGHE NEW MILITARY CEMETERY,I. A. 37.,"Son of Andrew Bogle, of Mullanbuoy, Castlefin, Co. Donegal."
139066,BOSTOCK,ALEXANDER HEWITT,A H,0,,26/07/1916,,Lieutenant,Lord Strathcona's Horse (Royal Canadians),4th Canadian Mounted Rifles Battalion,,attd.,Canadian,'',Belgium,POPERINGHE NEW MILITARY CEMETERY,II. D. 8.,"Son of the Hon. Hewitt Bostock (Senator) and L. J. Bostock, of The Ranch, Monte Creek, British Columbia. Born at The Hermitage, Walton Heath, nr. Epsom, Surrey."
139067,BOTFIELD,ALBERT,A,28,,18/10/1916,,Private,South Staffordshire Regiment,,9th Bn.,,United Kingdom,'12772',Belgium,POPERINGHE NEW MILITARY CEMETERY,II. F. 7.,
139068,BOTHWELL,GEORGE SULKER,G S,27,,21/05/1916,,Gunner,Canadian Field Artillery,,1st Div. Ammunition Col.,,Canadian,'300204',Belgium,POPERINGHE NEW MILITARY CEMETERY,I. C. 38.,"Son of William. Bothwell, of Ottawa; husband of Helen Bothwell, of 404 1/2, Nepean St., Ottawa."
139069,BOTWOOD,,H,0,,11/06/1916,,Private,King's Shropshire Light Infantry,,1st Bn.,,United Kingdom,'17969',Belgium,POPERINGHE NEW MILITARY CEMETERY,II. D. 2.,
139070,BOWEN,,T A,0,,25/09/1915,,Private,King's Shropshire Light Infantry,,5th Bn.,,United Kingdom,'7975',Belgium,POPERINGHE NEW MILITARY CEMETERY,I. A. 23.,
139071,BOWLER,MAURICE,M,37,,17/08/1917,,Private,Royal Dublin Fusiliers,,10th Bn.,,United Kingdom,'22930',Belgium,POPERINGHE NEW MILITARY CEMETERY,II. F. 34.,"Son of William and Margaret Bow]er, of Queenstown, Co. Cork."
139072,BOYLE,,D L,25,,12/05/1917,,Private,Royal Army Medical Corps,,133rd Field Amb,,United Kingdom,'61515',Belgium,POPERINGHE NEW MILITARY CEMETERY,I. E1. 4.,"Son of Patrick and Sarah Boyle, of Glasgow."
139073,BRADFORD,,P,25,,17/07/1917,,Private,Royal Dublin Fusiliers,,10th Bn.,,United Kingdom,'25770',Belgium,POPERINGHE NEW MILITARY CEMETERY,II. C. 27.,"Son of Delia Bradford of 13, Liverpool Rd., Eccles, Manchester."
139074,BRAMLEY,,G,0,,27/06/1915,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd Bn.,,United Kingdom,'10802',Belgium,POPERINGHE NEW MILITARY CEMETERY,I. G. 1.,
139075,BRANAGAN,,J,0,,24/07/1915,,Private,York and Lancaster Regiment,,2nd Bn.,,United Kingdom,'3/1954',Belgium,POPERINGHE NEW MILITARY CEMETERY,I. B. 12.,
139076,BRATT,,G,0,,11/05/1916,,Private,Coldstream Guards,,1st Bn.,,United Kingdom,'13161',Belgium,POPERINGHE NEW MILITARY CEMETERY,I. A. 33.,
139130,CONNER,WILLIAM JOSEPH EDWARD,W J E,28,,14/08/1915,,Private,Royal Fusiliers,,1st Bn.,,United Kingdom,'L/12253',Belgium,POPERINGHE NEW MILITARY CEMETERY,I. G. 8.,"Son of Louisa Sarah and the late William Conner, of Bethnal Green, London."
139131,COOKE,ARTHUR GILBERT,A G,27,,08/05/1918,,Bombardier,Royal Field Artillery,,"""D"" Bty. 122nd Bde.",,United Kingdom,'135535',Belgium,POPERINGHE NEW MILITARY CEMETERY,II. L. 7.,"Son of Frank and Alice Cooke, of Halifax; husband of Elsie M. Cooke, of Halifax, Yorks."
139132,COOPER,,E,0,,08/01/1916,,Private,Northumberland Fusiliers,,1st Bn.,,United Kingdom,'21227',Belgium,POPERINGHE NEW MILITARY CEMETERY,I. F. 5.,
139133,CORBETT,WILLIAM,W,47,,20/04/1916,,Lance Corporal,King's Shropshire Light Infantry,,6th Bn.,,United Kingdom,'14377',Belgium,POPERINGHE NEW MILITARY CEMETERY,I. C. 30.,"Son of James and Marion Corbett, of Kirkby Lonsdale, Westmorland."
139134,CORDWELL,FREDERICK,F,30,,19/09/1917,,Private,North Irish Horse,,,,United Kingdom,'2284',Belgium,POPERINGHE NEW MILITARY CEMETERY,II. H. 27.,"Son of Thomas and Anne J. Cordwell, of Bristol."
139137,COUTTS,,R,0,,18/06/1917,,Private,Seaforth Highlanders,Labour Corps,2nd Bn.,transf. to (7248) 13th Coy.,United Kingdom,'S/18835',Belgium,POPERINGHE NEW MILITARY CEMETERY,II. F. 11.,
139135,CORKISH,JAMES,J,26,,21/06/1917,,Private,The King's (Liverpool Regiment),,7th Bn.,,United Kingdom,'269759',Belgium,POPERINGHE NEW MILITARY CEMETERY,II. F. 18.,"Son of Nellie Louisa and the late James Corkish, of Liverpool. Was Claims Clerk at Waterloo Station, L. &. N.W. Rly."
139136,COTTON,HARRY CUTHBERT,H C,27,,02/08/1915,,Private,King's Shropshire Light Infantry,,5th Bn.,,United Kingdom,'16103',Belgium,POPERINGHE NEW MILITARY CEMETERY,I. E. 10.,"Son of James and Emma Cotton, of 8, Wombridge Hill, Ketley, nr. Wellington, Salop."
139310,JOBLING,,F,19,,08/10/1917,,Private,Durham Light Infantry,,20th Bn.,,United Kingdom,'19/794',Belgium,POPERINGHE NEW MILITARY CEMETERY,II. J. 19.,"Son of William and Alice Jobling, of 7, Mulgrave St., Monkwearmouth, Sunderland."
139311,JOHNSON,,E,0,,06/07/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),Royal Engineers,15th Bn.,attd. 254th Tunnelling coy. ,United Kingdom,'23943',Belgium,POPERINGHE NEW MILITARY CEMETERY,II. E. 17.,
139312,JOHNSON,HARRY,H,37,,19/12/1915,,Private,Essex Regiment,,11th Bn.,,United Kingdom,'16031',Belgium,POPERINGHE NEW MILITARY CEMETERY,I. D. 16.,Son of Edward and Elizabeth Johnson.
139313,JOHNSON,,T,0,,27/06/1916,,Guardsman,Scots Guards,,2nd Bn.,,United Kingdom,'12618',Belgium,POPERINGHE NEW MILITARY CEMETERY,II. A. 9.,
139314,JONES,JOHN,J,23,,06/05/1918,,Driver,Royal Field Artillery,,"""D"" Bty. 122nd Bde.",,United Kingdom,'W/856',Belgium,POPERINGHE NEW MILITARY CEMETERY,II. K. 11.,"Son of David and Margaret Jones, of 4, Crown Rd., Maesteg, Glam."
139315,JONES,,R,28,,26/07/1917,,Gunner,Royal Field Artillery,,"""D"" Bty. 174th Bde.",,United Kingdom,'4445',Belgium,POPERINGHE NEW MILITARY CEMETERY,II. E. 40.,"Son of Thomas and Catherine Jones, of Railway St., Adamstown, New South Wales. Born Stockton, New South Wales."
139316,JONES,,W,38,,25/07/1917,,Sapper,Royal Engineers,,254th Coy.,,United Kingdom,'132114',Belgium,POPERINGHE NEW MILITARY CEMETERY,II. E. 33.,"Son of John and Elizabeth Jones, of Rhostyllen; husband of Mary Jones, of 112, Church St., Rhostyllen, Wrexham, Denbigh."
139317,JORDAN,CHARLES STUART,C S,33,,21/10/1917,,Sapper,Canadian Railway Troops,,9th Bn.,,Canadian,'487277',Belgium,POPERINGHE NEW MILITARY CEMETERY,II. J. 32.,"Son of Charles and Elizabeth Jordan, of Sahttam, Vancouver Island, British Columbia."
139318,JORDAN,GEORGE HENRY,G H,28,,11/02/1916,,Private,Yorkshire Regiment,,5th Bn.,,United Kingdom,'1537',Belgium,POPERINGHE NEW MILITARY CEMETERY,I. D. 14.,"Husband of Helen May Jordan, of 21, Westbourne Avenue, Bridlington, Yorks."
139319,JORDAN,LEONARD THOMAS,L T,29,,29/09/1917,,Corporal,Military Police Corps,,Military Foot Police,,United Kingdom,'P/1407',Belgium,POPERINGHE NEW MILITARY CEMETERY,II. H. 43.,"Son of Stephen and Mary Jordan, of Charlwood, Surrey."
139320,JOYCE,,T G,0,,11/05/1916,,Lance Corporal,Coldstream Guards,,1st Bn.,,United Kingdom,'15945',Belgium,POPERINGHE NEW MILITARY CEMETERY,I. A. 34.,
139184,EDWARDS,ALFRED FRANK,A F,33,,09/09/1915,,Serjeant,London Regiment (Royal Fusiliers),,2nd Bn.,,United Kingdom,'696',Belgium,POPERINGHE NEW MILITARY CEMETERY,I. C. 13.,"Husband of Esther Edwards, of 28, Elgin Avenue, Maida Hill, London."
139185,EGGLETON,STANLEY RUMBALL,S R,0,,08/10/1917,,Staff Sergeant,Australian Army Medical Corps,,7th Field Amb.,,Australian,'3623',Belgium,POPERINGHE NEW MILITARY CEMETERY,II. J. 21.,
139186,ELLIOTT,,S F,0,,08/06/1917,,Driver,Royal Field Artillery,,"""C"" Bty. 186th Bde.",,United Kingdom,'L/38435',Belgium,POPERINGHE NEW MILITARY CEMETERY,II. C. 20.,
139187,ELLIOTT,THOMAS NINIAN,T N,0,,28/09/1917,,Major,Canadian Railway Troops,,"""A"" Coy. 2nd Bn.",,Canadian,'',Belgium,POPERINGHE NEW MILITARY CEMETERY,II. H. 30.,
139188,ELLIOTT,WALTER,W,0,,26/06/1915,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn.,,United Kingdom,'3/10029',Belgium,POPERINGHE NEW MILITARY CEMETERY,I. A. 5.,"Son of Ellen and the late Walter Elliott, of C 3, H 5, Burlington St., Sheffield."
139189,ELPHICK,,L S,18,,08/05/1918,,Private,Royal Warwickshire Regiment,,10th Bn.,,United Kingdom,'50539',Belgium,POPERINGHE NEW MILITARY CEMETERY,II. K. 13.,"Son of James S. and Harriet E. Elphick, of Forest Gate, London."
139190,EVANS,ALBERT ILLTYD,A I,19,,17/08/1917,,Second Lieutenant,Royal Field Artillery,,85th Bde.,,United Kingdom,'',Belgium,POPERINGHE NEW MILITARY CEMETERY,II. F. 35.,"Son of Philip and Tydfil Evans, of ""Caedran,"" Bishops Rd., Whitchurch, Glam."
139191,EVANS,JENKIN,J,56,,12/07/1917,,Sapper,Royal Engineers,,254th Tunnelling Coy.,,United Kingdom,'156545',Belgium,POPERINGHE NEW MILITARY CEMETERY,II. C. 22.,"Husband of S. A. Evans, of 55, Beaufort Hill, Beaufort, Mon."
139192,EVERILL,GEORGE,G,30,,14/09/1917,,Private,North Staffordshire Regiment,,1st Bn.,,United Kingdom,'8833',Belgium,POPERINGHE NEW MILITARY CEMETERY,II. F. 44.,"Son of Mrs. E. Everill, of 40, Mount Pleasant, Shelton, Hanley; husband of Mrs. L. Everill, of 7, Southampton St., Hanley, Stoke-on-Trent."
139193,EXLEY,HENRY,H,18,,04/11/1915,,Private,West Yorkshire Regiment (Prince of Wales's Own),,"""A"" Coy. 1st/8th Bn.",,United Kingdom,'2469',Belgium,POPERINGHE NEW MILITARY CEMETERY,I. C. 22.,"Son of A. J. Harvey Exley and Ada Exley, of 69, Hyde Park Rd., Leeds. Enlisted soon after war was declared."
139194,FAIRBAIRNS,JOSEPH MAURICE,J M,21,,20/08/1917,,Second Lieutenant,Royal Field Artillery,,"""B"" Echelon, 8th Div. Ammunition Col.",,United Kingdom,'',Belgium,POPERINGHE NEW MILITARY CEMETERY,II. H. 22.,"Son of Thomas Richard and Elizabeth Jane Fairbairns, of Dulwich, London."
139195,FARR,PETER FOY,P F,27,,07/06/1917,,Sapper,Canadian Railway Troops,,2nd Bn.,,Canadian,'805547',Belgium,POPERINGHE NEW MILITARY CEMETERY,I. E1. 13.,"Son of Thomas and Sarah Ann Farr, of Tramore, Ontario."
139196,FARRELL,,T,0,,11/10/1915,,Rifleman,King's Royal Rifle Corps,,8th Bn.,,United Kingdom,'Y/462',Belgium,POPERINGHE NEW MILITARY CEMETERY,I. F. 1.,
139253,GUNTER,Sir ROBERT BENYON NEVILL,R B N,46,,16/08/1917,,Lieutenant Colonel,Yorkshire Regiment,,3rd Bn.,,United Kingdom,'',Belgium,POPERINGHE NEW MILITARY CEMETERY,II. H. 21.,"Son of Sir Robert and Dame Jane Margaret Gunter, of Wetherby Grange, Yorks."
139254,GUY,CHRISTOPHER GODFREY,C G,23,,12/08/1917,,Captain,Royal Flying Corps,Northamptonshire Regiment,29th Sqdn.,and 1st/4th Bn. ,United Kingdom,'',Belgium,POPERINGHE NEW MILITARY CEMETERY,II. L. 9.,"Son of Rev. Frederick Godfrey Guy and Constance Louisa Guy, of 38, Christchurch Rd., Bournemouth. Born Eton. Scholar at Eton College, a Classical Exhibitioner at King's College, Cambridge, and was reading for medicine."
139255,HABERSHON,KENNETH REES,K R,26,,12/02/1916,,Captain,Rifle Brigade,,12th Bn.,,United Kingdom,'',Belgium,POPERINGHE NEW MILITARY CEMETERY,I. F. 16.,"Son of Dr. and Mrs. Habershon, of 88, Harley St., London."
139256,HAINES,OLIVER CHARLES,O C,22,,03/09/1916,,Lance Corporal,Military Police Corps,,Military Foot Police,,United Kingdom,'1286',Belgium,POPERINGHE NEW MILITARY CEMETERY,II. G. 9.,"Son of Charles and Ann Haines, of Tunbridge Wells, Kent."
139257,HALFORD,ALFRED ROBERT,A R,16,,05/08/1915,,Rifleman,King's Royal Rifle Corps,,8th Bn.,,United Kingdom,'A/1387',Belgium,POPERINGHE NEW MILITARY CEMETERY,I. E. 11.,"Son of Thomas and Emma Halford, of Warwick."
