Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2807795,XAVIER,,,0,,20/06/1942,,Sapper,ALIAS,,,,United Kingdom,'15347',India,RANCHI WAR CEMETERY,,see PERUMAL - true family name.
2807794,WYATT,BRYAN,B,0,,12/09/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,159 Sqdn.,,United Kingdom,'1138876',India,RANCHI WAR CEMETERY,8. B. 3.,"Son of Ernest Archibald Wyatt, and of Hilda May Wyatt, of St. Peter Port, Guernsey, Channel Islands."
2807800,YOUNG,CHARLES,C,22,,28/04/1943,,Gunner,Royal Artillery,,51 (The Westmorland and Cumberland Yeomanry) Field Regt.,,United Kingdom,'887649',India,RANCHI WAR CEMETERY,1. F. 5.,"Son of William and Mary Young, of Whitehaven, Cumberland."
2807802,ZAMEK,NORMAN HENRY,N H,20,,16/07/1942,,Sergeant,Royal Air Force Volunteer Reserve,,135 Sqdn.,,United Kingdom,'1196372',India,RANCHI WAR CEMETERY,8. D. 1.,"Son of Alfred Zamek, and of Katie Zamek, of Bournemouth, Hampshire."
2807623,REEVES,JOHN HARPER,J H,0,,11/09/1944,,Flight Lieutenant,Royal New Zealand Air Force,,45 (R.A.F.) Sqdn,,New Zealand,'415360',India,RANCHI WAR CEMETERY,2. G. 3.,"Son of Hugh Maude Reeves and Emily Reeves, of Hororata, Canterbury, New Zealand."
2807626,REYNOLDS,GEORGE,G,31,,09/09/1942,,Gunner,Royal Artillery,,92 Field Regt.,,United Kingdom,'821436',India,RANCHI WAR CEMETERY,2. E. 8.,"Son of John and Emma Reynolds; husband of Eileen Mary Reynolds, of Wellington, Shropshire."
2807628,RICHMOND,MICHAEL JAMES,M J,22,,31/07/1942,,Second Lieutenant,South Staffordshire Regiment,,1st Bn.,,United Kingdom,'180225',India,RANCHI WAR CEMETERY,5. B. 10.,"Son of James and Mabel Richmond, of Huntingdon."
2807690,SMITH,JOSEPH,J,21,,11/09/1942,,Private,Black Watch (Royal Highlanders),,2nd Bn.,,United Kingdom,'2763947',India,RANCHI WAR CEMETERY,3. G. 10.,"Son of Bernard and Agnes Smith, of Fauldhouse, West Lothian."
2807100,ADAFIA,,F,0,,31/08/1944,,Private,"Gold Coast Regiment, R.W.A.F.F.",,,,United Kingdom,'GC/58000',India,RANCHI WAR CEMETERY,5. A. 1.,
2807183,BURCHER,CECIL A.,C A,28,,30/04/1942,,Private,Gloucestershire Regiment,,1st Bn.,,United Kingdom,'5380851',India,RANCHI WAR CEMETERY,8. M. 5.,
2807126,BANFIELD,THOMAS JAMES,T J,33,,02/10/1944,,Private,Royal Warwickshire Regiment,,1st Bn.,,United Kingdom,'6294734',India,RANCHI WAR CEMETERY,8. L. 13.,"Son of Ernest and Elizabeth Jane Banfield; husband of Doris Rose Banfield, of Hawley, Kent."
2807130,BARRATT,REGGIE,R,27,,10/06/1942,,Trooper,Royal Armoured Corps,,7th Queen's Own Hussars,,United Kingdom,'7910366',India,RANCHI WAR CEMETERY,2. J. 12.,"Son of George William and Elsie Ada Barratt, of East Ham, Essex."
2807131,BARRY,JOHN MICHAEL,J M,24,,12/01/1945,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1462213',India,RANCHI WAR CEMETERY,8. D. 5.,Son of Mr. and Mrs. Harry Cohen.
2807139,BATTY,JOSEPH HENRY,J H,21,,02/12/1942,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1343631',India,RANCHI WAR CEMETERY,9. H. 6.,"Son of Joseph Henry and Elizabeth Batty, of Glasgow."
2807147,BENHAM,BEN,B,41,,03/09/1942,,Staff Serjeant,Royal Army Service Corps,,,,United Kingdom,'T/126383',India,RANCHI WAR CEMETERY,1. A. 5.,
2807151,BESWICK,GEORGE EDWARD,G E,22,,28/01/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,31 Sqdn.,,United Kingdom,'129253',India,RANCHI WAR CEMETERY,9. J. 7.,"Son of James Edward and Mary Beswick, of Buxton, Derbyshire."
2807152,BHOTO JOSEPH INDER,,,35,,25/08/1944,,Pioneer,Indian Pioneer Corps,,,,Indian,'477526',India,RANCHI WAR CEMETERY,2. F. 12.,"Son of Sukru Indwar; husband of Phiran Tirky, of Jora Bahr, Singhbhum, India."
2807155,BISIWASI KUSINGU,,,0,,11/08/1945,,Private,King's African Rifles,,,,United Kingdom,'DN/6440',India,RANCHI WAR CEMETERY,3. F. 2.,
2807168,BROMHAM,ANGUS CLAUDE,A C,0,,09/06/1942,,Lieutenant Colonel,7th Rajput Regiment,,,,Indian,'LA/942',India,RANCHI WAR CEMETERY,4. F. 2.,
2807157,BLANKS,LEONARD FREDERICK,L F,21,,16/05/1945,,Flying Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'181264',India,RANCHI WAR CEMETERY,3. C. 11.,"Son of Leonard and Mabel Ellen Blanks, of Anerley, Kent."
2807169,BROOKFIELD,JOSEPH WILLIAM,J W,38,,22/11/1945,,Serjeant,Royal Artillery,,2 H.A.A. Regt.,,United Kingdom,'791919',India,RANCHI WAR CEMETERY,3. H. 2.,Son of Joseph and Lillian Gertrude Brookfield.
2807176,BUCHANAN,DAVID MITCHELL,D M,21,,01/05/1945,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1569082',India,RANCHI WAR CEMETERY,3. C. 6.,"Son of David and Lily Maud Buchanan, of Glasgow."
2807424,JAIPAL,AROKIASWAMI MICHAEL,A M,46,,17/07/1942,,Subadar Major,Royal Indian Army Service Corps,,,,Indian,'TY/5025',India,RANCHI WAR CEMETERY,5. B. 7.,"Son of V. Arokiaswami Pillay and Johanna, of Rangoon, Burma; husband of Janet Kamala Jaipal."
2807427,JEEVES,VICTOR WILLIAM,V W,27,,28/07/1942,,Driver,Royal Army Service Corps,,23 Inf. Bde. Coy.,,United Kingdom,'T/207778',India,RANCHI WAR CEMETERY,5. C. 8.,"Son of William and Florance Jeeves; husband of Elsie Irene Jeeves, of Forest Gate, Essex."
2807429,JENNER-FUST,HERBERT,H,21,,23/04/1944,,Lieutenant,Gloucestershire Regiment,Devonshire Regiment,,attd. 1st Bn.,United Kingdom,'267224',India,RANCHI WAR CEMETERY,8. L. 4.,"Son of the Revd. Denton Jenner-Fust and Florence Jenner-Fust, of Falfield, Gloucestershire."
2807430,JIVARATNAM,,N,27,,10/09/1942,,Sepoy,Indian Army Ordnance Corps,,71 (M) Workshop Coy.,,Indian,'O/77356',India,RANCHI WAR CEMETERY,3. A. 5.,"Son of Viriah and Ankammah, of Uredabealli, Guntur, India; husband of Kamalammah, of Uredabealli."
2807431,JOHN,,C H,24,,06/07/1944,,Craftsman,Indian Electrical and Mechanical Engineers,,72 Mobile Workshop,,Indian,'ME/41681',India,RANCHI WAR CEMETERY,2. F. 6.,"Son of Prakasam and Veeramma, of Anandpet, Guntur, India."
2807432,JOHNSON,ERNEST SIDNEY CHARLES,E S C,30,,30/09/1945,,Serjeant,Royal Army Ordnance Corps,,,,United Kingdom,'5116902',India,RANCHI WAR CEMETERY,8. C. 4.,"Son of Walter George and Nellie Maud Johnson, of Rickling, Essex; husband of Joan Johnson, of Rickling Green."
2807435,JOHNSTONE,JAMES,J,24,,14/09/1945,,Flying Officer,Royal Air Force Volunteer Reserve,,355 Sqdn.,,United Kingdom,'164295',India,RANCHI WAR CEMETERY,9. M. 10.,"Son of James and Annie Murray Johnstone, of Dalmellington, Ayrshire."
2807182,BURBAGE,JOHN PERCY,J P,26,,04/08/1942,,Staff Serjeant,Royal Army Ordnance Corps,,,,United Kingdom,'7622959',India,RANCHI WAR CEMETERY,5. C. 11.,"Son of Robert Edmund and Mary Burbage, of Liverpool."
2807185,BURTON,JOHN HENRY,J H,21,,28/10/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,356 Sqdn.,,United Kingdom,'163716',India,RANCHI WAR CEMETERY,9. N. 5.,"Son of Charles Burton, and of Annie Rhoda May Burton, of Melksham, Wiltshire."
2807186,BUTLER,ALMA,A,23,,18/12/1941,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn.,,United Kingdom,'4537964',India,RANCHI WAR CEMETERY,8. F. 7.,"Son of Elsie Butler, and stepson of John William Topham, of Wainstalls, Yorkshire."
2807187,CAHILL,MICHAEL,M,30,,10/09/1942,,Private,Green Howards (Yorkshire Regiment),,1st Bn.,,United Kingdom,'4398284',India,RANCHI WAR CEMETERY,2. G. 12.,Son of Patrick Joseph and Hannah Cahill.
2807188,CALPIN,JOSEPH,J,29,,06/09/1942,,Trooper,Royal Armoured Corps,,146th (9th Bn. The Duke of Wellington's Regt. [West Riding]) Regt.,,United Kingdom,'4623379',India,RANCHI WAR CEMETERY,5. B. 2.,"Son of James and Annie Calpin; husband of Mary Louise Calpin, of Cawood, Yorkshire."
2807189,CAMERON,JOHN SAMUEL,J S,32,,21/05/1942,,Gunner,Royal Artillery,,8 Field Regt.,,United Kingdom,'1106687',India,RANCHI WAR CEMETERY,2. J. 4.,"Son of Samuel and Mary Ellen Cameron, of Northallerton, Yorkshire; husband of Gertrude Cameron, of Northallerton."
2807192,CARR,JAMES WILLIAM,J W,21,,18/04/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,211 Sqdn.,,United Kingdom,'1048291',India,RANCHI WAR CEMETERY,2. E. 2.,"Son of Peter and Eleanor Carr, of West Boldon, Co. Durham."
2807193,CARTER,ERNEST GEORGE,E G,32,,20/07/1942,,Private,King's Own Yorkshire Light Infantry,,1st Bn.,,United Kingdom,'4697429',India,RANCHI WAR CEMETERY,5. B. 4.,"Son of William H. Carter and May Carter, of Leeds, Yorkshire."
2807437,JONES,JAMES RONALD,J R,23,,02/11/1945,,Major,Royal Army Ordnance Corps,,,,United Kingdom,'355394',India,RANCHI WAR CEMETERY,8. C. 2.,"Son of James Thomas Jones and Gladys Gwendoline Jones, of Llanfrechfa, Monmouthshire. 
King's Commendation for Brave Conduct."
2807438,JONES,MAURICE BENJAMIN,M B,21,,04/11/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1576227',India,RANCHI WAR CEMETERY,9. N. 11.,"Son of Wilfred and Agnes Phyllis Jones, of Kidderminster, Worcestershire."
2807444,KEEN,GERALD FRANCIS,G F,24,,04/08/1944,,Major,General List,,,,United Kingdom,'199543',India,RANCHI WAR CEMETERY,Sp. Mem. 5. F. 1.,"Son of Wilfred George and Frances Keen, of Barford st. Martin, Wiltshire."
2807449,KERR,ALEXANDER,A,26,,31/03/1943,,Rifleman,Cameronians (Scottish Rifles),,1st Bn.,,United Kingdom,'3250944',India,RANCHI WAR CEMETERY,1. D. 11.,Son of George and Annie Rankin Kerr.
2807450,KESBY,LEONARD COLLIN,L C,21,,21/07/1942,,Sapper,Royal Engineers,,12 Field Coy.,,United Kingdom,'1880186',India,RANCHI WAR CEMETERY,5. B. 1.,"Son of William Thomas David and Fannie Kesby, of Hall Green, Birmingham."
2807459,KNIGHT,LIONEL BEAUMONT,L B,25,,28/01/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,31 Sqdn.,,United Kingdom,'910489',India,RANCHI WAR CEMETERY,9. K. 8.,"Adopted son of Mrs. A. Serjeant, of Fordham, Cambridgeshire."
2807460,KNIGHT,MAURICE EDWARD,M E,36,,03/09/1944,,Captain,Royal Artillery,15th Punjab Regiment,,attd.,United Kingdom,'200546',India,RANCHI WAR CEMETERY,2. G. 2.,"Son of Herbert Douglas and Ellen Knight, of Dannevirke, Hawkes Bay, New Zealand. M.A."
2807767,WARD,WILFRED,W,23,,07/06/1945,,Lance Bombardier,Royal Artillery,,171 Field Regt.,,United Kingdom,'1126958',India,RANCHI WAR CEMETERY,3. D. 6.,
2807583,PARKINSON,JOSEPH,J,32,,24/07/1943,,Gunner,Royal Artillery,,136 Field Regt.,,United Kingdom,'5260084',India,RANCHI WAR CEMETERY,1. H. 3.,"Son of Joseph and Alice Parkinson, of Hindley, Wigan, Lancashire."
2807602,PLATER,ALBERT EDWARD,A E,43,,03/09/1943,,Gunner,Royal Artillery,,,,United Kingdom,'11255469',India,RANCHI WAR CEMETERY,2. B. 6.,"Son of Joseph and Elizabeth Eve Plater; husband of Christina Plater, of Hammersmith, London."
2807620,RAPSON,ROY ALFRED CHARLES,R A C,0,,02/05/1946,,Second Lieutenant,Oxford and Bucks Light Infantry,North Staffordshire Regiment,,attd. 1st Bn.,United Kingdom,'360622',India,RANCHI WAR CEMETERY,3. B. 4.,
2807647,SADIKU ANINIE,,,0,,25/12/1943,,Private,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/55973',India,RANCHI WAR CEMETERY,7. B. 6.,
2807606,PRICE,ROBERT GLENVILLE,R G,22,,25/08/1945,,Gunner,Royal Artillery,,50 Reserve Regt.,,United Kingdom,'14817991',India,RANCHI WAR CEMETERY,3. F. 9.,"Son of Robert John and Elizabeth Ann Price; husband of Florence Joan Price, of Chester."
2807609,PRIESTLEY,,A J,20,,05/01/1947,,Private,East Lancashire Regiment,,2nd Bn.,,United Kingdom,'14892356',India,RANCHI WAR CEMETERY,8. J. 11.,"Son of John Priestley, and of Harriet Priestley, of Thorpe Acre, Leicestershire."
2807610,PRINCE,RANDOLPH,R,30,,16/04/1944,,Corporal,Queen's Own Royal West Kent Regiment,,4th Bn.,,United Kingdom,'7631687',India,RANCHI WAR CEMETERY,8. G. 2.,"Son of Edwin and Edith Prince; husband of Eunice Prince, of Ammanford, Carmarthenshire."
2807614,PULLEN,FREDERICK WILLIAM CHARLES,F W C,23,,20/07/1942,,Second Lieutenant,Reconnaissance Corps,,5th Regt.,,United Kingdom,'197059',India,RANCHI WAR CEMETERY,5. B. 6.,"Son of Frederick Thomas Pullen and Florence Evelyn Pullen, of Guildford, Surrey."
2807615,PURVIS,EDWARD CALLOUGHER,E C,28,,02/12/1942,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1102118',India,RANCHI WAR CEMETERY,8. K. 8.,"Son of Andrew McKenzie Purvis and Annie Purvis, of North Shields, Northumberland; husband of Elsie Soutar Purvis, of North Shields."
2807617,RANDALL,MAURICE DEAN,M D,34,,20/10/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,824 Sqdn.,,United Kingdom,'135274',India,RANCHI WAR CEMETERY,2. H. 2.,"Husband of Doris Mabel Randall, of Barton-in-the-Clay, Bedfordshire."
2807635,ROBINS,LEONARD WALTER,L W,33,,11/09/1942,,Private,Northamptonshire Regiment,,2nd Bn.,,United Kingdom,'5122261',India,RANCHI WAR CEMETERY,3. G. 11.,
2807636,RODIE,ROBERT WILLIAM,R W,22,,15/03/1945,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1802145',India,RANCHI WAR CEMETERY,2. A. 10.,"Son of Robert William and Mary Rodie, of Lower Edmonton, Middlesex; husband of Joan Mary Rodie, of Edmonton."
2807637,ROMANS,CHARLES HOWARD,C H,25,,06/10/1943,,Sergeant,Royal Air Force Volunteer Reserve,,45 Sqdn.,,United Kingdom,'926970',India,RANCHI WAR CEMETERY,2. C. 5.,"Son of Ernest William and Daisy Emily Romans, of Churchdown, Gloucestershire."
2807638,ROONEY,GEORGE,G,23,,06/11/1942,,Gunner,Royal Artillery,,129 Field Regt.,,United Kingdom,'944074',India,RANCHI WAR CEMETERY,1. B. 2.,"Son of John and Margaret Rooney, of Glasgow."
2807639,ROSS,DAVID ELLIOT,D E,33,Mentioned in Despatches,25/03/1946,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,617 Sqdn.,,United Kingdom,'53828',India,RANCHI WAR CEMETERY,9. M. 8.,"Son of Victor and Augusta Ross; husband of Beatrice Mary Ross, of Portslade, Sussex."
2807642,ROUSE,SYDNEY,S,21,,13/08/1944,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/267617',India,RANCHI WAR CEMETERY,8. L. 10.,"Son of Charles and Lily Rouse, of Denaby Main, Yorkshire."
2807643,ROWSON,WILLIAM GEORGE EDMUND,W G E,33,,29/04/1944,,Serjeant,Cameronians (Scottish Rifles),,1st Bn.,,United Kingdom,'3770574',India,RANCHI WAR CEMETERY,8. L. 5.,"Son of George Edmund and Rebecca Rowson, of Liverpool; husband of Jessie Rowson, of Liverpool."
2807645,RUNCIE,ALEXANDER,A,22,,13/11/1945,,Gunner,Royal Artillery,,56 (4th Bn. The King's Own Royal Regt. [Lancaster]) Anti-Tank Regt.,,United Kingdom,'14992281',India,RANCHI WAR CEMETERY,3. G. 9.,"Son of Alexander and Mary Runcie, of Cullen, Banffshire."
2807653,SANDYS,ARTHUR WALTER,A W,23,,30/11/1944,,Corporal,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'2045088',India,RANCHI WAR CEMETERY,8. G. 3.,"Son of Frederick Robert and Beatrice Louisa Sandys, of Chadwell Heath, Romford, Essex."
2807655,SAUNDERS,WILLIAM,W,23,,19/02/1943,,Lance Corporal,Black Watch (Royal Highlanders),,2nd Bn.,,United Kingdom,'2758559',India,RANCHI WAR CEMETERY,1. C. 11.,"Son of John W. Saunders and Christina Saunders, of St. Andrews, Fife."
2807656,SAVAGE,RAYMOND,R,26,,22/03/1945,,Flying Officer,Royal Air Force Volunteer Reserve,,356 Sqdn.,,United Kingdom,'148361',India,RANCHI WAR CEMETERY,9. M. 7.,"Son of John and Elsie Savage, of Rodington, Shropshire."
2807663,SEELEY,KENNETH JOHN,K J,23,,22/01/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,211 Sqdn.,,United Kingdom,'1270400',India,RANCHI WAR CEMETERY,8. G. 6.,"Son of Tress Steadman Seeley and Olive Irene Seeley of Lowestoft, Suffolk; husband of Marion Althea Seeley of Southampton, Hampshire."
2807666,SENIOR,REGINALD,R,33,,02/10/1944,,Corporal,Royal Air Force Volunteer Reserve,,159 Sqdn.,,United Kingdom,'1064871',India,RANCHI WAR CEMETERY,9. N. 1.,"Son of Harry Senior and of Lily Senior, of York."
2807671,SHARPE,THOMAS JOHN,T J,23,,03/09/1943,,Lance Serjeant,Devonshire Regiment,,1st Bn.,,United Kingdom,'845987',India,RANCHI WAR CEMETERY,2. B. 5.,"Son of Thomas and Rose Elizabeth Sharpe, of Lackington, Derbyshire."
2807673,SHERFIELD,ALFRED JACK,A J,24,,06/06/1945,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1228170',India,RANCHI WAR CEMETERY,9. M. 9.,"Son of Henry and Ellen Sherfield, of Bentley, Surrey; husband of Catherine Ann Sherfield, of Bentley."
2807674,SHERIFF,ALAN ROSS,A R,24,,09/08/1945,,Captain,Royal Army Medical Corps,,,,United Kingdom,'328281',India,RANCHI WAR CEMETERY,3. F. 1.,"Son of William Frederick and Lilian Ross Sheriff, of Sunderland, Co. Durham. M.B., B.S."
2807684,SKIDMORE,GEORGE LLEWELLIN,G L,33,,06/10/1942,,Serjeant,Border Regiment,,2nd Bn.,,United Kingdom,'2124908',India,RANCHI WAR CEMETERY,9. D. 3.,"Husband of Mabel May Skidmore, of Wednesfield, Wolverhampton."
2807687,SMITH,EDWIN EARLE,E E,28,,12/08/1943,,Flying Officer,Royal Canadian Air Force,,159 (R.A.F.) Sqdn,,Canadian,'J/12568',India,RANCHI WAR CEMETERY,9. K. 9.,"Son of Albert Edwin and Eliza Smith, of Reston, Manitoba, Canada."
2807198,CHAPMAN,ALBERT EDWARD,A E,33,,27/06/1942,,Private,Green Howards (Yorkshire Regiment),,1st Bn.,,United Kingdom,'4398036',India,RANCHI WAR CEMETERY,4. D. 3.,"Husband of Annie E. Chapman, of Southwark, London."
2807200,CHARLWOOD,ANTHONY THOMAS,A T,22,,19/11/1943,,Warrant Officer,Royal Air Force Volunteer Reserve,,355 Sqdn.,,United Kingdom,'929117',India,RANCHI WAR CEMETERY,9. G. 7.,"Son of Frederick James Charlwood and Elizabeth Charlwood, of Eastbourne, Sussex."
2807202,CHURCH,CHARLES EDWARD,C E,24,,04/08/1944,,Sergeant,Royal Air Force Volunteer Reserve,,353 Sqdn.,,United Kingdom,'1426432',India,RANCHI WAR CEMETERY,Sp. Mem. 5. E. 2.,"Son of Mr. and Mrs. C. W. Church, of Hayes, Middlesex."
2807204,CLARK,ROBERT BISSET,R B,39,,19/02/1943,,Lance Corporal,Black Watch (Royal Highlanders),,2nd Bn.,,United Kingdom,'2763804',India,RANCHI WAR CEMETERY,3. K. 8.,Son of Alick and Georgina Clark; husband of Kitty Clark.
2807205,CLARKE,THOMAS JOHNSTONE,T J,24,,18/09/1944,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1554462',India,RANCHI WAR CEMETERY,8. J. 5.,"Son of Robert William and Maggie (Margaret) Clarke; husband of Mary Burns Clarke, of Lemmington, Northumberland."
2807215,CONTERIO,ANTHONY,A,27,,07/06/1942,,Private,Cheshire Regiment,,7th Bn.,,United Kingdom,'4132579',India,RANCHI WAR CEMETERY,4. D. 7.,
2807234,CRONIN,ARTHUR JOSEPH,A J,0,,30/06/1942,,Private,Black Watch (Royal Highlanders),,2nd Bn.,,United Kingdom,'3314379',India,RANCHI WAR CEMETERY,4. D. 2.,
2807210,COLLINS,JOHN JOSEPH,J J,21,,26/02/1947,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1911509',India,RANCHI WAR CEMETERY,8. N. 15.,"Son of John Collins, and of Bridget Collins (nee Tiernan), of Athlone, Co. Westmeath, Irish Republic."
2807212,COLLINS,MICHAEL DENIS,M D,22,,15/08/1943,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,55 Sqdn.,,United Kingdom,'1381769',India,RANCHI WAR CEMETERY,8. N. 8.,"Son of John and Christina Collins, of Pantglas, Carmarthenshire."
2807217,COOPER,ARTHUR LIONEL,A L,38,,11/09/1942,,Lance Corporal,Royal Corps of Signals,,Ceylon Command Sigs.,,United Kingdom,'2368931',India,RANCHI WAR CEMETERY,3. H. 12.,"Son of Thomas and Olive Cooper, of York; husband of Laura Isobel Cooper, of York."
2807219,CORCORAN,JOHN,J,41,,09/08/1943,,Gunner,Royal Artillery,,,,United Kingdom,'11417554',India,RANCHI WAR CEMETERY,1. H. 9.,"Son of James and Catherine Corcoran, of Liverpool; husband of Hannah Corcoran, of Liverpool."
2807220,COSTER,ARTHUR LESLIE,A L,37,,12/06/1942,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,979 Balloon Sqdn,,United Kingdom,'922066',India,RANCHI WAR CEMETERY,9. E. 3.,"Son of Thomas William and Edith Mary Coster; husband of May Coster, of Dunsden, oxfordshire."
2807221,COTTLE,HAROLD EDGAR,H E,29,,11/07/1945,,Lieutenant,Wiltshire Regiment,Gloucestershire Regiment,,attd. 1st Bn.,United Kingdom,'312402',India,RANCHI WAR CEMETERY,4. A. 4.,"Son of Percy and Clara Theresa Cottle; husband of Unice Marjory Cottle, of Keynsham, Somerset."
2807279,EMANWELL MUSA,,,0,,20/12/1945,,Private,East African Army Service Corps,,,,United Kingdom,'43064',India,RANCHI WAR CEMETERY,3. H. 4.,
2807225,COULTER,JAMES RONALD,J R,23,,05/06/1942,,Corporal,Royal Armoured Corps,,3rd King's Own Hussars,,United Kingdom,'7899149',India,RANCHI WAR CEMETERY,4. F. 12.,"Son of James Greer Coulter and Elizabeth Livingstone Coulter, of Aberdeen."
2807229,COX,CHARLES HERBERT,C H,24,,02/06/1942,,Gunner,Royal Artillery,,8 H.A.A. Regt.,,United Kingdom,'840607',India,RANCHI WAR CEMETERY,8. M. 6.,"Son of Charles Herbert and Clara Maud Cox, of Hayes, Middlesex."
2807231,COX,LAWRENCE RUPERT KIRK,L R K,29,,04/11/1943,,Private,Northamptonshire Regiment,,1st Bn.,,United Kingdom,'5889238',India,RANCHI WAR CEMETERY,2. D. 3.,"Son of John Kirk Cox and Agnes Cox, of Irthlingborough, Northamptonshire; husband of Annie Cox, of Irthlingborough."
2807233,CROFT,EDWARD MICHAEL,E M,22,,04/01/1943,,Sergeant,Royal Air Force Volunteer Reserve,,99 Sqdn.,,United Kingdom,'1074125',India,RANCHI WAR CEMETERY,9. H. 3.,"Son of Arthur Sidney Croft, and of Eva Ethelwyn Croft, of Humberston, Lincolnshire."
2807236,CROSSLEY,JOHN,J,27,,31/03/1943,,Rifleman,Cameronians (Scottish Rifles),,1st Bn.,,United Kingdom,'3247753',India,RANCHI WAR CEMETERY,1. D. 12.,"Son of Edward and Elizabeth Crossley, of Belfast, Northern Ireland."
2807238,CURD,ERIC GEOFFREY,E G,22,,16/10/1942,,Lieutenant,Royal Corps of Signals,,,,United Kingdom,'217992',India,RANCHI WAR CEMETERY,1. A. 10.,"Son of Charles Albert and Florence Mabel Curd, of Sutton, Surrey."
2807240,CUTTING,SYDNEY,S,25,,15/06/1942,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/155795',India,RANCHI WAR CEMETERY,5. C. 9.,"Son of Arthur and Alice Cutting, of Sheffield."
2807320,GBUREKE,,I,0,,05/03/1945,,Lance Bombardier,"West African Artillery, R.W.A.F.F.",,,,United Kingdom,'NA/64911',India,RANCHI WAR CEMETERY,2. A. 6.,
2807246,DAVIES,LEONARD,L,20,,05/08/1943,,Warrant Officer,Royal Air Force Volunteer Reserve,,11 Sqdn.,,United Kingdom,'1112037',India,RANCHI WAR CEMETERY,Coll. grave 3. K. 4-7.,"Son of George and Gladys Davies, of Brymbo, Denbighshire."
2807250,D'CUNHA,VALENTINE ROBERT,V R,0,,12/06/1942,,Private,North Staffordshire Regiment,,1st Bn.,,United Kingdom,'15000181',India,RANCHI WAR CEMETERY,4. D. 11.,"Son of John George and Lilian D'Cunha, of Calcutta, Bengal, India."
2807252,DEE,THOMAS,T,22,,07/09/1942,,Serjeant,Royal Army Ordnance Corps,,213 Advanced Ordnance Depot,,United Kingdom,'7629788',India,RANCHI WAR CEMETERY,Coll. grave 4. E. 7-9.,"Son of Edward Dee and Elizabeth Dee, of Salford, Lancashire."
2807255,DEVA RAJ,,S,18,,19/12/1946,,Sapper,Queen Victoria's Own Madras Sappers and Miners,,44 Field Park Coy.,,Indian,'132731',India,RANCHI WAR CEMETERY,3. A. 3.,"Son of Swami Das and Gnanamari Ammal, of Ulsoor, Bangalore, India."
2807259,DIMMOCK,LESLIE CHARLES,L C,22,,18/05/1942,,Private,Bedfordshire and Hertfordshire Regiment,,1st Bn.,,United Kingdom,'5953374',India,RANCHI WAR CEMETERY,2. J. 3.,Son of William John and Elizabeth Mary Dimmock.
2807264,DOWNIE,ALAN,A,20,,24/08/1944,,Sergeant,Royal Air Force Volunteer Reserve,,194 Sqdn.,,United Kingdom,'1672899',India,RANCHI WAR CEMETERY,Coll. grave 8. K. 1-6.,"Son of Tom George and Alice Fraser Downie, of North Shields, Northumberland."
2807266,DUDMAN,MICHAEL JOHN,M J,20,,20/05/1945,,Lieutenant,Royal Artillery,,50 Res. Regt.,,United Kingdom,'331728',India,RANCHI WAR CEMETERY,3. D. 1.,"Son of Edward Aldworth Dudman and Margaret Dudman, of Wallington, Surrey."
2807267,DUNCAN,WILLIAM,W,27,,05/09/1942,,Gunner,Royal Artillery,,8 Field Regt.,,United Kingdom,'918870',India,RANCHI WAR CEMETERY,5. B. 9.,"Son of William and Mary Duncan, of Dumfries."
2807461,KNOTT,JOHN GRENVILLE,J G,31,,05/06/1942,,Captain,Burma Army Service Corps,,,,United Kingdom,'',India,RANCHI WAR CEMETERY,2. J. 11.,"Son of John Robertson Knott and Isabella Knott, of Lydart, Monmouthshire."
