Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
1576197,STEWART,VICTOR,V,19,,03/05/1917,,Private,Canadian Infantry,,1st Bn.,,Canadian,'657520',France,VIMY MEMORIAL,,"Son of Richard and Christina Stewart, of Nobel, Ontario."
1576215,STIRZAKER,THOMAS HENRY,T H,28,,27/09/1916,,Private,Canadian Infantry,,7th Bn.,,Canadian,'443187',France,VIMY MEMORIAL,,"Son of Richard and Annie Stirzaker, of Hareruns House, Cromford Road, Wirksworth, Derbyshire, England."
1576216,STOCKALL,GORDON JAMES,G J,19,,01/09/1918,,Private,Canadian Machine Gun Corps,,4th Bn.,,Canadian,'887743',France,VIMY MEMORIAL,,"Son of William and Christina Stockall, of Stanley St., Humboldt, Saskatchewan. One of six brothers who served."
1576217,STOCKALL,THOMAS,T,0,,17/09/1916,,Private,Canadian Infantry,,24th Bn.,,Canadian,'470186',France,VIMY MEMORIAL,,
1576218,STOCKDALE,FRED,F,0,Military Medal,15/10/1916,,Corporal,Canadian Infantry,,8th Bn.,,Canadian,'622686',France,VIMY MEMORIAL,,
1576219,STOCKDALE,HARRY,H,21,,08/10/1916,,Private,Canadian Infantry,,43rd Bn.,,Canadian,'141105',France,VIMY MEMORIAL,,"Son of Arthur and Annie Stockdale, of 1340, Sanborn Avenue, Los Angeles, California, U.S.A."
1576241,STONE,THOMAS,T,0,,09/04/1917,,Private,Canadian Infantry,,18th Bn.,,Canadian,'158509',France,VIMY MEMORIAL,,
1576242,STONE,THOMAS,T,0,,09/04/1917,,Private,Canadian Machine Gun Corps,,12th Coy.,,Canadian,'417398',France,VIMY MEMORIAL,,
1576246,STONEHAM,JOSEPH ALFRED,J A,0,,26/09/1916,,Private,Canadian Infantry,,15th Bn.,,Canadian,'192396',France,VIMY MEMORIAL,,
1576249,STORER,JAMES,J,0,,30/09/1918,,Private,Canadian Infantry,,75th Bn.,,Canadian,'916461',France,VIMY MEMORIAL,,
1576220,STOCKIL,FREDERICK GEORGE,F G,20,,15/08/1917,,Private,Canadian Infantry,,75th Bn.,,Canadian,'228085',France,VIMY MEMORIAL,,"Son of Adelaide Emily Stockil, of 36, Hickson St., Toronto, and the late Frederick John Stockil."
1576221,STOCKS,ROY JAMES,R J,0,,18/11/1916,,Private,Canadian Infantry,,54th Bn.,,Canadian,'443483',France,VIMY MEMORIAL,,
1576222,STOCKTON,ALBERT EDWARD,A E,28,,15/09/1916,,Private,Canadian Infantry,,27th Bn.,,Canadian,'438841',France,VIMY MEMORIAL,,Son of the late Henry and Sarah A. Stockton.
1576223,STOCKWELL,ARTHUR HALLGATH,A H,36,,04/09/1916,07/09/1916,Private,Canadian Infantry,,16th Bn.,,Canadian,'427392',France,VIMY MEMORIAL,,"Son of Henry and Elizabeth Stockwell, of Sproxton Manor, Sproxton, Leicestershire, England; husband of Mabel Annie Stockwell, of 9, Stratford Rd., West Bridgford, Nottingham, England."
1576224,STOCKWELL,SILAS HOWARD,S H,24,,15/08/1917,,Lance Corporal,Canadian Infantry,,87th Bn.,,Canadian,'748152',France,VIMY MEMORIAL,,"Son of Mr. A. E. Stockwell, of Danville, P.Q."
1576225,STOCKWELL,THOMAS HODGES,T H,33,Military Medal,15/08/1917,,Lieutenant,Canadian Infantry,,7th Bn.,,Canadian,'',France,VIMY MEMORIAL,,"Son of the late Frederick Stockwell, M.D., and Sarah Hodges Stockwell. A graduate of Royal Agricultural College, Cirencester, England."
1576226,STODDARD,CHARLES OSCAR,C O,0,,01/03/1917,,Sergeant,Canadian Infantry,,54th Bn.,,Canadian,'443381',France,VIMY MEMORIAL,,
1576227,STODDARD,FREDERICK THOMAS,F T,23,,20/08/1917,,Private,Canadian Infantry,,25th Bn.,,Canadian,'734095',France,VIMY MEMORIAL,,"Son of Robert J. and Edith Stoddard, of Hantsport, Hants Co., Nova Scotia."
1576228,STODDART,JAMES,J,0,,09/04/1917,,Private,4th Canadian Mounted Rifles Battalion,,,,Canadian,'835505',France,VIMY MEMORIAL,,
1576229,STOKES,CHARLES STANLEY,C S,29,,16/08/1917,,Private,Canadian Infantry,,16th Bn.,,Canadian,'922585',France,VIMY MEMORIAL,,"Son of Mr. and Mrs. H. Stokes, of 51, Devonshire Rd., Smethwick, Staffs, England."
1576230,STOKES,GEORGE JAMES,G J,21,,18/11/1916,,Private,Canadian Infantry,,38th Bn.,,Canadian,'410199',France,VIMY MEMORIAL,,"Son of George and Jimima Stokes, of 81, Broad St., Ottawa."
1576231,STOKES,RICHARD,R,38,,04/06/1917,,Private,Canadian Infantry,,16th Bn.,,Canadian,'721062',France,VIMY MEMORIAL,,(served as WILSON).
1576232,STOLIKER,CHARLES FRANCIS,C F,0,,15/09/1916,,Private,Canadian Infantry,,18th Bn.,,Canadian,'124716',France,VIMY MEMORIAL,,
1576233,STONE,ALFRED,A,32,,22/11/1916,,Sergeant,Canadian Field Artillery,,3rd Bde.,,Canadian,'42592',France,VIMY MEMORIAL,,"Husband of Ellen Sophia Stone, of 103, River St., Toronto."
1576234,STONE,ARTHUR WILLIAM,A W,0,,15/08/1917,,Lance Sergeant,Canadian Infantry,,7th Bn.,,Canadian,'429082',France,VIMY MEMORIAL,,
1576237,STONE,FRED,F,0,,15/09/1916,,Private,Canadian Infantry,,20th Bn.,,Canadian,'454400',France,VIMY MEMORIAL,,
1576238,STONE,GEORGE FREDERICK,G F,0,,15/09/1916,,Private,Canadian Infantry,,18th Bn.,,Canadian,'123373',France,VIMY MEMORIAL,,
1576239,STONE,JOHN,J,0,,08/10/1916,,Private,Canadian Infantry,,49th Bn.,,Canadian,'432048',France,VIMY MEMORIAL,,
1576240,STONE,OSBORNE WILLIAM,O W,0,,03/05/1917,,Private,Canadian Infantry,,1st Bn.,,Canadian,'642760',France,VIMY MEMORIAL,,
1576235,STONE,CHARLES ADDISON,C A,26,,09/09/1916,,Sergeant,Canadian Infantry,,8th Bn.,,Canadian,'81857',France,VIMY MEMORIAL,,"Son of the late Mr. and Mrs. Stone, of England."
1576236,STONE,EDWIN DICKINS,E D,37,,01/03/1917,,Sergeant,Canadian Infantry,,54th Bn.,,Canadian,'760155',France,VIMY MEMORIAL,,"Son of Albert and Sarah Ann Stone, of 901, Jervis St., Vancouver, British Columbia."
1576243,STONE,WALTER NESFIELD,W N,20,,28/08/1918,,Private,Canadian Infantry,,43rd Bn.,,Canadian,'225654',France,VIMY MEMORIAL,,"Son of Guy Ironside Stone and Muriel Stone, of Beamsville, Ontario."
1576245,STONEHAM,JOHN SYDNEY ALLEN,J S A,28,,24/05/1915,,Lance Corporal,Lord Strathcona's Horse (Royal Canadians),,,,Canadian,'2768',France,VIMY MEMORIAL,,"Son of Emily Stoneham, of Claverham Cottage, Lyminster, Sussex, England, and the late S. D. Stoneham."
1576247,STONES,FREDERICK,F,53,,16/08/1917,,Private,Canadian Infantry,,5th Bn.,,Canadian,'198790',France,VIMY MEMORIAL,,"Son of John and Emma Stones, of Eldon St., Sheffield, England; husband of Fanny Alice Stones, of 176, South Algoma St., Port Arthur, Ontario."
1576248,STORER,CLAUDE PERCIVAL,C P,19,,24/05/1915,,Private,Canadian Infantry,,7th Bn.,,Canadian,'77612',France,VIMY MEMORIAL,,"Son of Mrs. Charlotte Storer, of 152, East Park Rd., Leicester, England."
1576250,STOREY,ALBERT DANIEL,A D,22,,03/05/1917,,Private,Canadian Infantry,,4th Bn.,,Canadian,'406392',France,VIMY MEMORIAL,,
1576251,STOREY,HENRY  ,H,0,,14/04/1917,,Private,Canadian Infantry,,8th Bn.,,Canadian,'A/22158',France,VIMY MEMORIAL,,
1576269,STREET,VERNON  ,V,0,,15/09/1916,,Private,Canadian Infantry,,21st Bn.,,Canadian,'455794',France,VIMY MEMORIAL,,
1576252,STORIE,STANLEY,S,23,,31/08/1918,,Private,Canadian Infantry,,4th Bn.,,Canadian,'3230993',France,VIMY MEMORIAL,,"Son of James Stuart Storie and Mary Theresa Storie (nee Gauthier), of Powassan, Ontario; husband of Anna May Storie (nee Ross), of Haileybury, Ontario."
1576253,STORR,FREDERICK,F,0,,13/02/1917,,Private,Canadian Infantry,,46th Bn.,,Canadian,'474055',France,VIMY MEMORIAL,,
1576254,STOTT,ARTHUR,A,0,,17/09/1916,,Private,Canadian Infantry,,26th Bn.,,Canadian,'471173',France,VIMY MEMORIAL,,
1576255,STOTT,EDWIN,E,26,,15/08/1917,,Sapper,Canadian Engineers,,2nd Field Coy.,,Canadian,'20066',France,VIMY MEMORIAL,,"Son of Mary Parsons (formerly Stott), of 139, Stockport Rd., Gee Cross, Cheshire, England, and the late James Stott. Twice wounded."
1576256,STOTT,GEORGE MURRAY,G M,0,,16/08/1917,,Private,Canadian Infantry,,5th Bn.,,Canadian,'925774',France,VIMY MEMORIAL,,
1576257,STRACEY,HARRY,H,19,,24/06/1915,,Private,Canadian Infantry,,13th Bn.,,Canadian,'24763',France,VIMY MEMORIAL,,"Son of Mrs. E. A. Stracey, of 82, Burford St., Hoddesdon, Herts, England and the late Mr. A. G. Stracey."
1576258,STRACHAN,DAVID,D,26,,13/09/1916,,Private,2nd Canadian Mounted Rifles Battalion,,,,Canadian,'117565',France,VIMY MEMORIAL,,"Son of the late John Strachan and of Isabella Holloway (formerly Strachan), of 21, Newton St., Boulevard, Hull, England."
1576259,STRANG,ALFRED STEVENS,A S,0,,15/09/1916,,Private,Canadian Infantry,,25th Bn.,,Canadian,'469852',France,VIMY MEMORIAL,,
1576353,SWEENIE,WILLIAM RAMSAY,W R,0,,08/10/1916,,Corporal,Canadian Infantry,,58th Bn.,,Canadian,'453136',France,VIMY MEMORIAL,,
1576354,SWEETING,EDWARD JOSEPH,E J,0,,21/08/1917,,Private,Canadian Infantry,,47th Bn.,,Canadian,'826980',France,VIMY MEMORIAL,,
1576260,STRANG,NORMAN,N,34,,03/06/1917,,Private,Canadian Infantry,,50th Bn.,,Canadian,'447488',France,VIMY MEMORIAL,,Son of the late Alexander and Christina Strang.
1576261,STRANGER,DAVID WILLIAM,D W,42,,29/03/1917,,Private,1st Canadian Mounted Rifles Battalion,,,,Canadian,'150627',France,VIMY MEMORIAL,,"Son of Levi and Anne Stranger; husband of Margaret Stranger, of Selkirk, Manitoba."
1576262,STRATHERN,ERNEST THOMAS,E T,20,,23/08/1917,,Sergeant,Canadian Infantry,,44th Bn.,,Canadian,'859528',France,VIMY MEMORIAL,,"Son of John and Annie D. Strathern, of 381, Brooklyn St., St. James, Winnipeg, Manitoba."
1576263,STRATHY,JEFFREY MCVICAR,J M,0,,14/09/1916,,Sapper,Canadian Signal Corps,,2nd Div. Signal Coy,,Canadian,'285',France,VIMY MEMORIAL,,
1576264,STRATTON,ARTHUR PHILIP,A P,0,,03/05/1917,,Private,Canadian Infantry,,31st Bn.,,Canadian,'466320',France,VIMY MEMORIAL,,
1576265,STRATTON,BUCHAN ANTHONY,B A,0,,17/10/1916,,Private,Canadian Infantry,,54th Bn.,,Canadian,'442491',France,VIMY MEMORIAL,,
1576266,STRATTON,DARRELL RAYMOND,D R,20,,09/08/1917,,Private,Canadian Infantry,,20th Bn.,,Canadian,'850651',France,VIMY MEMORIAL,,"Son of Carey T. and Estella E. Stratton, of New Vienna, Ohio, U.S.A."
1576267,STRATTON,WILLIAM D.,W D,0,,01/03/1917,,Private,Canadian Infantry,,72nd Bn.,,Canadian,'160491',France,VIMY MEMORIAL,,
1576268,STREET,DANIEL THOMAS JOSEPH W.,D T J W,0,,16/08/1917,,Private,Canadian Infantry,,24th Bn.,,Canadian,'748668',France,VIMY MEMORIAL,,
1576270,STREET,WILLIAM DEMPSTER,W D,0,,15/09/1916,,Private,Canadian Infantry,,21st Bn.,,Canadian,'455749',France,VIMY MEMORIAL,,
1576271,STREETER,PERCY,P,25,,15/09/1916,,Private,Canadian Infantry,,20th Bn.,,Canadian,'408112',France,VIMY MEMORIAL,,"Son of Henry and Emma Streeter, of 3, Percy Rd., South Norwood, England."
1576272,STREETON,JAMES,J,18,,15/09/1916,,Private,1st Canadian Mounted Rifles Battalion,,,,Canadian,'425379',France,VIMY MEMORIAL,,"(served as STRUTON). Son of Mr. and Mrs. Richard B. Streeton, of Sheho, Saskatchewan."
1576273,STREVENS,WILLIAM FRANCIS,W F,22,,28/04/1917,,Private,Canadian Infantry,,5th Bn.,,Canadian,'907939',France,VIMY MEMORIAL,,"Son of Amy Betts (formerly Strevens), of 141, Park Avenue, Northfleet, Kent, England, and the late George Strevens."
1576274,STRICKLAND,HENRY ISAAC,H I,0,,26/09/1916,,Private,Canadian Infantry,,28th Bn.,,Canadian,'424494',France,VIMY MEMORIAL,,
1576275,STRICKLER,JOSEPH MARKS,J M,19,,09/04/1917,,Private,Canadian Infantry,,16th Bn.,,Canadian,'625303',France,VIMY MEMORIAL,,"Son of Harry and Cora Strickler, of Boyne Lake, Alberta."
1576276,STRICKSON,BARRETT,B,0,,28/04/1917,,Private,Canadian Infantry,,5th Bn.,,Canadian,'198788',France,VIMY MEMORIAL,,
1576279,STRONACH,JAMES,J,0,,24/09/1916,,Lance Corporal,Canadian Infantry,,29th Bn.,,Canadian,'75923',France,VIMY MEMORIAL,,
1576280,STRONG,BERTIE,B,31,,19/11/1916,,Private,Canadian Infantry,,50th Bn.,,Canadian,'447963',France,VIMY MEMORIAL,,Son of the late James and Emma Strong.
1576282,STROUD,FRED,F,0,,04/05/1917,,Private,Canadian Infantry,,2nd Bn.,,Canadian,'675417',France,VIMY MEMORIAL,,
1576277,STRINGER,ALLEN COURTLAND,A C,21,,05/09/1918,,Private,Canadian Infantry,,29th Bn.,,Canadian,'739499',France,VIMY MEMORIAL,,"Son of Sanford and Martha Stringer, of 96, Ontario Avenue, Niagara Falls, Ontario."
1576278,STROMBERG,GUSTAF ADOLPH,G A,22,,15/09/1916,,Private,Canadian Infantry,,31st Bn.,,Canadian,'427229',France,VIMY MEMORIAL,,Son of the late Gustav L. and Anna Stromberg.
1576281,STRONG,HERMAN EDWARD JOHN,H E J,23,,15/09/1916,,Private,Princess Patricia's Canadian Light Infantry (Eastern Ontario Regiment),,,,Canadian,'475347',France,VIMY MEMORIAL,,"Son of Thomas Edward and Mary A. Strong, of Apt. 1, 302, Regent Avenue, Notre Dame de Grace, Montreal."
1576283,STROUD,GEORGE,G,30,,08/10/1916,,Sergeant,Canadian Infantry,,49th Bn.,,Canadian,'432686',France,VIMY MEMORIAL,,"Husband of Christina Furlough (formerly Stroud), of Fort McMurray, Alberta."
1576284,STRUTHERS,ANDREW,A,0,,20/08/1917,,Lance Sergeant,Canadian Infantry,,50th Bn.,,Canadian,'435548',France,VIMY MEMORIAL,,
1576285,STRUTON,,J,18,,15/09/1916,,Private,ALIAS,,,,United Kingdom,'425379',France,VIMY MEMORIAL,,"See ""STREETON,"" the true family name."
1576286,STRUTT,FREDERICK VICTOR,F V,22,,14/09/1918,,Private,1st Canadian Mounted Rifles Battalion,,,,Canadian,'291564',France,VIMY MEMORIAL,,"Son of Mrs. S. Strutt, of 5, Alfred St., St. Leonards-on-Sea, Sussex, England."
1576287,STUARD,,C E,34,,23/08/1917,,Private,ALIAS,,,,United Kingdom,'820942',France,VIMY MEMORIAL,,"See ""ELLIOTT,"" the true family name."
1576288,STUART,ALLISON COATES,A C,18,,29/06/1917,,Private,Canadian Infantry,,85th Bn.,,Canadian,'901167',France,VIMY MEMORIAL,,"Son of Ella Stuart, of 47, Victoria St. West, Amherst, Nova Scotia, and the late J. A. Stuart."
1576289,STUART,GEORGE,G,31,,26/09/1916,,Private,Canadian Infantry,,10th Bn.,,Canadian,'466107',France,VIMY MEMORIAL,,"Husband of Annie F. Stuart, of 9204, 95th St., Edmonton, Alberta."
1576290,STUART,HENRY,H,29,,10/04/1917,,Private,Canadian Infantry,,50th Bn.,,Canadian,'782327',France,VIMY MEMORIAL,,"Son of Geo. W. and Agnes Stuart, of Sisseton, South Dakota, U.S.A."
1576291,STUART,JAMES CLIFFORD,J C,20,,09/10/1916,,Private,Canadian Infantry,,16th Bn.,,Canadian,'700026',France,VIMY MEMORIAL,,"Son of John and Barbara M. Stuart, of Heward, Saskatchewan."
1576292,STUBBARD,WALTER,W,18,,09/04/1917,,Private,Canadian Infantry,,25th Bn.,,Canadian,'67964',France,VIMY MEMORIAL,,"Son of Moody Stubbard and of Elizabeth Fraser (formerly Stubbard), of South Bar, Cape Breton, Nova Scotia."
1576293,STUBBS,ROYAL ALBERT,R A,0,,15/09/1916,,Private,Canadian Infantry,,28th Bn.,,Canadian,'74280',France,VIMY MEMORIAL,,
1576294,STUEBING,CARL EDMUND,C E,23,,08/08/1918,,Corporal,Lord Strathcona's Horse (Royal Canadians),,,,Canadian,'2748',France,VIMY MEMORIAL,,"Son of H. H. and Jessie Stuebing, of Jarvis, Ontario. Enlisted 8th Aug.1914.,."
1576321,SUTHERLAND,MARTIN,M,0,,26/09/1916,,Private,Canadian Infantry,,8th Bn.,,Canadian,'300',France,VIMY MEMORIAL,,
1576324,SUTLIFF,NEIL,N,0,,15/08/1917,,Private,Canadian Infantry,,13th Bn.,,Canadian,'427749',France,VIMY MEMORIAL,,
1576350,SWANSTON,ALFRED BRODIE,A B,0,,27/08/1918,,Private,Canadian Infantry,,43rd Bn.,,Canadian,'859213',France,VIMY MEMORIAL,,
1576352,SWEENEY,WILLIAM THOMAS,W T,0,,15/09/1916,,Private,Canadian Infantry,,49th Bn.,,Canadian,'402840',France,VIMY MEMORIAL,,
1576295,STUFFLES,DAVID STANLEY,D S,23,,28/04/1917,,Private,Canadian Infantry,,5th Bn.,,Canadian,'907992',France,VIMY MEMORIAL,,"Son of Charles Samuel and Alice Stuffles, of Newmarket, Ontario."
1576296,STUMPF,HERBERT,H,19,,15/08/1917,,Private,Canadian Infantry,,14th Bn.,,Canadian,'823324',France,VIMY MEMORIAL,,"Son of Elisabeth Stumpf, of Preston, Ontario."
1576297,STURGEON,ARTHUR,A,0,,15/09/1918,,Private,1st Canadian Mounted Rifles Battalion,,,,Canadian,'1263558',France,VIMY MEMORIAL,,
1576298,SUGDEN,EDWARD VICTOR,E V,18,,15/08/1917,,Private,Canadian Infantry,,7th Bn.,,Canadian,'183164',France,VIMY MEMORIAL,,"Son of Edward and Rhoda Sugden, of 1505, 15th St. East, Calgary, Alberta."
1576299,SUGDEN,WILLIAM,W,0,,28/08/1918,,Private,Canadian Infantry,,58th Bn.,,Canadian,'727047',France,VIMY MEMORIAL,,
1576300,SUGITANI,HEIKICHI,H,0,,28/04/1917,,Private,Canadian Infantry,,10th Bn.,,Canadian,'898544',France,VIMY MEMORIAL,,
1576301,SULLIVAN,CHRISTOPHER,C,23,Military Medal,27/08/1918,,Private,Canadian Infantry,,18th Bn.,,Canadian,'775177',France,VIMY MEMORIAL,,"Son of Mrs. Jane Sullivan, of Port Credit, Ontario."
1576302,SULLIVAN,JOHN PATRICK,J P,0,,21/10/1916,,Private,Canadian Infantry,,87th Bn.,,Canadian,'145714',France,VIMY MEMORIAL,,
1576303,SULLIVAN,NEIL MACMILLIAN,N M,19,,03/05/1917,,Private,Canadian Infantry,,3rd Bn.,,Canadian,'787050',France,VIMY MEMORIAL,,Son of the late Mr. and Mrs. William Isaac Sullivan.
1576304,SULLIVAN,THOMAS,T,29,,22/09/1916,,Private,Canadian Infantry,,1st Bn.,,Canadian,'491102',France,VIMY MEMORIAL,,"Husband of May Ruth Sullivan, of 444, Horton St., London, Ontario."
1576305,SULLIVAN,THOMAS JOSEPH,T J,20,,05/10/1916,,Private,Canadian Infantry,,58th Bn.,,Canadian,'211299',France,VIMY MEMORIAL,,"Son of Nellie Sullivan, of 81, Albert St., St. Catharines, Ontario, and the late Thomas J. Sullivan."
1576306,SULLIVAN,WILFRED CHARLES PERCY,W C P,38,,08/10/1916,,Lieutenant,Canadian Infantry,Canadian Infantry,25th Bn.,"attd. ""C"" Coy. 43rd Bn.",Canadian,'',France,VIMY MEMORIAL,,"Son of the late Sir William and Lady Sullivan, of Charlottetown, Prince Edward Island."
1576307,SULLIVAN,WILLIAM MUNRO,W M,0,,18/11/1916,,Private,Canadian Infantry,,38th Bn.,,Canadian,'410631',France,VIMY MEMORIAL,,
1576308,SULLIVAN,WILFRED VERNON,W V,0,,27/08/1918,,Private,Canadian Infantry,,19th Bn.,,Canadian,'803200',France,VIMY MEMORIAL,,
1576309,SUMMERFIELD,JAMES,J,30,Military Medal,19/04/1917,,Private,Canadian Infantry,,28th Bn.,,Canadian,'886398',France,VIMY MEMORIAL,,"Son of Robert and Elizabeth Summerfield, of ""Woodside,"" Roffey, Horsham, Sussex, England."
1576310,SUMMERHAYES,THOMAS,T,35,,21/09/1916,,Private,Canadian Infantry,,2nd Bn.,,Canadian,'602157',France,VIMY MEMORIAL,,"Husband of Alice M. Summerhayes, of 9, Ulundi Terrace, Staplegrove, Taunton, England."
1576311,SUMMERS,HARRY JAMES,H J,26,,14/09/1918,,Private,Canadian Infantry,,20th Bn.,,Canadian,'3032315',France,VIMY MEMORIAL,,Son of Henry and Laura Summers.
1576312,SUNLEY,WILLIAM,W,0,,14/09/1916,,Sergeant,Canadian Infantry,,28th Bn.,,Canadian,'73842',France,VIMY MEMORIAL,,
1576316,SUTHERLAND,ALEXANDER,A,0,,15/09/1916,,Private,Canadian Infantry,,42nd Bn.,,Canadian,'418141',France,VIMY MEMORIAL,,
1576313,SURPHLIS,CHARLES EDWARD,C E,32,,01/03/1917,,2nd Corporal,Canadian Engineers,,11th Field Coy.,,Canadian,'503867',France,VIMY MEMORIAL,,"Son of Mr. and Mrs. R. Surphlis, of Toronto, Ontario; husband of Ella M. Surphlis, of 144, Wellington Avenue, Victoria, British Columbia."
1576314,SUSSENS,FREDERICK CHARLES,F C,39,,15/08/1917,,Private,Canadian Infantry,,14th Bn.,,Canadian,'823337',France,VIMY MEMORIAL,,"Son of the late Edward and Mary Sussens; husband of Rose S. Sussens, of 78, Oak St., London, Ontario."
1576315,SUTHERLAND,ALEXANDER TOPP,A T,39,,15/09/1916,16/09/1916,Private,Canadian Infantry,,49th Bn.,,Canadian,'101503',France,VIMY MEMORIAL,,Son of James and Elizabeth Sutherland (nee Hamilton).
1576317,SUTHERLAND,DANIEL,D,33,,24/05/1915,,Private,Canadian Infantry,,7th Bn.,,Canadian,'17283',France,VIMY MEMORIAL,,"Son of George and Margaret Sutherland, of Kavanagh Mills, Nova Scotia. Born at Earltown."
1576318,SUTHERLAND,GEORGE BRUCE,G B,25,,21/08/1917,,Lieutenant,Canadian Infantry,,29th Bn.,,Canadian,'',France,VIMY MEMORIAL,,"Son of William and Mary Ann Sutherland, 1009, Cornwall St., New Westminster, British Columbia."
1576319,SUTHERLAND,GEORGE EDWIN,G E,25,,17/06/1915,,Private,Canadian Infantry,,3rd Bn.,,Canadian,'63825',France,VIMY MEMORIAL,,"Son of William and Jessie Sutherland, of 20, Peru St., Broughton, Salford, Manchester, England."
1576320,SUTHERLAND,HUGH JAMES,H J,19,,16/05/1917,,Private,Royal Canadian Regiment,,,,Canadian,'715766',France,VIMY MEMORIAL,,"Son of Elizabeth Sutherland, of East Branch, River John, Nova Scotia, and the late Adam Sutherland."
1576322,SUTHERLAND,ROBERT SAMUEL,R S,21,,16/08/1917,,Private,Canadian Infantry,,26th Bn.,,Canadian,'832156',France,VIMY MEMORIAL,,"Son of John Sutherland (of South Rockland West, New Brunswick), and of Florence Boutilier (of Glace Bay, Cape Breton, Nova Scotia), now Mrs. O'Rourke, of Beaumont, Westmoreland Co., New Brunswick."
1576323,SUTHERLAND,WILLIAM KIDD,W K,30,,13/08/1918,,Private,Canadian Infantry,,49th Bn.,,Canadian,'252206',France,VIMY MEMORIAL,,"Son of John and Agnes Kidd Sutherland, of 12, Brucefield Avenue, Dunfermline, Scotland."
1576325,SUTTON,ALFRED EDWARD,A E,31,,09/04/1917,,Private,Canadian Infantry,,102nd Bn.,,Canadian,'760163',France,VIMY MEMORIAL,,"Son of Amy Harriet Sutton, of ""Burnaby,"" Sunningdale Avenue, Biggin Hill, Kent, England, and the late Alfred Henry Sutton."
1576329,SWAIN,JOHN,J,0,,15/09/1916,,Private,Canadian Infantry,,26th Bn.,,Canadian,'455661',France,VIMY MEMORIAL,,
1576330,SWAIN,LEONARD RUBEN,L R,25,,15/09/1916,,Lieutenant,Canadian Infantry,,31st Bn.,,Canadian,'',France,VIMY MEMORIAL,,"Son of George and Mary Swain, of New Westminster, British Columbia."
1576331,SWAIN,LESLIE HARRY,L H,31,,05/05/1917,07/05/1917,Corporal,Canadian Infantry,,47th Bn.,,Canadian,'629125',France,VIMY MEMORIAL,,"Son of Harry Swain, of 73, Foord Rd., Folkestone, England."
1576332,SWAIN,STANFORD ROY,S R,22,,08/06/1917,,Private,Canadian Infantry,,75th Bn.,,Canadian,'805715',France,VIMY MEMORIAL,,"Son of Stanford and Sarah Catherine Swain, Burketon Station, Ontario."
1576333,SWAINE,ARTHUR,A,25,,21/09/1916,,Private,Canadian Infantry,,43rd Bn.,,Canadian,'415903',France,VIMY MEMORIAL,,"Son of Samuel and Emma Swaine, of Canso, Nova Scotia."
1576334,SWAINE,JOHN WILLIAM,J W,26,,28/06/1917,,Private,Canadian Infantry,,85th Bn.,,Canadian,'902432',France,VIMY MEMORIAL,,"Son of Mr. and Mrs. Ruert Swaine, of Canso, Nova Scotia."
1576335,SWAINLAND,JOHN,J,0,,11/10/1916,,Private,Canadian Infantry,,10th Bn.,,Canadian,'183812',France,VIMY MEMORIAL,,
1576336,SWAN,ALFRED,A,0,,15/09/1916,,Private,4th Canadian Mounted Rifles Battalion,,,,Canadian,'158182',France,VIMY MEMORIAL,,
1576337,SWAN,HERBERT STANLEY,H S,27,,25/11/1916,,Private,Canadian Infantry,,78th Bn.,,Canadian,'148052',France,VIMY MEMORIAL,,"Son of W. S. and Mary Swan, of 200, Eugenie St., Norwood, Canada."
1576338,SWAN,JOHN BOYD,J B,32,,25/09/1916,,Private,Canadian Infantry,,10th Bn.,,Canadian,'466810',France,VIMY MEMORIAL,,"Son of the late Thomas and Mary Swan. Born in Nebraska, U.S.A."
1576339,SWAN,ROBERT BOYD,R B,27,,28/09/1918,,Private,Canadian Infantry,,49th Bn.,,Canadian,'446021',France,VIMY MEMORIAL,,"Son of George and Agnes Swan, of 1, Finnart St., Greenock, Scotland."
1576340,SWAN,WILLIAM,W,25,,02/09/1918,,Private,Canadian Infantry,,10th Bn.,,Canadian,'81866',France,VIMY MEMORIAL,,"Son of Mr. and Mrs. D. Swan, of Saskatoon, Saskatchewan; husband of Amy Swan, of 1223, Princess Avenue, Victoria, British Columbia."
1576341,SWAN,WILLIAM JULIEN GEORGE,W J G,28,,17/10/1916,,Private,Canadian Infantry,,78th Bn.,,Canadian,'148053',France,VIMY MEMORIAL,,"Son of W. S. and Mary Swan, of 200, Eugenie St., Norwood, Canada."
1576342,SWANN,ROBERT,R,19,,03/06/1917,,Private,Canadian Infantry,,50th Bn.,,Canadian,'811816',France,VIMY MEMORIAL,,
1576343,SWANNELL,FRANK WALTON,F W,0,,25/06/1918,,Private,Canadian Infantry,,31st Bn.,,Canadian,'425389',France,VIMY MEMORIAL,,
1576344,SWANNELL,GILBERT R.,G R,0,,28/04/1917,,Private,Canadian Infantry,,10th Bn.,,Canadian,'160375',France,VIMY MEMORIAL,,
1576345,SWANNEY,JOHN ,J,0,,09/04/1917,,Private,Canadian Infantry,,78th Bn.,,Canadian,'875290',France,VIMY MEMORIAL,,
1576346,SWANSON,ALEXANDER,A,0,,10/04/1917,,Private,Canadian Infantry,,2nd Bn.,,Canadian,'443439',France,VIMY MEMORIAL,,
