Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
63846,HARLOW,WALTER ALBERT,W A,25,,10/08/1918,,Corporal,The Buffs (East Kent Regiment),,6th Bn.,,United Kingdom,'201920',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",IV. E. 2.,"Son of Susannah and the late Mr. Harlow, of Ivy Cottage, Chilham Lees, nr. Canterbury, Kent."
63847,HARPER,WILLIAM,W,19,,18/06/1918,,Private,Machine Gun Corps,,18th Bn.,,United Kingdom,'3945',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",II. B. 17.,"Son of Isaac and Sarah Jane Harper, of Workington, Cumberland."
63848,HARRIS,ALBERT WILLIAM,A W,28,,10/08/1918,,Private,Queen's Own (Royal West Kent Regiment),,6th Bn.,,United Kingdom,'360',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",IV. A. 1.,"Son of M. A. Wells, of Snodland, Kent."
63876,HUMPHRIES,WILLIAM,W,0,,24/04/1918,,Private,"Australian Infantry, A.I.F.",,54th Bn.,,Australian,'4229A',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",I. A. 2.,
63849,HARVEY,FREDERICK WILLIAM,F W,21,,18/07/1918,,Gunner,Royal Garrison Artillery,Royal Engineers,210th Siege Bty.,attd. Field Survey Coy.,United Kingdom,'285983',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",II. E. 20.,"Son of Frederick William and Martha Sarah Harvey, of Loughton, Essex. Previously a member of the 1st Bn. Queen's Westminsters."
63850,HAWARD,,H W,0,,01/07/1918,,Lieutenant,Bedfordshire Regiment,,7th Bn. attd. 2nd Bn.,,United Kingdom,'',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",II. C. 2.,
63851,HAWKE,WILLIAM DRYDEN,W D,31,,09/08/1918,,Corporal,London Regiment (City of London Rifles),,6th Bn.,,United Kingdom,'322514',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",III. C. 18.,"Son of the late William and Mary Dryden Hawke, of Truro, Cornwall; husband of Caroline Jane Hawke, of 14, Alloa Rd., Deptford Park, London."
63852,HAWKINS,ARTHUR EDGAR,A E,18,,27/07/1918,,Private,London Regiment,London Regiment (Post Office Rifles),10th Bn.,posted to,United Kingdom,'426024',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",III. A. 15.,"Son of Mr. and Mrs. Hawkins, of Bow, London."
63853,HAYCOCK,GEORGE HENRY,G H,25,,07/08/1918,,Private,London Regiment,,2nd/10th Bn.,,United Kingdom,'422344',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",III. C. 11.,"Son of Ellen Haycock, of 10, Caird St., Queen's Park Estate, London."
63854,HEALEY,,W T,26,,08/08/1918,,Private,Royal Fusiliers,,9th Bn.,,United Kingdom,'10605',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",III. E. 14.,"Son of Mr. and Mrs. W. Healey, of 4, Warberry Rd., Wood Green."
63855,HEARD,JOHN HOOPER,J H,0,,09/08/1918,,Private,Royal Berkshire Regiment,,5th Bn.,,United Kingdom,'38469',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",IV. A. 2.,"Son of Joseph and Amelia Heard, of Lower Pengelly, Delabole, Cornwall."
63856,HEMPSTED,,G,25,,13/08/1918,,Gunner,Royal Field Artillery,,169th Bde.,,United Kingdom,'208881',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",III. D. 12.,"Son of Albert Hempsted, of Woodford Green."
63857,HENRY,EDWARD,E,0,,30/07/1918,,Private,British West Indies Regiment,,6th Bn.,,United Kingdom,'8190',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",III. A. 20.,"Son of William and Ann Henry, of Crawle River, Clarendon, Jamaica, B.W.I."
63858,HERCOCK,STANLEY,S,29,,26/06/1918,,Rifleman,London Regiment (City of London Rifles),,6th Bn.,,United Kingdom,'324863',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",II. D. 12.,"Son of John Henry and Mary Osgerby Hercock, of 509, Grimsby Rd., Cleethorpes, Grimsby, Lincs. Native of Grimsby."
63859,HIRD,HAROLD,H,18,,15/08/1918,,Private,Northamptonshire Regiment,,6th Bn.,,United Kingdom,'41857',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",III. D. 19.,"Son of Francis and Sophia Hird, of Montague St., Lincoln."
63860,HITCHCOCK,HERBERT WILLIAM,H W,24,,23/05/1918,,Lance Serjeant,London Regiment,,1st/17th Bn.,,United Kingdom,'573063',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",I. E. 8.,"Son of William and Elizabeth Ann Hitchcock, of 128, Bishop Rd., Bishopston, Bristol."
63861,HOARE,JOSEPH HERBERT,J H,19,,03/08/1918,,Private,Middlesex Regiment,London Regiment,,posted 1st/19th Bn.,United Kingdom,'53772',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",III. C. 7.,"Son of Joseph Herbert and Louisa Mary Ann Hoare, of 584, Wandsworth Rd., Clapham, London."
63862,HOLBROOK,GEORGE ALFRED,G A,26,,15/05/1918,,Sapper,Royal Engineers,,253rd Tunnelling Coy.,,United Kingdom,'198062',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",I. D. 9.,"Son of William and Emma Holbrook, of 62, Danbrook Rd., Streatham; husband of Lillian Holbrook, of 63A, Gilbey Rd., Tooting, London."
63863,HOLLAND,JOHN,J,19,,11/08/1918,,Private,Norfolk Regiment,,7th Bn.,,United Kingdom,'49046',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",IV. A. 9.,"Son of John and Alice Holland, of 38, Sycamore St., Oldham Rd., Newton, Manchester."
63864,HOLME,,T,0,,12/08/1918,,Private,The Queen's (Royal West Surrey Regiment),,6th Bn.,,United Kingdom,'69245',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",IV. B. 2.,
63865,HOLMES,EDWARD HORACE,E H,32,,04/07/1918,,Private,The Buffs (East Kent Regiment),,7th Bn.,,United Kingdom,'20229',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",II. C. 14.,
63866,HOMER,EDWIN ALBERT,E A,19,,25/07/1918,,Rifleman,Rifle Brigade,London Regiment,6th Bn.,posted to 2nd/10th Bn.,United Kingdom,'S/36423',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",III. A. 16.,"Son of William Henry Frederick and Sarah Augusta Homer, of 35, Pentridge St., Peckham, London. Native of Peckham."
63867,HOOD,ALFRED,A E,18,,06/07/1918,,Private,The Queen's (Royal West Surrey Regiment),,7th Bn.,,United Kingdom,'68547',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",II. C. 16.,"Son of Frederick James and Mary Ann Hood, of 104, Essex St., Norwich, Norfolk."
63868,HOOPER,,A E,26,,05/07/1918,,Rifleman,London Regiment (The Rangers),,2nd/12th Bn.,,United Kingdom,'473232',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",II. C. 15.,"Husband of Mrs. Hooper, of 32, Harrison St., Gray's Inn Rd., London."
63869,HORTON,,G,0,,10/08/1918,,Private,London Regiment (Royal Fusiliers),,2nd/3rd Bn.,,United Kingdom,'254573',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",IV. C. 19.,
63870,HORWOOD,GEORGE EDWARD,G E,18,,11/08/1918,,Private,London Regiment,,7th Bn.,,United Kingdom,'355456',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",IV. E. 20.,"Son of George and Amy Florence Horwood, of 64, Faraday Rd., Wimbledon; Surrey."
63871,HOUSE,HAROLD,H,19,,07/07/1918,,Private,Royal Berkshire Regiment,,8th Bn.,,United Kingdom,'45060',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",II. C. 19.,"Son of Stephen and Jane House, of King's Somborne, Hampshire."
63872,HOUSE,WILLIAM HENRY,W H,19,,09/06/1918,,Private,Machine Gun Corps,,47th Bn.,,United Kingdom,'133904',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",II. A. 21.,"Son of Samuel Charles and Matilda House, of Battersea, London."
63873,HUBBARD,JOHN WILLIE,J W,25,Military Medal,25/06/1918,,Private,London Regiment,,2nd/10th Bn.,,United Kingdom,'422420',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",II. D. 11.,"Son of Hannah Bond and the late Charles Hubbard, of Upwell, nr. Wisbech, Cambridgeshire."
63874,HUBER,HENRY,H,24,,09/08/1918,,Lance Corporal,London Regiment,,2nd/10th Bn.,,United Kingdom,'422444',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",III. E. 20.,"Son of John George and Louisa A. Huber, of 3, North St., Plaistow, London."
63875,HUMPHREYS,THOMAS WALTER,T W,21,,17/07/1918,,Private,London Regiment,,"""D"" Coy. 2nd/10th Bn.",,United Kingdom,'421465',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",II. E. 19.,"Son of George Henry and Matilda Humphreys, of 3, Frimley St., Globe Rd., Mile End, London."
63889,JEFFERY,ARTHUR HENRY,A H,20,,06/05/1918,,Private,"Australian Infantry, A.I.F.",,32nd Bn.,,Australian,'4069',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",I. C. 7.,"Son of William Thomas Jeffery and Ellen Jane Jeffery, of 3, Prentice St., Strood, Rochester, England. Native of Higham, Kent, England."
63890,JENNINGS,NORMAN RICHARD,N R,26,,10/08/1918,,Private,London Regiment (Cyclists),London Regiment,25th Bn.,posted to 2nd/10th Bn.,United Kingdom,'742287',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",IV. A. 18.," Son of Robert Jennings, of Eltham, London."
63882,JACKSON,,G H,0,,08/08/1918,,Private,Essex Regiment,,10th Bn.,,United Kingdom,'42998',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",III. E. 19.,
63877,HUXTABLE,WILLIAM ALFRED,W A,25,,10/08/1918,,Private,London Regiment,,7th Bn.,,United Kingdom,'351127',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",IV. C. 8.,"Husband of Edith E. Huxtable, of 2, Charlotte St., Bethnal Green, London."
63878,HYLAND,ALBERT CLIVE,A C,29,,10/08/1918,,Captain,Army Service Corps,The Buffs (East Kent Regiment),,attd. 6th Bn,United Kingdom,'',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",IV. C. 12.,"Son of Mr. and Mrs. A. Young Hyland, of Brasted, Kent; husband of Florence Daphne Hyland, of ""Trosalt,"" Joy Lane, Whitstable, Kent. Educated at Marlborough."
63879,INGLES,,F,30,,10/08/1918,,Rifleman,London Regiment (Prince of Wales' Own Civil Service Rifles),,15th Bn.,,United Kingdom,'534571',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",III. B. 12.,"Son of T. F. W. Ingles; husband of Charlotte Ada Ingles, of ""Repton,"" Alexandra Rd., Hornsey, London. Native of Hornsey."
63880,IRESON,HARRY ALBERT SIDNEY,H A S,19,,25/07/1918,,Private,The Queen's (Royal West Surrey Regiment),London Regiment,,posted 1st/22nd Bn.,United Kingdom,'G/68783',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",III. A. 7.,"Son of Mary A. and the late Henry Garner Ireson, of 22, Ashmore Rd., Paddington, London."
63881,JACKMAN,SIDNEY,S,19,,20/05/1918,,Private,East Surrey Regiment,,8th Bn.,,United Kingdom,'29206',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",I. D. 20.,"Son of Walter Charles and Eliza Jackman, of 267, Swan Lane, Coventry."
63883,JACKSON,JOSEPH,J,20,,05/05/1918,,Private,"Australian Infantry, A.I.F.",,16th Bn.,,Australian,'7029',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",I. B. 21.,"Son of Joseph and Jane Jackson, of Cookernup, Western Australia. Native of Cookernup."
63884,JACKSON,MATTHEW WILLIAM,M W,32,,25/04/1918,,Private,Australian Brigade,,14th,H.Q.,Australian,'1575',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",I. A. 13.,"Son of John and Mary Jackson, of York."
63885,JACKSON,WILLIE,W,18,,26/06/1918,,Rifleman,King's Royal Rifle Corps,London Regiment (Queen Victoria's Rifles),9th Bn.,posted to,United Kingdom,'R/41448',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",II. D. 14.,"Son of Allan and Jane Jackson, of Halifax, Yorks."
63886,JAMES,JOSEPH HENRY,J H,27,,11/08/1918,,Driver,Royal Horse Artillery,,"""G"" Bty. 5th Bde.",,United Kingdom,'113186',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",IV. E. 1.,"Son of Henry and Emily James, of Footherley, Shenstone, nr. Lichfield. Native of Stonnall, Walsall."
63887,JARDINE,ARTHUR HUGH,A H,0,,24/04/1918,,Private,Australian Pioneers,,4th,,Australian,'2398',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",I. A. 5.,"Son of Alexander William Jardine and Charlotte Elizabeth, his wife, of Australia."
63888,JARVIS,HENRY GEORGE,H G,18,,05/08/1918,,Private,London Regiment,,1st/20th Bn.,,United Kingdom,'G/20834',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",III. C. 14.,"Son of Emma Eliza and the late Charles Jarvis, of Wandsworth, London."
63891,JOB,THOMAS REW,T R,33,,01/06/1918,,Private,Royal Engineers,,312th Road Con. Coy.,,United Kingdom,'WR/22393',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",II. A. 5.,"Son of Bessie Alma and the late Thomas Henry Job, of Plymouth; husband of Rose Marina Job, of 32, William St., Plymouth."
63892,JOHNSON,SIDNEY ERNEST,S E,21,Military Medal,30/05/1918,,Corporal,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'608748',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",I. E. 17.,"Son of Edward and Eleanor Johnson, of 53, Charlton Rd., Harlesden."
63893,JOLLOW,ARTHUR CORNELIUS BROWN,A C B,23,,12/05/1918,,Private,"Australian Infantry, A.I.F.",,35th Bn.,,Australian,'2615',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",I. C. 23.,"Son of William Henry Triggs Jollow and Georgina Winifred Frances Jollow, of 47, Darley Rd., Newtown, New South Wales. Native of Balmain, Sydney, New South Wales."
63894,JONES,ALBERT,A,19,,02/08/1918,,Private,London Regiment (Royal Fusiliers),,2nd/4th Bn.,,United Kingdom,'254669',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",III. C. 6.," Son of Mr. H. Jones and Mrs. M. C. Jones, of 33, Cobden Rd., Leytonstone, Essex."
63895,JONES,ARTHUR WILLIAM,A W,22,,09/08/1918,,Private,London Regiment,,7th Bn.,,United Kingdom,'354232',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",III. B. 13.,"Son of George and Maria Jones, of All Saints Parish, Fulham."
63896,JONES,WILLIAM,W,19,,27/07/1918,,Rifleman,London Regiment (Post Office Rifles),,8th Bn.,,United Kingdom,'374935',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",III. A. 18.,"Son of William and Sarah Mercy Jones, of 45, Bexhill Rd., Crofton Park, Brockley, London."
63897,JOSLIN,CLIFFORD JOHN,C J,37,,25/07/1918,,Rifleman,London Regiment (Post Office Rifles),,8th Bn.,,United Kingdom,'385096',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",III. A. 12.,"Husband of R. E. Joslin, of 38, Balgowan St., Plumstead, London."
63899,KELLEY,JOSEPH ERNEST,J E,28,,04/08/1918,,Serjeant,London Regiment (Royal Fusiliers),,2nd/4th Bn.,,United Kingdom,'230376',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",III. C. 10.,"Son of John and Hannah Kelley, of 2, The Crescent, Temple Mills, Stratford, London. Native of Haggerston, London."
63921,MALLETT,JOHN HENRY,J H,22,,10/08/1918,,Private,Tank Corps,,10th Bn.,,United Kingdom,'306161',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",IV. A. 5.,"Son of Joseph and Edith Mallett, of Penryn, Cornwall."
63922,MANN,SIDNEY GEORGE,S G,19,,30/06/1918,,Private,The Buffs (East Kent Regiment),,7th Bn.,,United Kingdom,'14213',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",II. D. 20.,"Son of William George and the late Sarah Jane Mann, of Plaistow, Essex."
63923,MARTIN,FREDERIC GLADSTONE,F G,20,,08/07/1918,,Gunner,Royal Field Artillery,,"""A"" Bty. 291st Bde.",,United Kingdom,'931486',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",II. E. 5.,"Only son of Frederick and Annie Martin, of Eastbourne, Sussex."
63924,MARTIN,HORACE GEORGE,H G,21,,09/08/1918,,Lance Corporal,Machine Gun Corps (Infantry),,12th Bn.,,United Kingdom,'98380',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",III. E. 1.,Son of William Augustine and Sarah Elizabeth Martin.
63925,MARTIN,ROBERT,R,33,,13/05/1918,,Private,London Regiment,,1st/23rd Bn.,,United Kingdom,'718064',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",I. D. 3.,"Son of Thomas and Catherine Martin, of 94, Heaver Rd., Battersea, London."
63927,MATTHEWS,CHARLES WILLIAM,C W,29,,01/06/1918,,Private,Royal Fusiliers,Labour Corps,37th Bn.,transf. to (63905) 107th Bn.,United Kingdom,'G/29767',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",II. A. 3.,"Son of Charles William and Sarah Ann Matthews, of 45, Heckford St., Ratcliffe, London. Native of Ratcliffe."
63928,MATTHEWS,GEORGE,G,25,,09/07/1918,,Lance Corporal,Bedfordshire Regiment,,2nd Bn.,,United Kingdom,'200267',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",II. E. 7.,"Son of Thomas and Sarah Matthews, of Arlesey, Beds."
63930,MAYES,,E A,22,,25/07/1918,,Serjeant,Royal Field Artillery,,"""A"" Bty. 235th Bde.",,United Kingdom,'950407',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",III. A. 8.,"Foster-son of H. W. York, of 29, Riley St., Bermondsey, London."
63931,MELMOTH,PERCY FREDERICK,P F,18,,05/07/1918,,Private,The Queen's (Royal West Surrey Regiment),,7th Bn.,,United Kingdom,'68566',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",II. C. 12.,"Son of William Charles and Esther Melmoth, of Chichester, Sussex."
63932,MERKETT,,J,23,,30/05/1918,,Rifleman,London Regiment (First Surrey Rifles),,1st/21st Bn.,,United Kingdom,'653180',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",I. E. 14.,"Son of Frederick and Emily Merkett, of Clewer Green, Windsor, Berks."
63900,KEMP,ROBERT JAMES,R J,33,,13/08/1918,,Private,London Regiment,,"""C"" Coy. 2nd/10th Bn.",,United Kingdom,'423306',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",III. D. 14.,"Husband of Mrs. C. J. Kemp, of 3, Brickyard Cottages, New Dock, Llanelly, S. Wales. Native of Llanelly."
63901,KING,ERNEST ARTHUR,E A,18,,04/07/1918,,Private,East Surrey Regiment,,8th Bn.,,United Kingdom,'29280',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",II. C. 13.,"Son of Ernest and Emily King, of Sunbury-on-Thames."
63902,KING,HAROLD,H,22,Military Medal,10/06/1918,,Corporal,Royal Welsh Fusiliers,,4th Bn.,,United Kingdom,'200564',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",II. A. 20.,"Son of Henry and Annie King, of Adwy, nr. Wrexham N. Wales."
63903,KITCHENMASTER,GERALD,G,29,,10/08/1918,,Serjeant,London Regiment,,10th Bn.,,United Kingdom,'741039',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",IV. C. 9.,"Husband of M. M. Kitchenmaster, of ""St. Helen's,"" Addiscombe Rd., Cliftonville, Margate."
63904,KNAGGS,VICTOR St. GEORGE,V St. G,20,,12/08/1918,,Lieutenant,Royal Field Artillery,,"""G"" Bty. 5th Army Bde.",,United Kingdom,'',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",III. D. 3.,"Only son of Capt. G. Knaggs and his wife Elsie, of Corderry, Dundalk;, Ireland. Joined from Uppingham School. Voluntarily left cover to try to extinguish a fire near the ammunition caused by a previous shell."
63905,KNIGHT,DAVID,D,0,,08/05/1918,,Lieutenant,"Australian Infantry, A.I.F.",,33rd Bn.,,Australian,'',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",I. C. 11.,
63906,KNIGHT,JAMES THOMAS,J T,31,,19/06/1918,,Serjeant,Royal Garrison Artillery,,189th Siege Bty.,,United Kingdom,'86521',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",II. B. 19.,"Son of Thomas and Mary Knight, of Hanover St., Newcastle, Staffs; husband of Clara Knight, of 80, Albert St., Newcastle, Staffs."
63907,LAMBERT,FREDERICK ALBERT,F A,20,,08/08/1918,,Lance Corporal,Royal Fusiliers,,9th Bn.,,United Kingdom,'52765',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",III. B. 3.,"Son of Mark and Alice Lambert, of Enfield Town, London."
63908,LAMBERT,HEADLEY LLOYD,H L,23,,08/05/1918,,Private,"Australian Infantry, A.I.F.",,40th Bn.,,Australian,'2115',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",I. C. 12.,"Son of Robert Henry and Johanna Lambert, of Geeveston, Tasmania. Native of Lilydale, Tasmania."
63909,LAWRENCE,EDWARD FREDERICK,E F,22,,16/08/1918,,Corporal,The Buffs (East Kent Regiment),,6th Bn.,,United Kingdom,'2464',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",III. D. 18.,"Son of Harriett and John Lawrence, of Hastings, Sussex."
63910,LAWRENCE,JOSEPH,J,35,,01/08/1918,,Gunner,Royal Garrison Artillery,,3rd Siege Bty.,,United Kingdom,'130107',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",III. C. 2.,"Husband of Mrs. Ada Lawrence, of 35, Barlow St., Walworth, London."
63911,LENTON,WILLIAM,W,29,,10/08/1918,,Private,Cambridgeshire Regiment,,1st/1st Bn.,,United Kingdom,'43952',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",IV. C. 7.,"Son of William and Louisa Lenton, of Doddington, Cambs."
63912,LIDDLE,JOHN,J,37,,07/05/1918,,Private,"Australian Infantry, A.I.F.",,35th Bn.,,Australian,'1167',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",I. C. 8.,"Son of the late Joseph and Hannah Liddle, of Tyne Dock, South Shields."
63914,LLOYD,,H J,30,,11/08/1918,,Private,The Queen's (Royal West Surrey Regiment),,6th Bn.,,United Kingdom,'22262',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",III. D. 1.,"Son of Horatio James and Emily Louise Lloyd, of Redhill, Surrey."
63915,LOVELOCK,THOMAS JOHN,T J,25,,09/06/1918,,Private,Royal Welsh Fusiliers,,4th Bn.,,United Kingdom,'5829',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",II. A. 16.,"Son of Thomas and Eva Lovelock, of Northop, Flints."
63918,McGURN,MICHAEL,M,28,,27/06/1918,,Private,Army Service Corps,,169th A.B. Pk. Sect.,,United Kingdom,'M/271574',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",II. D. 18.,"Son of John and Catherine McGurn, of Rhodes, North Berwick."
63919,McLEAN,,T,18,,08/05/1918,,Private,East Surrey Regiment,,8th Bn.,,United Kingdom,'29317',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",I. C. 9.,Son of Thomas and Catherine McLean.
63920,MALEED,WALTER HENRY,W H,20,,31/05/1918,,Private,London Regiment,,1st/22nd Bn.,,United Kingdom,'682409',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",I. E. 20.,"Son of John and Mary Maleed, of North Camberwell, London."
63934,MILES,GEORGE,G,38,,21/07/1918,,Driver,Royal Field Artillery,,58th (London) Div. Ammunition Col. attd. H.Q.,,United Kingdom,'109661',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",III. A. 1.,"Husband of M. J. Miles, of 96, King's Rd., Lower Caversham, Reading."
63935,MILES,WALTER,W,32,,31/05/1918,,Private,London Regiment,,7th Bn.,,United Kingdom,'368027',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",I. E. 21.,"Son of Sarah and David Miles, of Windsor, Berks; husband of Mrs. Miles, of 96, Victoria Cottages, Windsor, Berks."
63936,MILL,FREDERICK CHARLES,F C,32,,18/06/1918,,Private,London Regiment (Prince of Wales' Own Civil Service Rifles),,15th Bn.,,United Kingdom,'532150',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",II. B. 14.,"Son of Jane Mill, of Fulham; husband of Eva Mill, of 26, Milton Park, Highgate, London."
63937,MOFFAT,JOHN ALEXANDER,J A,29,,11/08/1918,,Second Lieutenant,Royal Engineers,,69th Field Coy.,,United Kingdom,'',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",IV. C. 11.,"Son of the late John Moffat and Mrs. Moffat, of Milngavie, Glasgow."
63938,MOLES,ROBERT,R,19,,11/08/1918,,Private,London Regiment (Royal Fusiliers),,3rd Bn.,,United Kingdom,'76859',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",IV. A. 10.," Son of A. and M. Moles, of 16, Turners Rd., Burdett Rd., Bow, London. Native of London."
63939,MOON,LAWRENCE SYDNEY CURTIS,L S C,27,,22/05/1918,,Private,Bedfordshire Regiment,,7th Bn.,,United Kingdom,'14675',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",I. E. 4.,"Son of Walter and Clara Moon, of Fishponds, Bristol."
63940,MOORE,ERNEST EDWARD,E E,21,,01/07/1918,,Rifleman,London Regiment (Post Office Rifles),,8th Bn.,,United Kingdom,'370381',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",II. C. 5.,"Son of James Edward and Annie May Moore, of Albany Rd., Camberwell."
63941,MORGAN,DAVID JOHN,D J,23,,28/04/1918,,Private,"Australian Infantry, A.I.F.",,60th Bn.,,Australian,'2937',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",I. B. 10.,"Son of Thomas and Gwendoline Morgan, of ""Gwenville,"" Gordon St., Hurstville, Sydney, New South Wales. Native of Helensburgh, New South Wales."
