Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2273122,KHOFI KAMFULA,,,0,,18/11/1941,,Private,King's African Rifles,,,,United Kingdom,'DN/6953',Ethiopia,ADDIS ABABA WAR CEMETERY,5. E. 4.,
2273123,KIBEY,,,0,,05/02/1942,,Private,King's African Rifles,,,,United Kingdom,'219087',Ethiopia,ADDIS ABABA WAR CEMETERY,5. A. 10.,
2273016,APINGA KUSASI,,,0,,30/08/1941,,Private,"Gold Coast Regiment, R.W.A.F.F.",,,,United Kingdom,'GC/18192',Ethiopia,ADDIS ABABA WAR CEMETERY,8. F. 9.,
2273230,RAMAN BIN APORINO,,,0,,16/04/1941,,Trooper,East African Reconnaissance Regiment,,,,United Kingdom,'6773',Ethiopia,ADDIS ABABA WAR CEMETERY,5. D. 8.,
2273165,MANGI KAMAU,,,0,,11/07/1942,,Private,East African Army Service Corps,,,,United Kingdom,'PS/11144',Ethiopia,ADDIS ABABA WAR CEMETERY,5. C. 1.,
2273167,MANNING,MICHAEL,M,0,,21/05/1941,,Lieutenant,General List,,,,United Kingdom,'111272',Ethiopia,ADDIS ABABA WAR CEMETERY,2. B. 7.,
2273198,MWAMADI NDALA,,,0,,15/09/1941,,Private,King's African Rifles,,,,United Kingdom,'DN/8742',Ethiopia,ADDIS ABABA WAR CEMETERY,8. E. 7.,
2273163,MAKLEGA MATINDE,,,0,,08/11/1941,,Private,King's African Rifles,,,,United Kingdom,'DT/3346',Ethiopia,ADDIS ABABA WAR CEMETERY,5. E. 10.,
2273161,MAKAU MAUANGE,,,0,,22/05/1941,,Private,East African Army Service Corps,,,,United Kingdom,'11900',Ethiopia,ADDIS ABABA WAR CEMETERY,7. B. 3.,
2273229,RAMADHANI BWAKIRI,,,0,,26/12/1941,,Driver,East African Army Service Corps,,,,United Kingdom,'10651',Ethiopia,ADDIS ABABA WAR CEMETERY,8. E. 2.,
2273231,RAMATHANI HAMISI,,,0,,27/09/1941,,Lance Corporal,King's African Rifles,,,,United Kingdom,'12617',Ethiopia,ADDIS ABABA WAR CEMETERY,8. G. 4.,
2273162,MAKAU NINDI,,,0,,13/02/1942,,Private,East African Army Service Corps,,,,United Kingdom,'11902',Ethiopia,ADDIS ABABA WAR CEMETERY,7. A. 11.,
2273024,BABA ABANDA,,,0,,14/06/1941,,Warrant Officer Class II,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'11150',Ethiopia,ADDIS ABABA WAR CEMETERY,5. F. 4.,
2273121,KENYAN LADYERI,,,0,,11/02/1942,,Lance Corporal,East African Army Service Corps,,,,United Kingdom,'5466',Ethiopia,ADDIS ABABA WAR CEMETERY,5. B. 1.,
2273125,KILONZO NDISO,,,0,,15/10/1941,,Private,East African Army Service Corps,,,,United Kingdom,'12426',Ethiopia,ADDIS ABABA WAR CEMETERY,7. B. 6.,
2273014,ANDERSON,JOSEPH,J,0,,25/05/1941,,Warrant Officer Class I,Royal Northumberland Fusiliers,"Gold Coast Regiment, R.W.A.F.F.",,attd. 3rd Bn.,United Kingdom,'4265416',Ethiopia,ADDIS ABABA WAR CEMETERY,2. B. 16.,
2273119,KATUTO NDAMBUKI,,,0,,08/06/1941,,Private,East African Army Service Corps,,,,United Kingdom,'3934',Ethiopia,ADDIS ABABA WAR CEMETERY,5. F. 6.,
2273160,MAJE AGOT,,,0,,28/07/1941,,Private,East African Military Labour Corps,,,,United Kingdom,'KML/6921',Ethiopia,ADDIS ABABA WAR CEMETERY,7. C. 9.,
2273228,RALLS,FREDERICK HAMILTON,F H,0,,22/04/1941,,Private,"Transvaal Scottish, S.A. Forces",,1st Bn.,,South African,'31914',Ethiopia,ADDIS ABABA WAR CEMETERY,2. E. 3.,
2273285,ZONGO KANJARGA,,,0,,02/09/1941,,Private,"Gold Coast Regiment, R.W.A.F.F.",,,,United Kingdom,'18691',Ethiopia,ADDIS ABABA WAR CEMETERY,7. D.2.,
2273020,ASHIRU ALIMI,,,0,,30/04/1941,,Private,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'30863',Ethiopia,ADDIS ABABA WAR CEMETERY,8. E. 3.,
2273021,ASHUKEHEYE MWANGOBARA,,,0,,17/06/1942,,Corporal,East African Corps of Military Police,,,,United Kingdom,'P/90531',Ethiopia,ADDIS ABABA WAR CEMETERY,5. B. 12.,
2273022,ASILIMINGA FRAFRA,,,0,,04/09/1941,,Private,"Gold Coast Regiment, R.W.A.F.F.",,,,United Kingdom,'GC/ 18307',Ethiopia,ADDIS ABABA WAR CEMETERY,7. D. 4.,
2273023,AUSTIN SOMBA,,,0,,14/09/1941,,Private,King's African Rifles,,,,United Kingdom,'12406',Ethiopia,ADDIS ABABA WAR CEMETERY,5. E. 3.,
2273114,JUMA HASSANI,,,0,,05/02/1942,,Private,East African Army Service Corps,,,,United Kingdom,'M/3598',Ethiopia,ADDIS ABABA WAR CEMETERY,8. G. 11.,
2273128,KIMULI MUTHAMA,,,0,,16/07/1941,,Private,East African Army Service Corps,,,,United Kingdom,'9244',Ethiopia,ADDIS ABABA WAR CEMETERY,7. C. 6.,
75452875,SIMONET,,P,0,,15/04/1941,,Lieutenant,Belgian Army,,Force Publique du Congo Belge.,,Belgian,'',Ethiopia,ADDIS ABABA WAR CEMETERY,Plot 6 Row B Spec. Mem. 5.,
75452874,LAMBRECHT,,H,0,,21/07/1941,,Sous-Lieutenant,Belgian Army,,Force Publique du Congo Belge.,,Belgian,'',Ethiopia,ADDIS ABABA WAR CEMETERY,Plot 6 Row B Spec. Mem. 4.,
2273008,ALI GINGO,,,0,,23/11/1941,,Private,East African Army Service Corps,,,,United Kingdom,'16957',Ethiopia,ADDIS ABABA WAR CEMETERY,8. G. 1.,
2273086,GLOVER,FREDERICK,F,25,,07/04/1943,,Serjeant,Coldstream Guards,,,,United Kingdom,'2657445',Ethiopia,ADDIS ABABA WAR CEMETERY,4. B. 8.,
2273151,LUSIMBA MOHATIA,,,0,,24/03/1942,,Private,African Pioneer Corps (East Africa),,,,United Kingdom,'G/45',Ethiopia,ADDIS ABABA WAR CEMETERY,5. B. 4.,
2273226,PUGUONI FRAFRA,,,0,,25/08/1941,,Private,"Gold Coast Regiment, R.W.A.F.F.",,,,United Kingdom,'GC/17062',Ethiopia,ADDIS ABABA WAR CEMETERY,7. C. 13.,
2273281,YOWANA LUBEGA,,,0,,23/06/1941,,Private,East African Army Service Corps,,,,United Kingdom,'2687',Ethiopia,ADDIS ABABA WAR CEMETERY,6. A. 6.,
2273153,McGREGOR,GEORGE,G,0,,26/06/1941,,Warrant Officer Class I,East African Army Service Corps,,11 E.A. Div. Troops Coy.,,United Kingdom,'B/114',Ethiopia,ADDIS ABABA WAR CEMETERY,2. D. 6.,
2273154,MACHESO SULUMUWA,,,0,,24/04/1942,,Private,King's African Rifles,,,,United Kingdom,'DN/5325',Ethiopia,ADDIS ABABA WAR CEMETERY,5. B. 8.,
2273155,MACLEAN,JACOBUS  PETER,J P,0,,21/05/1941,,Serjeant,East African Army Service Corps,,,,United Kingdom,'LF/1290',Ethiopia,ADDIS ABABA WAR CEMETERY,2. B. 8.,
2273156,McLEWEE,CHARLES JAMES,C J,0,,09/04/1941,,Warrant Officer Class II,"Transvaal Scottish, S.A. Forces",,1st Bn.,,South African,'31779',Ethiopia,ADDIS ABABA WAR CEMETERY,2. C. 5.,
2273009,ALI ISSALA,,,0,,13/09/1941,,Private,"Gold Coast Regiment, R.W.A.F.F.",,,,United Kingdom,'GC/19454',Ethiopia,ADDIS ABABA WAR CEMETERY,8. E. 9.,
2273010,ALIKI ADAMU,,,0,,15/04/1942,,Private,King's African Rifles,,,,United Kingdom,'PS/11391',Ethiopia,ADDIS ABABA WAR CEMETERY,8. G. 8.,
2273012,AMADU GRUNSHI,,,0,,28/07/1941,,Private,"Gold Coast Regiment, R.W.A.F.F.",,,,United Kingdom,'GC/15953',Ethiopia,ADDIS ABABA WAR CEMETERY,8. E. 8.,
2273013,AMUAYI ESHIMDU,,,0,,02/12/1941,,Private,King's African Rifles,,,,United Kingdom,'N/2072',Ethiopia,ADDIS ABABA WAR CEMETERY,5. E. 9.,
2273091,HALE,JAMES GEORGE,J G,0,,16/11/1941,,Trooper,Southern Rhodesia Armoured Car Regiment,,,,United Kingdom,'CR/ 3268',Ethiopia,ADDIS ABABA WAR CEMETERY,2. E. 9.,
2273092,HARRISON KWAMI ADUM,,,0,,28/07/1941,,Driver,"West African Army Service Corps, R.W.A.F.F.",,66 Mt. Coy.,,United Kingdom,'GC/ 20658',Ethiopia,ADDIS ABABA WAR CEMETERY,5. F. 2.,
2273227,RAJABU MHOJA,,,0,,05/08/1941,,Private,King's African Rifles,,,,United Kingdom,'60497',Ethiopia,ADDIS ABABA WAR CEMETERY,8. F. 5.,
2273282,YUDA MISI,,,0,,16/03/1942,,Private,King's African Rifles,,,,United Kingdom,'DN/9336',Ethiopia,ADDIS ABABA WAR CEMETERY,8. G. 9.,
2273283,ZABERMA ALTINI,,,0,,01/08/1941,,Private,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'28328',Ethiopia,ADDIS ABABA WAR CEMETERY,7. C. 10.,
2273129,KIPKIOS OMIMO,,,0,,07/09/1941,,Private,King's African Rifles,,,,United Kingdom,'10398',Ethiopia,ADDIS ABABA WAR CEMETERY,7. D. 1.,
2273127,KIMANI NYUMU,,,0,,08/12/1941,,Private,East African Army Service Corps,,,,United Kingdom,'9771',Ethiopia,ADDIS ABABA WAR CEMETERY,5. A. 4.,
2273126,KIMANI KISEBE,,,0,,21/01/1942,,Private,East African Army Service Corps,,,,United Kingdom,'25280',Ethiopia,ADDIS ABABA WAR CEMETERY,7. A. 13.,
2273164,MAKULI MARO,,,0,,08/11/1941,,Private,King's African Rifles,,,,United Kingdom,'13427',Ethiopia,ADDIS ABABA WAR CEMETERY,5. E. 2.,
2273019,ARMSTRONG,JOSEPH JAMES,J J,0,,24/08/1941,,Private,South African Reserve Mechanical Transport,,1st,,South African,'185846',Ethiopia,ADDIS ABABA WAR CEMETERY,2. D. 8.,
2273232,RASS,ABRAHAM,A,0,,01/11/1941,,Corporal,"Cape Corps, S.A. Forces",,,,South African,'C/272462',Ethiopia,ADDIS ABABA WAR CEMETERY,2. B. 18.,
