Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
81716,MURPHY,,M,34,Military Medal,25/07/1918,,Lance Corporal,London Regiment (Post Office Rifles),,8th Bn.,,United Kingdom,'372301',France,"CONTAY BRITISH CEMETERY, CONTAY",IX. B. 5.,"Husband of M. Murphy, of Chaple St., Portarlington, King's Co."
81717,MURRAY,JAMES WATSON,J W,34,,09/10/1916,,Private,Canadian Infantry,,3rd Bn.,,Canadian,'172080',France,"CONTAY BRITISH CEMETERY, CONTAY",IV. A. 9.,"Son of Mr. Robert Murray, of Aberdeen, Scotland; husband of Christina Murray, of 2903, Lafontaine St., Maisonneuve, Montreal."
81718,MURRAY,,W,0,,02/11/1916,,Sergeant,Canadian Infantry,,5th Bn.,,Canadian,'13342',France,"CONTAY BRITISH CEMETERY, CONTAY",III. E. 18.,
81719,NASH,,G T,0,,21/10/1916,,Private,Essex Regiment,,10th Bn.,,United Kingdom,'43245',France,"CONTAY BRITISH CEMETERY, CONTAY",IV. C. 21.,
81720,NAYLOR,HIRAM,H,26,,04/10/1916,,Lance Corporal,York and Lancaster Regiment,,6th Bn.,,United Kingdom,'21556',France,"CONTAY BRITISH CEMETERY, CONTAY",I. F. 29.,"Son of Hiram and Annie Naylor, of Leeds; husband of Emily Naylor, of 13, Ladbroke St., Beeston Rd., Leeds."
81876,SCOTT,JOHN WALTER,J W,18,,22/10/1916,,Private,Machine Gun Corps,,74th Coy.,,United Kingdom,'37977',France,"CONTAY BRITISH CEMETERY, CONTAY",III. D. 1.,"Son of E. Scott, of 1, Barton Rd., Heeley, Sheffield."
81877,SCOTT,WALTER,W,18,,26/10/1916,,Private,Canadian Infantry,,44th Bn.,,Canadian,'219504',France,"CONTAY BRITISH CEMETERY, CONTAY",III. D. 16.,"Nephew of Annie M. Young, of 5601, North Crawford Avenue, Chicago."
81422,HARRIS,,T,0,,05/09/1916,,Private,Canadian Infantry,,13th Bn.,,Canadian,'46305',France,"CONTAY BRITISH CEMETERY, CONTAY",I. B. 6.,
81423,HARRISON,,J B,0,,15/11/1916,,Able Seaman,Royal Naval Volunteer Reserve,,Hood Bn. R.N. Div.,,United Kingdom,'Tyneside Z/4656',France,"CONTAY BRITISH CEMETERY, CONTAY",VIII. D. 21.,
81424,HARVEY,ALBERT,A,32,,04/09/1916,,Company Sergeant Major,"Australian Infantry, A.I.F.",,46th Bn.,,Australian,'1953',France,"CONTAY BRITISH CEMETERY, CONTAY",I. A. 27.,"Son of Martin and Harriet Harvey; husband of Stella Harvey, of 6, Apperly St., North Fitzroy, Victoria, Australia. Native of Sydney, New South Wales."
81425,HARVEY,REGINALD,R,26,,08/10/1916,,Gunner,Canadian Field Artillery,,3rd Bde.,,Canadian,'40576',France,"CONTAY BRITISH CEMETERY, CONTAY",IV. A. 5.,"Nephew of F. Wimhurst, of 10, Balmoral Rd., Leyton, Essex, England."
81426,HATTERSLEY,FREDRICK,F,23,,01/10/1916,,Private,South Staffordshire Regiment,,7th Bn.,,United Kingdom,'9249',France,"CONTAY BRITISH CEMETERY, CONTAY",I. E. 24.,"Son of Eli and Alice Hattersley, of Walsall; husband of Agnes Hattersley, of 2 Back, 57 James St., Walsall, Staffs."
81427,HAYES,,H E,25,,10/10/1916,,Private,Sherwood Foresters (Notts and Derby Regiment),,17th Bn.,,United Kingdom,'70002',France,"CONTAY BRITISH CEMETERY, CONTAY",III. B. 18.,"Son of Joseph and Annie Hayes, of Lincoln."
81428,HAYES,,J,27,Military Medal,30/08/1916,,Private,Royal Munster Fusiliers,,2nd Bn.,,United Kingdom,'5463',France,"CONTAY BRITISH CEMETERY, CONTAY",I. A. 7.,"Son of Mrs. Ellen Hayes, of Rathkeale, Co. Limerick."
81429,HAYNES,,V,21,,26/07/1918,,Private,London Regiment,,7th Bn.,,United Kingdom,'351436',France,"CONTAY BRITISH CEMETERY, CONTAY",IX. B. 6.,Son of Mrs. H. Haynes.
81657,MARVEN,,R,0,Military Medal,28/09/1916,,Sergeant,Canadian Infantry,,10th Bn.,,Canadian,'A/26153',France,"CONTAY BRITISH CEMETERY, CONTAY",II. D. 19.,
81430,HEASMAN,JOHN VALENTINE,J V,20,,17/11/1916,,Private,Honourable Artillery Company,,1st Bn.,,United Kingdom,'3605',France,"CONTAY BRITISH CEMETERY, CONTAY",VIII. B. 26.,"Son of George Valentine Heasman and Ada Heasman, of Watlington, Piercing Hill, Theydon Bois, Essex."
81431,HENDERSON,,A,0,Mentioned in Despatches,04/10/1916,,Private,Duke of Wellington's (West Riding Regiment),,8th Bn.,,United Kingdom,'11833',France,"CONTAY BRITISH CEMETERY, CONTAY",II. E. 28.,
81463,HOWGATE,,J,0,,24/09/1916,,Private,Duke of Wellington's (West Riding Regiment),,1st/4th Bn.,,United Kingdom,'5599',France,"CONTAY BRITISH CEMETERY, CONTAY",II. C. 19.,
81464,HOWLETT,HAROLD,H,27,,23/10/1916,,Corporal,South Lancashire Regiment,,2nd Bn.,,United Kingdom,'17673',France,"CONTAY BRITISH CEMETERY, CONTAY",III. D. 8.,"Son of Charles Herbert and Lily Howlett, of Gainsborough, Lincs."
81564,LEACH,ROBERT WERE,R W,25,,16/10/1916,,Corporal,Wiltshire Regiment,,1st Bn,,United Kingdom,'11233',France,"CONTAY BRITISH CEMETERY, CONTAY",III. C. 22.,"Son of George Were Leach and Mary Julia Leach, of 37, Landor Rd., Stockwell, London."
81565,LEATHER,,J,0,,10/10/1916,,Private,Cheshire Regiment,,10th Bn.,,United Kingdom,'13137',France,"CONTAY BRITISH CEMETERY, CONTAY",IV. B. 7.,
81566,LECKIE,WILLIAM,W,0,,04/09/1916,,Private,"Australian Infantry, A.I.F.",,49th Bn.,,Australian,'3812',France,"CONTAY BRITISH CEMETERY, CONTAY",I. B. 3.,
81830,RICE,FREDERICK WILLIAM,F W,28,,12/05/1918,,Private,Royal Sussex Regiment,,"""C"" Coy. 8th Bn.",,United Kingdom,'G/2447',France,"CONTAY BRITISH CEMETERY, CONTAY",VII. C. 12.,"Son of Stephen and Mary Rice, of Peas Pottage, Crawley, Sussex."
81831,RICHARDS,,C D,0,,16/11/1916,,Able Seaman,Royal Naval Volunteer Reserve,,Hawke Bn. R.N. Div.,,United Kingdom,'Bristol Z/1084',France,"CONTAY BRITISH CEMETERY, CONTAY",VIII. B. 31.,
81832,RICHARDS,,R H,0,,05/09/1916,,Private,Canadian Infantry,,15th Bn.,,Canadian,'447763',France,"CONTAY BRITISH CEMETERY, CONTAY",I. B. 4.,
81833,RICHARDS,,W,0,,28/10/1916,,Private,Royal Sussex Regiment,,8th Bn.,,United Kingdom,'G/18275',France,"CONTAY BRITISH CEMETERY, CONTAY",III. F. 12.,
81834,RICHARDSON,,W S,0,,30/05/1918,,Private,Machine Gun Corps,,58th Bn.,,United Kingdom,'141433',France,"CONTAY BRITISH CEMETERY, CONTAY",VII. C. 17.,
81865,SAMPLE,,A E,28,,03/11/1916,,Private,Canadian Infantry,,46th Bn.,,Canadian,'472814',France,"CONTAY BRITISH CEMETERY, CONTAY",III. E. 8.,"Son of Elizabeth Sample, of Battleford, Saskatchewan."
81866,SANDERS,,T H,0,,03/10/1916,,Private,Canadian Infantry,,14th Bn.,,Canadian,'140180',France,"CONTAY BRITISH CEMETERY, CONTAY",III. A. 5.,
81867,SANDERSON,,H,0,,16/11/1916,,Private,Seaforth Highlanders,,5th Bn.,,United Kingdom,'4826',France,"CONTAY BRITISH CEMETERY, CONTAY",VIII. B. 6.,
81868,SAUNDERS,ERNEST,E,21,,14/11/1916,,Private,Queen's Own (Royal West Kent Regiment),,7th Bn.,,United Kingdom,'11866',France,"CONTAY BRITISH CEMETERY, CONTAY",II. F. 3.,"Son of Thomas and Sarah Jane Saunders, of Common, Hooe, nr. Battle, Sussex."
81869,SAUNDERS,,F,33,,14/11/1916,,Rifleman,Rifle Brigade,,13th Bn.,,United Kingdom,'S/3244',France,"CONTAY BRITISH CEMETERY, CONTAY",II. F. 1.,"Son of Mary Jane and the late John Saunders, of 29, Recorder St., Swansea."
81870,SAUNDERS,WILLIAM CHARLES,W C,18,,27/09/1916,,Signaller,Canadian Field Artillery,,2nd Bde.,,Canadian,'300124',France,"CONTAY BRITISH CEMETERY, CONTAY",II. C. 23.,"Son of Thos. and Margaret Saunders, of Woodroffe, Ontario."
81871,SAWLE,HARRY KENNER RYAN,H K R,0,,09/09/1916,,Private,Canadian Infantry,,16th Bn.,,Canadian,'461427',France,"CONTAY BRITISH CEMETERY, CONTAY",I. B. 18.,"Son of Mr. H. B. Sawle, of Caledonia, Ontario."
81872,SAWYERS,SYDNEY JAMES ARMSTRONG,S J A,24,,07/09/1916,,Lance Corporal,"Australian Infantry, A.I.F.",,52nd Bn.,,Australian,'2857',France,"CONTAY BRITISH CEMETERY, CONTAY",I. B. 12.,"Son of James Caldwell and Susan Sawyers, of Norseman, Western Australia. Native of Melbourne, Victoria."
81873,SCARBORO,JOHN EDWARD,J E,38,,04/03/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,10th Bn,,United Kingdom,'52497',France,"CONTAY BRITISH CEMETERY, CONTAY",VII. B. 30.,"Son of Edward and Mary Frances Scarboro, of Mareham-le-Fen, Boston; husband of E. Scarboro, of 29, Mount Pleasant, Louth, Lincs."
81874,SCOTT,,C W,0,,05/10/1916,,Private,Canadian Infantry,,21st Bn.,,Canadian,'412841',France,"CONTAY BRITISH CEMETERY, CONTAY",III. A. 12.,
81875,SCOTT,JAMES HUSH,J H,21,,23/11/1916,,Private,Canadian Infantry,,73rd Bn.,,Canadian,'132826',France,"CONTAY BRITISH CEMETERY, CONTAY",IV. E. 21.,"Son of John N. and Jane M. Scott, of Edinburgh, Scotland, and Cobalt, Canada."
82085,WEST,,W,0,,23/11/1916,,Lance Corporal,Canadian Infantry,,75th Bn.,,Canadian,'164368',France,"CONTAY BRITISH CEMETERY, CONTAY",IV. E. 15.,
82086,WESTON,,P,24,,12/11/1916,,Private,North Staffordshire Regiment,,8th Bn.,,United Kingdom,'17464',France,"CONTAY BRITISH CEMETERY, CONTAY",III. F. 33.,"Son of Charles and Rose Weston, of Brass Works, Cheadle, Staffs."
81084,BIDDLE,,W H,0,,28/10/1916,,Corporal,North Staffordshire Regiment,,8th Bn.,,United Kingdom,'13210',France,"CONTAY BRITISH CEMETERY, CONTAY",III. F. 14.,
82087,WHEAL,JOSEPH SAMUEL,J S,28,,15/09/1916,,Private,1st Canadian Mounted Rifles Battalion,,,,Canadian,'425477',France,"CONTAY BRITISH CEMETERY, CONTAY",I. C. 20.,"Son of Joseph and Hannah Wheal, of Oaknook, Gilbert Plains, Manitoba."
82088,WHEEKER,STANLEY ALWIN,S A,23,,14/06/1918,,Rifleman,London Regiment (The Rangers),,"""D"" Coy. 12th Bn.",,United Kingdom,'472006',France,"CONTAY BRITISH CEMETERY, CONTAY",VII. F. 15.,"Son of John James and Ella Maria Wheeker, of Brockley, London."
82089,WHEELER,ALBERT,A,30,,22/10/1916,,Private,The Loyal North Lancashire Regiment,,9th Bn.,,United Kingdom,'29662',France,"CONTAY BRITISH CEMETERY, CONTAY",III. D. 5.,"Husband of M. E. Wheeler, of 38, Field St., Abbey Hey, Gorton, Manchester."
82090,WHELAN,,M,0,,04/07/1918,,Driver,Royal Field Artillery,,"""A"" Bty. 63rd Bde.",,United Kingdom,'80425',France,"CONTAY BRITISH CEMETERY, CONTAY",IX. A. 15.,
82091,WHITBY,,S,23,,29/09/1916,,Private,Canadian Infantry,,10th Bn.,,Canadian,'136167',France,"CONTAY BRITISH CEMETERY, CONTAY",II. D. 20.,"Husband of Daisy Whitby, of 12, St. Clair East, Toronto, Ontario."
82092,WHITE,,F,0,,21/01/1917,,Private,Gloucestershire Regiment,,1st/4th Bn.,,United Kingdom,'202753',France,"CONTAY BRITISH CEMETERY, CONTAY",VII. B. 22.,"Husband of Sarah Ann White, of 22, Cumberland St., St. Philip's, Bristol."
82093,WHITE,OSCAR THOMAS,O T,23,,21/10/1916,,Sergeant,Canadian Divisional H.Q.,,4th,,Canadian,'622147',France,"CONTAY BRITISH CEMETERY, CONTAY",IV. C. 19.,"Son of Mr. and Mrs. F. White, of Newport, Mon., England."
82094,WHITE,STANLEY GORDON,S G,20,,11/08/1918,,Lance Corporal,Machine Gun Corps,,12th Bn.,,United Kingdom,'85525',France,"CONTAY BRITISH CEMETERY, CONTAY",IX. B. 24.,"Son of Tom and Elizabeth White, of Mosterton, Dorset."
82095,WHITEBREAD,CUTHBERT SIDNEY REUBEN,C S R,29,,08/02/1917,,Rifleman,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'R/34536',France,"CONTAY BRITISH CEMETERY, CONTAY",VII. D. 20.,"Son of Reuben and Emma Whitebread, of Four Elms, Kent; husband of Ethel E. M. Whitebread, of 85, Guildford Rd., Southend-on-Sea."
82096,WHITEHOUSE,FREDERICK,F,24,,04/09/1916,,Private,Wiltshire Regiment,,1st Bn,,United Kingdom,'19883',France,"CONTAY BRITISH CEMETERY, CONTAY",I. A. 19.,"Son of Frederick and Hannah Whitehouse, of Tamworth, Staffs."
82097,WHITELOCK,ALBERT EDWARD,A E,19,,27/11/1916,,Private,Gloucestershire Regiment,,"""D"" Coy. 2nd/5th Bn.",,United Kingdom,'7458',France,"CONTAY BRITISH CEMETERY, CONTAY",VII. A. 22.,"Son of John and Mary Jane Whitelock, of Bristol."
82127,WRIGHT,,J J,27,,15/11/1916,,Private,Royal Fusiliers,,13th Bn.,,United Kingdom,'5514',France,"CONTAY BRITISH CEMETERY, CONTAY",IV. D. 21.,"Son of Mr. W. and Mrs. J. Wright, of Barking, Essex."
82128,WRIGHT,HERBERT,H,20,,15/10/1916,,Private,Royal Berkshire Regiment,,6th Bn.,,United Kingdom,'36497',France,"CONTAY BRITISH CEMETERY, CONTAY",III. C. 11.,"Son of Mr. and Mrs. Wright, of St. Albans, Herts."
82129,WRIGHT,WILLIAM,W,21,,17/12/1916,,Private,Black Watch (Royal Highlanders),,7th Bn.,,United Kingdom,'6794',France,"CONTAY BRITISH CEMETERY, CONTAY",VIII. E. 26.,"Son of William and Jessie Wright, of Dundee."
82130,WRIGHT,,W J,28,,04/11/1916,,Private,Canadian Infantry,,73rd Bn.,,Canadian,'164596',France,"CONTAY BRITISH CEMETERY, CONTAY",III. E. 30.,"Son of Edward and Elizabeth Wright, of Leamington, England."
82131,WYATT,RICHARD JOHN,R J,19,,30/06/1918,,Private,Queen's Own (Royal West Kent Regiment),,7th Bn.,,United Kingdom,'29407',France,"CONTAY BRITISH CEMETERY, CONTAY",IX. A. 13.,"Son of John and Catherine Louisa Wyatt, of 282, Woodstock Rd., Summertown, Oxford."
82132,WYLIE,,D,0,,23/06/1918,,Private,Tank Corps,,2nd Bn.,,United Kingdom,'200260',France,"CONTAY BRITISH CEMETERY, CONTAY",IX. A. 7.,
82133,YUILLE,,J,0,,18/11/1916,,Private,Highland Light Infantry,,2nd Bn.,,United Kingdom,'19313',France,"CONTAY BRITISH CEMETERY, CONTAY",VII. A. 9.,
81557,LAVALLEE,JOSEPH,J,0,,01/10/1916,,Sergeant,Canadian Infantry,,22nd Bn.,,Canadian,'416172',France,"CONTAY BRITISH CEMETERY, CONTAY",I. F. 2.,
82044,WALKER,,H,0,,15/11/1916,,Able Seaman,Royal Naval Volunteer Reserve,,Hawke Bn. R.N. Div.,,United Kingdom,'Tyneside Z/5089',France,"CONTAY BRITISH CEMETERY, CONTAY",IV. D. 14.,
81319,FISH,,H,0,,05/10/1916,,Private,South Lancashire Regiment,,2nd Bn.,,United Kingdom,'29750',France,"CONTAY BRITISH CEMETERY, CONTAY",III. A. 11.,
81419,HARRIS,ARTHUR JESSE,A J,40,,26/03/1918,,Driver,Army Service Corps,Royal Army Medical Corps,,attd. 107th Field Amb.,United Kingdom,'T4/058072',France,"CONTAY BRITISH CEMETERY, CONTAY",VII. F. 13.,"Son of Henry and Emily Harris, of Wash Common, Newbury, Berks; husband of Annie Florence Harris, of 46A, North Rd., South Ealing, Middx. Native of Hanwell, Middx."
81420,HARRIS,GEORGE,G,25,,25/10/1916,,Private,Cheshire Regiment,,13th Bn.,,United Kingdom,'35154',France,"CONTAY BRITISH CEMETERY, CONTAY",III. F. 4.,"Son of Charles and Elizabeth Harris, of St. Martin'S, Oswestry, Salop."
81421,HARRIS,ROLAND DUNCAN,R D,20,,12/01/1917,,Private,Yorkshire Regiment,,6th Bn.,,United Kingdom,'33544',France,"CONTAY BRITISH CEMETERY, CONTAY",VII. B. 14.,"Son of George F. and Mary Harris, of Hoyland Common, nr. Barnsley, Yorks."
81465,HOWSE,,W G,19,,04/11/1916,,Private,Machine Gun Corps,,116th Coy.,,United Kingdom,'11347',France,"CONTAY BRITISH CEMETERY, CONTAY",III. E. 26.,"Son of William and Florence Howse, of Rodbourne Cheney, Swindon."
81466,HOYLAND,,J,23,,19/09/1916,,Private,East Yorkshire Regiment,,6th Bn.,,United Kingdom,'13837',France,"CONTAY BRITISH CEMETERY, CONTAY",I. D. 14.,"Son of William and Ellan Hoyland, of Wath upon Dearne, Yorks."
81467,HUBBARD,ALBERT ARCHIBALD,A A,25,,10/11/1916,,Private,East Surrey Regiment,,8th Bn.,,United Kingdom,'G/4766',France,"CONTAY BRITISH CEMETERY, CONTAY",III. F. 28.,"Husband of Nesta Hubbard, of Billingford, Scole, Norfolk."
81468,HUBBARD,JUDSON JOSIAH,J J,26,,08/10/1916,,Driver,Canadian Field Artillery,,9th Bty. 3rd Bde.,,Canadian,'42695',France,"CONTAY BRITISH CEMETERY, CONTAY",IV. A. 3.,"Son of James Josiah and Mary Town Hubbard, of Toronto. Native of Orangeville, Ontario."
81469,HUDSON,CHARLES EDWARD,C E,0,,18/12/1916,,Second Lieutenant,Middlesex Regiment,Royal Warwickshire Regiment,3rd/7th Bn.,attd. 2nd/6th Bn.,United Kingdom,'',France,"CONTAY BRITISH CEMETERY, CONTAY",VIII. A. 13.,
81470,HUGHES,,F,0,,03/10/1916,,Private,5th Canadian Mounted Rifles Battalion,,,,Canadian,'171909',France,"CONTAY BRITISH CEMETERY, CONTAY",I. F. 15.,
81471,HUGO,GASTON,G,18,,18/09/1916,,Private,5th Canadian Mounted Rifles Battalion,,,,Canadian,'110256',France,"CONTAY BRITISH CEMETERY, CONTAY",I. C. 29.,"Son of Joseph and Camille Turgeon Hugo, of Sherbrooke, Quebec."
81472,HULL,,A J,26,,19/05/1919,,Lance Corporal,London Regiment,,13th Kensington Bn.,,United Kingdom,'490237',France,"CONTAY BRITISH CEMETERY, CONTAY",VII. C. 15.,"Son of Annie Hull, of London."
81473,HUNT,MORGAN HENRY,M H,19,,24/12/1916,,Private,Gloucestershire Regiment,,2nd/5th Bn.,,United Kingdom,'3400',France,"CONTAY BRITISH CEMETERY, CONTAY",VII. B. 5.,"Son of Herbert and Elizabeth Hunt, of Gloucester."
81474,HUNTER,HERBERT WATKINS,H W,27,,21/11/1916,,Private,Canadian Infantry,,54th Bn.,,Canadian,'443595',France,"CONTAY BRITISH CEMETERY, CONTAY",VII. A. 12.,"Son of Arthur William and Elizabeth May Hunter, of Armstrong, British Columbia. Native of Ontario."
81475,HUNTER,,T H,26,,24/11/1916,,Gunner,Canadian Field Artillery,,3rd Bde.,,Canadian,'86767',France,"CONTAY BRITISH CEMETERY, CONTAY",VII. A. 21.,"Son of James and Charlotte Steven Hunter, of Edinburgh, Scotland."
81476,HURST,ALFRED GEORGE,A G,23,,12/06/1918,,Rifleman,London Regiment (The Rangers),,12th Bn.,,United Kingdom,'474295',France,"CONTAY BRITISH CEMETERY, CONTAY",VII. C. 24.,"Son of Mr. and Mrs. A. H. Hurst, of 6, Kirkley Rd., Merton Park, London."
81509,JONES,SAMUEL,S,22,,31/10/1916,,Private,Worcestershire Regiment,,10th Bn.,,United Kingdom,'39991',France,"CONTAY BRITISH CEMETERY, CONTAY",III. E. 13.,"Son of Emanuel and Kezia Jones, of 1B, Sharrocks St., Wolverhampton."
81510,JONES,,T A,24,,14/09/1916,,Private,Canadian Infantry,,2nd Coy. 16th Bn.,,Canadian,'130231',France,"CONTAY BRITISH CEMETERY, CONTAY",II. B. 1.,"Son of Thomas and Elizabeth Ellen Jones, of Bontdulas, Mochdre, Newtown, Wales."
81511,JONES,WILLIAM,W,26,,09/01/1917,,Gunner,Royal Field Artillery,,"""A"" Bty. 307th Bde.",,United Kingdom,'836019',France,"CONTAY BRITISH CEMETERY, CONTAY",VII. B. 19.,"Son of Mr. and Mrs. Alfred Jones, of Birmingham."
81512,JONES,,W J,26,,13/11/1916,,Corporal,Rifle Brigade,,16th Bn.,,United Kingdom,'P/4033',France,"CONTAY BRITISH CEMETERY, CONTAY",II. F. 6.,"Son of Jack and Annie Jones, of Letty Green, Hertford; husband of Frances Jones, of 20, Browne St., Bootle, Liverpool."
81513,JORDAN,ROBERT D.,R D,27,,08/10/1916,,Private,Canadian Infantry,,15th Bn.,,Canadian,'27913',France,"CONTAY BRITISH CEMETERY, CONTAY",IV. A. 4.,Husband of Violet M. Jordan.
81514,JOSS,,H E,0,,16/10/1916,,Private,Canadian Infantry,,73rd Bn.,,Canadian,'132503',France,"CONTAY BRITISH CEMETERY, CONTAY",III. C. 19.,"Son of Elizabeth Joss, of Lachute, Quebec."
81515,JULLER,,H S,0,,19/10/1916,,Private,Canadian Infantry,,54th Bn.,,Canadian,'443146',France,"CONTAY BRITISH CEMETERY, CONTAY",IV. C. 2.,
81516,KEANE,,J J,0,,29/09/1916,,Lance Corporal,Canadian Infantry,,26th Bn.,,Canadian,'584',France,"CONTAY BRITISH CEMETERY, CONTAY",I. E. 19.,Son of Martin Keane.
81517,KEATING,,B T,34,,30/09/1915,,Private,Canadian Mounted Rifles,,2nd Regt.,,Canadian,'117330',France,"CONTAY BRITISH CEMETERY, CONTAY",II. E. 5.,"Son of Thomas and Catherine Flanagan Keating. Born at Chatham, New Brunswick."
81518,KEEFE,,W,21,,25/10/1916,,Private,The Queen's (Royal West Surrey Regiment),,7th Bn.,,United Kingdom,'6802',France,"CONTAY BRITISH CEMETERY, CONTAY",III. F. 3.,"Son of Thos. and Mary Anne Keefe, of Lismore, Co. Waterford."
81519,KEES,FREDERICK HENRY DANIEL,F H D,33,,25/07/1918,,Private,London Regiment,,"""A"" Coy. 7th Bn.",,United Kingdom,'368088',France,"CONTAY BRITISH CEMETERY, CONTAY",IX. A. 39.,"Son of Mr. and Mrs. F. Kees, of 117, Elthorne Rd., Upper Holloway, London; husband of F. A. Kees, of 38, Basnett Rd., Battersea, London."
81520,KELLY,,A T,0,,20/11/1916,,Private,Canadian Infantry,,38th Bn.,,Canadian,'410516',France,"CONTAY BRITISH CEMETERY, CONTAY",VIII. F. 29.,
81521,KELLY,FRANCIS,F,23,,07/01/1917,,Private,Cheshire Regiment,,20th Labour Bn.,,United Kingdom,'39853',France,"CONTAY BRITISH CEMETERY, CONTAY",VII. B. 11.,Son of John and Ellen Kelly.
81522,KELLY,JAMES PATRICK,J P,22,,03/10/1916,,Private,4th Canadian Mounted Rifles Battalion,,,,Canadian,'158121',France,"CONTAY BRITISH CEMETERY, CONTAY",II. E. 26.,"Son of John and Mary Kelly, of 179, Duke St., Toronto. Ontario."
81523,KELLY,,J,0,,19/09/1916,,Private,4th Canadian Mounted Rifles Battalion,,,,Canadian,'400988',France,"CONTAY BRITISH CEMETERY, CONTAY",I. C. 31.,
81555,LASHOMB,,S P,0,,03/11/1916,,Private,Canadian Infantry,,38th Bn.,,Canadian,'410529',France,"CONTAY BRITISH CEMETERY, CONTAY",IV. D. 1.,
81556,LAUGHTON,,W T,0,,29/07/1918,,Private,London Regiment (Royal Fusiliers),,2nd/2nd Bn.,,United Kingdom,'G/75900',France,"CONTAY BRITISH CEMETERY, CONTAY",IX. B. 13.,"Son of Mrs. S. A. Laughton, of 93, Cromwell Rd., Rushden, Northants."
81558,LA VEERE,,M,0,,19/11/1916,,Private,Royal Army Medical Corps,,58th Field Amb.,,United Kingdom,'67297',France,"CONTAY BRITISH CEMETERY, CONTAY",VIII. D. 32.,"Husband of Margaret La Veere, of 184A, Kirk Knowe, Cambusnethan, Wishaw, Lanarkshire."
81559,LAVERS,HENRY,H,19,,17/06/1918,,Private,The Buffs (East Kent Regiment),,7th Bn.,,United Kingdom,'G/14205',France,"CONTAY BRITISH CEMETERY, CONTAY",VIII. A. 29.,"Son of Mr. and Mrs. Lavers, of Exeter, Devon."
81560,LAW,ALDEN LEONARD,A L,24,,04/10/1916,,Sergeant,Canadian Infantry,,24th Bn.,,Canadian,'66185',France,"CONTAY BRITISH CEMETERY, CONTAY",I. F. 11.,"Husband of Sophia Miller Law, of Montreal, Canada."
81561,LAWRENCE,,C W,0,,18/10/1916,,Private,Hertfordshire Regiment,,1st Bn.,,United Kingdom,'4702',France,"CONTAY BRITISH CEMETERY, CONTAY",IV. C. 13.,"Son of Mrs. G. Lawrence, of Black Hall, Brent Pelham, nr. Buntingford, Herts."
81562,LAYTHAM,,W,19,,15/11/1916,,Gunner,Royal Field Artillery,,V49th Trench Mortar Bty.,,United Kingdom,'2521',France,"CONTAY BRITISH CEMETERY, CONTAY",VIII. B. 27.,"Son of Thomas and the late Elizabeth Laytham, of Leeds."
81563,LAZARUS,,M,24,,21/11/1916,,Private,ALIAS,,,,United Kingdom,'410344',France,"CONTAY BRITISH CEMETERY, CONTAY",,"See WOLFOVITCH, the true family name."
81643,MANN,CHARLES,C,31,,03/11/1916,,Private,Canadian Infantry,,46th Bn.,,Canadian,'472596',France,"CONTAY BRITISH CEMETERY, CONTAY",III. E. 22.,"Son of Alexander and Elizabeth Mann, of Turtleford, Saskatchewan."
81701,MORLEY,,J C,23,,10/07/1918,,Rifleman,London Regiment (City of London Rifles),,6th Bn.,,United Kingdom,'554484',France,"CONTAY BRITISH CEMETERY, CONTAY",IX. A. 25.,"Son of Mr. and Mrs. H. C. Morley, of Edmonton, London."
81702,MORLEY,,S,29,,28/09/1916,,Private,Canadian Infantry,,5th Bn.,,Canadian,'466364',France,"CONTAY BRITISH CEMETERY, CONTAY",I. E. 1.,"Son of Dourassoff and Fanny Morley; husband of S. Morley, of 214, Morley Avenue, Winnipeg, Manitoba."
81703,MORRIS,,G H,0,,17/09/1916,,Private,Canadian Infantry,,21st Bn.,,Canadian,'171166',France,"CONTAY BRITISH CEMETERY, CONTAY",I. D. 12.,
81704,MORRIS,WILLIAM ARTHUR,W A,21,,28/10/1916,,Private,Canadian Infantry,,38th Bn.,,Canadian,'410547',France,"CONTAY BRITISH CEMETERY, CONTAY",III. D. 28.,"Son of D. R. and Mary Morris, of Mattawa, Ontario."
81705,MORRISON,ALEXANDER,A,36,,02/10/1916,,Private,Canadian Infantry,,27th Bn.,,Canadian,'72163',France,"CONTAY BRITISH CEMETERY, CONTAY",I. F. 18.,"Son of George and Jessie Morrison, of Backhill, Nittenshead, New Pitsligo, Aberdeenshire, Scotland."
81735,OAKLEY,HAROLD,H,20,,27/09/1916,,Private,Canadian Infantry,,16th Bn.,,Canadian,'105122',France,"CONTAY BRITISH CEMETERY, CONTAY",II. D. 3.,"Son of Mr. and Mrs. William Oakley, of Holloway, nr. Matlock, England."
81736,OATMAN,WILFRID,W B,19,,12/11/1916,,Private,Canadian Infantry,,44th Bn.,,Canadian,'127463',France,"CONTAY BRITISH CEMETERY, CONTAY",III. F. 32.,"Son of H. W. and Sarah E. Oatman, of Tillsonburg, Ontario."
