Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
437944,KEITH,,W,23,,14/09/1917,,Gunner,Royal Field Artillery,,307th Bde.,,United Kingdom,'837127',Belgium,MENDINGHEM MILITARY CEMETERY,VII. C. 12.,"Son of Annie Keith, of 82, Dumbledykes Rd., Edinburgh."
437946,KELLY,JAMES BERNARD,J B,23,,26/12/1917,,Gunner,Royal Garrison Artillery,,90th Siege Bty.,,United Kingdom,'59085',Belgium,MENDINGHEM MILITARY CEMETERY,VI. BB. 41.,"Husband of Anna Marie Kelly, of 46, Walmer Rd., Plumstead, London."
437947,KELLY,,M,0,,30/10/1917,,Private,Yorkshire Regiment,,5th Bn.,,United Kingdom,'241405',Belgium,MENDINGHEM MILITARY CEMETERY,VI. A. 28.,
437948,KEMP,ROBERT ERNEST,R E,37,,31/10/1917,,Private,Bedfordshire Regiment,,7th Bn.,,United Kingdom,'43310',Belgium,MENDINGHEM MILITARY CEMETERY,VI. A. 31.,"Husband of Lucy Kemp, of 1, Pine Grove, Cromer Rd., Sheringham, Norfolk."
437950,KENT,JAMES EDWARD,J E,20,,25/10/1917,,Private,The Loyal North Lancashire Regiment,,2nd/4th Bn,,United Kingdom,'203188',Belgium,MENDINGHEM MILITARY CEMETERY,VII. F. 48.,"Son of John and Annie Kent, of 20, Maudsley St., Blackburn."
437951,KENTON,,A G,28,,26/04/1918,,Gunner,Royal Garrison Artillery,,North Riding Heavy Bty.,,United Kingdom,'64059',Belgium,MENDINGHEM MILITARY CEMETERY,X. C. 23.,"Son of Mr. W. Kenton, of Sandwich; husband of E. M. Kenton, of Felderland, Sandwich, Kent."
437952,KENWAY,,J,20,,05/10/1917,,Private,Dorsetshire Regiment,,5th Bn.,,United Kingdom,'25760',Belgium,MENDINGHEM MILITARY CEMETERY,VII. B. 27.,"Son of Lucy Kenway, of West Walls, Wareham, Dorset."
437954,KERR,DANIEL EUGENE,D E,40,Mentioned in Despatches,10/06/1918,,Captain,Royal Field Artillery,,87th Bty.,,United Kingdom,'',Belgium,MENDINGHEM MILITARY CEMETERY,X. D. 3.,"Long Service and Good Conduct Medal, Medaille Militaire. Son of James Kerr, of Littlehampton; husband of Miriam Louisa Kerr, of Devereaux House, Bourton, Dorset. Served in the South African War."
437955,KETTERIDGE,WILLIAM,W,0,,07/08/1917,,Driver,Royal Field Artillery,,14th Div. Ammunition Col.,,United Kingdom,'89226',Belgium,MENDINGHEM MILITARY CEMETERY,IV. A. 47.,
437956,KEYLOR,JOSEPH MICHAEL,J M,22,Military Medal,29/10/1917,,Sergeant,Canadian Infantry,,"""C "" Coy. 85th Bn.",,Canadian,'222783',Belgium,MENDINGHEM MILITARY CEMETERY,VI. A. 16.,"Son of Michael and Maud Keylor, of Kentville, Nova Scotia."
437957,KIDD,,T W,36,,08/09/1917,,Private,Yorkshire Regiment,Labour Corps,16th Labour Bn.,transf. to (12843) 22nd Coy.,United Kingdom,'30996',Belgium,MENDINGHEM MILITARY CEMETERY,VII. F. 4.,"Husband of Sarah Ann Kidd, of 9, Clarence Terrace, Willington, Co. Durham."
437994,LAUDER,,D,0,,03/08/1917,,Corporal,Cameron Highlanders,,6th Bn.,,United Kingdom,'R/8107',Belgium,MENDINGHEM MILITARY CEMETERY,III. B. 13.,
438052,LOCK,,C,0,,09/06/1917,,Gunner,Royal Field Artillery,,"""C"" Bty. 186th Bde.",,United Kingdom,'L/31635',Belgium,MENDINGHEM MILITARY CEMETERY,II. D. 15.,
437997,LAVENDER,,F,0,,11/04/1917,,Private,Machine Gun Corps (Infantry),,113th Coy.,,United Kingdom,'13332',Belgium,MENDINGHEM MILITARY CEMETERY,II. B. 20.,
437958,KIMBERLEY,,E,22,,19/10/1917,,Private,Machine Gun Corps (Infantry),,50th Coy.,,United Kingdom,'83820',Belgium,MENDINGHEM MILITARY CEMETERY,VI. D. 27.,"Son of George and Annie Kimberley, of 4, York Rd., Bromsgrove, Worcs."
437960,KING,FRANCIS JOSEPH,F J,23,,08/08/1917,,Lance Corporal,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'4/5407',Belgium,MENDINGHEM MILITARY CEMETERY,IV. B. 9.,"Son of Charles and Mary King, of 6, Abbey View Terrace, Kilkenny."
437961,KING,HAROLD,H,19,,15/04/1918,,Private,Border Regiment,,8th Bn.,,United Kingdom,'29398',Belgium,MENDINGHEM MILITARY CEMETERY,VI. B. 42.,"Son of Mr. and Mrs. M. T. King, of 11, St. Andrew's Villas, Listerhills Rd., Bradford, Yorks."
437962,KING,,H,21,,29/09/1917,,Private,Machine Gun Corps (Infantry),,8th Coy.,,United Kingdom,'99341',Belgium,MENDINGHEM MILITARY CEMETERY,VI. F. 38.,"Son of William and Julia King, of 70, Scorer St., Lincoln."
437963,KING,THOMAS CHRISTOPHER,T C,39,,22/07/1917,,Private,Royal Scots Fusiliers,,6th/7th Bn.,,United Kingdom,'23631',Belgium,MENDINGHEM MILITARY CEMETERY,II. F. 21.,"Son of George and Alice King, of 7, Black St., Townhead, Glasgow. Born at Birr, King's Co."
437964,KING,WILLIAM HUGH,W H,24,,11/04/1918,,Lieutenant,Royal Air Force,Essex Regiment,7th Sqdn,and,United Kingdom,'',Belgium,MENDINGHEM MILITARY CEMETERY,VI. B. 41.,"Son of William Hedley King and Hannah Sophia King, of Rampart Lodge, Berechurch Hall Rd., Colchester."
437965,KINGSWELL,SYDNEY WILLIAM,S W,19,,21/09/1917,,Private,South African Infantry,,2nd Regt.,,South African,'12395',Belgium,MENDINGHEM MILITARY CEMETERY,V. D. 20.,"Son of William George Eamey Kingswell and Sarah Ann Kingswell, of ""Nephin Lodge,"" Church St., Wynberg, South Africa."
437966,KINNARD,,A F,19,,26/08/1917,,Private,Royal Sussex Regiment,,1st/5th Bn.,,United Kingdom,'260007',Belgium,MENDINGHEM MILITARY CEMETERY,IV. C. 5.,"Son of Stephen and Julia Kinnard, of Clapham Common, Worthing. Native of Patching, Sussex."
437967,KIRK,,B,34,,08/08/1917,,Gunner,Royal Garrison Artillery,,278th Siege Bty.,,United Kingdom,'174449',Belgium,MENDINGHEM MILITARY CEMETERY,IV. B. 13.,"Son of James Kirk, of The Crescent, Garlieston, Wigtownshire; husband of Grace Kirk, of 72, King St., Newton Stewart."
437968,KIRK,HENRY,H,39,,17/02/1917,,Private,South Wales Borderers,,11th Bn.,,United Kingdom,'44397',Belgium,MENDINGHEM MILITARY CEMETERY,II. A. 13.,"Son of John and Anne Elizabeth Kirk, of 13, Walgrave St., Newland Avenue, Hull. Born at Cottingham, Yorks."
437969,KIRKHAM,ALFRED STANLEY,A S,29,,08/01/1918,,Private,Manchester Regiment,Labour Corps,16th Bn.,transf. to (396834) 171st Coy.,United Kingdom,'33512',Belgium,MENDINGHEM MILITARY CEMETERY,IX. B. 27.,Son of Alfred Price Kirkham and Edna Kirkham.
437970,KIRKHAM,BERNARD,B,23,,01/11/1917,,Corporal,South Lancashire Regiment,,2nd/4th Bn.,,United Kingdom,'201526',Belgium,MENDINGHEM MILITARY CEMETERY,VI. A. 51.,"Son of William and Mary Jane Kirkham, of 17, Farrell St., Warnington."
437972,KNIGHT,BERTIE ARCHIE,B A,21,,19/11/1917,,Private,Royal Berkshire Regiment,,6th Bn.,,United Kingdom,'12863',Belgium,MENDINGHEM MILITARY CEMETERY,I. G. 3.,"Son of the late Ellen Knight, of Shottesbrooke, Berks."
437973,KNIGHT,,G H,0,,03/08/1917,,Private,Royal Fusiliers,,12th Bn.,,United Kingdom,'3457',Belgium,MENDINGHEM MILITARY CEMETERY,III. B. 21.,
437974,KNIGHT,,P,0,,08/08/1918,,Wheeler,Army Service Corps,,34th Div. Train,,United Kingdom,'T3/022441',Belgium,MENDINGHEM MILITARY CEMETERY,X. E. 5.,
437975,KNIGHT,,T,0,,31/08/1917,,Lance Corporal,Worcestershire Regiment,,2nd/7th Bn.,,United Kingdom,'200408',Belgium,MENDINGHEM MILITARY CEMETERY,V. A. 2.,
437976,KNOTT,,J,0,"Distinguished Conduct Medal, Mentioned in Despatches",10/09/1917,,Serjeant Major,Manchester Regiment,,1st/8th Bn.,,United Kingdom,'300416',Belgium,MENDINGHEM MILITARY CEMETERY,V. C. 34.,
438034,LIGHTFOOT,,F,0,,09/06/1917,,Private,London Regiment,,22nd Bn.,,United Kingdom,'681876',Belgium,MENDINGHEM MILITARY CEMETERY,II. D. 4.,
437977,KNOWLES,CLIFFORD GORDON,C G,19,,13/11/1917,,Gunner,Royal Field Artillery,,"""C"" Bty. 317th Bde.",,United Kingdom,'190699',Belgium,MENDINGHEM MILITARY CEMETERY,II. G. 19.,"Son of Charles Byrom Knowles and Flora Knowles, of 142, Lawn St., Bolton."
437978,KNOWLES,THOMAS,T,27,,05/10/1917,,Gunner,Royal Field Artillery,,"""B"" Bty. 256th Bde.",,United Kingdom,'L/10983',Belgium,MENDINGHEM MILITARY CEMETERY,VII. B. 32.,"Son of Thomas and Elizabeth Knowles, of 16, Tetlow St., Walton, Liverpool."
437979,LACHOVICH,EDWARD,E,24,,11/06/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,11th Bn.,,United Kingdom,'9898',Belgium,MENDINGHEM MILITARY CEMETERY,II. D. 39.,"Son of Mary Ann Lachovich, of 268, Harrowby St., Miles Platting, Manchester, and the late Michael Lachovich. Native of Leeds."
437980,LAIGHT,WILLIAM L.,W L,19,,12/09/1917,,Private,Royal Army Medical Corps,,2nd/1st (Home Counties) Field Amb.,,United Kingdom,'493352',Belgium,MENDINGHEM MILITARY CEMETERY,IV. D. 20.,Son of William Leader Laight and Mary Jane Laight.
437981,LAKER,,A J,27,,28/11/1916,,Company Serjeant Major,Royal Sussex Regiment,,12th Bn.,,United Kingdom,'SD/2364',Belgium,MENDINGHEM MILITARY CEMETERY,I. A. 23.,"Husband of Rose Bentley (formerly Laker), of 48, Goldstone Rd., Hove, Brighton."
437982,LAMBERT,,F,0,,15/04/1918,,Lance Corporal,The King's (Liverpool Regiment),,4th Bn.,,United Kingdom,'42414',Belgium,MENDINGHEM MILITARY CEMETERY,IX. F. 13.,
437983,LANCASTER,,C,0,,07/08/1917,,Lance Corporal,Manchester Regiment,,16th Bn.,,United Kingdom,'29431',Belgium,MENDINGHEM MILITARY CEMETERY,IV. B. 3.,
437984,LANE,ALFRED WILLIAM,A W,23,,09/01/1918,,Gunner,Royal Field Artillery,,28th Bde,,United Kingdom,'741271',Belgium,MENDINGHEM MILITARY CEMETERY,IX. B. 29.,"Only son of Alfred and Ann Lane, of Highway Farm, Lyde, Hereford."
437985,LANE,HENRY RICHARD,H R,26,,11/06/1917,,Rifleman,London Regiment (First Surrey Rifles),,21st Bn.,,United Kingdom,'653799',Belgium,MENDINGHEM MILITARY CEMETERY,II. D. 33.,"Son of Richard and Mary Lane, of 22, Platt St., Pancras Rd., London."
437986,LANE,,J,22,,28/09/1917,,Lance Serjeant,Sherwood Foresters (Notts and Derby Regiment),,2nd/5th Bn.,,United Kingdom,'22251',Belgium,MENDINGHEM MILITARY CEMETERY,VI. C. 2.,Son of Thomas and Sarah E. Lane.
437989,LANT,,T,0,,26/11/1917,,Private,Northamptonshire Regiment,,6th Bn.,,United Kingdom,'43149',Belgium,MENDINGHEM MILITARY CEMETERY,I. G. 28.,
437987,LANGTON,SIDNEY CHARLES,S C,23,,27/10/1917,,Private,Royal Fusiliers,,11th Bn.,,United Kingdom,'2907',Belgium,MENDINGHEM MILITARY CEMETERY,VI. A. 4.,"Son of Emma Langton, of 128, Ranelagh Rd., Tottenham, London, and the late Charles George Langton."
437988,LANSDELL,RICHARD HEWITT,R H,20,,31/10/1917,,Private,East Yorkshire Regiment,,1st/4th Bn.,,United Kingdom,'220055',Belgium,MENDINGHEM MILITARY CEMETERY,VI. A. 48.,"Son of Lewis and Emma Lansdell, of Hempnall, Norwich."
437990,LARGE,PERCY LESLIE,P L,19,,03/12/1917,,Private,Machine Gun Corps (Infantry),,241st Coy.,,United Kingdom,'114700',Belgium,MENDINGHEM MILITARY CEMETERY,VI. AA. 53.,"Son of John Large, of Walpole, St. Andrews, Wisbech."
437991,LATHAM,BASSETT,B,19,,10/09/1917,,Gunner,Royal Garrison Artillery,,2nd/1st (North Midland) Bde.,,United Kingdom,'313390',Belgium,MENDINGHEM MILITARY CEMETERY,V. C. 24.,"Son of Charles and Alice Latham, of 24, Shaw St., Newcastle, Staffs."
438014,LEE,,W,0,,19/10/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,17th Bn.,,United Kingdom,'25908',Belgium,MENDINGHEM MILITARY CEMETERY,VI. D. 25.,
438011,LEE,CHARLIE VALANTINE,C V,26,,14/10/1916,,Serjeant,South Wales Borderers,,10th Bn.,,United Kingdom,'23111',Belgium,MENDINGHEM MILITARY CEMETERY,I. A. 9.,"Son of Valantine Henry and Sarah Lee, of 17, New Rd., Llandilo, Carmarthenshire."
438012,LEE,,W,0,,26/03/1918,,Sapper,Royal Engineers,,206th Field Coy.,,United Kingdom,'81072',Belgium,MENDINGHEM MILITARY CEMETERY,VI. B. 20.,
438013,LEE,,W,0,,01/08/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),Labour Corps,1st Bn.,transf. to (222431) 211th Div. Employment Coy.,United Kingdom,'235040',Belgium,MENDINGHEM MILITARY CEMETERY,III. C. 7.,"Son of Amelia Reed (formerly Lee), of 73, Dawlish Grove, East End Park, Leeds."
438016,LEES,THOMAS EDWARD,T E,34,,12/09/1917,,Private,Lancashire Fusiliers,,1st/7th Bn.,,United Kingdom,'282173',Belgium,MENDINGHEM MILITARY CEMETERY,IV. D. 14.,"Son of John and Mary Lees, of Norden, near Rochdale."
438017,LEGG,,W,24,,09/03/1918,,Private,Gloucestershire Regiment,,1st Bn.,,United Kingdom,'22759',Belgium,MENDINGHEM MILITARY CEMETERY,IX. E. 14.,"Son of Aaron and Susan Legg, of Anstey's Lane, Hanham, Bristol."
438018,LEIGHTON,,J,0,,08/08/1917,,Private,Royal Inniskilling Fusiliers,,10th Bn.,,United Kingdom,'15687',Belgium,MENDINGHEM MILITARY CEMETERY,IV. B. 7.,
438019,LENNARD,EDWARD STUART RUSSELL,E S R,19,,14/09/1917,,Second Lieutenant,Royal Flying Corps,General List,9th Sqdn.,and,United Kingdom,'',Belgium,MENDINGHEM MILITARY CEMETERY,III. D. 21.,"Son of Frederic and Phoebe Elizabeth Lennard, of 23, Adelaide Crescent, Hove, Brighton. Born at Blackheath, London."
438020,LENTHALL,,H C B,0,,18/04/1918,,Private,The King's (Liverpool Regiment),,4th Bn.,,United Kingdom,'53830',Belgium,MENDINGHEM MILITARY CEMETERY,X. A. 49.,
438021,LEONARD,WILLIAM,W,26,,27/06/1917,,Private,Irish Guards,,2nd Bn.,,United Kingdom,'9390',Belgium,MENDINGHEM MILITARY CEMETERY,II. E. 22.,"Son of Christopher and Alice Leonard, of High St., Wicklow; husband of Bridget Leonard, of Upper Cullen, Kilbride, Wicklow."
438022,LEONARD,,W A,32,,31/10/1917,,Gunner,Royal Garrison Artillery,,15th Siege Bty.,,United Kingdom,'175196',Belgium,MENDINGHEM MILITARY CEMETERY,VI. A. 47.,"Son of William and Mary Leonard; husband of Hannah Maria Leonard, of Woodlands, Penygarn, Pontypool."
438023,LEWINGTON,,S,0,,12/06/1917,,Gunner,Royal Field Artillery,,"""D"" Bty. 186th Bde.",,United Kingdom,'L/28585',Belgium,MENDINGHEM MILITARY CEMETERY,I. E. 15.,
438025,LEWIS,,E,0,,24/02/1917,,Private,Royal Welsh Fusiliers,,14th Bn.,,United Kingdom,'55299',Belgium,MENDINGHEM MILITARY CEMETERY,II. A. 21.,
438026,LEWIS,,F,0,,19/03/1918,,Private,Gloucestershire Regiment,,1st Bn.,,United Kingdom,'10705',Belgium,MENDINGHEM MILITARY CEMETERY,VI. B. 15.,
438024,LEWIS,EDWARD PUGH,E P,20,,06/10/1917,,Second Lieutenant,Royal Flying Corps,General List,9th Sqdn.,and ,United Kingdom,'',Belgium,MENDINGHEM MILITARY CEMETERY,VII. B. 51.,"Son of Evan and Jane Lewis, of Argoed, Tregynon, Newtown, Mont."
438028,LEWIS,VINCENT JAMES,V J,33,,20/06/1917,,Acting Bombardier,Royal Field Artillery,,"""C"" Bty. 186th Bde.",,United Kingdom,'122382',Belgium,MENDINGHEM MILITARY CEMETERY,II. D. 64.,"Son of James Henry Lewis, Mus. Doc., D.C.L., F.E.I.S. and Annie Lewis, of Thornton Lodge, Pope's Grove, Twickenham."
438029,LEWIS,,W E,22,,17/10/1916,,Private,Welsh Regiment,,16th Bn.,,United Kingdom,'56556',Belgium,MENDINGHEM MILITARY CEMETERY,I. A. 12.,"Son of Mr. D. W. Lewis, of 5, Waterloo Terrace, Machen, Newport, Mon."
438030,LIAS,,J E,24,,31/10/1917,,Private,Border Regiment,,5th Bn.,,United Kingdom,'202629',Belgium,MENDINGHEM MILITARY CEMETERY,VI. A. 34.,"Son of Mrs. S. J. Greenhalgh, of 109, James St., Radcliffe, Manchester."
438031,LIDDLE,,H,22,,16/09/1917,,Private,Machine Gun Corps (Infantry),,198th Coy.,,United Kingdom,'30757',Belgium,MENDINGHEM MILITARY CEMETERY,VII. E. 4.,"Son of Joseph and Ruth Liddle, of Sugar Well Cottage, Springwell, Gateshead. Native of Eighteen Banks, Durham."
438032,LIGHT,,T,0,,03/08/1917,,Private,Royal Sussex Regiment,,12th Bn.,,United Kingdom,'G/17866',Belgium,MENDINGHEM MILITARY CEMETERY,III. B. 37.,"Son of Thomas and Jane Light, of 132, Crawley Rd., Horsham."
438033,LIGHTFOOT,ARTHUR,A,24,,11/08/1917,,Private,Royal Engineers,,"""A"" Special Coy.",,United Kingdom,'128568',Belgium,MENDINGHEM MILITARY CEMETERY,IV. E. 5.,"Son of Ellen Lightfoot, of 104, Warren St., Savile Town, Dewsbury."
438038,LINDLEY,THOMAS GRENVILLE,T G,21,,24/09/1917,,Second Lieutenant,London Regiment,,1st/20th attd. 2nd/10th Bn.,,United Kingdom,'',Belgium,MENDINGHEM MILITARY CEMETERY,V. E. 29.,"Enlisted 31st Aug., 1914. Son of Thomas and Edith Eleanor Lindley, of 22, Trewsbury Rd., Sydenham, London. "
438039,LINES,,J E,32,,19/10/1917,,Gunner,Royal Field Artillery,,V/19th Trench Mortar Bty.,,United Kingdom,'147013',Belgium,MENDINGHEM MILITARY CEMETERY,VI. D. 29.,"Son of Benjamin Augustus and Mary Louise Lines; husband of Rose Hypatia May Lines, of 3, Warwick Rd., Thorpe Bay, Essex."
438040,LING,CHARLES JOSEPH,C J,25,,19/10/1917,,Private,Coldstream Guards,,3rd Bn.,,United Kingdom,'16554',Belgium,MENDINGHEM MILITARY CEMETERY,VI. D. 31.,"Son of Philip Charles and Mary Jane Ling, of 39, Newtown, Thetford. Native of Leeds."
438041,LINN,JOHN ALFRED,J A,27,,25/08/1917,,Gunner,Royal Garrison Artillery,,119th Heavy Bty.,,United Kingdom,'28081',Belgium,MENDINGHEM MILITARY CEMETERY,V. B. 28.,"Son of John Joseph and Alice Jane Linn, of 11, Quebec St., Stratford, London."
438042,LITCHFIELD,,W,22,,17/07/1917,,Corporal,Royal Field Artillery,,108th Bde.,,United Kingdom,'66716',Belgium,MENDINGHEM MILITARY CEMETERY,I. F. 51.,"Son of Thomas and Mary Litchfield, of Pickard Lane, Heage, Belper, Derbyshire."
438043,LITTLE,JOHN TWYNHOLM,J T,25,,22/09/1917,,Lance Corporal,Cameron Highlanders,,5th Bn.,,United Kingdom,'S/15579',Belgium,MENDINGHEM MILITARY CEMETERY,V. E. 15.,"Son of John and Agnes Little, of Hillhead, Moniaive, Dumfriesshire."
438044,LITTLEJOHN,ARTHUR GEORGE,A G,21,,22/08/1917,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'591535',Belgium,MENDINGHEM MILITARY CEMETERY,IV. F. 31.,"Son of Arthur E. and Alice A. Littlejohn, of 40, Block, Sutton Model Dwellings, Chelsea, London."
438045,LIVERSEDGE,,T,0,,27/09/1917,,Driver,Royal Field Artillery,,"""A"" Bty. 210th Bde.",,United Kingdom,'700254',Belgium,MENDINGHEM MILITARY CEMETERY,V. E. 41.,
438046,LIVINGSTONE,,J,0,,10/01/1918,,Private,Northumberland Fusiliers,,16th Bn.,,United Kingdom,'40567',Belgium,MENDINGHEM MILITARY CEMETERY,IX. B. 31.,
438047,LIVINS,,B,20,,18/08/1917,,Private,Machine Gun Corps (Infantry),,107th Coy.,,United Kingdom,'3243',Belgium,MENDINGHEM MILITARY CEMETERY,III. F. 34.,Son of the late Martha Livins.
438048,LIVOCK,ERIC STUART,E S,22,,08/11/1917,,Lieutenant,Royal Flying Corps,The Queen's (Royal West Surrey Regiment),,and 4th Bn. ,United Kingdom,'',Belgium,MENDINGHEM MILITARY CEMETERY,VI. AA. 2.,"Son of Henry Arthur and Mary Gertrude Livock, of 9, Cambridge Terrace, Sidmouth."
438049,LLOYD,,A E,0,,13/09/1917,,Gunner,Royal Garrison Artillery,,352nd Siege Bty.,,United Kingdom,'153510',Belgium,MENDINGHEM MILITARY CEMETERY,VII. C. 2.,
438050,LLOYD,,J,31,,14/11/1916,,Private,Royal Welsh Fusiliers,Royal Engineers,16th Bn.,attd. ,United Kingdom,'24751',Belgium,MENDINGHEM MILITARY CEMETERY,I. A. 20.,"Son of Mary Griffiths, of Rhiw Senaar, Llanbedrow, Pwllheli."
438051,LLOYD,,R,0,,05/08/1917,,Gunner,Royal Field Artillery,,"""C"" Bty. 276th Bde.",,United Kingdom,'690063',Belgium,MENDINGHEM MILITARY CEMETERY,IV. A. 10.,
438053,LOCKHART,JOHN MURRAY,J M,21,,23/09/1917,,Private,Cameron Highlanders,,5th Bn.,,United Kingdom,'9828',Belgium,MENDINGHEM MILITARY CEMETERY,VII. D. 22.,"Son of James Lockhart, of Parkview Cottage, Duddingston, Portobello, Midlothian. Born at Leith, Edinburgh."
438054,LODGE,,T H,28,,12/08/1917,,Lance Corporal,Devonshire Regiment,,2nd Bn.,,United Kingdom,'8529',Belgium,MENDINGHEM MILITARY CEMETERY,IV. E. 8.,"Son of William Charles and Gertrude Lodge, of 19, Rosebery Rd., Elm Side, Exeter."
438057,LOFTUS,,E,0,,22/06/1917,,Private,Welsh Regiment,,19th Bn.,,United Kingdom,'37485',Belgium,MENDINGHEM MILITARY CEMETERY,I. E. 58.,
438058,LOFTUS,,J,0,,24/04/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st/5th Bn.,,United Kingdom,'200760',Belgium,MENDINGHEM MILITARY CEMETERY,X. C. 3.,
438069,LORD,GEORGE HAMMOND,G H,42,,30/11/1917,,Lieutenant,Royal Field Artillery,,256th Bde.,,United Kingdom,'',Belgium,MENDINGHEM MILITARY CEMETERY,VI. AA. 21.,"Son of George H. Lord, of Dundee."
438055,LODGE,WILLIAM WASS,W W,19,,17/04/1918,,Second Lieutenant,Middlesex Regiment,,6th Bn. attd. 1st Bn.,,United Kingdom,'',Belgium,MENDINGHEM MILITARY CEMETERY,X. A. 9.,"Son of Ernest Frederick and Emma Lodge, of Thatched House, Skegby, Mansfield. Native of Bath."
438056,LOFTHOUSE,ALBERT,A,29,,29/09/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,12th Bn.,,United Kingdom,'203831',Belgium,MENDINGHEM MILITARY CEMETERY,VI. C. 1.,"Husband of Ada Lofthouse, of 30, New St., Idle, Bradford."
438059,LOGAN,,D,24,,10/10/1917,,Private,Machine Gun Corps (Infantry),,32nd Coy.,,United Kingdom,'39048',Belgium,MENDINGHEM MILITARY CEMETERY,VI. C. 50.,"Son of Mr. F. and Mrs. A. Logan, of 5, Hepples Court, South Shields."
438060,LOGGIE,JAMES,J,20,,29/08/1917,,Private,Gordon Highlanders,Machine Gun Corps,8th/10th Bn.,attd.,United Kingdom,'43406',Belgium,MENDINGHEM MILITARY CEMETERY,IV. C. 32.,"Son of Alexander and Annie Loggie, of 34, Church St., Huntly, Aberdeenshire. Enlisted in the 1st/6th Bn. Gordon Highlanders."
438061,LOGIE,,J,19,,25/04/1918,,Private,Black Watch (Royal Highlanders),,8th Bn.,,United Kingdom,'S/41530',Belgium,MENDINGHEM MILITARY CEMETERY,X. C. 14.,"Son of William and Isabella Logie, of Waulkmill, Elgin."
438062,LOMBARDINI,ANTHONY,A,22,,21/01/1917,,Private,Royal Welsh Fusiliers,,"""D"" Coy. 14th Bn.",,United Kingdom,'56891',Belgium,MENDINGHEM MILITARY CEMETERY,I. C. 4.,"Son of Catherine and the late A. Lombardini, of Cardiff. Enlisted Sept., 1914."
438063,LONG,ROBERT JAMES OLIVER,R J O,25,,24/09/1917,,Private,South African Infantry,,2nd Regt.,,South African,'10955',Belgium,MENDINGHEM MILITARY CEMETERY,VII. D. 27.,"Son of Robert and Harriet Long, of Kroomie, Cape Province."
438064,LONGBOTTOM,,D,21,,07/09/1917,,Private,Lancashire Fusiliers,,1st/6th Bn.,,United Kingdom,'241423',Belgium,MENDINGHEM MILITARY CEMETERY,VII. F. 16.,"Son of the late John and Eliza Longbottom, of Leeds."
438065,LONGMAN,,C T,20,,11/06/1917,,Rifleman,London Regiment (First Surrey Rifles),,21st Bn.,,United Kingdom,'652311',Belgium,MENDINGHEM MILITARY CEMETERY,II. D. 29.,"Son of Mrs. E. E. Sewell (formerly Longman), of 11, Finland Rd., Brockley, London."
438066,LORD,ARTHUR,A,19,,12/02/1917,,Captain,Welsh Regiment,,3rd Bn.,,United Kingdom,'',Belgium,MENDINGHEM MILITARY CEMETERY,II. A. 5.,"Son of Robert E. and Elizabeth M. Lord, of Penlan, Wynnstay Rd., Colwyn Bay."
438067,LORD,ERNEST OWEN,E O,24,,18/09/1918,,Lieutenant,Royal Air Force,,7th Sqdn.,,United Kingdom,'',Belgium,MENDINGHEM MILITARY CEMETERY,X. E. 15.,"Husband of Doris C. Lord, of 33, Audley Rd., Hendon, London."
438068,LORD,GEORGE,G,27,,11/03/1918,,Private,The Loyal North Lancashire Regiment,,"""A"" Coy. 1st Bn.",,United Kingdom,'29831',Belgium,MENDINGHEM MILITARY CEMETERY,IX. E. 16.,"Son of Richard and Margaret Annie Lord, of 50, Ludlow St., Chorlton-on-Medlock, Manchester."
438070,LOVIE,,A S,30,,11/12/1917,,Rifleman,London Regiment (Post Office Rifles),,2nd/8th Bn.,,United Kingdom,'372344',Belgium,MENDINGHEM MILITARY CEMETERY,III. BB. 45.,"Son of William and Helen Lovie, of Gilbert Rd., Bucksburn, Aberdeen; husband of Isabella Wilson Lovie, of 2, Grant St., Woodside, Aberdeen."
438071,LUCAS,,A,21,,23/10/1917,,Private,Lancashire Fusiliers,,17th Bn.,,United Kingdom,'46744',Belgium,MENDINGHEM MILITARY CEMETERY,VI. D. 47.,"Son of Mary Lucas, of Glooston, Market Harborough."
438072,LUFF,,P,35,,28/05/1918,,Serjeant,Royal Air Force,,5th Balloon Section,,United Kingdom,'43738',Belgium,MENDINGHEM MILITARY CEMETERY,X. D. 17.,"Husband of A. Luff, of 4, Grove Rd., Lee-on-Solent, Gosport."
438073,LUND,WILLIAM ANDREW,W A,24,,19/08/1917,,Pioneer,Royal Engineers,,"""A"" Special Coy.",,United Kingdom,'192646',Belgium,MENDINGHEM MILITARY CEMETERY,IV. F. 6.,"Son of Smith and Winifred Lund, of Keighley."
438074,LUNNEY,,J,0,,06/07/1917,,Bombardier,Royal Field Artillery,,"""C"" Bty. 155th Bde.",,United Kingdom,'836736',Belgium,MENDINGHEM MILITARY CEMETERY,I. F. 11.,
