Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
401357,WATSON,,A E,0,,30/04/1920,,Air Mechanic 1st Class,Royal Air Force,,,,United Kingdom,'36451',United Kingdom,EPSOM CEMETERY,Screen Wall. K. 752.,"Son of Mrs. M. Watson, of 283, Shakespeare Rd., Herne Hill, London."
401358,WELLS,ARCHIBALD JOHN,A J,29,,07/10/1919,,Signalman,Royal Navy,,"H.M.S. ""Pyramus.""",,United Kingdom,'237512',United Kingdom,EPSOM CEMETERY,Screen Wall. K. 654.,"Son of George and Jessie Wells, of 107, Vincent St., Westminster, London."
401359,WHITE,ARTHUR,A,22,,26/10/1917,,Private,London Regiment (Royal Fusiliers),,4th Bn.,,United Kingdom,'295303',United Kingdom,EPSOM CEMETERY,Screen Wall. K. 649.,"Son of Annie White, of 41, Bramble Walk, Epsom Common, and the late John White."
401361,WONSAWITCH,NICHOLAS,N,0,,27/09/1917,,Private,Canadian Infantry,,16th Bn.,,Canadian,'871869',United Kingdom,EPSOM CEMETERY,Screen Wall. K. 706.,"Son of Mary Kouchuk (formerly Wonsawitch), of 699, Burrows Avenue Winnipeg, and the late Stephen Wonsawitch."
401362,WOODWARD,FRANK WEBSTER,F W,40,,29/07/1919,,Aircraftman 1st Class,Royal Air Force,,,,United Kingdom,'401176',United Kingdom,EPSOM CEMETERY,Screen Wall. K. 654.,"Son of the late Robert and Ruth Woodward, of 4, Stoughton St., Leicester. Husband of Alice Maud Woodward, of 89, Cliff Hill, Warwick."
401364,DURGA DIN DICHHIT,,,0,,10/08/1919,,Naik,3rd Gaur Brahmans,,2nd Bn.,,Indian,'1116',United Kingdom,EPSOM CEMETERY,Screen Wall. K. 756.,"Son of Gamna-Parshad Dichhit, of Mansurnagar, Etah, United Provinces."
401367,McMAHON,,P,36,,01/12/1918,,Private,Royal Army Service Corps,,M.T.,,United Kingdom,'M/396149',United Kingdom,EPSOM CEMETERY,Spec. Memorial.,Alternative Commemoration - buried in Horton Estate Cemetery.
75452418,DALEY,JAMES,J,43,,19/12/1916,,Leading Seaman,Royal Navy,,"H.M.S. ""Vivid I""",,United Kingdom,'146104',United Kingdom,EPSOM CEMETERY,H. 138A.,
401189,ALLUM,,H,0,,05/03/1919,,Private,Dorsetshire Regiment,Labour Corps,3rd Bn.,transf. to (477785) Eastern Command Labour Centre,United Kingdom,'9187',United Kingdom,EPSOM CEMETERY,Screen Wall. K. 653.,
401322,ROBERTS,,S C,0,,23/12/1918,,Rifleman,King's Royal Rifle Corps,,,,United Kingdom,'C/8096',United Kingdom,EPSOM CEMETERY,Screen Wall. K. 652.,
401190,ANDERSON,,E C,0,,09/07/1916,,Private,London Regiment,,13th Kensington Bn.,,United Kingdom,'3873',United Kingdom,EPSOM CEMETERY,Screen Wall. K. 101.,
401323,ROBINSON,,F,0,,07/11/1918,,Private,Canadian Infantry,,15th (Reserve) Bn.,,Canadian,'3354184',United Kingdom,EPSOM CEMETERY,Screen Wall. K. 96.,
2434479,TIPLADY,GEORGE,G,0,,02/11/1943,,Petty Officer,Royal Navy,,H.M.S. Caroline.,,United Kingdom,'C/NX1874',United Kingdom,EPSOM CEMETERY,Sec. O. Grave 337.,
2434480,TODD,ERIC JOSEPH,E J,0,,05/08/1945,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1376167',United Kingdom,EPSOM CEMETERY,Sec. O. Grave 177.,
2434474,SIMMONDS,HUNTER EDWARD,H E,0,,06/09/1945,,Flying Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'180156',United Kingdom,EPSOM CEMETERY,Sec. K. Grave 123.,
2434471,SELMAN,HARRY WILLIAM,H W,0,,20/06/1941,,Leading Aircraftman,Royal Air Force,,,,United Kingdom,'330930',United Kingdom,EPSOM CEMETERY,Sec. F. Grave 410A.,
2434469,SAUNDERS,VICTOR LEWIS,V L,0,,24/01/1942,,Able Seaman,Royal Navy,,H.M.S. Argus.,,United Kingdom,'P/JX199232',United Kingdom,EPSOM CEMETERY,Sec. F. Grave 178.,
2001601,KEMP,ARTHUR FREDERICK,A F,0,,10/07/1916,,Private,Northamptonshire Regiment,,1st Garrison Bn.,,United Kingdom,'22015',United Kingdom,EPSOM CEMETERY,Screen Wall. K. 645.,
2001602,BEATTIE,SAMUEL,S,42,,05/02/1919,,Private,Princess Patricia's Canadian Light Infantry (Eastern Ontario Regiment),,,,Canadian,'143',United Kingdom,EPSOM CEMETERY,Screen Wall. K. 225.,"Husband of Lilian Wilkinson, (formerly Beattie), of ""Hillcrest,"" Eaton Rd., Sutton, Surrey."
