Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2678237,KNOWLSON,LEONARD ARTHUR,L A,28,,13/02/1944,,Private,King's Shropshire Light Infantry,,1st Bn.,,United Kingdom,'5443812',Italy,ANZIO WAR CEMETERY,"III, O, 11.","Son of Arthur and Caroline Knowlson, of Bristol; husband of Constance Kathleen Knowlson, of Bristol."
2678240,LANCASTER,ERNEST,E,0,,04/02/1944,,Gunner,Royal Artillery,,2 Field Regt.,,United Kingdom,'794041',Italy,ANZIO WAR CEMETERY,"IV, E, 7.",
2678242,LANGFORD,JOHN,J,28,,16/02/1944,,Bombardier,Royal Artillery,,"311 Bty., 90 Lt. A.A. Regt.",,United Kingdom,'3913360',Italy,ANZIO WAR CEMETERY,"II, K, 1.",
2678238,KORPORAL,MACHIEL,M,21,,08/02/1944,,Private,The Loyal Regiment (North Lancashire),,1st Bn.,,United Kingdom,'6215618',Italy,ANZIO WAR CEMETERY,"II, L, 11.","Son of Mrs. M. Korporal, of Edmonton, Middlesex."
2678239,LACEY,CHARLES JIM,C J,30,,08/02/1944,,Private,Pioneer Corps,,,,United Kingdom,'13036976',Italy,ANZIO WAR CEMETERY,"II, E, 4.","Son of Mr. and Mrs. E. Lacey, of Sittingbourne, Kent."
2678241,LANE,GEORGE CLARENCE ALBERT,G C A,24,,29/01/1944,,Lance Bombardier,Royal Artillery,,2 Field Regt.,,United Kingdom,'877445',Italy,ANZIO WAR CEMETERY,"IV, G, 12.","Son of George Walter and Violet Charlotte Lane, of Seer Green, Buckinghamshire."
2678243,LANNING,GEORGE HENRY,G H,27,,30/01/1944,,Private,Duke of Wellington's (West Riding Regiment),,1st Bn.,,United Kingdom,'14273575',Italy,ANZIO WAR CEMETERY,"I, B, 10.","Son of Frederic and Florence Ethel Lanning; husband of Iris Lanning, of Charlton Marshall, Dorsetshire."
2678244,LAWFORD,LEONARD,L,28,,30/01/1944,,Serjeant,Royal Artillery,,24 Field Regt.,,United Kingdom,'843202',Italy,ANZIO WAR CEMETERY,"III, X, 9.","Son of George and Lucian Hannah Lawford; husband of Gwendoline May Lawford, of Hereford."
2678245,LAWLESS,SAMUEL GOSLING,S G,27,,30/01/1944,,Guardsman,Scots Guards,,1st Bn.,,United Kingdom,'2698642',Italy,ANZIO WAR CEMETERY,"IV, T, 9.","Son of Peter Lawless, and of Julia Lawless, of Leeds, Yorkshire."
2678246,LAWRENCE,ARTHUR,A,31,,06/02/1944,,Lance Corporal,Royal Berkshire Regiment,,10th Bn.,,United Kingdom,'5345483',Italy,ANZIO WAR CEMETERY,"II, J, 1.","Son of John and Rose H. Lawrence, of Sands, High Wycombe, Buckinghamshire."
2678247,LAWSON,ALEXANDER,A,31,,04/02/1944,,Serjeant,Gordon Highlanders,,1st Bn. The London Scottish,,United Kingdom,'2879571',Italy,ANZIO WAR CEMETERY,"IV, G, 4.","Son of Alex and Agnes Lawson, of Falkirk, Stirlingshire."
2678248,LAWTON,JAMES EDWARD,J E,33,,05/02/1944,,Serjeant,Royal Berkshire Regiment,,10th Bn.,,United Kingdom,'5180166',Italy,ANZIO WAR CEMETERY,"II, A, 7.","Son of James and Gertrude Mary Lawton; husband of Winifred Rose Lawton, of Bristol."
2678249,LECKIE,JAMES,J,27,,17/02/1944,,Lieutenant,Gordon Highlanders,,6th Bn.,,United Kingdom,'193437',Italy,ANZIO WAR CEMETERY,"II, P, 8.","Son of James and Christian Leckie, of Callander, Perthshire. B.A., Scholar of Emmanuel College, Cambridge."
2678251,LEES,HAROLD,H,24,,30/01/1944,,Guardsman,Scots Guards,,1st Bn.,,United Kingdom,'2701284',Italy,ANZIO WAR CEMETERY,"I, W, 11.","Son of John Frederick and Ada Lees, of Stockport, Cheshire."
2678252,LEFTLY,GEORGE WILLIAM,G W,32,,17/02/1944,,Serjeant,Royal Artillery,,2 Field Regt.,,United Kingdom,'5824435',Italy,ANZIO WAR CEMETERY,"IV, S, 12.","Son of Henry Robert and Martha Hannah Leftly; husband of Annie May Leftly, of Ipswich, Suffolk."
2678253,LEGGETT,CHARLES WILLIAM,C W H,24,,04/02/1944,,Private,Royal Berkshire Regiment,,10th Bn.,,United Kingdom,'5337964',Italy,ANZIO WAR CEMETERY,"III, E, 10.","Son of Charles and Louisa Leggett; husband of Irene Ethel Leggett, of Stoke Newington, London."
2678254,LEONARD,FREDERICK,F,28,,13/02/1944,,Serjeant,Royal Artillery,,67 (2/5th Bn. The East Surrey Regt.) Anti-Tank Regt.,,United Kingdom,'6141255',Italy,ANZIO WAR CEMETERY,"II, K, 10.","Son of Mr. and Mrs. Frederick Morley Leonard; husband of Rose Flora Leonard, of Tooting, Surrey."
2678255,LEWINGTON,REGINALD ARTHUR,R A,28,,07/02/1944,,Lance Corporal,Pioneer Corps,,,,United Kingdom,'13036994',Italy,ANZIO WAR CEMETERY,"II, C, 3.","Son of Charles and Caroline Lewington, of Crowthorne, Berkshire; husband of Elsie Lewington, of Crowthorne."
2678256,LEWIS,RICHARD REGINALD,R R,31,,29/01/1944,,Serjeant,King's Shropshire Light Infantry,,1st Bn.,,United Kingdom,'4030980',Italy,ANZIO WAR CEMETERY,"I, A, 11.","Son of David T. and Isabella Lewis; husband of Esther Eveline Lewis, of Edmondstown, Glamorgan."
2678257,LIGHTFOOT,DOUGLAS,D,26,,26/01/1944,,Bombardier,Royal Artillery,,24 Field Regt.,,United Kingdom,'959951',Italy,ANZIO WAR CEMETERY,"IV, A, 12.","Son of John and Annie Lightfoot; husband of Muriel Lightfoot. His brother George Thomas Lightfoot, also died on service."
2678258,LILLEY,ERIC WILLIAM,E W,20,,18/02/1944,,Gunner,Royal Artillery,,67 Field Regt.,,United Kingdom,'1136593',Italy,ANZIO WAR CEMETERY,"I, F, 12.","Son of James Henry Lilley, and of Sylvia Jennette Lilley, of Barton Seagrave, Northamptonshire."
2678259,LIMMER,LEONARD ALFRED GEORGE,L A G,36,,18/02/1944,,Fusilier,Royal Fusiliers (City of London Regiment),,8th Bn.,,United Kingdom,'14603161',Italy,ANZIO WAR CEMETERY,"I, O, 9.",
2678260,LINDSEY,HENRY JAMES,H J,26,,24/02/1944,,Serjeant,The Queen's Royal Regiment (West Surrey),,2/7th Bn.,,United Kingdom,'6093495',Italy,ANZIO WAR CEMETERY,"I, J, 10.","Son of Edwin Bertie and Olive Carrie Lindsey, of Tadworth, Surrey."
2678261,LINSCER,CORNELIUS ALEXANDER JAMES,C A J,28,,18/02/1944,,Rifleman,Royal Ulster Rifles,,1st Bn. The London Irish Rifles,,United Kingdom,'5350491',Italy,ANZIO WAR CEMETERY,"II, M, 6.","Son of William Oakley Linscer and Beatrice Linscer; husband of Edith Violet Linscer, of Brighton, Sussex."
2678268,LOUGHLIN,RICHARD,R,21,,17/02/1944,,Private,The Loyal Regiment (North Lancashire),,1st Bn.,,United Kingdom,'5124110',Italy,ANZIO WAR CEMETERY,"I, C, 2.",
2678278,McDERMOTT,WILLIAM,W,0,,26/01/1944,,Lance Serjeant,Irish Guards,,1st Bn.,,United Kingdom,'2717766',Italy,ANZIO WAR CEMETERY,"IV, F, 2.",
2678284,McHATTIE,ALEXANDER,A,37,,20/02/1944,,Private,Gordon Highlanders,,6th Bn.,,United Kingdom,'14563649',Italy,ANZIO WAR CEMETERY,"I, H, 7.",
2678286,MACKENZIE,PHILIP JOHN,P J,0,,25/01/1944,,Guardsman,Grenadier Guards,,5th Bn.,,United Kingdom,'2620100',Italy,ANZIO WAR CEMETERY,"IV, C, 2.",
2678262,LITTLEJOHN,JAMES WEBSTER,J W,32,,10/02/1944,,Guardsman,Scots Guards,,1st Bn.,,United Kingdom,'2700196',Italy,ANZIO WAR CEMETERY,"IV, U, 3.","Son of William and Charlotte Littlejohn; husband of Catherine Agnes Littlejohn, of Craibstone, Aberdeenshire."
2678263,LOAN,JOHN STEPHEN,J S,27,,24/02/1944,,Able Seaman,Royal Navy,,H.M.L.S.T. 423,,United Kingdom,'C/JX353956',Italy,ANZIO WAR CEMETERY,"I, J, 2.","Son of John and Isabella Stephen Loan, of Denton, Northumberland."
2678264,LOMAS,LEONARD,L,27,,16/02/1944,,Private,The Loyal Regiment (North Lancashire),,1st Bn.,,United Kingdom,'3859675',Italy,ANZIO WAR CEMETERY,"II, W, 7.","Son of John Leonard and Rebecca Lomas, of Wetheral, Cumberland."
2678265,LONG,GEORGE WILLIAM,G W,40,,18/02/1944,,Gunner,Royal Artillery,,67 Field Regt.,,United Kingdom,'1143887',Italy,ANZIO WAR CEMETERY,"I, F, 8.","Son of George William and Frances Long; husband of Ada Clara Long, of Clapton, London."
2678266,LONGDON,ERNEST,E,32,,02/02/1944,,Guardsman,Grenadier Guards,,5th Bn.,,United Kingdom,'2619323',Italy,ANZIO WAR CEMETERY,"III, D, 10.","Son of George and Alice Ann Longdon; husband of Lucy Longdon, of Bredbury, Cheshire."
2678267,LONGSTAFF,ROBERT BELL,R B,19,,16/02/1944,,Signalman,Royal Corps of Signals,,"78 Field Regt., Royal Artillery, Sig. Sec.",,United Kingdom,'14329148',Italy,ANZIO WAR CEMETERY,"III, G, 5.","Son of Joseph Henry and Margaret Lydia Longstaff; adopted son of Mrs. C. M. Godfrey, of Blyth, Northumberland."
2678269,LOWINSKY,THOMAS MARTIN FRANCIS,T M F,22,,16/02/1944,,Lieutenant,Scots Guards,,1st Bn.,,United Kingdom,'207672',Italy,ANZIO WAR CEMETERY,"III, J, 5.","Son of Thomas Esmond Lowinsky and Ruth Lowinsky, of Aldbourne. Wiltshire."
2678281,McEWAN,WILLIAM DAVID,W D,33,,06/02/1944,,Rifleman,Royal Ulster Rifles,,1st Bn. The London Irish Rifles,,United Kingdom,'14617700',Italy,ANZIO WAR CEMETERY,"IV, X, 11.","Son of David and Joan McEwan; husband of Lillie McEwan, of Birkdale, Lancashire."
2678282,McGALE,JAMES,J,36,,26/01/1944,,Guardsman,Irish Guards,,1st Bn.,,United Kingdom,'2721480',Italy,ANZIO WAR CEMETERY,"IV, K, 10.","Son of James and Rosana McGale; husband of Violet Mary McGale, of Pakefield, Suffolk."
2678283,McGARRITY,JOSEPH,J,0,,11/02/1944,,Private,Gordon Highlanders,,1st Bn. The London Scottish,,United Kingdom,'2885630',Italy,ANZIO WAR CEMETERY,"II, O, 3.","Son of Jeanie McGarrity, of Bothwellhaugh, Lanarkshire."
2678285,McINTOSH,ERNEST,E,0,,08/02/1944,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd Bn.,,United Kingdom,'2764871',Italy,ANZIO WAR CEMETERY,"IV, R, 12.",Husband of Violet McIntosh.
2678287,McKENZIE,RAMSEY,R,19,,19/02/1944,,Private,The Loyal Regiment (North Lancashire),,1st Bn.,,United Kingdom,'14320131',Italy,ANZIO WAR CEMETERY,"I, P, 5.","Son of Thomas and Mary Alice McKenzie, of Anfield, Liverpool."
2678289,McLEAN,WILLIAM ROBERT,W R,33,,16/02/1944,,Gunner,Royal Artillery,,57 (1/5th Bn. The East Surrey Regt.) Anti-Tank Regt.,,United Kingdom,'14349988',Italy,ANZIO WAR CEMETERY,"III, M, 7.","Son of Alexander and Margaret McLean; husband of Agnes McLean, of Duns, Berwickshire."
2678291,McLENNAN,JAMES MILTON,J M,25,,06/02/1944,,Gunner,Royal Artillery,,78 Field Regt.,,United Kingdom,'888837',Italy,ANZIO WAR CEMETERY,"IV, L, 2.","Son of James and Nellie McLennan, of Edinburgh."
2678292,MacLEOD,ANGUS FERGUSON,A F,37,,23/02/1944,,Major,Gordon Highlanders,,1st Bn. The London Scottish,,United Kingdom,'98599',Italy,ANZIO WAR CEMETERY,I. M. 12.,"Son of Kenneth and Marion MacLeod, of Glasgow. M.A."
2678293,McMANIMAN,THOMAS,T,31,Mentioned in Despatches,30/01/1944,,Guardsman,Scots Guards,,1st Bn.,,United Kingdom,'2698562',Italy,ANZIO WAR CEMETERY,"IV, X, 2.","Son of Patrick Joseph and Sidney Jane McManiman, of Everton, Lancashire."
2678294,McMASTER,JAMES,J,24,,22/02/1944,,Second Lieutenant,Royal Scots,Gordon Highlanders,,attd. 6th Bn. ,United Kingdom,'295501',Italy,ANZIO WAR CEMETERY,"IV, S, 6.","Son of John and Mary Ann McMaster; husband of Janet Hastie McMaster, of Joppa, Midlothian."
2678295,McMULLEN,PATRICK,P,21,,31/01/1944,,Private,Duke of Wellington's (West Riding Regiment),,1st Bn.,,United Kingdom,'4399434',Italy,ANZIO WAR CEMETERY,"I, U, 4.","Son of Hugh and Margaret McMullen, of Wallsend, Northumberland."
2678296,McMURTRIE,DUNCAN GILBERT SCOTT,D G S,20,,04/02/1944,,Lieutenant,Scots Guards,,1st Bn.,,United Kingdom,'253912',Italy,ANZIO WAR CEMETERY,"IV, G, 6.","Son of Donald Scott Anderson McMurtrie and Margaret Isobel Stratton McMurtrie, of Hitchin, Hertfordshire. Exhibitioner, Trinity Hall, Cambridge."
2678297,McNAMARA,PATRICK,P,28,,02/02/1944,,Guardsman,Irish Guards,,1st Bn.,,United Kingdom,'2718572',Italy,ANZIO WAR CEMETERY,"III, F, 10.","Son of Maurice and Elizabeth McNamara; husband of Emily Ellen McNamara, of Clerkenwell, London."
2678299,MADDAMS,ERNEST,E,21,,22/02/1944,,Lance Corporal,North Staffordshire Regiment,,2nd Bn.,,United Kingdom,'14207498',Italy,ANZIO WAR CEMETERY,"III, S, 8.","Son of Annie Maddams, of Homerton, London."
2678300,MAGUIRE,JOHN ALFRED,J A,23,,10/02/1944,,Guardsman,Scots Guards,,1st Bn.,,United Kingdom,'2699159',Italy,ANZIO WAR CEMETERY,"IV, T, 10.","Son of John Edmund and Emily Maguire; grandson of Mrs. L. J. Lein, of Bournemouth, Hampshire."
2678301,MAHER,JAMES JOSEPH,J J,37,,17/02/1944,,Captain,The Loyal Regiment (North Lancashire),,1st Bn.,,United Kingdom,'138899',Italy,ANZIO WAR CEMETERY,"I, P, 4.","Son of James and Frances Jane Maher; husband of Lilian Gladys Maher, of Fulwood, Lancashire."
2678302,MAIN,GEORGE,G,24,,09/02/1944,,Gunner,Royal Artillery,,80 (The Scottish Horse) Medium Regt.,,United Kingdom,'976679',Italy,ANZIO WAR CEMETERY,"IV, W, 1.","Son of Robert and Elizabeth Main, of Dunbar, East Lothian."
2678303,MALAM,ALFRED,A,0,,26/01/1944,,Private,Army Catering Corps,,,,United Kingdom,'5944180',Italy,ANZIO WAR CEMETERY,"IV, A, 5.","Son of Alfred and Mary Ann Malam; husband of Ellen Malam, of Bedford."
2678304,MANLEY,ROBERT DAVID FRANCIS,R D F,20,,06/02/1944,,Private,Royal Berkshire Regiment,,10th Bn.,,United Kingdom,'14335572',Italy,ANZIO WAR CEMETERY,"II, J, 7.","Son of Robert David and Elizabeth Clara Manley, of Hackney, London."
2678305,MANNING,SYDNEY CHARLES,S C,26,,24/02/1944,,Lance Serjeant,Duke of Wellington's (West Riding Regiment),,1st Bn.,,United Kingdom,'4619057',Italy,ANZIO WAR CEMETERY,"I, R, 10.","Son of Mrs. B. Manning, and stepson of George A. Newman. of Southgate, Middlesex."
2678306,MANSELL,WILLIAM HENRY,W H,27,,31/01/1944,,Private,Middlesex Regiment,,2/7th Bn.,,United Kingdom,'6206660',Italy,ANZIO WAR CEMETERY,"IV, D, 10.","Son of William Henry and Charlotte Mansell; husband of Phoebe Frances Mansell, of Hornsey, Middlesex."
2678307,MARAIS,,J M,0,,26/01/1944,,Lieutenant,South African Armoured Corps,"Royal Tank Regiment, R.A.C.",,seconded to 46th (Liverpool Welsh),South African,'178487V',Italy,ANZIO WAR CEMETERY,"IV, G, 1.",
2678323,MAY,ROBERT LESLIE,R L,31,,03/02/1944,,Guardsman,Grenadier Guards,,5th Bn.,,United Kingdom,'2620209',Italy,ANZIO WAR CEMETERY,"IV, X, 9.","Son of Samuel and Sarah May; husband of Margaret E. May, of Reading, Berkshire."
2678324,MAYS,JOSEPH,J,24,,30/01/1944,,Lance Corporal,Duke of Wellington's (West Riding Regiment),,1st Bn.,,United Kingdom,'4618163',Italy,ANZIO WAR CEMETERY,"III, W, 6.","Son of Herbert and Martha Mays, of Wakefield, Yorkshire."
2678325,MEARS,RONNIE,R,0,,24/02/1944,,Private,The Queen's Royal Regiment (West Surrey),,2/7th Bn.,,United Kingdom,'4918672',Italy,ANZIO WAR CEMETERY,"I, A, 4.","Husband of Ruth Mears, of Harden, Staffordshire."
2678368,MYATT,SIDNEY JOHN,S J,20,,09/02/1944,,Private,North Staffordshire Regiment,,2nd Bn.,,United Kingdom,'14224412',Italy,ANZIO WAR CEMETERY,"II, L, 9.",
2678326,MELIA,JOHN WILLIAM,J W,27,,30/01/1944,,Guardsman,Irish Guards,,1st Bn.,,United Kingdom,'2720191',Italy,ANZIO WAR CEMETERY,"IV, E, 6.","Son of Joseph and Daisy Melia, of Leeds, Yorkshire; husband of Elsie Melia, of Leeds."
2678327,MESSENGER,ROBINSON,R,27,,03/02/1944,,Sapper,Royal Engineers,,501 Field Coy.,,United Kingdom,'2008402',Italy,ANZIO WAR CEMETERY,"III, F, 6.","Son of James and Annie Messenger, of Lowca, Cumberland."
2678328,METCALFE,ERNEST,E,37,,03/02/1944,,Gunner,Royal Artillery,,19 Field Regt.,,United Kingdom,'1102615',Italy,ANZIO WAR CEMETERY,"III, H, 11.","Son of Henry and Margaret Metcalfe; husband of Elsie Metcalfe, of Masham, Yorkshire."
2678329,METTERS,WILLIAM NEWTON,W N,0,,09/02/1944,,Serjeant,The Loyal Regiment (North Lancashire),,1st Bn.,,United Kingdom,'3854932',Italy,ANZIO WAR CEMETERY,"II, O, 7.","Son of John and Isabella Metters; husband of Jane S. Metters, of Wrekenton, Co. Durham."
2678330,MICKLETHWAITE,ERNEST,E,36,,31/01/1944,,Gunner,Royal Artillery,,19 Field Regt.,,United Kingdom,'1123897',Italy,ANZIO WAR CEMETERY,"III, D, 4.","Son of Albert and Margaret Micklethwaite, of Kirkheaton, Yorkshire; husband of Mary Micklethwaite, of Kirkheaton."
2678331,MIDDLETON,GORDON PIRIE,G P,22,,04/02/1944,,Corporal,Gordon Highlanders,,1st Bn. The London Scottish,,United Kingdom,'2882271',Italy,ANZIO WAR CEMETERY,"II, T, 9.","Son of John Pirie Middleton and Alice Middleton; husband of Patricia Middleton, of Scarborough, Yorkshire."
2678332,MILES,FRANK,F,20,,12/02/1944,,Rifleman,Royal Ulster Rifles,,1st Bn. The London Irish Rifles,,United Kingdom,'7047617',Italy,ANZIO WAR CEMETERY,"IV, R, 1.","Son of James John and Mary Ann Miles, of Nuneaton, Warwickshire."
2678333,MILLER,GEORGE EDWARD,G E,0,,27/02/1944,,Gunner,Royal Artillery,,2 Field Regt.,,United Kingdom,'1121401',Italy,ANZIO WAR CEMETERY,"IV, V, 7.","Son of George S. and Ethel E. M. Miller, of Great Yarmouth, Norfolk."
2678334,MILLER,ROBERT NAIRN,R N,24,Military Medal,30/01/1944,,Lance Serjeant,Scots Guards,,1st Bn.,,United Kingdom,'2697173',Italy,ANZIO WAR CEMETERY,"IV, U, 9.","Son of Alexander and Christina Miller, of Kippen, Stirlingshire."
2678335,MILLER,SIDNEY LEONARD,S L,26,,20/02/1944,,Serjeant,Royal Artillery,,67 Field Regt.,,United Kingdom,'964936',Italy,ANZIO WAR CEMETERY,"I, L, 10.",Son of George and Lily Louise Miller; husband of Jose Miller.
2678336,MILLNE,JOHN,J,21,,26/01/1944,,Guardsman,Irish Guards,,1st Bn.,,United Kingdom,'2722825',Italy,ANZIO WAR CEMETERY,"IV, H, 8.","Son of John and Elizabeth Millne, of Old Swan, Liverpool."
2678359,MOTTRAM,LEONARD,L,35,,22/02/1944,,Driver,Royal Army Service Corps,,40 Div. Transport Coy.,,United Kingdom,'T/10674039',Italy,ANZIO WAR CEMETERY,"IV, S, 8.",
2678337,MILTON,JAMES,J,19,,20/02/1944,,Private,Gordon Highlanders,,1st Bn. The London Scottish,,United Kingdom,'14633837',Italy,ANZIO WAR CEMETERY,"I, H, 11.","Son of Alexander and Elizabeth Milton, of Spey Bay, Morayshire."
2678338,MIRFIN,ERNEST,E,28,,01/02/1944,,Corporal,Duke of Wellington's (West Riding Regiment),,1st Bn.,,United Kingdom,'4623737',Italy,ANZIO WAR CEMETERY,"III, U, 4.","Son of Ernest and Lily Mirfin, of Barnsley, Yorkshire; husband of Alice Mirfin, of Barnsley."
2678339,MITCHELL,FRANCIS GRAHAM,F G,26,,25/01/1944,,Lieutenant,Royal Berkshire Regiment,The Loyal Regiment (North Lancashire),,attd. 1st Bn. ,United Kingdom,'86774',Italy,ANZIO WAR CEMETERY,"I, W, 5.","Son of William Frank and Mabel Emily Mitchell, of Leek Wootton, Warwickshire. B.A. (Cantab.)."
2678340,MITCHELL,JOHN,J,31,,03/02/1944,,Gunner,Royal Artillery,,19 Field Regt.,,United Kingdom,'14246732',Italy,ANZIO WAR CEMETERY,"I, R, 4.","Son of James Mitchell, and of Margaret Mitchell, of Peterculter, Aberdeenshire."
2678341,MITCHELL,JOSEPH WILLIAM,J W,34,,31/01/1944,,Private,King's Shropshire Light Infantry,,1st Bn.,,United Kingdom,'14505931',Italy,ANZIO WAR CEMETERY,"III, U, 10.","Son of William and Emma Mary Mitchell; husband of Lilian Rosa Mitchell, of Stratford-on-Avon."
2678342,MITCHELL,RICHARD JAMES,R J,25,,12/02/1944,,Lance Serjeant,Royal Artillery,,"312 Bty., 90 Lt. A.A. Regt.",,United Kingdom,'2734611',Italy,ANZIO WAR CEMETERY,"II, F, 9.","Son of Mary Mitchell; husband of Edith Gwendoline Mitchell, of Pontardulais. Glamorgan."
2678343,MOON,FREDERICK CHARLES,F C,24,,03/02/1944,,Private,Middlesex Regiment,,2/7th Bn.,,United Kingdom,'6096295',Italy,ANZIO WAR CEMETERY,"I, A, 8.","Son of Herbert and Nellie Maria Moon, of Cheam, Surrey."
2678308,MARANTA,EUGENE PALMINO,E P,26,,09/02/1944,,Corporal,Oxford and Bucks Light Infantry,,7th Bn.,,United Kingdom,'5512418',Italy,ANZIO WAR CEMETERY,"II, O, 10.","Son of Palmino Joshua Dominic and Rosetta Margaret Maranta, of Eastbourne, Sussex."
2678309,MARSHALL,HAROLD TREVOR,H T,25,,19/02/1944,,Lance Corporal,Cheshire Regiment,,6th Bn.,,United Kingdom,'4129610',Italy,ANZIO WAR CEMETERY,"I, K, 12.","Son of George and Esther Pauline Marshall; husband of Doris Marshall, of Stockport, Cheshire."
2678310,MARSHALL,HUGH LAMBIE,H L,28,,09/02/1944,,Lance Corporal,Scots Guards,,1st Bn.,,United Kingdom,'2697524',Italy,ANZIO WAR CEMETERY,"II, O, 8.",
2678311,MARSHALL,REGINALD ARTHUR,R A,32,,08/02/1944,,Lance Bombardier,Royal Artillery,,24 Field Regt.,,United Kingdom,'1108365',Italy,ANZIO WAR CEMETERY,"III, C, 9.","Son of John William and Rose Ellen Marshall; husband of Mavis Marshall, of Anlaby, Yorkshire."
2678317,MASKELL,HERBERT CYRIL,H C,25,,17/02/1944,,Signalman,Royal Corps of Signals,,56 (London) Div. Sigs.,,United Kingdom,'2363864',Italy,ANZIO WAR CEMETERY,"III, R, 9.",
2678322,MAY,GEORGE,G,0,,13/02/1944,,Rifleman,ALIAS,,,,United Kingdom,'7020914',Italy,ANZIO WAR CEMETERY,,see CAVANAGH - true family name.
2678312,MARSHALL,ROBERT,R,21,,13/02/1944,,Lance Bombardier,Royal Artillery,,67 (2/5th Bn. The East Surrey Regt.) Anti-Tank Regt.,,United Kingdom,'1136045',Italy,ANZIO WAR CEMETERY,"II, K, 11.",
2678313,MARTIN,CHARLES ERNEST,C E,34,,06/02/1944,,Bombardier,Royal Artillery,,67 Field Regt.,,United Kingdom,'797818',Italy,ANZIO WAR CEMETERY,"II, A, 6.","Son of Charles and Alice Martin; husband of Maud Martin, of Helpringham, Lincolnshire."
2678314,MARTIN,DOUGLAS HAROLD,D H,24,,07/02/1944,,Lieutenant,The Loyal Regiment (North Lancashire),,1st Bn.,,United Kingdom,'95636',Italy,ANZIO WAR CEMETERY,"III, W, 3.","Son of Maj. Harold Martin and Elsie Agnes Martin; husband of Marcia Martin, of Hartley, Plymouth."
2678315,MARTIN,THOMAS JOHN,T J,21,,08/02/1944,,Private,North Staffordshire Regiment,,2nd Bn.,,United Kingdom,'7022947',Italy,ANZIO WAR CEMETERY,"II, B, 4.","Son of Henry Andrews Martin and Sarah Jane Martin, of Belfast, Northern Ireland."
2678316,MASHFORD,HAROLD WILLIAM,H W,32,,08/02/1944,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/209352',Italy,ANZIO WAR CEMETERY,"IV, M, 2.",Son of Mr. and Mrs. J. W. Mashford.
2678319,MATTHEWS,ERNEST,E,30,,04/02/1944,,Guardsman,Grenadier Guards,,"4 Coy., 5th Bn.",,United Kingdom,'2621617',Italy,ANZIO WAR CEMETERY,"II, A, 11.","Husband of Nancy Joan Matthews, of West Lockinge, Berkshire."
2678320,MATTHEWS,HORACE BERNARD,H B,29,,16/02/1944,,Gunner,Royal Artillery,,"312 Bty., 90 Lt. A.A. Regt.",,United Kingdom,'4081092',Italy,ANZIO WAR CEMETERY,"IV, P, 10.",
2678321,MAWDSLEY,JOHN,J,20,,26/01/1944,,Able Seaman,Royal Navy,,H.M.L.S.T. 421,,United Kingdom,'C/JX 355104',Italy,ANZIO WAR CEMETERY,"IV, B, 3.","Son of Thomas and Hannah Mawdsley, of Leigh, Lancashire."
2678400,OVERELL,STANLEY EDWIN,S E,33,,13/02/1944,,Craftsman,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'2118527',Italy,ANZIO WAR CEMETERY,"III, C, 1.","Son of Edwin and Florence Edith Overell, of Hounslow, Middlesex."
2678401,OWEN,WILLIAM,W,37,,04/02/1944,,Corporal,King's Shropshire Light Infantry,,1st Bn.,,United Kingdom,'4031193',Italy,ANZIO WAR CEMETERY,"IV, G, 2.","Husband of Hilda May Owen, of Wootton Bassett, Wiltshire."
2678402,PADBURY,SAMUEL FRANCIS,S F,26,,18/02/1944,,Gunner,Royal Artillery,,80 (The Scottish Horse) Medium Regt.,,United Kingdom,'965564',Italy,ANZIO WAR CEMETERY,"III, N, 11.","Son of Harry and Mary Kate Padbury, of Henley-in-Arden, Warwickshire."
2678403,PALMER,CYRIL FRANCIS,C F,29,,18/02/1944,,Fusilier,Royal Fusiliers (City of London Regiment),,8th Bn.,,United Kingdom,'6472770',Italy,ANZIO WAR CEMETERY,"I, O, 6.","Son of Sidney and Edith Louisa Palmer; husband of Gladys Palmer, of Hackney, London."
2678405,PARK,DOUGLAS GORDON,D G,26,,30/01/1944,,Captain,Royal Artillery,,2 Field Regt.,,United Kingdom,'164343',Italy,ANZIO WAR CEMETERY,"I, T, 7.","Son of James Scott Park and Ann Ironside Park; husband of Violet Evelyn Park, of Petersfield, Hampshire."
2678406,PARKER,CYRIL,C,19,,13/02/1944,,Ordinary Seaman,Royal Navy,,H.M.S. Spartan,,United Kingdom,'P/JX427792',Italy,ANZIO WAR CEMETERY,"II, F, 7.","Foster-son of Mr. and Mrs. T. Youngman, of Stratford, Essex."
2678416,PEACOCK,GEORGE ALFRED,G A,29,,17/02/1944,,Bombardier,Royal Artillery,,"312 Bty., 90 Lt. A.A. Regt.",,United Kingdom,'4081122',Italy,ANZIO WAR CEMETERY,"III, P, 2.",
2678427,PICKLES,ERNEST,E,31,,23/02/1944,,Private,Gordon Highlanders,,6th Bn.,,United Kingdom,'14635964',Italy,ANZIO WAR CEMETERY,"II, P, 2.",
